createdAt,value
2022-09-27T00:01:30.873Z,99.90
2022-09-27T00:04:00.839Z,99.90
2022-09-27T00:06:30.118Z,99.90
2022-09-27T00:08:58.606Z,99.90
2022-09-27T00:11:37.161Z,99.90
2022-09-27T00:14:05.241Z,99.90
2022-09-27T00:16:34.618Z,99.90
2022-09-27T00:19:04.053Z,99.90
2022-09-27T00:21:32.528Z,99.90
2022-09-27T00:24:00.933Z,99.90
2022-09-27T00:26:29.766Z,99.90
2022-09-27T00:28:57.559Z,99.90
2022-09-27T00:31:31.109Z,99.90
2022-09-27T00:34:01.189Z,99.90
2022-09-27T00:36:29.821Z,99.90
2022-09-27T00:39:00.705Z,99.90
2022-09-27T00:41:30.479Z,99.90
2022-09-27T00:43:59.860Z,99.90
2022-09-27T00:46:35.042Z,99.90
2022-09-27T00:49:10.780Z,99.90
2022-09-27T00:51:40.041Z,99.90
2022-09-27T00:54:10.385Z,99.90
2022-09-27T00:56:38.688Z,99.90
2022-09-27T00:59:17.889Z,99.90
2022-09-27T01:01:45.764Z,99.90
2022-09-27T01:04:14.677Z,99.90
2022-09-27T01:06:42.313Z,99.90
2022-09-27T01:09:11.368Z,99.90
2022-09-27T01:11:41.715Z,99.90
2022-09-27T01:14:32.392Z,99.90
2022-09-27T01:17:19.969Z,99.90
2022-09-27T01:20:07.417Z,99.90
2022-09-27T01:22:55.101Z,99.90
2022-09-27T01:25:42.434Z,99.90
2022-09-27T01:28:19.456Z,99.90
2022-09-27T01:30:59.362Z,99.90
2022-09-27T01:33:47.738Z,99.90
2022-09-27T01:36:34.995Z,99.90
2022-09-27T01:39:22.776Z,99.90
2022-09-27T01:42:02.779Z,99.90
2022-09-27T01:44:34.204Z,99.90
2022-09-27T01:47:14.267Z,99.90
2022-09-27T01:49:54.316Z,99.90
2022-09-27T01:52:24.567Z,99.90
2022-09-27T01:54:55.481Z,99.90
2022-09-27T01:57:28.597Z,99.90
2022-09-27T02:00:03.286Z,99.90
2022-09-27T02:02:34.928Z,99.90
2022-09-27T02:05:05.179Z,99.90
2022-09-27T02:07:43.549Z,99.90
2022-09-27T02:10:15.047Z,99.90
2022-09-27T02:12:45.345Z,99.90
2022-09-27T02:15:14.938Z,99.90
2022-09-27T02:17:56.516Z,99.90
2022-09-27T02:20:43.817Z,99.90
2022-09-27T02:23:16.332Z,99.90
2022-09-27T02:25:47.424Z,99.90
2022-09-27T02:28:28.280Z,99.90
2022-09-27T02:30:56.315Z,99.90
2022-09-27T02:33:27.998Z,99.90
2022-09-27T02:35:55.762Z,99.90
2022-09-27T02:38:27.597Z,99.90
2022-09-27T02:40:55.396Z,99.90
2022-09-27T02:43:29.358Z,99.90
2022-09-27T02:46:09.279Z,99.90
2022-09-27T02:48:49.377Z,99.90
2022-09-27T02:51:29.968Z,99.90
2022-09-27T02:54:08.388Z,99.90
2022-09-27T02:56:44.406Z,99.90
2022-09-27T02:59:17.901Z,99.90
2022-09-27T03:02:07.577Z,99.90
2022-09-27T03:04:57.087Z,99.90
2022-09-27T03:07:24.854Z,99.90
2022-09-27T03:09:56.137Z,99.90
2022-09-27T03:12:27.919Z,99.90
2022-09-27T03:15:00.461Z,99.90
2022-09-27T03:17:28.314Z,99.90
2022-09-27T03:19:56.108Z,99.90
2022-09-27T03:22:24.828Z,99.90
2022-09-27T03:24:54.124Z,99.90
2022-09-27T03:27:22.338Z,99.90
2022-09-27T03:29:51.150Z,99.90
2022-09-27T03:32:20.320Z,99.90
2022-09-27T03:34:50.278Z,99.90
2022-09-27T03:37:18.144Z,99.90
2022-09-27T03:39:47.670Z,99.90
2022-09-27T03:42:15.546Z,99.90
2022-09-27T03:44:43.688Z,99.90
2022-09-27T03:47:11.477Z,99.90
2022-09-27T03:49:40.126Z,99.90
2022-09-27T03:52:07.908Z,99.90
2022-09-27T03:54:35.779Z,99.90
2022-09-27T03:57:03.960Z,99.90
2022-09-27T03:59:31.917Z,99.90
2022-09-27T04:02:00.472Z,99.90
2022-09-27T04:04:29.447Z,99.90
2022-09-27T04:06:58.049Z,99.90
2022-09-27T04:09:26.513Z,99.90
2022-09-27T04:11:54.243Z,99.90
2022-09-27T04:14:24.939Z,99.90
2022-09-27T04:16:52.917Z,99.90
2022-09-27T04:19:23.602Z,99.90
2022-09-27T04:21:51.337Z,99.90
2022-09-27T04:24:19.544Z,99.90
2022-09-27T04:26:48.126Z,99.70
2022-09-27T04:29:17.182Z,99.20
2022-09-27T04:31:46.102Z,99.10
2022-09-27T04:34:13.824Z,98.10
2022-09-27T04:36:41.539Z,98.90
2022-09-27T04:39:10.852Z,98.70
2022-09-27T04:41:38.525Z,98.50
2022-09-27T04:44:07.553Z,98.60
2022-09-27T04:46:46.121Z,99.20
2022-09-27T04:49:15.935Z,98.70
2022-09-27T04:51:45.240Z,97.70
2022-09-27T04:54:13.034Z,99.10
2022-09-27T04:56:42.172Z,99.00
2022-09-27T04:59:10.933Z,98.40
2022-09-27T05:01:42.277Z,98.30
2022-09-27T05:04:10.061Z,98.10
2022-09-27T05:06:38.128Z,97.90
2022-09-27T05:09:05.984Z,98.70
2022-09-27T05:11:33.739Z,98.30
2022-09-27T05:14:01.447Z,97.70
2022-09-27T05:16:32.007Z,97.20
2022-09-27T05:19:01.857Z,97.90
2022-09-27T05:21:29.927Z,98.40
2022-09-27T05:23:57.650Z,98.30
2022-09-27T05:26:25.261Z,98.50
2022-09-27T05:28:53.306Z,98.30
2022-09-27T05:31:21.009Z,98.20
2022-09-27T05:33:48.775Z,96.30
2022-09-27T05:36:16.989Z,94.70
2022-09-27T05:38:44.633Z,96.40
2022-09-27T05:41:13.211Z,93.90
2022-09-27T05:43:41.991Z,94.40
2022-09-27T05:48:55.217Z,96.50
2022-09-27T05:51:25.258Z,95.40
2022-09-27T05:53:55.961Z,95.00
2022-09-27T05:56:23.560Z,95.90
2022-09-27T05:58:51.553Z,92.10
2022-09-27T06:01:19.285Z,93.10
2022-09-27T06:03:48.275Z,94.40
2022-09-27T06:06:16.695Z,93.80
2022-09-27T06:08:46.538Z,92.20
2022-09-27T06:11:17.149Z,94.90
2022-09-27T06:13:44.672Z,92.50
2022-09-27T06:16:13.875Z,95.10
2022-09-27T06:18:42.992Z,95.60
2022-09-27T06:21:10.545Z,94.40
2022-09-27T06:23:41.162Z,93.80
2022-09-27T06:26:08.721Z,94.60
2022-09-27T06:28:36.482Z,95.60
2022-09-27T06:31:07.009Z,93.20
2022-09-27T06:33:35.064Z,92.20
2022-09-27T06:36:03.582Z,93.10
2022-09-27T06:38:31.832Z,92.70
2022-09-27T06:41:01.987Z,94.30
2022-09-27T06:43:30.786Z,93.80
2022-09-27T06:46:06.175Z,94.20
2022-09-27T06:48:34.405Z,95.50
2022-09-27T06:51:01.983Z,95.10
2022-09-27T06:53:30.519Z,94.10
2022-09-27T06:55:59.503Z,93.80
2022-09-27T06:58:39.763Z,91.90
2022-09-27T07:01:12.045Z,90.40
2022-09-27T07:03:41.958Z,90.00
2022-09-27T07:06:15.640Z,91.00
2022-09-27T07:08:43.219Z,90.70
2022-09-27T07:11:10.907Z,90.40
2022-09-27T07:13:43.249Z,90.70
2022-09-27T07:16:15.359Z,92.30
2022-09-27T07:18:43.276Z,93.40
2022-09-27T07:21:12.837Z,92.90
2022-09-27T07:23:40.349Z,88.50
2022-09-27T07:26:08.775Z,91.20
2022-09-27T07:28:36.623Z,91.00
2022-09-27T07:31:04.575Z,92.40
2022-09-27T07:33:32.681Z,92.20
2022-09-27T07:36:00.374Z,92.70
2022-09-27T07:38:34.618Z,92.40
2022-09-27T07:41:14.668Z,92.40
2022-09-27T07:43:42.810Z,92.90
2022-09-27T07:46:12.326Z,92.60
2022-09-27T07:48:42.411Z,93.70
2022-09-27T07:51:18.749Z,92.80
2022-09-27T07:53:46.698Z,92.90
2022-09-27T07:56:14.629Z,93.40
2022-09-27T07:58:45.196Z,93.80
2022-09-27T08:01:16.461Z,91.20
2022-09-27T08:03:45.899Z,92.40
2022-09-27T08:06:16.783Z,93.30
2022-09-27T08:08:47.848Z,93.10
2022-09-27T08:11:16.587Z,93.60
2022-09-27T08:13:44.669Z,92.60
2022-09-27T08:16:14.394Z,93.20
2022-09-27T08:18:42.111Z,92.80
2022-09-27T08:21:09.713Z,92.40
2022-09-27T08:23:37.406Z,91.40
2022-09-27T08:26:05.048Z,92.30
2022-09-27T08:28:33.066Z,92.70
2022-09-27T08:33:43.228Z,93.20
2022-09-27T08:36:16.197Z,93.40
2022-09-27T08:38:44.018Z,93.80
2022-09-27T08:41:24.569Z,93.50
2022-09-27T08:44:08.610Z,93.20
2022-09-27T08:46:55.999Z,92.60
2022-09-27T08:49:31.042Z,91.30
2022-09-27T08:52:01.916Z,92.60
2022-09-27T08:54:31.610Z,92.40
2022-09-27T08:57:04.182Z,92.60
2022-09-27T08:59:45.433Z,92.10
2022-09-27T09:02:25.046Z,92.60
2022-09-27T09:04:55.564Z,93.60
2022-09-27T09:07:35.382Z,93.60
2022-09-27T09:10:45.480Z,92.60
2022-09-27T09:13:37.217Z,92.10
2022-09-27T09:16:19.844Z,91.90
2022-09-27T09:19:07.189Z,90.90
2022-09-27T09:21:50.040Z,91.90
2022-09-27T09:24:33.215Z,92.30
2022-09-27T09:27:14.154Z,92.70
2022-09-27T09:38:46.490Z,93.10
2022-09-27T09:41:31.349Z,92.00
2022-09-27T09:44:33.398Z,92.50
2022-09-27T09:47:05.984Z,90.80
2022-09-27T09:49:53.625Z,91.60
2022-09-27T09:55:12.237Z,91.60
2022-09-27T09:57:48.566Z,92.10
2022-09-27T10:00:21.518Z,92.40
2022-09-27T10:02:54.575Z,92.20
2022-09-27T10:05:24.680Z,90.80
2022-09-27T10:07:53.749Z,91.10
2022-09-27T10:10:22.353Z,91.00
2022-09-27T10:12:51.276Z,91.70
2022-09-27T10:15:34.648Z,91.50
2022-09-27T10:18:03.171Z,91.70
2022-09-27T10:20:37.236Z,91.30
2022-09-27T10:23:16.295Z,91.90
2022-09-27T10:25:49.642Z,92.00
2022-09-27T10:28:33.222Z,92.70
2022-09-27T10:31:20.573Z,92.50
2022-09-27T10:34:01.873Z,91.80
2022-09-27T10:36:32.345Z,92.20
2022-09-27T10:39:01.201Z,92.10
2022-09-27T10:41:39.992Z,92.20
2022-09-27T10:44:23.468Z,92.60
2022-09-27T10:46:53.666Z,92.80
2022-09-27T10:49:40.780Z,92.90
2022-09-27T10:52:21.355Z,93.00
2022-09-27T10:55:00.191Z,93.20
2022-09-27T10:57:31.049Z,93.10
2022-09-27T11:00:00.088Z,93.30
2022-09-27T11:02:33.500Z,93.40
2022-09-27T11:05:07.613Z,93.30
2022-09-27T11:07:38.352Z,93.50
2022-09-27T11:10:22.961Z,93.60
2022-09-27T11:13:02.683Z,93.70
2022-09-27T11:15:32.179Z,93.80
2022-09-27T11:18:11.608Z,93.70
2022-09-27T11:20:47.511Z,93.90
2022-09-27T11:23:34.619Z,94.10
2022-09-27T11:26:08.418Z,94.20
2022-09-27T11:28:57.399Z,94.20
2022-09-27T11:31:35.653Z,94.30
2022-09-27T11:34:15.497Z,94.50
2022-09-27T11:36:55.308Z,94.70
2022-09-27T11:39:35.147Z,94.80
2022-09-27T11:42:15.293Z,94.90
2022-09-27T11:45:13.317Z,95.10
2022-09-27T11:47:53.638Z,95.10
2022-09-27T11:50:41.090Z,95.20
2022-09-27T11:53:18.040Z,95.30
2022-09-27T11:55:51.218Z,95.40
2022-09-27T11:58:27.940Z,95.50
2022-09-27T12:01:08.068Z,95.60
2022-09-27T12:03:55.317Z,95.70
2022-09-27T12:06:29.199Z,95.80
2022-09-27T12:09:08.329Z,95.90
2022-09-27T12:11:54.816Z,96.00
2022-09-27T12:14:36.931Z,96.20
2022-09-27T12:17:05.998Z,96.50
2022-09-27T12:19:37.032Z,96.50
2022-09-27T12:22:06.378Z,96.60
2022-09-27T12:24:34.381Z,96.60
2022-09-27T12:27:05.670Z,96.70
2022-09-27T12:29:39.762Z,96.70
2022-09-27T12:32:19.569Z,96.80
2022-09-27T12:35:00.136Z,96.80
2022-09-27T12:37:38.540Z,96.90
2022-09-27T12:40:12.999Z,97.00
2022-09-27T12:42:46.459Z,97.10
2022-09-27T12:45:15.286Z,97.10
2022-09-27T12:51:04.290Z,97.30
2022-09-27T12:56:58.340Z,97.60
2022-09-27T12:59:36.487Z,97.70
2022-09-27T13:02:23.706Z,97.80
2022-09-27T13:05:07.185Z,97.90
2022-09-27T13:07:54.273Z,98.10
2022-09-27T13:10:36.078Z,98.20
2022-09-27T13:13:06.164Z,98.30
2022-09-27T13:15:35.692Z,98.30
2022-09-27T13:18:05.831Z,98.40
2022-09-27T13:20:43.626Z,98.40
2022-09-27T13:23:31.988Z,98.40
2022-09-27T13:26:01.153Z,98.40
2022-09-27T13:28:39.413Z,98.50
2022-09-27T13:31:15.288Z,98.70
2022-09-27T13:33:52.709Z,98.70
2022-09-27T13:36:29.791Z,98.70
2022-09-27T13:39:18.075Z,98.80
2022-09-27T13:42:05.774Z,98.80
2022-09-27T13:44:53.013Z,98.90
2022-09-27T13:47:33.984Z,99.00
2022-09-27T13:50:12.942Z,99.10
2022-09-27T13:52:42.848Z,99.20
2022-09-27T13:55:22.639Z,99.20
2022-09-27T13:57:52.880Z,99.20
2022-09-27T14:00:23.255Z,99.40
2022-09-27T14:03:11.284Z,99.60
2022-09-27T14:05:41.725Z,99.70
2022-09-27T14:08:16.414Z,99.80
2022-09-27T14:10:44.496Z,99.90
2022-09-27T14:13:16.581Z,99.90
2022-09-27T14:15:45.349Z,99.90
2022-09-27T14:18:15.217Z,99.90
2022-09-27T14:20:45.314Z,99.90
2022-09-27T14:23:18.461Z,99.90
2022-09-27T14:25:49.131Z,99.90
2022-09-27T14:28:27.279Z,99.90
2022-09-27T14:31:07.160Z,99.90
2022-09-27T14:33:35.197Z,99.90
2022-09-27T14:36:16.486Z,99.90
2022-09-27T14:38:48.475Z,99.90
2022-09-27T14:41:17.433Z,99.90
2022-09-27T14:43:46.632Z,99.90
2022-09-27T14:46:28.839Z,99.90
2022-09-27T14:48:56.593Z,99.90
2022-09-27T14:51:31.710Z,99.90
2022-09-27T14:54:01.644Z,99.90
2022-09-27T14:56:38.082Z,99.90
2022-09-27T14:59:16.471Z,99.90
2022-09-27T15:01:50.795Z,99.90
2022-09-27T15:04:19.849Z,99.90
2022-09-27T15:06:48.105Z,99.90
2022-09-27T15:09:17.280Z,99.90
2022-09-27T15:11:46.655Z,99.90
2022-09-27T15:14:15.676Z,99.90
2022-09-27T15:16:45.470Z,99.90
2022-09-27T15:19:18.246Z,99.90
2022-09-27T15:21:46.115Z,99.90
2022-09-27T15:24:25.888Z,99.90
2022-09-27T15:26:53.513Z,99.90
2022-09-27T15:29:22.489Z,99.90
2022-09-27T15:32:02.264Z,99.90
2022-09-27T15:34:30.377Z,99.90
2022-09-27T15:37:00.550Z,99.90
2022-09-27T15:39:33.834Z,99.90
2022-09-27T15:42:11.107Z,99.90
2022-09-27T15:44:49.686Z,99.90
2022-09-27T15:47:31.351Z,99.90
2022-09-27T15:49:59.266Z,99.90
2022-09-27T15:52:47.744Z,99.90
2022-09-27T15:55:16.210Z,99.90
2022-09-27T15:57:45.805Z,99.90
2022-09-27T16:00:14.755Z,99.90
2022-09-27T16:02:42.265Z,99.90
2022-09-27T16:05:09.959Z,99.90
2022-09-27T16:07:37.489Z,99.90
2022-09-27T16:10:17.215Z,99.90
2022-09-27T16:12:47.868Z,99.90
2022-09-27T16:15:15.932Z,99.90
2022-09-27T16:17:44.020Z,99.90
2022-09-27T16:20:17.821Z,99.90
2022-09-27T16:22:45.643Z,99.90
2022-09-27T16:25:13.128Z,99.90
2022-09-27T16:27:40.945Z,99.90
2022-09-27T16:30:08.829Z,99.90
2022-09-27T16:32:40.662Z,99.90
2022-09-27T16:35:08.387Z,99.90
2022-09-27T16:37:36.250Z,99.90
2022-09-27T16:40:05.188Z,99.90
2022-09-27T16:42:33.271Z,99.90
2022-09-27T16:45:03.908Z,99.90
2022-09-27T16:47:34.238Z,99.90
2022-09-27T16:50:14.317Z,99.90
2022-09-27T16:52:43.878Z,99.90
2022-09-27T16:55:11.974Z,99.90
2022-09-27T16:57:39.484Z,99.90
2022-09-27T17:00:08.298Z,99.90
2022-09-27T17:02:36.417Z,99.90
2022-09-27T17:05:04.025Z,99.90
2022-09-27T17:07:31.491Z,99.90
2022-09-27T17:10:00.198Z,99.90
2022-09-27T17:12:27.862Z,99.90
2022-09-27T17:14:56.817Z,99.90
2022-09-27T17:17:24.430Z,99.90
2022-09-27T17:19:52.187Z,99.90
2022-09-27T17:22:19.756Z,99.90
2022-09-27T17:24:47.246Z,99.90
2022-09-27T17:27:14.852Z,99.90
2022-09-27T17:29:42.443Z,99.90
2022-09-27T17:32:10.914Z,99.90
2022-09-27T17:34:43.699Z,99.90
2022-09-27T17:37:14.239Z,99.90
2022-09-27T17:39:42.065Z,99.90
2022-09-27T17:42:09.726Z,99.90
2022-09-27T17:44:37.815Z,99.90
2022-09-27T17:47:17.697Z,99.90
2022-09-27T17:49:57.467Z,99.90
2022-09-27T17:52:25.960Z,99.90
2022-09-27T17:54:55.819Z,99.90
2022-09-27T17:57:23.557Z,99.90
2022-09-27T17:59:51.361Z,99.90
2022-09-27T18:02:18.926Z,99.90
2022-09-27T18:04:46.740Z,99.90
2022-09-27T18:07:14.366Z,99.90
2022-09-27T18:09:42.071Z,99.90
2022-09-27T18:12:09.620Z,99.90
2022-09-27T18:14:38.298Z,99.90
2022-09-27T18:17:06.660Z,99.90
2022-09-27T18:19:37.336Z,99.90
2022-09-27T18:22:04.821Z,99.90
2022-09-27T18:24:32.455Z,99.90
2022-09-27T18:27:01.075Z,99.90
2022-09-27T18:29:29.089Z,99.90
2022-09-27T18:31:56.961Z,99.90
2022-09-27T18:34:25.454Z,99.90
2022-09-27T18:36:52.989Z,99.90
2022-09-27T18:39:20.592Z,99.90
2022-09-27T18:41:50.533Z,99.90
2022-09-27T18:44:18.783Z,99.90
2022-09-27T18:46:47.061Z,99.90
2022-09-27T18:49:15.245Z,99.90
2022-09-27T18:51:47.626Z,99.90
2022-09-27T18:54:16.895Z,99.90
2022-09-27T18:56:44.682Z,99.90
2022-09-27T18:59:12.883Z,99.90
2022-09-27T19:01:43.429Z,99.90
2022-09-27T19:04:11.811Z,99.90
2022-09-27T19:06:39.924Z,99.90
2022-09-27T19:09:07.681Z,99.90
2022-09-27T19:11:35.528Z,99.90
2022-09-27T19:14:03.680Z,99.90
2022-09-27T19:16:31.477Z,99.90
2022-09-27T19:18:59.476Z,99.90
2022-09-27T19:21:28.396Z,99.90
2022-09-27T19:23:56.597Z,99.90
2022-09-27T19:26:26.076Z,99.90
2022-09-27T19:28:53.666Z,99.90
2022-09-27T19:31:22.709Z,99.90
2022-09-27T19:33:50.613Z,99.90
2022-09-27T19:36:19.241Z,99.90
2022-09-27T19:38:47.279Z,99.90
2022-09-27T19:41:16.983Z,99.90
2022-09-27T19:43:47.512Z,99.90
2022-09-27T19:46:15.809Z,99.90
2022-09-27T19:48:43.954Z,99.90
2022-09-27T19:51:15.874Z,99.90
2022-09-27T19:53:43.488Z,99.90
2022-09-27T19:56:11.397Z,99.90
2022-09-27T19:58:39.886Z,99.90
2022-09-27T20:01:09.692Z,99.90
2022-09-27T20:03:38.180Z,99.90
2022-09-27T20:06:07.394Z,99.90
2022-09-27T20:08:35.438Z,99.90
2022-09-27T20:11:06.668Z,99.90
2022-09-27T20:13:34.997Z,99.90
2022-09-27T20:16:04.534Z,99.90
2022-09-27T20:18:32.160Z,99.90
2022-09-27T20:21:01.461Z,99.90
2022-09-27T20:23:29.638Z,99.90
2022-09-27T20:26:16.554Z,99.90
2022-09-27T20:28:45.239Z,99.90
2022-09-27T20:31:13.936Z,99.90
2022-09-27T20:33:41.492Z,99.90
2022-09-27T20:36:13.056Z,99.90
2022-09-27T20:38:44.592Z,99.90
2022-09-27T20:41:12.911Z,99.90
2022-09-27T20:43:40.564Z,99.90
2022-09-27T20:46:08.944Z,99.90
2022-09-27T20:48:36.798Z,99.90
2022-09-27T20:51:05.127Z,99.90
2022-09-27T20:53:33.466Z,99.90
2022-09-27T20:56:04.610Z,99.90
2022-09-27T20:58:33.386Z,99.90
2022-09-27T21:01:07.739Z,99.90
2022-09-27T21:03:35.336Z,99.90
2022-09-27T21:06:06.315Z,99.90
2022-09-27T21:08:34.621Z,99.90
2022-09-27T21:11:14.392Z,99.90
2022-09-27T21:13:42.701Z,99.90
2022-09-27T21:16:13.079Z,99.90
2022-09-27T21:18:42.089Z,99.90
2022-09-27T21:21:10.954Z,99.90
2022-09-27T21:23:43.514Z,99.90
2022-09-27T21:26:13.449Z,99.90
2022-09-27T21:28:42.483Z,99.90
2022-09-27T21:31:12.479Z,99.90
2022-09-27T21:33:40.488Z,99.90
2022-09-27T21:36:08.943Z,99.90
2022-09-27T21:38:36.533Z,99.90
2022-09-27T21:41:08.041Z,99.90
2022-09-27T21:43:36.697Z,99.90
2022-09-27T21:46:10.126Z,99.90
2022-09-27T21:48:39.071Z,99.90
2022-09-27T21:51:08.305Z,99.90
2022-09-27T21:53:36.452Z,99.90
2022-09-27T21:56:05.509Z,99.90
2022-09-27T21:58:34.059Z,99.90
2022-09-27T22:01:22.044Z,99.90
2022-09-27T22:03:50.112Z,99.90
2022-09-27T22:06:19.566Z,99.90
2022-09-27T22:08:47.561Z,99.90
2022-09-27T22:11:16.307Z,99.90
2022-09-27T22:13:43.968Z,99.90
2022-09-27T22:16:13.432Z,99.90
2022-09-27T22:18:43.974Z,99.90
2022-09-27T22:21:14.055Z,99.90
2022-09-27T22:23:41.885Z,99.90
2022-09-27T22:26:13.589Z,99.90
2022-09-27T22:28:42.389Z,99.90
2022-09-27T22:31:10.480Z,99.90
2022-09-27T22:33:38.883Z,99.90
2022-09-27T22:36:07.039Z,99.90
2022-09-27T22:38:35.433Z,99.90
2022-09-27T22:41:03.575Z,99.90
2022-09-27T22:43:31.336Z,99.90
2022-09-27T22:46:00.531Z,99.90
2022-09-27T22:48:28.901Z,99.90
2022-09-27T22:50:57.326Z,99.90
2022-09-27T22:53:28.904Z,99.90
2022-09-27T22:56:01.849Z,99.90
2022-09-27T22:58:32.127Z,99.90
2022-09-27T23:00:59.928Z,99.90
2022-09-27T23:03:39.848Z,99.90
2022-09-27T23:08:52.790Z,99.90
2022-09-27T23:11:22.260Z,99.90
2022-09-27T23:13:50.750Z,99.90
2022-09-27T23:16:21.409Z,99.90
2022-09-27T23:18:52.213Z,99.90
2022-09-27T23:21:19.821Z,99.90
2022-09-27T23:23:47.642Z,99.90
2022-09-27T23:26:16.006Z,99.90
2022-09-27T23:28:44.120Z,99.90
2022-09-27T23:31:14.530Z,99.90
2022-09-27T23:33:46.566Z,99.90
2022-09-27T23:36:18.533Z,99.90
2022-09-27T23:38:46.803Z,99.90
2022-09-27T23:41:15.668Z,99.90
2022-09-27T23:43:43.463Z,99.90
2022-09-27T23:46:11.523Z,99.90
2022-09-27T23:48:39.348Z,99.90
2022-09-27T23:51:07.946Z,99.90
2022-09-27T23:53:35.647Z,99.90
2022-09-27T23:56:04.869Z,99.90
2022-09-27T23:58:35.852Z,99.90
