createdAt,value
2023-05-21T00:01:42.300Z,1.90
2023-05-21T00:05:04.044Z,2.00
2023-05-21T00:08:25.954Z,2.70
2023-05-21T00:11:48.600Z,2.90
2023-05-21T00:15:11.184Z,2.17
2023-05-21T00:18:34.212Z,2.20
2023-05-21T00:21:55.939Z,2.23
2023-05-21T00:25:17.324Z,1.80
2023-05-21T00:28:39.862Z,1.60
2023-05-21T00:32:01.080Z,1.67
2023-05-21T00:35:22.798Z,2.00
2023-05-21T00:38:45.695Z,1.83
2023-05-21T00:42:07.342Z,2.07
2023-05-21T00:45:30.335Z,2.10
2023-05-21T00:48:52.180Z,1.73
2023-05-21T00:52:13.701Z,2.03
2023-05-21T00:55:35.301Z,1.90
2023-05-21T00:58:58.288Z,1.80
2023-05-21T01:02:24.436Z,2.07
2023-05-21T01:05:46.921Z,1.60
2023-05-21T01:09:09.183Z,1.97
2023-05-21T01:12:32.774Z,2.10
2023-05-21T01:15:55.353Z,2.37
2023-05-21T01:19:21.126Z,1.63
2023-05-21T01:22:44.576Z,2.47
2023-05-21T01:26:08.550Z,2.00
2023-05-21T01:29:30.297Z,1.87
2023-05-21T01:32:59.936Z,1.87
2023-05-21T01:36:26.216Z,1.77
2023-05-21T01:39:53.301Z,1.60
2023-05-21T01:43:16.971Z,1.80
2023-05-21T01:46:39.457Z,1.73
2023-05-21T01:50:01.845Z,1.80
2023-05-21T01:53:23.608Z,2.00
2023-05-21T01:56:45.078Z,1.73
2023-05-21T02:00:09.888Z,1.80
2023-05-21T02:03:31.749Z,1.80
2023-05-21T02:06:54.798Z,1.97
2023-05-21T02:10:16.850Z,1.67
2023-05-21T02:13:42.518Z,2.17
2023-05-21T02:17:05.828Z,2.00
2023-05-21T02:20:27.279Z,1.60
2023-05-21T02:23:48.631Z,1.70
2023-05-21T02:27:10.652Z,2.10
2023-05-21T02:30:32.152Z,2.03
2023-05-21T02:33:54.866Z,1.63
2023-05-21T02:37:17.484Z,1.83
2023-05-21T02:40:38.766Z,1.90
2023-05-21T02:44:00.268Z,2.07
2023-05-21T02:47:23.656Z,2.20
2023-05-21T02:50:46.443Z,2.07
2023-05-21T02:54:07.861Z,2.07
2023-05-21T02:57:29.265Z,1.80
2023-05-21T03:00:50.680Z,2.17
2023-05-21T03:04:12.366Z,2.17
2023-05-21T03:07:35.323Z,2.43
2023-05-21T03:10:56.774Z,2.20
2023-05-21T03:14:18.225Z,2.20
2023-05-21T03:17:39.926Z,2.30
2023-05-21T03:21:01.814Z,2.20
2023-05-21T03:24:24.361Z,2.47
2023-05-21T03:27:45.644Z,2.47
2023-05-21T03:31:07.249Z,1.80
2023-05-21T03:34:28.920Z,2.30
2023-05-21T03:37:50.719Z,2.30
2023-05-21T03:41:13.547Z,2.20
2023-05-21T03:44:35.145Z,2.50
2023-05-21T03:47:56.841Z,2.50
2023-05-21T03:51:20.122Z,2.20
2023-05-21T03:54:41.623Z,2.40
2023-05-21T03:58:04.995Z,2.03
2023-05-21T04:01:28.215Z,2.67
2023-05-21T04:04:51.588Z,2.47
2023-05-21T04:08:13.709Z,2.77
2023-05-21T04:11:35.274Z,2.70
2023-05-21T04:14:57.871Z,2.53
2023-05-21T04:18:20.473Z,2.60
2023-05-21T04:21:41.996Z,2.80
2023-05-21T04:25:03.289Z,2.80
2023-05-21T04:28:24.558Z,2.60
2023-05-21T04:31:47.741Z,2.93
2023-05-21T04:35:10.103Z,2.87
2023-05-21T04:38:31.423Z,2.47
2023-05-21T04:41:54.605Z,2.93
2023-05-21T04:45:17.583Z,3.00
2023-05-21T04:48:40.996Z,2.67
2023-05-21T04:52:02.805Z,2.80
2023-05-21T04:55:24.509Z,2.90
2023-05-21T04:58:47.811Z,2.60
2023-05-21T05:02:09.069Z,2.87
2023-05-21T05:05:32.014Z,3.63
2023-05-21T05:08:53.412Z,2.90
2023-05-21T05:12:14.676Z,3.10
2023-05-21T05:15:36.260Z,3.23
2023-05-21T05:18:57.992Z,2.90
2023-05-21T05:22:20.910Z,3.90
2023-05-21T05:25:42.490Z,3.83
2023-05-21T05:29:03.772Z,4.03
2023-05-21T05:32:25.166Z,3.17
2023-05-21T05:35:46.360Z,3.37
2023-05-21T05:39:09.312Z,3.00
2023-05-21T05:42:30.577Z,3.10
2023-05-21T05:45:51.994Z,3.30
2023-05-21T05:49:13.650Z,3.33
2023-05-21T05:52:35.207Z,3.17
2023-05-21T05:55:57.721Z,4.13
2023-05-21T05:59:41.294Z,3.63
2023-05-21T06:03:03.119Z,3.17
2023-05-21T06:06:24.920Z,3.00
2023-05-21T06:09:46.432Z,3.60
2023-05-21T06:13:09.619Z,3.10
2023-05-21T06:16:31.503Z,3.33
2023-05-21T06:19:53.138Z,3.60
2023-05-21T06:23:14.726Z,3.27
2023-05-21T06:26:36.237Z,3.60
2023-05-21T06:29:58.893Z,3.77
2023-05-21T06:33:20.476Z,3.33
2023-05-21T06:36:42.167Z,3.83
2023-05-21T06:40:04.839Z,4.30
2023-05-21T06:43:26.216Z,4.33
2023-05-21T06:46:48.889Z,4.70
2023-05-21T06:50:10.762Z,4.47
2023-05-21T06:53:32.130Z,4.40
2023-05-21T06:56:53.344Z,4.30
2023-05-21T07:00:15.275Z,4.20
2023-05-21T07:03:38.839Z,4.40
2023-05-21T07:07:00.276Z,4.33
2023-05-21T07:10:21.804Z,5.00
2023-05-21T07:13:43.340Z,4.30
2023-05-21T07:17:04.917Z,4.90
2023-05-21T07:20:28.049Z,5.10
2023-05-21T07:23:49.666Z,5.60
2023-05-21T07:27:24.766Z,5.33
2023-05-21T07:30:47.314Z,5.27
2023-05-21T07:34:08.730Z,4.90
2023-05-21T07:37:31.421Z,5.40
2023-05-21T07:40:53.173Z,5.87
2023-05-21T07:44:14.275Z,5.40
2023-05-21T07:47:35.951Z,5.47
2023-05-21T07:51:00.017Z,5.03
2023-05-21T07:54:22.673Z,6.23
2023-05-21T07:57:45.374Z,6.60
2023-05-21T08:01:07.051Z,6.37
2023-05-21T08:04:28.819Z,6.20
2023-05-21T08:07:50.675Z,7.40
2023-05-21T08:11:13.446Z,6.97
2023-05-21T08:14:34.649Z,7.83
2023-05-21T08:17:56.067Z,7.57
2023-05-21T08:21:18.016Z,7.93
2023-05-21T08:24:39.318Z,8.63
2023-05-21T08:28:02.011Z,7.60
2023-05-21T08:31:23.410Z,7.93
2023-05-21T08:34:44.921Z,7.30
2023-05-21T08:38:06.318Z,6.83
2023-05-21T08:41:28.490Z,7.60
2023-05-21T08:44:55.089Z,8.87
2023-05-21T08:48:18.317Z,7.90
2023-05-21T08:51:39.998Z,7.60
2023-05-21T08:55:03.624Z,7.40
2023-05-21T08:58:25.159Z,9.17
2023-05-21T09:01:49.969Z,8.13
2023-05-21T09:05:13.219Z,8.67
2023-05-21T09:08:39.780Z,8.20
2023-05-21T09:12:01.107Z,7.83
2023-05-21T09:15:23.584Z,10.00
2023-05-21T09:18:46.569Z,8.53
2023-05-21T09:22:07.827Z,8.57
2023-05-21T09:25:29.557Z,8.03
2023-05-21T09:28:51.421Z,8.27
2023-05-21T09:32:12.979Z,8.30
2023-05-21T09:35:38.206Z,8.80
2023-05-21T09:39:00.556Z,9.53
2023-05-21T09:42:22.923Z,9.03
2023-05-21T09:45:52.944Z,8.70
2023-05-21T09:49:26.147Z,9.40
2023-05-21T09:52:50.424Z,9.40
2023-05-21T09:56:12.369Z,8.77
2023-05-21T09:59:37.715Z,11.03
2023-05-21T10:03:02.412Z,10.13
2023-05-21T10:06:26.071Z,8.90
2023-05-21T10:09:49.812Z,9.53
2023-05-21T10:13:13.949Z,9.50
2023-05-21T10:16:37.130Z,9.40
2023-05-21T10:20:00.310Z,9.97
2023-05-21T10:23:21.984Z,9.23
2023-05-21T10:26:45.641Z,9.50
2023-05-21T10:30:08.615Z,10.17
2023-05-21T10:33:30.651Z,8.67
2023-05-21T10:36:53.590Z,9.00
2023-05-21T10:40:15.609Z,9.30
2023-05-21T10:43:52.957Z,9.60
2023-05-21T10:47:41.468Z,8.20
2023-05-21T10:51:17.390Z,8.40
2023-05-21T10:54:52.804Z,8.73
2023-05-21T10:58:39.231Z,8.10
2023-05-21T11:02:02.334Z,8.07
2023-05-21T11:05:41.265Z,7.43
2023-05-21T11:09:03.782Z,8.77
2023-05-21T11:12:26.088Z,7.40
2023-05-21T11:16:07.937Z,7.33
2023-05-21T11:19:39.385Z,6.67
2023-05-21T11:23:01.118Z,7.13
2023-05-21T11:26:23.937Z,6.83
2023-05-21T11:29:47.179Z,6.30
2023-05-21T11:33:20.843Z,6.50
2023-05-21T11:36:45.922Z,6.97
2023-05-21T11:40:28.313Z,6.37
2023-05-21T11:44:02.026Z,6.73
2023-05-21T11:47:23.152Z,6.03
2023-05-21T11:50:46.321Z,6.80
2023-05-21T11:54:10.002Z,6.90
2023-05-21T11:57:31.827Z,6.67
2023-05-21T12:00:53.754Z,7.60
2023-05-21T12:04:15.111Z,6.77
2023-05-21T12:07:36.634Z,6.67
2023-05-21T12:11:00.253Z,6.60
2023-05-21T12:14:22.981Z,6.63
2023-05-21T12:17:44.495Z,6.10
2023-05-21T12:21:06.879Z,5.70
2023-05-21T12:24:28.361Z,7.07
2023-05-21T12:27:52.657Z,6.80
2023-05-21T12:31:16.522Z,7.03
2023-05-21T12:34:42.999Z,7.37
2023-05-21T12:38:04.453Z,7.50
2023-05-21T12:41:26.463Z,6.90
2023-05-21T12:44:49.339Z,7.60
2023-05-21T12:48:12.010Z,6.90
2023-05-21T12:51:40.639Z,7.60
2023-05-21T12:55:02.114Z,7.60
2023-05-21T12:58:23.645Z,7.03
2023-05-21T13:01:49.995Z,7.57
2023-05-21T13:05:17.044Z,7.40
2023-05-21T13:08:39.391Z,7.60
2023-05-21T13:12:00.804Z,7.17
2023-05-21T13:15:22.345Z,7.50
2023-05-21T13:18:45.968Z,7.63
2023-05-21T13:22:07.801Z,7.43
2023-05-21T13:25:29.596Z,7.37
2023-05-21T13:28:51.339Z,7.30
2023-05-21T13:32:12.719Z,7.03
2023-05-21T13:35:35.846Z,7.10
2023-05-21T13:38:57.310Z,7.27
2023-05-21T13:42:18.594Z,7.10
2023-05-21T13:45:39.780Z,7.03
2023-05-21T13:49:03.424Z,6.90
2023-05-21T13:52:26.519Z,7.37
2023-05-21T13:55:47.847Z,6.90
2023-05-21T13:59:09.173Z,7.30
2023-05-21T14:02:31.111Z,7.33
2023-05-21T14:05:53.708Z,7.30
2023-05-21T14:09:16.496Z,6.73
2023-05-21T14:12:38.478Z,7.30
2023-05-21T14:16:00.450Z,7.33
2023-05-21T14:19:22.097Z,7.17
2023-05-21T14:22:43.529Z,6.53
2023-05-21T14:26:06.530Z,6.47
2023-05-21T14:29:28.004Z,6.80
2023-05-21T14:32:49.366Z,6.60
2023-05-21T14:36:10.521Z,6.40
2023-05-21T14:39:31.893Z,5.60
2023-05-21T14:42:56.051Z,6.60
2023-05-21T14:46:17.707Z,5.53
2023-05-21T14:49:39.226Z,6.10
2023-05-21T14:53:04.244Z,5.83
2023-05-21T14:56:27.661Z,6.37
2023-05-21T14:59:50.647Z,6.10
2023-05-21T15:03:12.734Z,5.57
2023-05-21T15:06:35.033Z,6.00
2023-05-21T15:09:56.405Z,6.40
2023-05-21T15:13:18.188Z,6.03
2023-05-21T15:16:40.845Z,6.20
2023-05-21T15:20:04.341Z,5.87
2023-05-21T15:23:26.269Z,6.10
2023-05-21T15:26:49.133Z,6.17
2023-05-21T15:30:10.899Z,5.87
2023-05-21T15:33:33.524Z,5.80
2023-05-21T15:36:54.681Z,6.00
2023-05-21T15:40:16.221Z,6.30
2023-05-21T15:43:38.117Z,6.07
2023-05-21T15:46:59.595Z,6.33
2023-05-21T15:50:22.588Z,5.60
2023-05-21T15:53:44.083Z,6.10
2023-05-21T15:57:06.185Z,5.83
2023-05-21T16:00:27.657Z,5.83
2023-05-21T16:03:49.220Z,5.40
2023-05-21T16:07:12.298Z,6.50
2023-05-21T16:10:33.859Z,6.27
2023-05-21T16:13:55.651Z,5.53
2023-05-21T16:17:17.034Z,5.70
2023-05-21T16:20:39.086Z,6.00
2023-05-21T16:24:03.243Z,5.93
2023-05-21T16:27:25.009Z,6.13
2023-05-21T16:30:46.286Z,6.20
2023-05-21T16:34:07.756Z,5.33
2023-05-21T16:37:29.064Z,5.60
2023-05-21T16:40:51.625Z,5.80
2023-05-21T16:44:13.020Z,6.10
2023-05-21T16:47:34.537Z,5.70
2023-05-21T16:50:56.310Z,6.00
2023-05-21T16:54:17.495Z,5.73
2023-05-21T16:57:40.230Z,5.73
2023-05-21T17:01:01.749Z,5.43
2023-05-21T17:04:23.156Z,5.37
2023-05-21T17:07:44.788Z,5.70
2023-05-21T17:11:06.150Z,6.23
2023-05-21T17:17:53.615Z,6.47
2023-05-21T17:21:15.516Z,6.27
2023-05-21T17:24:36.885Z,6.60
2023-05-21T17:27:58.593Z,6.40
2023-05-21T17:31:22.184Z,5.80
2023-05-21T17:34:44.219Z,6.50
2023-05-21T17:38:05.776Z,5.73
2023-05-21T17:41:27.112Z,6.17
2023-05-21T17:44:48.448Z,6.80
2023-05-21T17:48:11.941Z,6.70
2023-05-21T17:51:33.279Z,6.67
2023-05-21T17:54:54.565Z,5.40
2023-05-21T17:58:15.767Z,6.60
2023-05-21T18:01:38.256Z,6.37
2023-05-21T18:05:01.414Z,5.67
2023-05-21T18:08:22.788Z,5.73
2023-05-21T18:11:45.069Z,6.17
2023-05-21T18:15:07.552Z,6.10
2023-05-21T18:18:29.293Z,6.10
2023-05-21T18:21:52.389Z,5.70
2023-05-21T18:25:13.669Z,6.13
2023-05-21T18:28:36.092Z,5.53
2023-05-21T18:31:57.810Z,6.47
2023-05-21T18:35:19.123Z,6.80
2023-05-21T18:38:41.600Z,5.87
2023-05-21T18:42:13.070Z,6.53
2023-05-21T18:45:35.839Z,6.97
2023-05-21T18:48:57.323Z,6.67
2023-05-21T18:52:19.148Z,6.90
2023-05-21T18:55:42.082Z,6.57
2023-05-21T18:59:03.435Z,6.47
2023-05-21T19:02:26.358Z,7.03
2023-05-21T19:05:48.202Z,6.93
2023-05-21T19:09:09.361Z,6.80
2023-05-21T19:12:32.301Z,6.63
2023-05-21T19:15:53.471Z,6.87
2023-05-21T19:19:14.854Z,6.73
2023-05-21T19:22:37.216Z,7.00
2023-05-21T19:25:58.670Z,6.87
2023-05-21T19:29:21.442Z,6.87
2023-05-21T19:32:42.665Z,7.63
2023-05-21T19:36:04.128Z,6.67
2023-05-21T19:39:27.040Z,7.77
2023-05-21T19:42:48.837Z,6.83
2023-05-21T19:46:11.663Z,7.20
2023-05-21T19:49:33.008Z,7.00
2023-05-21T19:52:54.257Z,7.13
2023-05-21T19:56:15.698Z,7.57
2023-05-21T19:59:37.055Z,7.13
2023-05-21T20:03:00.241Z,7.33
2023-05-21T20:06:21.923Z,7.70
2023-05-21T20:09:43.393Z,7.37
2023-05-21T20:13:05.002Z,7.50
2023-05-21T20:16:26.446Z,12.27
2023-05-21T20:19:49.213Z,8.17
2023-05-21T20:23:10.872Z,7.90
2023-05-21T20:26:34.658Z,7.97
2023-05-21T20:29:56.327Z,7.60
2023-05-21T20:33:17.552Z,9.20
2023-05-21T20:36:41.268Z,13.27
2023-05-21T20:40:02.535Z,10.47
2023-05-21T20:43:24.438Z,9.40
2023-05-21T20:46:46.368Z,9.77
2023-05-21T20:50:08.624Z,8.83
2023-05-21T20:53:31.310Z,7.70
2023-05-21T20:56:54.782Z,8.67
2023-05-21T21:00:16.437Z,8.10
2023-05-21T21:03:41.255Z,7.60
2023-05-21T21:07:02.810Z,8.57
2023-05-21T21:10:25.482Z,7.80
2023-05-21T21:13:46.984Z,8.00
2023-05-21T21:17:08.384Z,7.70
2023-05-21T21:20:30.384Z,8.23
2023-05-21T21:23:51.760Z,7.87
2023-05-21T21:27:15.034Z,7.80
2023-05-21T21:30:36.583Z,7.73
2023-05-21T21:33:58.264Z,7.93
2023-05-21T21:37:19.418Z,7.70
2023-05-21T21:40:40.991Z,7.67
2023-05-21T21:44:03.801Z,8.03
2023-05-21T21:47:25.120Z,7.57
2023-05-21T21:50:47.156Z,8.07
2023-05-21T21:54:08.702Z,7.93
2023-05-21T21:57:30.159Z,7.70
2023-05-21T22:00:53.198Z,8.17
2023-05-21T22:04:14.516Z,8.30
2023-05-21T22:07:38.805Z,7.47
2023-05-21T22:11:01.247Z,7.57
2023-05-21T22:14:23.242Z,9.10
2023-05-21T22:17:48.030Z,8.57
2023-05-21T22:21:10.664Z,9.23
2023-05-21T22:24:33.459Z,7.90
2023-05-21T22:27:54.973Z,8.40
2023-05-21T22:31:16.382Z,7.70
2023-05-21T22:34:39.387Z,7.63
2023-05-21T22:38:02.311Z,8.03
2023-05-21T22:41:23.869Z,7.73
2023-05-21T22:44:45.438Z,7.30
2023-05-21T22:48:08.335Z,7.80
2023-05-21T22:51:34.324Z,7.60
2023-05-21T22:54:55.938Z,7.17
2023-05-21T22:58:17.288Z,7.03
2023-05-21T23:01:38.869Z,6.73
2023-05-21T23:05:00.319Z,7.00
2023-05-21T23:08:23.228Z,6.73
2023-05-21T23:11:45.881Z,7.10
2023-05-21T23:15:10.032Z,7.13
2023-05-21T23:18:32.721Z,6.70
2023-05-21T23:21:54.051Z,7.40
2023-05-21T23:25:16.875Z,6.90
2023-05-21T23:28:38.782Z,6.50
2023-05-21T23:32:01.102Z,6.57
2023-05-21T23:35:22.747Z,6.53
2023-05-21T23:38:44.337Z,6.17
2023-05-21T23:42:07.710Z,6.23
2023-05-21T23:45:29.331Z,6.63
2023-05-21T23:48:51.063Z,6.13
2023-05-21T23:52:13.473Z,8.80
2023-05-21T23:55:34.667Z,6.73
2023-05-21T23:58:57.481Z,6.83
