createdAt,value
2023-05-02T00:00:09.401Z,13.40
2023-05-02T00:02:37.448Z,13.30
2023-05-02T00:05:08.012Z,13.30
2023-05-02T00:07:36.883Z,13.20
2023-05-02T00:10:05.974Z,13.20
2023-05-02T00:12:34.110Z,13.10
2023-05-02T00:15:02.064Z,13.10
2023-05-02T00:17:29.926Z,13.10
2023-05-02T00:19:58.318Z,13.00
2023-05-02T00:22:28.296Z,13.00
2023-05-02T00:24:58.517Z,12.90
2023-05-02T00:27:26.504Z,12.90
2023-05-02T00:29:55.130Z,12.80
2023-05-02T00:32:23.323Z,12.80
2023-05-02T00:34:51.289Z,12.80
2023-05-02T00:37:19.434Z,12.70
2023-05-02T00:39:48.824Z,12.70
2023-05-02T00:42:16.888Z,12.60
2023-05-02T00:44:44.972Z,12.60
2023-05-02T00:47:12.891Z,12.60
2023-05-02T00:49:40.718Z,12.60
2023-05-02T00:52:09.716Z,12.60
2023-05-02T00:54:39.199Z,12.70
2023-05-02T00:57:08.578Z,12.70
2023-05-02T00:59:37.587Z,12.70
2023-05-02T01:02:23.777Z,12.70
2023-05-02T01:05:01.056Z,12.70
2023-05-02T01:07:45.249Z,12.80
2023-05-02T01:10:22.690Z,12.70
2023-05-02T01:12:59.966Z,12.70
2023-05-02T01:15:29.295Z,12.70
2023-05-02T01:17:58.496Z,12.60
2023-05-02T01:20:29.579Z,12.60
2023-05-02T01:23:02.314Z,12.60
2023-05-02T01:25:37.005Z,12.60
2023-05-02T01:28:22.295Z,12.50
2023-05-02T01:30:52.320Z,12.50
2023-05-02T01:33:21.966Z,12.50
2023-05-02T01:35:53.662Z,12.40
2023-05-02T01:38:23.082Z,12.40
2023-05-02T01:40:52.922Z,12.30
2023-05-02T01:43:22.187Z,12.30
2023-05-02T01:45:53.117Z,12.30
2023-05-02T01:48:22.877Z,12.30
2023-05-02T01:50:53.010Z,12.20
2023-05-02T01:53:22.516Z,12.20
2023-05-02T01:55:51.675Z,12.20
2023-05-02T01:58:21.691Z,12.20
2023-05-02T02:00:52.480Z,12.20
2023-05-02T02:03:22.640Z,12.20
2023-05-02T02:05:52.785Z,12.30
2023-05-02T02:08:20.696Z,12.30
2023-05-02T02:10:58.638Z,12.30
2023-05-02T02:13:30.987Z,12.30
2023-05-02T02:16:03.152Z,12.40
2023-05-02T02:18:33.552Z,12.40
2023-05-02T02:21:02.032Z,12.40
2023-05-02T02:23:31.117Z,12.50
2023-05-02T02:25:59.462Z,12.50
2023-05-02T02:28:27.455Z,12.50
2023-05-02T02:30:56.884Z,12.50
2023-05-02T02:33:31.390Z,12.50
2023-05-02T02:36:07.690Z,12.50
2023-05-02T02:38:43.791Z,12.50
2023-05-02T02:41:17.067Z,12.50
2023-05-02T02:43:53.515Z,12.60
2023-05-02T02:46:35.864Z,12.50
2023-05-02T02:49:19.218Z,12.60
2023-05-02T02:51:54.193Z,12.60
2023-05-02T02:54:30.462Z,12.60
2023-05-02T02:57:03.488Z,12.60
2023-05-02T02:59:35.175Z,12.60
2023-05-02T03:02:08.511Z,12.60
2023-05-02T03:04:40.287Z,12.70
2023-05-02T03:07:09.204Z,12.70
2023-05-02T03:09:43.841Z,12.70
2023-05-02T03:12:16.034Z,12.70
2023-05-02T03:14:45.089Z,12.70
2023-05-02T03:17:13.202Z,12.70
2023-05-02T03:19:43.421Z,12.80
2023-05-02T03:22:11.941Z,12.80
2023-05-02T03:24:40.021Z,12.80
2023-05-02T03:27:08.048Z,12.80
2023-05-02T03:29:41.529Z,12.80
2023-05-02T03:32:11.815Z,12.80
2023-05-02T03:34:43.036Z,12.90
2023-05-02T03:37:11.826Z,12.90
2023-05-02T03:39:39.808Z,12.80
2023-05-02T03:42:07.976Z,12.80
2023-05-02T03:44:36.018Z,12.80
2023-05-02T03:47:04.003Z,12.80
2023-05-02T03:49:37.800Z,12.80
2023-05-02T03:52:07.444Z,12.70
2023-05-02T03:54:37.287Z,12.70
2023-05-02T03:57:05.869Z,12.80
2023-05-02T03:59:35.269Z,12.70
2023-05-02T04:02:11.250Z,12.70
2023-05-02T04:04:43.707Z,12.70
2023-05-02T04:07:18.287Z,12.70
2023-05-02T04:09:49.622Z,12.70
2023-05-02T04:12:17.529Z,12.80
2023-05-02T04:14:49.136Z,12.80
2023-05-02T04:17:17.712Z,12.80
2023-05-02T04:19:48.993Z,12.90
2023-05-02T04:22:19.419Z,12.90
2023-05-02T04:24:52.763Z,12.90
2023-05-02T04:27:20.638Z,13.00
2023-05-02T04:29:49.860Z,13.00
2023-05-02T04:32:19.137Z,13.10
2023-05-02T04:34:48.548Z,13.10
2023-05-02T04:37:17.232Z,13.10
2023-05-02T04:39:48.493Z,13.10
2023-05-02T04:42:20.317Z,13.10
2023-05-02T04:45:03.884Z,13.20
2023-05-02T04:47:32.941Z,13.20
2023-05-02T04:50:01.339Z,13.20
2023-05-02T04:52:31.052Z,13.20
2023-05-02T04:55:00.433Z,13.30
2023-05-02T04:57:28.926Z,13.30
2023-05-02T04:59:59.954Z,13.30
2023-05-02T05:02:29.130Z,13.30
2023-05-02T05:04:58.710Z,13.40
2023-05-02T05:07:26.636Z,13.40
2023-05-02T05:09:56.328Z,13.40
2023-05-02T05:12:28.265Z,13.40
2023-05-02T05:14:57.299Z,13.40
2023-05-02T05:17:27.518Z,13.40
2023-05-02T05:19:55.850Z,13.50
2023-05-02T05:22:23.922Z,13.50
2023-05-02T05:24:55.513Z,13.50
2023-05-02T05:27:30.309Z,13.50
2023-05-02T05:29:59.186Z,13.50
2023-05-02T05:32:27.417Z,13.50
2023-05-02T05:34:55.515Z,13.60
2023-05-02T05:37:27.277Z,13.60
2023-05-02T05:39:56.639Z,13.60
2023-05-02T05:42:24.625Z,13.60
2023-05-02T05:44:57.986Z,13.60
2023-05-02T05:47:26.282Z,13.70
2023-05-02T05:49:55.084Z,13.60
2023-05-02T05:52:25.477Z,13.60
2023-05-02T05:54:56.745Z,13.60
2023-05-02T05:57:26.364Z,13.60
2023-05-02T05:59:57.482Z,13.60
2023-05-02T06:02:25.970Z,13.70
2023-05-02T06:04:54.198Z,13.70
2023-05-02T06:07:24.381Z,13.70
2023-05-02T06:09:52.395Z,13.80
2023-05-02T06:12:21.508Z,13.80
2023-05-02T06:14:50.064Z,13.90
2023-05-02T06:17:19.817Z,13.90
2023-05-02T06:19:47.844Z,13.90
2023-05-02T06:22:15.948Z,14.00
2023-05-02T06:24:43.836Z,14.00
2023-05-02T06:27:11.938Z,14.00
2023-05-02T06:29:39.844Z,14.10
2023-05-02T06:32:07.923Z,14.10
2023-05-02T06:34:37.700Z,14.10
2023-05-02T06:37:06.171Z,14.20
2023-05-02T06:39:34.628Z,14.20
2023-05-02T06:42:02.675Z,14.20
2023-05-02T06:44:30.785Z,14.20
2023-05-02T06:46:58.924Z,14.20
2023-05-02T06:49:27.613Z,14.30
2023-05-02T06:51:57.141Z,14.30
2023-05-02T06:54:25.089Z,14.30
2023-05-02T06:56:53.340Z,14.30
2023-05-02T06:59:21.251Z,14.30
2023-05-02T07:01:49.206Z,14.30
2023-05-02T07:04:17.263Z,14.30
2023-05-02T07:06:45.497Z,14.30
2023-05-02T07:09:14.784Z,14.30
2023-05-02T07:11:42.920Z,14.30
2023-05-02T07:14:11.175Z,14.40
2023-05-02T07:16:39.245Z,14.40
2023-05-02T07:19:07.734Z,14.40
2023-05-02T07:21:35.615Z,14.50
2023-05-02T07:24:03.806Z,14.60
2023-05-02T07:26:33.287Z,14.70
2023-05-02T07:29:01.282Z,14.70
2023-05-02T07:31:29.716Z,14.70
2023-05-02T07:33:57.697Z,14.80
2023-05-02T07:36:26.298Z,14.80
2023-05-02T07:38:54.232Z,14.90
2023-05-02T07:41:22.025Z,15.00
2023-05-02T07:43:51.577Z,15.00
2023-05-02T07:46:19.643Z,15.20
2023-05-02T07:48:48.057Z,15.10
2023-05-02T07:51:16.050Z,15.20
2023-05-02T07:53:44.520Z,15.30
2023-05-02T07:56:12.883Z,15.40
2023-05-02T07:58:41.002Z,15.50
2023-05-02T08:01:10.294Z,15.50
2023-05-02T08:03:38.517Z,15.60
2023-05-02T08:06:06.670Z,15.70
2023-05-02T08:08:35.013Z,15.70
2023-05-02T08:11:02.988Z,15.70
2023-05-02T08:13:31.068Z,15.80
2023-05-02T08:15:59.301Z,15.80
2023-05-02T08:18:28.703Z,15.80
2023-05-02T08:20:58.354Z,15.80
2023-05-02T08:23:26.541Z,15.90
2023-05-02T08:25:55.183Z,15.90
2023-05-02T08:28:23.232Z,16.00
2023-05-02T08:30:51.214Z,16.10
2023-05-02T08:33:19.919Z,16.20
2023-05-02T08:35:49.675Z,16.30
2023-05-02T08:38:17.702Z,16.40
2023-05-02T08:40:45.981Z,16.60
2023-05-02T08:43:14.458Z,16.70
2023-05-02T08:45:43.527Z,16.90
2023-05-02T08:48:15.073Z,17.10
2023-05-02T08:50:45.628Z,17.40
2023-05-02T08:53:15.527Z,17.60
2023-05-02T08:55:44.012Z,17.80
2023-05-02T08:58:14.751Z,17.90
2023-05-02T09:00:46.034Z,18.00
2023-05-02T09:03:30.678Z,18.10
2023-05-02T09:06:07.792Z,18.30
2023-05-02T09:08:38.166Z,18.60
2023-05-02T09:11:08.024Z,18.90
2023-05-02T09:13:38.342Z,19.20
2023-05-02T09:16:08.142Z,19.30
2023-05-02T09:18:37.553Z,19.40
2023-05-02T09:21:08.825Z,19.40
2023-05-02T09:23:40.830Z,19.40
2023-05-02T09:26:17.786Z,19.40
2023-05-02T09:28:47.185Z,19.30
2023-05-02T09:31:23.018Z,19.20
2023-05-02T09:33:55.929Z,19.00
2023-05-02T09:36:24.963Z,18.80
2023-05-02T09:39:10.031Z,18.60
2023-05-02T09:41:41.978Z,18.50
2023-05-02T09:44:12.699Z,18.40
2023-05-02T09:46:46.018Z,18.30
2023-05-02T09:49:15.027Z,18.30
2023-05-02T09:51:44.113Z,18.40
2023-05-02T09:54:14.380Z,18.50
2023-05-02T09:56:56.601Z,18.60
2023-05-02T09:59:25.540Z,18.70
2023-05-02T10:01:58.504Z,18.90
2023-05-02T10:04:27.899Z,18.90
2023-05-02T10:06:56.463Z,18.90
2023-05-02T10:09:27.277Z,18.90
2023-05-02T10:11:56.550Z,19.00
2023-05-02T10:14:29.476Z,18.90
2023-05-02T10:17:02.759Z,18.90
2023-05-02T10:19:34.672Z,18.90
2023-05-02T10:22:03.553Z,18.80
2023-05-02T10:24:34.156Z,18.80
2023-05-02T10:27:03.256Z,18.70
2023-05-02T10:29:33.136Z,18.70
2023-05-02T10:32:04.466Z,18.60
2023-05-02T10:34:33.960Z,18.50
2023-05-02T10:37:02.500Z,18.40
2023-05-02T10:39:32.917Z,18.40
2023-05-02T10:42:03.909Z,18.30
2023-05-02T10:44:35.847Z,18.20
2023-05-02T10:47:19.931Z,18.10
2023-05-02T10:49:51.808Z,18.00
2023-05-02T10:52:31.819Z,17.90
2023-05-02T10:55:17.155Z,17.80
2023-05-02T10:58:24.227Z,17.70
2023-05-02T11:00:52.506Z,17.80
2023-05-02T11:03:54.724Z,17.60
2023-05-02T11:06:23.019Z,17.50
2023-05-02T11:08:51.448Z,17.40
2023-05-02T11:11:43.125Z,17.40
2023-05-02T11:14:14.473Z,17.30
2023-05-02T11:17:10.554Z,17.30
2023-05-02T11:20:29.765Z,17.30
2023-05-02T11:23:00.400Z,17.40
2023-05-02T11:25:47.549Z,17.50
2023-05-02T11:28:42.444Z,17.50
2023-05-02T11:32:05.002Z,17.60
2023-05-02T11:34:44.915Z,17.60
2023-05-02T11:37:14.557Z,17.60
2023-05-02T11:39:42.539Z,17.60
2023-05-02T11:42:11.234Z,17.60
2023-05-02T11:44:57.633Z,17.60
2023-05-02T11:47:29.619Z,17.50
2023-05-02T11:49:59.780Z,17.50
2023-05-02T11:52:27.978Z,17.50
2023-05-02T11:54:56.813Z,17.50
2023-05-02T11:57:25.503Z,17.50
2023-05-02T11:59:54.334Z,17.40
2023-05-02T12:02:36.355Z,17.40
2023-05-02T12:05:07.025Z,17.30
2023-05-02T12:07:39.036Z,17.20
2023-05-02T12:10:08.355Z,17.20
2023-05-02T12:12:37.041Z,17.10
2023-05-02T12:15:06.437Z,17.10
2023-05-02T12:17:35.189Z,17.10
2023-05-02T12:20:07.718Z,17.10
2023-05-02T12:22:35.924Z,17.10
2023-05-02T12:25:05.791Z,17.10
2023-05-02T12:27:35.409Z,17.10
2023-05-02T12:30:04.067Z,17.20
2023-05-02T12:32:34.347Z,17.30
2023-05-02T12:35:03.792Z,17.30
2023-05-02T12:37:33.057Z,17.40
2023-05-02T12:40:01.251Z,17.40
2023-05-02T12:42:29.386Z,17.40
2023-05-02T12:44:58.011Z,17.40
2023-05-02T12:47:26.377Z,17.50
2023-05-02T12:49:57.013Z,17.50
2023-05-02T12:52:50.854Z,17.50
2023-05-02T12:55:19.621Z,17.60
2023-05-02T12:57:48.077Z,17.70
2023-05-02T13:00:18.213Z,17.70
2023-05-02T13:02:46.251Z,17.70
2023-05-02T13:05:18.103Z,17.70
2023-05-02T13:07:46.210Z,17.70
2023-05-02T13:10:18.072Z,17.80
2023-05-02T13:12:47.118Z,17.70
2023-05-02T13:15:16.357Z,17.80
2023-05-02T13:17:44.388Z,17.90
2023-05-02T13:20:13.982Z,17.90
2023-05-02T13:22:41.934Z,17.90
2023-05-02T13:25:11.651Z,18.10
2023-05-02T13:27:42.149Z,18.30
2023-05-02T13:30:12.096Z,18.50
2023-05-02T13:32:40.135Z,18.70
2023-05-02T13:35:09.414Z,18.90
2023-05-02T13:37:37.498Z,19.00
2023-05-02T13:40:06.650Z,19.10
2023-05-02T13:42:34.841Z,19.10
2023-05-02T13:45:06.578Z,19.00
2023-05-02T13:47:34.450Z,19.00
2023-05-02T13:50:02.874Z,18.90
2023-05-02T13:52:30.990Z,18.90
2023-05-02T13:54:58.944Z,18.90
2023-05-02T13:57:27.150Z,18.90
2023-05-02T13:59:55.047Z,18.80
2023-05-02T14:02:24.394Z,18.70
2023-05-02T14:04:52.939Z,18.60
2023-05-02T14:07:20.889Z,18.60
2023-05-02T14:09:48.830Z,18.50
2023-05-02T14:12:16.806Z,18.40
2023-05-02T14:14:45.097Z,18.40
2023-05-02T14:17:13.202Z,18.40
2023-05-02T14:19:42.609Z,18.50
2023-05-02T14:22:10.573Z,18.60
2023-05-02T14:24:38.479Z,18.70
2023-05-02T14:27:07.760Z,18.80
2023-05-02T14:29:35.621Z,18.80
2023-05-02T14:32:03.814Z,18.90
2023-05-02T14:34:32.014Z,19.10
2023-05-02T14:37:01.426Z,19.30
2023-05-02T14:39:29.352Z,19.40
2023-05-02T14:41:57.495Z,19.40
2023-05-02T14:44:26.014Z,19.40
2023-05-02T14:46:56.320Z,19.30
2023-05-02T14:49:25.371Z,19.20
2023-05-02T14:51:54.262Z,19.10
2023-05-02T14:54:29.519Z,19.00
2023-05-02T14:56:58.091Z,18.90
2023-05-02T14:59:28.930Z,18.80
2023-05-02T15:01:57.334Z,18.70
2023-05-02T15:04:27.145Z,18.70
2023-05-02T15:06:56.579Z,18.70
2023-05-02T15:09:26.745Z,18.80
2023-05-02T15:11:56.615Z,19.00
2023-05-02T15:14:24.459Z,19.00
2023-05-02T15:16:52.638Z,19.20
2023-05-02T15:19:22.506Z,19.30
2023-05-02T15:21:53.147Z,19.40
2023-05-02T15:24:21.894Z,19.40
2023-05-02T15:26:49.866Z,19.50
2023-05-02T15:29:19.358Z,19.70
2023-05-02T15:31:47.312Z,19.90
2023-05-02T15:34:15.778Z,20.20
2023-05-02T15:36:44.553Z,20.50
2023-05-02T15:39:12.411Z,20.80
2023-05-02T15:41:41.049Z,21.10
2023-05-02T15:44:09.021Z,21.40
2023-05-02T15:46:39.432Z,21.60
2023-05-02T15:49:07.348Z,21.80
2023-05-02T15:51:35.548Z,22.00
2023-05-02T15:54:04.047Z,22.10
2023-05-02T15:56:32.384Z,22.20
2023-05-02T15:59:00.836Z,22.40
2023-05-02T16:01:29.051Z,22.50
2023-05-02T16:03:58.708Z,22.60
2023-05-02T16:06:27.580Z,22.70
2023-05-02T16:08:56.179Z,22.80
2023-05-02T16:11:24.145Z,22.70
2023-05-02T16:13:52.386Z,22.60
2023-05-02T16:16:20.293Z,22.40
2023-05-02T16:18:48.286Z,22.10
2023-05-02T16:21:17.739Z,21.90
2023-05-02T16:23:45.925Z,21.60
2023-05-02T16:26:13.795Z,21.30
2023-05-02T16:28:41.682Z,21.10
2023-05-02T16:31:11.606Z,21.00
2023-05-02T16:33:39.727Z,20.90
2023-05-02T16:36:08.524Z,20.70
2023-05-02T16:38:37.787Z,20.60
2023-05-02T16:41:07.235Z,20.50
2023-05-02T16:43:35.357Z,20.40
2023-05-02T16:46:06.141Z,20.30
2023-05-02T16:48:35.380Z,20.30
2023-05-02T16:51:07.703Z,20.40
2023-05-02T16:53:37.026Z,20.40
2023-05-02T16:56:05.913Z,20.50
2023-05-02T16:58:34.052Z,20.50
2023-05-02T17:01:02.157Z,20.40
2023-05-02T17:03:30.233Z,20.40
2023-05-02T17:06:01.752Z,20.30
2023-05-02T17:08:30.531Z,20.20
2023-05-02T17:10:59.846Z,20.00
2023-05-02T17:13:28.187Z,19.90
2023-05-02T17:15:56.269Z,19.90
2023-05-02T17:18:26.496Z,19.80
2023-05-02T17:20:55.058Z,19.70
2023-05-02T17:23:24.168Z,19.70
2023-05-02T17:25:52.414Z,19.70
2023-05-02T17:28:21.663Z,19.60
2023-05-02T17:30:54.330Z,19.60
2023-05-02T17:33:22.686Z,19.50
2023-05-02T17:35:50.601Z,19.50
2023-05-02T17:38:18.794Z,19.50
2023-05-02T17:40:46.731Z,19.40
2023-05-02T17:43:14.828Z,19.30
2023-05-02T17:45:44.079Z,19.20
2023-05-02T17:48:12.407Z,19.20
2023-05-02T17:50:40.865Z,19.10
2023-05-02T17:55:55.238Z,19.00
2023-05-02T17:58:23.610Z,18.90
2023-05-02T18:00:54.863Z,18.80
2023-05-02T18:03:22.948Z,18.70
2023-05-02T18:05:50.978Z,18.60
2023-05-02T18:08:18.981Z,18.50
2023-05-02T18:10:47.452Z,18.40
2023-05-02T18:13:15.326Z,18.30
2023-05-02T18:15:43.500Z,18.10
2023-05-02T18:18:12.868Z,18.00
2023-05-02T18:20:41.416Z,17.90
2023-05-02T18:23:09.243Z,17.80
2023-05-02T18:25:37.469Z,17.60
2023-05-02T18:28:05.510Z,17.50
2023-05-02T18:30:37.603Z,17.40
2023-05-02T18:33:06.395Z,17.20
2023-05-02T18:35:36.517Z,17.10
2023-05-02T18:38:07.679Z,16.90
2023-05-02T18:40:35.798Z,16.80
2023-05-02T18:43:04.014Z,16.70
2023-05-02T18:45:32.812Z,16.50
2023-05-02T18:48:00.915Z,16.40
2023-05-02T18:50:28.980Z,16.30
2023-05-02T18:52:58.196Z,16.10
2023-05-02T18:55:26.621Z,16.00
2023-05-02T18:57:55.012Z,15.90
2023-05-02T19:00:23.358Z,15.80
2023-05-02T19:02:53.955Z,15.60
2023-05-02T19:05:22.104Z,15.60
2023-05-02T19:07:50.283Z,15.40
2023-05-02T19:10:19.601Z,15.40
2023-05-02T19:12:47.568Z,15.20
2023-05-02T19:15:15.840Z,15.10
2023-05-02T19:17:44.326Z,15.10
2023-05-02T19:20:13.690Z,14.90
2023-05-02T19:22:42.596Z,14.90
2023-05-02T19:25:12.780Z,14.80
2023-05-02T19:27:42.521Z,14.70
2023-05-02T19:30:13.536Z,14.50
2023-05-02T19:32:41.769Z,14.50
2023-05-02T19:35:10.293Z,14.50
2023-05-02T19:37:38.699Z,14.40
2023-05-02T19:40:08.234Z,14.30
2023-05-02T19:42:37.349Z,14.20
2023-05-02T19:45:07.760Z,14.20
2023-05-02T19:47:35.846Z,14.10
2023-05-02T19:50:03.730Z,14.00
2023-05-02T19:52:31.847Z,14.00
2023-05-02T19:55:02.025Z,13.90
2023-05-02T19:57:30.218Z,13.80
2023-05-02T19:59:58.129Z,13.70
2023-05-02T20:02:28.059Z,13.60
2023-05-02T20:04:56.103Z,13.60
2023-05-02T20:07:24.500Z,13.50
2023-05-02T20:09:52.350Z,13.40
2023-05-02T20:12:20.301Z,13.40
2023-05-02T20:14:51.473Z,13.30
2023-05-02T20:17:19.383Z,13.20
2023-05-02T20:19:48.796Z,13.10
2023-05-02T20:22:17.181Z,13.00
2023-05-02T20:24:45.090Z,12.90
2023-05-02T20:27:13.385Z,12.80
2023-05-02T20:29:41.289Z,12.70
2023-05-02T20:32:09.307Z,12.60
2023-05-02T20:34:39.193Z,12.50
2023-05-02T20:37:08.489Z,12.50
2023-05-02T20:39:37.135Z,12.40
2023-05-02T20:42:05.503Z,12.30
2023-05-02T20:44:34.450Z,12.20
2023-05-02T20:47:02.304Z,12.10
2023-05-02T20:49:32.123Z,12.00
2023-05-02T20:52:00.113Z,12.00
2023-05-02T20:54:29.893Z,11.90
2023-05-02T20:56:57.897Z,11.80
2023-05-02T20:59:26.076Z,11.70
2023-05-02T21:01:54.004Z,11.60
2023-05-02T21:04:22.160Z,11.50
2023-05-02T21:06:50.207Z,11.50
2023-05-02T21:09:18.449Z,11.40
2023-05-02T21:11:47.766Z,11.30
2023-05-02T21:14:16.482Z,11.30
2023-05-02T21:16:44.725Z,11.20
2023-05-02T21:19:12.614Z,11.10
2023-05-02T21:21:40.640Z,11.10
2023-05-02T21:24:09.794Z,11.00
2023-05-02T21:26:37.758Z,10.90
2023-05-02T21:29:07.251Z,10.80
2023-05-02T21:31:35.163Z,10.80
2023-05-02T21:34:03.606Z,10.70
2023-05-02T21:36:31.627Z,10.70
2023-05-02T21:38:59.821Z,10.60
2023-05-02T21:41:27.658Z,10.50
2023-05-02T21:43:56.068Z,10.50
2023-05-02T21:46:25.432Z,10.40
2023-05-02T21:48:53.531Z,10.40
2023-05-02T21:51:21.381Z,10.30
2023-05-02T21:53:49.438Z,10.20
2023-05-02T21:56:17.313Z,10.20
2023-05-02T21:58:47.742Z,10.20
2023-05-02T22:01:16.153Z,10.10
2023-05-02T22:03:45.561Z,10.00
2023-05-02T22:06:13.693Z,10.00
2023-05-02T22:08:41.614Z,9.90
2023-05-02T22:11:10.148Z,9.90
2023-05-02T22:13:38.413Z,9.80
2023-05-02T22:16:07.726Z,9.80
2023-05-02T22:18:36.160Z,9.60
2023-05-02T22:21:08.088Z,9.70
2023-05-02T22:23:36.084Z,9.60
2023-05-02T22:26:04.465Z,9.50
2023-05-02T22:28:32.390Z,9.50
2023-05-02T22:31:00.224Z,9.40
2023-05-02T22:33:28.429Z,9.40
2023-05-02T22:35:57.024Z,9.40
2023-05-02T22:38:26.194Z,9.30
2023-05-02T22:40:54.297Z,9.30
2023-05-02T22:43:22.163Z,9.20
2023-05-02T22:45:51.413Z,9.20
2023-05-02T22:48:19.360Z,9.20
2023-05-02T22:50:47.885Z,9.10
2023-05-02T22:53:15.773Z,9.00
2023-05-02T22:55:45.214Z,9.00
2023-05-02T22:58:13.184Z,9.00
2023-05-02T23:00:41.089Z,8.90
2023-05-02T23:03:10.526Z,8.80
2023-05-02T23:05:38.544Z,8.80
2023-05-02T23:08:06.610Z,8.80
2023-05-02T23:10:34.707Z,8.70
2023-05-02T23:13:03.930Z,8.60
2023-05-02T23:15:31.991Z,8.60
2023-05-02T23:17:59.904Z,8.50
2023-05-02T23:20:27.812Z,8.50
2023-05-02T23:22:56.204Z,8.50
2023-05-02T23:25:27.436Z,8.40
2023-05-02T23:27:55.323Z,8.40
2023-05-02T23:30:24.722Z,8.40
2023-05-02T23:32:52.772Z,8.30
2023-05-02T23:35:21.640Z,8.30
2023-05-02T23:37:50.118Z,8.20
2023-05-02T23:40:18.153Z,8.20
2023-05-02T23:42:46.463Z,8.10
2023-05-02T23:45:14.435Z,8.10
2023-05-02T23:47:43.927Z,8.00
2023-05-02T23:50:12.434Z,8.00
2023-05-02T23:52:40.580Z,7.90
2023-05-02T23:55:10.514Z,7.90
2023-05-02T23:57:39.032Z,7.80
