createdAt,value
2018-09-11T00:01:02.749Z,9.50
2018-09-11T00:03:31.196Z,7.47
2018-09-11T00:05:59.624Z,10.20
2018-09-11T00:08:28.025Z,7.37
2018-09-11T00:10:56.464Z,6.40
2018-09-11T00:13:24.886Z,6.60
2018-09-11T00:15:53.345Z,7.07
2018-09-11T00:18:21.692Z,6.20
2018-09-11T00:20:50.053Z,7.00
2018-09-11T00:23:18.506Z,7.10
2018-09-11T00:25:46.940Z,7.28
2018-09-11T00:28:15.364Z,5.80
2018-09-11T00:30:43.784Z,7.50
2018-09-11T00:33:13.149Z,7.80
2018-09-11T00:35:42.475Z,8.48
2018-09-11T00:38:10.988Z,7.47
2018-09-11T00:40:39.385Z,7.70
2018-09-11T00:43:07.870Z,8.23
2018-09-11T00:45:36.383Z,6.03
2018-09-11T00:48:04.764Z,9.00
2018-09-11T00:50:33.200Z,6.70
2018-09-11T00:53:01.573Z,10.33
2018-09-11T00:55:29.964Z,7.80
2018-09-11T00:57:58.396Z,8.55
2018-09-11T01:00:26.760Z,7.93
2018-09-11T01:02:55.187Z,11.07
2018-09-11T01:05:23.551Z,9.20
2018-09-11T01:07:52.059Z,7.60
2018-09-11T01:10:20.474Z,8.53
2018-09-11T01:12:48.833Z,8.03
2018-09-11T01:15:17.233Z,9.50
2018-09-11T01:17:45.607Z,9.90
2018-09-11T01:20:14.047Z,11.77
2018-09-11T01:22:42.452Z,7.93
2018-09-11T01:25:10.871Z,8.28
2018-09-11T01:27:39.500Z,9.70
2018-09-11T01:30:08.160Z,9.17
2018-09-11T01:32:36.580Z,8.50
2018-09-11T01:35:05.834Z,7.62
2018-09-11T01:37:34.180Z,13.50
2018-09-11T01:40:02.539Z,11.00
2018-09-11T01:42:30.961Z,10.70
2018-09-11T01:44:59.385Z,8.77
2018-09-11T01:47:27.802Z,10.57
2018-09-11T01:49:56.201Z,9.40
2018-09-11T01:52:24.615Z,8.47
2018-09-11T01:54:53.025Z,7.43
2018-09-11T01:57:21.456Z,10.40
2018-09-11T01:59:49.865Z,7.70
2018-09-11T02:02:18.348Z,10.60
2018-09-11T02:04:46.860Z,9.03
2018-09-11T02:07:15.294Z,9.93
2018-09-11T02:09:43.738Z,12.70
2018-09-11T02:12:12.148Z,11.60
2018-09-11T02:14:40.630Z,13.07
2018-09-11T02:17:08.927Z,10.63
2018-09-11T02:19:37.425Z,12.33
2018-09-11T02:22:06.047Z,10.27
2018-09-11T02:24:34.415Z,8.40
2018-09-11T02:27:02.811Z,8.63
2018-09-11T02:29:31.305Z,7.93
2018-09-11T02:32:00.005Z,9.83
2018-09-11T02:34:31.837Z,7.47
2018-09-11T02:37:00.382Z,9.47
2018-09-11T02:39:28.794Z,10.63
2018-09-11T02:41:57.239Z,9.00
2018-09-11T02:44:25.712Z,12.50
2018-09-11T02:46:54.151Z,8.37
2018-09-11T02:49:22.620Z,10.40
2018-09-11T02:51:51.009Z,10.17
2018-09-11T02:54:19.435Z,8.43
2018-09-11T02:56:47.824Z,9.83
2018-09-11T02:59:16.303Z,9.23
2018-09-11T03:01:44.790Z,9.90
2018-09-11T03:04:13.176Z,14.37
2018-09-11T03:06:41.619Z,13.03
2018-09-11T03:09:09.976Z,8.93
2018-09-11T03:11:38.357Z,10.30
2018-09-11T03:14:06.745Z,9.03
2018-09-11T03:16:41.768Z,9.93
2018-09-11T03:19:10.190Z,12.30
2018-09-11T03:21:38.677Z,14.37
2018-09-11T03:24:07.227Z,8.43
2018-09-11T03:26:35.675Z,10.30
2018-09-11T03:29:04.146Z,17.70
2018-09-11T03:31:32.612Z,9.88
2018-09-11T03:34:01.059Z,7.53
2018-09-11T03:36:29.495Z,10.00
2018-09-11T03:38:57.925Z,10.90
2018-09-11T03:41:27.899Z,9.47
2018-09-11T03:43:56.502Z,16.83
2018-09-11T03:46:24.904Z,10.73
2018-09-11T03:48:53.312Z,10.90
2018-09-11T03:51:23.428Z,11.27
2018-09-11T03:53:53.184Z,11.20
2018-09-11T03:56:21.609Z,14.10
2018-09-11T03:58:51.126Z,10.68
2018-09-11T04:01:19.524Z,10.70
2018-09-11T04:03:47.868Z,12.13
2018-09-11T04:06:16.279Z,11.70
2018-09-11T04:08:44.662Z,15.20
2018-09-11T04:11:13.066Z,10.17
2018-09-11T04:13:41.521Z,10.80
2018-09-11T04:16:09.906Z,12.80
2018-09-11T04:18:39.281Z,12.82
2018-09-11T04:21:09.045Z,11.50
2018-09-11T04:23:37.982Z,19.40
2018-09-11T04:26:09.703Z,11.15
2018-09-11T04:28:39.812Z,10.20
2018-09-11T04:36:07.617Z,12.30
2018-09-11T04:38:35.984Z,10.82
2018-09-11T04:41:04.349Z,9.80
2018-09-11T04:43:32.728Z,9.87
2018-09-11T04:46:01.110Z,11.37
2018-09-11T04:48:29.597Z,14.00
2018-09-11T04:50:57.932Z,20.20
2018-09-11T04:53:26.372Z,9.68
2018-09-11T04:55:55.171Z,12.47
2018-09-11T04:58:23.614Z,10.17
2018-09-11T05:00:52.268Z,10.80
2018-09-11T05:03:20.712Z,13.53
2018-09-11T05:05:49.094Z,11.70
2018-09-11T05:08:17.716Z,17.60
2018-09-11T05:10:46.184Z,12.35
2018-09-11T05:13:14.642Z,15.47
2018-09-11T05:15:43.065Z,11.70
2018-09-11T05:18:11.489Z,15.50
2018-09-11T05:20:39.896Z,13.77
2018-09-11T05:23:08.300Z,9.20
2018-09-11T05:25:36.753Z,14.97
2018-09-11T05:28:05.272Z,11.43
2018-09-11T05:30:33.687Z,13.78
2018-09-11T05:33:05.050Z,17.43
2018-09-11T05:35:33.512Z,10.10
2018-09-11T05:38:02.325Z,12.20
2018-09-11T05:40:31.470Z,10.20
2018-09-11T05:43:01.609Z,12.37
2018-09-11T05:45:32.221Z,13.57
2018-09-11T05:48:00.620Z,11.95
2018-09-11T05:50:29.670Z,11.80
2018-09-11T05:52:58.286Z,12.50
2018-09-11T05:55:26.724Z,14.90
2018-09-11T05:57:55.384Z,13.70
2018-09-11T06:00:24.688Z,12.30
2018-09-11T06:03:01.785Z,14.47
2018-09-11T06:05:38.800Z,13.03
2018-09-11T06:08:07.176Z,17.50
2018-09-11T06:10:35.622Z,12.63
2018-09-11T06:13:04.063Z,13.90
2018-09-11T06:15:32.542Z,16.27
2018-09-11T06:18:00.980Z,28.17
2018-09-11T06:20:29.369Z,45.37
2018-09-11T06:23:02.231Z,31.80
2018-09-11T06:25:30.855Z,32.63
2018-09-11T06:27:59.221Z,46.53
2018-09-11T06:30:27.673Z,27.40
2018-09-11T06:32:56.418Z,15.67
2018-09-11T06:35:25.029Z,23.07
2018-09-11T06:37:53.436Z,19.65
2018-09-11T06:40:22.109Z,19.23
2018-09-11T06:42:51.446Z,15.90
2018-09-11T06:45:19.814Z,26.37
2018-09-11T06:47:48.289Z,15.23
2018-09-11T06:50:16.739Z,22.87
2018-09-11T06:52:45.174Z,25.00
2018-09-11T06:55:13.604Z,17.87
2018-09-11T06:57:42.025Z,11.73
2018-09-11T07:00:10.464Z,10.13
2018-09-11T07:02:38.922Z,16.80
2018-09-11T07:05:07.372Z,13.50
2018-09-11T07:07:36.675Z,19.27
2018-09-11T07:10:05.592Z,18.80
2018-09-11T07:12:34.003Z,18.30
2018-09-11T07:15:02.416Z,12.67
2018-09-11T07:17:31.132Z,15.53
2018-09-11T07:19:59.694Z,14.27
2018-09-11T07:22:28.198Z,11.77
2018-09-11T07:24:56.988Z,11.27
2018-09-11T07:27:25.380Z,10.53
2018-09-11T07:29:54.098Z,10.63
2018-09-11T07:32:22.863Z,9.80
2018-09-11T07:34:51.225Z,11.90
2018-09-11T07:37:19.627Z,12.90
2018-09-11T07:39:47.970Z,6.67
2018-09-11T07:42:16.402Z,9.63
2018-09-11T07:44:44.778Z,7.40
2018-09-11T07:47:13.157Z,9.70
2018-09-11T07:49:41.513Z,6.28
2018-09-11T07:52:09.958Z,7.00
2018-09-11T07:54:38.341Z,6.80
2018-09-11T07:57:06.763Z,5.27
2018-09-11T07:59:35.196Z,6.53
2018-09-11T08:02:03.627Z,5.10
2018-09-11T08:04:32.047Z,4.53
2018-09-11T08:07:00.802Z,8.43
2018-09-11T08:09:29.191Z,5.60
2018-09-11T08:11:57.654Z,8.23
2018-09-11T08:14:25.995Z,10.88
2018-09-11T08:16:54.549Z,4.00
2018-09-11T08:19:22.993Z,5.80
2018-09-11T08:21:51.486Z,4.55
2018-09-11T08:24:19.925Z,6.17
2018-09-11T08:26:48.334Z,11.90
2018-09-11T08:29:16.781Z,4.43
2018-09-11T08:31:45.101Z,4.17
2018-09-11T08:34:13.583Z,5.93
2018-09-11T08:36:41.995Z,7.43
2018-09-11T08:39:11.254Z,5.50
2018-09-11T08:41:39.664Z,4.03
2018-09-11T08:44:08.087Z,4.53
2018-09-11T08:46:36.739Z,7.10
2018-09-11T08:49:05.139Z,5.10
2018-09-11T08:51:33.568Z,4.60
2018-09-11T08:54:01.931Z,4.93
2018-09-11T08:56:30.327Z,7.28
2018-09-11T08:58:58.759Z,7.13
2018-09-11T09:01:27.172Z,4.23
2018-09-11T09:03:55.582Z,6.00
2018-09-11T09:06:24.085Z,6.10
2018-09-11T09:08:52.475Z,3.50
2018-09-11T09:11:20.859Z,3.23
2018-09-11T09:13:49.566Z,6.53
2018-09-11T09:16:18.298Z,4.03
2018-09-11T09:18:46.789Z,3.85
2018-09-11T09:21:15.197Z,2.90
2018-09-11T09:23:43.661Z,2.50
2018-09-11T09:26:13.129Z,3.47
2018-09-11T09:28:41.578Z,6.40
2018-09-11T09:31:09.931Z,2.63
2018-09-11T09:33:38.304Z,2.80
2018-09-11T09:36:06.714Z,2.97
2018-09-11T09:38:35.090Z,6.00
2018-09-11T09:41:03.488Z,2.77
2018-09-11T09:43:31.921Z,4.00
2018-09-11T09:46:00.361Z,3.93
2018-09-11T09:48:28.776Z,7.40
2018-09-11T09:50:57.291Z,5.23
2018-09-11T09:53:25.652Z,3.90
2018-09-11T09:55:54.067Z,3.87
2018-09-11T09:58:22.499Z,4.13
2018-09-11T10:00:56.892Z,6.97
2018-09-11T10:03:25.557Z,2.80
2018-09-11T10:05:53.960Z,2.87
2018-09-11T10:08:22.414Z,3.50
2018-09-11T10:10:50.828Z,7.30
2018-09-11T10:13:19.237Z,6.00
2018-09-11T10:15:47.659Z,8.43
2018-09-11T10:18:16.281Z,2.77
2018-09-11T10:20:44.711Z,3.00
2018-09-11T10:23:13.083Z,8.20
2018-09-11T10:25:42.050Z,5.70
2018-09-11T10:28:10.578Z,5.80
2018-09-11T10:30:38.982Z,2.90
2018-09-11T10:33:07.464Z,6.63
2018-09-11T10:35:35.850Z,5.43
2018-09-11T10:38:04.318Z,2.80
2018-09-11T10:40:32.695Z,10.83
2018-09-11T10:43:01.261Z,4.17
2018-09-11T10:45:30.232Z,3.17
2018-09-11T10:47:58.617Z,3.93
2018-09-11T10:50:27.021Z,2.90
2018-09-11T10:52:55.435Z,3.30
2018-09-11T10:55:23.852Z,2.20
2018-09-11T10:57:52.236Z,3.37
2018-09-11T11:00:20.668Z,2.40
2018-09-11T11:02:49.093Z,1.80
2018-09-11T11:05:17.503Z,4.40
2018-09-11T11:07:45.868Z,2.50
2018-09-11T11:10:14.314Z,3.10
2018-09-11T11:12:42.805Z,1.83
2018-09-11T11:15:11.237Z,2.00
2018-09-11T11:17:39.650Z,2.17
2018-09-11T11:20:08.178Z,4.20
2018-09-11T11:22:36.611Z,1.90
2018-09-11T11:25:05.985Z,1.90
2018-09-11T11:27:34.414Z,2.17
2018-09-11T11:30:02.804Z,2.10
2018-09-11T11:32:31.238Z,4.17
2018-09-11T11:34:59.642Z,3.62
2018-09-11T11:37:28.277Z,4.40
2018-09-11T11:39:56.489Z,2.43
2018-09-11T11:42:24.952Z,2.05
2018-09-11T11:44:53.296Z,2.80
2018-09-11T11:47:21.708Z,2.60
2018-09-11T11:49:51.449Z,4.50
2018-09-11T11:52:20.148Z,3.40
2018-09-11T11:54:49.155Z,1.97
2018-09-11T11:57:17.586Z,2.87
2018-09-11T11:59:46.038Z,1.73
2018-09-11T12:02:14.486Z,4.80
2018-09-11T12:04:42.885Z,2.00
2018-09-11T12:07:11.314Z,1.87
2018-09-11T12:09:39.808Z,1.80
2018-09-11T12:12:08.314Z,5.73
2018-09-11T12:14:36.661Z,2.33
2018-09-11T12:17:05.398Z,2.53
2018-09-11T12:19:33.791Z,2.30
2018-09-11T12:22:02.170Z,3.67
2018-09-11T12:24:30.645Z,1.65
2018-09-11T12:26:59.060Z,2.27
2018-09-11T12:29:27.432Z,2.50
2018-09-11T12:31:55.820Z,3.83
2018-09-11T12:34:24.271Z,2.93
2018-09-11T12:36:52.681Z,2.87
2018-09-11T12:39:21.110Z,1.70
2018-09-11T12:41:49.524Z,3.50
2018-09-11T12:44:17.897Z,2.43
2018-09-11T12:46:47.398Z,1.60
2018-09-11T12:49:16.249Z,1.87
2018-09-11T12:51:45.393Z,3.13
2018-09-11T12:54:13.816Z,1.83
2018-09-11T12:56:43.212Z,2.22
2018-09-11T12:59:11.737Z,1.97
2018-09-11T13:01:40.192Z,3.10
2018-09-11T13:04:08.728Z,4.73
2018-09-11T13:06:37.104Z,2.13
2018-09-11T13:09:06.752Z,2.20
2018-09-11T13:11:35.148Z,2.40
2018-09-11T13:14:03.744Z,2.50
2018-09-11T13:16:32.149Z,2.40
2018-09-11T13:19:00.572Z,2.30
2018-09-11T13:21:28.956Z,2.60
2018-09-11T13:23:57.414Z,3.10
2018-09-11T13:26:25.885Z,2.27
2018-09-11T13:28:54.348Z,2.93
2018-09-11T13:31:22.784Z,3.15
2018-09-11T13:33:51.299Z,2.33
2018-09-11T13:36:19.747Z,5.00
2018-09-11T13:38:48.126Z,3.10
2018-09-11T13:41:16.502Z,3.37
2018-09-11T13:43:44.829Z,2.13
2018-09-11T13:46:13.274Z,4.33
2018-09-11T13:48:42.913Z,2.10
2018-09-11T13:51:11.410Z,2.03
2018-09-11T13:53:40.542Z,2.40
2018-09-11T13:56:09.088Z,2.43
2018-09-11T13:58:37.398Z,2.00
2018-09-11T14:01:06.291Z,2.17
2018-09-11T14:03:34.692Z,2.43
2018-09-11T14:06:03.102Z,3.93
2018-09-11T14:08:31.600Z,2.90
2018-09-11T14:10:59.973Z,2.00
2018-09-11T14:13:28.413Z,3.10
2018-09-11T14:15:56.858Z,2.73
2018-09-11T14:18:25.208Z,3.40
2018-09-11T14:20:53.651Z,3.77
2018-09-11T14:23:22.125Z,3.67
2018-09-11T14:25:50.588Z,2.70
2018-09-11T14:28:19.018Z,4.90
2018-09-11T14:30:47.411Z,1.92
2018-09-11T14:33:15.807Z,2.80
2018-09-11T14:35:44.285Z,2.47
2018-09-11T14:38:12.708Z,2.10
2018-09-11T14:40:41.099Z,2.80
2018-09-11T14:43:09.560Z,11.13
2018-09-11T14:45:38.044Z,2.27
2018-09-11T14:48:06.527Z,2.30
2018-09-11T14:50:34.932Z,1.80
2018-09-11T14:53:03.341Z,1.97
2018-09-11T14:55:31.772Z,4.37
2018-09-11T14:58:00.608Z,2.30
2018-09-11T15:00:29.051Z,2.93
2018-09-11T15:02:57.448Z,6.70
2018-09-11T15:05:32.484Z,3.53
2018-09-11T15:08:00.905Z,3.60
2018-09-11T15:10:29.300Z,3.70
2018-09-11T15:12:57.696Z,2.00
2018-09-11T15:15:26.029Z,4.40
2018-09-11T15:17:54.440Z,2.43
2018-09-11T15:20:22.880Z,5.27
2018-09-11T15:22:51.265Z,2.90
2018-09-11T15:25:19.732Z,3.20
2018-09-11T15:27:48.092Z,2.33
2018-09-11T15:30:16.564Z,6.33
2018-09-11T15:32:44.991Z,3.80
2018-09-11T15:35:13.517Z,2.63
2018-09-11T15:37:41.929Z,2.83
2018-09-11T15:40:10.339Z,4.53
2018-09-11T15:42:38.700Z,5.80
2018-09-11T15:45:07.109Z,3.33
2018-09-11T15:47:35.438Z,2.50
2018-09-11T15:50:04.049Z,2.90
2018-09-11T15:52:32.458Z,6.35
2018-09-11T15:55:01.000Z,2.63
2018-09-11T15:57:30.140Z,3.50
2018-09-11T15:59:59.444Z,5.97
2018-09-11T16:02:27.872Z,3.50
2018-09-11T16:04:58.075Z,2.70
2018-09-11T16:07:26.562Z,2.67
2018-09-11T16:09:55.048Z,3.90
2018-09-11T16:12:23.468Z,3.07
2018-09-11T16:14:52.071Z,4.27
2018-09-11T16:17:20.491Z,5.47
2018-09-11T16:19:49.105Z,3.73
2018-09-11T16:22:18.210Z,2.90
2018-09-11T16:24:46.667Z,2.20
2018-09-11T16:27:15.812Z,2.95
2018-09-11T16:29:44.966Z,4.83
2018-09-11T16:32:13.632Z,2.80
2018-09-11T16:34:42.715Z,3.10
2018-09-11T16:37:11.148Z,3.90
2018-09-11T16:39:39.818Z,3.63
2018-09-11T16:42:08.939Z,5.03
2018-09-11T16:44:38.884Z,2.70
2018-09-11T16:47:07.444Z,2.90
2018-09-11T16:49:36.402Z,5.43
2018-09-11T16:52:05.125Z,2.60
2018-09-11T16:54:33.823Z,7.90
2018-09-11T16:57:03.888Z,4.00
2018-09-11T16:59:32.754Z,5.25
2018-09-11T17:02:01.261Z,3.43
2018-09-11T17:04:30.533Z,3.55
2018-09-11T17:06:58.998Z,6.00
2018-09-11T17:09:27.461Z,3.37
2018-09-11T17:11:55.880Z,3.22
2018-09-11T17:14:24.698Z,8.70
2018-09-11T17:16:53.072Z,8.60
2018-09-11T17:19:21.477Z,14.83
2018-09-11T17:21:50.088Z,4.00
2018-09-11T17:24:19.008Z,5.37
2018-09-11T17:26:47.712Z,5.80
2018-09-11T17:29:16.166Z,4.03
2018-09-11T17:31:44.636Z,4.67
2018-09-11T17:34:13.034Z,7.07
2018-09-11T17:36:41.436Z,4.40
2018-09-11T17:39:11.321Z,4.40
2018-09-11T17:41:40.301Z,5.40
2018-09-11T17:44:08.764Z,4.80
2018-09-11T17:46:37.389Z,4.20
2018-09-11T17:49:06.121Z,7.27
2018-09-11T17:51:34.757Z,2.90
2018-09-11T17:54:03.579Z,4.20
2018-09-11T17:56:31.995Z,5.57
2018-09-11T17:59:00.760Z,3.30
2018-09-11T18:01:29.182Z,4.80
2018-09-11T18:03:57.822Z,7.70
2018-09-11T18:06:26.263Z,3.77
2018-09-11T18:08:54.665Z,5.53
2018-09-11T18:11:23.067Z,3.60
2018-09-11T18:13:51.539Z,3.60
2018-09-11T18:16:20.114Z,4.57
2018-09-11T18:18:48.524Z,5.27
2018-09-11T18:21:17.128Z,4.83
2018-09-11T18:23:51.408Z,5.23
2018-09-11T18:26:25.980Z,3.25
2018-09-11T18:28:56.792Z,4.47
2018-09-11T18:31:25.542Z,4.13
2018-09-11T18:33:53.998Z,9.43
2018-09-11T18:36:22.416Z,3.50
2018-09-11T18:38:50.874Z,3.10
2018-09-11T18:41:19.304Z,3.83
2018-09-11T18:43:47.837Z,7.00
2018-09-11T18:46:16.301Z,5.23
2018-09-11T18:48:44.757Z,4.30
2018-09-11T18:51:13.406Z,3.70
2018-09-11T18:53:42.637Z,6.00
2018-09-11T18:56:11.337Z,3.80
2018-09-11T18:58:39.811Z,5.27
2018-09-11T19:01:08.255Z,4.47
2018-09-11T19:03:37.044Z,3.23
2018-09-11T19:06:05.613Z,5.33
2018-09-11T19:08:38.068Z,4.15
2018-09-11T19:11:09.327Z,5.28
2018-09-11T19:13:37.722Z,7.13
2018-09-11T19:16:06.725Z,4.13
2018-09-11T19:18:35.550Z,8.90
2018-09-11T19:21:04.220Z,3.10
2018-09-11T19:23:33.356Z,4.08
2018-09-11T19:26:02.120Z,5.13
2018-09-11T19:28:35.010Z,7.60
2018-09-11T19:31:03.490Z,3.40
2018-09-11T19:33:32.166Z,5.57
2018-09-11T19:36:00.661Z,4.97
2018-09-11T19:38:30.150Z,5.30
2018-09-11T19:40:58.526Z,4.63
2018-09-11T19:43:26.986Z,3.53
2018-09-11T19:45:55.403Z,5.92
2018-09-11T19:48:24.018Z,3.97
2018-09-11T19:50:52.475Z,6.90
2018-09-11T19:53:20.880Z,6.90
2018-09-11T19:55:49.616Z,6.97
2018-09-11T19:58:19.750Z,7.65
2018-09-11T20:00:48.156Z,5.17
2018-09-11T20:03:16.774Z,3.70
2018-09-11T20:05:45.362Z,6.47
2018-09-11T20:08:13.856Z,3.13
2018-09-11T20:10:42.351Z,7.30
2018-09-11T20:13:10.868Z,5.73
2018-09-11T20:15:39.283Z,4.47
2018-09-11T20:18:08.237Z,4.40
2018-09-11T20:20:36.707Z,4.33
2018-09-11T20:23:13.842Z,6.60
2018-09-11T20:25:57.250Z,6.07
2018-09-11T20:28:26.792Z,4.75
2018-09-11T20:30:55.365Z,5.63
2018-09-11T20:33:23.848Z,3.90
2018-09-11T20:35:52.283Z,5.57
2018-09-11T20:38:21.283Z,8.80
2018-09-11T20:40:49.743Z,5.77
2018-09-11T20:43:18.181Z,4.90
2018-09-11T20:45:48.169Z,6.50
2018-09-11T20:48:16.953Z,4.40
2018-09-11T20:50:45.452Z,7.50
2018-09-11T20:53:23.268Z,4.00
2018-09-11T20:55:51.723Z,8.13
2018-09-11T20:58:20.181Z,3.87
2018-09-11T21:00:48.647Z,6.40
2018-09-11T21:03:17.098Z,5.07
2018-09-11T21:05:45.519Z,4.80
2018-09-11T21:08:13.945Z,5.62
2018-09-11T21:10:42.580Z,6.00
2018-09-11T21:13:11.024Z,5.80
2018-09-11T21:15:39.430Z,5.85
2018-09-11T21:18:07.840Z,4.00
2018-09-11T21:20:36.353Z,4.03
2018-09-11T21:23:04.798Z,7.87
2018-09-11T21:25:33.449Z,5.53
2018-09-11T21:28:02.393Z,5.13
2018-09-11T21:30:30.832Z,8.50
2018-09-11T21:33:00.152Z,5.17
2018-09-11T21:35:28.617Z,6.80
2018-09-11T21:37:57.017Z,4.10
2018-09-11T21:40:25.615Z,5.10
2018-09-11T21:42:54.021Z,7.58
2018-09-11T21:45:22.469Z,4.50
2018-09-11T21:47:51.134Z,3.73
2018-09-11T21:50:19.555Z,6.40
2018-09-11T21:52:48.044Z,6.53
2018-09-11T21:55:16.460Z,7.30
2018-09-11T21:57:45.475Z,5.45
2018-09-11T22:00:14.117Z,5.00
2018-09-11T22:02:43.023Z,4.55
2018-09-11T22:05:12.423Z,7.63
2018-09-11T22:07:40.877Z,10.48
2018-09-11T22:10:11.008Z,6.30
2018-09-11T22:12:39.490Z,7.17
2018-09-11T22:15:09.741Z,13.20
2018-09-11T22:17:43.864Z,8.03
2018-09-11T22:20:12.483Z,8.60
2018-09-11T22:22:41.492Z,6.27
2018-09-11T22:25:10.006Z,6.30
2018-09-11T22:27:38.560Z,5.83
2018-09-11T22:30:07.259Z,6.10
2018-09-11T22:32:35.662Z,9.83
2018-09-11T22:35:04.700Z,6.87
2018-09-11T22:37:33.411Z,8.30
2018-09-11T22:40:02.038Z,5.37
2018-09-11T22:42:30.553Z,12.03
2018-09-11T22:44:59.378Z,4.40
2018-09-11T22:47:29.589Z,9.40
2018-09-11T22:49:57.964Z,9.30
2018-09-11T22:52:27.410Z,4.40
2018-09-11T22:54:57.493Z,5.37
2018-09-11T22:57:25.850Z,7.83
2018-09-11T22:59:54.297Z,5.67
2018-09-11T23:02:22.830Z,6.60
2018-09-11T23:04:51.177Z,8.30
2018-09-11T23:07:20.160Z,9.47
2018-09-11T23:09:48.651Z,7.50
2018-09-11T23:12:17.560Z,6.35
2018-09-11T23:14:46.048Z,5.70
2018-09-11T23:17:16.318Z,5.20
2018-09-11T23:19:44.889Z,5.97
2018-09-11T23:22:13.356Z,5.83
2018-09-11T23:29:44.621Z,6.40
2018-09-11T23:32:16.660Z,14.78
2018-09-11T23:34:47.439Z,6.17
2018-09-11T23:37:16.373Z,5.93
2018-09-11T23:39:46.051Z,6.00
2018-09-11T23:42:14.518Z,6.27
2018-09-11T23:44:43.304Z,6.77
2018-09-11T23:47:12.719Z,4.63
2018-09-11T23:49:43.438Z,4.90
2018-09-11T23:52:12.032Z,5.37
2018-09-11T23:54:40.644Z,5.77
2018-09-11T23:57:09.542Z,6.37
2018-09-11T23:59:38.058Z,5.67
