createdAt,value
2017-11-03T00:00:27.309Z,967.82
2017-11-03T00:01:27.298Z,967.84
2017-11-03T00:02:27.290Z,967.9
2017-11-03T00:03:27.281Z,967.82
2017-11-03T00:04:27.275Z,967.88
2017-11-03T00:05:27.271Z,967.86
2017-11-03T00:06:27.258Z,967.89
2017-11-03T00:07:27.250Z,967.86
2017-11-03T00:08:27.240Z,967.85
2017-11-03T00:09:27.233Z,967.86
2017-11-03T00:10:27.226Z,967.91
2017-11-03T00:11:27.214Z,967.87
2017-11-03T00:12:27.207Z,967.9
2017-11-03T00:13:27.199Z,967.92
2017-11-03T00:14:27.191Z,967.95
2017-11-03T00:15:27.183Z,967.97
2017-11-03T00:16:27.173Z,967.9
2017-11-03T00:17:27.164Z,967.9
2017-11-03T00:18:27.157Z,967.89
2017-11-03T00:19:27.152Z,967.91
2017-11-03T00:20:27.140Z,967.93
2017-11-03T00:21:27.133Z,967.93
2017-11-03T00:22:27.124Z,967.91
2017-11-03T00:23:27.115Z,967.91
2017-11-03T00:24:27.106Z,967.94
2017-11-03T00:25:27.098Z,967.94
2017-11-03T00:26:27.091Z,967.92
2017-11-03T00:27:27.082Z,967.93
2017-11-03T00:28:27.076Z,967.91
2017-11-03T00:29:27.071Z,967.9
2017-11-03T00:30:27.057Z,967.89
2017-11-03T00:31:27.049Z,967.91
2017-11-03T00:32:27.041Z,967.89
2017-11-03T00:33:27.033Z,967.9
2017-11-03T00:34:27.023Z,967.89
2017-11-03T00:35:27.036Z,967.88
2017-11-03T00:36:27.007Z,967.87
2017-11-03T00:37:26.999Z,967.86
2017-11-03T00:38:26.996Z,967.84
2017-11-03T00:39:26.996Z,967.9
2017-11-03T00:40:26.974Z,967.92
2017-11-03T00:41:26.966Z,967.91
2017-11-03T00:42:26.957Z,967.93
2017-11-03T00:43:26.949Z,967.88
2017-11-03T00:44:26.939Z,967.89
2017-11-03T00:45:26.931Z,967.9
2017-11-03T00:46:26.923Z,967.88
2017-11-03T00:47:26.916Z,967.86
2017-11-03T00:48:26.906Z,967.82
2017-11-03T00:49:26.900Z,967.86
2017-11-03T00:50:26.892Z,967.84
2017-11-03T00:51:26.882Z,967.8
2017-11-03T00:52:26.874Z,967.78
2017-11-03T00:53:26.866Z,967.77
2017-11-03T00:54:26.857Z,967.76
2017-11-03T00:55:26.848Z,967.76
2017-11-03T00:56:26.840Z,967.74
2017-11-03T00:57:26.832Z,967.8
2017-11-03T00:58:26.824Z,967.76
2017-11-03T00:59:26.816Z,967.85
2017-11-03T01:00:26.807Z,967.82
2017-11-03T01:01:26.798Z,967.85
2017-11-03T01:02:26.792Z,967.8
2017-11-03T01:03:26.783Z,967.85
2017-11-03T01:04:26.774Z,967.88
2017-11-03T01:05:26.766Z,967.87
2017-11-03T01:06:26.757Z,967.89
2017-11-03T01:07:26.848Z,967.91
2017-11-03T01:08:26.742Z,967.86
2017-11-03T01:09:26.732Z,967.87
2017-11-03T01:10:26.723Z,967.87
2017-11-03T01:11:26.866Z,967.88
2017-11-03T01:12:26.711Z,967.93
2017-11-03T01:13:26.699Z,967.89
2017-11-03T01:14:26.691Z,967.86
2017-11-03T01:15:26.683Z,967.87
2017-11-03T01:16:26.675Z,967.86
2017-11-03T01:17:26.816Z,967.83
2017-11-03T01:18:26.658Z,967.81
2017-11-03T01:19:26.650Z,967.83
2017-11-03T01:20:26.642Z,967.78
2017-11-03T01:21:26.632Z,967.8
2017-11-03T01:22:26.624Z,967.74
2017-11-03T01:23:26.618Z,967.77
2017-11-03T01:24:26.606Z,967.73
2017-11-03T01:25:26.601Z,967.7
2017-11-03T01:26:26.592Z,967.7
2017-11-03T01:27:26.584Z,967.7
2017-11-03T01:28:26.575Z,967.66
2017-11-03T01:29:26.566Z,967.66
2017-11-03T01:30:26.559Z,967.67
2017-11-03T01:31:26.550Z,967.65
2017-11-03T01:32:26.541Z,967.68
2017-11-03T01:33:26.533Z,967.68
2017-11-03T01:34:26.525Z,967.69
2017-11-03T01:35:26.515Z,967.68
2017-11-03T01:36:26.508Z,967.66
2017-11-03T01:37:26.499Z,967.72
2017-11-03T01:38:26.493Z,967.73
2017-11-03T01:39:26.634Z,967.66
2017-11-03T01:40:26.476Z,967.64
2017-11-03T01:41:26.468Z,967.62
2017-11-03T01:42:26.458Z,967.61
2017-11-03T01:43:26.451Z,967.65
2017-11-03T01:44:26.442Z,967.62
2017-11-03T01:45:26.434Z,967.63
2017-11-03T01:46:26.429Z,967.6
2017-11-03T01:47:26.417Z,967.61
2017-11-03T01:48:26.408Z,967.62
2017-11-03T01:49:26.402Z,967.64
2017-11-03T01:50:26.392Z,967.62
2017-11-03T01:51:26.383Z,967.66
2017-11-03T01:52:26.475Z,967.63
2017-11-03T01:53:26.366Z,967.63
2017-11-03T01:54:26.459Z,967.65
2017-11-03T01:55:26.350Z,967.63
2017-11-03T01:56:26.341Z,967.61
2017-11-03T01:57:26.334Z,967.62
2017-11-03T01:58:26.324Z,967.62
2017-11-03T01:59:26.316Z,967.63
2017-11-03T02:00:26.309Z,967.61
2017-11-03T02:01:26.299Z,967.65
2017-11-03T02:02:26.292Z,967.63
2017-11-03T02:03:26.285Z,967.66
2017-11-03T02:04:26.377Z,967.67
2017-11-03T02:05:26.267Z,967.68
2017-11-03T02:06:26.260Z,967.66
2017-11-03T02:07:26.249Z,967.65
2017-11-03T02:08:26.240Z,967.65
2017-11-03T02:09:26.236Z,967.64
2017-11-03T02:10:26.224Z,967.63
2017-11-03T02:11:26.219Z,967.61
2017-11-03T02:12:26.208Z,967.56
2017-11-03T02:13:26.200Z,967.62
2017-11-03T02:14:26.192Z,967.62
2017-11-03T02:15:26.184Z,967.65
2017-11-03T02:16:26.175Z,967.64
2017-11-03T02:17:26.166Z,967.67
2017-11-03T02:18:26.160Z,967.64
2017-11-03T02:19:26.150Z,967.65
2017-11-03T02:20:26.143Z,967.68
2017-11-03T02:21:26.136Z,967.63
2017-11-03T02:22:26.127Z,967.65
2017-11-03T02:23:26.126Z,967.7
2017-11-03T02:24:26.109Z,967.71
2017-11-03T02:25:26.100Z,967.7
2017-11-03T02:26:26.092Z,967.69
2017-11-03T02:27:26.083Z,967.69
2017-11-03T02:28:26.076Z,967.67
2017-11-03T02:29:26.068Z,967.7
2017-11-03T02:30:26.058Z,967.7
2017-11-03T02:31:26.051Z,967.68
2017-11-03T02:32:26.043Z,967.71
2017-11-03T02:33:26.035Z,967.69
2017-11-03T02:34:26.026Z,967.67
2017-11-03T02:35:26.017Z,967.65
2017-11-03T02:36:26.009Z,967.65
2017-11-03T02:37:26.000Z,967.63
2017-11-03T02:38:25.992Z,967.61
2017-11-03T02:39:25.984Z,967.61
2017-11-03T02:40:25.976Z,967.65
2017-11-03T02:41:25.967Z,967.63
2017-11-03T02:42:25.959Z,967.62
2017-11-03T02:43:26.050Z,967.58
2017-11-03T02:44:25.944Z,967.61
2017-11-03T02:45:25.933Z,967.65
2017-11-03T02:46:25.926Z,967.63
2017-11-03T02:47:25.918Z,967.65
2017-11-03T02:48:25.915Z,967.63
2017-11-03T02:49:25.901Z,967.68
2017-11-03T02:50:25.893Z,967.72
2017-11-03T02:51:25.885Z,967.71
2017-11-03T02:52:25.877Z,967.72
2017-11-03T02:53:25.870Z,967.78
2017-11-03T02:54:25.863Z,967.71
2017-11-03T02:55:25.852Z,967.7
2017-11-03T02:56:25.844Z,967.7
2017-11-03T02:57:25.835Z,967.7
2017-11-03T02:58:25.827Z,967.72
2017-11-03T02:59:25.819Z,967.69
2017-11-03T03:00:25.810Z,967.74
2017-11-03T03:01:25.801Z,967.73
2017-11-03T03:02:25.795Z,967.71
2017-11-03T03:03:25.785Z,967.78
2017-11-03T03:04:25.776Z,967.74
2017-11-03T03:05:25.769Z,967.76
2017-11-03T03:06:25.762Z,967.7
2017-11-03T03:07:25.753Z,967.69
2017-11-03T03:08:25.744Z,967.68
2017-11-03T03:09:25.737Z,967.69
2017-11-03T03:10:25.727Z,967.74
2017-11-03T03:11:25.719Z,967.74
2017-11-03T03:12:25.710Z,967.8
2017-11-03T03:13:25.701Z,967.77
2017-11-03T03:14:25.696Z,967.8
2017-11-03T03:15:25.685Z,967.79
2017-11-03T03:16:25.678Z,967.8
2017-11-03T03:17:25.670Z,967.8
2017-11-03T03:18:25.660Z,967.84
2017-11-03T03:19:25.651Z,967.85
2017-11-03T03:20:25.645Z,967.86
2017-11-03T03:21:25.635Z,967.9
2017-11-03T03:22:25.627Z,967.89
2017-11-03T03:23:25.638Z,967.88
2017-11-03T03:24:25.610Z,967.89
2017-11-03T03:25:25.602Z,967.87
2017-11-03T03:26:25.593Z,967.87
2017-11-03T03:27:25.587Z,967.92
2017-11-03T03:28:25.576Z,967.89
2017-11-03T03:29:25.571Z,967.9
2017-11-03T03:30:25.561Z,967.88
2017-11-03T03:31:25.556Z,967.91
2017-11-03T03:32:25.544Z,967.9
2017-11-03T03:33:25.537Z,967.89
2017-11-03T03:34:25.528Z,967.89
2017-11-03T03:35:25.521Z,967.89
2017-11-03T03:36:25.511Z,967.92
2017-11-03T03:37:25.503Z,967.93
2017-11-03T03:38:25.498Z,967.92
2017-11-03T03:39:25.487Z,967.95
2017-11-03T03:40:25.476Z,967.97
2017-11-03T03:41:25.470Z,968
2017-11-03T03:42:25.462Z,968.02
2017-11-03T03:43:25.454Z,967.96
2017-11-03T03:44:25.445Z,967.97
2017-11-03T03:45:25.437Z,968
2017-11-03T03:46:25.430Z,968.04
2017-11-03T03:47:25.419Z,968.01
2017-11-03T03:48:25.413Z,968.03
2017-11-03T03:49:25.403Z,968.07
2017-11-03T03:50:25.495Z,968.06
2017-11-03T03:51:25.385Z,968.06
2017-11-03T03:52:25.378Z,968.07
2017-11-03T03:53:25.369Z,968.04
2017-11-03T03:54:25.363Z,968.06
2017-11-03T03:55:25.352Z,968.05
2017-11-03T03:56:25.346Z,968.05
2017-11-03T03:57:25.342Z,968.07
2017-11-03T03:58:25.329Z,968.06
2017-11-03T03:59:25.319Z,968.08
2017-11-03T04:00:25.312Z,968.04
2017-11-03T04:01:25.304Z,968.05
2017-11-03T04:02:25.294Z,968.11
2017-11-03T04:03:25.291Z,968.07
2017-11-03T04:04:25.283Z,968.06
2017-11-03T04:05:25.269Z,968.1
2017-11-03T04:06:25.262Z,968.13
2017-11-03T04:07:25.252Z,968.13
2017-11-03T04:08:25.245Z,968.12
2017-11-03T04:09:25.236Z,968.1
2017-11-03T04:10:25.228Z,968.15
2017-11-03T04:11:25.220Z,968.13
2017-11-03T04:12:25.212Z,968.12
2017-11-03T04:13:25.203Z,968.09
2017-11-03T04:14:25.195Z,968.11
2017-11-03T04:15:25.188Z,968.07
2017-11-03T04:16:25.277Z,968.12
2017-11-03T04:17:25.169Z,968.08
2017-11-03T04:18:25.162Z,968.06
2017-11-03T04:19:25.154Z,968.05
2017-11-03T04:20:25.143Z,968.09
2017-11-03T04:21:25.136Z,968.08
2017-11-03T04:22:25.128Z,968.07
2017-11-03T04:23:25.121Z,968.08
2017-11-03T04:24:25.112Z,968.1
2017-11-03T04:25:25.104Z,968.09
2017-11-03T04:26:25.096Z,968.11
2017-11-03T04:27:25.086Z,968.11
2017-11-03T04:28:25.079Z,968.1
2017-11-03T04:29:25.071Z,968.17
2017-11-03T04:30:25.067Z,968.09
2017-11-03T04:31:25.053Z,968.12
2017-11-03T04:32:25.145Z,968.11
2017-11-03T04:33:25.038Z,968.1
2017-11-03T04:34:25.027Z,968.07
2017-11-03T04:35:25.021Z,968.07
2017-11-03T04:36:25.012Z,968.08
2017-11-03T04:37:25.015Z,968.04
2017-11-03T04:38:24.995Z,968.04
2017-11-03T04:39:24.987Z,968
2017-11-03T04:40:24.980Z,968
2017-11-03T04:41:24.978Z,968.01
2017-11-03T04:42:24.976Z,968.04
2017-11-03T04:43:24.954Z,967.98
2017-11-03T04:44:24.948Z,967.97
2017-11-03T04:45:24.936Z,967.99
2017-11-03T04:46:24.928Z,968
2017-11-03T04:47:24.921Z,967.96
2017-11-03T04:48:24.913Z,968
2017-11-03T04:49:24.903Z,968.02
2017-11-03T04:50:24.915Z,968.01
2017-11-03T04:51:24.888Z,968.02
2017-11-03T04:52:24.879Z,967.99
2017-11-03T04:53:24.871Z,967.95
2017-11-03T04:54:24.863Z,968.02
2017-11-03T04:55:24.855Z,967.95
2017-11-03T04:56:24.846Z,967.9
2017-11-03T04:57:24.837Z,967.93
2017-11-03T04:58:24.828Z,967.93
2017-11-03T04:59:24.820Z,967.89
2017-11-03T05:00:24.811Z,967.88
2017-11-03T05:01:24.804Z,967.86
2017-11-03T05:02:24.795Z,967.85
2017-11-03T05:03:24.787Z,967.88
2017-11-03T05:04:24.779Z,967.86
2017-11-03T05:05:24.770Z,967.85
2017-11-03T05:06:24.772Z,967.93
2017-11-03T05:07:24.752Z,967.9
2017-11-03T05:08:24.745Z,967.9
2017-11-03T05:09:24.738Z,967.92
2017-11-03T05:10:24.729Z,967.87
2017-11-03T05:11:24.720Z,967.88
2017-11-03T05:12:24.712Z,967.89
2017-11-03T05:13:24.704Z,967.92
2017-11-03T05:14:24.695Z,967.86
2017-11-03T05:15:24.685Z,967.91
2017-11-03T05:16:24.678Z,967.93
2017-11-03T05:17:24.670Z,967.93
2017-11-03T05:18:24.660Z,967.93
2017-11-03T05:19:24.653Z,967.95
2017-11-03T05:20:24.644Z,967.98
2017-11-03T05:21:24.637Z,967.99
2017-11-03T05:22:24.628Z,967.96
2017-11-03T05:23:24.620Z,967.96
2017-11-03T05:24:24.611Z,968.02
2017-11-03T05:25:24.605Z,968.01
2017-11-03T05:26:24.596Z,967.97
2017-11-03T05:27:24.587Z,967.97
2017-11-03T05:28:24.577Z,967.96
2017-11-03T05:29:24.572Z,968
2017-11-03T05:30:24.561Z,968.01
2017-11-03T05:31:24.553Z,967.98
2017-11-03T05:32:24.548Z,967.97
2017-11-03T05:33:24.540Z,967.97
2017-11-03T05:34:24.528Z,967.93
2017-11-03T05:35:24.521Z,967.89
2017-11-03T05:36:24.512Z,967.93
2017-11-03T05:37:24.502Z,967.92
2017-11-03T05:38:24.496Z,967.92
2017-11-03T05:39:24.486Z,967.94
2017-11-03T05:40:24.478Z,967.88
2017-11-03T05:41:24.468Z,967.88
2017-11-03T05:42:24.462Z,967.89
2017-11-03T05:43:24.458Z,967.91
2017-11-03T05:44:24.444Z,967.86
2017-11-03T05:45:24.441Z,967.87
2017-11-03T05:46:24.427Z,967.9
2017-11-03T05:47:24.420Z,967.89
2017-11-03T05:48:24.412Z,967.88
2017-11-03T05:49:24.406Z,967.91
2017-11-03T05:50:24.395Z,967.95
2017-11-03T05:51:24.384Z,967.93
2017-11-03T05:52:24.377Z,967.98
2017-11-03T05:53:24.370Z,967.95
2017-11-03T05:54:24.362Z,967.97
2017-11-03T05:55:24.353Z,967.93
2017-11-03T05:56:24.344Z,967.93
2017-11-03T05:57:24.337Z,967.91
2017-11-03T05:58:24.329Z,967.97
2017-11-03T05:59:24.320Z,967.99
2017-11-03T06:00:24.311Z,968
2017-11-03T06:01:24.302Z,968.02
2017-11-03T06:02:24.298Z,968.01
2017-11-03T06:03:24.285Z,967.98
2017-11-03T06:04:24.277Z,967.97
2017-11-03T06:05:24.269Z,967.95
2017-11-03T06:06:24.260Z,967.94
2017-11-03T06:07:24.252Z,967.99
2017-11-03T06:08:24.244Z,967.98
2017-11-03T06:09:24.235Z,967.98
2017-11-03T06:10:24.226Z,967.99
2017-11-03T06:11:24.220Z,968.01
2017-11-03T06:12:24.211Z,968.03
2017-11-03T06:13:24.203Z,968.06
2017-11-03T06:14:24.194Z,968.07
2017-11-03T06:15:24.187Z,968.06
2017-11-03T06:16:24.177Z,968.09
2017-11-03T06:17:24.168Z,968.12
2017-11-03T06:18:24.160Z,968.07
2017-11-03T06:19:24.153Z,968.09
2017-11-03T06:20:24.143Z,968.11
2017-11-03T06:21:24.140Z,968.12
2017-11-03T06:22:24.129Z,968.12
2017-11-03T06:23:24.120Z,968.16
2017-11-03T06:24:24.110Z,968.15
2017-11-03T06:25:24.102Z,968.18
2017-11-03T06:26:24.094Z,968.19
2017-11-03T06:27:24.086Z,968.16
2017-11-03T06:28:24.078Z,968.2
2017-11-03T06:29:24.069Z,968.2
2017-11-03T06:30:24.063Z,968.21
2017-11-03T06:31:24.053Z,968.18
2017-11-03T06:32:24.043Z,968.18
2017-11-03T06:33:24.042Z,968.18
2017-11-03T06:34:24.028Z,968.16
2017-11-03T06:35:24.019Z,968.16
2017-11-03T06:36:24.012Z,968.2
2017-11-03T06:37:24.002Z,968.17
2017-11-03T06:38:23.998Z,968.18
2017-11-03T06:39:23.985Z,968.18
2017-11-03T06:40:23.978Z,968.22
2017-11-03T06:41:23.970Z,968.21
2017-11-03T06:42:23.973Z,968.23
2017-11-03T06:43:23.956Z,968.2
2017-11-03T06:44:23.945Z,968.2
2017-11-03T06:45:23.935Z,968.22
2017-11-03T06:46:23.927Z,968.23
2017-11-03T06:47:23.918Z,968.25
2017-11-03T06:48:23.910Z,968.27
2017-11-03T06:49:23.903Z,968.27
2017-11-03T06:50:23.894Z,968.27
2017-11-03T06:51:23.885Z,968.23
2017-11-03T06:52:23.878Z,968.25
2017-11-03T06:53:23.868Z,968.25
2017-11-03T06:54:23.862Z,968.23
2017-11-03T06:55:23.852Z,968.19
2017-11-03T06:56:23.845Z,968.2
2017-11-03T06:57:23.836Z,968.26
2017-11-03T06:58:23.826Z,968.28
2017-11-03T06:59:23.818Z,968.28
2017-11-03T07:00:23.811Z,968.28
2017-11-03T07:01:23.802Z,968.31
2017-11-03T07:02:23.795Z,968.3
2017-11-03T07:03:23.785Z,968.31
2017-11-03T07:04:23.777Z,968.31
2017-11-03T07:05:23.769Z,968.27
2017-11-03T07:06:23.760Z,968.33
2017-11-03T07:07:23.751Z,968.34
2017-11-03T07:08:23.744Z,968.34
2017-11-03T07:09:23.735Z,968.35
2017-11-03T07:10:23.728Z,968.36
2017-11-03T07:11:23.720Z,968.36
2017-11-03T07:12:23.710Z,968.34
2017-11-03T07:13:23.701Z,968.34
2017-11-03T07:14:23.694Z,968.36
2017-11-03T07:15:23.685Z,968.32
2017-11-03T07:16:23.676Z,968.34
2017-11-03T07:17:23.668Z,968.32
2017-11-03T07:18:23.672Z,968.37
2017-11-03T07:19:23.651Z,968.35
2017-11-03T07:20:23.643Z,968.34
2017-11-03T07:21:23.636Z,968.34
2017-11-03T07:22:23.627Z,968.37
2017-11-03T07:23:23.618Z,968.35
2017-11-03T07:24:23.611Z,968.35
2017-11-03T07:25:23.602Z,968.34
2017-11-03T07:26:23.595Z,968.34
2017-11-03T07:27:23.584Z,968.35
2017-11-03T07:28:23.578Z,968.31
2017-11-03T07:29:23.571Z,968.36
2017-11-03T07:30:23.562Z,968.31
2017-11-03T07:31:23.552Z,968.27
2017-11-03T07:32:23.544Z,968.31
2017-11-03T07:33:23.536Z,968.29
2017-11-03T07:34:23.544Z,968.3
2017-11-03T07:35:23.524Z,968.29
2017-11-03T07:36:23.513Z,968.29
2017-11-03T07:37:23.503Z,968.27
2017-11-03T07:38:23.496Z,968.27
2017-11-03T07:39:23.487Z,968.24
2017-11-03T07:40:23.478Z,968.25
2017-11-03T07:41:23.474Z,968.23
2017-11-03T07:42:23.484Z,968.23
2017-11-03T07:43:23.453Z,968.25
2017-11-03T07:44:23.444Z,968.24
2017-11-03T07:45:23.437Z,968.25
2017-11-03T07:46:23.429Z,968.23
2017-11-03T07:47:23.421Z,968.21
2017-11-03T07:48:23.413Z,968.17
2017-11-03T07:49:23.403Z,968.19
2017-11-03T07:50:23.396Z,968.19
2017-11-03T07:51:23.388Z,968.21
2017-11-03T07:52:23.380Z,968.21
2017-11-03T07:53:23.371Z,968.21
2017-11-03T07:54:23.363Z,968.2
2017-11-03T07:55:23.353Z,968.19
2017-11-03T07:56:23.345Z,968.15
2017-11-03T07:57:23.339Z,968.16
2017-11-03T07:58:23.330Z,968.16
2017-11-03T07:59:23.322Z,968.11
2017-11-03T08:00:23.312Z,968.14
2017-11-03T08:01:23.304Z,968.15
2017-11-03T08:02:23.296Z,968.1
2017-11-03T08:03:23.290Z,968.09
2017-11-03T08:04:23.280Z,968.13
2017-11-03T08:05:23.272Z,968.14
2017-11-03T08:06:23.263Z,968.15
2017-11-03T08:07:23.256Z,968.14
2017-11-03T08:08:23.247Z,968.14
2017-11-03T08:09:23.239Z,968.13
2017-11-03T08:10:23.230Z,968.15
2017-11-03T08:11:23.222Z,968.11
2017-11-03T08:12:23.213Z,968.17
2017-11-03T08:13:23.205Z,968.13
2017-11-03T08:14:23.197Z,968.13
2017-11-03T08:15:23.190Z,968.14
2017-11-03T08:16:23.180Z,968.12
2017-11-03T08:17:23.173Z,968.09
2017-11-03T08:18:23.165Z,968.04
2017-11-03T08:19:23.158Z,968.05
2017-11-03T08:20:23.148Z,968.04
2017-11-03T08:21:23.140Z,968.03
2017-11-03T08:22:23.133Z,968.01
2017-11-03T08:23:23.272Z,967.98
2017-11-03T08:24:23.116Z,968.04
2017-11-03T08:25:23.107Z,967.99
2017-11-03T08:26:23.099Z,968.04
2017-11-03T08:27:23.091Z,968.02
2017-11-03T08:28:23.082Z,968.01
2017-11-03T08:29:23.074Z,968.06
2017-11-03T08:30:23.067Z,968.1
2017-11-03T08:31:23.058Z,968.13
2017-11-03T08:32:23.050Z,968.1
2017-11-03T08:33:23.041Z,968.09
2017-11-03T08:34:23.034Z,968.07
2017-11-03T08:35:23.026Z,968.08
2017-11-03T08:36:23.017Z,968.05
2017-11-03T08:37:23.009Z,968.06
2017-11-03T08:38:23.001Z,968.05
2017-11-03T08:39:22.997Z,968.05
2017-11-03T08:40:22.985Z,968.04
2017-11-03T08:41:22.976Z,968.07
2017-11-03T08:42:22.968Z,968.05
2017-11-03T08:43:22.959Z,968.05
2017-11-03T08:44:22.953Z,968.04
2017-11-03T08:45:22.944Z,968.01
2017-11-03T08:46:22.936Z,968.02
2017-11-03T08:47:22.927Z,968.07
2017-11-03T08:48:22.919Z,968.01
2017-11-03T08:49:22.911Z,968.04
2017-11-03T08:50:22.902Z,968.03
2017-11-03T08:51:22.896Z,968.03
2017-11-03T08:52:22.888Z,968.04
2017-11-03T08:53:22.879Z,968.05
2017-11-03T08:54:22.871Z,968.01
2017-11-03T08:55:22.869Z,968.03
2017-11-03T08:56:22.861Z,968.01
2017-11-03T08:57:22.847Z,968.03
2017-11-03T08:58:22.839Z,968.02
2017-11-03T08:59:22.830Z,968.02
2017-11-03T09:00:22.823Z,968.02
2017-11-03T09:01:22.813Z,968.02
2017-11-03T09:02:22.807Z,968.03
2017-11-03T09:03:22.799Z,968.01
2017-11-03T09:04:22.792Z,968.04
2017-11-03T09:05:22.781Z,968.02
2017-11-03T09:06:22.774Z,968.02
2017-11-03T09:07:22.766Z,968.01
2017-11-03T09:08:22.758Z,968
2017-11-03T09:09:22.751Z,968
2017-11-03T09:10:22.742Z,968
2017-11-03T09:11:22.734Z,967.99
2017-11-03T09:12:22.726Z,967.99
2017-11-03T09:13:22.718Z,967.91
2017-11-03T09:14:22.709Z,967.93
2017-11-03T09:15:22.706Z,967.95
2017-11-03T09:16:22.694Z,967.96
2017-11-03T09:17:22.685Z,967.94
2017-11-03T09:18:22.678Z,967.94
2017-11-03T09:19:22.670Z,967.96
2017-11-03T09:20:22.663Z,967.94
2017-11-03T09:21:22.655Z,967.95
2017-11-03T09:22:22.647Z,967.95
2017-11-03T09:23:22.638Z,967.96
2017-11-03T09:24:22.631Z,967.9
2017-11-03T09:25:22.724Z,967.93
2017-11-03T09:26:22.615Z,967.93
2017-11-03T09:27:22.610Z,967.93
2017-11-03T09:28:22.699Z,967.95
2017-11-03T09:29:22.592Z,967.92
2017-11-03T09:30:22.581Z,967.95
2017-11-03T09:31:22.575Z,967.94
2017-11-03T09:32:22.568Z,967.98
2017-11-03T09:33:22.560Z,967.93
2017-11-03T09:34:22.551Z,967.87
2017-11-03T09:35:22.552Z,967.91
2017-11-03T09:36:22.535Z,967.92
2017-11-03T09:37:22.532Z,967.92
2017-11-03T09:38:22.523Z,967.89
2017-11-03T09:39:22.514Z,967.86
2017-11-03T09:40:22.504Z,967.89
2017-11-03T09:41:22.497Z,967.9
2017-11-03T09:42:22.488Z,967.91
2017-11-03T09:43:22.480Z,967.92
2017-11-03T09:44:22.476Z,967.89
2017-11-03T09:45:22.465Z,967.9
2017-11-03T09:46:22.458Z,967.87
2017-11-03T09:47:22.450Z,967.89
2017-11-03T09:48:22.442Z,967.83
2017-11-03T09:49:22.433Z,967.82
2017-11-03T09:50:22.425Z,967.78
2017-11-03T09:51:22.418Z,967.8
2017-11-03T09:52:22.410Z,967.82
2017-11-03T09:53:22.402Z,967.82
2017-11-03T09:54:22.395Z,967.79
2017-11-03T09:55:22.387Z,967.82
2017-11-03T09:56:22.378Z,967.78
2017-11-03T09:57:22.371Z,967.77
2017-11-03T09:58:22.363Z,967.75
2017-11-03T09:59:22.356Z,967.77
2017-11-03T10:00:22.347Z,967.74
2017-11-03T10:01:22.340Z,967.71
2017-11-03T10:02:22.345Z,967.73
2017-11-03T10:03:22.324Z,967.72
2017-11-03T10:04:22.316Z,967.71
2017-11-03T10:05:22.309Z,967.68
2017-11-03T10:06:22.301Z,967.7
2017-11-03T10:07:22.293Z,967.67
2017-11-03T10:08:22.286Z,967.64
2017-11-03T10:09:22.278Z,967.65
2017-11-03T10:10:22.271Z,967.62
2017-11-03T10:11:22.263Z,967.63
2017-11-03T10:12:22.255Z,967.6
2017-11-03T10:13:22.254Z,967.56
2017-11-03T10:14:22.240Z,967.58
2017-11-03T10:15:22.232Z,967.57
2017-11-03T10:16:22.224Z,967.53
2017-11-03T10:17:22.219Z,967.59
2017-11-03T10:18:22.209Z,967.51
2017-11-03T10:19:22.200Z,967.52
2017-11-03T10:20:22.194Z,967.54
2017-11-03T10:21:22.185Z,967.5
2017-11-03T10:22:22.178Z,967.5
2017-11-03T10:23:22.269Z,967.47
2017-11-03T10:24:22.164Z,967.5
2017-11-03T10:25:22.155Z,967.45
2017-11-03T10:26:22.148Z,967.44
2017-11-03T10:27:22.144Z,967.45
2017-11-03T10:28:22.133Z,967.38
2017-11-03T10:29:22.124Z,967.42
2017-11-03T10:30:22.118Z,967.4
2017-11-03T10:31:22.111Z,967.42
2017-11-03T10:32:22.103Z,967.42
2017-11-03T10:33:22.093Z,967.41
2017-11-03T10:34:22.087Z,967.37
2017-11-03T10:35:22.087Z,967.38
2017-11-03T10:36:22.069Z,967.36
2017-11-03T10:37:22.064Z,967.4
2017-11-03T10:38:22.056Z,967.36
2017-11-03T10:39:22.048Z,967.36
2017-11-03T10:40:22.041Z,967.35
2017-11-03T10:41:22.033Z,967.34
2017-11-03T10:42:22.025Z,967.35
2017-11-03T10:43:22.019Z,967.32
2017-11-03T10:44:22.011Z,967.33
2017-11-03T10:45:22.004Z,967.28
2017-11-03T10:46:21.997Z,967.3
2017-11-03T10:47:21.987Z,967.28
2017-11-03T10:48:21.980Z,967.26
2017-11-03T10:49:21.973Z,967.24
2017-11-03T10:50:21.968Z,967.22
2017-11-03T10:51:22.057Z,967.17
2017-11-03T10:52:21.950Z,967.18
2017-11-03T10:53:21.943Z,967.19
2017-11-03T10:54:21.934Z,967.19
2017-11-03T10:55:21.927Z,967.2
2017-11-03T10:56:21.920Z,967.21
2017-11-03T10:57:21.912Z,967.17
2017-11-03T10:58:21.904Z,967.18
2017-11-03T10:59:21.898Z,967.15
2017-11-03T11:00:21.891Z,967.16
2017-11-03T11:01:21.882Z,967.13
2017-11-03T11:02:21.874Z,967.12
2017-11-03T11:03:21.867Z,967.09
2017-11-03T11:04:21.860Z,967.11
2017-11-03T11:05:21.851Z,967.11
2017-11-03T11:06:21.843Z,967.07
2017-11-03T11:07:21.837Z,967.08
2017-11-03T11:08:21.828Z,967.09
2017-11-03T11:09:21.821Z,967.09
2017-11-03T11:10:21.814Z,967.05
2017-11-03T11:11:21.811Z,967.02
2017-11-03T11:12:21.799Z,966.99
2017-11-03T11:13:21.796Z,967
2017-11-03T11:14:21.784Z,966.96
2017-11-03T11:15:21.777Z,966.98
2017-11-03T11:16:21.772Z,966.97
2017-11-03T11:17:21.760Z,966.93
2017-11-03T11:18:21.750Z,966.96
2017-11-03T11:19:21.746Z,966.9
2017-11-03T11:20:21.738Z,966.9
2017-11-03T11:21:21.733Z,966.89
2017-11-03T11:22:21.724Z,966.89
2017-11-03T11:23:21.717Z,966.87
2017-11-03T11:24:21.707Z,966.89
2017-11-03T11:25:21.700Z,966.84
2017-11-03T11:26:21.694Z,966.88
2017-11-03T11:27:21.685Z,966.86
2017-11-03T11:28:21.677Z,966.85
2017-11-03T11:29:21.670Z,966.85
2017-11-03T11:30:21.673Z,966.83
2017-11-03T11:31:21.653Z,966.78
2017-11-03T11:32:21.648Z,966.78
2017-11-03T11:33:21.640Z,966.76
2017-11-03T11:34:21.633Z,966.72
2017-11-03T11:35:21.632Z,966.71
2017-11-03T11:36:21.618Z,966.69
2017-11-03T11:37:21.610Z,966.7
2017-11-03T11:38:21.602Z,966.72
2017-11-03T11:39:21.595Z,966.64
2017-11-03T11:40:21.587Z,966.68
2017-11-03T11:41:21.581Z,966.64
2017-11-03T11:42:21.571Z,966.6
2017-11-03T11:43:21.565Z,966.6
2017-11-03T11:44:21.557Z,966.56
2017-11-03T11:45:21.552Z,966.55
2017-11-03T11:46:21.543Z,966.52
2017-11-03T11:47:21.534Z,966.53
2017-11-03T11:48:21.528Z,966.58
2017-11-03T11:49:21.520Z,966.56
2017-11-03T11:50:21.512Z,966.54
2017-11-03T11:51:21.505Z,966.5
2017-11-03T11:52:21.498Z,966.5
2017-11-03T11:53:21.496Z,966.53
2017-11-03T11:54:21.484Z,966.49
2017-11-03T11:55:21.475Z,966.52
2017-11-03T11:56:21.468Z,966.48
2017-11-03T11:57:21.459Z,966.49
2017-11-03T11:58:21.452Z,966.47
2017-11-03T11:59:21.445Z,966.47
2017-11-03T12:00:21.436Z,966.49
2017-11-03T12:01:21.429Z,966.43
2017-11-03T12:02:21.424Z,966.38
2017-11-03T12:03:21.414Z,966.39
2017-11-03T12:04:21.407Z,966.39
2017-11-03T12:05:21.408Z,966.37
2017-11-03T12:06:21.392Z,966.37
2017-11-03T12:07:21.385Z,966.34
2017-11-03T12:08:21.377Z,966.33
2017-11-03T12:09:21.370Z,966.35
2017-11-03T12:10:21.363Z,966.34
2017-11-03T12:11:21.354Z,966.38
2017-11-03T12:12:21.347Z,966.35
2017-11-03T12:13:21.340Z,966.36
2017-11-03T12:14:21.338Z,966.35
2017-11-03T12:15:21.325Z,966.31
2017-11-03T12:16:21.317Z,966.33
2017-11-03T12:17:21.312Z,966.34
2017-11-03T12:18:21.302Z,966.35
2017-11-03T12:19:21.296Z,966.34
2017-11-03T12:20:21.288Z,966.35
2017-11-03T12:21:21.283Z,966.36
2017-11-03T12:22:21.273Z,966.32
2017-11-03T12:23:21.266Z,966.32
2017-11-03T12:24:21.260Z,966.25
2017-11-03T12:25:21.252Z,966.28
2017-11-03T12:26:21.243Z,966.23
2017-11-03T12:27:21.236Z,966.26
2017-11-03T12:28:21.230Z,966.24
2017-11-03T12:29:21.221Z,966.2
2017-11-03T12:30:21.213Z,966.22
2017-11-03T12:31:21.207Z,966.25