createdAt,value
2018-08-03T00:01:49.040Z,25.60
2018-08-03T00:04:16.192Z,25.60
2018-08-03T00:06:43.385Z,25.60
2018-08-03T00:09:10.552Z,25.60
2018-08-03T00:11:38.151Z,25.60
2018-08-03T00:14:05.531Z,25.60
2018-08-03T00:16:32.692Z,25.60
2018-08-03T00:18:59.991Z,25.60
2018-08-03T00:21:27.252Z,25.50
2018-08-03T00:23:54.428Z,25.60
2018-08-03T00:26:22.237Z,25.60
2018-08-03T00:28:49.463Z,25.60
2018-08-03T00:31:16.708Z,25.60
2018-08-03T00:33:43.945Z,25.60
2018-08-03T00:36:11.176Z,25.60
2018-08-03T00:38:38.368Z,25.60
2018-08-03T00:41:05.574Z,25.50
2018-08-03T00:43:32.796Z,25.50
2018-08-03T00:45:59.976Z,25.50
2018-08-03T00:48:27.144Z,25.50
2018-08-03T00:50:54.316Z,25.50
2018-08-03T00:53:21.576Z,25.50
2018-08-03T00:55:48.739Z,25.50
2018-08-03T00:58:15.888Z,25.50
2018-08-03T01:00:43.103Z,25.50
2018-08-03T01:03:10.274Z,25.50
2018-08-03T01:05:37.456Z,25.50
2018-08-03T01:08:04.663Z,25.50
2018-08-03T01:10:31.923Z,25.60
2018-08-03T01:12:59.128Z,25.50
2018-08-03T01:15:26.365Z,25.40
2018-08-03T01:17:53.608Z,25.40
2018-08-03T01:20:20.800Z,25.40
2018-08-03T01:22:48.044Z,25.40
2018-08-03T01:25:15.224Z,25.40
2018-08-03T01:27:42.380Z,25.40
2018-08-03T01:30:09.620Z,25.30
2018-08-03T01:32:36.797Z,25.30
2018-08-03T01:35:04.136Z,25.30
2018-08-03T01:37:31.310Z,25.30
2018-08-03T01:39:58.496Z,25.30
2018-08-03T01:42:25.785Z,25.30
2018-08-03T01:44:52.990Z,25.30
2018-08-03T01:47:20.188Z,25.30
2018-08-03T01:49:47.498Z,25.30
2018-08-03T01:52:14.740Z,25.30
2018-08-03T01:54:41.928Z,25.30
2018-08-03T01:57:09.125Z,25.30
2018-08-03T01:59:36.337Z,25.30
2018-08-03T02:02:03.628Z,25.30
2018-08-03T02:04:30.864Z,25.30
2018-08-03T02:06:58.085Z,25.30
2018-08-03T02:09:25.336Z,25.30
2018-08-03T02:11:52.604Z,25.30
2018-08-03T02:14:19.848Z,25.30
2018-08-03T02:16:47.102Z,25.30
2018-08-03T02:19:14.326Z,25.30
2018-08-03T02:21:41.492Z,25.30
2018-08-03T02:24:08.756Z,25.30
2018-08-03T02:26:35.980Z,25.30
2018-08-03T02:29:03.186Z,25.20
2018-08-03T02:31:30.400Z,25.20
2018-08-03T02:33:57.578Z,25.20
2018-08-03T02:36:24.772Z,25.20
2018-08-03T02:38:51.952Z,25.20
2018-08-03T02:41:19.200Z,25.20
2018-08-03T02:43:46.400Z,25.20
2018-08-03T02:46:13.636Z,25.20
2018-08-03T02:48:40.825Z,25.20
2018-08-03T02:51:08.021Z,25.20
2018-08-03T02:53:35.252Z,25.20
2018-08-03T02:56:02.476Z,25.20
2018-08-03T02:58:29.636Z,25.20
2018-08-03T03:00:56.824Z,25.20
2018-08-03T03:03:24.064Z,25.20
2018-08-03T03:05:51.255Z,25.10
2018-08-03T03:08:18.416Z,25.20
2018-08-03T03:10:45.572Z,25.10
2018-08-03T03:13:12.741Z,25.10
2018-08-03T03:15:39.961Z,25.10
2018-08-03T03:18:07.167Z,25.10
2018-08-03T03:20:34.320Z,25.10
2018-08-03T03:23:01.500Z,25.10
2018-08-03T03:25:28.708Z,25.10
2018-08-03T03:30:23.154Z,25.10
2018-08-03T03:32:50.393Z,25.10
2018-08-03T03:35:17.544Z,25.10
2018-08-03T03:37:44.736Z,25.10
2018-08-03T03:40:11.939Z,25.10
2018-08-03T03:42:39.096Z,25.00
2018-08-03T03:45:06.311Z,25.10
2018-08-03T03:47:33.500Z,25.10
2018-08-03T03:50:00.789Z,25.10
2018-08-03T03:52:28.033Z,25.10
2018-08-03T03:54:55.223Z,25.10
2018-08-03T03:57:22.447Z,25.10
2018-08-03T03:59:49.682Z,25.10
2018-08-03T04:02:16.884Z,25.10
2018-08-03T04:07:11.249Z,25.00
2018-08-03T04:09:38.493Z,25.00
2018-08-03T04:12:05.815Z,25.00
2018-08-03T04:14:33.695Z,25.00
2018-08-03T04:17:00.931Z,25.00
2018-08-03T04:19:28.160Z,25.00
2018-08-03T04:21:55.412Z,25.00
2018-08-03T04:24:23.112Z,25.00
2018-08-03T04:26:50.349Z,25.00
2018-08-03T04:29:17.552Z,25.00
2018-08-03T04:31:44.776Z,25.00
2018-08-03T04:34:11.933Z,25.00
2018-08-03T04:36:39.172Z,25.10
2018-08-03T04:39:06.876Z,25.10
2018-08-03T04:41:34.132Z,25.10
2018-08-03T04:44:01.349Z,25.00
2018-08-03T04:46:28.625Z,25.00
2018-08-03T04:48:55.833Z,25.00
2018-08-03T04:51:23.020Z,25.00
2018-08-03T04:53:50.184Z,25.00
2018-08-03T04:56:17.460Z,25.00
2018-08-03T04:58:44.668Z,25.00
2018-08-03T05:01:11.888Z,25.00
2018-08-03T05:03:39.088Z,25.00
2018-08-03T05:06:06.356Z,25.00
2018-08-03T05:11:00.724Z,25.00
2018-08-03T05:13:27.920Z,25.00
2018-08-03T05:15:55.220Z,25.10
2018-08-03T05:18:22.459Z,25.00
2018-08-03T05:20:49.733Z,25.10
2018-08-03T05:23:16.980Z,25.10
2018-08-03T05:25:44.152Z,25.10
2018-08-03T05:28:11.332Z,25.10
2018-08-03T05:30:38.592Z,25.10
2018-08-03T05:33:05.812Z,25.10
2018-08-03T05:35:33.210Z,25.10
2018-08-03T05:38:00.283Z,25.10
2018-08-03T05:40:27.484Z,25.20
2018-08-03T05:42:54.675Z,25.20
2018-08-03T05:45:21.935Z,25.20
2018-08-03T05:47:49.149Z,25.20
2018-08-03T05:50:16.380Z,25.20
2018-08-03T05:52:44.131Z,25.20
2018-08-03T05:55:11.324Z,25.20
2018-08-03T05:57:38.556Z,25.20
2018-08-03T06:00:05.804Z,25.20
2018-08-03T06:02:33.067Z,25.20
2018-08-03T06:05:00.324Z,25.20
2018-08-03T06:07:27.527Z,25.30
2018-08-03T06:09:54.782Z,25.20
2018-08-03T06:12:21.994Z,25.30
2018-08-03T06:14:49.218Z,25.20
2018-08-03T06:17:16.418Z,25.30
2018-08-03T06:19:43.656Z,25.30
2018-08-03T06:22:10.866Z,25.30
2018-08-03T06:24:38.120Z,25.30
2018-08-03T06:27:05.407Z,25.30
2018-08-03T06:29:32.624Z,25.30
2018-08-03T06:31:59.973Z,25.30
2018-08-03T06:34:27.150Z,25.30
2018-08-03T06:36:54.371Z,25.30
2018-08-03T06:39:21.700Z,25.30
2018-08-03T06:41:48.970Z,25.30
2018-08-03T06:44:16.224Z,25.30
2018-08-03T06:46:43.453Z,25.30
2018-08-03T06:49:10.676Z,25.30
2018-08-03T06:51:37.872Z,25.30
2018-08-03T06:54:05.260Z,25.30
2018-08-03T06:56:32.460Z,25.30
2018-08-03T06:58:59.688Z,25.40
2018-08-03T07:01:26.888Z,25.40
2018-08-03T07:06:21.324Z,25.40
2018-08-03T07:08:48.564Z,25.40
2018-08-03T07:11:15.724Z,25.40
2018-08-03T07:13:42.892Z,25.30
2018-08-03T07:16:10.069Z,25.40
2018-08-03T07:18:37.278Z,25.40
2018-08-03T07:21:04.522Z,25.40
2018-08-03T07:23:31.746Z,25.40
2018-08-03T07:25:59.052Z,25.40
2018-08-03T07:28:26.307Z,25.40
2018-08-03T07:30:53.648Z,25.40
2018-08-03T07:33:20.932Z,25.40
2018-08-03T07:35:48.158Z,25.50
2018-08-03T07:38:15.340Z,25.60
2018-08-03T07:40:42.545Z,25.50
2018-08-03T07:43:09.772Z,25.50
2018-08-03T07:45:36.944Z,25.50
2018-08-03T07:48:04.267Z,25.50
2018-08-03T07:50:31.540Z,25.50
2018-08-03T07:52:58.759Z,25.50
2018-08-03T07:55:26.051Z,25.50
2018-08-03T07:57:53.756Z,25.50
2018-08-03T08:00:20.984Z,25.50
2018-08-03T08:02:48.234Z,25.50
2018-08-03T08:05:15.492Z,25.50
2018-08-03T08:07:42.740Z,25.50
2018-08-03T08:10:09.910Z,25.60
2018-08-03T08:12:37.092Z,25.60
2018-08-03T08:15:04.623Z,25.60
2018-08-03T08:17:31.828Z,25.60
2018-08-03T08:19:59.089Z,25.60
2018-08-03T08:22:26.320Z,25.60
2018-08-03T08:24:53.579Z,25.60
2018-08-03T08:29:48.040Z,25.60
2018-08-03T08:32:15.185Z,25.70
2018-08-03T08:34:42.428Z,25.60
2018-08-03T08:37:09.632Z,25.60
2018-08-03T08:39:36.824Z,25.60
2018-08-03T08:42:03.988Z,25.60
2018-08-03T08:44:31.220Z,25.70
2018-08-03T08:46:58.445Z,25.70
2018-08-03T08:49:25.656Z,25.70
2018-08-03T08:51:52.864Z,25.70
2018-08-03T08:54:20.124Z,25.70
2018-08-03T08:56:47.408Z,25.70
2018-08-03T08:59:14.612Z,25.70
2018-08-03T09:01:41.825Z,25.80
2018-08-03T09:04:09.044Z,25.80
2018-08-03T09:06:36.240Z,25.70
2018-08-03T09:09:06.214Z,25.80
2018-08-03T09:11:33.464Z,25.80
2018-08-03T09:14:00.685Z,25.80
2018-08-03T09:16:27.859Z,25.80
2018-08-03T09:18:55.061Z,25.90
2018-08-03T09:21:22.268Z,25.90
2018-08-03T09:23:49.476Z,25.90
2018-08-03T09:26:16.708Z,25.90
2018-08-03T09:28:43.954Z,25.90
2018-08-03T09:31:11.184Z,26.00
2018-08-03T09:33:38.372Z,26.00
2018-08-03T09:36:05.580Z,26.00
2018-08-03T09:38:32.813Z,26.00
2018-08-03T09:41:00.044Z,26.00
2018-08-03T09:43:27.260Z,26.00
2018-08-03T09:48:21.792Z,26.10
2018-08-03T09:50:49.051Z,26.10
2018-08-03T09:53:16.231Z,26.10
2018-08-03T09:55:43.468Z,26.10
2018-08-03T09:58:10.668Z,26.10
2018-08-03T10:00:43.484Z,26.10
2018-08-03T10:03:10.687Z,26.10
2018-08-03T10:05:37.951Z,26.20
2018-08-03T10:08:05.124Z,26.20
2018-08-03T10:12:59.508Z,26.20
2018-08-03T10:15:26.769Z,26.20
2018-08-03T10:17:53.926Z,26.20
2018-08-03T10:20:21.144Z,26.20
2018-08-03T10:22:48.444Z,26.30
2018-08-03T10:25:15.683Z,26.30
2018-08-03T10:27:42.972Z,26.30
2018-08-03T10:30:10.152Z,26.20
2018-08-03T10:32:37.356Z,26.30
2018-08-03T10:35:05.122Z,26.30
2018-08-03T10:37:32.336Z,26.30
2018-08-03T10:39:59.562Z,26.30
2018-08-03T10:42:26.791Z,26.40
2018-08-03T10:44:53.935Z,26.40
2018-08-03T10:47:21.735Z,26.40
2018-08-03T10:49:48.950Z,26.40
2018-08-03T10:52:16.217Z,26.50
2018-08-03T10:54:43.436Z,26.50
2018-08-03T10:57:10.622Z,26.50
2018-08-03T10:59:38.104Z,26.60
2018-08-03T11:02:05.245Z,26.60
2018-08-03T11:04:32.532Z,26.60
2018-08-03T11:06:59.828Z,26.60
2018-08-03T11:09:27.092Z,26.60
2018-08-03T11:11:54.344Z,26.60
2018-08-03T11:14:21.548Z,26.60
2018-08-03T11:16:48.794Z,26.60
2018-08-03T11:19:16.012Z,26.70
2018-08-03T11:21:43.251Z,26.70
2018-08-03T11:24:10.525Z,26.80
2018-08-03T11:26:37.703Z,26.80
2018-08-03T11:29:04.966Z,26.90
2018-08-03T11:31:32.229Z,26.90
2018-08-03T11:33:59.450Z,26.90
2018-08-03T11:36:26.704Z,26.90
2018-08-03T11:38:53.921Z,26.90
2018-08-03T11:41:21.160Z,26.90
2018-08-03T11:43:48.360Z,26.90
2018-08-03T11:46:15.548Z,27.00
2018-08-03T11:48:42.782Z,27.00
2018-08-03T11:51:10.073Z,27.00
2018-08-03T11:53:37.301Z,27.00
2018-08-03T11:56:04.554Z,27.10
2018-08-03T11:58:32.334Z,27.10
2018-08-03T12:00:59.591Z,27.10
2018-08-03T12:03:26.820Z,27.10
2018-08-03T12:05:53.965Z,27.10
2018-08-03T12:08:21.168Z,27.20
2018-08-03T12:10:48.336Z,27.20
2018-08-03T12:13:16.347Z,27.20
2018-08-03T12:15:43.520Z,27.20
2018-08-03T12:18:13.361Z,27.30
2018-08-03T12:20:41.416Z,27.30
2018-08-03T12:23:08.651Z,27.30
2018-08-03T12:25:35.866Z,27.30
2018-08-03T12:28:03.096Z,27.40
2018-08-03T12:30:30.352Z,27.40
2018-08-03T12:32:57.648Z,27.40
2018-08-03T12:35:24.947Z,27.40
2018-08-03T12:37:52.367Z,27.40
2018-08-03T12:40:19.542Z,27.40
2018-08-03T12:42:46.780Z,27.40
2018-08-03T12:45:14.009Z,27.40
2018-08-03T12:47:41.189Z,27.40
2018-08-03T12:50:08.454Z,27.40
2018-08-03T12:52:35.712Z,27.40
2018-08-03T12:55:02.924Z,27.30
2018-08-03T12:57:30.150Z,27.30
2018-08-03T12:59:57.388Z,27.30
2018-08-03T13:02:24.538Z,27.40
2018-08-03T13:04:51.780Z,27.40
2018-08-03T13:07:19.101Z,27.40
2018-08-03T13:09:46.264Z,27.40
2018-08-03T13:12:13.526Z,27.40
2018-08-03T13:14:40.744Z,27.40
2018-08-03T13:17:08.044Z,27.40
2018-08-03T13:19:35.300Z,27.40
2018-08-03T13:22:02.496Z,27.40
2018-08-03T13:24:29.692Z,27.40
2018-08-03T13:26:56.892Z,27.40
2018-08-03T13:29:24.155Z,27.40
2018-08-03T13:31:51.397Z,27.40
2018-08-03T13:34:18.532Z,27.40
2018-08-03T13:36:45.800Z,27.40
2018-08-03T13:39:12.971Z,27.30
2018-08-03T13:44:07.485Z,27.50
2018-08-03T13:46:34.689Z,27.60
2018-08-03T13:49:01.936Z,27.60
2018-08-03T13:51:29.156Z,27.60
2018-08-03T13:53:56.392Z,27.40
2018-08-03T13:56:23.612Z,27.30
2018-08-03T13:58:50.824Z,27.20
2018-08-03T14:01:29.768Z,27.20
2018-08-03T14:03:57.028Z,27.20
2018-08-03T14:06:24.245Z,27.10
2018-08-03T14:08:51.425Z,27.00
2018-08-03T14:11:18.939Z,27.00
2018-08-03T14:13:46.420Z,27.00
2018-08-03T14:16:14.041Z,27.00
2018-08-03T14:18:41.772Z,27.10
2018-08-03T14:21:08.936Z,26.90
2018-08-03T14:23:36.153Z,27.00
2018-08-03T14:26:03.411Z,27.00
2018-08-03T14:28:30.645Z,27.00
2018-08-03T14:30:58.089Z,27.00
2018-08-03T14:33:25.312Z,27.00
2018-08-03T14:35:52.629Z,26.90
2018-08-03T14:38:19.909Z,26.90
2018-08-03T14:40:47.372Z,26.90
2018-08-03T14:43:14.603Z,26.90
2018-08-03T14:45:41.840Z,27.00
2018-08-03T14:48:09.083Z,26.90
2018-08-03T14:50:36.336Z,26.90
2018-08-03T14:53:03.571Z,26.90
2018-08-03T14:55:30.812Z,26.90
2018-08-03T14:57:57.988Z,26.80
2018-08-03T15:00:25.239Z,26.80
2018-08-03T15:02:52.440Z,26.80
2018-08-03T15:05:19.672Z,26.80
2018-08-03T15:07:47.822Z,26.80
2018-08-03T15:10:15.004Z,26.80
2018-08-03T15:12:42.216Z,26.80
2018-08-03T15:15:09.429Z,26.80
2018-08-03T15:17:37.191Z,26.80
2018-08-03T15:20:05.844Z,26.80
2018-08-03T15:22:33.056Z,26.80
2018-08-03T15:25:00.253Z,26.80
2018-08-03T15:27:27.439Z,26.80
2018-08-03T15:29:54.584Z,26.80
2018-08-03T15:34:49.020Z,26.80
2018-08-03T15:37:16.542Z,26.80
2018-08-03T15:39:43.801Z,26.90
2018-08-03T15:42:11.072Z,26.80
2018-08-03T15:44:38.284Z,26.80
2018-08-03T15:47:05.505Z,26.80
2018-08-03T15:49:32.681Z,26.80
2018-08-03T15:51:59.924Z,26.90
2018-08-03T15:56:54.361Z,26.80
2018-08-03T16:01:48.848Z,26.80
2018-08-03T16:04:16.038Z,26.70
2018-08-03T16:06:43.267Z,26.70
2018-08-03T16:09:10.896Z,26.70
2018-08-03T16:11:38.476Z,26.70
2018-08-03T16:14:06.016Z,26.70
2018-08-03T16:16:33.268Z,26.70
2018-08-03T16:19:00.520Z,26.70
2018-08-03T16:21:27.777Z,26.70
2018-08-03T16:23:55.019Z,26.70
2018-08-03T16:26:22.205Z,26.70
2018-08-03T16:28:49.500Z,26.70
2018-08-03T16:31:17.673Z,26.70
2018-08-03T16:33:45.092Z,26.70
2018-08-03T16:36:12.308Z,26.70
2018-08-03T16:38:40.262Z,26.60
2018-08-03T16:41:07.696Z,26.60
2018-08-03T16:43:34.952Z,26.70
2018-08-03T16:46:02.240Z,26.60
2018-08-03T16:48:29.412Z,26.60
2018-08-03T16:50:56.631Z,26.70
2018-08-03T16:53:23.860Z,26.60
2018-08-03T16:55:51.624Z,26.60
2018-08-03T16:58:18.868Z,26.60
2018-08-03T17:00:46.152Z,26.60
2018-08-03T17:03:13.460Z,26.60
2018-08-03T17:05:40.884Z,26.60
2018-08-03T17:08:08.091Z,26.60
2018-08-03T17:10:35.379Z,26.60
2018-08-03T17:13:02.553Z,26.60
2018-08-03T17:15:29.817Z,26.60
2018-08-03T17:17:57.035Z,26.60
2018-08-03T17:20:24.294Z,26.60
2018-08-03T17:22:51.644Z,26.60
2018-08-03T17:25:18.910Z,26.60
2018-08-03T17:27:46.159Z,26.60
2018-08-03T17:30:13.470Z,26.60
2018-08-03T17:32:40.693Z,26.60
2018-08-03T17:35:07.938Z,26.60
2018-08-03T17:37:35.174Z,26.60
2018-08-03T17:40:02.423Z,26.60
2018-08-03T17:42:29.722Z,26.70
2018-08-03T17:44:56.956Z,26.60
2018-08-03T17:47:24.188Z,26.60
2018-08-03T17:49:51.400Z,26.60
2018-08-03T17:52:18.656Z,26.60
2018-08-03T17:54:45.831Z,26.60
2018-08-03T17:57:13.016Z,26.60
2018-08-03T17:59:40.236Z,26.60
2018-08-03T18:02:07.520Z,26.60
2018-08-03T18:04:34.719Z,26.60
2018-08-03T18:07:01.915Z,26.60
2018-08-03T18:09:29.161Z,26.60
2018-08-03T18:11:56.345Z,26.60
2018-08-03T18:14:23.580Z,26.60
2018-08-03T18:16:50.953Z,26.60
2018-08-03T18:19:18.180Z,26.60
2018-08-03T18:21:45.441Z,26.60
2018-08-03T18:24:12.724Z,26.60
2018-08-03T18:26:39.969Z,26.60
2018-08-03T18:29:07.307Z,26.60
2018-08-03T18:31:34.555Z,26.60
2018-08-03T18:34:01.763Z,26.60
2018-08-03T18:36:28.948Z,26.60
2018-08-03T18:38:56.197Z,26.60
2018-08-03T18:41:23.422Z,26.60
2018-08-03T18:43:50.752Z,26.60
2018-08-03T18:46:18.497Z,26.60
2018-08-03T18:48:45.679Z,26.50
2018-08-03T18:51:12.863Z,26.50
2018-08-03T18:53:40.100Z,26.50
2018-08-03T18:56:07.317Z,26.50
2018-08-03T18:58:34.520Z,26.60
2018-08-03T19:01:01.792Z,26.50
2018-08-03T19:03:28.996Z,26.50
2018-08-03T19:05:56.274Z,26.50
2018-08-03T19:08:23.508Z,26.50
2018-08-03T19:10:50.689Z,26.50
2018-08-03T19:13:17.833Z,26.50
2018-08-03T19:15:45.070Z,26.50
2018-08-03T19:18:12.372Z,26.50
2018-08-03T19:20:39.592Z,26.50
2018-08-03T19:23:06.842Z,26.50
2018-08-03T19:25:34.081Z,26.50
2018-08-03T19:28:01.461Z,26.50
2018-08-03T19:30:28.763Z,26.50
2018-08-03T19:32:55.948Z,26.50
2018-08-03T19:35:23.119Z,26.50
2018-08-03T19:37:50.376Z,26.50
2018-08-03T19:40:17.492Z,26.50
2018-08-03T19:42:44.689Z,26.40
2018-08-03T19:45:11.966Z,26.40
2018-08-03T19:47:39.236Z,26.50
2018-08-03T19:50:07.128Z,26.40
2018-08-03T19:52:34.391Z,26.40
2018-08-03T19:55:01.605Z,26.40
2018-08-03T19:57:28.791Z,26.40
2018-08-03T19:59:56.013Z,26.40
2018-08-03T20:02:23.228Z,26.40
2018-08-03T20:04:50.429Z,26.40
2018-08-03T20:07:17.608Z,26.40
2018-08-03T20:09:44.828Z,26.40
2018-08-03T20:12:12.024Z,26.40
2018-08-03T20:14:39.320Z,26.40
2018-08-03T20:17:06.675Z,26.40
2018-08-03T20:19:33.902Z,26.40
2018-08-03T20:22:01.140Z,26.30
2018-08-03T20:24:28.368Z,26.30
2018-08-03T20:26:55.607Z,26.30
2018-08-03T20:29:22.848Z,26.30
2018-08-03T20:31:50.089Z,26.30
2018-08-03T20:34:17.322Z,26.30
2018-08-03T20:36:44.528Z,26.20
2018-08-03T20:39:11.792Z,26.30
2018-08-03T20:41:39.065Z,26.30
2018-08-03T20:44:06.210Z,26.30
2018-08-03T20:46:33.610Z,26.30
2018-08-03T20:49:00.836Z,26.30
2018-08-03T20:51:29.373Z,26.30
2018-08-03T20:53:57.022Z,26.30
2018-08-03T20:56:24.950Z,26.30
2018-08-03T20:58:53.445Z,26.30
2018-08-03T21:01:20.798Z,26.30
2018-08-03T21:03:48.052Z,26.30
2018-08-03T21:06:15.331Z,26.20
2018-08-03T21:08:42.537Z,26.20
2018-08-03T21:11:09.761Z,26.20
2018-08-03T21:13:36.962Z,26.20
2018-08-03T21:16:04.188Z,26.20
2018-08-03T21:18:31.572Z,26.20
2018-08-03T21:20:58.823Z,26.20
2018-08-03T21:23:26.100Z,26.20
2018-08-03T21:25:53.276Z,26.20
2018-08-03T21:28:20.570Z,26.20
2018-08-03T21:30:47.804Z,26.20
2018-08-03T21:33:15.056Z,26.20
2018-08-03T21:35:43.273Z,26.20
2018-08-03T21:38:11.980Z,26.20
2018-08-03T21:40:41.138Z,26.20
2018-08-03T21:43:09.488Z,26.20
2018-08-03T21:45:38.080Z,26.10
2018-08-03T21:48:06.221Z,26.20
2018-08-03T21:50:33.608Z,26.20
2018-08-03T21:53:00.931Z,26.10
2018-08-03T21:55:28.172Z,26.10
2018-08-03T21:57:55.494Z,26.10
2018-08-03T22:00:22.914Z,26.10
2018-08-03T22:02:51.822Z,26.10
2018-08-03T22:05:21.962Z,26.20
2018-08-03T22:07:51.446Z,26.10
2018-08-03T22:10:20.737Z,26.10
2018-08-03T22:12:49.229Z,26.10
2018-08-03T22:15:16.532Z,26.10
2018-08-03T22:17:43.764Z,26.10
2018-08-03T22:20:11.012Z,26.10
2018-08-03T22:22:38.302Z,26.10
2018-08-03T22:25:05.707Z,26.10
2018-08-03T22:27:32.940Z,26.10
2018-08-03T22:30:00.261Z,26.10
2018-08-03T22:32:27.527Z,26.10
2018-08-03T22:34:54.748Z,26.10
2018-08-03T22:37:21.888Z,26.10
2018-08-03T22:39:49.160Z,26.10
2018-08-03T22:42:16.452Z,26.10
2018-08-03T22:44:43.681Z,26.10
2018-08-03T22:47:10.913Z,26.10
2018-08-03T22:49:38.108Z,26.10
2018-08-03T22:52:05.487Z,26.10
2018-08-03T22:54:32.667Z,26.10
2018-08-03T22:57:00.227Z,26.10
2018-08-03T22:59:27.453Z,26.10
2018-08-03T23:01:54.670Z,26.10
2018-08-03T23:04:21.956Z,26.10
2018-08-03T23:06:49.264Z,26.10
2018-08-03T23:09:16.603Z,26.10
2018-08-03T23:14:11.124Z,26.10
2018-08-03T23:16:38.475Z,26.10
2018-08-03T23:19:05.700Z,26.10
2018-08-03T23:21:32.967Z,26.10
2018-08-03T23:24:00.224Z,26.10
2018-08-03T23:26:27.372Z,26.10
2018-08-03T23:28:54.612Z,26.10
2018-08-03T23:31:21.957Z,26.10
2018-08-03T23:33:49.209Z,26.10
2018-08-03T23:36:16.392Z,26.10
2018-08-03T23:38:43.634Z,26.10
2018-08-03T23:41:10.972Z,26.10
2018-08-03T23:43:38.136Z,26.10
2018-08-03T23:46:05.328Z,26.10
2018-08-03T23:48:32.548Z,26.10
2018-08-03T23:50:59.808Z,26.10
2018-08-03T23:53:27.030Z,26.10
2018-08-03T23:55:54.244Z,26.10
2018-08-03T23:58:21.959Z,26.10
