createdAt,value
2022-08-30T00:00:54.994Z,6.30
2022-08-30T00:01:56.563Z,5.80
2022-08-30T00:03:00.838Z,6.50
2022-08-30T00:04:03.197Z,6.43
2022-08-30T00:05:05.183Z,6.47
2022-08-30T00:06:09.551Z,5.87
2022-08-30T00:07:11.187Z,6.20
2022-08-30T00:08:13.385Z,6.43
2022-08-30T00:09:15.300Z,6.37
2022-08-30T00:10:17.187Z,6.50
2022-08-30T00:11:23.435Z,6.33
2022-08-30T00:12:25.363Z,6.20
2022-08-30T00:13:27.239Z,6.33
2022-08-30T00:14:28.780Z,5.70
2022-08-30T00:15:30.523Z,6.13
2022-08-30T00:16:32.126Z,5.87
2022-08-30T00:17:33.725Z,5.63
2022-08-30T00:18:36.793Z,6.00
2022-08-30T00:19:38.543Z,6.53
2022-08-30T00:20:40.156Z,6.20
2022-08-30T00:21:41.629Z,6.07
2022-08-30T00:22:43.609Z,5.80
2022-08-30T00:23:45.591Z,6.03
2022-08-30T00:24:47.133Z,6.00
2022-08-30T00:25:48.604Z,6.10
2022-08-30T00:26:50.131Z,6.30
2022-08-30T00:27:52.102Z,5.80
2022-08-30T00:28:53.635Z,6.40
2022-08-30T00:29:55.827Z,7.87
2022-08-30T00:30:57.899Z,6.47
2022-08-30T00:31:59.570Z,5.53
2022-08-30T00:33:01.095Z,6.80
2022-08-30T00:34:02.712Z,5.80
2022-08-30T00:35:06.697Z,5.90
2022-08-30T00:36:08.201Z,6.70
2022-08-30T00:37:10.142Z,6.10
2022-08-30T00:38:13.006Z,5.77
2022-08-30T00:39:14.764Z,5.90
2022-08-30T00:40:17.122Z,6.40
2022-08-30T00:41:18.794Z,6.37
2022-08-30T00:42:21.353Z,6.10
2022-08-30T00:43:27.912Z,6.53
2022-08-30T00:44:29.925Z,5.97
2022-08-30T00:45:35.505Z,5.83
2022-08-30T00:46:37.385Z,6.50
2022-08-30T00:47:39.051Z,6.50
2022-08-30T00:48:45.153Z,6.90
2022-08-30T00:49:50.945Z,6.10
2022-08-30T00:50:57.641Z,6.60
2022-08-30T00:52:00.313Z,7.57
2022-08-30T00:53:05.107Z,6.53
2022-08-30T00:54:07.058Z,6.87
2022-08-30T00:55:09.900Z,6.93
2022-08-30T00:56:11.932Z,6.77
2022-08-30T00:57:14.933Z,6.80
2022-08-30T00:58:21.732Z,6.70
2022-08-30T00:59:24.562Z,6.07
2022-08-30T01:00:26.698Z,6.90
2022-08-30T01:01:30.468Z,6.73
2022-08-30T01:02:35.757Z,7.03
2022-08-30T01:03:38.722Z,6.40
2022-08-30T01:04:42.946Z,5.87
2022-08-30T01:05:45.601Z,7.07
2022-08-30T01:06:47.187Z,7.00
2022-08-30T01:07:48.683Z,6.60
2022-08-30T01:08:50.192Z,6.23
2022-08-30T01:09:51.914Z,6.90
2022-08-30T01:10:54.780Z,6.67
2022-08-30T01:11:56.615Z,6.60
2022-08-30T01:12:59.248Z,5.67
2022-08-30T01:14:03.003Z,6.73
2022-08-30T01:15:06.493Z,6.63
2022-08-30T01:16:08.556Z,6.17
2022-08-30T01:17:11.142Z,6.43
2022-08-30T01:18:17.352Z,6.77
2022-08-30T01:19:34.471Z,6.50
2022-08-30T01:20:43.571Z,6.87
2022-08-30T01:21:54.513Z,6.10
2022-08-30T01:22:59.243Z,7.00
2022-08-30T01:24:02.057Z,7.10
2022-08-30T01:25:08.159Z,7.33
2022-08-30T01:26:11.047Z,6.70
2022-08-30T01:27:12.529Z,7.03
2022-08-30T01:28:20.624Z,7.27
2022-08-30T01:29:25.773Z,7.13
2022-08-30T01:30:29.159Z,6.43
2022-08-30T01:31:30.828Z,7.20
2022-08-30T01:32:39.277Z,6.60
2022-08-30T01:33:40.925Z,6.30
2022-08-30T01:34:43.162Z,7.67
2022-08-30T01:35:48.852Z,6.47
2022-08-30T01:36:50.516Z,7.13
2022-08-30T01:37:52.108Z,6.97
2022-08-30T01:38:56.804Z,7.00
2022-08-30T01:39:58.483Z,7.53
2022-08-30T01:41:09.690Z,6.47
2022-08-30T01:42:11.196Z,6.40
2022-08-30T01:43:15.943Z,6.70
2022-08-30T01:44:17.706Z,7.07
2022-08-30T01:45:19.289Z,6.80
2022-08-30T01:46:24.376Z,6.50
2022-08-30T01:47:26.085Z,7.03
2022-08-30T01:48:31.229Z,7.33
2022-08-30T01:49:32.920Z,7.00
2022-08-30T01:50:34.678Z,6.77
2022-08-30T01:51:38.874Z,7.57
2022-08-30T01:52:40.511Z,7.53
2022-08-30T01:53:44.135Z,7.20
2022-08-30T01:54:46.446Z,6.77
2022-08-30T01:55:48.086Z,7.50
2022-08-30T01:56:49.655Z,7.17
2022-08-30T01:57:51.158Z,7.70
2022-08-30T01:58:53.491Z,8.27
2022-08-30T01:59:55.315Z,7.03
2022-08-30T02:00:57.523Z,7.43
2022-08-30T02:01:59.568Z,7.90
2022-08-30T02:03:01.173Z,7.53
2022-08-30T02:04:03.826Z,7.73
2022-08-30T02:05:06.997Z,7.40
2022-08-30T02:06:12.727Z,7.07
2022-08-30T02:07:14.669Z,7.53
2022-08-30T02:08:18.672Z,7.40
2022-08-30T02:09:20.860Z,7.23
2022-08-30T02:10:22.724Z,7.87
2022-08-30T02:11:24.304Z,7.77
2022-08-30T02:12:25.965Z,6.80
2022-08-30T02:13:27.805Z,7.20
2022-08-30T02:14:29.265Z,7.00
2022-08-30T02:15:30.841Z,7.10
2022-08-30T02:16:37.661Z,7.47
2022-08-30T02:17:41.644Z,7.40
2022-08-30T02:18:43.327Z,7.80
2022-08-30T02:19:45.591Z,7.97
2022-08-30T02:20:47.233Z,7.60
2022-08-30T02:21:48.907Z,8.50
2022-08-30T02:22:50.823Z,7.70
2022-08-30T02:23:52.605Z,7.40
2022-08-30T02:24:54.161Z,7.63
2022-08-30T02:25:55.788Z,7.60
2022-08-30T02:26:57.509Z,7.10
2022-08-30T02:27:59.133Z,7.20
2022-08-30T02:29:00.721Z,7.40
2022-08-30T02:30:02.431Z,7.87
2022-08-30T02:31:04.603Z,7.53
2022-08-30T02:32:06.260Z,7.43
2022-08-30T02:33:07.789Z,7.30
2022-08-30T02:34:09.517Z,7.43
2022-08-30T02:35:11.074Z,8.30
2022-08-30T02:36:13.581Z,7.67
2022-08-30T02:37:15.661Z,7.20
2022-08-30T02:38:19.939Z,8.37
2022-08-30T02:39:24.101Z,7.70
2022-08-30T02:40:25.881Z,7.30
2022-08-30T02:41:27.428Z,6.73
2022-08-30T02:42:29.045Z,8.40
2022-08-30T02:43:30.673Z,7.30
2022-08-30T02:44:32.362Z,7.83
2022-08-30T02:45:33.964Z,8.80
2022-08-30T02:46:36.646Z,7.70
2022-08-30T02:47:38.161Z,7.90
2022-08-30T02:48:39.772Z,8.27
2022-08-30T02:49:41.357Z,7.50
2022-08-30T02:50:45.533Z,8.03
2022-08-30T02:51:47.085Z,7.80
2022-08-30T02:52:48.789Z,8.77
2022-08-30T02:53:50.496Z,8.67
2022-08-30T02:54:52.069Z,8.67
2022-08-30T02:55:53.611Z,8.47
2022-08-30T02:56:56.289Z,9.07
2022-08-30T02:57:57.912Z,10.23
2022-08-30T02:58:59.538Z,9.87
2022-08-30T03:00:01.709Z,10.40
2022-08-30T03:01:05.050Z,10.37
2022-08-30T03:02:06.672Z,9.43
2022-08-30T03:03:08.445Z,9.93
2022-08-30T03:04:10.852Z,9.40
2022-08-30T03:05:15.094Z,9.00
2022-08-30T03:06:17.038Z,9.90
2022-08-30T03:07:19.657Z,10.20
2022-08-30T03:08:22.161Z,8.80
2022-08-30T03:09:23.804Z,8.23
2022-08-30T03:10:27.607Z,7.67
2022-08-30T03:11:29.475Z,7.83
2022-08-30T03:12:32.531Z,7.70
2022-08-30T03:13:36.027Z,7.93
2022-08-30T03:14:38.990Z,8.83
2022-08-30T03:15:41.055Z,7.60
2022-08-30T03:16:42.670Z,7.50
2022-08-30T03:17:44.218Z,7.80
2022-08-30T03:18:45.691Z,8.20
2022-08-30T03:19:47.457Z,8.43
2022-08-30T03:20:54.637Z,8.50
2022-08-30T03:21:56.610Z,8.37
2022-08-30T03:22:58.324Z,8.73
2022-08-30T03:23:59.802Z,8.30
2022-08-30T03:25:01.750Z,7.67
2022-08-30T03:26:03.688Z,8.80
2022-08-30T03:27:05.207Z,8.53
2022-08-30T03:28:07.147Z,8.77
2022-08-30T03:29:08.707Z,7.70
2022-08-30T03:30:13.326Z,8.43
2022-08-30T03:31:14.913Z,8.17
2022-08-30T03:32:16.828Z,8.10
2022-08-30T03:33:18.728Z,8.10
2022-08-30T03:34:25.256Z,8.70
2022-08-30T03:35:27.571Z,9.10
2022-08-30T03:36:34.826Z,8.60
2022-08-30T03:37:36.512Z,8.43
2022-08-30T03:38:39.167Z,9.00
2022-08-30T03:39:40.940Z,8.77
2022-08-30T03:40:42.835Z,8.13
2022-08-30T03:41:45.789Z,9.00
2022-08-30T03:42:48.713Z,7.70
2022-08-30T03:43:51.501Z,7.93
2022-08-30T03:45:02.197Z,7.50
2022-08-30T03:46:04.669Z,8.87
2022-08-30T03:47:07.255Z,8.10
2022-08-30T03:48:08.850Z,7.93
2022-08-30T03:49:10.379Z,8.60
2022-08-30T03:50:13.559Z,8.67
2022-08-30T03:51:15.108Z,7.83
2022-08-30T03:52:16.602Z,8.77
2022-08-30T03:53:20.263Z,8.20
2022-08-30T03:54:24.198Z,7.90
2022-08-30T03:55:28.077Z,9.27
2022-08-30T03:56:29.708Z,9.67
2022-08-30T03:57:31.335Z,8.60
2022-08-30T03:58:34.419Z,8.93
2022-08-30T03:59:35.961Z,9.67
2022-08-30T04:00:37.720Z,8.80
2022-08-30T04:01:39.735Z,9.07
2022-08-30T04:02:41.869Z,9.60
2022-08-30T04:03:43.720Z,10.17
2022-08-30T04:04:45.300Z,9.43
2022-08-30T04:05:46.873Z,9.37
2022-08-30T04:06:49.275Z,9.30
2022-08-30T04:07:50.899Z,9.30
2022-08-30T04:08:52.487Z,9.03
2022-08-30T04:09:54.067Z,8.50
2022-08-30T04:10:56.168Z,9.57
2022-08-30T04:11:57.740Z,8.90
2022-08-30T04:12:59.287Z,9.27
2022-08-30T04:14:00.974Z,8.87
2022-08-30T04:15:03.370Z,9.50
2022-08-30T04:16:05.223Z,8.90
2022-08-30T04:17:06.829Z,8.53
2022-08-30T04:18:08.569Z,9.20
2022-08-30T04:19:10.583Z,8.17
2022-08-30T04:20:12.341Z,8.87
2022-08-30T04:21:15.619Z,9.60
2022-08-30T04:22:17.572Z,9.10
2022-08-30T04:23:19.843Z,9.40
2022-08-30T04:24:21.391Z,8.57
2022-08-30T04:25:23.412Z,8.10
2022-08-30T04:26:29.178Z,8.90
2022-08-30T04:27:31.344Z,9.20
2022-08-30T04:28:35.068Z,8.60
2022-08-30T04:29:36.673Z,8.13
2022-08-30T04:30:43.193Z,8.80
2022-08-30T04:31:45.409Z,8.50
2022-08-30T04:32:47.231Z,8.40
2022-08-30T04:33:49.238Z,8.23
2022-08-30T04:34:50.967Z,8.03
2022-08-30T04:35:52.930Z,9.00
2022-08-30T04:36:55.719Z,7.87
2022-08-30T04:37:59.136Z,8.70
2022-08-30T04:39:00.671Z,7.90
2022-08-30T04:40:02.562Z,8.03
2022-08-30T04:41:09.884Z,9.00
2022-08-30T04:42:11.448Z,9.00
2022-08-30T04:43:13.077Z,7.40
2022-08-30T04:44:17.847Z,9.00
2022-08-30T04:45:22.456Z,7.90
2022-08-30T04:46:24.004Z,8.93
2022-08-30T04:47:25.894Z,8.67
2022-08-30T04:48:27.392Z,8.07
2022-08-30T04:49:29.043Z,8.23
2022-08-30T04:50:31.086Z,8.40
2022-08-30T04:51:32.611Z,8.27
2022-08-30T04:52:34.106Z,8.40
2022-08-30T04:53:36.385Z,8.47
2022-08-30T04:54:38.522Z,8.53
2022-08-30T04:55:42.914Z,8.27
2022-08-30T04:56:44.506Z,9.23
2022-08-30T04:57:46.077Z,8.40
2022-08-30T04:58:49.540Z,8.27
2022-08-30T04:59:51.108Z,8.40
2022-08-30T05:00:53.411Z,8.30
2022-08-30T05:01:55.201Z,8.03
2022-08-30T05:02:57.050Z,8.40
2022-08-30T05:03:59.576Z,8.87
2022-08-30T05:05:20.746Z,8.23
2022-08-30T05:06:23.927Z,8.93
2022-08-30T05:07:25.451Z,8.47
2022-08-30T05:08:26.990Z,8.87
2022-08-30T05:09:28.567Z,9.17
2022-08-30T05:10:30.284Z,8.77
2022-08-30T05:11:31.914Z,8.43
2022-08-30T05:12:33.465Z,9.10
2022-08-30T05:13:37.071Z,9.77
2022-08-30T05:14:38.609Z,7.83
2022-08-30T05:15:40.687Z,8.73
2022-08-30T05:16:42.564Z,8.20
2022-08-30T05:17:44.138Z,8.90
2022-08-30T05:18:48.082Z,7.50
2022-08-30T05:19:50.086Z,8.90
2022-08-30T05:21:09.852Z,7.73
2022-08-30T05:22:11.984Z,8.37
2022-08-30T05:23:13.677Z,7.83
2022-08-30T05:24:15.277Z,7.30
2022-08-30T05:25:23.560Z,7.90
2022-08-30T05:26:28.122Z,8.57
2022-08-30T05:27:29.615Z,8.30
2022-08-30T05:28:31.177Z,8.03
2022-08-30T05:29:33.488Z,7.83
2022-08-30T05:30:37.123Z,7.40
2022-08-30T05:31:38.697Z,7.73
2022-08-30T05:32:40.549Z,8.10
2022-08-30T05:33:43.225Z,7.83
2022-08-30T05:34:45.055Z,7.57
2022-08-30T05:35:46.615Z,8.13
2022-08-30T05:36:48.172Z,8.33
2022-08-30T05:37:50.420Z,7.80
2022-08-30T05:38:52.345Z,9.30
2022-08-30T05:39:53.959Z,8.60
2022-08-30T05:40:55.498Z,7.90
2022-08-30T05:41:57.997Z,7.80
2022-08-30T05:43:00.358Z,8.97
2022-08-30T05:44:02.958Z,8.10
2022-08-30T05:45:05.799Z,8.30
2022-08-30T05:46:10.537Z,8.23
2022-08-30T05:47:12.157Z,8.23
2022-08-30T05:48:13.751Z,7.80
2022-08-30T05:49:16.109Z,7.33
2022-08-30T05:50:17.770Z,7.70
2022-08-30T05:51:22.785Z,8.53
2022-08-30T05:52:24.301Z,8.00
2022-08-30T05:53:25.965Z,7.33
2022-08-30T05:54:27.498Z,7.40
2022-08-30T05:55:29.044Z,9.80
2022-08-30T05:56:33.805Z,7.83
2022-08-30T05:57:37.750Z,8.13
2022-08-30T05:58:42.460Z,8.47
2022-08-30T05:59:44.351Z,7.90
2022-08-30T06:00:45.969Z,7.90
2022-08-30T06:01:48.279Z,8.50
2022-08-30T06:02:53.968Z,7.93
2022-08-30T06:04:01.590Z,7.83
2022-08-30T06:05:08.321Z,8.63
2022-08-30T06:06:09.828Z,7.97
2022-08-30T06:07:13.193Z,7.40
2022-08-30T06:08:17.075Z,7.77
2022-08-30T06:09:19.954Z,7.93
2022-08-30T06:10:21.759Z,6.77
2022-08-30T06:11:25.262Z,7.43
2022-08-30T06:12:27.975Z,7.90
2022-08-30T06:13:32.287Z,6.43
2022-08-30T06:14:34.368Z,6.97
2022-08-30T06:15:37.102Z,6.93
2022-08-30T06:16:40.138Z,7.80
2022-08-30T06:17:41.699Z,7.00
2022-08-30T06:18:43.353Z,7.60
2022-08-30T06:19:44.900Z,7.93
2022-08-30T06:20:51.144Z,7.10
2022-08-30T06:21:52.655Z,6.90
2022-08-30T06:22:54.569Z,7.13
2022-08-30T06:23:58.376Z,7.87
2022-08-30T06:24:59.988Z,7.30
2022-08-30T06:26:07.977Z,8.10
2022-08-30T06:27:10.987Z,6.97
2022-08-30T06:28:13.041Z,6.63
2022-08-30T06:29:18.140Z,6.40
2022-08-30T06:30:19.767Z,6.40
2022-08-30T06:31:23.850Z,6.43
2022-08-30T06:32:25.760Z,6.93
2022-08-30T06:33:27.576Z,6.50
2022-08-30T06:34:29.576Z,6.40
2022-08-30T06:35:37.969Z,7.13
2022-08-30T06:36:44.153Z,6.70
2022-08-30T06:37:45.661Z,5.80
2022-08-30T06:38:50.381Z,6.90
2022-08-30T06:39:52.100Z,5.73
2022-08-30T06:40:53.639Z,5.73
2022-08-30T06:41:55.735Z,6.13
2022-08-30T06:42:57.387Z,5.57
2022-08-30T06:44:02.110Z,6.03
2022-08-30T06:45:11.091Z,5.27
2022-08-30T06:46:16.347Z,5.70
2022-08-30T06:47:17.982Z,5.87
2022-08-30T06:48:19.524Z,6.53
2022-08-30T06:49:22.611Z,5.37
2022-08-30T06:50:25.297Z,5.93
2022-08-30T06:51:34.461Z,5.77
2022-08-30T06:52:36.652Z,5.30
2022-08-30T06:53:38.413Z,5.70
2022-08-30T06:54:42.278Z,5.77
2022-08-30T06:55:43.786Z,5.80
2022-08-30T06:56:58.231Z,5.53
2022-08-30T06:58:01.030Z,5.97
2022-08-30T06:59:02.612Z,6.03
2022-08-30T07:00:06.713Z,5.50
2022-08-30T07:01:12.904Z,5.70
2022-08-30T07:02:14.631Z,5.63
2022-08-30T07:03:16.314Z,5.60
2022-08-30T07:04:18.007Z,5.97
2022-08-30T07:05:22.902Z,5.70
2022-08-30T07:06:27.270Z,6.60
2022-08-30T07:07:28.888Z,5.97
2022-08-30T07:08:30.894Z,6.33
2022-08-30T07:10:34.065Z,5.57
2022-08-30T07:11:37.603Z,5.03
2022-08-30T07:12:39.130Z,5.57
2022-08-30T07:13:40.708Z,5.00
2022-08-30T07:14:43.100Z,4.87
2022-08-30T07:15:45.642Z,5.30
2022-08-30T07:16:47.390Z,7.27
2022-08-30T07:18:11.868Z,7.60
2022-08-30T07:19:18.579Z,6.30
2022-08-30T07:20:23.153Z,5.80
2022-08-30T07:21:35.266Z,6.40
2022-08-30T07:22:36.920Z,6.30
2022-08-30T07:23:38.722Z,5.87
2022-08-30T07:24:40.851Z,6.70
2022-08-30T07:25:42.441Z,6.70
2022-08-30T07:26:48.939Z,6.17
2022-08-30T07:27:52.045Z,6.90
2022-08-30T07:28:55.894Z,6.50
2022-08-30T07:29:58.884Z,6.80
2022-08-30T07:31:01.225Z,6.93
2022-08-30T07:32:03.569Z,6.13
2022-08-30T07:33:05.189Z,6.10
2022-08-30T07:34:08.170Z,6.40
2022-08-30T07:35:10.372Z,6.47
2022-08-30T07:36:12.737Z,5.40
2022-08-30T07:37:18.083Z,6.20
2022-08-30T07:38:19.914Z,5.57
2022-08-30T07:39:21.595Z,5.57
2022-08-30T07:40:23.409Z,5.17
2022-08-30T07:41:30.527Z,5.73
2022-08-30T07:42:32.086Z,6.97
2022-08-30T07:43:37.901Z,5.30
2022-08-30T07:44:39.578Z,5.63
2022-08-30T07:45:41.646Z,5.53
2022-08-30T07:46:43.653Z,4.73
2022-08-30T07:47:45.694Z,5.40
2022-08-30T07:48:47.585Z,5.17
2022-08-30T07:49:49.095Z,4.93
2022-08-30T07:50:53.728Z,5.97
2022-08-30T07:51:58.733Z,5.30
2022-08-30T07:53:00.278Z,5.40
2022-08-30T07:54:01.809Z,4.40
2022-08-30T07:55:04.275Z,5.00
2022-08-30T07:56:06.173Z,4.97
2022-08-30T07:57:08.005Z,4.97
2022-08-30T07:58:09.573Z,4.63
2022-08-30T07:59:11.178Z,5.23
2022-08-30T08:00:13.363Z,4.63
2022-08-30T08:01:16.006Z,4.63
2022-08-30T08:02:18.486Z,5.00
2022-08-30T08:03:20.151Z,6.43
2022-08-30T08:04:21.824Z,4.97
2022-08-30T08:05:24.918Z,5.30
2022-08-30T08:06:27.640Z,5.10
2022-08-30T08:07:35.539Z,4.70
2022-08-30T08:08:38.192Z,5.60
2022-08-30T08:09:39.719Z,5.10
2022-08-30T08:10:42.228Z,5.50
2022-08-30T08:11:43.992Z,5.23
2022-08-30T08:12:45.568Z,4.93
2022-08-30T08:13:54.197Z,5.60
2022-08-30T08:14:56.020Z,4.63
2022-08-30T08:15:57.652Z,5.20
2022-08-30T08:16:59.754Z,4.67
2022-08-30T08:18:01.363Z,5.33
2022-08-30T08:19:04.535Z,5.50
2022-08-30T08:20:06.656Z,4.50
2022-08-30T08:21:08.310Z,4.93
2022-08-30T08:22:20.609Z,5.57
2022-08-30T08:23:22.744Z,5.57
2022-08-30T08:24:24.417Z,4.50
2022-08-30T08:25:27.115Z,4.70
2022-08-30T08:26:28.877Z,5.50
2022-08-30T08:27:31.009Z,5.23
2022-08-30T08:28:32.571Z,4.77
2022-08-30T08:29:34.209Z,5.80
2022-08-30T08:30:37.601Z,4.73
2022-08-30T08:31:41.310Z,5.87
2022-08-30T08:32:42.917Z,5.27
2022-08-30T08:33:44.923Z,5.33
2022-08-30T08:34:46.562Z,4.77
2022-08-30T08:35:48.218Z,4.90
2022-08-30T08:36:50.929Z,5.00
2022-08-30T08:37:53.368Z,5.30
2022-08-30T08:38:54.900Z,5.13
2022-08-30T08:39:56.410Z,5.40
2022-08-30T08:41:23.000Z,4.70
2022-08-30T08:42:48.736Z,6.60
2022-08-30T08:43:50.336Z,4.80
2022-08-30T08:45:03.788Z,4.83
2022-08-30T08:46:25.436Z,5.70
2022-08-30T08:47:51.594Z,5.07
2022-08-30T08:49:00.832Z,5.30
2022-08-30T08:50:07.352Z,4.67
2022-08-30T08:51:34.245Z,4.60
2022-08-30T08:53:46.421Z,5.50
2022-08-30T08:54:56.235Z,4.80
2022-08-30T08:56:03.304Z,5.07
2022-08-30T08:57:05.022Z,5.03
2022-08-30T08:58:06.593Z,5.77
2022-08-30T08:59:10.058Z,5.27
2022-08-30T09:00:13.834Z,5.47
2022-08-30T09:01:18.280Z,4.00
2022-08-30T09:02:26.357Z,4.70
2022-08-30T09:03:29.309Z,5.03
2022-08-30T09:04:35.895Z,5.20
2022-08-30T09:05:40.636Z,4.23
2022-08-30T09:06:50.911Z,4.90
2022-08-30T09:07:58.737Z,4.45
2022-08-30T09:09:02.074Z,4.80
2022-08-30T09:10:05.558Z,4.80
2022-08-30T09:11:17.504Z,3.95
2022-08-30T09:12:22.409Z,5.40
2022-08-30T09:13:25.088Z,5.28
2022-08-30T09:14:32.979Z,4.83
2022-08-30T09:15:35.439Z,4.90
2022-08-30T09:16:51.168Z,4.77
2022-08-30T09:17:55.420Z,4.47
2022-08-30T09:18:56.978Z,5.28
2022-08-30T09:20:00.459Z,5.20
2022-08-30T09:21:07.085Z,4.88
2022-08-30T09:22:35.322Z,4.80
2022-08-30T09:23:36.926Z,4.70
2022-08-30T09:24:48.026Z,4.43
2022-08-30T09:25:57.227Z,5.03
2022-08-30T09:27:14.749Z,4.30
2022-08-30T09:28:23.719Z,5.43
2022-08-30T09:29:26.599Z,4.57
2022-08-30T09:30:30.087Z,4.40
2022-08-30T09:31:33.776Z,4.57
2022-08-30T09:32:39.961Z,4.72
2022-08-30T09:33:41.492Z,4.20
2022-08-30T09:34:43.750Z,4.35
2022-08-30T09:35:49.377Z,3.95
2022-08-30T09:36:53.769Z,4.32
2022-08-30T09:38:03.324Z,4.10
2022-08-30T09:39:13.801Z,4.75
2022-08-30T09:40:24.766Z,4.00
2022-08-30T09:41:33.927Z,4.15
2022-08-30T09:42:35.922Z,4.15
2022-08-30T09:43:37.602Z,4.30
2022-08-30T09:44:40.316Z,4.63
2022-08-30T09:45:47.121Z,4.00
2022-08-30T09:46:56.854Z,4.65
2022-08-30T09:47:58.551Z,3.63
2022-08-30T09:49:00.113Z,5.03
2022-08-30T09:50:12.919Z,4.82
2022-08-30T09:51:23.836Z,5.00
2022-08-30T09:54:35.906Z,4.43
2022-08-30T09:55:51.569Z,5.03
2022-08-30T09:56:56.777Z,4.60
2022-08-30T09:58:26.773Z,4.50
2022-08-30T09:59:39.893Z,4.15
2022-08-30T10:00:55.314Z,5.50
2022-08-30T10:02:16.543Z,3.85
2022-08-30T10:03:40.593Z,4.10
2022-08-30T10:05:08.471Z,4.40
2022-08-30T10:06:15.069Z,4.75
2022-08-30T10:07:46.177Z,4.18
2022-08-30T10:09:23.380Z,4.07
2022-08-30T10:11:00.943Z,3.80
2022-08-30T10:12:02.412Z,3.88
2022-08-30T10:13:28.640Z,4.32
2022-08-30T10:14:30.150Z,4.30
2022-08-30T10:16:26.224Z,4.70
2022-08-30T10:17:56.526Z,4.22
2022-08-30T10:19:25.620Z,4.18
2022-08-30T10:20:36.630Z,3.97
2022-08-30T10:22:03.227Z,3.90
2022-08-30T10:23:26.724Z,4.18
2022-08-30T10:24:35.690Z,4.10
2022-08-30T10:25:44.013Z,4.60
2022-08-30T10:26:50.151Z,3.50
2022-08-30T10:28:10.478Z,3.80
2022-08-30T10:29:25.429Z,3.90
2022-08-30T10:30:29.183Z,4.07
2022-08-30T10:31:41.794Z,3.63
2022-08-30T10:33:05.086Z,3.92
2022-08-30T10:34:17.985Z,3.90
2022-08-30T10:35:34.074Z,3.72
2022-08-30T10:36:48.548Z,4.22
2022-08-30T10:38:02.769Z,4.63
2022-08-30T10:39:07.633Z,4.55
2022-08-30T10:40:37.586Z,3.80
2022-08-30T10:42:08.626Z,4.60
2022-08-30T10:43:22.131Z,4.22
2022-08-30T10:44:29.213Z,4.15
2022-08-30T10:45:35.808Z,3.60
2022-08-30T10:46:58.060Z,3.50
2022-08-30T10:48:19.873Z,3.58
2022-08-30T10:49:23.634Z,3.78
2022-08-30T10:50:41.630Z,4.32
2022-08-30T10:52:05.107Z,3.85
2022-08-30T10:53:15.356Z,4.25
2022-08-30T10:54:23.500Z,4.00
2022-08-30T10:55:36.212Z,4.18
2022-08-30T10:56:42.932Z,3.58
2022-08-30T10:57:45.313Z,3.85
2022-08-30T10:58:48.014Z,3.80
2022-08-30T10:59:58.418Z,4.22
2022-08-30T11:01:17.643Z,4.80
2022-08-30T11:02:27.396Z,4.28
2022-08-30T11:03:28.855Z,4.25
2022-08-30T11:04:33.612Z,4.15
2022-08-30T11:06:00.097Z,4.57
2022-08-30T11:07:37.933Z,4.78
2022-08-30T11:09:09.682Z,4.35
2022-08-30T11:10:39.405Z,4.63
2022-08-30T11:11:57.349Z,4.33
2022-08-30T11:13:12.609Z,4.10
2022-08-30T11:14:17.433Z,4.60
2022-08-30T11:15:25.757Z,4.40
2022-08-30T11:16:40.368Z,3.97
2022-08-30T11:17:54.799Z,3.60
2022-08-30T11:18:58.389Z,3.72
2022-08-30T11:20:02.977Z,4.97
2022-08-30T11:21:23.256Z,3.80
2022-08-30T11:22:27.760Z,4.32
2022-08-30T11:23:33.180Z,4.15
2022-08-30T11:24:57.658Z,4.28
2022-08-30T11:26:15.938Z,4.18
2022-08-30T11:27:53.706Z,3.85
2022-08-30T11:28:58.120Z,4.35
2022-08-30T11:30:26.722Z,3.72
2022-08-30T11:31:39.163Z,4.05
2022-08-30T11:33:18.048Z,3.90
2022-08-30T11:34:45.489Z,3.65
2022-08-30T11:35:49.988Z,5.20
2022-08-30T11:37:00.201Z,4.00
2022-08-30T11:38:16.902Z,4.18
2022-08-30T11:39:54.798Z,4.30
2022-08-30T11:40:56.295Z,4.80
2022-08-30T11:42:34.341Z,4.60
2022-08-30T11:43:37.253Z,4.37
2022-08-30T11:44:38.891Z,4.53
2022-08-30T11:45:43.542Z,4.73
2022-08-30T11:46:45.404Z,5.10
2022-08-30T11:47:55.648Z,4.97
2022-08-30T11:49:15.683Z,4.60
2022-08-30T11:50:23.212Z,4.27
2022-08-30T11:51:37.009Z,4.70
2022-08-30T11:53:05.742Z,4.75
2022-08-30T11:54:26.657Z,4.40
2022-08-30T11:55:37.230Z,4.22
2022-08-30T11:56:54.606Z,4.60
2022-08-30T11:58:44.081Z,4.00
2022-08-30T12:00:09.994Z,3.57
2022-08-30T12:01:49.997Z,3.70
2022-08-30T12:03:03.801Z,4.57
2022-08-30T12:04:25.339Z,3.70
2022-08-30T12:05:38.170Z,4.57
2022-08-30T12:06:43.099Z,3.78
2022-08-30T12:08:03.337Z,3.75
2022-08-30T12:09:05.672Z,3.67
2022-08-30T12:10:23.504Z,4.20
2022-08-30T12:11:32.024Z,4.38
2022-08-30T12:12:47.629Z,4.40
2022-08-30T12:13:49.273Z,4.07
2022-08-30T12:14:54.948Z,3.92
2022-08-30T12:16:11.585Z,4.00
2022-08-30T12:17:40.051Z,3.55
2022-08-30T12:18:50.674Z,4.30
2022-08-30T12:19:52.861Z,3.80
2022-08-30T12:20:58.966Z,4.03
2022-08-30T12:22:06.028Z,4.05
2022-08-30T12:23:30.080Z,4.55
2022-08-30T12:24:43.522Z,3.67
2022-08-30T12:25:46.590Z,3.90
2022-08-30T12:26:51.311Z,3.15
2022-08-30T12:28:12.800Z,3.85
2022-08-30T12:29:22.431Z,4.00
2022-08-30T12:30:28.115Z,4.20
2022-08-30T12:31:29.910Z,4.35
2022-08-30T12:32:32.491Z,3.83
2022-08-30T12:33:42.669Z,4.00
2022-08-30T12:34:54.839Z,3.58
2022-08-30T12:35:59.546Z,4.28
2022-08-30T12:37:11.370Z,4.03
2022-08-30T12:38:22.352Z,3.70
2022-08-30T12:39:41.474Z,3.30
2022-08-30T12:40:55.949Z,3.50
2022-08-30T12:42:17.694Z,3.40
2022-08-30T12:43:27.324Z,3.63
2022-08-30T12:44:41.287Z,3.30
2022-08-30T12:45:50.740Z,4.10
2022-08-30T12:46:59.725Z,3.63
2022-08-30T12:48:08.369Z,4.30
2022-08-30T12:49:16.032Z,4.18
2022-08-30T12:50:33.982Z,4.43
2022-08-30T12:51:41.516Z,5.00
2022-08-30T12:52:46.449Z,4.30
2022-08-30T12:53:51.389Z,4.38
2022-08-30T12:54:55.110Z,4.72
2022-08-30T12:56:02.162Z,4.53
2022-08-30T12:57:34.862Z,5.17
2022-08-30T12:58:35.625Z,5.00
2022-08-30T12:59:52.954Z,4.68
2022-08-30T13:01:32.284Z,4.50
2022-08-30T13:03:01.483Z,4.03
2022-08-30T13:04:15.711Z,4.63
2022-08-30T13:05:48.017Z,4.87
2022-08-30T13:06:58.306Z,4.80
2022-08-30T13:08:14.255Z,4.50
2022-08-30T13:09:32.401Z,4.10
2022-08-30T13:10:34.726Z,4.60
2022-08-30T13:11:36.492Z,4.70
2022-08-30T13:12:40.221Z,4.70
2022-08-30T13:13:45.664Z,4.30
2022-08-30T13:15:16.987Z,3.90
2022-08-30T13:16:20.544Z,4.05
2022-08-30T13:17:27.660Z,4.00
2022-08-30T13:18:32.655Z,4.50
2022-08-30T13:19:41.092Z,3.60
2022-08-30T13:20:42.666Z,3.63
2022-08-30T13:21:54.386Z,4.93
2022-08-30T13:23:09.198Z,4.10
2022-08-30T13:24:10.750Z,4.50
2022-08-30T13:25:12.306Z,4.07
2022-08-30T13:26:14.180Z,3.50
2022-08-30T13:27:24.388Z,4.00
2022-08-30T13:28:25.867Z,4.57
2022-08-30T13:29:28.884Z,3.92
2022-08-30T13:30:31.506Z,4.28
2022-08-30T13:31:33.511Z,4.28
2022-08-30T13:32:38.982Z,3.60
2022-08-30T13:33:40.786Z,3.90
2022-08-30T13:34:43.459Z,3.22
2022-08-30T13:35:45.277Z,4.63
2022-08-30T13:36:50.184Z,4.45
2022-08-30T13:37:52.200Z,4.45
2022-08-30T13:38:54.590Z,3.97
2022-08-30T13:39:59.203Z,4.40
2022-08-30T13:41:04.053Z,4.03
2022-08-30T13:43:27.588Z,4.57
2022-08-30T13:44:29.741Z,5.13
2022-08-30T13:45:47.140Z,4.40
2022-08-30T13:46:55.252Z,4.70
2022-08-30T13:47:57.499Z,3.90
2022-08-30T13:49:04.894Z,3.73
2022-08-30T13:50:07.586Z,4.07
2022-08-30T13:51:11.320Z,4.10
2022-08-30T13:52:22.957Z,4.87
2022-08-30T13:54:46.371Z,4.57
2022-08-30T13:55:52.276Z,4.80
2022-08-30T13:56:55.019Z,4.67
2022-08-30T13:57:57.458Z,4.40
2022-08-30T13:59:03.020Z,4.90
2022-08-30T14:00:09.608Z,4.77
2022-08-30T14:01:11.324Z,5.00
2022-08-30T14:02:14.670Z,5.10
2022-08-30T14:03:16.627Z,4.23
2022-08-30T14:04:18.339Z,3.83
2022-08-30T14:05:47.187Z,4.20
2022-08-30T14:08:04.976Z,4.23
2022-08-30T14:09:07.812Z,4.00
2022-08-30T14:11:34.590Z,3.80
2022-08-30T14:13:38.973Z,4.65
2022-08-30T14:15:02.837Z,4.75
2022-08-30T14:17:30.858Z,4.07
2022-08-30T14:18:32.508Z,3.90
2022-08-30T14:19:34.159Z,4.72
2022-08-30T14:20:38.763Z,4.40
2022-08-30T14:21:42.038Z,4.55
2022-08-30T14:22:44.786Z,4.22
2022-08-30T14:23:46.430Z,4.55
2022-08-30T14:24:48.292Z,4.00
2022-08-30T14:25:49.853Z,4.45
2022-08-30T14:26:52.583Z,4.82
2022-08-30T14:27:56.018Z,5.00
2022-08-30T14:28:57.939Z,4.13
2022-08-30T14:29:59.543Z,4.80
2022-08-30T14:31:01.044Z,5.10
2022-08-30T14:32:03.185Z,4.37
2022-08-30T14:33:04.871Z,4.50
2022-08-30T14:34:08.046Z,4.47
2022-08-30T14:35:09.776Z,3.90
2022-08-30T14:36:15.794Z,4.80
2022-08-30T14:37:17.749Z,5.17
2022-08-30T14:38:21.370Z,4.03
2022-08-30T14:39:23.907Z,4.60
2022-08-30T14:40:25.749Z,4.30
2022-08-30T14:41:27.337Z,4.20
2022-08-30T14:42:28.829Z,3.97
2022-08-30T14:43:30.530Z,4.73
2022-08-30T14:44:54.826Z,4.10
2022-08-30T14:45:54.488Z,4.65
2022-08-30T14:46:56.589Z,3.97
2022-08-30T14:47:58.187Z,4.05
2022-08-30T14:49:00.407Z,3.33
2022-08-30T14:50:02.315Z,3.70