createdAt,value
2023-01-17T00:00:10.917Z,105
2023-01-17T00:01:10.822Z,105
2023-01-17T00:02:10.233Z,105
2023-01-17T00:03:09.078Z,105
2023-01-17T00:04:10.680Z,105
2023-01-17T00:05:10.530Z,105
2023-01-17T00:06:09.897Z,105
2023-01-17T00:07:09.894Z,105
2023-01-17T00:08:10.293Z,105
2023-01-17T00:09:10.741Z,105
2023-01-17T00:10:09.986Z,105
2023-01-17T00:11:10.442Z,105
2023-01-17T00:12:09.944Z,105
2023-01-17T00:13:10.087Z,105
2023-01-17T00:14:10.796Z,105
2023-01-17T00:15:10.210Z,105
2023-01-17T00:16:11.234Z,105
2023-01-17T00:17:10.107Z,105
2023-01-17T00:18:10.430Z,105
2023-01-17T00:19:10.815Z,105
2023-01-17T00:20:10.281Z,105
2023-01-17T00:21:10.664Z,105
2023-01-17T00:22:10.163Z,105
2023-01-17T00:23:10.528Z,105
2023-01-17T00:24:10.354Z,105
2023-01-17T00:25:10.657Z,105
2023-01-17T00:26:10.249Z,105
2023-01-17T00:27:10.741Z,105
2023-01-17T00:28:09.987Z,105
2023-01-17T00:29:10.565Z,105
2023-01-17T00:30:10.399Z,105
2023-01-17T00:31:10.825Z,105
2023-01-17T00:32:10.305Z,105
2023-01-17T00:33:10.776Z,105
2023-01-17T00:34:09.944Z,105
2023-01-17T00:35:10.471Z,105
2023-01-17T00:36:10.882Z,105
2023-01-17T00:37:10.532Z,105
2023-01-17T00:38:10.125Z,105
2023-01-17T00:39:10.676Z,105
2023-01-17T00:40:09.943Z,105
2023-01-17T00:41:10.621Z,105
2023-01-17T00:42:10.844Z,105
2023-01-17T00:43:09.869Z,105
2023-01-17T00:44:09.898Z,105
2023-01-17T00:45:10.812Z,105
2023-01-17T00:46:10.119Z,105
2023-01-17T00:47:10.386Z,105
2023-01-17T00:48:10.508Z,105
2023-01-17T00:49:09.818Z,105
2023-01-17T00:50:10.269Z,105
2023-01-17T00:51:10.565Z,105
2023-01-17T00:52:09.914Z,105
2023-01-17T00:53:10.800Z,105
2023-01-17T00:54:10.667Z,105
2023-01-17T00:55:10.913Z,105
2023-01-17T00:56:09.882Z,105
2023-01-17T00:57:10.554Z,105
2023-01-17T00:58:09.998Z,105
2023-01-17T00:59:10.003Z,105
2023-01-17T01:00:10.641Z,105
2023-01-17T01:01:10.912Z,105
2023-01-17T01:02:10.799Z,105
2023-01-17T01:03:10.361Z,105
2023-01-17T01:04:10.698Z,105
2023-01-17T01:05:10.149Z,105
2023-01-17T01:06:10.583Z,105
2023-01-17T01:07:10.724Z,110
2023-01-17T01:08:10.131Z,110
2023-01-17T01:09:10.454Z,110
2023-01-17T01:10:09.952Z,110
2023-01-17T01:11:09.692Z,110
2023-01-17T01:12:10.383Z,110
2023-01-17T01:13:10.828Z,110
2023-01-17T01:14:10.648Z,110
2023-01-17T01:15:09.743Z,110
2023-01-17T01:16:10.311Z,110
2023-01-17T01:17:09.947Z,110
2023-01-17T01:18:10.284Z,110
2023-01-17T01:19:10.929Z,110
2023-01-17T01:20:09.232Z,110
2023-01-17T01:21:10.569Z,110
2023-01-17T01:22:10.027Z,110
2023-01-17T01:23:09.783Z,110
2023-01-17T01:24:10.374Z,110
2023-01-17T01:25:10.592Z,110
2023-01-17T01:26:09.997Z,110
2023-01-17T01:27:10.619Z,110
2023-01-17T01:28:09.792Z,110
2023-01-17T01:29:09.926Z,110
2023-01-17T01:30:10.536Z,110
2023-01-17T01:31:09.992Z,110
2023-01-17T01:32:10.615Z,110
2023-01-17T01:33:10.048Z,110
2023-01-17T01:34:10.688Z,110
2023-01-17T01:35:09.702Z,110
2023-01-17T01:36:10.452Z,110
2023-01-17T01:37:09.870Z,110
2023-01-17T01:38:10.497Z,110
2023-01-17T01:39:10.384Z,110
2023-01-17T01:40:10.119Z,110
2023-01-17T01:41:10.350Z,110
2023-01-17T01:42:10.368Z,110
2023-01-17T01:43:10.394Z,110
2023-01-17T01:44:09.850Z,110
2023-01-17T01:45:10.887Z,110
2023-01-17T01:46:10.567Z,110
2023-01-17T01:47:09.870Z,110
2023-01-17T01:48:10.839Z,110
2023-01-17T01:49:10.217Z,110
2023-01-17T01:50:10.719Z,110
2023-01-17T01:51:10.846Z,110
2023-01-17T01:52:10.264Z,110
2023-01-17T01:53:10.291Z,110
2023-01-17T01:54:10.433Z,110
2023-01-17T01:55:10.826Z,110
2023-01-17T01:56:09.926Z,110
2023-01-17T01:57:10.503Z,110
2023-01-17T01:58:10.549Z,110
2023-01-17T01:59:09.763Z,110
2023-01-17T02:00:10.248Z,110
2023-01-17T02:01:10.834Z,110
2023-01-17T02:02:10.039Z,110
2023-01-17T02:03:10.126Z,110
2023-01-17T02:04:10.881Z,110
2023-01-17T02:05:12.823Z,110
2023-01-17T02:06:10.498Z,110
2023-01-17T02:07:10.217Z,108
2023-01-17T02:08:10.557Z,108
2023-01-17T02:09:10.358Z,108
2023-01-17T02:10:10.690Z,108
2023-01-17T02:11:10.115Z,108
2023-01-17T02:12:10.755Z,108
2023-01-17T02:13:10.317Z,108
2023-01-17T02:14:09.956Z,108
2023-01-17T02:15:10.104Z,108
2023-01-17T02:16:10.443Z,108
2023-01-17T02:17:10.956Z,108
2023-01-17T02:18:10.198Z,108
2023-01-17T02:19:10.383Z,108
2023-01-17T02:20:10.697Z,108
2023-01-17T02:21:10.083Z,108
2023-01-17T02:22:09.869Z,108
2023-01-17T02:23:10.340Z,108
2023-01-17T02:24:10.755Z,108
2023-01-17T02:25:10.132Z,108
2023-01-17T02:26:10.019Z,108
2023-01-17T02:27:10.327Z,108
2023-01-17T02:28:09.963Z,108
2023-01-17T02:29:10.423Z,108
2023-01-17T02:30:10.482Z,108
2023-01-17T02:31:10.456Z,108
2023-01-17T02:32:09.808Z,108
2023-01-17T02:33:10.503Z,108
2023-01-17T02:34:09.967Z,108
2023-01-17T02:35:10.617Z,108
2023-01-17T02:36:10.078Z,108
2023-01-17T02:37:09.934Z,108
2023-01-17T02:38:10.431Z,108
2023-01-17T02:39:10.554Z,108
2023-01-17T02:40:10.789Z,108
2023-01-17T02:41:10.209Z,108
2023-01-17T02:42:10.581Z,108
2023-01-17T02:43:10.276Z,108
2023-01-17T02:44:10.349Z,108
2023-01-17T02:45:09.910Z,108
2023-01-17T02:46:13.858Z,108
2023-01-17T02:47:10.107Z,108
2023-01-17T02:48:10.511Z,108
2023-01-17T02:49:10.349Z,108
2023-01-17T02:50:10.788Z,108
2023-01-17T02:51:10.569Z,108
2023-01-17T02:52:10.603Z,108
2023-01-17T02:53:10.045Z,108
2023-01-17T02:54:10.409Z,108
2023-01-17T02:55:10.842Z,108
2023-01-17T02:56:10.237Z,108
2023-01-17T02:57:10.579Z,108
2023-01-17T02:58:09.847Z,108
2023-01-17T02:59:10.019Z,108
2023-01-17T03:00:10.242Z,108
2023-01-17T03:01:10.598Z,108
2023-01-17T03:02:11.429Z,108
2023-01-17T03:03:09.914Z,108
2023-01-17T03:04:10.353Z,108
2023-01-17T03:05:10.833Z,108
2023-01-17T03:06:09.903Z,108
2023-01-17T03:07:10.229Z,105
2023-01-17T03:08:10.627Z,105
2023-01-17T03:09:10.634Z,105
2023-01-17T03:10:10.264Z,105
2023-01-17T03:11:10.495Z,105
2023-01-17T03:12:09.908Z,105
2023-01-17T03:13:10.510Z,105
2023-01-17T03:14:10.075Z,105
2023-01-17T03:15:10.570Z,105
2023-01-17T03:16:11.354Z,105
2023-01-17T03:17:10.397Z,105
2023-01-17T03:18:10.696Z,105
2023-01-17T03:19:10.093Z,105
2023-01-17T03:20:10.211Z,105
2023-01-17T03:21:10.215Z,105
2023-01-17T03:22:10.450Z,105
2023-01-17T03:23:09.948Z,105
2023-01-17T03:24:10.735Z,105
2023-01-17T03:25:10.225Z,105
2023-01-17T03:26:10.444Z,105
2023-01-17T03:27:10.370Z,105
2023-01-17T03:28:09.772Z,105
2023-01-17T03:29:10.282Z,105
2023-01-17T03:30:09.920Z,105
2023-01-17T03:31:10.516Z,105
2023-01-17T03:32:09.798Z,105
2023-01-17T03:33:10.657Z,105
2023-01-17T03:34:10.142Z,105
2023-01-17T03:35:10.608Z,105
2023-01-17T03:36:09.834Z,105
2023-01-17T03:37:10.505Z,105
2023-01-17T03:38:10.811Z,105
2023-01-17T03:39:10.207Z,105
2023-01-17T03:40:10.698Z,105
2023-01-17T03:41:09.502Z,105
2023-01-17T03:42:10.140Z,105
2023-01-17T03:43:10.417Z,105
2023-01-17T03:44:10.762Z,105
2023-01-17T03:45:10.905Z,105
2023-01-17T03:46:11.018Z,105
2023-01-17T03:47:09.858Z,105
2023-01-17T03:48:10.449Z,105
2023-01-17T03:49:10.850Z,105
2023-01-17T03:50:10.260Z,105
2023-01-17T03:51:10.256Z,105
2023-01-17T03:52:10.583Z,105
2023-01-17T03:53:10.061Z,105
2023-01-17T03:54:09.911Z,105
2023-01-17T03:55:10.220Z,105
2023-01-17T03:56:10.172Z,105
2023-01-17T03:57:10.093Z,105
2023-01-17T03:58:10.302Z,105
2023-01-17T03:59:13.381Z,105
2023-01-17T04:00:10.075Z,105
2023-01-17T04:01:11.835Z,105
2023-01-17T04:02:10.883Z,105
2023-01-17T04:03:09.843Z,105
2023-01-17T04:04:10.448Z,105
2023-01-17T04:05:10.632Z,105
2023-01-17T04:06:10.381Z,105
2023-01-17T04:07:10.527Z,106
2023-01-17T04:08:10.681Z,106
2023-01-17T04:09:10.161Z,106
2023-01-17T04:10:10.415Z,106
2023-01-17T04:11:10.656Z,106
2023-01-17T04:12:10.255Z,106
2023-01-17T04:13:10.626Z,106
2023-01-17T04:14:10.469Z,106
2023-01-17T04:15:10.776Z,106
2023-01-17T04:16:09.758Z,106
2023-01-17T04:17:11.037Z,106
2023-01-17T04:18:10.538Z,106
2023-01-17T04:19:09.970Z,106
2023-01-17T04:20:10.458Z,106
2023-01-17T04:21:10.673Z,106
2023-01-17T04:22:10.269Z,106
2023-01-17T04:23:10.526Z,106
2023-01-17T04:24:10.720Z,106
2023-01-17T04:25:10.803Z,106
2023-01-17T04:26:10.151Z,106
2023-01-17T04:27:09.970Z,106
2023-01-17T04:28:10.452Z,106
2023-01-17T04:29:10.621Z,106
2023-01-17T04:30:09.923Z,106
2023-01-17T04:31:10.475Z,106
2023-01-17T04:32:10.552Z,106
2023-01-17T04:33:10.053Z,106
2023-01-17T04:34:10.330Z,106
2023-01-17T04:35:10.750Z,106
2023-01-17T04:36:10.086Z,106
2023-01-17T04:37:10.468Z,106
2023-01-17T04:38:09.721Z,106
2023-01-17T04:39:09.988Z,106
2023-01-17T04:40:10.248Z,106
2023-01-17T04:41:10.651Z,106
2023-01-17T04:42:10.185Z,106
2023-01-17T04:43:09.914Z,106
2023-01-17T04:44:10.339Z,106
2023-01-17T04:45:10.754Z,106
2023-01-17T04:46:10.404Z,106
2023-01-17T04:47:10.460Z,106
2023-01-17T04:48:09.874Z,106
2023-01-17T04:49:10.452Z,106
2023-01-17T04:50:10.848Z,106
2023-01-17T04:51:10.349Z,106
2023-01-17T04:52:10.080Z,106
2023-01-17T04:53:10.116Z,106
2023-01-17T04:54:10.082Z,106
2023-01-17T04:55:10.386Z,106
2023-01-17T04:56:09.749Z,106
2023-01-17T04:57:10.718Z,106
2023-01-17T04:58:10.059Z,106
2023-01-17T04:59:10.606Z,106
2023-01-17T05:00:10.149Z,106
2023-01-17T05:01:10.522Z,106
2023-01-17T05:02:10.694Z,106
2023-01-17T05:03:10.348Z,106
2023-01-17T05:04:10.483Z,106
2023-01-17T05:05:10.020Z,106
2023-01-17T05:06:10.206Z,106
2023-01-17T05:07:10.711Z,105
2023-01-17T05:08:10.069Z,105
2023-01-17T05:09:10.260Z,105
2023-01-17T05:10:09.301Z,105
2023-01-17T05:11:10.806Z,105
2023-01-17T05:12:10.776Z,105
2023-01-17T05:13:10.048Z,105
2023-01-17T05:14:10.727Z,105
2023-01-17T05:15:10.149Z,105
2023-01-17T05:16:10.871Z,105
2023-01-17T05:17:09.951Z,105
2023-01-17T05:18:10.850Z,105
2023-01-17T05:19:10.332Z,105
2023-01-17T05:20:10.228Z,105
2023-01-17T05:21:10.743Z,105
2023-01-17T05:22:10.670Z,105
2023-01-17T05:23:10.637Z,105
2023-01-17T05:24:10.047Z,105
2023-01-17T05:25:10.474Z,105
2023-01-17T05:26:09.851Z,105
2023-01-17T05:27:10.831Z,105
2023-01-17T05:28:10.077Z,105
2023-01-17T05:29:10.543Z,105
2023-01-17T05:30:10.610Z,105
2023-01-17T05:31:11.030Z,105
2023-01-17T05:32:09.894Z,105
2023-01-17T05:33:10.085Z,105
2023-01-17T05:34:10.685Z,105
2023-01-17T05:35:09.973Z,105
2023-01-17T05:36:10.461Z,105
2023-01-17T05:37:10.719Z,105
2023-01-17T05:38:10.096Z,105
2023-01-17T05:39:10.764Z,105
2023-01-17T05:40:09.922Z,105
2023-01-17T05:41:10.603Z,105
2023-01-17T05:42:09.829Z,105
2023-01-17T05:43:10.250Z,105
2023-01-17T05:44:10.613Z,105
2023-01-17T05:45:10.727Z,105
2023-01-17T05:46:10.674Z,105
2023-01-17T05:47:10.532Z,105
2023-01-17T05:48:10.050Z,105
2023-01-17T05:49:10.471Z,105
2023-01-17T05:50:10.680Z,105
2023-01-17T05:51:10.399Z,105
2023-01-17T05:52:10.124Z,105
2023-01-17T05:53:10.316Z,105
2023-01-17T05:54:10.673Z,105
2023-01-17T05:55:10.159Z,105
2023-01-17T05:56:10.579Z,105
2023-01-17T05:57:10.289Z,105
2023-01-17T05:58:10.239Z,105
2023-01-17T05:59:11.085Z,105
2023-01-17T06:00:10.579Z,105
2023-01-17T06:01:10.911Z,105
2023-01-17T06:02:10.081Z,105
2023-01-17T06:03:10.547Z,105
2023-01-17T06:04:10.312Z,105
2023-01-17T06:05:11.858Z,105
2023-01-17T06:06:10.205Z,105
2023-01-17T06:07:10.564Z,109
2023-01-17T06:08:10.553Z,109
2023-01-17T06:09:10.027Z,109
2023-01-17T06:10:09.953Z,109
2023-01-17T06:11:10.396Z,109
2023-01-17T06:12:10.419Z,109
2023-01-17T06:13:10.172Z,109
2023-01-17T06:14:10.671Z,109
2023-01-17T06:15:09.902Z,109
2023-01-17T06:16:11.089Z,109
2023-01-17T06:17:10.829Z,109
2023-01-17T06:18:10.203Z,109
2023-01-17T06:19:10.528Z,109
2023-01-17T06:20:10.381Z,109
2023-01-17T06:21:10.452Z,109
2023-01-17T06:22:09.923Z,109
2023-01-17T06:23:09.465Z,109
2023-01-17T06:24:12.689Z,109
2023-01-17T06:25:09.928Z,109
2023-01-17T06:26:10.287Z,109
2023-01-17T06:27:10.285Z,109
2023-01-17T06:28:10.689Z,109
2023-01-17T06:29:10.256Z,109
2023-01-17T06:30:10.274Z,109
2023-01-17T06:31:11.059Z,109
2023-01-17T06:32:10.226Z,109
2023-01-17T06:33:10.772Z,109
2023-01-17T06:34:09.896Z,109
2023-01-17T06:35:10.297Z,109
2023-01-17T06:36:10.754Z,109
2023-01-17T06:37:10.093Z,109
2023-01-17T06:38:10.063Z,109
2023-01-17T06:39:10.970Z,109
2023-01-17T06:40:09.953Z,109
2023-01-17T06:41:10.754Z,109
2023-01-17T06:42:10.608Z,109
2023-01-17T06:43:10.177Z,109
2023-01-17T06:44:10.903Z,109
2023-01-17T06:45:10.069Z,109
2023-01-17T06:46:10.280Z,109
2023-01-17T06:47:10.384Z,109
2023-01-17T06:48:10.384Z,109
2023-01-17T06:49:10.666Z,109
2023-01-17T06:50:10.066Z,109
2023-01-17T06:51:10.312Z,109
2023-01-17T06:52:10.628Z,109
2023-01-17T06:53:10.106Z,109
2023-01-17T06:54:10.642Z,109
2023-01-17T06:55:10.028Z,109
2023-01-17T06:56:10.184Z,109
2023-01-17T06:57:10.408Z,109
2023-01-17T06:58:09.967Z,109
2023-01-17T06:59:10.182Z,109
2023-01-17T07:00:10.837Z,109
2023-01-17T07:01:09.809Z,109
2023-01-17T07:02:10.386Z,109
2023-01-17T07:03:09.887Z,109
2023-01-17T07:04:10.341Z,109
2023-01-17T07:05:10.546Z,109
2023-01-17T07:06:10.280Z,109
2023-01-17T07:07:10.062Z,105
2023-01-17T07:08:10.205Z,105
2023-01-17T07:09:10.732Z,105
2023-01-17T07:10:10.104Z,105
2023-01-17T07:11:10.401Z,105
2023-01-17T07:12:10.698Z,105
2023-01-17T07:13:10.242Z,105
2023-01-17T07:14:10.332Z,105
2023-01-17T07:15:10.615Z,105
2023-01-17T07:16:10.203Z,105
2023-01-17T07:17:10.585Z,105
2023-01-17T07:18:10.080Z,105
2023-01-17T07:19:10.297Z,105
2023-01-17T07:20:10.812Z,105
2023-01-17T07:21:10.007Z,105
2023-01-17T07:22:10.610Z,105
2023-01-17T07:23:10.571Z,105
2023-01-17T07:24:10.243Z,105
2023-01-17T07:25:10.619Z,105
2023-01-17T07:26:10.093Z,105
2023-01-17T07:27:10.670Z,105
2023-01-17T07:28:10.433Z,105
2023-01-17T07:29:10.619Z,105
2023-01-17T07:30:10.560Z,105
2023-01-17T07:31:09.718Z,105
2023-01-17T07:32:10.516Z,105
2023-01-17T07:33:10.769Z,105
2023-01-17T07:34:10.047Z,105
2023-01-17T07:35:10.420Z,105
2023-01-17T07:36:10.783Z,105
2023-01-17T07:37:10.016Z,105
2023-01-17T07:38:10.232Z,105
2023-01-17T07:39:12.431Z,105
2023-01-17T07:40:09.943Z,105
2023-01-17T07:41:13.315Z,105
2023-01-17T07:42:10.313Z,105
2023-01-17T07:43:09.857Z,105
2023-01-17T07:44:10.438Z,105
2023-01-17T07:45:10.694Z,105
2023-01-17T07:46:10.738Z,105
2023-01-17T07:47:10.378Z,105
2023-01-17T07:48:10.885Z,105
2023-01-17T07:49:10.621Z,105
2023-01-17T07:50:10.047Z,105
2023-01-17T07:51:10.596Z,105
2023-01-17T07:52:09.914Z,105
2023-01-17T07:53:10.238Z,105
2023-01-17T07:54:10.370Z,105
2023-01-17T07:55:10.313Z,105
2023-01-17T07:56:10.767Z,105
2023-01-17T07:57:09.985Z,105
2023-01-17T07:58:11.583Z,105
2023-01-17T07:59:10.786Z,105
2023-01-17T08:00:10.152Z,105
2023-01-17T08:01:10.912Z,105
2023-01-17T08:02:10.811Z,105
2023-01-17T08:03:09.978Z,105
2023-01-17T08:04:10.615Z,105
2023-01-17T08:05:10.551Z,105
2023-01-17T08:06:10.819Z,105
2023-01-17T08:07:10.091Z,106
2023-01-17T08:08:10.471Z,106
2023-01-17T08:09:09.876Z,106
2023-01-17T08:10:10.402Z,106
2023-01-17T08:11:10.729Z,106
2023-01-17T08:12:09.100Z,106
2023-01-17T08:13:10.313Z,106
2023-01-17T08:14:10.846Z,106
2023-01-17T08:15:10.468Z,106
2023-01-17T08:16:10.311Z,106
2023-01-17T08:17:10.290Z,106
2023-01-17T08:18:10.211Z,106
2023-01-17T08:19:10.698Z,106
2023-01-17T08:20:10.058Z,106
2023-01-17T08:21:10.289Z,106
2023-01-17T08:22:10.212Z,106
2023-01-17T08:23:10.463Z,106
2023-01-17T08:24:10.759Z,106
2023-01-17T08:25:09.985Z,106
2023-01-17T08:26:10.499Z,106
2023-01-17T08:27:09.596Z,106
2023-01-17T08:28:10.892Z,106
2023-01-17T08:29:10.339Z,106
2023-01-17T08:30:10.734Z,106
2023-01-17T08:31:10.665Z,106
2023-01-17T08:32:10.030Z,106
2023-01-17T08:33:10.312Z,106
2023-01-17T08:34:10.614Z,106
2023-01-17T08:35:09.888Z,106
2023-01-17T08:36:09.079Z,106
2023-01-17T08:37:10.342Z,106
2023-01-17T08:38:09.828Z,106
2023-01-17T08:39:10.318Z,106
2023-01-17T08:40:10.173Z,106
2023-01-17T08:41:10.690Z,106
2023-01-17T08:42:09.971Z,106
2023-01-17T08:43:10.416Z,106
2023-01-17T08:44:09.859Z,106
2023-01-17T08:45:10.180Z,106
2023-01-17T08:46:10.819Z,106
2023-01-17T08:47:09.842Z,106
2023-01-17T08:48:10.293Z,106
2023-01-17T08:49:10.672Z,106
2023-01-17T08:50:10.238Z,106
2023-01-17T08:51:10.541Z,106
2023-01-17T08:52:09.864Z,106
2023-01-17T08:53:10.750Z,106
2023-01-17T08:54:10.087Z,106
2023-01-17T08:55:10.447Z,106
2023-01-17T08:56:10.099Z,106
2023-01-17T08:57:10.305Z,106
2023-01-17T08:58:10.702Z,106
2023-01-17T08:59:09.856Z,106
2023-01-17T09:00:10.460Z,106
2023-01-17T09:01:11.376Z,106
2023-01-17T09:02:10.893Z,106
2023-01-17T09:03:10.451Z,106
2023-01-17T09:04:10.342Z,106
2023-01-17T09:05:10.086Z,106
2023-01-17T09:06:10.483Z,106
2023-01-17T09:07:10.029Z,103
2023-01-17T09:08:10.120Z,103
2023-01-17T09:09:10.373Z,103
2023-01-17T09:10:10.842Z,103
2023-01-17T09:11:10.125Z,103
2023-01-17T09:12:10.149Z,103
2023-01-17T09:13:10.578Z,103
2023-01-17T09:14:09.959Z,103
2023-01-17T09:15:10.344Z,103
2023-01-17T09:16:09.903Z,103
2023-01-17T09:17:09.903Z,103
2023-01-17T09:18:10.511Z,103
2023-01-17T09:19:10.122Z,103
2023-01-17T09:20:09.981Z,103
2023-01-17T09:21:10.167Z,103
2023-01-17T09:22:10.782Z,103
2023-01-17T09:23:10.026Z,103
2023-01-17T09:24:10.659Z,103
2023-01-17T09:25:08.747Z,103
2023-01-17T09:26:10.159Z,103
2023-01-17T09:27:10.562Z,103
2023-01-17T09:28:10.251Z,103
2023-01-17T09:29:10.447Z,103
2023-01-17T09:30:10.093Z,103
2023-01-17T09:31:11.026Z,103
2023-01-17T09:32:10.199Z,103
2023-01-17T09:33:10.340Z,103
2023-01-17T09:34:10.713Z,103
2023-01-17T09:35:10.075Z,103
2023-01-17T09:36:10.086Z,103
2023-01-17T09:37:10.513Z,103
2023-01-17T09:38:09.932Z,103
2023-01-17T09:39:09.939Z,103
2023-01-17T09:40:10.516Z,103
2023-01-17T09:41:09.924Z,103
2023-01-17T09:42:10.279Z,103
2023-01-17T09:43:10.847Z,103
2023-01-17T09:44:10.538Z,103
2023-01-17T09:45:09.945Z,103
2023-01-17T09:46:10.181Z,103
2023-01-17T09:47:10.551Z,103
2023-01-17T09:48:10.739Z,103
2023-01-17T09:49:10.045Z,103
2023-01-17T09:50:10.359Z,103
2023-01-17T09:51:09.883Z,103
2023-01-17T09:52:10.857Z,103
2023-01-17T09:53:10.062Z,103
2023-01-17T09:54:10.376Z,103
2023-01-17T09:55:12.925Z,103
2023-01-17T09:56:10.262Z,103
2023-01-17T09:57:10.179Z,103
2023-01-17T09:58:10.504Z,103
2023-01-17T09:59:10.028Z,103
2023-01-17T10:00:12.280Z,103
2023-01-17T10:01:11.317Z,103
2023-01-17T10:02:10.601Z,103
2023-01-17T10:03:10.858Z,103
2023-01-17T10:04:10.399Z,103
2023-01-17T10:05:11.088Z,103
2023-01-17T10:06:10.145Z,103
2023-01-17T10:07:10.421Z,102
2023-01-17T10:08:12.912Z,102
2023-01-17T10:09:10.188Z,102
2023-01-17T10:10:10.488Z,102
2023-01-17T10:11:10.290Z,102
2023-01-17T10:12:10.643Z,102
2023-01-17T10:13:10.710Z,102
2023-01-17T10:14:10.152Z,102
2023-01-17T10:15:10.734Z,102
2023-01-17T10:16:10.560Z,102
2023-01-17T10:17:10.099Z,102
2023-01-17T10:18:21.872Z,102
2023-01-17T10:20:10.185Z,102
2023-01-17T10:21:10.594Z,102
2023-01-17T10:22:10.220Z,102
2023-01-17T10:23:10.330Z,102
2023-01-17T10:24:11.019Z,102
2023-01-17T10:25:10.145Z,102
2023-01-17T10:26:10.641Z,102
2023-01-17T10:27:10.108Z,102
2023-01-17T10:28:10.370Z,102
2023-01-17T10:29:10.456Z,102
2023-01-17T10:30:10.747Z,102
2023-01-17T10:31:10.601Z,102
2023-01-17T10:32:10.574Z,102
2023-01-17T10:33:09.770Z,102
2023-01-17T10:34:10.185Z,102
2023-01-17T10:35:10.258Z,102
2023-01-17T10:36:10.726Z,102
2023-01-17T10:37:10.064Z,102
2023-01-17T10:38:10.662Z,102
2023-01-17T10:39:10.085Z,102
2023-01-17T10:40:10.269Z,102
2023-01-17T10:41:10.708Z,102
2023-01-17T10:42:10.180Z,102
2023-01-17T10:43:10.237Z,102
2023-01-17T10:44:10.247Z,102
2023-01-17T10:45:10.459Z,102
2023-01-17T10:46:10.270Z,102
2023-01-17T10:47:10.514Z,102
2023-01-17T10:48:10.060Z,102
2023-01-17T10:49:10.523Z,102
2023-01-17T10:50:09.983Z,102
2023-01-17T10:51:10.541Z,102
2023-01-17T10:52:10.840Z,102
2023-01-17T10:53:10.126Z,102
2023-01-17T10:54:10.515Z,102
2023-01-17T10:55:10.779Z,102
2023-01-17T10:56:10.229Z,102
2023-01-17T10:57:10.497Z,102
2023-01-17T10:58:10.001Z,102
2023-01-17T10:59:10.596Z,102
2023-01-17T11:00:10.271Z,102
2023-01-17T11:01:11.353Z,102
2023-01-17T11:02:10.695Z,102
2023-01-17T11:03:10.798Z,102
2023-01-17T11:04:09.959Z,102
2023-01-17T11:05:09.998Z,102
2023-01-17T11:06:10.613Z,102
2023-01-17T11:07:10.514Z,106
2023-01-17T11:08:09.915Z,106
2023-01-17T11:09:10.238Z,106
2023-01-17T11:10:10.586Z,106
2023-01-17T11:11:09.966Z,106
2023-01-17T11:12:10.362Z,106
2023-01-17T11:13:10.446Z,106
2023-01-17T11:14:09.930Z,106
2023-01-17T11:15:09.986Z,106
2023-01-17T11:16:11.229Z,106
2023-01-17T11:17:09.955Z,106
2023-01-17T11:18:10.226Z,106
2023-01-17T11:19:10.536Z,106
2023-01-17T11:20:10.067Z,106
2023-01-17T11:21:10.476Z,106
2023-01-17T11:22:10.834Z,106
2023-01-17T11:23:10.220Z,106
2023-01-17T11:24:10.822Z,106
2023-01-17T11:25:09.945Z,106
2023-01-17T11:26:10.421Z,106
2023-01-17T11:27:10.765Z,106
2023-01-17T11:28:10.350Z,106
2023-01-17T11:29:10.427Z,106
2023-01-17T11:30:09.883Z,106
2023-01-17T11:31:10.492Z,106
2023-01-17T11:32:10.612Z,106
2023-01-17T11:33:10.004Z,106
2023-01-17T11:34:10.204Z,106
2023-01-17T11:35:10.764Z,106
2023-01-17T11:36:10.223Z,106
2023-01-17T11:37:10.302Z,106
2023-01-17T11:38:10.250Z,106
2023-01-17T11:39:10.469Z,106
2023-01-17T11:40:10.843Z,106
2023-01-17T11:41:10.326Z,106
2023-01-17T11:42:10.700Z,106
2023-01-17T11:43:10.167Z,106
2023-01-17T11:44:10.327Z,106
2023-01-17T11:45:10.659Z,106
2023-01-17T11:46:10.872Z,106
2023-01-17T11:47:10.570Z,106
2023-01-17T11:48:09.827Z,106
2023-01-17T11:49:09.994Z,106
2023-01-17T11:50:10.296Z,106
2023-01-17T11:51:09.690Z,106
2023-01-17T11:52:09.970Z,106
2023-01-17T11:53:10.471Z,106
2023-01-17T11:54:10.861Z,106
2023-01-17T11:55:10.039Z,106
2023-01-17T11:56:10.917Z,106
2023-01-17T11:57:10.165Z,106
2023-01-17T11:58:10.527Z,106
2023-01-17T11:59:09.865Z,106
2023-01-17T12:00:10.903Z,106
2023-01-17T12:01:10.398Z,106
2023-01-17T12:02:10.256Z,106
2023-01-17T12:03:09.819Z,106
2023-01-17T12:04:10.901Z,106
2023-01-17T12:05:11.137Z,106
2023-01-17T12:06:09.662Z,106
2023-01-17T12:07:09.942Z,103
2023-01-17T12:08:10.095Z,103
2023-01-17T12:09:10.877Z,103
2023-01-17T12:10:10.395Z,103
2023-01-17T12:11:10.656Z,103
2023-01-17T12:12:12.663Z,103
2023-01-17T12:13:10.295Z,103
2023-01-17T12:14:10.142Z,103
2023-01-17T12:15:10.447Z,103
2023-01-17T12:16:10.418Z,103
2023-01-17T12:17:10.150Z,103
2023-01-17T12:18:10.365Z,103
2023-01-17T12:19:09.886Z,103
2023-01-17T12:20:10.677Z,103
2023-01-17T12:21:10.091Z,103
2023-01-17T12:22:10.155Z,103
2023-01-17T12:23:09.989Z,103
2023-01-17T12:24:10.611Z,103
2023-01-17T12:25:10.691Z,103
2023-01-17T12:26:10.028Z,103
2023-01-17T12:27:10.450Z,103
2023-01-17T12:28:10.712Z,103
2023-01-17T12:29:10.137Z,103
2023-01-17T12:30:10.772Z,103
2023-01-17T12:31:10.222Z,103
2023-01-17T12:32:10.742Z,103
2023-01-17T12:33:10.440Z,103
2023-01-17T12:34:13.344Z,103
2023-01-17T12:35:10.497Z,103
2023-01-17T12:36:09.959Z,103
2023-01-17T12:37:10.138Z,103
2023-01-17T12:38:32.740Z,103
2023-01-17T12:40:10.561Z,103
2023-01-17T12:41:10.061Z,103
2023-01-17T12:42:10.624Z,103
2023-01-17T12:43:09.858Z,103
2023-01-17T12:44:10.205Z,103
2023-01-17T12:45:10.701Z,103
2023-01-17T12:46:10.533Z,103
2023-01-17T12:47:10.633Z,103
2023-01-17T12:48:10.629Z,103
2023-01-17T12:49:09.920Z,103
2023-01-17T12:50:10.387Z,103
2023-01-17T12:51:10.728Z,103
2023-01-17T12:52:10.097Z,103
2023-01-17T12:53:10.641Z,103
2023-01-17T12:54:09.990Z,103
2023-01-17T12:55:09.640Z,103
2023-01-17T12:56:10.026Z,103
2023-01-17T12:57:11.624Z,103
2023-01-17T12:58:10.508Z,103
2023-01-17T12:59:09.924Z,103
2023-01-17T13:00:10.310Z,103
2023-01-17T13:01:11.171Z,103
2023-01-17T13:02:10.435Z,103
2023-01-17T13:03:10.610Z,103
2023-01-17T13:04:09.995Z,103
2023-01-17T13:05:09.942Z,103
2023-01-17T13:06:10.541Z,103
2023-01-17T13:07:09.995Z,104
2023-01-17T13:08:10.345Z,104
2023-01-17T13:09:10.871Z,104
2023-01-17T13:10:10.174Z,104
2023-01-17T13:11:10.503Z,104
2023-01-17T13:12:09.612Z,104
2023-01-17T13:13:10.292Z,104
2023-01-17T13:14:10.235Z,104
2023-01-17T13:15:10.690Z,104
2023-01-17T13:16:10.182Z,104
2023-01-17T13:17:10.614Z,104
2023-01-17T13:18:09.947Z,104
2023-01-17T13:19:10.504Z,104
2023-01-17T13:20:10.746Z,104
2023-01-17T13:21:09.945Z,104
2023-01-17T13:22:10.307Z,104
2023-01-17T13:23:10.822Z,104
2023-01-17T13:24:10.611Z,104
2023-01-17T13:25:10.237Z,104
2023-01-17T13:26:10.655Z,104
2023-01-17T13:27:10.791Z,104
2023-01-17T13:28:09.985Z,104
2023-01-17T13:29:10.150Z,104
2023-01-17T13:30:10.707Z,104
2023-01-17T13:31:11.026Z,104
2023-01-17T13:32:10.040Z,104
2023-01-17T13:33:10.656Z,104
2023-01-17T13:34:10.083Z,104
2023-01-17T13:35:10.444Z,104
2023-01-17T13:36:10.481Z,104
2023-01-17T13:37:10.840Z,104
2023-01-17T13:38:10.145Z,104
2023-01-17T13:39:10.482Z,104
2023-01-17T13:40:10.075Z,104
2023-01-17T13:41:10.395Z,104
2023-01-17T13:42:10.721Z,104
2023-01-17T13:43:10.058Z,104
2023-01-17T13:44:10.349Z,104
2023-01-17T13:45:11.005Z,104
2023-01-17T13:46:11.244Z,104
2023-01-17T13:47:10.153Z,104
2023-01-17T13:48:10.604Z,104