createdAt,value
2023-04-18T00:01:57.216Z,99248.00
2023-04-18T00:04:24.141Z,99252.28
2023-04-18T00:06:51.452Z,99253.94
2023-04-18T00:09:18.251Z,99264.94
2023-04-18T00:11:45.414Z,99260.06
2023-04-18T00:14:12.251Z,99263.94
2023-04-18T00:16:39.476Z,99262.09
2023-04-18T00:19:06.500Z,99257.63
2023-04-18T00:21:33.184Z,99266.13
2023-04-18T00:23:59.830Z,99261.03
2023-04-18T00:26:27.533Z,99262.84
2023-04-18T00:28:54.242Z,99262.66
2023-04-18T00:31:20.940Z,99258.34
2023-04-18T00:33:47.823Z,99255.88
2023-04-18T00:36:14.543Z,99257.56
2023-04-18T00:38:41.197Z,99246.94
2023-04-18T00:41:07.921Z,99250.03
2023-04-18T00:43:35.220Z,99241.25
2023-04-18T00:46:01.934Z,99243.88
2023-04-18T00:48:29.487Z,99231.88
2023-04-18T00:50:56.708Z,99236.94
2023-04-18T00:53:23.560Z,99234.31
2023-04-18T00:55:50.615Z,99240.22
2023-04-18T00:58:17.392Z,99231.09
2023-04-18T01:00:44.451Z,99231.91
2023-04-18T01:03:11.275Z,99231.47
2023-04-18T01:05:38.338Z,99228.81
2023-04-18T01:08:05.093Z,99230.47
2023-04-18T01:10:32.082Z,99216.41
2023-04-18T01:13:19.094Z,99229.44
2023-04-18T01:15:48.444Z,99228.44
2023-04-18T01:18:19.163Z,99236.00
2023-04-18T01:20:53.363Z,99231.25
2023-04-18T01:23:20.788Z,99233.53
2023-04-18T01:25:51.709Z,99226.22
2023-04-18T01:28:21.458Z,99224.38
2023-04-18T01:30:48.128Z,99224.34
2023-04-18T01:33:15.266Z,99233.75
2023-04-18T01:35:41.896Z,99221.91
2023-04-18T01:38:08.560Z,99223.13
2023-04-18T01:40:35.366Z,99226.78
2023-04-18T01:43:02.148Z,99225.34
2023-04-18T01:45:28.799Z,99227.38
2023-04-18T01:47:55.548Z,99227.34
2023-04-18T01:50:22.393Z,99223.09
2023-04-18T01:52:48.985Z,99221.28
2023-04-18T01:55:15.611Z,99232.66
2023-04-18T01:57:42.341Z,99225.31
2023-04-18T02:00:09.481Z,99224.91
2023-04-18T02:02:36.321Z,99233.06
2023-04-18T02:05:03.183Z,99238.00
2023-04-18T02:07:30.007Z,99229.44
2023-04-18T02:09:56.677Z,99233.91
2023-04-18T02:12:23.388Z,99239.84
2023-04-18T02:14:53.650Z,99227.81
2023-04-18T02:17:21.663Z,99237.56
2023-04-18T02:19:48.406Z,99245.72
2023-04-18T02:22:15.022Z,99240.22
2023-04-18T02:24:41.660Z,99242.72
2023-04-18T02:27:08.454Z,99245.19
2023-04-18T02:29:35.210Z,99231.91
2023-04-18T02:32:01.921Z,99237.44
2023-04-18T02:34:28.669Z,99238.25
2023-04-18T02:36:55.466Z,99234.38
2023-04-18T02:39:22.082Z,99231.31
2023-04-18T02:41:48.814Z,99239.28
2023-04-18T02:44:15.619Z,99238.28
2023-04-18T02:46:42.295Z,99231.56
2023-04-18T02:49:09.004Z,99236.03
2023-04-18T02:51:35.692Z,99235.63
2023-04-18T02:54:02.319Z,99241.75
2023-04-18T02:56:28.958Z,99240.28
2023-04-18T02:58:55.672Z,99238.88
2023-04-18T03:01:22.456Z,99246.41
2023-04-18T03:03:49.143Z,99232.78
2023-04-18T03:06:15.945Z,99244.34
2023-04-18T03:08:42.679Z,99244.41
2023-04-18T03:11:09.512Z,99240.53
2023-04-18T03:13:36.313Z,99246.84
2023-04-18T03:16:03.311Z,99245.63
2023-04-18T03:18:30.044Z,99248.28
2023-04-18T03:20:56.671Z,99246.22
2023-04-18T03:23:23.367Z,99251.97
2023-04-18T03:25:50.222Z,99256.25
2023-04-18T03:28:16.887Z,99257.69
2023-04-18T03:30:43.505Z,99253.56
2023-04-18T03:33:10.343Z,99255.59
2023-04-18T03:35:37.003Z,99259.06
2023-04-18T03:38:03.639Z,99250.25
2023-04-18T03:40:30.375Z,99265.75
2023-04-18T03:42:57.042Z,99260.06
2023-04-18T03:45:23.661Z,99279.00
2023-04-18T03:47:50.497Z,99247.19
2023-04-18T03:50:17.159Z,99262.47
2023-04-18T03:52:43.799Z,99275.56
2023-04-18T03:55:11.435Z,99271.84
2023-04-18T03:57:38.498Z,99274.09
2023-04-18T04:00:08.193Z,99270.22
2023-04-18T04:02:35.137Z,99270.19
2023-04-18T04:05:02.790Z,99270.63
2023-04-18T04:07:29.481Z,99265.13
2023-04-18T04:09:56.240Z,99282.06
2023-04-18T04:12:22.874Z,99279.41
2023-04-18T04:14:49.588Z,99283.03
2023-04-18T04:17:16.511Z,99281.59
2023-04-18T04:19:43.275Z,99276.28
2023-04-18T04:22:10.047Z,99276.75
2023-04-18T04:24:38.818Z,99282.91
2023-04-18T04:27:05.648Z,99278.41
2023-04-18T04:29:32.342Z,99280.25
2023-04-18T04:31:59.819Z,99276.38
2023-04-18T04:34:26.857Z,99283.56
2023-04-18T04:36:54.994Z,99281.72
2023-04-18T04:39:21.673Z,99289.47
2023-04-18T04:41:49.108Z,99291.53
2023-04-18T04:44:18.560Z,99285.78
2023-04-18T04:46:45.427Z,99283.75
2023-04-18T04:49:12.389Z,99298.84
2023-04-18T04:51:40.179Z,99298.44
2023-04-18T04:54:06.872Z,99283.75
2023-04-18T04:56:33.651Z,99295.16
2023-04-18T04:59:00.935Z,99290.25
2023-04-18T05:01:27.757Z,99303.34
2023-04-18T05:03:54.935Z,99300.28
2023-04-18T05:06:22.762Z,99298.63
2023-04-18T05:08:50.921Z,99298.44
2023-04-18T05:11:18.345Z,99310.50
2023-04-18T05:13:44.967Z,99300.09
2023-04-18T05:16:12.343Z,99292.13
2023-04-18T05:18:40.393Z,99294.56
2023-04-18T05:21:07.488Z,99295.16
2023-04-18T05:23:37.576Z,99282.47
2023-04-18T05:26:05.391Z,99298.16
2023-04-18T05:28:32.210Z,99288.78
2023-04-18T05:31:02.090Z,99290.56
2023-04-18T05:33:30.322Z,99288.53
2023-04-18T05:35:57.676Z,99297.44
2023-04-18T05:38:24.458Z,99307.09
2023-04-18T05:40:51.352Z,99299.34
2023-04-18T05:43:19.483Z,99301.19
2023-04-18T05:45:46.458Z,99303.59
2023-04-18T05:48:13.886Z,99308.06
2023-04-18T05:50:40.824Z,99314.88
2023-04-18T05:53:07.610Z,99313.25
2023-04-18T05:55:34.515Z,99305.25
2023-04-18T05:58:01.217Z,99299.53
2023-04-18T06:00:28.616Z,99292.13
2023-04-18T06:02:55.346Z,99295.41
2023-04-18T06:05:22.272Z,99290.56
2023-04-18T06:07:49.509Z,99303.78
2023-04-18T06:10:16.343Z,99305.63
2023-04-18T06:12:43.025Z,99291.31
2023-04-18T06:15:10.709Z,99308.00
2023-04-18T06:17:37.553Z,99295.13
2023-04-18T06:20:06.304Z,99301.38
2023-04-18T06:22:34.220Z,99305.25
2023-04-18T06:25:00.995Z,99311.63
2023-04-18T06:27:31.672Z,99293.25
2023-04-18T06:29:58.992Z,99313.78
2023-04-18T06:32:27.162Z,99308.50
2023-04-18T06:34:53.922Z,99314.22
2023-04-18T06:37:20.808Z,99322.69
2023-04-18T06:39:47.532Z,99307.38
2023-04-18T06:42:14.209Z,99328.75
2023-04-18T06:44:43.043Z,99323.66
2023-04-18T06:47:10.591Z,99315.22
2023-04-18T06:49:37.298Z,99319.25
2023-04-18T06:52:04.062Z,99299.28
2023-04-18T06:54:30.901Z,99306.38
2023-04-18T06:56:57.625Z,99298.31
2023-04-18T06:59:24.291Z,99303.41
2023-04-18T07:01:51.215Z,99299.84
2023-04-18T07:04:18.200Z,99301.25
2023-04-18T07:06:45.350Z,99294.69
2023-04-18T07:09:11.974Z,99306.34
2023-04-18T07:11:40.616Z,99300.44
2023-04-18T07:14:07.367Z,99311.22
2023-04-18T07:16:34.616Z,99307.31
2023-04-18T07:19:01.397Z,99313.44
2023-04-18T07:21:28.479Z,99302.78
2023-04-18T07:23:55.448Z,99313.13
2023-04-18T07:26:22.309Z,99319.53
2023-04-18T07:28:49.491Z,99318.75
2023-04-18T07:31:16.726Z,99321.94
2023-04-18T07:33:43.665Z,99315.78
2023-04-18T07:36:10.494Z,99307.38
2023-04-18T07:38:37.273Z,99320.69
2023-04-18T07:41:04.142Z,99308.41
2023-04-18T07:43:30.954Z,99311.94
2023-04-18T07:45:57.760Z,99313.69
2023-04-18T07:48:25.478Z,99297.88
2023-04-18T07:50:52.606Z,99326.81
2023-04-18T07:53:19.673Z,99337.84
2023-04-18T07:55:46.821Z,99334.94
2023-04-18T07:58:13.777Z,99335.69
2023-04-18T08:00:42.557Z,99330.78
2023-04-18T08:03:13.005Z,99328.13
2023-04-18T08:05:41.310Z,99325.06
2023-04-18T08:08:10.159Z,99336.53
2023-04-18T08:10:37.367Z,99306.41
2023-04-18T08:13:04.737Z,99322.69
2023-04-18T08:15:32.865Z,99334.41
2023-04-18T08:18:00.819Z,99340.19
2023-04-18T08:20:27.996Z,99346.69
2023-04-18T08:23:05.078Z,99322.41
2023-04-18T08:25:36.395Z,99327.47
2023-04-18T08:28:04.194Z,99319.53
2023-04-18T08:30:31.133Z,99334.84
2023-04-18T08:32:57.911Z,99343.84
2023-04-18T08:35:24.636Z,99343.13
2023-04-18T08:37:51.273Z,99338.72
2023-04-18T08:40:18.763Z,99346.03
2023-04-18T08:42:46.035Z,99352.03
2023-04-18T08:45:14.684Z,99350.72
2023-04-18T08:47:42.379Z,99344.16
2023-04-18T08:50:10.207Z,99348.88
2023-04-18T08:52:39.481Z,99337.84
2023-04-18T08:55:07.445Z,99333.25
2023-04-18T08:57:35.856Z,99338.56
2023-04-18T09:00:07.903Z,99348.06
2023-04-18T09:02:42.616Z,99356.03
2023-04-18T09:05:19.933Z,99345.03
2023-04-18T09:07:51.763Z,99356.69
2023-04-18T09:10:26.445Z,99360.03
2023-04-18T09:12:53.129Z,99367.31
2023-04-18T09:15:23.801Z,99364.59
2023-04-18T09:17:56.476Z,99362.22
2023-04-18T09:20:30.783Z,99354.97
2023-04-18T09:23:00.895Z,99340.72
2023-04-18T09:25:39.845Z,99329.47
2023-04-18T09:28:29.908Z,99351.06
2023-04-18T09:31:12.039Z,99354.72
2023-04-18T09:33:43.126Z,99358.88
2023-04-18T09:36:21.443Z,99370.69
2023-04-18T09:38:50.166Z,99367.22
2023-04-18T09:41:20.719Z,99363.16
2023-04-18T09:43:48.716Z,99364.53
2023-04-18T09:46:17.759Z,99349.91
2023-04-18T09:48:44.634Z,99365.78
2023-04-18T09:51:15.099Z,99355.38
2023-04-18T09:53:45.050Z,99350.50
2023-04-18T09:56:26.129Z,99361.31
2023-04-18T09:59:01.093Z,99363.47
2023-04-18T10:01:30.976Z,99369.34
2023-04-18T10:04:01.473Z,99349.25
2023-04-18T10:06:29.008Z,99373.84
2023-04-18T10:08:56.202Z,99373.06
2023-04-18T10:11:24.356Z,99382.03
2023-04-18T10:13:55.995Z,99382.56
2023-04-18T10:16:23.247Z,99360.69
2023-04-18T10:18:51.226Z,99369.28
2023-04-18T10:21:17.920Z,99368.59
2023-04-18T10:23:48.701Z,99374.91
2023-04-18T10:26:16.405Z,99364.84
2023-04-18T10:28:53.528Z,99362.56
2023-04-18T10:31:24.858Z,99361.31
2023-04-18T10:36:29.249Z,99359.69
2023-04-18T10:39:00.857Z,99353.41
2023-04-18T10:41:28.763Z,99350.00
2023-04-18T10:44:18.484Z,99359.19
2023-04-18T10:46:48.169Z,99351.97
2023-04-18T10:49:16.514Z,99349.53
2023-04-18T10:51:50.492Z,99342.56
2023-04-18T10:54:22.431Z,99349.53
2023-04-18T10:56:56.754Z,99310.94
2023-04-18T10:59:25.485Z,99358.66
2023-04-18T11:02:30.486Z,99373.06
2023-04-18T11:04:59.003Z,99365.06
2023-04-18T11:07:33.095Z,99367.63
2023-04-18T11:10:00.122Z,99378.53
2023-04-18T11:12:34.177Z,99379.25
2023-04-18T11:15:03.523Z,99379.13
2023-04-18T11:17:36.090Z,99371.69
2023-04-18T11:20:11.589Z,99380.56
2023-04-18T11:22:55.501Z,99393.88
2023-04-18T11:25:35.074Z,99404.22
2023-04-18T11:28:03.752Z,99405.81
2023-04-18T11:30:38.664Z,99388.44
2023-04-18T11:33:09.555Z,99385.00
2023-04-18T11:35:44.753Z,99387.78
2023-04-18T11:38:15.825Z,99396.78
2023-04-18T11:40:50.082Z,99381.69
2023-04-18T11:43:25.259Z,99384.91
2023-04-18T11:45:53.656Z,99362.28
2023-04-18T11:48:20.325Z,99354.59
2023-04-18T11:50:47.130Z,99348.66
2023-04-18T11:53:13.797Z,99334.41
2023-04-18T11:55:40.627Z,99318.00
2023-04-18T11:58:07.385Z,99306.06
2023-04-18T12:00:38.912Z,99306.19
2023-04-18T12:03:11.805Z,99303.00
2023-04-18T12:05:40.261Z,99309.00
2023-04-18T12:08:11.953Z,99310.34
2023-04-18T12:10:46.685Z,99298.69
2023-04-18T12:13:13.537Z,99307.13
2023-04-18T12:15:43.567Z,99299.63
2023-04-18T12:18:13.204Z,99295.31
2023-04-18T12:20:50.357Z,99279.22
2023-04-18T12:23:37.284Z,99264.78
2023-04-18T12:26:06.530Z,99266.53
2023-04-18T12:28:34.728Z,99260.84
2023-04-18T12:31:02.153Z,99268.75
2023-04-18T12:33:29.014Z,99264.94
2023-04-18T12:35:56.167Z,99267.72
2023-04-18T12:38:24.124Z,99272.59
2023-04-18T12:40:52.131Z,99273.00
2023-04-18T12:43:19.922Z,99271.81
2023-04-18T12:45:47.359Z,99261.16
2023-04-18T12:48:14.139Z,99264.41
2023-04-18T12:50:40.896Z,99259.94
2023-04-18T12:53:07.976Z,99263.94
2023-04-18T12:55:34.918Z,99246.19
2023-04-18T12:58:01.649Z,99274.72
2023-04-18T13:00:31.600Z,99280.41
2023-04-18T13:02:59.247Z,99282.91
2023-04-18T13:05:29.876Z,99270.84
2023-04-18T13:08:15.090Z,99270.03
2023-04-18T13:10:43.680Z,99273.03
2023-04-18T13:13:10.484Z,99284.22
2023-04-18T13:15:37.233Z,99280.91
2023-04-18T13:18:06.431Z,99281.69
2023-04-18T13:20:34.339Z,99281.34
2023-04-18T13:23:02.834Z,99283.75
2023-04-18T13:25:29.680Z,99279.88
2023-04-18T13:27:58.575Z,99282.28
2023-04-18T13:30:25.809Z,99283.59
2023-04-18T13:32:52.706Z,99285.22
2023-04-18T13:35:19.553Z,99292.34
2023-04-18T13:37:46.407Z,99288.34
2023-04-18T13:40:13.640Z,99289.94
2023-04-18T13:42:40.485Z,99306.06
2023-04-18T13:45:07.777Z,99283.47
2023-04-18T13:47:35.079Z,99287.06
2023-04-18T13:50:01.982Z,99245.75
2023-04-18T13:52:28.894Z,99287.56
2023-04-18T13:54:55.653Z,99285.28
2023-04-18T13:57:23.301Z,99299.38
2023-04-18T13:59:50.121Z,99284.28
2023-04-18T14:02:17.048Z,99292.97
2023-04-18T14:04:43.901Z,99279.47
2023-04-18T14:07:10.768Z,99279.66
2023-04-18T14:09:37.593Z,99282.41
2023-04-18T14:12:04.672Z,99275.50
2023-04-18T14:14:31.536Z,99278.66
2023-04-18T14:16:58.387Z,99262.69
2023-04-18T14:19:25.214Z,99261.47
2023-04-18T14:21:51.927Z,99258.97
2023-04-18T14:24:18.748Z,99247.41
2023-04-18T14:26:45.669Z,99245.03
2023-04-18T14:29:14.451Z,99242.97
2023-04-18T14:31:41.601Z,99241.19
2023-04-18T14:34:09.816Z,99239.16
2023-04-18T14:36:37.125Z,99217.34
2023-04-18T14:39:04.782Z,99216.31
2023-04-18T14:41:31.480Z,99217.28
2023-04-18T14:43:58.178Z,99203.81
2023-04-18T14:46:25.527Z,99208.53
2023-04-18T14:48:52.154Z,99220.25
2023-04-18T14:51:18.912Z,99217.75
2023-04-18T14:53:45.816Z,99218.16
2023-04-18T14:56:12.512Z,99222.03
2023-04-18T14:58:39.155Z,99214.50
2023-04-18T15:01:06.133Z,99215.78
2023-04-18T15:03:33.294Z,99213.03
2023-04-18T15:06:00.168Z,99215.41
2023-04-18T15:08:27.021Z,99200.78
2023-04-18T15:10:53.697Z,99209.63
2023-04-18T15:13:20.497Z,99204.34
2023-04-18T15:15:54.506Z,99205.31
2023-04-18T15:18:21.278Z,99195.91
2023-04-18T15:20:47.979Z,99214.91
2023-04-18T15:23:15.286Z,99225.00
2023-04-18T15:25:42.808Z,99229.22
2023-04-18T15:28:09.659Z,99223.31
2023-04-18T15:30:36.541Z,99216.44
2023-04-18T15:33:03.322Z,99221.47
2023-04-18T15:35:30.146Z,99229.28
2023-04-18T15:37:57.686Z,99225.84
2023-04-18T15:40:28.854Z,99236.88
2023-04-18T15:42:57.845Z,99220.31
2023-04-18T15:45:24.539Z,99239.94
2023-04-18T15:47:51.754Z,99256.66
2023-04-18T15:50:18.607Z,99258.88
2023-04-18T15:52:45.409Z,99272.84
2023-04-18T15:55:13.279Z,99280.50
2023-04-18T15:57:40.429Z,99286.97
2023-04-18T16:00:26.537Z,99284.78
2023-04-18T16:02:53.276Z,99283.00
2023-04-18T16:05:19.990Z,99290.81
2023-04-18T16:07:46.626Z,99285.75
2023-04-18T16:10:15.283Z,99294.78
2023-04-18T16:12:41.962Z,99302.34
2023-04-18T16:15:10.057Z,99293.22
2023-04-18T16:17:37.561Z,99295.63
2023-04-18T16:20:06.408Z,99265.47
2023-04-18T16:22:33.390Z,99267.59
2023-04-18T16:25:00.348Z,99277.75
2023-04-18T16:27:27.255Z,99281.44
2023-04-18T16:29:54.417Z,99283.63
2023-04-18T16:32:21.459Z,99279.16
2023-04-18T16:34:48.565Z,99279.63
2023-04-18T16:37:15.300Z,99278.97
2023-04-18T16:39:42.100Z,99277.78
2023-04-18T16:42:08.833Z,99272.22
2023-04-18T16:44:35.520Z,99284.13
2023-04-18T16:47:02.416Z,99278.06
2023-04-18T16:49:29.435Z,99291.88
2023-04-18T16:51:56.113Z,99282.25
2023-04-18T16:54:22.917Z,99269.75
2023-04-18T16:56:49.635Z,99271.00
2023-04-18T16:59:16.388Z,99245.03
2023-04-18T17:01:43.148Z,99262.72
2023-04-18T17:04:09.856Z,99255.56
2023-04-18T17:06:36.690Z,99254.38
2023-04-18T17:09:06.478Z,99257.41
2023-04-18T17:11:38.797Z,99248.97
2023-04-18T17:14:06.137Z,99254.72
2023-04-18T17:16:32.794Z,99242.63
2023-04-18T17:18:59.467Z,99239.19
2023-04-18T17:21:27.413Z,99234.09
2023-04-18T17:23:54.749Z,99198.69
2023-04-18T17:26:24.229Z,99230.19
2023-04-18T17:28:50.907Z,99227.59
2023-04-18T17:31:17.641Z,99229.06
2023-04-18T17:33:44.880Z,99227.88
2023-04-18T17:36:11.668Z,99227.34
2023-04-18T17:38:38.308Z,99225.34
2023-04-18T17:41:05.764Z,99226.16
2023-04-18T17:43:32.436Z,99204.78
2023-04-18T17:46:00.309Z,99220.97
2023-04-18T17:48:27.050Z,99220.84
2023-04-18T17:50:53.786Z,99217.44
2023-04-18T17:53:21.106Z,99210.69
2023-04-18T17:55:51.329Z,99216.81
2023-04-18T17:58:21.808Z,99213.34
2023-04-18T18:00:48.518Z,99211.13
2023-04-18T18:03:15.950Z,99216.00
2023-04-18T18:05:46.245Z,99215.63
2023-04-18T18:08:12.967Z,99228.78
2023-04-18T18:10:39.734Z,99225.13
2023-04-18T18:13:06.827Z,99231.50
2023-04-18T18:15:33.723Z,99222.94
2023-04-18T18:18:02.049Z,99227.75
2023-04-18T18:20:29.512Z,99221.69
2023-04-18T18:22:57.356Z,99234.09
2023-04-18T18:25:23.992Z,99237.59
2023-04-18T18:27:51.518Z,99247.84
2023-04-18T18:30:19.118Z,99218.84
2023-04-18T18:32:45.994Z,99233.50
2023-04-18T18:35:12.994Z,99235.06
2023-04-18T18:37:39.768Z,99232.63
2023-04-18T18:40:07.411Z,99228.00
2023-04-18T18:42:34.290Z,99231.22
2023-04-18T18:45:01.673Z,99233.09
2023-04-18T18:47:30.541Z,99233.84
2023-04-18T18:49:57.422Z,99235.00
2023-04-18T18:52:29.711Z,99231.03
2023-04-18T18:54:56.761Z,99231.44
2023-04-18T18:57:23.590Z,99232.03
2023-04-18T18:59:50.288Z,99226.72
2023-04-18T19:02:17.263Z,99234.06
2023-04-18T19:04:44.378Z,99229.97
2023-04-18T19:07:11.177Z,99232.41
2023-04-18T19:09:37.951Z,99232.63
2023-04-18T19:12:05.576Z,99217.91
2023-04-18T19:14:32.295Z,99228.00
2023-04-18T19:16:58.950Z,99226.88
2023-04-18T19:19:25.791Z,99226.50
2023-04-18T19:21:52.413Z,99220.56
2023-04-18T19:24:19.206Z,99220.28
2023-04-18T19:26:46.229Z,99225.38
2023-04-18T19:29:14.595Z,99225.97
2023-04-18T19:31:43.549Z,99227.81
2023-04-18T19:34:11.007Z,99223.38
2023-04-18T19:36:37.689Z,99224.91
2023-04-18T19:39:04.403Z,99228.00
2023-04-18T19:41:31.142Z,99206.09
2023-04-18T19:43:57.788Z,99219.34
2023-04-18T19:46:24.548Z,99225.97
2023-04-18T19:48:51.331Z,99223.53
2023-04-18T19:51:18.016Z,99228.00
2023-04-18T19:53:45.861Z,99225.53
2023-04-18T19:56:14.313Z,99226.13
2023-04-18T19:58:46.222Z,99233.34
2023-04-18T20:01:14.591Z,99237.28
2023-04-18T20:03:41.872Z,99231.34
2023-04-18T20:06:09.094Z,99211.09
2023-04-18T20:08:37.093Z,99232.16
2023-04-18T20:11:06.962Z,99228.69
2023-04-18T20:13:34.732Z,99227.50
2023-04-18T20:16:01.473Z,99221.09
2023-04-18T20:18:30.428Z,99234.63
2023-04-18T20:20:57.179Z,99225.06
2023-04-18T20:23:23.931Z,99242.41
2023-04-18T20:25:50.998Z,99220.56
2023-04-18T20:28:17.916Z,99232.75
2023-04-18T20:30:45.726Z,99228.25
2023-04-18T20:33:12.545Z,99222.25
2023-04-18T20:35:39.231Z,99214.84
2023-04-18T20:38:06.798Z,99217.50
2023-04-18T20:40:34.299Z,99223.84
2023-04-18T20:43:03.059Z,99222.00
2023-04-18T20:45:30.206Z,99218.91
2023-04-18T20:47:56.985Z,99217.22
2023-04-18T20:50:23.722Z,99213.38
2023-04-18T20:52:50.435Z,99204.19
2023-04-18T20:55:17.056Z,99204.00
2023-04-18T20:57:44.028Z,99211.91
2023-04-18T21:00:11.981Z,99212.41
2023-04-18T21:02:38.804Z,99207.78
2023-04-18T21:05:06.262Z,99202.13
2023-04-18T21:07:33.011Z,99197.03
2023-04-18T21:09:59.653Z,99196.56
2023-04-18T21:12:27.476Z,99196.03
2023-04-18T21:14:54.213Z,99195.13
2023-04-18T21:17:20.902Z,99195.66
2023-04-18T21:19:48.175Z,99179.34
2023-04-18T21:22:15.838Z,99201.22
2023-04-18T21:24:42.715Z,99185.50
2023-04-18T21:27:10.723Z,99190.16
2023-04-18T21:29:37.474Z,99191.78
2023-04-18T21:32:04.305Z,99194.34
2023-04-18T21:34:30.947Z,99188.47
2023-04-18T21:36:57.962Z,99187.22
2023-04-18T21:39:24.659Z,99180.63
2023-04-18T21:41:51.318Z,99185.75
2023-04-18T21:44:18.936Z,99183.63
2023-04-18T21:46:45.839Z,99178.25
2023-04-18T21:49:12.510Z,99176.91
2023-04-18T21:51:39.205Z,99185.81
2023-04-18T21:54:07.326Z,99168.13
2023-04-18T21:56:33.970Z,99175.13
2023-04-18T21:59:00.666Z,99175.50
2023-04-18T22:05:01.625Z,99172.28
2023-04-18T22:07:29.610Z,99168.53
2023-04-18T22:09:58.581Z,99170.94
2023-04-18T22:12:26.522Z,99160.34
2023-04-18T22:14:53.281Z,99164.88
2023-04-18T22:17:22.078Z,99165.50
2023-04-18T22:19:50.461Z,99159.44
2023-04-18T22:22:17.162Z,99161.00
2023-04-18T22:24:46.087Z,99161.66
2023-04-18T22:27:14.206Z,99165.34
2023-04-18T22:29:40.934Z,99155.91
2023-04-18T22:32:07.622Z,99158.88
2023-04-18T22:34:34.346Z,99156.34
2023-04-18T22:37:01.028Z,99157.97
2023-04-18T22:39:27.752Z,99152.69
2023-04-18T22:41:54.460Z,99143.50
2023-04-18T22:44:21.084Z,99150.16
2023-04-18T22:46:48.284Z,99146.28
2023-04-18T22:49:14.970Z,99147.44
2023-04-18T22:51:42.267Z,99147.75
2023-04-18T22:54:08.919Z,99138.63
2023-04-18T22:56:35.635Z,99135.66
2023-04-18T22:59:02.291Z,99120.03
2023-04-18T23:01:28.997Z,99132.53
2023-04-18T23:03:56.063Z,99132.09
2023-04-18T23:06:23.170Z,99131.47
2023-04-18T23:08:50.098Z,99124.88
2023-04-18T23:11:16.906Z,99128.94
2023-04-18T23:13:43.574Z,99114.56
2023-04-18T23:16:10.451Z,99116.63
2023-04-18T23:18:37.162Z,99118.59
2023-04-18T23:21:03.973Z,99120.63
2023-04-18T23:23:30.670Z,99112.25
2023-04-18T23:25:57.491Z,99116.97
2023-04-18T23:28:24.311Z,99105.44
2023-04-18T23:30:50.952Z,99100.72
2023-04-18T23:33:17.754Z,99113.03
2023-04-18T23:35:44.472Z,99105.88
2023-04-18T23:38:11.348Z,99087.00
2023-04-18T23:40:37.968Z,99098.06
2023-04-18T23:43:04.649Z,99094.16
2023-04-18T23:45:31.332Z,99092.69
2023-04-18T23:47:58.116Z,99094.44
2023-04-18T23:50:24.785Z,99085.81
2023-04-18T23:52:51.468Z,99086.56
2023-04-18T23:55:18.182Z,99073.97
2023-04-18T23:57:44.838Z,99075.41
