createdAt,value
2019-01-11T00:00:00.662Z,4.43
2019-01-11T00:02:30.853Z,3.97
2019-01-11T00:05:00.760Z,4.20
2019-01-11T00:07:30.665Z,3.87
2019-01-11T00:10:00.724Z,3.73
2019-01-11T00:12:31.707Z,3.47
2019-01-11T00:15:01.721Z,3.67
2019-01-11T00:17:31.724Z,4.27
2019-01-11T00:22:51.193Z,3.33
2019-01-11T00:25:21.142Z,4.03
2019-01-11T00:27:51.037Z,4.27
2019-01-11T00:30:21.028Z,4.27
2019-01-11T00:32:52.946Z,3.77
2019-01-11T00:35:23.144Z,3.80
2019-01-11T00:37:53.040Z,3.53
2019-01-11T00:40:23.097Z,3.80
2019-01-11T00:42:53.079Z,3.80
2019-01-11T00:45:23.037Z,2.90
2019-01-11T00:47:53.123Z,3.03
2019-01-11T00:50:23.462Z,3.40
2019-01-11T00:52:53.482Z,3.40
2019-01-11T00:55:23.547Z,2.93
2019-01-11T00:57:53.575Z,3.20
2019-01-11T01:00:24.133Z,2.57
2019-01-11T01:02:54.366Z,2.90
2019-01-11T01:05:25.450Z,2.80
2019-01-11T01:07:55.557Z,3.10
2019-01-11T01:10:25.458Z,3.00
2019-01-11T01:12:55.542Z,2.77
2019-01-11T01:15:25.540Z,2.70
2019-01-11T01:17:55.566Z,2.50
2019-01-11T01:20:25.489Z,2.40
2019-01-11T01:22:56.329Z,2.30
2019-01-11T01:25:27.345Z,2.40
2019-01-11T01:27:57.300Z,2.43
2019-01-11T01:30:27.236Z,2.10
2019-01-11T01:32:57.268Z,2.50
2019-01-11T01:35:27.217Z,2.40
2019-01-11T01:37:57.188Z,2.30
2019-01-11T01:40:27.118Z,2.00
2019-01-11T01:42:57.095Z,2.40
2019-01-11T01:45:27.155Z,2.20
2019-01-11T01:47:57.355Z,2.30
2019-01-11T01:50:27.348Z,2.40
2019-01-11T01:52:57.394Z,2.50
2019-01-11T01:55:27.447Z,2.37
2019-01-11T01:57:58.023Z,2.50
2019-01-11T02:00:28.331Z,2.47
2019-01-11T02:02:58.300Z,2.20
2019-01-11T02:05:28.188Z,2.40
2019-01-11T02:07:58.125Z,2.50
2019-01-11T02:10:28.393Z,2.27
2019-01-11T02:12:58.402Z,2.50
2019-01-11T02:15:28.304Z,2.23
2019-01-11T02:17:58.264Z,2.30
2019-01-11T02:20:28.154Z,2.53
2019-01-11T02:22:58.214Z,2.50
2019-01-11T02:25:28.260Z,2.40
2019-01-11T02:27:58.292Z,2.50
2019-01-11T02:30:30.470Z,2.43
2019-01-11T02:33:00.626Z,2.40
2019-01-11T02:35:30.564Z,2.20
2019-01-11T02:38:00.541Z,2.70
2019-01-11T02:40:30.566Z,2.40
2019-01-11T02:43:00.559Z,2.37
2019-01-11T02:45:31.638Z,2.27
2019-01-11T02:48:02.657Z,2.50
2019-01-11T02:50:32.681Z,2.50
2019-01-11T02:53:02.668Z,2.53
2019-01-11T02:55:32.716Z,2.60
2019-01-11T02:58:02.756Z,2.57
2019-01-11T03:00:32.663Z,2.90
2019-01-11T03:03:02.613Z,2.77
2019-01-11T03:05:32.496Z,2.43
2019-01-11T03:08:02.466Z,2.80
2019-01-11T03:10:32.345Z,2.80
2019-01-11T03:13:02.364Z,3.00
2019-01-11T03:15:32.309Z,2.83
2019-01-11T03:18:02.335Z,2.70
2019-01-11T03:20:32.311Z,2.97
2019-01-11T03:23:02.367Z,3.00
2019-01-11T03:25:32.418Z,2.80
2019-01-11T03:28:02.317Z,2.97
2019-01-11T03:30:32.256Z,3.00
2019-01-11T03:33:02.108Z,2.80
2019-01-11T03:35:32.106Z,3.10
2019-01-11T03:38:02.012Z,4.00
2019-01-11T03:40:31.940Z,2.97
2019-01-11T03:43:01.924Z,2.80
2019-01-11T03:45:31.912Z,2.90
2019-01-11T03:48:02.040Z,2.90
2019-01-11T03:50:32.079Z,2.70
2019-01-11T03:53:02.985Z,2.77
2019-01-11T03:55:32.973Z,2.70
2019-01-11T03:58:02.916Z,2.97
2019-01-11T04:00:32.933Z,2.80
2019-01-11T04:03:02.963Z,2.60
2019-01-11T04:05:32.870Z,3.07
2019-01-11T04:08:02.919Z,2.80
2019-01-11T04:10:32.903Z,3.20
2019-01-11T04:13:02.922Z,2.93
2019-01-11T04:15:32.925Z,3.23
2019-01-11T04:18:29.509Z,3.10
2019-01-11T04:20:59.589Z,2.93
2019-01-11T04:23:29.761Z,3.30
2019-01-11T04:25:59.775Z,2.80
2019-01-11T04:28:29.780Z,3.10
2019-01-11T04:30:59.877Z,2.90
2019-01-11T04:33:29.796Z,3.03
2019-01-11T04:35:59.771Z,3.23
2019-01-11T04:38:29.600Z,3.53
2019-01-11T04:40:59.618Z,3.27
2019-01-11T04:43:29.535Z,3.50
2019-01-11T04:45:59.661Z,3.50
2019-01-11T04:48:30.333Z,3.80
2019-01-11T04:51:00.318Z,3.90
2019-01-11T04:53:30.340Z,4.00
2019-01-11T04:56:00.344Z,3.90
2019-01-11T04:58:30.325Z,4.70
2019-01-11T05:01:00.345Z,4.63
2019-01-11T05:03:31.903Z,5.10
2019-01-11T05:06:02.027Z,4.73
2019-01-11T05:08:31.851Z,4.60
2019-01-11T05:11:01.819Z,4.60
2019-01-11T05:13:39.262Z,4.20
2019-01-11T05:16:09.314Z,4.37
2019-01-11T05:18:39.317Z,4.43
2019-01-11T05:21:09.268Z,4.30
2019-01-11T05:23:39.398Z,4.47
2019-01-11T05:26:09.449Z,4.03
2019-01-11T05:28:39.494Z,4.27
2019-01-11T05:31:09.397Z,4.63
2019-01-11T05:33:40.245Z,4.60
2019-01-11T05:36:10.229Z,4.73
2019-01-11T05:38:40.189Z,4.60
2019-01-11T05:41:10.199Z,4.80
2019-01-11T05:43:40.236Z,4.07
2019-01-11T05:46:10.177Z,4.37
2019-01-11T05:48:40.613Z,3.90
2019-01-11T05:51:11.592Z,3.47
2019-01-11T05:53:41.461Z,3.80
2019-01-11T05:56:13.561Z,3.43
2019-01-11T05:58:58.891Z,3.40
2019-01-11T06:01:28.896Z,3.00
2019-01-11T06:03:59.869Z,3.40
2019-01-11T06:06:48.849Z,3.40
2019-01-11T06:09:18.823Z,3.03
2019-01-11T06:11:48.834Z,3.40
2019-01-11T06:14:18.776Z,3.40
2019-01-11T06:16:48.719Z,3.33
2019-01-11T06:19:18.629Z,3.87
2019-01-11T06:21:48.675Z,3.40
2019-01-11T06:24:18.812Z,3.30
2019-01-11T06:26:48.674Z,3.47
2019-01-11T06:29:18.648Z,3.70
2019-01-11T06:31:48.541Z,3.40
2019-01-11T06:34:18.556Z,4.07
2019-01-11T06:36:48.518Z,3.77
2019-01-11T06:39:18.426Z,3.23
2019-01-11T06:41:53.413Z,4.30
2019-01-11T06:44:23.436Z,3.93
2019-01-11T06:46:53.320Z,3.80
2019-01-11T06:49:23.377Z,4.10
2019-01-11T06:51:56.453Z,4.23
2019-01-11T06:54:26.336Z,4.03
2019-01-11T06:56:56.289Z,3.83
2019-01-11T06:59:26.246Z,4.20
2019-01-11T07:01:56.226Z,4.00
2019-01-11T07:04:26.166Z,3.93
2019-01-11T07:06:56.177Z,3.90
2019-01-11T07:09:26.011Z,4.00
2019-01-11T07:11:56.012Z,4.00
2019-01-11T07:14:26.011Z,4.03
2019-01-11T07:16:55.883Z,3.80
2019-01-11T07:19:25.833Z,3.73
2019-01-11T07:21:55.793Z,3.80
2019-01-11T07:24:25.714Z,3.87
2019-01-11T07:26:55.551Z,3.87
2019-01-11T07:29:25.425Z,3.83
2019-01-11T07:31:57.164Z,3.50
2019-01-11T07:34:27.094Z,3.87
2019-01-11T07:36:58.095Z,3.50
2019-01-11T07:39:31.822Z,3.23
2019-01-11T07:42:02.033Z,3.70
2019-01-11T07:44:31.980Z,3.20
2019-01-11T07:47:02.019Z,3.63
2019-01-11T07:49:32.031Z,3.30
2019-01-11T07:52:01.947Z,3.50
2019-01-11T07:54:32.541Z,3.60
2019-01-11T07:57:02.584Z,3.50
2019-01-11T07:59:32.591Z,3.43
2019-01-11T08:02:02.640Z,3.50
2019-01-11T08:04:32.677Z,3.33
2019-01-11T08:07:09.148Z,3.43
2019-01-11T08:09:39.162Z,3.27
2019-01-11T08:12:09.199Z,3.07
2019-01-11T08:14:39.173Z,3.57
2019-01-11T08:17:09.204Z,3.43
2019-01-11T08:19:40.046Z,3.60
2019-01-11T08:22:15.818Z,3.20
2019-01-11T08:24:53.098Z,3.10
2019-01-11T08:27:23.289Z,3.20
2019-01-11T08:29:53.214Z,2.90
2019-01-11T08:32:23.118Z,3.07
2019-01-11T08:34:54.527Z,2.67
2019-01-11T08:37:24.560Z,3.10
2019-01-11T08:39:54.541Z,3.07
2019-01-11T08:42:24.581Z,2.83
2019-01-11T08:44:54.847Z,3.40
2019-01-11T08:47:24.731Z,3.17
2019-01-11T08:49:54.593Z,3.03
2019-01-11T08:52:24.510Z,2.97
2019-01-11T08:54:57.021Z,3.37
2019-01-11T08:57:28.265Z,3.50
2019-01-11T08:59:58.408Z,3.17
2019-01-11T09:02:28.229Z,3.27
2019-01-11T09:04:58.198Z,3.40
2019-01-11T09:07:28.084Z,3.67
2019-01-11T09:09:58.121Z,3.10
2019-01-11T09:12:28.099Z,3.73
2019-01-11T09:14:58.019Z,3.50
2019-01-11T09:17:27.961Z,3.47
2019-01-11T09:19:57.968Z,3.17
2019-01-11T09:22:27.991Z,3.67
2019-01-11T09:24:57.873Z,3.43
2019-01-11T09:27:27.795Z,3.77
2019-01-11T09:29:57.714Z,4.03
2019-01-11T09:32:27.744Z,4.13
2019-01-11T09:34:57.557Z,4.23
2019-01-11T09:37:27.521Z,4.10
2019-01-11T09:39:57.432Z,3.70
2019-01-11T09:42:27.409Z,3.83
2019-01-11T09:44:57.466Z,4.20
2019-01-11T09:47:27.486Z,3.93
2019-01-11T09:49:57.371Z,4.13
2019-01-11T09:52:27.351Z,4.17
2019-01-11T09:54:57.434Z,3.93
2019-01-11T09:57:27.424Z,3.70
2019-01-11T09:59:57.552Z,4.57
2019-01-11T10:02:38.088Z,4.00
2019-01-11T10:05:10.261Z,4.03
2019-01-11T10:07:40.228Z,4.20
2019-01-11T10:10:12.931Z,4.23
2019-01-11T10:12:42.882Z,3.43
2019-01-11T10:15:13.560Z,3.20
2019-01-11T10:17:43.573Z,3.20
2019-01-11T10:20:14.122Z,3.60
2019-01-11T10:22:44.226Z,3.50
2019-01-11T10:25:14.328Z,3.70
2019-01-11T10:27:44.334Z,4.03
2019-01-11T10:30:18.061Z,4.37
2019-01-11T10:32:47.998Z,3.90
2019-01-11T10:35:18.247Z,4.20
2019-01-11T10:37:48.302Z,4.40
2019-01-11T10:40:18.638Z,3.53
2019-01-11T10:42:49.774Z,3.93
2019-01-11T10:45:22.205Z,4.47
2019-01-11T10:47:55.626Z,4.73
2019-01-11T10:50:25.653Z,4.70
2019-01-11T10:52:55.831Z,4.73
2019-01-11T10:55:25.822Z,4.93
2019-01-11T10:57:55.788Z,5.03
2019-01-11T11:00:27.045Z,4.87
2019-01-11T11:02:57.813Z,4.20
2019-01-11T11:05:27.969Z,4.73
2019-01-11T11:07:58.211Z,5.07
2019-01-11T11:10:28.122Z,5.10
2019-01-11T11:12:58.180Z,4.53
2019-01-11T11:15:28.085Z,4.70
2019-01-11T11:17:58.157Z,4.60
2019-01-11T11:20:28.085Z,4.40
2019-01-11T11:22:58.039Z,5.20
2019-01-11T11:25:28.152Z,4.80
2019-01-11T11:27:58.142Z,5.27
2019-01-11T11:30:28.279Z,5.17
2019-01-11T11:33:00.685Z,5.10
2019-01-11T11:35:33.384Z,4.43
2019-01-11T11:38:03.419Z,3.83
2019-01-11T11:40:33.620Z,4.80
2019-01-11T11:43:04.559Z,5.07
2019-01-11T11:45:34.566Z,5.23
2019-01-11T11:48:05.718Z,5.70
2019-01-11T11:50:35.711Z,5.10
2019-01-11T11:53:05.755Z,4.23
2019-01-11T11:55:35.824Z,5.30
2019-01-11T11:58:05.924Z,5.17
2019-01-11T12:00:36.071Z,4.50
2019-01-11T12:03:06.100Z,5.40
2019-01-11T12:05:36.038Z,5.80
2019-01-11T12:08:06.131Z,5.03
2019-01-11T12:10:36.176Z,5.13
2019-01-11T12:13:06.170Z,5.10
2019-01-11T12:15:36.045Z,4.13
2019-01-11T12:18:06.897Z,5.60
2019-01-11T12:20:37.439Z,5.67
2019-01-11T12:23:07.524Z,5.73
2019-01-11T12:25:38.360Z,6.10
2019-01-11T12:28:08.341Z,5.57
2019-01-11T12:30:38.434Z,6.40
2019-01-11T12:33:08.306Z,5.40
2019-01-11T12:35:38.258Z,5.87
2019-01-11T12:38:13.682Z,5.13
2019-01-11T12:40:39.714Z,5.83
2019-01-11T12:43:09.753Z,5.70
2019-01-11T12:45:39.589Z,5.83
2019-01-11T12:48:09.449Z,5.87
2019-01-11T12:50:39.340Z,6.40
2019-01-11T12:53:09.279Z,5.83
2019-01-11T12:55:39.263Z,6.10
2019-01-11T12:58:09.282Z,6.87
2019-01-11T13:00:39.294Z,6.77
2019-01-11T13:03:09.375Z,5.27
2019-01-11T13:05:39.305Z,7.13
2019-01-11T13:08:09.257Z,7.30
2019-01-11T13:10:39.213Z,6.67
2019-01-11T13:13:09.190Z,7.53
2019-01-11T13:15:39.236Z,7.17
2019-01-11T13:18:09.263Z,7.30
2019-01-11T13:20:39.215Z,6.73
2019-01-11T13:23:09.146Z,7.53
2019-01-11T13:25:39.082Z,7.47
2019-01-11T13:28:08.990Z,7.07
2019-01-11T13:30:39.061Z,6.73
2019-01-11T13:33:09.014Z,7.37
2019-01-11T13:35:38.984Z,6.03
2019-01-11T13:38:08.996Z,7.97
2019-01-11T13:40:38.938Z,8.13
2019-01-11T13:43:09.016Z,6.37
2019-01-11T13:45:39.714Z,8.30
2019-01-11T13:48:09.762Z,6.30
2019-01-11T13:50:41.322Z,7.33
2019-01-11T13:53:13.134Z,7.83
2019-01-11T13:55:43.101Z,7.10
2019-01-11T13:58:13.050Z,8.63
2019-01-11T14:00:43.201Z,8.43
2019-01-11T14:03:13.225Z,7.13
2019-01-11T14:05:44.295Z,7.77
2019-01-11T14:08:14.360Z,5.70
2019-01-11T14:10:44.356Z,6.07
2019-01-11T14:13:14.319Z,4.53
2019-01-11T14:15:44.247Z,6.03
2019-01-11T14:18:14.280Z,5.90
2019-01-11T14:20:44.276Z,6.23
2019-01-11T14:23:14.148Z,7.00
2019-01-11T14:25:44.183Z,4.30
2019-01-11T14:28:14.176Z,5.23
2019-01-11T14:30:44.271Z,7.20
2019-01-11T14:33:14.133Z,7.07
2019-01-11T14:35:44.040Z,7.37
2019-01-11T14:38:14.304Z,6.47
2019-01-11T14:40:44.444Z,7.33
2019-01-11T14:43:14.547Z,6.07
2019-01-11T14:45:44.526Z,7.17
2019-01-11T14:48:14.486Z,7.90
2019-01-11T14:50:44.406Z,7.67
2019-01-11T14:53:14.395Z,4.80
2019-01-11T14:55:44.292Z,9.23
2019-01-11T14:58:14.223Z,8.13
2019-01-11T15:00:45.195Z,9.20
2019-01-11T15:03:15.150Z,8.77
2019-01-11T15:05:45.078Z,9.47
2019-01-11T15:08:15.045Z,10.43
2019-01-11T15:10:45.089Z,10.83
2019-01-11T15:13:15.090Z,10.20
2019-01-11T15:15:44.958Z,8.90
2019-01-11T15:18:14.957Z,10.10
2019-01-11T15:20:44.905Z,10.97
2019-01-11T15:23:14.899Z,10.50
2019-01-11T15:25:44.914Z,11.40
2019-01-11T15:28:14.756Z,10.30
2019-01-11T15:30:46.060Z,11.97
2019-01-11T15:33:17.244Z,10.73
2019-01-11T15:35:47.295Z,10.77
2019-01-11T15:38:17.240Z,10.50
2019-01-11T15:40:47.268Z,11.70
2019-01-11T15:43:17.351Z,11.30
2019-01-11T15:45:47.962Z,10.30
2019-01-11T15:48:19.613Z,11.13
2019-01-11T15:50:57.401Z,8.60
2019-01-11T15:53:35.413Z,7.47
2019-01-11T15:56:09.464Z,9.77
2019-01-11T15:58:39.485Z,8.97
2019-01-11T16:01:10.570Z,9.83
2019-01-11T16:03:40.527Z,9.70
2019-01-11T16:06:25.782Z,9.17
2019-01-11T16:09:37.110Z,7.80
2019-01-11T16:12:09.689Z,7.93
2019-01-11T16:14:57.786Z,5.13
2019-01-11T16:17:28.048Z,7.37
2019-01-11T16:19:59.367Z,7.17
2019-01-11T16:22:29.427Z,7.53
2019-01-11T16:24:59.336Z,8.70
2019-01-11T16:27:29.494Z,8.53
2019-01-11T16:29:59.434Z,8.00
2019-01-11T16:32:29.434Z,6.67
2019-01-11T16:34:59.272Z,8.47
2019-01-11T16:37:29.290Z,8.33
2019-01-11T16:39:59.130Z,7.90
2019-01-11T16:42:29.067Z,8.30
2019-01-11T16:44:59.047Z,8.40
2019-01-11T16:47:29.048Z,7.40
2019-01-11T16:49:58.877Z,7.90
2019-01-11T16:52:28.996Z,7.07
2019-01-11T16:54:58.915Z,8.07
2019-01-11T16:57:28.931Z,8.93
2019-01-11T16:59:58.775Z,8.70
2019-01-11T17:02:36.492Z,8.87
2019-01-11T17:05:00.535Z,7.53
2019-01-11T17:07:30.567Z,9.33
2019-01-11T17:10:00.578Z,9.17
2019-01-11T17:12:30.473Z,8.70
2019-01-11T17:15:00.466Z,8.27
2019-01-11T17:17:30.394Z,8.63
2019-01-11T17:20:01.353Z,7.93
2019-01-11T17:22:31.277Z,5.17
2019-01-11T17:25:01.154Z,7.27
2019-01-11T17:27:31.277Z,6.17
2019-01-11T17:30:01.317Z,6.07
2019-01-11T17:32:31.315Z,7.33
2019-01-11T17:35:01.201Z,6.40
2019-01-11T17:37:31.033Z,6.90
2019-01-11T17:40:01.022Z,6.97
2019-01-11T17:42:30.883Z,5.70
2019-01-11T17:45:00.865Z,5.20
2019-01-11T17:47:30.917Z,5.90
2019-01-11T17:50:01.234Z,5.43
2019-01-11T17:52:31.598Z,5.70
2019-01-11T17:55:02.494Z,6.23
2019-01-11T17:57:32.961Z,5.20
2019-01-11T18:00:03.067Z,5.47
2019-01-11T18:02:33.148Z,5.30
2019-01-11T18:05:03.061Z,5.80
2019-01-11T18:07:33.003Z,5.00
2019-01-11T18:10:03.003Z,5.20
2019-01-11T18:12:33.031Z,5.63
2019-01-11T18:15:03.021Z,5.07
2019-01-11T18:17:33.166Z,5.70
2019-01-11T18:20:03.069Z,5.03
2019-01-11T18:22:33.022Z,5.30
2019-01-11T18:25:02.977Z,4.63
2019-01-11T18:27:32.865Z,4.90
2019-01-11T18:30:02.844Z,4.50
2019-01-11T18:32:34.013Z,4.80
2019-01-11T18:35:04.267Z,4.10
2019-01-11T18:37:34.218Z,3.73
2019-01-11T18:40:05.842Z,4.70
2019-01-11T18:42:35.780Z,3.37
2019-01-11T18:45:07.351Z,4.87
2019-01-11T18:47:37.377Z,4.20
2019-01-11T18:50:10.714Z,3.97
2019-01-11T18:52:40.707Z,4.23
2019-01-11T18:55:11.820Z,3.30
2019-01-11T18:57:41.837Z,3.77
2019-01-11T19:00:14.989Z,4.47
2019-01-11T19:02:45.148Z,3.37
2019-01-11T19:05:15.630Z,3.77
2019-01-11T19:07:46.410Z,3.30
2019-01-11T19:10:17.934Z,4.07
2019-01-11T19:12:48.049Z,5.10
2019-01-11T19:15:20.541Z,5.20
2019-01-11T19:17:50.708Z,4.67
2019-01-11T19:20:26.018Z,4.60
2019-01-11T19:22:56.246Z,4.80
2019-01-11T19:25:26.284Z,4.60
2019-01-11T19:27:56.350Z,4.90
2019-01-11T19:30:28.103Z,5.50
2019-01-11T19:32:58.079Z,5.43
2019-01-11T19:35:28.178Z,4.00
2019-01-11T19:37:58.196Z,5.10
2019-01-11T19:40:28.190Z,5.80
2019-01-11T19:42:58.253Z,4.30
2019-01-11T19:45:28.184Z,5.20
2019-01-11T19:47:58.209Z,5.00
2019-01-11T19:50:28.348Z,5.10
2019-01-11T19:52:58.339Z,5.63
2019-01-11T19:55:28.318Z,5.53
2019-01-11T19:57:58.153Z,6.87
2019-01-11T20:00:29.298Z,4.87
2019-01-11T20:02:59.300Z,6.50
2019-01-11T20:05:29.561Z,5.10
2019-01-11T20:07:59.671Z,5.10
2019-01-11T20:10:34.253Z,5.60
2019-01-11T20:13:04.793Z,4.73
2019-01-11T20:15:35.722Z,5.67
2019-01-11T20:18:07.407Z,3.43
2019-01-11T20:20:37.474Z,5.70
2019-01-11T20:23:07.498Z,3.90
2019-01-11T20:25:37.542Z,5.57
2019-01-11T20:28:07.915Z,4.73
2019-01-11T20:30:38.050Z,5.10
2019-01-11T20:33:08.136Z,5.20
2019-01-11T20:35:38.242Z,5.97
2019-01-11T20:38:08.265Z,6.07
2019-01-11T20:40:38.255Z,4.50
2019-01-11T20:43:08.484Z,5.40
2019-01-11T20:45:39.401Z,4.90
2019-01-11T20:48:09.411Z,5.60
2019-01-11T20:50:39.344Z,3.83
2019-01-11T20:53:09.451Z,4.43
2019-01-11T20:55:39.532Z,4.40
2019-01-11T20:58:09.501Z,5.40
2019-01-11T21:00:39.607Z,5.17
2019-01-11T21:03:09.649Z,6.23
2019-01-11T21:05:39.679Z,3.80
2019-01-11T21:08:09.756Z,5.03
2019-01-11T21:10:39.824Z,6.00
2019-01-11T21:13:11.483Z,5.03
2019-01-11T21:15:41.373Z,6.60
2019-01-11T21:18:11.410Z,5.80
2019-01-11T21:20:41.428Z,6.80
2019-01-11T21:23:11.440Z,7.00
2019-01-11T21:25:41.467Z,6.37
2019-01-11T21:28:11.483Z,5.37
2019-01-11T21:30:41.415Z,5.83
2019-01-11T21:33:11.313Z,4.90
2019-01-11T21:35:41.380Z,6.70
2019-01-11T21:38:11.382Z,6.13
2019-01-11T21:40:41.403Z,6.93
2019-01-11T21:43:11.383Z,5.43
2019-01-11T21:45:41.482Z,6.83
2019-01-11T21:48:11.498Z,6.40
2019-01-11T21:50:41.521Z,6.07
2019-01-11T21:53:11.513Z,5.80
2019-01-11T21:55:41.798Z,4.77
2019-01-11T21:58:11.743Z,5.93
2019-01-11T22:00:43.833Z,5.40
2019-01-11T22:03:18.697Z,4.53
2019-01-11T22:05:48.687Z,6.93
2019-01-11T22:08:18.634Z,6.67
2019-01-11T22:10:48.624Z,6.30
2019-01-11T22:13:18.641Z,4.70
2019-01-11T22:15:48.482Z,5.30
2019-01-11T22:18:18.515Z,6.83
2019-01-11T22:20:48.411Z,4.60
2019-01-11T22:23:23.648Z,5.67
2019-01-11T22:25:49.915Z,5.53
2019-01-11T22:28:19.937Z,6.97
2019-01-11T22:30:49.760Z,4.73
2019-01-11T22:33:19.631Z,5.63
2019-01-11T22:35:49.659Z,6.20
2019-01-11T22:38:19.999Z,5.97
2019-01-11T22:40:49.965Z,5.43
2019-01-11T22:43:20.487Z,6.23
2019-01-11T22:45:50.533Z,5.17
2019-01-11T22:48:20.448Z,5.70
2019-01-11T22:50:50.413Z,4.87
2019-01-11T22:53:20.408Z,3.37
2019-01-11T22:55:50.474Z,5.57
2019-01-11T22:58:20.403Z,6.20
2019-01-11T23:01:02.603Z,5.60
2019-01-11T23:03:42.400Z,5.40
2019-01-11T23:06:46.470Z,6.50
2019-01-11T23:09:19.409Z,6.30
2019-01-11T23:11:56.236Z,5.03
2019-01-11T23:14:26.145Z,4.03
2019-01-11T23:17:05.486Z,6.00
2019-01-11T23:19:35.395Z,5.00
2019-01-11T23:22:05.416Z,6.60
2019-01-11T23:24:37.145Z,6.40
2019-01-11T23:27:07.258Z,5.80
2019-01-11T23:29:37.329Z,4.57
2019-01-11T23:32:27.634Z,7.40
2019-01-11T23:34:57.672Z,5.43
2019-01-11T23:37:27.697Z,7.27
2019-01-11T23:39:57.725Z,7.07
2019-01-11T23:42:30.876Z,6.47
2019-01-11T23:44:59.450Z,6.27
2019-01-11T23:47:29.335Z,7.27
2019-01-11T23:49:59.360Z,6.27
2019-01-11T23:52:29.341Z,6.40
2019-01-11T23:54:59.291Z,5.43
2019-01-11T23:57:29.191Z,6.33
