createdAt,value
2023-03-07T00:01:08.750Z,15.43
2023-03-07T00:03:14.546Z,16.13
2023-03-07T00:05:16.003Z,16.13
2023-03-07T00:07:17.439Z,15.80
2023-03-07T00:09:18.845Z,16.95
2023-03-07T00:11:42.649Z,16.58
2023-03-07T00:13:42.324Z,16.67
2023-03-07T00:15:43.744Z,17.52
2023-03-07T00:17:45.471Z,15.73
2023-03-07T00:19:57.628Z,16.52
2023-03-07T00:21:59.028Z,15.70
2023-03-07T00:24:00.439Z,14.95
2023-03-07T00:26:11.320Z,16.73
2023-03-07T00:28:12.748Z,15.77
2023-03-07T00:30:14.220Z,17.45
2023-03-07T00:32:16.108Z,16.85
2023-03-07T00:34:17.646Z,17.25
2023-03-07T00:36:21.270Z,18.25
2023-03-07T00:38:22.799Z,18.40
2023-03-07T00:40:24.427Z,17.65
2023-03-07T00:42:25.927Z,17.98
2023-03-07T00:44:29.964Z,17.13
2023-03-07T00:46:31.487Z,19.05
2023-03-07T00:48:38.841Z,16.77
2023-03-07T00:50:40.493Z,18.05
2023-03-07T00:52:41.893Z,16.90
2023-03-07T00:54:43.609Z,17.02
2023-03-07T00:56:45.286Z,18.98
2023-03-07T00:58:47.347Z,16.77
2023-03-07T01:00:51.091Z,18.55
2023-03-07T01:02:52.674Z,16.73
2023-03-07T01:04:54.096Z,16.98
2023-03-07T01:06:55.488Z,15.85
2023-03-07T01:09:01.846Z,15.57
2023-03-07T01:11:05.496Z,15.55
2023-03-07T01:13:07.200Z,15.75
2023-03-07T01:15:08.920Z,16.08
2023-03-07T01:17:14.436Z,16.27
2023-03-07T01:19:15.883Z,15.02
2023-03-07T01:21:20.305Z,16.75
2023-03-07T01:23:21.725Z,16.70
2023-03-07T01:25:23.155Z,15.38
2023-03-07T01:27:24.607Z,17.00
2023-03-07T01:29:26.064Z,16.30
2023-03-07T01:31:27.697Z,14.75
2023-03-07T01:33:29.106Z,14.00
2023-03-07T01:35:30.556Z,15.27
2023-03-07T01:37:31.980Z,13.55
2023-03-07T01:39:33.393Z,14.85
2023-03-07T01:41:35.988Z,15.52
2023-03-07T01:43:39.059Z,15.85
2023-03-07T01:45:46.408Z,15.25
2023-03-07T01:47:47.795Z,15.05
2023-03-07T01:49:50.796Z,14.98
2023-03-07T01:51:59.686Z,14.35
2023-03-07T01:54:01.497Z,14.95
2023-03-07T01:56:03.295Z,14.02
2023-03-07T01:58:08.156Z,15.05
2023-03-07T02:00:12.098Z,14.65
2023-03-07T02:02:17.166Z,14.55
2023-03-07T02:04:22.978Z,15.32
2023-03-07T02:06:28.682Z,13.98
2023-03-07T02:08:31.104Z,13.88
2023-03-07T02:10:33.244Z,15.40
2023-03-07T02:12:34.721Z,16.00
2023-03-07T02:14:36.181Z,14.38
2023-03-07T02:16:38.578Z,15.90
2023-03-07T02:18:45.699Z,13.57
2023-03-07T02:20:51.073Z,13.68
2023-03-07T02:22:53.836Z,14.07
2023-03-07T02:25:02.313Z,14.30
2023-03-07T02:27:03.775Z,14.40
2023-03-07T02:29:05.218Z,16.60
2023-03-07T02:31:07.555Z,15.35
2023-03-07T02:33:08.968Z,15.38
2023-03-07T02:35:17.016Z,13.68
2023-03-07T02:37:37.135Z,16.88
2023-03-07T02:39:44.670Z,14.50
2023-03-07T02:41:46.118Z,15.27
2023-03-07T02:43:49.071Z,16.65
2023-03-07T02:45:50.547Z,15.02
2023-03-07T02:47:51.985Z,17.15
2023-03-07T02:49:53.720Z,14.88
2023-03-07T02:51:58.182Z,15.25
2023-03-07T02:53:59.613Z,16.65
2023-03-07T02:56:01.120Z,16.77
2023-03-07T02:58:02.647Z,15.95
2023-03-07T03:00:08.250Z,16.52
2023-03-07T03:02:09.812Z,16.30
2023-03-07T03:04:11.232Z,16.23
2023-03-07T03:06:12.782Z,14.98
2023-03-07T03:08:14.295Z,16.77
2023-03-07T03:10:17.655Z,15.73
2023-03-07T03:12:19.110Z,15.27
2023-03-07T03:14:20.564Z,16.10
2023-03-07T03:16:22.068Z,15.80
2023-03-07T03:18:24.610Z,15.52
2023-03-07T03:20:28.008Z,16.63
2023-03-07T03:22:29.442Z,15.68
2023-03-07T03:24:30.931Z,15.68
2023-03-07T03:26:32.699Z,15.93
2023-03-07T03:28:38.379Z,15.73
2023-03-07T03:30:40.264Z,14.60
2023-03-07T03:32:41.995Z,16.10
2023-03-07T03:34:43.511Z,14.77
2023-03-07T03:36:44.919Z,15.50
2023-03-07T03:38:46.396Z,17.75
2023-03-07T03:40:47.856Z,15.75
2023-03-07T03:42:50.812Z,16.23
2023-03-07T03:44:52.394Z,13.25
2023-03-07T03:46:56.930Z,14.82
2023-03-07T03:48:58.452Z,13.43
2023-03-07T03:51:01.643Z,16.38
2023-03-07T03:53:03.382Z,15.05
2023-03-07T03:55:05.453Z,13.50
2023-03-07T03:57:07.682Z,15.95
2023-03-07T03:59:09.358Z,13.68
2023-03-07T04:01:12.064Z,14.20
2023-03-07T04:03:13.472Z,15.73
2023-03-07T04:05:14.972Z,14.45
2023-03-07T04:07:16.439Z,14.48
2023-03-07T04:09:17.914Z,15.43
2023-03-07T04:11:22.722Z,14.80
2023-03-07T04:13:24.784Z,13.55
2023-03-07T04:15:26.188Z,12.93
2023-03-07T04:17:27.599Z,15.60
2023-03-07T04:19:29.596Z,14.43
2023-03-07T04:21:31.106Z,14.75
2023-03-07T04:23:33.365Z,14.80
2023-03-07T04:25:34.805Z,12.15
2023-03-07T04:27:36.277Z,15.02
2023-03-07T04:29:37.730Z,12.77
2023-03-07T04:31:40.406Z,13.20
2023-03-07T04:33:42.382Z,13.88
2023-03-07T04:35:45.882Z,14.00
2023-03-07T04:37:47.357Z,12.95
2023-03-07T04:39:48.834Z,14.07
2023-03-07T04:41:50.315Z,14.98
2023-03-07T04:43:51.773Z,11.63
2023-03-07T04:45:54.173Z,12.75
2023-03-07T04:47:55.708Z,13.40
2023-03-07T04:49:57.144Z,13.98
2023-03-07T04:51:59.801Z,13.75
2023-03-07T04:54:01.222Z,13.30
2023-03-07T04:56:05.375Z,13.55
2023-03-07T04:58:10.873Z,13.98
2023-03-07T05:00:13.015Z,12.98
2023-03-07T05:02:14.736Z,12.43
2023-03-07T05:04:16.470Z,12.50
2023-03-07T05:06:19.727Z,12.48
2023-03-07T05:08:25.092Z,13.25
2023-03-07T05:10:26.577Z,12.48
2023-03-07T05:12:27.987Z,11.60
2023-03-07T05:14:29.539Z,12.68
2023-03-07T05:16:31.106Z,13.32
2023-03-07T05:18:32.524Z,10.18
2023-03-07T05:20:34.048Z,12.35
2023-03-07T05:22:35.616Z,14.20
2023-03-07T05:24:37.106Z,12.35
2023-03-07T05:26:42.564Z,12.68
2023-03-07T05:28:44.170Z,11.57
2023-03-07T05:30:46.283Z,12.43
2023-03-07T05:32:47.758Z,13.10
2023-03-07T05:34:49.225Z,11.82
2023-03-07T05:36:50.678Z,11.65
2023-03-07T05:38:53.826Z,11.48
2023-03-07T05:40:55.290Z,11.82
2023-03-07T05:42:56.809Z,11.65
2023-03-07T05:44:58.274Z,10.70
2023-03-07T05:46:59.682Z,11.15
2023-03-07T05:49:01.251Z,11.95
2023-03-07T05:51:03.924Z,10.35
2023-03-07T05:53:06.403Z,11.13
2023-03-07T05:55:08.375Z,11.05
2023-03-07T05:57:09.862Z,10.85
2023-03-07T05:59:15.336Z,10.93
2023-03-07T06:01:17.114Z,11.82
2023-03-07T06:03:20.411Z,10.05
2023-03-07T06:05:23.270Z,11.07
2023-03-07T06:07:27.110Z,11.93
2023-03-07T06:09:28.566Z,10.73
2023-03-07T06:11:29.983Z,10.40
2023-03-07T06:13:31.595Z,11.05
2023-03-07T06:15:33.049Z,11.35
2023-03-07T06:17:45.111Z,11.02
2023-03-07T06:19:46.593Z,10.85
2023-03-07T06:21:52.783Z,10.70
2023-03-07T06:23:54.322Z,10.63
2023-03-07T06:25:56.208Z,11.38
2023-03-07T06:28:00.872Z,10.40
2023-03-07T06:30:03.152Z,10.45
2023-03-07T06:32:05.786Z,8.13
2023-03-07T06:34:07.591Z,9.60
2023-03-07T06:36:17.531Z,9.40
2023-03-07T06:38:18.970Z,10.95
2023-03-07T06:40:22.696Z,10.45
2023-03-07T06:42:24.110Z,9.52
2023-03-07T06:44:25.694Z,9.85
2023-03-07T06:46:29.473Z,9.93
2023-03-07T06:48:34.874Z,10.52
2023-03-07T06:50:41.357Z,10.57
2023-03-07T06:52:43.046Z,8.73
2023-03-07T06:54:45.549Z,9.50
2023-03-07T06:56:47.134Z,10.02
2023-03-07T06:58:48.606Z,10.70
2023-03-07T07:00:50.053Z,9.15
2023-03-07T07:02:51.625Z,9.65
2023-03-07T07:04:53.737Z,10.50
2023-03-07T07:06:56.694Z,8.85
2023-03-07T07:08:59.219Z,10.38
2023-03-07T07:11:04.211Z,8.55
2023-03-07T07:13:06.026Z,8.80
2023-03-07T07:15:14.184Z,7.70
2023-03-07T07:17:15.853Z,10.57
2023-03-07T07:19:21.974Z,10.13
2023-03-07T07:21:23.416Z,8.55
2023-03-07T07:23:26.948Z,9.52
2023-03-07T07:25:28.398Z,9.13
2023-03-07T07:27:30.016Z,10.27
2023-03-07T07:29:31.613Z,9.38
2023-03-07T07:31:33.130Z,8.52
2023-03-07T07:33:34.792Z,9.45
2023-03-07T07:35:36.303Z,8.85
2023-03-07T07:37:37.748Z,10.30
2023-03-07T07:39:49.155Z,7.70
2023-03-07T07:41:51.100Z,9.75
2023-03-07T07:44:00.116Z,9.48
2023-03-07T07:46:06.044Z,9.02
2023-03-07T07:48:16.638Z,8.98
2023-03-07T07:50:19.319Z,9.32
2023-03-07T07:52:23.917Z,7.93
2023-03-07T07:54:25.398Z,7.72
2023-03-07T07:56:30.786Z,8.07
2023-03-07T07:58:32.327Z,8.43
2023-03-07T08:00:33.824Z,8.82
2023-03-07T08:02:36.292Z,8.02
2023-03-07T08:04:37.742Z,9.48
2023-03-07T08:06:39.811Z,8.73
2023-03-07T08:08:41.251Z,8.93
2023-03-07T08:10:44.193Z,8.48
2023-03-07T08:12:52.969Z,9.07
2023-03-07T08:14:54.466Z,8.68
2023-03-07T08:16:58.425Z,9.15
2023-03-07T08:19:03.392Z,7.95
2023-03-07T08:21:08.933Z,7.22
2023-03-07T08:23:10.386Z,9.27
2023-03-07T08:25:20.397Z,8.80
2023-03-07T08:27:21.817Z,7.95
2023-03-07T08:29:27.037Z,7.03
2023-03-07T08:31:28.774Z,7.13
2023-03-07T08:33:30.429Z,8.20
2023-03-07T08:35:34.183Z,8.35
2023-03-07T08:37:38.534Z,7.32
2023-03-07T08:39:49.207Z,8.63
2023-03-07T08:41:50.724Z,6.72
2023-03-07T08:43:57.007Z,8.02
2023-03-07T08:46:06.789Z,8.77
2023-03-07T08:48:17.418Z,7.85
2023-03-07T08:50:19.453Z,7.47
2023-03-07T08:52:20.973Z,7.30
2023-03-07T08:54:22.496Z,6.97
2023-03-07T08:56:24.152Z,7.95
2023-03-07T08:58:25.715Z,7.82
2023-03-07T09:00:27.456Z,7.45
2023-03-07T09:02:32.005Z,6.47
2023-03-07T09:04:33.554Z,7.75
2023-03-07T09:06:38.638Z,7.50
2023-03-07T09:08:40.075Z,7.88
2023-03-07T09:10:41.591Z,7.60
2023-03-07T09:12:43.221Z,6.18
2023-03-07T09:14:44.745Z,7.05
2023-03-07T09:16:46.425Z,7.55
2023-03-07T09:18:48.004Z,6.65
2023-03-07T09:21:09.571Z,6.90
2023-03-07T09:23:12.115Z,7.85
2023-03-07T09:25:18.988Z,7.13
2023-03-07T09:27:21.078Z,7.07
2023-03-07T09:29:29.414Z,7.13
2023-03-07T09:31:31.003Z,7.10
2023-03-07T09:33:35.198Z,6.82
2023-03-07T09:35:41.105Z,6.95
2023-03-07T09:37:53.858Z,6.85
2023-03-07T09:39:56.459Z,6.80
2023-03-07T09:42:00.914Z,6.13
2023-03-07T09:44:24.203Z,6.68
2023-03-07T09:47:03.923Z,7.70
2023-03-07T09:49:31.296Z,7.30
2023-03-07T09:51:51.947Z,7.93
2023-03-07T09:53:58.176Z,8.05
2023-03-07T09:56:06.164Z,8.85
2023-03-07T09:58:21.100Z,8.65
2023-03-07T10:00:32.386Z,8.20
2023-03-07T10:02:53.268Z,8.07
2023-03-07T10:05:22.543Z,7.40
2023-03-07T10:07:28.323Z,7.28
2023-03-07T10:09:35.078Z,8.13
2023-03-07T10:12:04.839Z,8.52
2023-03-07T10:14:38.075Z,8.88
2023-03-07T10:16:49.167Z,8.82
2023-03-07T10:19:01.366Z,8.90
2023-03-07T10:24:16.304Z,7.43
2023-03-07T10:26:46.477Z,8.25
2023-03-07T10:28:48.652Z,8.73
2023-03-07T10:31:36.362Z,6.38
2023-03-07T10:33:57.824Z,8.05
2023-03-07T10:37:09.987Z,8.73
2023-03-07T10:40:04.817Z,9.18
2023-03-07T10:42:22.619Z,7.10
2023-03-07T10:44:45.230Z,8.38
2023-03-07T10:49:11.035Z,8.52
2023-03-07T10:53:56.373Z,7.88
2023-03-07T10:56:19.378Z,8.55
2023-03-07T10:58:45.702Z,9.15
2023-03-07T11:01:09.081Z,8.93
2023-03-07T11:03:42.545Z,9.07
2023-03-07T11:06:30.162Z,9.43
2023-03-07T11:09:08.973Z,8.13
2023-03-07T11:11:29.509Z,9.38
2023-03-07T11:15:36.881Z,8.82
2023-03-07T11:17:46.632Z,9.10
2023-03-07T11:19:50.860Z,7.35
2023-03-07T11:21:54.993Z,9.32
2023-03-07T11:24:21.026Z,9.52
2023-03-07T11:26:23.373Z,10.00
2023-03-07T11:28:26.544Z,10.25
2023-03-07T11:30:49.830Z,9.02
2023-03-07T11:33:28.142Z,9.73
2023-03-07T11:35:48.134Z,10.02
2023-03-07T11:37:52.811Z,9.60
2023-03-07T11:40:23.308Z,9.00
2023-03-07T11:42:38.576Z,9.13
2023-03-07T11:44:46.234Z,10.82
2023-03-07T11:47:04.082Z,8.68
2023-03-07T11:49:46.846Z,8.10
2023-03-07T11:51:54.573Z,9.10
2023-03-07T11:54:21.662Z,9.38
2023-03-07T11:56:33.871Z,10.82
2023-03-07T11:59:04.746Z,9.65
2023-03-07T12:01:19.034Z,8.57
2023-03-07T12:03:44.784Z,10.05
2023-03-07T12:06:18.573Z,9.07
2023-03-07T12:08:40.079Z,8.30
2023-03-07T12:11:35.738Z,8.90
2023-03-07T12:14:06.728Z,8.70
2023-03-07T12:16:24.365Z,7.93
2023-03-07T12:18:29.112Z,7.63
2023-03-07T12:21:12.198Z,8.45
2023-03-07T12:23:16.451Z,9.10
2023-03-07T12:25:22.252Z,8.82
2023-03-07T12:27:35.012Z,7.68
2023-03-07T12:30:05.406Z,9.27
2023-03-07T12:32:12.537Z,6.90
2023-03-07T12:34:21.671Z,8.65
2023-03-07T12:36:39.556Z,8.52
2023-03-07T12:38:50.653Z,7.97
2023-03-07T12:40:58.356Z,8.55
2023-03-07T12:43:19.225Z,7.72
2023-03-07T12:45:34.534Z,8.35
2023-03-07T12:47:39.990Z,7.10
2023-03-07T12:49:50.006Z,8.07
2023-03-07T12:51:59.758Z,8.60
2023-03-07T12:54:10.777Z,8.90
2023-03-07T12:56:22.767Z,8.32
2023-03-07T12:58:42.797Z,7.55
2023-03-07T13:00:52.187Z,8.85
2023-03-07T13:03:00.453Z,7.13
2023-03-07T13:05:02.476Z,8.23
2023-03-07T13:07:16.806Z,7.60
2023-03-07T13:09:24.433Z,6.28
2023-03-07T13:11:31.436Z,9.25
2023-03-07T13:13:45.353Z,8.20
2023-03-07T13:16:05.596Z,6.95
2023-03-07T13:18:26.452Z,7.38
2023-03-07T13:20:28.156Z,8.13
2023-03-07T13:22:32.973Z,7.95
2023-03-07T13:24:40.220Z,7.68
2023-03-07T13:26:41.964Z,7.90
2023-03-07T13:28:45.559Z,8.93
2023-03-07T13:31:13.261Z,8.02
2023-03-07T13:33:28.448Z,7.05
2023-03-07T13:35:37.269Z,7.10
2023-03-07T13:38:15.022Z,6.90
2023-03-07T13:40:42.417Z,7.03
2023-03-07T13:42:46.563Z,7.18
2023-03-07T13:44:48.326Z,8.05
2023-03-07T13:46:52.557Z,5.97
2023-03-07T13:48:58.263Z,8.93
2023-03-07T13:51:02.982Z,9.27
2023-03-07T13:53:13.920Z,10.93
2023-03-07T13:55:20.961Z,8.02
2023-03-07T13:57:27.305Z,8.60
2023-03-07T13:59:29.920Z,8.40
2023-03-07T14:01:41.862Z,7.00
2023-03-07T14:04:08.986Z,9.57
2023-03-07T14:06:31.299Z,7.85
2023-03-07T14:08:34.644Z,9.18
2023-03-07T14:10:36.842Z,8.15
2023-03-07T14:13:05.562Z,7.57
2023-03-07T14:15:07.298Z,9.23
2023-03-07T14:17:53.836Z,8.85
2023-03-07T14:20:09.575Z,7.35
2023-03-07T14:22:21.737Z,6.32
2023-03-07T14:24:45.560Z,8.45
2023-03-07T14:26:51.363Z,8.70
2023-03-07T14:29:03.197Z,8.48
2023-03-07T14:31:06.186Z,7.70
2023-03-07T14:33:17.587Z,7.75
2023-03-07T14:35:42.768Z,9.77
2023-03-07T14:37:44.942Z,7.53
2023-03-07T14:39:58.917Z,8.38
2023-03-07T14:42:18.180Z,8.88
2023-03-07T14:44:34.484Z,9.52
2023-03-07T14:46:59.703Z,7.22
2023-03-07T14:49:10.874Z,7.60
2023-03-07T14:51:15.961Z,8.02
2023-03-07T14:53:27.149Z,9.35
2023-03-07T14:55:38.167Z,9.90
2023-03-07T14:57:46.321Z,9.35
2023-03-07T15:00:25.202Z,7.82
2023-03-07T15:02:26.811Z,8.10
2023-03-07T15:04:28.772Z,7.88
2023-03-07T15:06:31.036Z,6.82
2023-03-07T15:08:38.681Z,8.73
2023-03-07T15:10:42.251Z,8.20
2023-03-07T15:12:47.553Z,8.95
2023-03-07T15:14:55.151Z,7.25
2023-03-07T15:17:05.577Z,7.50
2023-03-07T15:19:22.068Z,8.30
2023-03-07T15:21:25.327Z,7.97
2023-03-07T15:23:28.953Z,7.25
2023-03-07T15:25:32.204Z,7.80
2023-03-07T15:27:34.270Z,7.90
2023-03-07T15:29:36.204Z,7.90
2023-03-07T15:32:03.951Z,6.57
2023-03-07T15:34:17.499Z,7.63
2023-03-07T15:36:23.340Z,7.88
2023-03-07T15:38:26.179Z,8.00
2023-03-07T15:40:31.702Z,7.35
2023-03-07T15:42:34.856Z,7.07
2023-03-07T15:44:38.019Z,7.57
2023-03-07T15:46:54.131Z,7.15
2023-03-07T15:48:55.758Z,7.07
2023-03-07T15:51:00.583Z,6.63
2023-03-07T15:53:23.623Z,6.57
2023-03-07T15:55:26.578Z,7.63
2023-03-07T15:57:34.425Z,6.68
2023-03-07T15:59:38.876Z,6.57
2023-03-07T16:01:40.648Z,7.13
2023-03-07T16:04:00.289Z,7.15
2023-03-07T16:06:02.566Z,7.72
2023-03-07T16:08:10.295Z,7.10
2023-03-07T16:10:12.183Z,6.32
2023-03-07T16:12:16.181Z,7.13
2023-03-07T16:14:26.454Z,7.53
2023-03-07T16:16:30.103Z,7.07
2023-03-07T16:18:32.768Z,8.65
2023-03-07T16:20:34.504Z,8.15
2023-03-07T16:22:36.159Z,8.32
2023-03-07T16:24:37.796Z,7.78
2023-03-07T16:26:39.793Z,8.43
2023-03-07T16:28:43.257Z,7.13
2023-03-07T16:30:45.956Z,6.63
2023-03-07T16:32:47.824Z,6.63
2023-03-07T16:34:49.622Z,6.25
2023-03-07T16:36:51.248Z,7.20
2023-03-07T16:38:52.836Z,7.05
2023-03-07T16:40:54.555Z,6.40
2023-03-07T16:42:56.962Z,6.68
2023-03-07T16:44:58.587Z,7.78
2023-03-07T16:47:04.765Z,7.38
2023-03-07T16:49:06.389Z,8.10
2023-03-07T16:51:18.753Z,11.20
2023-03-07T16:53:21.307Z,7.90
2023-03-07T16:55:23.430Z,8.38
2023-03-07T16:57:25.122Z,7.20
2023-03-07T16:59:34.696Z,7.65
2023-03-07T17:01:36.712Z,6.57
2023-03-07T17:03:38.383Z,7.47
2023-03-07T17:05:40.032Z,6.32
2023-03-07T17:07:41.634Z,6.60
2023-03-07T17:09:43.289Z,7.45
2023-03-07T17:11:50.147Z,7.25
2023-03-07T17:13:57.168Z,6.80
2023-03-07T17:15:58.997Z,7.28
2023-03-07T17:18:00.903Z,6.93
2023-03-07T17:20:05.643Z,6.88
2023-03-07T17:22:07.424Z,6.85
2023-03-07T17:24:09.024Z,7.07
2023-03-07T17:26:27.344Z,6.68
2023-03-07T17:28:29.011Z,8.98
2023-03-07T17:30:32.205Z,8.23
2023-03-07T17:32:33.885Z,6.57
2023-03-07T17:34:36.620Z,7.45
2023-03-07T17:36:38.282Z,7.05
2023-03-07T17:38:39.861Z,6.28
2023-03-07T17:40:41.677Z,7.28
2023-03-07T17:42:44.239Z,6.05
2023-03-07T17:44:45.862Z,6.53
2023-03-07T17:46:47.806Z,6.38
2023-03-07T17:48:49.409Z,7.70
2023-03-07T17:50:51.056Z,7.20
2023-03-07T17:52:54.321Z,7.65
2023-03-07T17:54:55.910Z,6.60
2023-03-07T17:56:57.567Z,6.50
2023-03-07T17:59:01.587Z,7.65
2023-03-07T18:01:03.261Z,6.38
2023-03-07T18:03:05.716Z,6.57
2023-03-07T18:05:07.811Z,7.38
2023-03-07T18:07:09.458Z,7.57
2023-03-07T18:09:13.190Z,9.30
2023-03-07T18:11:15.241Z,7.47
2023-03-07T18:13:17.002Z,7.70
2023-03-07T18:15:22.257Z,8.38
2023-03-07T18:17:24.038Z,7.78
2023-03-07T18:19:27.255Z,7.15
2023-03-07T18:21:29.994Z,8.13
2023-03-07T18:23:33.106Z,7.30
2023-03-07T18:25:34.703Z,7.65
2023-03-07T18:27:36.727Z,6.35
2023-03-07T18:29:38.379Z,8.20
2023-03-07T18:31:40.299Z,7.90
2023-03-07T18:33:42.265Z,9.10
2023-03-07T18:35:44.063Z,7.57
2023-03-07T18:37:45.775Z,8.68
2023-03-07T18:39:47.395Z,6.38
2023-03-07T18:41:49.717Z,7.75
2023-03-07T18:43:53.415Z,6.85
2023-03-07T18:45:55.141Z,9.02
2023-03-07T18:47:56.791Z,6.97
2023-03-07T18:49:58.409Z,7.40
2023-03-07T18:52:00.513Z,6.20
2023-03-07T18:54:03.651Z,6.88
2023-03-07T18:56:06.529Z,7.57
2023-03-07T18:58:08.101Z,7.68
2023-03-07T19:00:11.428Z,8.10
2023-03-07T19:02:13.142Z,6.55
2023-03-07T19:04:14.803Z,7.63
2023-03-07T19:06:18.653Z,7.68
2023-03-07T19:08:20.228Z,7.30
2023-03-07T19:10:21.803Z,7.32
2023-03-07T19:12:23.437Z,7.63
2023-03-07T19:14:26.409Z,7.40
2023-03-07T19:16:28.870Z,8.02
2023-03-07T19:18:30.604Z,7.30
2023-03-07T19:20:32.291Z,7.68
2023-03-07T19:22:33.976Z,7.50
2023-03-07T19:24:35.598Z,7.35
2023-03-07T19:26:37.223Z,6.72
2023-03-07T19:28:40.091Z,7.45
2023-03-07T19:30:41.727Z,7.53
2023-03-07T19:32:43.365Z,8.02
2023-03-07T19:34:49.346Z,8.00
2023-03-07T19:36:50.985Z,7.90
2023-03-07T19:38:54.603Z,7.75
2023-03-07T19:40:57.123Z,7.70
2023-03-07T19:42:58.854Z,6.82
2023-03-07T19:45:00.472Z,7.43
2023-03-07T19:47:02.121Z,6.95
2023-03-07T19:49:03.759Z,7.28
2023-03-07T19:51:15.281Z,7.85
2023-03-07T19:53:17.170Z,7.80
2023-03-07T19:55:18.809Z,7.20
2023-03-07T19:57:20.505Z,8.65
2023-03-07T19:59:22.316Z,7.18
2023-03-07T20:01:24.644Z,6.80
2023-03-07T20:03:26.281Z,7.78
2023-03-07T20:05:27.966Z,8.57
2023-03-07T20:07:29.727Z,7.95
2023-03-07T20:09:31.402Z,7.57
2023-03-07T20:11:35.594Z,7.05
2023-03-07T20:13:37.524Z,7.38
2023-03-07T20:15:39.466Z,8.43
2023-03-07T20:17:41.508Z,7.82
2023-03-07T20:19:43.327Z,7.30
2023-03-07T20:21:50.045Z,7.32
2023-03-07T20:23:53.333Z,6.70
2023-03-07T20:26:02.049Z,8.35
2023-03-07T20:28:05.513Z,9.73
2023-03-07T20:30:08.894Z,9.10
2023-03-07T20:32:11.647Z,7.63
2023-03-07T20:34:13.251Z,8.45
2023-03-07T20:36:18.388Z,8.38
2023-03-07T20:38:20.023Z,8.88
2023-03-07T20:40:21.702Z,8.27
2023-03-07T20:42:23.370Z,7.90
2023-03-07T20:44:25.029Z,8.63
2023-03-07T20:46:27.172Z,7.57
2023-03-07T20:48:28.819Z,7.90
2023-03-07T20:50:30.451Z,8.73
2023-03-07T20:52:32.053Z,6.93
2023-03-07T20:54:34.652Z,7.90
2023-03-07T20:56:37.460Z,6.43
2023-03-07T20:58:39.266Z,8.82
2023-03-07T21:00:40.885Z,6.70
2023-03-07T21:02:42.538Z,7.50
2023-03-07T21:04:44.189Z,6.85
2023-03-07T21:06:47.084Z,8.00
2023-03-07T21:08:48.899Z,7.78
2023-03-07T21:11:14.577Z,7.72
2023-03-07T21:13:16.221Z,7.47
2023-03-07T21:15:18.126Z,7.85
2023-03-07T21:17:19.852Z,7.18
2023-03-07T21:19:21.518Z,8.75
2023-03-07T21:21:24.482Z,7.32
2023-03-07T21:23:26.682Z,8.02
2023-03-07T21:25:28.307Z,8.60
2023-03-07T21:27:29.898Z,8.05
2023-03-07T21:29:31.509Z,8.25
2023-03-07T21:31:34.672Z,7.63
2023-03-07T21:33:36.493Z,6.80
2023-03-07T21:35:38.981Z,7.55
2023-03-07T21:37:40.600Z,6.43
2023-03-07T21:39:42.277Z,7.38
2023-03-07T21:41:43.982Z,7.68
2023-03-07T21:43:45.738Z,8.80
2023-03-07T21:45:47.472Z,7.65
2023-03-07T21:47:53.360Z,7.95
2023-03-07T21:49:54.979Z,8.30
2023-03-07T21:51:56.635Z,7.95
2023-03-07T21:53:58.314Z,7.97
2023-03-07T21:56:05.693Z,8.20
2023-03-07T21:58:07.290Z,8.07
2023-03-07T22:00:10.189Z,7.35
2023-03-07T22:02:12.376Z,8.70
2023-03-07T22:04:14.008Z,8.15
2023-03-07T22:06:16.692Z,8.30
2023-03-07T22:08:20.446Z,11.90
2023-03-07T22:10:22.107Z,10.68
2023-03-07T22:12:23.732Z,9.07
2023-03-07T22:14:25.345Z,7.57
2023-03-07T22:16:27.023Z,8.02
2023-03-07T22:18:29.151Z,7.93
2023-03-07T22:20:30.801Z,8.38
2023-03-07T22:22:32.490Z,6.57
2023-03-07T22:24:34.190Z,6.18
2023-03-07T22:26:35.817Z,6.82
2023-03-07T22:28:38.001Z,6.30
2023-03-07T22:30:39.668Z,6.13
2023-03-07T22:32:44.573Z,5.88
2023-03-07T22:34:46.282Z,8.15
2023-03-07T22:36:50.577Z,5.82
2023-03-07T22:38:55.887Z,6.65
2023-03-07T22:41:06.888Z,7.63
2023-03-07T22:43:08.458Z,7.00
2023-03-07T22:45:12.724Z,6.55
2023-03-07T22:47:14.402Z,6.78
2023-03-07T22:49:16.266Z,7.88
2023-03-07T22:51:18.304Z,7.50
2023-03-07T22:53:20.059Z,7.47
2023-03-07T22:55:21.763Z,7.50
2023-03-07T22:57:23.418Z,7.32
2023-03-07T22:59:25.069Z,7.68
2023-03-07T23:01:28.300Z,7.20
2023-03-07T23:03:29.981Z,6.25
2023-03-07T23:05:32.792Z,6.70
2023-03-07T23:07:34.402Z,7.30
2023-03-07T23:09:36.031Z,6.80
2023-03-07T23:11:37.722Z,8.57
2023-03-07T23:13:39.441Z,8.77
2023-03-07T23:15:41.613Z,7.75
2023-03-07T23:17:43.345Z,8.82
2023-03-07T23:19:44.969Z,6.32
2023-03-07T23:21:47.316Z,7.00
2023-03-07T23:23:49.368Z,6.28
2023-03-07T23:25:51.010Z,7.20
2023-03-07T23:27:53.009Z,7.60
2023-03-07T23:29:54.601Z,7.40
2023-03-07T23:31:56.320Z,5.55
2023-03-07T23:34:03.517Z,8.00
2023-03-07T23:36:05.645Z,6.95
2023-03-07T23:38:07.635Z,7.25
2023-03-07T23:40:12.011Z,7.60
2023-03-07T23:42:13.704Z,7.75
2023-03-07T23:44:15.377Z,7.55
2023-03-07T23:46:17.068Z,7.63
2023-03-07T23:48:18.783Z,6.93
2023-03-07T23:50:20.591Z,5.65
2023-03-07T23:52:22.265Z,6.80
2023-03-07T23:54:23.890Z,8.13
2023-03-07T23:56:25.633Z,7.55
2023-03-07T23:58:27.227Z,7.80
