createdAt,value
2018-10-06T00:00:24.168Z,11.50
2018-10-06T00:02:52.902Z,11.70
2018-10-06T00:05:21.717Z,11.80
2018-10-06T00:07:50.194Z,11.90
2018-10-06T00:10:18.699Z,11.90
2018-10-06T00:12:47.194Z,12.00
2018-10-06T00:15:15.746Z,11.90
2018-10-06T00:17:44.264Z,12.00
2018-10-06T00:20:12.768Z,11.90
2018-10-06T00:22:41.247Z,11.90
2018-10-06T00:25:09.706Z,11.70
2018-10-06T00:27:38.385Z,11.40
2018-10-06T00:30:06.872Z,11.10
2018-10-06T00:32:38.847Z,10.80
2018-10-06T00:35:08.188Z,10.50
2018-10-06T00:37:36.922Z,10.30
2018-10-06T00:40:05.527Z,10.20
2018-10-06T00:42:33.956Z,10.10
2018-10-06T00:45:02.544Z,10.20
2018-10-06T00:47:31.044Z,10.10
2018-10-06T00:49:59.461Z,10.00
2018-10-06T00:52:27.887Z,10.00
2018-10-06T00:54:56.313Z,9.90
2018-10-06T00:57:24.731Z,9.80
2018-10-06T00:59:53.160Z,9.70
2018-10-06T01:02:22.819Z,9.60
2018-10-06T01:04:52.063Z,9.50
2018-10-06T01:07:20.643Z,9.50
2018-10-06T01:09:49.107Z,9.50
2018-10-06T01:12:17.772Z,9.40
2018-10-06T01:14:46.231Z,9.50
2018-10-06T01:17:14.663Z,9.80
2018-10-06T01:19:43.225Z,9.70
2018-10-06T01:22:11.913Z,9.70
2018-10-06T01:24:40.381Z,9.60
2018-10-06T01:27:08.865Z,9.70
2018-10-06T01:29:37.432Z,9.90
2018-10-06T01:32:05.927Z,9.80
2018-10-06T01:34:34.686Z,9.70
2018-10-06T01:37:03.164Z,9.60
2018-10-06T01:39:33.759Z,9.50
2018-10-06T01:42:02.230Z,9.40
2018-10-06T01:44:30.701Z,9.30
2018-10-06T01:46:59.183Z,9.20
2018-10-06T01:49:30.791Z,9.20
2018-10-06T01:51:59.889Z,9.20
2018-10-06T01:54:28.532Z,9.30
2018-10-06T01:57:00.060Z,9.30
2018-10-06T01:59:28.756Z,9.10
2018-10-06T02:01:57.388Z,8.90
2018-10-06T02:04:28.287Z,8.80
2018-10-06T02:06:57.074Z,8.70
2018-10-06T02:09:25.459Z,8.50
2018-10-06T02:11:55.282Z,8.40
2018-10-06T02:14:23.658Z,8.30
2018-10-06T02:16:54.100Z,8.20
2018-10-06T02:19:22.603Z,8.10
2018-10-06T02:21:51.089Z,7.90
2018-10-06T02:24:21.671Z,7.90
2018-10-06T02:26:50.403Z,7.80
2018-10-06T02:29:18.855Z,7.90
2018-10-06T02:31:49.112Z,8.10
2018-10-06T02:34:17.515Z,8.10
2018-10-06T02:36:50.085Z,8.20
2018-10-06T02:39:18.657Z,8.20
2018-10-06T02:41:48.652Z,8.20
2018-10-06T02:44:17.216Z,8.20
2018-10-06T02:46:45.822Z,8.40
2018-10-06T02:49:14.692Z,8.50
2018-10-06T02:51:43.120Z,8.60
2018-10-06T02:54:11.504Z,8.80
2018-10-06T02:56:43.003Z,8.70
2018-10-06T02:59:11.660Z,8.80
2018-10-06T03:01:43.483Z,8.80
2018-10-06T03:04:12.665Z,8.90
2018-10-06T03:06:41.049Z,8.90
2018-10-06T03:09:11.168Z,8.80
2018-10-06T03:11:42.499Z,8.70
2018-10-06T03:14:11.059Z,8.70
2018-10-06T03:16:41.674Z,8.70
2018-10-06T03:19:10.136Z,8.70
2018-10-06T03:21:41.587Z,8.60
2018-10-06T03:24:12.085Z,8.70
2018-10-06T03:26:42.940Z,8.70
2018-10-06T03:29:12.636Z,8.70
2018-10-06T03:31:41.090Z,8.60
2018-10-06T03:34:11.368Z,8.60
2018-10-06T03:36:39.859Z,8.70
2018-10-06T03:39:08.612Z,8.60
2018-10-06T03:41:37.964Z,8.50
2018-10-06T03:44:08.195Z,8.50
2018-10-06T03:46:36.645Z,8.40
2018-10-06T03:49:05.070Z,8.40
2018-10-06T03:51:36.352Z,8.30
2018-10-06T03:54:05.179Z,8.30
2018-10-06T03:56:34.829Z,8.30
2018-10-06T03:59:05.611Z,8.30
2018-10-06T04:01:36.970Z,8.30
2018-10-06T04:04:05.587Z,8.30
2018-10-06T04:06:36.262Z,8.30
2018-10-06T04:09:07.450Z,8.40
2018-10-06T04:11:36.703Z,8.30
2018-10-06T04:14:07.782Z,8.30
2018-10-06T04:16:36.853Z,8.30
2018-10-06T04:19:05.348Z,8.40
2018-10-06T04:21:40.328Z,8.30
2018-10-06T04:24:08.859Z,8.30
2018-10-06T04:26:40.097Z,8.30
2018-10-06T04:29:09.381Z,8.20
2018-10-06T04:31:37.984Z,8.30
2018-10-06T04:34:10.255Z,8.30
2018-10-06T04:36:38.808Z,8.40
2018-10-06T04:39:12.982Z,8.40
2018-10-06T04:41:41.874Z,8.30
2018-10-06T04:44:10.746Z,8.30
2018-10-06T04:46:41.857Z,8.30
2018-10-06T04:49:10.440Z,8.30
2018-10-06T04:51:39.155Z,8.20
2018-10-06T04:54:09.776Z,8.20
2018-10-06T04:56:38.300Z,8.20
2018-10-06T04:59:08.400Z,8.20
2018-10-06T05:01:37.071Z,8.20
2018-10-06T05:04:06.988Z,8.20
2018-10-06T05:06:35.488Z,8.20
2018-10-06T05:09:07.109Z,8.20
2018-10-06T05:11:36.090Z,8.20
2018-10-06T05:14:04.571Z,8.20
2018-10-06T05:16:33.054Z,8.20
2018-10-06T05:19:03.515Z,8.20
2018-10-06T05:21:32.116Z,8.20
2018-10-06T05:24:03.086Z,8.20
2018-10-06T05:26:33.312Z,8.20
2018-10-06T05:29:01.826Z,8.30
2018-10-06T05:31:30.390Z,8.20
2018-10-06T05:34:01.047Z,8.30
2018-10-06T05:36:29.954Z,8.30
2018-10-06T05:39:00.271Z,8.30
2018-10-06T05:41:30.091Z,8.30
2018-10-06T05:43:58.588Z,8.30
2018-10-06T05:46:27.133Z,8.40
2018-10-06T05:48:58.036Z,8.50
2018-10-06T05:51:27.639Z,8.50
2018-10-06T05:53:56.559Z,8.50
2018-10-06T05:56:27.401Z,8.50
2018-10-06T05:58:56.352Z,8.60
2018-10-06T06:01:25.759Z,8.60
2018-10-06T06:03:54.308Z,8.60
2018-10-06T06:06:24.750Z,8.60
2018-10-06T06:08:53.325Z,8.70
2018-10-06T06:11:21.818Z,8.70
2018-10-06T06:13:53.527Z,8.70
2018-10-06T06:16:23.787Z,8.80
2018-10-06T06:18:52.216Z,8.90
2018-10-06T06:21:23.413Z,8.90
2018-10-06T06:23:52.185Z,9.10
2018-10-06T06:26:21.008Z,9.10
2018-10-06T06:28:49.503Z,9.20
2018-10-06T06:31:18.629Z,9.30
2018-10-06T06:33:49.911Z,9.40
2018-10-06T06:36:18.390Z,9.50
2018-10-06T06:38:49.750Z,9.50
2018-10-06T06:41:18.501Z,9.60
2018-10-06T06:43:49.951Z,9.70
2018-10-06T06:46:18.289Z,9.90
2018-10-06T06:48:46.798Z,9.90
2018-10-06T06:51:16.501Z,10.00
2018-10-06T06:53:45.068Z,10.20
2018-10-06T06:56:13.905Z,10.30
2018-10-06T06:58:43.485Z,10.30
2018-10-06T07:01:15.083Z,10.50
2018-10-06T07:03:48.033Z,10.50
2018-10-06T07:06:16.680Z,10.70
2018-10-06T07:08:48.224Z,10.90
2018-10-06T07:11:16.892Z,11.00
2018-10-06T07:13:45.552Z,11.10
2018-10-06T07:16:15.925Z,11.20
2018-10-06T07:18:47.136Z,11.40
2018-10-06T07:21:15.562Z,11.70
2018-10-06T07:23:46.440Z,11.90
2018-10-06T07:26:19.528Z,12.10
2018-10-06T07:28:50.000Z,12.30
2018-10-06T07:31:20.873Z,12.50
2018-10-06T07:33:55.506Z,12.70
2018-10-06T07:36:26.621Z,13.00
2018-10-06T07:38:58.557Z,13.30
2018-10-06T07:41:30.268Z,13.50
2018-10-06T07:44:00.302Z,13.70
2018-10-06T07:46:29.654Z,14.00
2018-10-06T07:49:00.363Z,14.30
2018-10-06T07:51:29.066Z,14.50
2018-10-06T07:53:57.625Z,14.70
2018-10-06T07:56:27.249Z,14.90
2018-10-06T07:58:58.645Z,15.10
2018-10-06T08:01:30.061Z,15.20
2018-10-06T08:04:05.888Z,15.40
2018-10-06T08:06:38.572Z,15.60
2018-10-06T08:09:08.000Z,15.70
2018-10-06T08:11:38.968Z,15.70
2018-10-06T08:14:14.513Z,15.80
2018-10-06T08:16:43.090Z,15.90
2018-10-06T08:19:11.639Z,16.00
2018-10-06T08:21:40.406Z,16.00
2018-10-06T08:24:12.540Z,16.10
2018-10-06T08:26:41.828Z,16.20
2018-10-06T08:29:13.091Z,16.30
2018-10-06T08:31:44.858Z,16.50
2018-10-06T08:34:13.496Z,16.60
2018-10-06T08:36:42.068Z,16.80
2018-10-06T08:39:10.674Z,16.90
2018-10-06T08:41:39.364Z,16.90
2018-10-06T08:44:09.434Z,16.90
2018-10-06T08:46:42.547Z,17.00
2018-10-06T08:49:14.107Z,17.00
2018-10-06T08:51:46.715Z,17.10
2018-10-06T08:54:15.597Z,17.20
2018-10-06T08:56:44.326Z,17.20
2018-10-06T08:59:18.629Z,17.30
2018-10-06T09:01:47.464Z,17.30
2018-10-06T09:04:16.117Z,17.30
2018-10-06T09:06:45.203Z,17.40
2018-10-06T09:09:13.911Z,17.50
2018-10-06T09:11:45.238Z,17.50
2018-10-06T09:14:17.947Z,17.60
2018-10-06T09:16:49.888Z,17.60
2018-10-06T09:19:21.988Z,17.60
2018-10-06T09:21:53.906Z,17.70
2018-10-06T09:24:22.675Z,17.70
2018-10-06T09:26:51.527Z,17.90
2018-10-06T09:29:20.116Z,17.90
2018-10-06T09:31:52.321Z,17.90
2018-10-06T09:34:21.096Z,18.00
2018-10-06T09:36:49.624Z,18.00
2018-10-06T09:39:18.165Z,18.00
2018-10-06T09:41:46.785Z,18.00
2018-10-06T09:44:15.332Z,18.10
2018-10-06T09:46:43.916Z,18.10
2018-10-06T09:49:14.639Z,18.20
2018-10-06T09:51:43.732Z,18.20
2018-10-06T09:54:12.620Z,18.30
2018-10-06T09:56:41.309Z,18.40
2018-10-06T09:59:09.816Z,18.50
2018-10-06T10:01:43.748Z,18.50
2018-10-06T10:04:16.130Z,18.60
2018-10-06T10:06:44.778Z,18.60
2018-10-06T10:09:14.495Z,18.60
2018-10-06T10:11:45.935Z,18.60
2018-10-06T10:14:14.767Z,18.70
2018-10-06T10:16:44.045Z,18.80
2018-10-06T10:19:13.129Z,18.90
2018-10-06T10:21:41.614Z,18.90
2018-10-06T10:24:10.559Z,19.00
2018-10-06T10:26:41.109Z,19.00
2018-10-06T10:29:09.623Z,19.10
2018-10-06T10:31:40.415Z,19.20
2018-10-06T10:34:10.133Z,19.30
2018-10-06T10:36:38.520Z,19.50
2018-10-06T10:39:07.742Z,19.70
2018-10-06T10:41:37.783Z,20.10
2018-10-06T10:44:07.473Z,20.30
2018-10-06T10:46:35.918Z,20.50
2018-10-06T10:49:07.834Z,20.80
2018-10-06T10:51:36.752Z,20.80
2018-10-06T10:54:05.176Z,20.70
2018-10-06T10:56:36.129Z,20.50
2018-10-06T10:59:04.628Z,20.70
2018-10-06T11:01:33.084Z,20.70
2018-10-06T11:04:03.581Z,20.80
2018-10-06T11:06:32.090Z,20.90
2018-10-06T11:09:00.692Z,20.80
2018-10-06T11:11:32.423Z,20.90
2018-10-06T11:14:01.171Z,20.80
2018-10-06T11:16:29.685Z,20.90
2018-10-06T11:19:01.044Z,21.00
2018-10-06T11:21:29.719Z,20.90
2018-10-06T11:23:58.224Z,21.00
2018-10-06T11:26:30.275Z,21.10
2018-10-06T11:29:00.956Z,20.90
2018-10-06T11:31:29.413Z,20.80
2018-10-06T11:34:00.486Z,20.80
2018-10-06T11:36:29.047Z,20.90
2018-10-06T11:38:57.500Z,21.00
2018-10-06T11:41:28.139Z,21.00
2018-10-06T11:43:56.669Z,21.10
2018-10-06T11:46:26.556Z,21.20
2018-10-06T11:48:58.003Z,21.20
2018-10-06T11:51:26.574Z,21.10
2018-10-06T11:53:57.389Z,21.10
2018-10-06T11:56:26.013Z,21.10
2018-10-06T11:58:54.456Z,21.20
2018-10-06T12:01:26.900Z,21.30
2018-10-06T12:03:55.705Z,21.30
2018-10-06T12:06:24.265Z,21.50
2018-10-06T12:08:55.653Z,21.60
2018-10-06T12:11:24.478Z,21.60
2018-10-06T12:13:55.172Z,21.60
2018-10-06T12:16:25.297Z,21.70
2018-10-06T12:18:53.825Z,21.80
2018-10-06T12:21:24.419Z,21.90
2018-10-06T12:23:54.100Z,22.10
2018-10-06T12:26:22.613Z,22.40
2018-10-06T12:28:53.577Z,22.40
2018-10-06T12:31:22.184Z,22.40
2018-10-06T12:33:51.102Z,22.50
2018-10-06T12:36:22.148Z,22.40
2018-10-06T12:38:50.719Z,22.50
2018-10-06T12:41:19.211Z,22.40
2018-10-06T12:43:47.851Z,22.30
2018-10-06T12:46:18.110Z,22.00
2018-10-06T12:48:46.691Z,21.50
2018-10-06T12:51:19.040Z,21.40
2018-10-06T12:53:47.945Z,21.50
2018-10-06T12:56:17.574Z,21.60
2018-10-06T12:58:46.285Z,21.50
2018-10-06T13:01:16.042Z,21.90
2018-10-06T13:03:47.262Z,22.10
2018-10-06T13:06:15.968Z,22.40
2018-10-06T13:08:46.985Z,22.00
2018-10-06T13:11:16.607Z,22.00
2018-10-06T13:13:45.214Z,21.60
2018-10-06T13:16:16.970Z,21.60
2018-10-06T13:18:45.824Z,21.30
2018-10-06T13:21:14.464Z,21.50
2018-10-06T13:23:45.783Z,21.40
2018-10-06T13:26:14.787Z,21.30
2018-10-06T13:28:44.276Z,21.20
2018-10-06T13:31:15.804Z,21.30
2018-10-06T13:33:44.319Z,21.40
2018-10-06T13:36:15.169Z,21.60
2018-10-06T13:38:43.976Z,21.50
2018-10-06T13:41:12.524Z,21.20
2018-10-06T13:43:43.578Z,21.00
2018-10-06T13:46:12.430Z,20.60
2018-10-06T13:48:41.024Z,20.30
2018-10-06T13:51:13.623Z,20.20
2018-10-06T13:53:47.258Z,20.10
2018-10-06T13:56:15.862Z,20.00
2018-10-06T13:58:47.446Z,19.90
2018-10-06T14:01:16.063Z,19.90
2018-10-06T14:03:44.688Z,19.80
2018-10-06T14:06:13.285Z,19.60
2018-10-06T14:08:42.208Z,19.40
2018-10-06T14:11:11.016Z,19.30
2018-10-06T14:13:44.218Z,19.40
2018-10-06T14:16:12.832Z,19.50
2018-10-06T14:18:42.345Z,19.60
2018-10-06T14:21:12.745Z,19.70
2018-10-06T14:23:41.225Z,19.70
2018-10-06T14:26:12.635Z,19.70
2018-10-06T14:28:41.379Z,19.60
2018-10-06T14:31:13.081Z,19.40
2018-10-06T14:33:42.828Z,19.20
2018-10-06T14:36:15.718Z,19.00
2018-10-06T14:38:44.428Z,18.90
2018-10-06T14:41:13.260Z,18.90
2018-10-06T14:43:45.088Z,18.80
2018-10-06T14:46:13.651Z,18.80
2018-10-06T14:48:48.773Z,18.90
2018-10-06T14:51:17.300Z,18.90
2018-10-06T14:53:46.683Z,18.80
2018-10-06T14:56:17.685Z,18.70
2018-10-06T14:58:46.375Z,18.80
2018-10-06T15:01:14.988Z,18.80
2018-10-06T15:03:43.583Z,18.80
2018-10-06T15:06:12.146Z,18.80
2018-10-06T15:08:40.672Z,18.70
2018-10-06T15:11:10.703Z,18.70
2018-10-06T15:13:39.354Z,18.60
2018-10-06T15:16:08.161Z,18.50
2018-10-06T15:18:38.488Z,18.50
2018-10-06T15:21:07.118Z,18.50
2018-10-06T15:23:35.660Z,18.40
2018-10-06T15:26:07.097Z,18.20
2018-10-06T15:28:36.982Z,18.10
2018-10-06T15:31:05.873Z,18.10
2018-10-06T15:33:34.451Z,18.10
2018-10-06T15:36:03.061Z,18.00
2018-10-06T15:38:31.637Z,18.00
2018-10-06T15:41:00.231Z,18.00
2018-10-06T15:43:28.765Z,17.90
2018-10-06T15:46:03.950Z,17.90
2018-10-06T15:48:32.467Z,17.80
2018-10-06T15:51:02.024Z,17.70
2018-10-06T15:53:32.210Z,17.70
2018-10-06T15:56:01.000Z,17.60
2018-10-06T15:58:31.993Z,17.50
2018-10-06T16:01:01.077Z,17.50
2018-10-06T16:03:30.310Z,17.30
2018-10-06T16:06:03.479Z,17.20
2018-10-06T16:08:31.971Z,17.20
2018-10-06T16:11:01.131Z,17.10
2018-10-06T16:13:29.576Z,17.00
2018-10-06T16:15:58.510Z,17.00
2018-10-06T16:18:28.368Z,16.80
2018-10-06T16:20:57.138Z,16.70
2018-10-06T16:23:25.720Z,16.60
2018-10-06T16:25:54.209Z,16.40
2018-10-06T16:28:22.663Z,16.40
2018-10-06T16:30:54.263Z,16.30
2018-10-06T16:33:25.705Z,16.30
2018-10-06T16:35:57.366Z,16.20
2018-10-06T16:38:27.589Z,16.10
2018-10-06T16:41:03.004Z,16.00
2018-10-06T16:43:37.229Z,15.90
2018-10-06T16:46:09.083Z,15.70
2018-10-06T16:48:40.552Z,15.60
2018-10-06T16:51:11.050Z,15.50
2018-10-06T16:53:39.700Z,15.40
2018-10-06T16:56:12.420Z,15.40
2018-10-06T16:58:41.230Z,15.30
2018-10-06T17:01:09.922Z,15.30
2018-10-06T17:03:41.616Z,15.30
2018-10-06T17:06:10.445Z,15.20
2018-10-06T17:08:39.144Z,15.20
2018-10-06T17:11:09.978Z,15.20
2018-10-06T17:13:38.917Z,15.20
2018-10-06T17:16:07.648Z,15.10
2018-10-06T17:18:37.093Z,15.20
2018-10-06T17:21:07.957Z,15.20
2018-10-06T17:23:36.665Z,15.20
2018-10-06T17:26:05.165Z,15.20
2018-10-06T17:28:33.756Z,15.10
2018-10-06T17:31:02.365Z,15.10
2018-10-06T17:33:30.817Z,15.20
2018-10-06T17:35:59.465Z,15.20
2018-10-06T17:38:29.900Z,15.20
2018-10-06T17:41:00.812Z,15.20
2018-10-06T17:43:30.613Z,15.30
2018-10-06T17:45:59.361Z,15.30
2018-10-06T17:48:28.211Z,15.30
2018-10-06T17:50:57.824Z,15.20
2018-10-06T17:53:28.522Z,15.20
2018-10-06T17:56:02.093Z,15.20
2018-10-06T17:58:31.135Z,15.20
2018-10-06T18:00:59.974Z,15.20
2018-10-06T18:03:28.528Z,15.30
2018-10-06T18:05:57.218Z,15.30
2018-10-06T18:08:26.014Z,15.40
2018-10-06T18:10:55.247Z,15.40
2018-10-06T18:13:24.313Z,15.30
2018-10-06T18:15:54.719Z,15.30
2018-10-06T18:18:23.307Z,15.30
2018-10-06T18:20:53.182Z,15.40
2018-10-06T18:23:24.571Z,15.40
2018-10-06T18:25:58.477Z,15.50
2018-10-06T18:28:29.320Z,15.50
2018-10-06T18:30:59.068Z,15.50
2018-10-06T18:33:27.708Z,15.50
2018-10-06T18:35:56.443Z,15.50
2018-10-06T18:38:25.081Z,15.60
2018-10-06T18:40:54.662Z,15.60
2018-10-06T18:43:23.300Z,15.50
2018-10-06T18:45:54.095Z,15.50
2018-10-06T18:48:24.055Z,15.50
2018-10-06T18:50:52.641Z,15.50
2018-10-06T18:53:23.211Z,15.60
2018-10-06T18:55:53.572Z,15.60
2018-10-06T18:58:22.185Z,15.60
2018-10-06T19:00:50.776Z,15.60
2018-10-06T19:03:19.535Z,15.50
2018-10-06T19:05:48.448Z,15.40
2018-10-06T19:08:19.223Z,15.30
2018-10-06T19:10:47.899Z,15.20
2018-10-06T19:13:16.524Z,15.10
2018-10-06T19:15:47.438Z,14.90
2018-10-06T19:18:16.109Z,14.70
2018-10-06T19:20:48.025Z,14.50
2018-10-06T19:23:17.423Z,14.30
2018-10-06T19:25:45.985Z,14.10
2018-10-06T19:28:14.474Z,14.10
2018-10-06T19:30:45.610Z,14.00
2018-10-06T19:33:14.246Z,13.90
2018-10-06T19:35:42.789Z,13.80
2018-10-06T19:38:11.441Z,13.70
2018-10-06T19:40:42.951Z,13.70
2018-10-06T19:43:11.524Z,13.50
2018-10-06T19:45:40.060Z,13.50
2018-10-06T19:48:13.241Z,13.40
2018-10-06T19:50:42.057Z,13.50
2018-10-06T19:53:12.754Z,13.40
2018-10-06T19:55:42.995Z,13.40
2018-10-06T19:58:11.628Z,13.40
2018-10-06T20:00:40.296Z,13.30
2018-10-06T20:03:10.856Z,13.20
2018-10-06T20:05:39.438Z,13.10
2018-10-06T20:08:10.157Z,13.10
2018-10-06T20:10:38.784Z,13.10
2018-10-06T20:13:07.296Z,13.00
2018-10-06T20:15:36.097Z,13.00
2018-10-06T20:18:06.383Z,12.90
2018-10-06T20:20:35.052Z,12.90
2018-10-06T20:23:03.718Z,12.90
2018-10-06T20:25:33.680Z,12.90
2018-10-06T20:28:03.791Z,12.80
2018-10-06T20:30:32.461Z,12.80
2018-10-06T20:33:02.158Z,12.80
2018-10-06T20:35:32.704Z,12.80
2018-10-06T20:38:01.280Z,12.80
2018-10-06T20:40:32.242Z,12.80
2018-10-06T20:43:00.924Z,12.80
2018-10-06T20:45:29.468Z,12.80
2018-10-06T20:47:58.095Z,12.80
2018-10-06T20:50:28.387Z,12.70
2018-10-06T20:52:57.139Z,12.70
2018-10-06T20:55:25.768Z,12.70
2018-10-06T20:57:55.901Z,12.70
2018-10-06T21:00:24.383Z,12.60
2018-10-06T21:02:52.882Z,12.60
2018-10-06T21:05:21.937Z,12.60
2018-10-06T21:07:51.763Z,12.50
2018-10-06T21:10:20.435Z,12.50
2018-10-06T21:12:50.624Z,12.50
2018-10-06T21:15:19.116Z,12.50
2018-10-06T21:17:49.221Z,12.50
2018-10-06T21:20:18.330Z,12.50
2018-10-06T21:22:46.766Z,12.50
2018-10-06T21:25:18.057Z,12.40
2018-10-06T21:27:46.817Z,12.50
2018-10-06T21:30:15.332Z,12.50
2018-10-06T21:32:45.891Z,12.50
2018-10-06T21:35:16.677Z,12.50
2018-10-06T21:37:45.132Z,12.50
2018-10-06T21:40:14.283Z,12.50
2018-10-06T21:42:44.671Z,12.60
2018-10-06T21:45:13.155Z,12.70
2018-10-06T21:47:41.826Z,12.80
2018-10-06T21:50:10.286Z,12.80
2018-10-06T21:52:38.753Z,12.80
2018-10-06T21:55:08.005Z,12.70
2018-10-06T21:57:38.096Z,12.70
2018-10-06T22:00:09.286Z,12.70
2018-10-06T22:02:37.709Z,12.60
2018-10-06T22:05:06.117Z,12.60
2018-10-06T22:07:36.040Z,12.60
2018-10-06T22:10:06.322Z,12.60
2018-10-06T22:12:37.344Z,12.60
2018-10-06T22:15:05.918Z,12.60
2018-10-06T22:17:34.363Z,12.60
2018-10-06T22:20:03.333Z,12.70
2018-10-06T22:22:31.784Z,12.70
2018-10-06T22:25:00.860Z,12.80
2018-10-06T22:27:30.308Z,12.80
2018-10-06T22:30:01.383Z,12.70
2018-10-06T22:32:33.104Z,12.60
2018-10-06T22:35:01.537Z,12.60
2018-10-06T22:37:29.922Z,12.60
2018-10-06T22:39:59.436Z,12.60
2018-10-06T22:42:27.904Z,12.60
2018-10-06T22:44:56.778Z,12.60
2018-10-06T22:47:27.874Z,12.50
2018-10-06T22:49:59.120Z,12.50
2018-10-06T22:52:28.037Z,12.30
2018-10-06T22:54:56.685Z,12.40
2018-10-06T22:57:25.168Z,12.30
2018-10-06T22:59:53.655Z,12.30
2018-10-06T23:02:22.083Z,12.30
2018-10-06T23:04:50.545Z,12.30
2018-10-06T23:07:18.972Z,12.20
2018-10-06T23:09:48.686Z,12.20
2018-10-06T23:12:19.690Z,12.30
2018-10-06T23:14:49.484Z,12.30
2018-10-06T23:17:18.169Z,12.30
2018-10-06T23:19:46.717Z,12.20
2018-10-06T23:22:15.151Z,12.20
2018-10-06T23:24:43.582Z,12.10
2018-10-06T23:27:12.051Z,12.10
2018-10-06T23:29:41.514Z,12.00
2018-10-06T23:32:12.876Z,12.00
2018-10-06T23:34:43.121Z,11.90
2018-10-06T23:37:11.855Z,12.00
2018-10-06T23:39:41.713Z,12.00
2018-10-06T23:42:10.187Z,12.00
2018-10-06T23:44:38.882Z,12.00
2018-10-06T23:47:09.605Z,12.00
2018-10-06T23:49:39.031Z,12.10
2018-10-06T23:52:08.991Z,12.00
2018-10-06T23:54:41.536Z,12.10
2018-10-06T23:57:10.139Z,12.10
2018-10-06T23:59:38.676Z,12.10
