createdAt,value
2019-01-26T00:00:50.313Z,0.53
2019-01-26T00:01:49.510Z,0.64
2019-01-26T00:02:51.616Z,0.49
2019-01-26T00:03:49.967Z,0.58
2019-01-26T00:04:57.632Z,0.57
2019-01-26T00:05:50.472Z,0.51
2019-01-26T00:06:57.118Z,0.61
2019-01-26T00:07:54.150Z,0.61
2019-01-26T00:08:54.139Z,0.53
2019-01-26T00:09:58.622Z,0.57
2019-01-26T00:10:56.617Z,0.64
2019-01-26T00:11:52.612Z,0.64
2019-01-26T00:12:52.095Z,0.62
2019-01-26T00:14:00.110Z,0.58
2019-01-26T00:14:56.077Z,0.60
2019-01-26T00:15:51.783Z,0.52
2019-01-26T00:16:53.609Z,0.60
2019-01-26T00:17:57.162Z,0.58
2019-01-26T00:18:54.111Z,0.61
2019-01-26T00:19:53.593Z,0.67
2019-01-26T00:20:54.577Z,0.53
2019-01-26T00:21:54.615Z,0.64
2019-01-26T00:22:52.940Z,0.65
2019-01-26T00:23:55.143Z,0.62
2019-01-26T00:25:04.371Z,0.70
2019-01-26T00:25:57.109Z,0.61
2019-01-26T00:26:53.676Z,0.67
2019-01-26T00:27:54.931Z,0.67
2019-01-26T00:28:55.104Z,0.70
2019-01-26T00:29:56.110Z,0.75
2019-01-26T00:30:54.311Z,0.62
2019-01-26T00:31:56.106Z,0.71
2019-01-26T00:33:04.074Z,0.62
2019-01-26T00:33:56.611Z,0.67
2019-01-26T00:34:55.062Z,0.65
2019-01-26T00:35:56.562Z,0.64
2019-01-26T00:36:56.418Z,0.60
2019-01-26T00:37:55.540Z,0.58
2019-01-26T00:38:57.608Z,0.71
2019-01-26T00:39:55.940Z,0.75
2019-01-26T00:40:58.159Z,0.65
2019-01-26T00:41:57.506Z,0.70
2019-01-26T00:42:58.087Z,0.71
2019-01-26T00:44:12.114Z,0.71
2019-01-26T00:44:58.653Z,0.70
2019-01-26T00:46:00.611Z,0.76
2019-01-26T00:46:58.606Z,0.78
2019-01-26T00:47:59.110Z,0.78
2019-01-26T00:49:13.146Z,0.67
2019-01-26T00:49:59.106Z,0.78
2019-01-26T00:50:59.653Z,0.82
2019-01-26T00:51:59.113Z,0.76
2019-01-26T00:52:58.567Z,0.78
2019-01-26T00:54:00.111Z,0.72
2019-01-26T00:55:02.147Z,0.78
2019-01-26T00:56:00.113Z,0.78
2019-01-26T00:56:59.717Z,0.76
2019-01-26T00:58:00.613Z,0.72
2019-01-26T00:59:00.775Z,0.83
2019-01-26T00:59:59.078Z,0.85
2019-01-26T01:00:59.187Z,0.79
2019-01-26T01:02:03.106Z,0.86
2019-01-26T01:03:03.106Z,0.86
2019-01-26T01:04:01.105Z,0.82
2019-01-26T01:05:03.605Z,0.82
2019-01-26T01:06:01.073Z,0.90
2019-01-26T01:06:59.951Z,0.90
2019-01-26T01:08:00.054Z,0.92
2019-01-26T01:09:03.577Z,0.88
2019-01-26T01:10:01.439Z,0.90
2019-01-26T01:11:02.156Z,0.92
2019-01-26T01:12:01.194Z,0.96
2019-01-26T01:13:05.843Z,0.98
2019-01-26T01:14:01.053Z,1.01
2019-01-26T01:15:09.127Z,0.98
2019-01-26T01:16:02.062Z,1.01
2019-01-26T01:17:01.673Z,0.98
2019-01-26T01:19:35.389Z,1.00
2019-01-26T01:20:34.352Z,1.03
2019-01-26T01:21:36.354Z,1.01
2019-01-26T01:22:38.142Z,1.04
2019-01-26T01:23:34.128Z,1.08
2019-01-26T01:24:35.902Z,1.01
2019-01-26T01:25:41.403Z,1.04
2019-01-26T01:26:37.853Z,1.08
2019-01-26T01:27:34.813Z,1.06
2019-01-26T01:28:36.894Z,1.12
2019-01-26T01:29:38.899Z,1.07
2019-01-26T01:30:36.367Z,1.15
2019-01-26T01:31:40.362Z,1.08
2019-01-26T01:32:37.393Z,1.16
2019-01-26T01:33:42.409Z,1.15
2019-01-26T01:34:35.887Z,1.28
2019-01-26T01:35:37.256Z,1.22
2019-01-26T01:36:51.895Z,1.21
2019-01-26T01:37:36.331Z,1.18
2019-01-26T01:38:36.526Z,1.29
2019-01-26T01:39:36.758Z,1.25
2019-01-26T01:40:38.455Z,1.28
2019-01-26T01:41:38.059Z,1.28
2019-01-26T01:42:38.307Z,1.26
2019-01-26T01:43:37.260Z,1.32
2019-01-26T01:44:37.466Z,1.34
2019-01-26T01:45:37.664Z,1.28
2019-01-26T01:46:42.991Z,1.28
2019-01-26T01:47:39.939Z,1.29
2019-01-26T01:48:38.231Z,1.33
2019-01-26T01:49:42.389Z,1.36
2019-01-26T01:50:40.391Z,1.29
2019-01-26T01:51:40.391Z,1.40
2019-01-26T01:52:38.939Z,1.44
2019-01-26T01:53:40.931Z,1.44
2019-01-26T01:54:40.899Z,1.42
2019-01-26T01:55:40.889Z,1.47
2019-01-26T01:56:43.391Z,1.50
2019-01-26T01:57:39.587Z,1.46
2019-01-26T01:58:39.781Z,1.47
2019-01-26T01:59:51.150Z,1.55
2019-01-26T02:00:41.893Z,1.51
2019-01-26T02:01:51.960Z,1.55
2019-01-26T02:02:41.903Z,1.57
2019-01-26T02:03:41.712Z,1.46
2019-01-26T02:04:40.805Z,1.42
2019-01-26T02:05:42.909Z,1.51
2019-01-26T02:06:42.900Z,1.47
2019-01-26T02:07:42.366Z,1.52
2019-01-26T02:08:41.585Z,1.50
2019-01-26T02:09:45.437Z,1.55
2019-01-26T02:10:41.901Z,1.43
2019-01-26T02:11:43.916Z,1.50
2019-01-26T02:12:45.898Z,1.54
2019-01-26T02:13:49.400Z,1.44
2019-01-26T02:14:44.397Z,1.55
2019-01-26T02:15:45.844Z,1.51
2019-01-26T02:16:50.085Z,1.52
2019-01-26T02:18:04.146Z,1.61
2019-01-26T02:18:44.892Z,1.44
2019-01-26T02:19:45.442Z,1.55
2019-01-26T02:20:44.644Z,1.55
2019-01-26T02:21:43.733Z,1.55
2019-01-26T02:22:47.890Z,1.58
2019-01-26T02:23:45.890Z,1.58
2019-01-26T02:24:51.892Z,1.58
2019-01-26T02:25:52.423Z,1.55
2019-01-26T02:26:51.395Z,1.64
2019-01-26T02:27:44.837Z,1.62
2019-01-26T02:28:45.067Z,1.60
2019-01-26T02:29:46.892Z,1.60
2019-01-26T02:30:45.493Z,1.58
2019-01-26T02:31:49.434Z,1.62
2019-01-26T02:32:47.391Z,1.65
2019-01-26T02:33:47.896Z,1.62
2019-01-26T02:34:46.226Z,1.79
2019-01-26T02:35:48.397Z,1.79
2019-01-26T02:36:48.430Z,1.69
2019-01-26T02:37:46.792Z,1.73
2019-01-26T02:38:48.454Z,1.87
2019-01-26T02:39:50.898Z,1.80
2019-01-26T02:40:48.843Z,1.79
2019-01-26T02:41:50.077Z,1.80
2019-01-26T02:42:49.947Z,1.82
2019-01-26T02:43:48.846Z,1.85
2019-01-26T02:44:51.897Z,1.85
2019-01-26T02:45:49.896Z,1.78
2019-01-26T02:46:49.897Z,1.83
2019-01-26T02:47:49.947Z,1.85
2019-01-26T02:48:56.402Z,1.87
2019-01-26T02:50:00.389Z,1.90
2019-01-26T02:50:48.836Z,1.93
2019-01-26T02:51:49.897Z,1.87
2019-01-26T02:52:50.890Z,1.83
2019-01-26T02:53:50.893Z,1.97
2019-01-26T02:54:53.389Z,1.87
2019-01-26T02:55:52.365Z,1.93
2019-01-26T02:56:49.860Z,2.01
2019-01-26T02:57:51.939Z,1.89
2019-01-26T02:58:51.195Z,1.97
2019-01-26T02:59:51.898Z,1.98
2019-01-26T03:00:50.427Z,2.01
2019-01-26T03:01:54.408Z,2.02
2019-01-26T03:02:51.771Z,2.04
2019-01-26T03:03:58.391Z,2.01
2019-01-26T03:04:57.902Z,1.91
2019-01-26T03:05:53.870Z,1.87
2019-01-26T03:06:52.909Z,1.99
2019-01-26T03:07:51.960Z,2.01
2019-01-26T03:08:55.436Z,2.02
2019-01-26T03:09:54.124Z,2.06
2019-01-26T03:10:53.894Z,2.10
2019-01-26T03:11:52.147Z,1.99
2019-01-26T03:12:52.223Z,1.98
2019-01-26T03:13:52.432Z,2.15
2019-01-26T03:14:53.685Z,2.09
2019-01-26T03:15:52.763Z,2.06
2019-01-26T03:16:52.963Z,2.04
2019-01-26T03:17:55.153Z,2.06
2019-01-26T03:18:56.936Z,2.10
2019-01-26T03:19:53.512Z,2.12
2019-01-26T03:20:53.750Z,2.23
2019-01-26T03:21:55.906Z,2.19
2019-01-26T03:22:55.901Z,2.19
2019-01-26T03:23:57.891Z,2.08
2019-01-26T03:25:00.900Z,2.26
2019-01-26T03:25:54.605Z,2.27
2019-01-26T03:27:09.402Z,2.12
2019-01-26T03:27:55.951Z,2.16
2019-01-26T03:28:56.176Z,2.17
2019-01-26T03:29:55.303Z,2.19
2019-01-26T03:31:17.943Z,2.15
2019-01-26T03:31:55.575Z,2.20
2019-01-26T03:32:58.368Z,2.27
2019-01-26T03:33:55.934Z,2.22
2019-01-26T03:35:12.861Z,2.31
2019-01-26T03:35:57.890Z,2.22
2019-01-26T03:36:56.464Z,2.20
2019-01-26T03:37:56.674Z,2.27
2019-01-26T03:38:58.397Z,2.33
2019-01-26T03:39:56.976Z,2.33
2019-01-26T03:40:58.230Z,2.30
2019-01-26T03:41:58.892Z,2.31
2019-01-26T03:43:05.400Z,2.40
2019-01-26T03:43:59.479Z,2.30
2019-01-26T03:46:40.222Z,2.44
2019-01-26T03:47:29.823Z,2.35
2019-01-26T03:48:29.898Z,2.28
2019-01-26T03:49:37.948Z,2.33
2019-01-26T03:50:33.959Z,2.31
2019-01-26T03:51:30.414Z,2.44
2019-01-26T03:52:30.605Z,2.38
2019-01-26T03:53:32.443Z,2.35
2019-01-26T03:54:31.017Z,2.51
2019-01-26T03:55:34.399Z,2.46
2019-01-26T03:56:31.372Z,2.52
2019-01-26T03:57:33.671Z,2.48
2019-01-26T03:58:33.445Z,2.53
2019-01-26T03:59:32.930Z,2.51
2019-01-26T04:00:32.021Z,2.52
2019-01-26T04:01:35.947Z,2.59
2019-01-26T04:02:34.918Z,2.55
2019-01-26T04:03:32.903Z,2.53
2019-01-26T04:04:40.477Z,2.58
2019-01-26T04:05:32.634Z,2.51
2019-01-26T04:06:33.952Z,2.58
2019-01-26T04:07:36.945Z,2.58
2019-01-26T04:08:36.983Z,2.64
2019-01-26T04:09:39.956Z,2.53
2019-01-26T04:10:33.702Z,2.56
2019-01-26T04:11:35.447Z,2.59
2019-01-26T04:12:35.614Z,2.63
2019-01-26T04:13:35.943Z,2.63
2019-01-26T04:14:38.187Z,2.53
2019-01-26T04:15:36.445Z,2.66
2019-01-26T04:16:41.457Z,2.59
2019-01-26T04:17:51.448Z,2.52
2019-01-26T04:19:06.523Z,2.58
2019-01-26T04:19:36.982Z,2.56
2019-01-26T04:20:38.950Z,2.55
2019-01-26T04:21:35.355Z,2.71
2019-01-26T04:22:38.912Z,2.59
2019-01-26T04:23:58.465Z,2.58
2019-01-26T04:24:35.909Z,2.69
2019-01-26T04:25:37.046Z,2.59
2019-01-26T04:26:39.956Z,2.63
2019-01-26T04:27:39.944Z,2.61
2019-01-26T04:28:39.951Z,2.58
2019-01-26T04:29:37.907Z,2.63
2019-01-26T04:30:38.980Z,2.71
2019-01-26T04:31:42.016Z,2.69
2019-01-26T04:32:52.943Z,2.71
2019-01-26T04:33:44.453Z,2.74
2019-01-26T04:34:39.406Z,2.81
2019-01-26T04:35:38.898Z,2.70
2019-01-26T04:36:58.983Z,2.73
2019-01-26T04:38:01.961Z,2.70
2019-01-26T04:38:38.950Z,2.73
2019-01-26T04:39:39.411Z,2.71
2019-01-26T04:40:48.416Z,2.77
2019-01-26T04:41:40.969Z,2.74
2019-01-26T04:42:41.046Z,2.64
2019-01-26T04:43:41.898Z,2.69
2019-01-26T04:44:43.393Z,2.70
2019-01-26T04:46:02.448Z,2.69
2019-01-26T04:46:47.496Z,2.73
2019-01-26T04:47:41.026Z,2.77
2019-01-26T04:48:40.281Z,2.66
2019-01-26T04:50:03.898Z,2.77
2019-01-26T04:50:43.448Z,2.82
2019-01-26T04:51:41.708Z,2.77
2019-01-26T04:53:01.868Z,2.81
2019-01-26T04:53:46.465Z,2.82
2019-01-26T04:55:19.630Z,2.71
2019-01-26T05:01:27.059Z,2.85
2019-01-26T05:04:19.216Z,2.79
2019-01-26T05:07:02.701Z,2.88
2019-01-26T05:07:26.712Z,2.79
2019-01-26T05:09:57.074Z,2.91
2019-01-26T05:10:57.257Z,2.92
2019-01-26T05:11:55.449Z,2.85
2019-01-26T05:13:11.396Z,2.84
2019-01-26T05:13:56.338Z,2.87
2019-01-26T05:14:57.940Z,2.88
2019-01-26T05:17:38.812Z,2.92
2019-01-26T05:18:34.901Z,2.82
2019-01-26T05:19:30.360Z,2.92
2019-01-26T05:20:30.503Z,2.89
2019-01-26T05:21:33.633Z,2.81
2019-01-26T05:22:30.115Z,2.85
2019-01-26T05:23:30.951Z,2.87
2019-01-26T05:24:32.893Z,2.84
2019-01-26T05:25:35.347Z,2.79
2019-01-26T05:26:33.655Z,2.79
2019-01-26T05:27:57.358Z,2.85
2019-01-26T05:30:26.042Z,2.77
2019-01-26T05:31:04.133Z,2.81
2019-01-26T05:32:07.588Z,2.81
2019-01-26T05:33:08.211Z,2.79
2019-01-26T05:34:31.189Z,2.81
2019-01-26T05:35:15.163Z,2.84
2019-01-26T05:36:02.730Z,2.97
2019-01-26T05:37:34.838Z,2.92
2019-01-26T05:38:26.132Z,3.03
2019-01-26T05:39:07.149Z,2.95
2019-01-26T05:40:06.183Z,2.95
2019-01-26T05:41:07.865Z,2.91
2019-01-26T05:42:27.691Z,2.97
2019-01-26T05:43:06.663Z,2.87
2019-01-26T05:44:08.195Z,2.94
2019-01-26T05:45:07.379Z,2.94
2019-01-26T05:48:01.230Z,2.92
2019-01-26T05:48:39.239Z,2.91
2019-01-26T05:49:39.692Z,2.89
2019-01-26T05:50:40.899Z,3.00
2019-01-26T05:51:45.562Z,3.02
2019-01-26T05:52:37.506Z,2.97
2019-01-26T05:53:45.291Z,2.89
2019-01-26T05:54:44.251Z,2.92
2019-01-26T05:55:42.693Z,2.91
2019-01-26T05:56:42.991Z,2.91
2019-01-26T05:57:46.234Z,2.92
2019-01-26T05:58:40.245Z,2.94
2019-01-26T05:59:41.736Z,2.97
2019-01-26T06:00:40.741Z,3.07
2019-01-26T06:01:41.502Z,2.91
2019-01-26T06:02:49.189Z,2.98
2019-01-26T06:03:39.405Z,3.03
2019-01-26T06:04:40.617Z,3.05
2019-01-26T06:05:43.745Z,3.00
2019-01-26T06:06:41.743Z,3.03
2019-01-26T06:07:41.716Z,3.06
2019-01-26T06:08:40.177Z,3.10
2019-01-26T06:09:46.371Z,3.03
2019-01-26T06:12:14.775Z,3.09
2019-01-26T06:13:38.194Z,3.02
2019-01-26T06:16:14.250Z,3.20
2019-01-26T06:22:59.477Z,3.10
2019-01-26T06:24:07.719Z,3.13
2019-01-26T06:26:50.404Z,3.16
2019-01-26T06:27:26.866Z,3.16
2019-01-26T06:28:47.494Z,3.13
2019-01-26T06:29:26.867Z,3.10
2019-01-26T06:30:29.602Z,3.15
2019-01-26T06:31:28.471Z,3.18
2019-01-26T06:32:40.912Z,3.18
2019-01-26T06:33:49.470Z,3.21
2019-01-26T06:34:26.312Z,3.23
2019-01-26T06:35:47.539Z,3.13
2019-01-26T06:36:25.794Z,3.21
2019-01-26T06:37:27.903Z,3.25
2019-01-26T06:38:31.368Z,3.18
2019-01-26T06:39:51.065Z,3.36
2019-01-26T06:40:26.482Z,3.21
2019-01-26T06:41:29.384Z,3.24
2019-01-26T06:42:29.523Z,3.27
2019-01-26T06:43:28.927Z,3.27
2019-01-26T06:44:32.399Z,3.28
2019-01-26T06:45:30.966Z,3.31
2019-01-26T06:46:30.374Z,3.23
2019-01-26T06:47:27.724Z,3.34
2019-01-26T06:48:32.489Z,3.28
2019-01-26T06:49:32.294Z,3.28
2019-01-26T06:50:32.711Z,3.31
2019-01-26T06:51:29.524Z,3.34
2019-01-26T06:52:40.661Z,3.27
2019-01-26T06:53:29.361Z,3.27
2019-01-26T06:54:46.372Z,3.40
2019-01-26T06:55:31.868Z,3.30
2019-01-26T06:56:29.876Z,3.30
2019-01-26T06:57:32.874Z,3.31
2019-01-26T06:58:29.461Z,3.34
2019-01-26T06:59:29.661Z,3.21
2019-01-26T07:00:32.868Z,3.28
2019-01-26T07:01:45.923Z,3.43
2019-01-26T07:02:32.913Z,3.30
2019-01-26T07:03:31.916Z,3.24
2019-01-26T07:04:32.909Z,3.33
2019-01-26T07:05:35.474Z,3.25
2019-01-26T07:06:32.416Z,3.31
2019-01-26T07:07:33.893Z,3.39
2019-01-26T07:08:53.926Z,3.27
2019-01-26T07:09:32.952Z,3.20
2019-01-26T07:10:32.924Z,3.24
2019-01-26T07:11:33.438Z,3.28
2019-01-26T07:12:34.422Z,3.34
2019-01-26T07:13:33.174Z,3.27
2019-01-26T07:14:34.872Z,3.42
2019-01-26T07:15:36.947Z,3.34
2019-01-26T07:16:36.779Z,3.39
2019-01-26T07:19:09.272Z,3.31
2019-01-26T07:20:07.196Z,3.43
2019-01-26T07:21:09.270Z,3.36
2019-01-26T07:22:07.088Z,3.39
2019-01-26T07:23:12.737Z,3.36
2019-01-26T07:24:06.550Z,3.50
2019-01-26T07:25:09.614Z,3.44
2019-01-26T07:26:07.122Z,3.47
2019-01-26T07:27:12.996Z,3.44
2019-01-26T07:28:08.575Z,3.50
2019-01-26T07:29:07.710Z,3.43
2019-01-26T07:30:30.118Z,3.49
2019-01-26T07:31:31.124Z,3.43
2019-01-26T07:32:30.478Z,3.46
2019-01-26T07:33:09.553Z,3.47
2019-01-26T07:54:22.490Z,3.64
2019-01-26T07:55:29.151Z,3.65
2019-01-26T07:56:27.615Z,3.67
2019-01-26T07:58:55.704Z,3.71
2019-01-26T07:59:56.654Z,3.71
2019-01-26T08:01:09.160Z,3.70
2019-01-26T08:01:55.317Z,3.67
2019-01-26T08:02:56.143Z,3.70
2019-01-26T08:03:55.206Z,3.72
2019-01-26T08:05:09.774Z,3.67
2019-01-26T08:05:56.788Z,3.72
2019-01-26T08:07:16.655Z,3.70
2019-01-26T08:07:56.216Z,3.72
2019-01-26T08:09:00.214Z,3.67
2019-01-26T08:10:19.154Z,3.70
2019-01-26T08:10:56.695Z,3.58
2019-01-26T08:12:10.848Z,3.76
2019-01-26T08:12:56.267Z,3.70
2019-01-26T08:14:22.712Z,3.78
2019-01-26T08:16:54.726Z,3.75
2019-01-26T08:17:29.282Z,3.64
2019-01-26T08:18:32.228Z,3.82
2019-01-26T08:19:52.778Z,3.67
2019-01-26T08:22:03.225Z,3.82
2019-01-26T08:23:05.174Z,3.83
2019-01-26T08:24:01.778Z,3.80
2019-01-26T08:25:05.243Z,3.83
2019-01-26T08:26:06.269Z,3.90
2019-01-26T08:27:05.539Z,3.80
2019-01-26T08:28:04.718Z,3.85
2019-01-26T08:30:35.035Z,3.83
2019-01-26T08:32:09.564Z,3.90
2019-01-26T08:37:31.780Z,3.90
2019-01-26T08:40:06.400Z,3.86
2019-01-26T08:45:47.502Z,3.88
2019-01-26T10:29:19.520Z,4.62
2019-01-26T10:29:57.977Z,4.72
2019-01-26T10:30:58.168Z,4.76
2019-01-26T10:31:59.987Z,4.73
2019-01-26T10:33:02.010Z,4.76
2019-01-26T10:34:00.578Z,4.73
2019-01-26T10:35:02.586Z,4.77
2019-01-26T10:36:00.974Z,4.70
2019-01-26T10:37:02.023Z,4.70
2019-01-26T10:38:15.040Z,4.69
2019-01-26T10:39:15.043Z,4.72
2019-01-26T10:40:03.530Z,4.79
2019-01-26T10:41:05.819Z,4.79
2019-01-26T10:42:25.540Z,4.70
2019-01-26T10:43:16.039Z,4.72
2019-01-26T10:44:13.233Z,4.76
2019-01-26T10:45:04.001Z,4.79
2019-01-26T10:47:42.212Z,4.84
2019-01-26T10:48:38.721Z,4.79
2019-01-26T10:49:37.044Z,4.96
2019-01-26T10:50:35.686Z,4.95
2019-01-26T10:51:34.725Z,4.88
2019-01-26T10:54:26.878Z,4.95
2019-01-26T10:56:44.184Z,4.88
2019-01-26T10:58:00.229Z,4.91
2019-01-26T10:58:39.668Z,4.88
2019-01-26T10:59:45.132Z,4.84
2019-01-26T11:02:25.720Z,4.89
2019-01-26T11:03:13.376Z,4.92
2019-01-26T11:04:13.173Z,4.89
2019-01-26T11:05:13.054Z,4.94
2019-01-26T11:06:13.134Z,4.94
2019-01-26T11:07:10.591Z,4.96
2019-01-26T11:08:35.088Z,4.98
2019-01-26T11:09:18.629Z,4.94
2019-01-26T11:10:14.603Z,5.02
2019-01-26T11:11:14.054Z,5.07
2019-01-26T11:12:14.181Z,5.19
2019-01-26T11:13:35.073Z,5.10
2019-01-26T11:14:13.844Z,5.12
2019-01-26T11:15:27.599Z,5.16
2019-01-26T11:16:15.075Z,5.22
2019-01-26T11:17:20.104Z,5.20
2019-01-26T11:18:14.138Z,5.14
2019-01-26T11:19:13.564Z,5.17
2019-01-26T11:20:37.555Z,5.14
2019-01-26T11:21:15.225Z,5.25
2019-01-26T11:22:39.054Z,5.12
2019-01-26T11:23:29.171Z,5.19
2019-01-26T11:24:22.562Z,5.14
2019-01-26T11:25:35.547Z,5.17
2019-01-26T11:26:48.941Z,5.34
2019-01-26T11:27:36.883Z,5.19
2019-01-26T11:28:38.824Z,5.23
2019-01-26T11:29:17.683Z,5.20
2019-01-26T11:32:21.013Z,5.13
2019-01-26T11:32:50.036Z,5.12
2019-01-26T11:33:49.986Z,5.14
2019-01-26T11:35:03.472Z,5.17
2019-01-26T11:35:55.359Z,5.09
2019-01-26T11:36:52.018Z,5.10
2019-01-26T11:38:24.149Z,5.01
2019-01-26T11:40:50.401Z,5.12
2019-01-26T11:41:47.318Z,5.07
2019-01-26T11:42:31.801Z,5.04
2019-01-26T11:43:25.649Z,5.07
2019-01-26T11:44:47.557Z,5.10
2019-01-26T11:55:15.082Z,5.14
2019-01-26T11:56:05.975Z,5.12
2019-01-26T11:59:04.276Z,5.13
2019-01-26T11:59:57.268Z,5.19
2019-01-26T12:02:34.377Z,5.19
2019-01-26T12:17:41.916Z,5.23
2019-01-26T12:19:36.214Z,5.27
2019-01-26T12:30:15.224Z,5.32
2019-01-26T13:35:54.707Z,5.93
2019-01-26T13:37:05.103Z,5.91
2019-01-26T13:37:50.576Z,5.96
2019-01-26T13:38:49.782Z,5.81
2019-01-26T13:39:51.598Z,5.92
2019-01-26T13:40:50.185Z,5.96
2019-01-26T13:41:51.122Z,6.03
2019-01-26T13:42:54.079Z,5.92
2019-01-26T13:43:53.786Z,5.96
2019-01-26T13:44:55.517Z,6.11
2019-01-26T13:45:51.028Z,6.06
2019-01-26T13:46:53.236Z,6.07
2019-01-26T13:48:15.063Z,6.09
2019-01-26T13:48:54.517Z,6.09
2019-01-26T13:49:55.561Z,6.14
2019-01-26T13:50:53.564Z,6.10
2019-01-26T13:52:03.661Z,6.13
2019-01-26T13:52:59.172Z,6.09
2019-01-26T13:53:53.372Z,6.13
2019-01-26T13:54:56.079Z,6.10
2019-01-26T13:55:52.710Z,6.16
2019-01-26T13:57:02.842Z,6.18
2019-01-26T13:57:57.736Z,6.18
2019-01-26T13:58:55.151Z,6.14
2019-01-26T13:59:55.072Z,6.10
2019-01-26T14:00:53.563Z,6.21
2019-01-26T14:02:01.564Z,6.18
2019-01-26T14:03:10.540Z,6.26
2019-01-26T14:03:57.022Z,6.26
2019-01-26T14:04:54.156Z,6.21
2019-01-26T14:05:54.268Z,6.19
2019-01-26T14:06:54.382Z,6.30
2019-01-26T14:07:56.579Z,6.21
2019-01-26T14:08:55.747Z,6.28
2019-01-26T14:09:56.571Z,6.26
2019-01-26T14:10:55.021Z,6.18
2019-01-26T14:11:59.102Z,6.21
2019-01-26T14:12:55.496Z,6.22
2019-01-26T14:14:08.739Z,6.13
2019-01-26T14:14:57.597Z,6.19
2019-01-26T14:15:58.412Z,6.14
2019-01-26T14:17:20.382Z,6.09
2019-01-26T14:17:58.082Z,6.13
2019-01-26T14:18:58.046Z,6.13
2019-01-26T14:20:12.774Z,6.29
2019-01-26T14:21:00.902Z,6.19
2019-01-26T14:22:22.552Z,6.07
2019-01-26T14:23:00.616Z,6.09
2019-01-26T14:24:01.074Z,6.11
2019-01-26T14:25:20.104Z,6.11
2019-01-26T14:26:01.062Z,6.11
2019-01-26T14:27:13.577Z,6.09
2019-01-26T14:28:00.511Z,6.04
2019-01-26T14:29:01.070Z,6.10
2019-01-26T14:29:58.269Z,6.14
2019-01-26T14:30:58.718Z,6.21
2019-01-26T14:32:01.052Z,6.19
2019-01-26T14:34:38.174Z,6.11
2019-01-26T14:35:32.253Z,6.16
2019-01-26T14:36:39.738Z,6.10
2019-01-26T14:37:31.767Z,6.16
2019-01-26T14:38:31.265Z,6.07
2019-01-26T14:39:33.281Z,6.11
2019-01-26T14:40:53.623Z,6.10
2019-01-26T14:41:31.732Z,6.18
2019-01-26T14:42:34.430Z,6.14
2019-01-26T14:43:34.334Z,6.14
2019-01-26T14:44:58.799Z,6.10
2019-01-26T14:45:34.245Z,6.09
2019-01-26T14:46:32.461Z,6.11
2019-01-26T14:47:44.468Z,6.07
2019-01-26T14:48:48.285Z,6.04
2019-01-26T14:49:34.772Z,6.10
2019-01-26T14:50:42.736Z,6.00
2019-01-26T14:51:36.836Z,6.04
2019-01-26T14:52:39.379Z,5.93
2019-01-26T14:53:35.288Z,5.93
2019-01-26T14:54:34.913Z,6.00
2019-01-26T14:55:37.789Z,5.91
2019-01-26T14:56:36.832Z,5.96
2019-01-26T14:57:35.496Z,5.98
2019-01-26T14:58:35.584Z,5.96
2019-01-26T14:59:51.733Z,5.95
2019-01-26T15:00:42.864Z,5.93
2019-01-26T15:01:57.789Z,5.89
2019-01-26T15:02:38.271Z,5.92
2019-01-26T15:03:44.264Z,5.95
2019-01-26T15:04:35.458Z,5.98
2019-01-26T15:05:58.291Z,5.93
2019-01-26T15:06:39.779Z,5.93
2019-01-26T15:07:37.790Z,5.95
2019-01-26T15:08:37.812Z,5.92
2019-01-26T15:09:51.783Z,5.98
2019-01-26T15:10:53.240Z,5.88
2019-01-26T15:11:38.278Z,5.83
2019-01-26T15:12:38.250Z,5.91
2019-01-26T15:13:41.767Z,5.86
2019-01-26T15:14:38.096Z,5.95
2019-01-26T15:15:37.309Z,5.95
2019-01-26T15:18:12.651Z,5.89
2019-01-26T15:19:11.167Z,5.96
2019-01-26T15:20:10.873Z,5.95
2019-01-26T15:21:12.375Z,5.92
2019-01-26T15:22:11.826Z,5.86
2019-01-26T15:23:15.731Z,5.92
2019-01-26T15:24:34.601Z,5.83
2019-01-26T15:25:10.527Z,5.82
2019-01-26T15:26:12.157Z,5.82
2019-01-26T15:27:14.150Z,5.85
2019-01-26T15:28:10.731Z,5.82
2019-01-26T15:29:10.926Z,5.85
2019-01-26T15:30:14.413Z,5.88
2019-01-26T15:31:11.251Z,5.82
2019-01-26T15:32:14.119Z,5.77
2019-01-26T15:33:13.144Z,5.85
2019-01-26T15:34:13.796Z,5.86
2019-01-26T15:35:12.619Z,5.86
2019-01-26T15:36:19.679Z,5.91
2019-01-26T15:37:20.290Z,5.91
2019-01-26T15:38:14.194Z,5.98
2019-01-26T15:39:13.651Z,5.83
2019-01-26T15:40:12.849Z,5.82
2019-01-26T15:41:14.694Z,5.89
2019-01-26T15:42:13.165Z,5.86
2019-01-26T15:43:20.156Z,5.85
2019-01-26T15:44:13.482Z,5.85
2019-01-26T15:45:13.683Z,5.81
2019-01-26T15:46:14.610Z,5.82
2019-01-26T15:47:15.660Z,5.83
2019-01-26T15:48:16.197Z,5.81
2019-01-26T15:49:14.465Z,5.74
2019-01-26T15:50:16.151Z,5.71
2019-01-26T15:51:14.745Z,5.71
2019-01-26T15:52:16.652Z,5.73
2019-01-26T15:53:15.614Z,5.73
2019-01-26T15:54:23.419Z,5.73
2019-01-26T15:55:17.189Z,5.66
2019-01-26T15:56:32.789Z,5.71
2019-01-26T15:57:16.952Z,5.67
2019-01-26T15:58:15.896Z,5.60
2019-01-26T15:59:19.782Z,5.66
2019-01-26T16:00:18.108Z,5.64
2019-01-26T16:01:18.273Z,5.59
2019-01-26T16:02:17.103Z,5.56
2019-01-26T16:03:16.693Z,5.55
2019-01-26T16:04:32.658Z,5.56
2019-01-26T16:05:17.606Z,5.56
2019-01-26T16:06:19.343Z,5.55
2019-01-26T16:07:20.643Z,5.56
2019-01-26T16:08:21.303Z,5.53
2019-01-26T16:09:19.685Z,5.49
2019-01-26T16:10:19.613Z,5.43
2019-01-26T16:11:20.300Z,5.43
2019-01-26T16:12:42.607Z,5.46
2019-01-26T16:13:24.684Z,5.40
2019-01-26T16:14:18.501Z,5.40
2019-01-26T16:15:20.649Z,5.48
2019-01-26T16:16:22.651Z,5.34
2019-01-26T16:17:21.613Z,5.41
2019-01-26T16:18:21.178Z,5.38
2019-01-26T16:19:21.147Z,5.34
2019-01-26T16:20:21.154Z,5.32
2019-01-26T16:21:20.652Z,5.31
2019-01-26T16:22:20.739Z,5.28
2019-01-26T16:23:28.607Z,5.35
2019-01-26T16:24:22.609Z,5.31
2019-01-26T16:25:26.223Z,5.28
2019-01-26T16:26:20.309Z,5.35
2019-01-26T16:27:22.153Z,5.37
2019-01-26T16:28:22.608Z,5.31
2019-01-26T16:29:21.000Z,5.28
2019-01-26T16:30:24.652Z,5.19
2019-01-26T16:31:21.219Z,5.25
2019-01-26T16:32:25.972Z,5.30
2019-01-26T16:33:22.620Z,5.22
2019-01-26T16:34:23.654Z,5.25
2019-01-26T16:35:25.652Z,5.23
2019-01-26T16:36:26.630Z,5.27
2019-01-26T16:37:24.702Z,5.28
2019-01-26T16:38:22.291Z,5.13
2019-01-26T16:39:45.156Z,5.13
2019-01-26T16:40:24.690Z,5.22
2019-01-26T16:41:24.666Z,5.17
2019-01-26T16:42:24.648Z,5.14
2019-01-26T16:43:25.600Z,5.22
2019-01-26T16:44:23.445Z,5.25
2019-01-26T16:45:25.641Z,5.23
2019-01-26T16:46:31.905Z,5.20
2019-01-26T16:47:25.670Z,5.17
2019-01-26T16:48:25.648Z,5.13
2019-01-26T16:49:24.348Z,5.17
2019-01-26T16:50:27.736Z,5.13
2019-01-26T16:51:24.589Z,5.13
2019-01-26T16:52:24.795Z,5.16
2019-01-26T16:53:28.647Z,5.13
2019-01-26T16:54:29.252Z,5.12
2019-01-26T16:55:33.149Z,5.16
2019-01-26T16:56:28.143Z,5.17
2019-01-26T16:57:30.762Z,5.12
2019-01-26T16:58:25.977Z,5.12
2019-01-26T16:59:42.149Z,5.10
2019-01-26T17:00:26.339Z,5.07
2019-01-26T17:01:28.153Z,5.07
2019-01-26T17:02:31.674Z,5.12
2019-01-26T17:03:26.903Z,5.09
2019-01-26T17:04:28.147Z,5.02
2019-01-26T17:05:29.148Z,5.10
2019-01-26T17:06:30.112Z,5.04
2019-01-26T17:07:29.797Z,5.02
2019-01-26T17:08:27.677Z,5.07
2019-01-26T17:09:35.107Z,4.96
2019-01-26T17:10:34.375Z,5.05
2019-01-26T17:11:36.686Z,5.07
2019-01-26T17:12:35.166Z,5.05
2019-01-26T17:13:32.174Z,4.94
2019-01-26T17:14:32.690Z,4.96
2019-01-26T17:15:28.916Z,5.05
2019-01-26T17:16:32.647Z,5.02
2019-01-26T17:17:36.201Z,5.01
2019-01-26T17:18:29.547Z,4.92
2019-01-26T17:19:31.650Z,4.95
2019-01-26T17:20:34.859Z,4.88
2019-01-26T17:21:32.251Z,4.96
2019-01-26T17:22:42.406Z,4.86
2019-01-26T17:23:46.147Z,4.89
2019-01-26T17:24:33.605Z,4.91
2019-01-26T17:25:32.625Z,4.92
2019-01-26T17:26:31.994Z,4.89
2019-01-26T17:27:32.685Z,4.92
2019-01-26T17:28:33.151Z,4.92
2019-01-26T17:29:34.201Z,4.92
2019-01-26T17:30:31.676Z,4.88
2019-01-26T17:31:48.498Z,4.77
2019-01-26T17:32:35.142Z,4.88
2019-01-26T17:33:33.643Z,4.79
2019-01-26T17:34:34.899Z,4.92
2019-01-26T17:35:33.608Z,4.91
2019-01-26T17:36:34.673Z,4.88
2019-01-26T17:37:32.886Z,4.88
2019-01-26T17:38:36.651Z,4.88
2019-01-26T17:39:37.155Z,4.80
2019-01-26T17:40:40.152Z,4.75
2019-01-26T17:41:35.356Z,4.89
2019-01-26T17:42:35.653Z,4.88
2019-01-26T17:43:58.107Z,4.88
2019-01-26T17:44:36.610Z,4.92
2019-01-26T17:45:38.598Z,4.88
2019-01-26T17:46:36.152Z,4.88
2019-01-26T17:47:36.147Z,4.89
2019-01-26T17:48:35.603Z,4.84
2019-01-26T17:49:36.648Z,4.84
2019-01-26T17:50:41.895Z,4.89
2019-01-26T17:51:36.602Z,4.80
2019-01-26T17:52:51.150Z,4.73
2019-01-26T17:53:37.106Z,4.79
2019-01-26T17:54:38.604Z,4.69
2019-01-26T17:55:37.654Z,4.70
2019-01-26T17:56:41.610Z,4.76
2019-01-26T17:57:36.066Z,4.77
2019-01-26T17:58:39.139Z,4.75
2019-01-26T17:59:52.157Z,4.72
2019-01-26T18:00:37.645Z,4.73
2019-01-26T18:01:36.805Z,4.79
2019-01-26T18:02:38.695Z,4.70
2019-01-26T18:03:42.103Z,4.65
2019-01-26T18:04:39.153Z,4.72
2019-01-26T18:05:37.648Z,4.61