createdAt,value
2019-01-24T00:00:03.631Z,-3.8
2019-01-24T00:15:34.258Z,-3.8
2019-01-24T00:30:02.915Z,-3.8
2019-01-24T00:45:03.066Z,-3.8
2019-01-24T01:00:03.409Z,-3.9
2019-01-24T01:15:02.571Z,-3.9
2019-01-24T01:30:02.966Z,-3.9
2019-01-24T01:45:03.289Z,-3.9
2019-01-24T02:00:02.575Z,-3.8
2019-01-24T02:15:03.083Z,-3.9
2019-01-24T02:30:03.602Z,-3.9
2019-01-24T02:45:02.552Z,-3.8
2019-01-24T03:00:02.824Z,-3.8
2019-01-24T03:15:03.465Z,-3.8
2019-01-24T03:30:02.593Z,-3.8
2019-01-24T03:45:03.094Z,-3.8
2019-01-24T04:00:03.139Z,-3.7
2019-01-24T04:15:03.417Z,-3.8
2019-01-24T04:30:02.861Z,-3.8
2019-01-24T04:45:03.367Z,-3.8
2019-01-24T05:00:02.890Z,-3.7
2019-01-24T05:15:03.197Z,-3.8
2019-01-24T05:30:02.571Z,-3.8
2019-01-24T05:45:02.890Z,-3.8
2019-01-24T06:00:03.142Z,-3.7
2019-01-24T06:15:03.437Z,-3.7
2019-01-24T06:30:02.874Z,-3.7
2019-01-24T06:45:03.102Z,-3.6
2019-01-24T07:00:02.644Z,-3.7
2019-01-24T07:15:02.851Z,-3.6
2019-01-24T07:30:03.285Z,-3.6
2019-01-24T07:45:02.602Z,-3.5
2019-01-24T08:00:02.916Z,-3.4
2019-01-24T08:15:03.284Z,-3.3
2019-01-24T08:30:02.688Z,-3.2
2019-01-24T08:45:03.292Z,-3.1
2019-01-24T09:00:02.811Z,-3
2019-01-24T09:15:03.058Z,-2.9
2019-01-24T09:30:03.449Z,-2.8
2019-01-24T09:45:03.349Z,-2.5
2019-01-24T10:00:03.280Z,-2.3
2019-01-24T10:15:02.702Z,-2.2
2019-01-24T10:30:03.245Z,-2.2
2019-01-24T10:45:02.608Z,-2
2019-01-24T11:00:02.841Z,-1.9
2019-01-24T11:15:03.287Z,-2.1
2019-01-24T11:30:02.618Z,-1.8
2019-01-24T11:45:03.035Z,-2.1
2019-01-24T12:00:03.087Z,-1.9
2019-01-24T12:15:03.431Z,-1.6
2019-01-24T12:30:03.069Z,-1.6
2019-01-24T12:45:03.200Z,-1.8
2019-01-24T13:00:03.524Z,-1.5
2019-01-24T13:15:02.873Z,-1.6
2019-01-24T13:30:03.016Z,-1.5
2019-01-24T13:45:03.282Z,-1.3
2019-01-24T14:00:02.732Z,-1.4
2019-01-24T14:15:02.990Z,-1.2
2019-01-24T14:30:03.519Z,-1.2
2019-01-24T14:45:02.693Z,-1.4
2019-01-24T15:00:02.908Z,-1.4
2019-01-24T15:15:03.360Z,-1.6
2019-01-24T15:30:02.988Z,-1.6
2019-01-24T15:45:09.915Z,-1.8
2019-01-24T16:00:03.557Z,-1.8
2019-01-24T16:15:02.824Z,-1.9
2019-01-24T16:30:03.232Z,-1.9
2019-01-24T16:45:02.488Z,-1.9
2019-01-24T17:00:02.764Z,-2.1
2019-01-24T17:15:03.112Z,-2.1
2019-01-24T17:30:02.579Z,-2.2
2019-01-24T17:45:02.890Z,-2.4
2019-01-24T18:00:03.217Z,-2.4
2019-01-24T18:15:02.494Z,-2.4
2019-01-24T18:30:02.903Z,-2.6
2019-01-24T18:45:03.306Z,-2.5
2019-01-24T19:00:02.788Z,-2.4
2019-01-24T19:15:02.999Z,-2.4
2019-01-24T19:30:03.388Z,-2.5
2019-01-24T19:45:02.564Z,-2.4
2019-01-24T20:00:02.863Z,-2.3
2019-01-24T20:15:03.163Z,-2.4
2019-01-24T20:30:05.268Z,-2.4
2019-01-24T20:45:02.974Z,-2.4
2019-01-24T21:00:03.129Z,-2.6
2019-01-24T21:15:03.458Z,-2.7
2019-01-24T21:30:02.893Z,-2.8
2019-01-24T21:45:03.232Z,-2.8
2019-01-24T22:00:02.411Z,-2.9
2019-01-24T22:15:02.743Z,-3.1
2019-01-24T22:30:03.353Z,-3.1
2019-01-24T22:45:02.650Z,-3.1
2019-01-24T23:00:03.001Z,-3.2
2019-01-24T23:15:03.324Z,-3.3
2019-01-24T23:30:05.162Z,-3.2
2019-01-24T23:45:02.971Z,-3.3
