createdAt,value
2018-09-02T00:00:43.730Z,769.00
2018-09-02T00:01:44.980Z,768.00
2018-09-02T00:02:45.896Z,769.00
2018-09-02T00:03:46.131Z,769.00
2018-09-02T00:04:46.446Z,769.00
2018-09-02T00:05:46.722Z,769.00
2018-09-02T00:06:47.326Z,770.00
2018-09-02T00:07:47.903Z,769.00
2018-09-02T00:08:48.249Z,769.00
2018-09-02T00:09:48.478Z,768.00
2018-09-02T00:10:48.745Z,769.00
2018-09-02T00:11:48.988Z,769.00
2018-09-02T00:12:49.239Z,770.00
2018-09-02T00:13:49.574Z,770.00
2018-09-02T00:14:49.789Z,770.00
2018-09-02T00:15:50.557Z,770.00
2018-09-02T00:16:50.740Z,772.00
2018-09-02T00:17:51.253Z,772.00
2018-09-02T00:18:51.583Z,772.00
2018-09-02T00:19:51.952Z,770.00
2018-09-02T00:20:52.287Z,772.00
2018-09-02T00:21:52.882Z,770.00
2018-09-02T00:22:53.089Z,769.00
2018-09-02T00:23:53.234Z,769.00
2018-09-02T00:24:53.437Z,769.00
2018-09-02T00:25:53.768Z,770.00
2018-09-02T00:26:54.165Z,770.00
2018-09-02T00:27:02.625Z,769.00
2018-09-02T00:28:03.779Z,769.00
2018-09-02T00:29:03.939Z,769.00
2018-09-02T00:30:04.547Z,770.00
2018-09-02T00:31:04.814Z,770.00
2018-09-02T00:32:05.199Z,769.00
2018-09-02T00:33:05.420Z,769.00
2018-09-02T00:34:04.908Z,769.00
2018-09-02T00:35:06.101Z,770.00
2018-09-02T00:36:07.460Z,769.00
2018-09-02T00:37:06.918Z,769.00
2018-09-02T00:38:07.129Z,769.00
2018-09-02T00:39:07.322Z,769.00
2018-09-02T00:40:07.542Z,769.00
2018-09-02T00:41:07.840Z,769.00
2018-09-02T00:42:07.120Z,769.00
2018-09-02T00:43:08.346Z,772.00
2018-09-02T00:44:08.582Z,770.00
2018-09-02T00:45:08.760Z,770.00
2018-09-02T00:46:08.368Z,770.00
2018-09-02T00:47:08.825Z,770.00
2018-09-02T00:48:10.069Z,772.00
2018-09-02T00:49:10.479Z,770.00
2018-09-02T00:50:10.745Z,770.00
2018-09-02T00:51:10.956Z,769.00
2018-09-02T00:52:11.256Z,769.00
2018-09-02T00:53:10.387Z,769.00
2018-09-02T00:54:11.664Z,769.00
2018-09-02T00:55:12.432Z,770.00
2018-09-02T00:56:12.769Z,772.00
2018-09-02T00:57:13.065Z,772.00
2018-09-02T00:58:13.446Z,770.00
2018-09-02T00:59:12.900Z,773.00
2018-09-02T01:00:13.064Z,773.00
2018-09-02T01:01:14.396Z,773.00
2018-09-02T01:02:14.737Z,772.00
2018-09-02T01:03:15.156Z,772.00
2018-09-02T01:04:15.547Z,770.00
2018-09-02T01:05:15.778Z,772.00
2018-09-02T01:06:16.371Z,770.00
2018-09-02T01:07:15.588Z,772.00
2018-09-02T01:08:16.900Z,771.00
2018-09-02T01:09:16.150Z,772.00
2018-09-02T01:10:17.549Z,772.00
2018-09-02T01:11:17.996Z,770.00
2018-09-02T01:12:18.621Z,770.00
2018-09-02T01:13:18.814Z,772.00
2018-09-02T01:14:19.428Z,770.00
2018-09-02T01:15:19.872Z,770.00
2018-09-02T01:16:20.533Z,770.00
2018-09-02T01:17:20.860Z,770.00
2018-09-02T01:18:21.407Z,769.00
2018-09-02T01:18:29.458Z,769.00
2018-09-02T01:19:30.648Z,769.00
2018-09-02T01:20:31.030Z,770.00
2018-09-02T01:21:31.537Z,770.00
2018-09-02T01:22:31.769Z,772.00
2018-09-02T01:23:32.042Z,770.00
2018-09-02T01:24:32.300Z,770.00
2018-09-02T01:25:32.476Z,770.00
2018-09-02T01:26:32.791Z,770.00
2018-09-02T01:27:31.957Z,770.00
2018-09-02T01:28:33.135Z,770.00
2018-09-02T01:29:33.289Z,771.00
2018-09-02T01:30:33.465Z,772.00
2018-09-02T01:31:33.955Z,770.00
2018-09-02T01:32:33.252Z,770.00
2018-09-02T01:33:34.570Z,770.00
2018-09-02T01:34:34.748Z,770.00
2018-09-02T01:35:34.925Z,771.00
2018-09-02T01:36:35.200Z,770.00
2018-09-02T01:37:35.462Z,771.00
2018-09-02T01:38:35.737Z,770.00
2018-09-02T01:39:36.026Z,770.00
2018-09-02T01:40:36.165Z,769.00
2018-09-02T01:41:36.554Z,770.00
2018-09-02T01:42:36.997Z,770.00
2018-09-02T01:43:36.097Z,771.00
2018-09-02T01:44:37.267Z,770.00
2018-09-02T01:45:37.879Z,772.00
2018-09-02T01:46:38.850Z,770.00
2018-09-02T01:47:39.075Z,770.00
2018-09-02T01:48:39.635Z,772.00
2018-09-02T01:49:40.117Z,770.00
2018-09-02T01:50:39.311Z,770.00
2018-09-02T01:51:41.818Z,773.00
2018-09-02T01:52:41.041Z,772.00
2018-09-02T01:53:41.416Z,772.00
2018-09-02T01:54:41.648Z,768.00
2018-09-02T01:55:41.957Z,768.00
2018-09-02T01:56:42.303Z,770.00
2018-09-02T01:57:42.494Z,768.00
2018-09-02T01:58:43.446Z,768.00
2018-09-02T01:59:43.694Z,769.00
2018-09-02T02:00:43.918Z,770.00
2018-09-02T02:01:44.272Z,770.00
2018-09-02T02:01:54.214Z,770.00
2018-09-02T02:02:54.800Z,772.00
2018-09-02T02:03:55.053Z,770.00
2018-09-02T02:04:55.203Z,770.00
2018-09-02T02:05:55.380Z,771.00
2018-09-02T02:06:55.650Z,770.00
2018-09-02T02:07:55.899Z,772.00
2018-09-02T02:08:56.083Z,772.00
2018-09-02T02:09:56.320Z,770.00
2018-09-02T02:10:56.889Z,770.00
2018-09-02T02:11:57.214Z,770.00
2018-09-02T02:12:57.464Z,773.00
2018-09-02T02:13:57.717Z,772.00
2018-09-02T02:14:57.895Z,771.00
2018-09-02T02:15:58.158Z,771.00
2018-09-02T02:16:58.532Z,772.00
2018-09-02T02:17:58.936Z,769.00
2018-09-02T02:18:59.450Z,772.00
2018-09-02T02:19:59.672Z,772.00
2018-09-02T02:21:00.001Z,772.00
2018-09-02T02:22:00.215Z,772.00
2018-09-02T02:23:00.448Z,772.00
2018-09-02T02:24:00.718Z,772.00
2018-09-02T02:25:00.936Z,772.00
2018-09-02T02:26:01.798Z,772.00
2018-09-02T02:27:02.011Z,772.00
2018-09-02T02:28:02.209Z,772.00
2018-09-02T02:29:02.497Z,772.00
2018-09-02T02:30:02.934Z,773.00
2018-09-02T02:31:03.137Z,773.00
2018-09-02T02:32:03.345Z,773.00
2018-09-02T02:33:03.660Z,773.00
2018-09-02T02:34:04.120Z,773.00
2018-09-02T02:35:04.274Z,774.00
2018-09-02T02:36:04.499Z,773.00
2018-09-02T02:37:04.848Z,773.00
2018-09-02T02:38:04.979Z,773.00
2018-09-02T02:39:05.147Z,773.00
2018-09-02T02:40:05.204Z,773.00
2018-09-02T02:41:05.585Z,773.00
2018-09-02T02:42:05.779Z,773.00
2018-09-02T02:43:06.195Z,776.00
2018-09-02T02:44:05.339Z,775.00
2018-09-02T02:45:06.611Z,774.00
2018-09-02T02:46:06.865Z,774.00
2018-09-02T02:46:15.212Z,773.00
2018-09-02T02:47:16.502Z,773.00
2018-09-02T02:48:17.050Z,773.00
2018-09-02T02:49:17.208Z,773.00
2018-09-02T02:50:17.433Z,773.00
2018-09-02T02:51:17.846Z,774.00
2018-09-02T02:52:18.023Z,773.00
2018-09-02T02:53:18.315Z,773.00
2018-09-02T02:54:18.497Z,773.00
2018-09-02T02:55:18.715Z,773.00
2018-09-02T02:56:18.902Z,773.00
2018-09-02T02:57:19.097Z,773.00
2018-09-02T02:58:19.302Z,773.00
2018-09-02T02:59:19.562Z,773.00
2018-09-02T03:00:19.738Z,773.00
2018-09-02T03:01:19.975Z,773.00
2018-09-02T03:02:20.610Z,773.00
2018-09-02T03:03:20.931Z,773.00
2018-09-02T03:04:21.461Z,774.00
2018-09-02T03:05:21.650Z,773.00
2018-09-02T03:06:21.924Z,773.00
2018-09-02T03:07:22.121Z,773.00
2018-09-02T03:08:23.319Z,774.00
2018-09-02T03:09:22.460Z,773.00
2018-09-02T03:10:22.715Z,774.00
2018-09-02T03:11:23.123Z,775.00
2018-09-02T03:12:23.382Z,774.00
2018-09-02T03:13:24.287Z,774.00
2018-09-02T03:14:24.432Z,774.00
2018-09-02T03:15:24.610Z,773.00
2018-09-02T03:16:24.778Z,774.00
2018-09-02T03:17:24.881Z,774.00
2018-09-02T03:18:25.025Z,774.00
2018-09-02T03:19:25.276Z,774.00
2018-09-02T03:20:25.509Z,773.00
2018-09-02T03:21:26.782Z,774.00
2018-09-02T03:22:26.025Z,774.00
2018-09-02T03:23:25.277Z,775.00
2018-09-02T03:24:26.542Z,775.00
2018-09-02T03:25:26.895Z,775.00
2018-09-02T03:26:27.176Z,775.00
2018-09-02T03:27:26.427Z,774.00
2018-09-02T03:28:27.717Z,776.00
2018-09-02T03:29:28.066Z,775.00
2018-09-02T03:30:28.457Z,776.00
2018-09-02T03:31:28.703Z,776.00
2018-09-02T03:31:37.037Z,777.00
2018-09-02T03:32:37.167Z,776.00
2018-09-02T03:33:38.320Z,776.00
2018-09-02T03:34:38.511Z,775.00
2018-09-02T03:35:38.719Z,774.00
2018-09-02T03:36:39.354Z,775.00
2018-09-02T03:37:39.535Z,775.00
2018-09-02T03:38:40.215Z,775.00
2018-09-02T03:39:40.558Z,775.00
2018-09-02T03:40:40.757Z,775.00
2018-09-02T03:41:40.968Z,775.00
2018-09-02T03:42:41.149Z,776.00
2018-09-02T03:43:41.310Z,775.00
2018-09-02T03:44:41.532Z,775.00
2018-09-02T03:45:41.782Z,775.00
2018-09-02T03:46:42.031Z,775.00
2018-09-02T03:47:42.264Z,775.00
2018-09-02T03:48:42.453Z,775.00
2018-09-02T03:49:42.792Z,775.00
2018-09-02T03:50:43.195Z,776.00
2018-09-02T03:51:43.398Z,775.00
2018-09-02T03:52:43.661Z,776.00
2018-09-02T03:53:43.807Z,776.00
2018-09-02T03:54:43.984Z,775.00
2018-09-02T03:55:45.295Z,775.00
2018-09-02T03:56:44.525Z,775.00
2018-09-02T03:57:44.753Z,777.00
2018-09-02T03:58:44.900Z,776.00
2018-09-02T03:59:45.258Z,778.00
2018-09-02T04:00:45.460Z,778.00
2018-09-02T04:01:45.799Z,777.00
2018-09-02T04:02:46.111Z,776.00
2018-09-02T04:03:46.271Z,776.00
2018-09-02T04:04:46.616Z,777.00
2018-09-02T04:05:46.945Z,780.00
2018-09-02T04:06:47.216Z,777.00
2018-09-02T04:07:47.427Z,776.00
2018-09-02T04:08:47.881Z,778.00
2018-09-02T04:09:48.091Z,778.00
2018-09-02T04:10:48.388Z,777.00
2018-09-02T04:11:48.648Z,777.00
2018-09-02T04:12:48.855Z,777.00
2018-09-02T04:13:49.236Z,776.00
2018-09-02T04:14:50.404Z,778.00
2018-09-02T04:15:49.699Z,780.00
2018-09-02T04:15:58.160Z,777.00
2018-09-02T04:16:59.369Z,780.00
2018-09-02T04:17:59.574Z,778.00
2018-09-02T04:18:59.721Z,778.00
2018-09-02T04:19:59.917Z,778.00
2018-09-02T04:21:00.203Z,776.00
2018-09-02T04:22:00.428Z,780.00
2018-09-02T04:23:00.759Z,778.00
2018-09-02T04:24:01.169Z,777.00
2018-09-02T04:25:01.601Z,777.00
2018-09-02T04:26:01.845Z,776.00
2018-09-02T04:27:02.031Z,776.00
2018-09-02T04:28:02.161Z,776.00
2018-09-02T04:29:01.331Z,775.00
2018-09-02T04:30:02.483Z,776.00
2018-09-02T04:31:02.712Z,776.00
2018-09-02T04:32:03.052Z,776.00
2018-09-02T04:33:03.242Z,777.00
2018-09-02T04:34:03.433Z,778.00
2018-09-02T04:35:03.722Z,777.00
2018-09-02T04:36:04.207Z,778.00
2018-09-02T04:37:04.488Z,778.00
2018-09-02T04:38:04.670Z,776.00
2018-09-02T04:39:04.857Z,777.00
2018-09-02T04:40:05.156Z,776.00
2018-09-02T04:41:05.343Z,776.00
2018-09-02T04:42:05.774Z,776.00
2018-09-02T04:43:05.998Z,777.00
2018-09-02T04:44:06.325Z,776.00
2018-09-02T04:45:06.566Z,776.00
2018-09-02T04:46:06.406Z,777.00
2018-09-02T04:47:07.622Z,778.00
2018-09-02T04:48:07.813Z,778.00
2018-09-02T04:49:08.489Z,778.00
2018-09-02T04:50:08.663Z,777.00
2018-09-02T04:51:08.825Z,778.00
2018-09-02T04:52:09.089Z,777.00
2018-09-02T04:53:10.054Z,776.00
2018-09-02T04:54:10.485Z,777.00
2018-09-02T04:55:09.763Z,777.00
2018-09-02T04:56:11.154Z,776.00
2018-09-02T04:57:11.357Z,776.00
2018-09-02T04:58:11.727Z,776.00
2018-09-02T04:59:12.265Z,776.00
2018-09-02T05:00:11.808Z,775.00
2018-09-02T05:01:12.106Z,775.00
2018-09-02T05:02:13.340Z,775.00
2018-09-02T05:02:24.012Z,775.00
2018-09-02T05:03:23.167Z,776.00
2018-09-02T05:04:23.417Z,775.00
2018-09-02T05:05:23.646Z,776.00
2018-09-02T05:06:22.866Z,775.00
2018-09-02T05:07:24.060Z,776.00
2018-09-02T05:08:24.317Z,776.00
2018-09-02T05:09:24.551Z,776.00
2018-09-02T05:10:24.889Z,775.00
2018-09-02T05:11:25.128Z,776.00
2018-09-02T05:12:25.359Z,777.00
2018-09-02T05:13:24.526Z,778.00
2018-09-02T05:14:25.775Z,776.00
2018-09-02T05:15:25.937Z,776.00
2018-09-02T05:16:26.184Z,776.00
2018-09-02T05:17:26.400Z,776.00
2018-09-02T05:18:26.616Z,775.00
2018-09-02T05:19:27.137Z,776.00
2018-09-02T05:20:27.504Z,776.00
2018-09-02T05:21:27.701Z,775.00
2018-09-02T05:22:27.894Z,775.00
2018-09-02T05:23:28.359Z,775.00
2018-09-02T05:24:28.680Z,774.00
2018-09-02T05:25:28.882Z,777.00
2018-09-02T05:26:29.641Z,776.00
2018-09-02T05:27:29.895Z,776.00
2018-09-02T05:28:30.145Z,775.00
2018-09-02T05:29:30.432Z,775.00
2018-09-02T05:30:30.639Z,775.00
2018-09-02T05:31:30.887Z,775.00
2018-09-02T05:32:31.161Z,775.00
2018-09-02T05:33:31.408Z,776.00
2018-09-02T05:34:31.647Z,775.00
2018-09-02T05:35:31.970Z,775.00
2018-09-02T05:36:31.284Z,775.00
2018-09-02T05:37:32.484Z,775.00
2018-09-02T05:38:32.637Z,774.00
2018-09-02T05:39:32.823Z,774.00
2018-09-02T05:40:33.130Z,775.00
2018-09-02T05:41:33.676Z,774.00
2018-09-02T05:42:33.836Z,776.00
2018-09-02T05:43:34.002Z,775.00
2018-09-02T05:44:34.270Z,775.00
2018-09-02T05:45:34.492Z,774.00
2018-09-02T05:46:34.695Z,774.00
2018-09-02T05:47:34.928Z,774.00
2018-09-02T05:47:43.347Z,774.00
2018-09-02T05:48:44.460Z,773.00
2018-09-02T05:49:44.700Z,774.00
2018-09-02T05:50:44.865Z,774.00
2018-09-02T05:51:45.184Z,775.00
2018-09-02T05:52:45.404Z,774.00
2018-09-02T05:53:45.635Z,774.00
2018-09-02T05:54:45.755Z,775.00
2018-09-02T05:55:45.986Z,778.00
2018-09-02T05:56:46.214Z,776.00
2018-09-02T05:57:46.396Z,776.00
2018-09-02T05:58:46.555Z,774.00
2018-09-02T05:59:46.671Z,774.00
2018-09-02T06:00:46.946Z,773.00
2018-09-02T06:01:48.177Z,772.00
2018-09-02T06:02:47.594Z,769.00
2018-09-02T06:03:46.761Z,769.00
2018-09-02T06:04:47.914Z,766.00
2018-09-02T06:05:48.100Z,765.00
2018-09-02T06:06:48.353Z,762.00
2018-09-02T06:07:48.707Z,759.00
2018-09-02T06:08:48.973Z,759.00
2018-09-02T06:09:49.194Z,757.00
2018-09-02T06:10:49.354Z,756.00
2018-09-02T06:11:49.747Z,753.00
2018-09-02T06:12:49.931Z,749.00
2018-09-02T06:13:50.083Z,747.00
2018-09-02T06:14:50.273Z,746.00
2018-09-02T06:15:50.843Z,744.00
2018-09-02T06:16:51.337Z,745.00
2018-09-02T06:17:51.607Z,740.00
2018-09-02T06:18:51.835Z,739.00
2018-09-02T06:19:52.200Z,738.00
2018-09-02T06:20:53.634Z,735.00
2018-09-02T06:21:53.167Z,734.00
2018-09-02T06:22:53.684Z,733.00
2018-09-02T06:23:54.301Z,732.00
2018-09-02T06:24:54.460Z,732.00
2018-09-02T06:25:54.635Z,729.00
2018-09-02T06:26:55.392Z,727.00
2018-09-02T06:27:55.532Z,727.00
2018-09-02T06:28:55.742Z,726.00
2018-09-02T06:29:55.997Z,724.00
2018-09-02T06:30:55.282Z,722.00
2018-09-02T06:31:56.454Z,721.00
2018-09-02T06:32:04.761Z,720.00
2018-09-02T06:33:05.935Z,718.00
2018-09-02T06:34:06.129Z,717.00
2018-09-02T06:35:06.285Z,716.00
2018-09-02T06:36:06.818Z,715.00
2018-09-02T06:37:07.005Z,715.00
2018-09-02T06:38:07.574Z,715.00
2018-09-02T06:39:07.810Z,713.00
2018-09-02T06:40:08.038Z,712.00
2018-09-02T06:41:09.369Z,712.00
2018-09-02T06:42:08.559Z,711.00
2018-09-02T06:43:08.740Z,712.00
2018-09-02T06:44:09.086Z,711.00
2018-09-02T06:45:08.360Z,710.00
2018-09-02T06:46:09.562Z,708.00
2018-09-02T06:47:09.737Z,706.00
2018-09-02T06:48:10.399Z,705.00
2018-09-02T06:49:10.660Z,710.00
2018-09-02T06:50:10.851Z,709.00
2018-09-02T06:51:10.945Z,706.00
2018-09-02T06:52:11.163Z,705.00
2018-09-02T06:53:11.377Z,708.00
2018-09-02T06:54:11.695Z,708.00
2018-09-02T06:55:11.982Z,705.00
2018-09-02T06:56:13.326Z,702.00
2018-09-02T06:57:12.512Z,703.00
2018-09-02T06:58:12.713Z,703.00
2018-09-02T06:59:12.907Z,703.00
2018-09-02T07:00:13.101Z,704.00
2018-09-02T07:01:14.037Z,705.00
2018-09-02T07:02:14.404Z,705.00
2018-09-02T07:03:14.652Z,705.00
2018-09-02T07:04:13.985Z,703.00
2018-09-02T07:05:15.373Z,703.00
2018-09-02T07:06:15.884Z,703.00
2018-09-02T07:07:16.180Z,705.00
2018-09-02T07:08:15.556Z,705.00
2018-09-02T07:09:16.930Z,705.00
2018-09-02T07:10:18.319Z,704.00
2018-09-02T07:11:17.792Z,703.00
2018-09-02T07:12:17.207Z,703.00
2018-09-02T07:13:18.743Z,702.00
2018-09-02T07:14:19.114Z,701.00
2018-09-02T07:15:18.698Z,701.00
2018-09-02T07:16:19.949Z,697.00
2018-09-02T07:17:20.117Z,696.00
2018-09-02T07:18:20.402Z,696.00
2018-09-02T07:19:20.643Z,696.00
2018-09-02T07:19:29.592Z,696.00
2018-09-02T07:20:30.749Z,696.00
2018-09-02T07:21:31.008Z,696.00
2018-09-02T07:22:31.542Z,696.00
2018-09-02T07:23:31.911Z,694.00
2018-09-02T07:24:32.223Z,694.00
2018-09-02T07:25:31.373Z,694.00
2018-09-02T07:26:32.751Z,696.00
2018-09-02T07:27:33.012Z,696.00
2018-09-02T07:28:33.421Z,698.00
2018-09-02T07:29:34.655Z,697.00
2018-09-02T07:30:33.964Z,696.00
2018-09-02T07:31:34.303Z,697.00
2018-09-02T07:32:33.948Z,697.00
2018-09-02T07:33:35.366Z,697.00
2018-09-02T07:34:35.588Z,698.00
2018-09-02T07:35:35.919Z,701.00
2018-09-02T07:36:36.355Z,701.00
2018-09-02T07:37:36.604Z,697.00
2018-09-02T07:38:36.835Z,696.00
2018-09-02T07:39:37.163Z,696.00
2018-09-02T07:40:37.456Z,696.00
2018-09-02T07:41:37.854Z,696.00
2018-09-02T07:42:38.342Z,696.00
2018-09-02T07:43:38.743Z,694.00
2018-09-02T07:44:37.987Z,694.00
2018-09-02T07:45:39.177Z,693.00
2018-09-02T07:46:39.577Z,692.00
2018-09-02T07:47:40.185Z,692.00
2018-09-02T07:48:40.362Z,691.00
2018-09-02T07:49:40.639Z,691.00
2018-09-02T07:50:40.801Z,692.00
2018-09-02T07:51:41.048Z,694.00
2018-09-02T07:52:41.291Z,694.00
2018-09-02T07:53:41.469Z,693.00
2018-09-02T07:54:41.630Z,694.00
2018-09-02T07:55:41.797Z,696.00
2018-09-02T07:56:42.261Z,700.00
2018-09-02T07:57:42.409Z,701.00
2018-09-02T07:58:42.929Z,702.00
2018-09-02T07:59:43.349Z,702.00
2018-09-02T08:00:43.725Z,702.00
2018-09-02T08:01:43.877Z,702.00
2018-09-02T08:02:44.126Z,702.00
2018-09-02T08:03:43.252Z,702.00
2018-09-02T08:04:44.422Z,703.00
2018-09-02T08:05:44.650Z,706.00
2018-09-02T08:05:53.592Z,706.00
2018-09-02T08:06:54.228Z,708.00
2018-09-02T08:07:54.557Z,708.00
2018-09-02T08:08:54.999Z,709.00
2018-09-02T08:09:55.703Z,709.00
2018-09-02T08:10:56.983Z,710.00
2018-09-02T08:11:56.180Z,710.00
2018-09-02T08:12:56.701Z,711.00
2018-09-02T08:13:55.977Z,712.00
2018-09-02T08:14:57.234Z,713.00
2018-09-02T08:15:57.599Z,715.00
2018-09-02T08:16:57.658Z,715.00
2018-09-02T08:17:57.852Z,716.00
2018-09-02T08:18:58.021Z,716.00
2018-09-02T08:19:58.378Z,715.00
2018-09-02T08:20:57.454Z,716.00
2018-09-02T08:21:58.857Z,716.00
2018-09-02T08:22:59.586Z,717.00
2018-09-02T08:23:59.713Z,721.00
2018-09-02T08:25:00.175Z,722.00
2018-09-02T08:26:00.452Z,722.00
2018-09-02T08:27:01.185Z,724.00
2018-09-02T08:28:01.802Z,725.00
2018-09-02T08:29:02.324Z,727.00
2018-09-02T08:30:02.553Z,728.00
2018-09-02T08:31:02.732Z,729.00
2018-09-02T08:32:02.319Z,729.00
2018-09-02T08:33:03.656Z,729.00
2018-09-02T08:34:02.859Z,730.00
2018-09-02T08:35:04.685Z,733.00
2018-09-02T08:36:05.232Z,734.00
2018-09-02T08:37:05.819Z,735.00
2018-09-02T08:38:06.000Z,735.00
2018-09-02T08:39:06.320Z,739.00
2018-09-02T08:40:05.516Z,738.00
2018-09-02T08:41:07.045Z,737.00
2018-09-02T08:42:07.430Z,738.00
2018-09-02T08:43:07.943Z,740.00
2018-09-02T08:44:08.108Z,740.00
2018-09-02T08:45:08.510Z,740.00
2018-09-02T08:46:08.752Z,740.00
2018-09-02T08:47:08.948Z,744.00
2018-09-02T08:48:09.287Z,741.00
2018-09-02T08:49:09.717Z,741.00
2018-09-02T08:50:10.149Z,741.00
2018-09-02T08:51:10.357Z,741.00
2018-09-02T08:52:10.802Z,740.00
2018-09-02T08:53:11.306Z,740.00
2018-09-02T08:53:23.249Z,740.00
2018-09-02T08:54:23.865Z,740.00
2018-09-02T08:55:24.154Z,740.00
2018-09-02T08:56:24.433Z,740.00
2018-09-02T08:57:24.906Z,741.00
2018-09-02T08:58:25.100Z,740.00
2018-09-02T08:59:25.299Z,741.00
2018-09-02T09:00:25.646Z,744.00
2018-09-02T09:01:25.881Z,745.00
2018-09-02T09:02:26.140Z,748.00
2018-09-02T09:03:26.389Z,747.00
2018-09-02T09:04:27.844Z,747.00
2018-09-02T09:05:27.009Z,746.00
2018-09-02T09:06:27.207Z,746.00
2018-09-02T09:07:27.529Z,746.00
2018-09-02T09:08:26.878Z,745.00
2018-09-02T09:09:26.833Z,746.00
2018-09-02T09:10:28.023Z,747.00
2018-09-02T09:11:29.632Z,749.00
2018-09-02T09:12:28.818Z,750.00
2018-09-02T09:13:29.050Z,748.00
2018-09-02T09:14:29.287Z,748.00
2018-09-02T09:15:30.594Z,747.00
2018-09-02T09:16:30.407Z,746.00
2018-09-02T09:17:30.889Z,746.00
2018-09-02T09:18:31.105Z,746.00
2018-09-02T09:19:31.416Z,745.00
2018-09-02T09:20:31.724Z,746.00
2018-09-02T09:21:32.266Z,745.00
2018-09-02T09:22:31.489Z,745.00
2018-09-02T09:23:32.783Z,745.00
2018-09-02T09:24:32.951Z,745.00
2018-09-02T09:25:33.170Z,747.00
2018-09-02T09:26:33.584Z,749.00
2018-09-02T09:27:32.810Z,747.00
2018-09-02T09:28:35.384Z,746.00
2018-09-02T09:29:34.503Z,746.00
2018-09-02T09:30:35.279Z,746.00
2018-09-02T09:31:35.530Z,746.00
2018-09-02T09:32:35.988Z,745.00
2018-09-02T09:33:36.153Z,745.00
2018-09-02T09:34:36.464Z,746.00
2018-09-02T09:35:36.708Z,746.00
2018-09-02T09:36:37.195Z,746.00
2018-09-02T09:37:37.757Z,746.00
2018-09-02T09:38:38.219Z,746.00
2018-09-02T09:39:38.540Z,747.00
2018-09-02T09:39:46.979Z,747.00
2018-09-02T09:40:48.048Z,747.00
2018-09-02T09:41:48.213Z,746.00
2018-09-02T09:42:48.641Z,747.00
2018-09-02T09:43:47.928Z,746.00
2018-09-02T09:44:49.886Z,746.00
2018-09-02T09:45:49.035Z,745.00
2018-09-02T09:46:49.210Z,746.00
2018-09-02T09:47:50.415Z,746.00
2018-09-02T09:48:50.635Z,746.00
2018-09-02T09:49:51.211Z,746.00
2018-09-02T09:50:50.484Z,746.00
2018-09-02T09:51:51.973Z,746.00
2018-09-02T09:52:52.257Z,745.00
2018-09-02T09:53:52.434Z,745.00
2018-09-02T09:54:52.780Z,745.00
2018-09-02T09:55:53.009Z,745.00
2018-09-02T09:56:53.233Z,745.00
2018-09-02T09:57:53.560Z,744.00
2018-09-02T09:58:53.916Z,744.00
2018-09-02T09:59:54.386Z,744.00
2018-09-02T10:00:54.534Z,744.00
2018-09-02T10:01:54.936Z,744.00
2018-09-02T10:02:55.132Z,744.00
2018-09-02T10:03:55.371Z,742.00
2018-09-02T10:04:55.716Z,744.00
2018-09-02T10:05:55.961Z,744.00
2018-09-02T10:06:56.183Z,744.00
2018-09-02T10:07:56.320Z,742.00
2018-09-02T10:08:56.610Z,742.00
2018-09-02T10:09:55.884Z,741.00
2018-09-02T10:10:56.075Z,741.00
2018-09-02T10:11:57.715Z,741.00
2018-09-02T10:12:57.967Z,741.00
2018-09-02T10:13:58.363Z,740.00
2018-09-02T10:14:58.877Z,741.00
2018-09-02T10:15:59.565Z,741.00
2018-09-02T10:17:00.047Z,742.00
2018-09-02T10:18:00.281Z,746.00
2018-09-02T10:18:59.504Z,747.00
2018-09-02T10:20:00.776Z,747.00
2018-09-02T10:21:00.997Z,746.00
2018-09-02T10:22:01.570Z,745.00
2018-09-02T10:23:01.713Z,746.00
2018-09-02T10:24:01.931Z,746.00
2018-09-02T10:25:02.142Z,745.00
2018-09-02T10:26:02.372Z,746.00
2018-09-02T10:27:03.092Z,746.00
2018-09-02T10:28:03.647Z,746.00
2018-09-02T10:28:13.592Z,746.00
2018-09-02T10:29:13.113Z,747.00
2018-09-02T10:30:13.342Z,746.00
2018-09-02T10:31:13.566Z,746.00
2018-09-02T10:32:13.702Z,745.00
2018-09-02T10:33:14.399Z,745.00
2018-09-02T10:34:14.740Z,746.00
2018-09-02T10:35:14.939Z,746.00
2018-09-02T10:36:15.160Z,746.00
2018-09-02T10:37:15.542Z,747.00
2018-09-02T10:38:15.927Z,747.00
2018-09-02T10:39:16.081Z,748.00
2018-09-02T10:40:16.277Z,747.00
2018-09-02T10:41:16.764Z,747.00
2018-09-02T10:42:16.809Z,746.00
2018-09-02T10:43:15.929Z,747.00
2018-09-02T10:44:17.173Z,746.00
2018-09-02T10:45:17.321Z,746.00
2018-09-02T10:46:17.648Z,746.00
2018-09-02T10:47:17.824Z,746.00
2018-09-02T10:48:18.029Z,746.00
2018-09-02T10:49:18.317Z,745.00
2018-09-02T10:50:18.596Z,745.00
2018-09-02T10:51:18.777Z,745.00
2018-09-02T10:52:19.361Z,745.00
2018-09-02T10:53:19.516Z,746.00
2018-09-02T10:54:19.772Z,745.00
2018-09-02T10:55:21.231Z,742.00
2018-09-02T10:56:19.959Z,742.00
2018-09-02T10:57:21.121Z,745.00
2018-09-02T10:58:21.153Z,744.00
2018-09-02T10:59:21.320Z,742.00
2018-09-02T11:00:21.494Z,742.00
2018-09-02T11:01:20.674Z,741.00
2018-09-02T11:02:22.000Z,744.00
2018-09-02T11:03:22.218Z,745.00
2018-09-02T11:04:21.609Z,746.00
2018-09-02T11:05:22.631Z,747.00
2018-09-02T11:06:22.838Z,748.00
2018-09-02T11:07:23.212Z,748.00
2018-09-02T11:08:23.819Z,747.00
2018-09-02T11:09:23.872Z,748.00
2018-09-02T11:10:24.078Z,748.00
2018-09-02T11:11:24.591Z,748.00
2018-09-02T11:12:23.805Z,748.00
2018-09-02T11:13:25.066Z,751.00
2018-09-02T11:14:24.231Z,749.00
2018-09-02T11:15:25.388Z,747.00
2018-09-02T11:16:24.552Z,746.00
2018-09-02T11:16:32.594Z,746.00
2018-09-02T11:17:33.875Z,745.00
2018-09-02T11:18:34.170Z,745.00
2018-09-02T11:19:34.339Z,745.00
2018-09-02T11:20:36.251Z,746.00
2018-09-02T11:21:35.954Z,745.00
2018-09-02T11:22:36.245Z,745.00
2018-09-02T11:23:36.497Z,745.00
2018-09-02T11:24:38.244Z,745.00
2018-09-02T11:25:37.421Z,745.00
2018-09-02T11:26:37.746Z,745.00
2018-09-02T11:27:37.956Z,745.00
2018-09-02T11:28:38.336Z,747.00
2018-09-02T11:29:37.479Z,747.00
2018-09-02T11:30:38.672Z,748.00
2018-09-02T11:31:38.863Z,748.00
2018-09-02T11:32:39.315Z,749.00
2018-09-02T11:33:39.633Z,749.00
2018-09-02T11:34:39.826Z,749.00
2018-09-02T11:35:40.038Z,749.00
2018-09-02T11:36:40.433Z,748.00
2018-09-02T11:37:39.540Z,746.00
2018-09-02T11:38:40.748Z,746.00
2018-09-02T11:39:41.016Z,747.00
2018-09-02T11:40:41.481Z,747.00
2018-09-02T11:41:41.501Z,747.00
2018-09-02T11:42:41.687Z,748.00
2018-09-02T11:43:41.970Z,748.00
2018-09-02T11:44:42.200Z,748.00
2018-09-02T11:45:42.453Z,748.00
2018-09-02T11:46:42.706Z,747.00
2018-09-02T11:47:42.988Z,747.00
2018-09-02T11:48:43.250Z,747.00
2018-09-02T11:49:43.896Z,748.00
2018-09-02T11:50:44.202Z,750.00
2018-09-02T11:51:44.319Z,750.00
2018-09-02T11:52:44.730Z,748.00
2018-09-02T11:53:45.112Z,748.00
2018-09-02T11:54:45.450Z,748.00
2018-09-02T11:55:45.672Z,748.00
2018-09-02T11:56:45.882Z,747.00
2018-09-02T11:57:46.673Z,747.00
2018-09-02T11:58:45.860Z,748.00
2018-09-02T11:59:47.008Z,747.00
2018-09-02T12:00:46.187Z,747.00
2018-09-02T12:01:47.448Z,747.00
2018-09-02T12:01:55.891Z,747.00
2018-09-02T12:02:57.414Z,747.00
2018-09-02T12:03:57.681Z,747.00
2018-09-02T12:04:56.933Z,746.00
2018-09-02T12:05:57.457Z,746.00
2018-09-02T12:06:58.704Z,748.00
2018-09-02T12:07:58.897Z,747.00
2018-09-02T12:08:59.106Z,746.00
2018-09-02T12:09:59.435Z,746.00
2018-09-02T12:10:59.645Z,746.00
2018-09-02T12:11:59.830Z,747.00
2018-09-02T12:13:00.044Z,748.00
2018-09-02T12:14:00.383Z,747.00
2018-09-02T12:14:59.591Z,746.00
2018-09-02T12:16:00.445Z,746.00
2018-09-02T12:17:01.767Z,746.00
2018-09-02T12:18:03.516Z,746.00
2018-09-02T12:19:03.102Z,746.00