createdAt,value
2022-12-15T00:01:25.309Z,8.25
2022-12-15T00:03:45.600Z,6.45
2022-12-15T00:06:06.237Z,5.45
2022-12-15T00:08:29.821Z,5.78
2022-12-15T00:11:15.805Z,5.40
2022-12-15T00:13:36.069Z,6.00
2022-12-15T00:15:59.025Z,4.68
2022-12-15T00:18:23.176Z,5.28
2022-12-15T00:20:49.189Z,5.43
2022-12-15T00:23:11.972Z,6.45
2022-12-15T00:25:31.991Z,4.65
2022-12-15T00:27:54.734Z,6.03
2022-12-15T00:30:18.215Z,8.68
2022-12-15T00:32:38.333Z,6.45
2022-12-15T00:34:58.529Z,7.15
2022-12-15T00:37:18.894Z,7.15
2022-12-15T00:39:20.445Z,9.05
2022-12-15T00:43:27.214Z,12.13
2022-12-15T00:45:48.929Z,11.38
2022-12-15T00:47:50.521Z,13.13
2022-12-15T00:50:10.409Z,14.63
2022-12-15T00:52:31.208Z,13.73
2022-12-15T00:54:51.351Z,14.82
2022-12-15T00:57:11.606Z,15.38
2022-12-15T00:59:35.172Z,12.20
2022-12-15T01:01:58.663Z,8.75
2022-12-15T01:04:21.721Z,10.35
2022-12-15T01:06:46.699Z,10.80
2022-12-15T01:09:14.514Z,10.50
2022-12-15T01:11:50.333Z,10.63
2022-12-15T01:14:18.693Z,9.80
2022-12-15T01:16:47.923Z,8.15
2022-12-15T01:19:19.422Z,9.25
2022-12-15T01:21:30.795Z,7.82
2022-12-15T01:23:42.958Z,10.73
2022-12-15T01:25:55.959Z,9.27
2022-12-15T01:28:11.807Z,7.32
2022-12-15T01:30:25.817Z,7.90
2022-12-15T01:32:46.156Z,11.90
2022-12-15T01:34:58.104Z,9.10
2022-12-15T01:37:13.834Z,10.90
2022-12-15T01:39:25.984Z,7.13
2022-12-15T01:41:42.701Z,10.18
2022-12-15T01:43:50.053Z,8.55
2022-12-15T01:45:53.460Z,9.30
2022-12-15T01:48:00.009Z,7.32
2022-12-15T01:50:01.601Z,11.48
2022-12-15T01:54:09.842Z,9.27
2022-12-15T01:56:14.812Z,9.32
2022-12-15T01:58:17.001Z,7.53
2022-12-15T02:00:21.337Z,8.73
2022-12-15T02:02:27.797Z,6.43
2022-12-15T02:04:30.242Z,8.65
2022-12-15T02:06:31.944Z,8.63
2022-12-15T02:08:33.805Z,5.90
2022-12-15T02:10:58.139Z,7.57
2022-12-15T02:13:14.385Z,7.78
2022-12-15T02:15:25.010Z,10.80
2022-12-15T02:17:32.687Z,4.53
2022-12-15T02:19:45.936Z,6.93
2022-12-15T02:22:07.638Z,11.25
2022-12-15T02:24:11.870Z,7.88
2022-12-15T02:26:30.079Z,9.25
2022-12-15T02:28:50.530Z,8.13
2022-12-15T02:31:16.135Z,6.25
2022-12-15T02:33:22.615Z,7.55
2022-12-15T02:35:26.421Z,8.48
2022-12-15T02:37:38.054Z,8.20
2022-12-15T02:39:42.594Z,12.70
2022-12-15T02:41:45.769Z,7.47
2022-12-15T02:43:49.970Z,7.90
2022-12-15T02:45:57.430Z,6.22
2022-12-15T02:48:14.155Z,6.43
2022-12-15T02:50:21.679Z,7.47
2022-12-15T02:52:41.912Z,8.82
2022-12-15T02:55:04.481Z,7.75
2022-12-15T02:57:27.134Z,8.23
2022-12-15T02:59:34.129Z,9.73
2022-12-15T03:01:49.016Z,9.57
2022-12-15T03:03:52.014Z,9.05
2022-12-15T03:05:57.364Z,7.22
2022-12-15T03:07:58.951Z,7.53
2022-12-15T03:12:04.566Z,8.13
2022-12-15T03:14:08.898Z,7.45
2022-12-15T03:18:17.421Z,6.72
2022-12-15T03:20:19.075Z,5.00
2022-12-15T03:24:27.506Z,6.15
2022-12-15T03:26:34.983Z,7.38
2022-12-15T03:28:36.408Z,7.53
2022-12-15T03:30:38.176Z,6.70
2022-12-15T03:32:39.684Z,5.78
2022-12-15T03:34:41.892Z,5.78
2022-12-15T03:36:46.188Z,4.43
2022-12-15T03:38:53.466Z,6.28
2022-12-15T03:42:59.221Z,7.88
2022-12-15T03:45:00.739Z,7.35
2022-12-15T03:49:10.083Z,5.65
2022-12-15T03:51:11.676Z,7.95
2022-12-15T03:53:15.859Z,6.38
2022-12-15T03:55:20.101Z,7.70
2022-12-15T03:57:21.535Z,4.93
2022-12-15T03:59:22.981Z,5.82
2022-12-15T04:01:31.631Z,7.85
2022-12-15T04:03:36.511Z,7.93
2022-12-15T04:05:44.219Z,8.85
2022-12-15T04:07:45.769Z,6.18
2022-12-15T04:09:47.388Z,7.22
2022-12-15T04:11:48.844Z,6.53
2022-12-15T04:16:12.675Z,7.03
2022-12-15T04:18:32.504Z,7.15
2022-12-15T04:20:54.326Z,6.00
2022-12-15T04:23:16.522Z,4.40
2022-12-15T04:25:48.676Z,5.95
2022-12-15T04:28:28.851Z,9.50
2022-12-15T04:30:59.850Z,6.65
2022-12-15T04:33:33.791Z,5.57
2022-12-15T04:36:04.391Z,6.03
2022-12-15T04:38:42.618Z,6.35
2022-12-15T04:41:20.860Z,6.78
2022-12-15T04:43:57.268Z,6.32
2022-12-15T04:46:38.329Z,8.85
2022-12-15T04:49:05.416Z,6.57
2022-12-15T04:51:25.265Z,6.07
2022-12-15T04:53:45.374Z,8.65
2022-12-15T04:56:05.148Z,6.88
2022-12-15T04:58:28.816Z,6.90
2022-12-15T05:00:55.314Z,7.60
2022-12-15T05:03:24.122Z,6.43
2022-12-15T05:05:44.237Z,6.10
2022-12-15T05:08:07.160Z,5.90
2022-12-15T05:10:30.028Z,8.52
2022-12-15T05:12:50.136Z,6.95
2022-12-15T05:15:10.219Z,6.85
2022-12-15T05:17:35.599Z,7.88
2022-12-15T05:20:01.328Z,6.78
2022-12-15T05:22:21.744Z,5.88
2022-12-15T05:24:41.741Z,6.75
2022-12-15T05:27:02.069Z,8.00
2022-12-15T05:29:22.513Z,7.00
2022-12-15T05:31:42.316Z,7.90
2022-12-15T05:33:43.870Z,6.25
2022-12-15T05:35:45.381Z,5.72
2022-12-15T05:37:53.502Z,8.98
2022-12-15T05:39:57.596Z,6.85
2022-12-15T05:42:01.624Z,6.18
2022-12-15T05:44:06.231Z,6.45
2022-12-15T05:46:10.350Z,7.40
2022-12-15T05:48:11.977Z,5.80
2022-12-15T05:50:16.432Z,3.97
2022-12-15T05:52:18.026Z,4.00
2022-12-15T05:54:20.096Z,6.10
2022-12-15T05:56:21.701Z,5.18
2022-12-15T05:58:23.216Z,5.90
2022-12-15T06:00:24.656Z,4.97
2022-12-15T06:02:28.345Z,6.07
2022-12-15T06:04:32.812Z,5.28
2022-12-15T06:06:37.350Z,8.52
2022-12-15T06:08:39.874Z,8.27
2022-12-15T06:11:09.958Z,5.50
2022-12-15T06:13:11.488Z,6.43
2022-12-15T06:17:49.678Z,6.53
2022-12-15T06:19:51.328Z,8.60
2022-12-15T06:21:52.884Z,7.45
2022-12-15T06:23:57.296Z,9.15
2022-12-15T06:26:08.934Z,8.48
2022-12-15T06:28:10.640Z,8.38
2022-12-15T06:32:21.385Z,7.07
2022-12-15T06:34:25.824Z,6.93
2022-12-15T06:36:28.691Z,7.00
2022-12-15T06:38:34.017Z,7.53
2022-12-15T06:40:38.478Z,9.35
2022-12-15T06:42:42.996Z,6.90
2022-12-15T06:44:44.550Z,7.55
2022-12-15T06:46:46.585Z,8.95
2022-12-15T06:48:48.704Z,8.88
2022-12-15T06:50:53.267Z,10.15
2022-12-15T06:52:58.688Z,7.60
2022-12-15T06:55:00.201Z,9.13
2022-12-15T06:57:01.650Z,7.00
2022-12-15T06:59:06.458Z,7.72
2022-12-15T07:01:10.994Z,6.50
2022-12-15T07:03:17.826Z,6.05
2022-12-15T07:05:19.509Z,7.32
2022-12-15T07:09:31.247Z,7.80
2022-12-15T07:11:33.066Z,8.75
2022-12-15T07:13:34.991Z,10.50
2022-12-15T07:15:36.987Z,6.70
2022-12-15T07:17:38.489Z,10.95
2022-12-15T07:19:45.367Z,8.05
2022-12-15T07:22:00.900Z,7.05
2022-12-15T07:24:17.342Z,5.07
2022-12-15T07:26:30.588Z,9.38
2022-12-15T07:28:44.414Z,7.18
2022-12-15T07:30:58.167Z,7.93
2022-12-15T07:33:11.748Z,8.05
2022-12-15T07:35:23.754Z,7.22
2022-12-15T07:37:35.609Z,7.72
2022-12-15T07:39:50.550Z,6.13
2022-12-15T07:42:06.794Z,10.35
2022-12-15T07:46:35.833Z,7.22
2022-12-15T07:48:51.243Z,5.88
2022-12-15T07:51:19.379Z,8.27
2022-12-15T07:53:36.202Z,9.10
2022-12-15T07:56:05.710Z,7.00
2022-12-15T07:58:14.817Z,5.38
2022-12-15T08:00:22.430Z,8.57
2022-12-15T08:02:27.012Z,7.03
2022-12-15T08:04:31.908Z,7.75
2022-12-15T08:06:36.310Z,8.13
2022-12-15T08:08:41.196Z,8.38
2022-12-15T08:10:45.362Z,7.65
2022-12-15T08:12:50.385Z,7.82
2022-12-15T08:14:57.622Z,7.75
2022-12-15T08:16:59.221Z,6.63
2022-12-15T08:19:00.877Z,7.13
2022-12-15T08:23:09.849Z,11.18
2022-12-15T08:25:11.359Z,9.27
2022-12-15T08:29:53.165Z,7.40
2022-12-15T08:31:47.681Z,8.95
2022-12-15T08:33:55.445Z,6.05
2022-12-15T08:36:01.723Z,7.20
2022-12-15T08:38:05.746Z,6.15
2022-12-15T08:40:11.007Z,7.28
2022-12-15T08:42:16.153Z,7.85
2022-12-15T08:44:18.524Z,7.35
2022-12-15T08:46:21.812Z,8.48
2022-12-15T08:48:26.122Z,5.63
2022-12-15T08:50:27.939Z,6.97
2022-12-15T08:52:35.432Z,8.25
2022-12-15T08:54:39.692Z,6.63
2022-12-15T08:56:41.136Z,6.88
2022-12-15T09:00:49.871Z,9.40
2022-12-15T09:02:54.466Z,11.23
2022-12-15T09:04:56.043Z,12.77
2022-12-15T09:06:57.504Z,18.88
2022-12-15T09:09:00.600Z,12.75
2022-12-15T09:11:02.693Z,24.00
2022-12-15T09:13:09.039Z,17.02
2022-12-15T09:15:13.281Z,17.48
2022-12-15T09:17:17.844Z,20.80
2022-12-15T09:19:19.838Z,12.35
2022-12-15T09:21:26.069Z,23.00
2022-12-15T09:23:28.628Z,15.23
2022-12-15T09:25:30.887Z,14.55
2022-12-15T09:27:32.629Z,13.48
2022-12-15T09:29:35.040Z,16.95
2022-12-15T09:31:44.692Z,14.02
2022-12-15T09:33:46.342Z,9.30
2022-12-15T09:35:51.546Z,12.25
2022-12-15T09:37:53.817Z,11.18
2022-12-15T09:39:58.118Z,10.88
2022-12-15T09:42:02.796Z,9.48
2022-12-15T09:46:23.596Z,8.88
2022-12-15T09:48:26.716Z,12.85
2022-12-15T09:50:33.815Z,10.32
2022-12-15T09:52:43.783Z,19.27
2022-12-15T09:54:48.128Z,13.98
2022-12-15T09:56:56.867Z,13.77
2022-12-15T09:59:05.443Z,12.27
2022-12-15T10:01:22.593Z,13.07
2022-12-15T10:03:40.685Z,13.73
2022-12-15T10:06:14.695Z,14.25
2022-12-15T10:08:16.239Z,9.73
2022-12-15T10:10:32.623Z,8.07
2022-12-15T10:12:37.521Z,7.35
2022-12-15T10:14:43.286Z,7.15
2022-12-15T10:16:55.255Z,7.78
2022-12-15T10:19:03.359Z,5.63
2022-12-15T10:21:14.087Z,5.95
2022-12-15T10:23:17.404Z,5.93
2022-12-15T10:25:32.546Z,6.25
2022-12-15T10:28:10.944Z,4.28
2022-12-15T10:30:23.628Z,4.00
2022-12-15T10:32:58.000Z,5.60
2022-12-15T10:35:09.576Z,3.85
2022-12-15T10:37:15.478Z,7.13
2022-12-15T10:39:29.470Z,5.15
2022-12-15T10:41:39.104Z,3.47
2022-12-15T10:43:51.270Z,3.95
2022-12-15T10:46:08.597Z,3.20
2022-12-15T10:48:29.756Z,4.32
2022-12-15T10:50:43.701Z,4.90
2022-12-15T10:52:53.126Z,3.75
2022-12-15T10:55:02.793Z,5.22
2022-12-15T10:57:40.386Z,5.60
2022-12-15T10:59:52.204Z,3.43
2022-12-15T11:01:59.029Z,4.13
2022-12-15T11:04:08.983Z,6.15
2022-12-15T11:06:17.885Z,4.30
2022-12-15T11:08:24.712Z,5.00
2022-12-15T11:12:50.463Z,5.45
2022-12-15T11:14:55.247Z,3.88
2022-12-15T11:16:58.665Z,3.75
2022-12-15T11:19:08.103Z,2.90
2022-12-15T11:21:30.276Z,2.85
2022-12-15T11:23:50.814Z,4.47
2022-12-15T11:26:14.935Z,4.25
2022-12-15T11:28:22.154Z,4.38
2022-12-15T11:30:32.985Z,2.47
2022-12-15T11:32:37.142Z,3.13
2022-12-15T11:34:42.029Z,3.90
2022-12-15T11:37:03.593Z,3.50
2022-12-15T11:39:19.566Z,3.70
2022-12-15T11:41:24.398Z,3.15
2022-12-15T11:43:27.015Z,4.32
2022-12-15T11:45:31.030Z,5.40
2022-12-15T11:47:43.222Z,4.28
2022-12-15T11:49:56.684Z,3.17
2022-12-15T11:52:01.494Z,7.57
2022-12-15T11:54:21.393Z,2.72
2022-12-15T11:56:45.435Z,3.15
2022-12-15T11:59:08.451Z,3.22
2022-12-15T12:01:29.919Z,3.30
2022-12-15T12:03:58.453Z,4.20
2022-12-15T12:06:00.654Z,4.10
2022-12-15T12:08:20.677Z,2.85
2022-12-15T12:10:28.128Z,3.03
2022-12-15T12:12:38.965Z,3.65
2022-12-15T12:14:50.427Z,4.45
2022-12-15T12:17:05.277Z,3.55
2022-12-15T12:19:15.556Z,2.90
2022-12-15T12:21:19.872Z,2.45
2022-12-15T12:25:26.418Z,2.38
2022-12-15T12:27:40.854Z,4.78
2022-12-15T12:29:54.048Z,5.57
2022-12-15T12:32:05.481Z,2.83
2022-12-15T12:34:17.610Z,5.30
2022-12-15T12:36:19.526Z,1.92
2022-12-15T12:38:30.077Z,1.63
2022-12-15T12:40:37.568Z,2.45
2022-12-15T12:42:43.362Z,4.20
2022-12-15T12:47:12.350Z,1.92
2022-12-15T12:49:26.193Z,2.72
2022-12-15T12:51:28.574Z,4.50
2022-12-15T12:53:34.115Z,2.65
2022-12-15T12:55:42.194Z,1.65
2022-12-15T12:57:43.874Z,3.60
2022-12-15T12:59:56.582Z,3.08
2022-12-15T13:02:14.880Z,2.45
2022-12-15T13:04:28.879Z,2.15
2022-12-15T13:06:36.575Z,4.93
2022-12-15T13:08:51.237Z,2.28
2022-12-15T13:10:56.500Z,6.60
2022-12-15T13:13:15.910Z,2.72
2022-12-15T13:15:24.380Z,3.08
2022-12-15T13:17:28.774Z,1.83
2022-12-15T13:19:53.634Z,2.25
2022-12-15T13:22:01.494Z,2.28
2022-12-15T13:24:04.814Z,2.05
2022-12-15T13:26:07.173Z,1.83
2022-12-15T13:28:40.297Z,1.48
2022-12-15T13:31:06.305Z,1.50
2022-12-15T13:33:18.676Z,3.35
2022-12-15T13:35:23.189Z,2.80
2022-12-15T13:38:04.910Z,2.53
2022-12-15T13:40:27.917Z,6.22
2022-12-15T13:42:37.224Z,2.10
2022-12-15T13:44:48.932Z,3.10
2022-12-15T13:46:55.773Z,4.30
2022-12-15T13:49:09.463Z,1.35
2022-12-15T13:51:21.673Z,1.17
2022-12-15T13:53:31.456Z,2.28
2022-12-15T13:55:39.416Z,1.95
2022-12-15T13:57:52.956Z,1.92
2022-12-15T14:00:09.369Z,2.38
2022-12-15T14:02:34.401Z,2.28
2022-12-15T14:06:47.636Z,1.58
2022-12-15T14:08:55.542Z,1.88
2022-12-15T14:11:06.881Z,2.83
2022-12-15T14:13:27.608Z,2.95
2022-12-15T14:15:31.324Z,2.58
2022-12-15T14:17:38.612Z,4.25
2022-12-15T14:19:41.140Z,4.03
2022-12-15T14:21:50.744Z,4.03
2022-12-15T14:24:28.499Z,2.20
2022-12-15T14:26:15.095Z,3.35
2022-12-15T14:28:26.845Z,2.85
2022-12-15T14:30:29.910Z,2.10
2022-12-15T14:32:32.205Z,1.88
2022-12-15T14:34:38.908Z,2.40
2022-12-15T14:36:41.591Z,4.28
2022-12-15T14:38:43.455Z,3.35
2022-12-15T14:40:52.712Z,6.53
2022-12-15T14:42:57.540Z,2.70
2022-12-15T14:45:05.846Z,3.22
2022-12-15T14:47:24.681Z,1.95
2022-12-15T14:49:30.866Z,2.65
2022-12-15T14:51:40.315Z,2.40
2022-12-15T14:53:43.033Z,1.10
2022-12-15T14:55:44.740Z,2.55
2022-12-15T14:57:52.711Z,1.63
2022-12-15T14:59:57.520Z,1.77
2022-12-15T15:02:12.930Z,2.28
2022-12-15T15:03:09.371Z,4.15
2022-12-15T15:04:30.552Z,2.58
2022-12-15T15:06:39.070Z,2.70
2022-12-15T15:08:47.040Z,3.13
2022-12-15T15:10:59.479Z,1.98
2022-12-15T15:13:03.707Z,2.35
2022-12-15T15:15:09.033Z,1.73
2022-12-15T15:17:13.868Z,2.90
2022-12-15T15:19:21.403Z,1.88
2022-12-15T15:21:27.845Z,2.70
2022-12-15T15:23:30.171Z,1.63
2022-12-15T15:25:36.230Z,1.40
2022-12-15T15:30:13.634Z,2.08
2022-12-15T15:32:17.327Z,4.10
2022-12-15T15:34:18.880Z,1.48
2022-12-15T15:36:27.242Z,2.28
2022-12-15T15:38:33.599Z,2.78
2022-12-15T15:40:42.283Z,1.45
2022-12-15T15:42:46.579Z,4.32
2022-12-15T15:44:52.470Z,1.70
2022-12-15T15:47:00.926Z,1.30
2022-12-15T15:49:08.047Z,1.35
2022-12-15T15:51:12.864Z,2.20
2022-12-15T15:53:19.859Z,1.30
2022-12-15T15:55:28.636Z,1.33
2022-12-15T15:57:34.648Z,0.70
2022-12-15T15:59:42.538Z,2.28
2022-12-15T16:01:49.862Z,1.42
2022-12-15T16:03:55.301Z,1.10
2022-12-15T16:05:57.020Z,1.65
2022-12-15T16:08:02.053Z,1.13
2022-12-15T16:10:16.476Z,1.65
2022-12-15T16:12:28.795Z,2.50
2022-12-15T16:14:30.384Z,0.70
2022-12-15T16:16:33.677Z,1.48
2022-12-15T16:18:35.586Z,0.82
2022-12-15T16:20:41.717Z,2.22
2022-12-15T16:22:44.768Z,1.83
2022-12-15T16:24:50.874Z,1.65
2022-12-15T16:26:55.191Z,3.25
2022-12-15T16:28:56.990Z,3.05
2022-12-15T16:31:02.322Z,2.15
2022-12-15T16:33:03.935Z,2.47
2022-12-15T16:35:07.859Z,2.17
2022-12-15T16:37:28.318Z,2.25
2022-12-15T16:39:33.021Z,1.45
2022-12-15T16:41:37.676Z,2.28
2022-12-15T16:43:48.768Z,3.10
2022-12-15T16:45:55.938Z,3.45
2022-12-15T16:48:03.461Z,4.78
2022-12-15T16:50:10.557Z,3.75
2022-12-15T16:52:21.063Z,3.70
2022-12-15T16:54:28.823Z,3.88
2022-12-15T16:56:35.420Z,5.78
2022-12-15T16:58:38.455Z,3.03
2022-12-15T17:00:45.201Z,5.32
2022-12-15T17:02:54.942Z,3.92
2022-12-15T17:04:58.666Z,4.00
2022-12-15T17:07:00.551Z,4.45
2022-12-15T17:09:10.275Z,3.10
2022-12-15T17:11:20.226Z,4.57
2022-12-15T17:13:30.407Z,4.53
2022-12-15T17:15:44.231Z,5.50
2022-12-15T17:17:46.162Z,3.80
2022-12-15T17:20:28.087Z,5.82
2022-12-15T17:22:14.722Z,5.07
2022-12-15T17:24:22.292Z,3.97
2022-12-15T17:26:29.932Z,3.40
2022-12-15T17:28:37.975Z,5.45
2022-12-15T17:30:43.737Z,3.65
2022-12-15T17:32:45.703Z,3.17
2022-12-15T17:34:49.937Z,3.72
2022-12-15T17:36:52.010Z,4.78
2022-12-15T17:39:00.711Z,2.50
2022-12-15T17:45:56.679Z,6.97
2022-12-15T17:48:00.506Z,3.58
2022-12-15T17:50:05.616Z,3.63
2022-12-15T17:52:15.196Z,3.97
2022-12-15T17:54:21.734Z,4.55
2022-12-15T17:56:26.620Z,2.75
2022-12-15T17:58:30.991Z,3.17
2022-12-15T18:03:05.276Z,3.65
2022-12-15T18:05:12.664Z,2.17
2022-12-15T18:07:24.240Z,4.05
2022-12-15T18:09:32.667Z,3.05
2022-12-15T18:11:38.594Z,3.38
2022-12-15T18:16:12.588Z,4.03
2022-12-15T18:23:12.978Z,3.10
2022-12-15T18:25:22.535Z,2.67
2022-12-15T18:27:50.941Z,3.40
2022-12-15T18:29:56.705Z,2.92
2022-12-15T18:31:58.994Z,2.63
2022-12-15T18:34:04.719Z,4.75
2022-12-15T18:36:38.547Z,3.25
2022-12-15T18:38:40.903Z,4.97
2022-12-15T18:40:43.560Z,2.78
2022-12-15T18:42:47.543Z,3.95
2022-12-15T18:44:50.036Z,2.90
2022-12-15T18:46:58.600Z,4.25
2022-12-15T18:49:03.298Z,2.90
2022-12-15T18:51:18.826Z,3.22
2022-12-15T18:53:33.522Z,4.13
2022-12-15T18:55:41.276Z,4.38
2022-12-15T18:57:45.746Z,3.88
2022-12-15T18:59:50.112Z,6.00
2022-12-15T19:01:56.712Z,3.95
2022-12-15T19:03:58.797Z,5.38
2022-12-15T19:08:13.338Z,6.03
2022-12-15T19:10:15.890Z,5.88
2022-12-15T19:12:20.971Z,4.07
2022-12-15T19:14:41.761Z,5.00
2022-12-15T19:17:01.926Z,4.15
2022-12-15T19:19:32.505Z,4.28
2022-12-15T19:21:45.945Z,6.00
2022-12-15T19:26:22.028Z,7.28
2022-12-15T19:28:24.268Z,5.90
2022-12-15T19:32:59.524Z,6.18
2022-12-15T19:35:04.923Z,4.43
2022-12-15T19:37:29.580Z,6.00
2022-12-15T19:39:38.240Z,3.97
2022-12-15T19:41:47.526Z,6.20
2022-12-15T19:43:54.825Z,4.95
2022-12-15T19:46:05.183Z,5.85
2022-12-15T19:50:47.858Z,5.45
2022-12-15T19:52:55.897Z,5.63
2022-12-15T19:54:58.445Z,3.20
2022-12-15T19:57:03.051Z,5.93
2022-12-15T19:59:25.474Z,6.38
2022-12-15T20:01:28.929Z,6.03
2022-12-15T20:03:36.589Z,3.55
2022-12-15T20:05:39.798Z,4.43
2022-12-15T20:07:44.489Z,4.05
2022-12-15T20:09:51.077Z,6.32
2022-12-15T20:11:53.731Z,5.85
2022-12-15T20:16:37.922Z,3.70
2022-12-15T20:19:10.391Z,4.28
2022-12-15T20:21:20.585Z,3.25
2022-12-15T20:23:31.972Z,5.13
2022-12-15T20:25:37.001Z,2.95
2022-12-15T20:27:40.517Z,2.88
2022-12-15T20:29:45.769Z,5.25
2022-12-15T20:31:53.657Z,3.72
2022-12-15T20:33:58.795Z,5.85
2022-12-15T20:36:05.523Z,7.88
2022-12-15T20:38:17.934Z,8.43
2022-12-15T20:40:27.152Z,9.25
2022-12-15T20:42:34.497Z,6.43
2022-12-15T20:44:39.558Z,8.70
2022-12-15T20:46:43.825Z,7.22
2022-12-15T20:48:45.397Z,7.00
2022-12-15T20:50:48.116Z,6.32
2022-12-15T20:52:53.500Z,5.78
2022-12-15T20:54:59.546Z,4.60
2022-12-15T20:57:07.191Z,4.43
2022-12-15T21:01:39.209Z,8.55
2022-12-15T21:03:43.677Z,6.10
2022-12-15T21:05:45.823Z,5.95
2022-12-15T21:07:51.519Z,5.20
2022-12-15T21:09:54.575Z,5.78
2022-12-15T21:12:00.286Z,7.35
2022-12-15T21:14:06.436Z,3.90
2022-12-15T21:16:13.358Z,4.10
2022-12-15T21:20:47.120Z,4.13
2022-12-15T21:22:48.695Z,4.43
2022-12-15T21:25:01.275Z,7.53
2022-12-15T21:27:06.319Z,4.00
2022-12-15T21:29:15.297Z,3.78
2022-12-15T21:31:19.838Z,3.95
2022-12-15T21:33:27.502Z,5.18
2022-12-15T21:35:32.201Z,5.45
2022-12-15T21:37:36.375Z,3.72
2022-12-15T21:41:45.847Z,4.93
2022-12-15T21:43:47.707Z,8.25
2022-12-15T21:45:54.508Z,4.95
2022-12-15T21:48:18.679Z,4.90
2022-12-15T21:50:23.059Z,4.90
2022-12-15T21:52:28.030Z,4.97
2022-12-15T21:54:34.735Z,5.53
2022-12-15T21:56:36.730Z,4.20
2022-12-15T21:58:52.535Z,7.75
2022-12-15T22:00:56.891Z,7.72
2022-12-15T22:03:01.179Z,8.30
2022-12-15T22:05:05.517Z,4.97
2022-12-15T22:07:14.136Z,5.13
2022-12-15T22:09:19.065Z,3.95
2022-12-15T22:11:26.094Z,4.88
2022-12-15T22:13:36.750Z,5.85
2022-12-15T22:15:44.351Z,3.35
2022-12-15T22:17:48.590Z,4.18
2022-12-15T22:19:50.481Z,4.47
2022-12-15T22:21:52.369Z,4.40
2022-12-15T22:23:59.890Z,4.32
2022-12-15T22:26:04.084Z,3.95
2022-12-15T22:28:22.225Z,3.55
2022-12-15T22:30:26.969Z,7.28
2022-12-15T22:32:30.313Z,4.68
2022-12-15T22:34:33.912Z,5.35
2022-12-15T22:36:38.299Z,4.43
2022-12-15T22:38:40.178Z,4.18
2022-12-15T22:40:51.261Z,3.37
2022-12-15T22:42:57.986Z,5.63
2022-12-15T22:44:59.681Z,4.07
2022-12-15T22:47:03.781Z,5.90
2022-12-15T22:49:23.778Z,5.50
2022-12-15T22:51:35.306Z,4.18
2022-12-15T22:53:42.662Z,6.13
2022-12-15T22:55:51.046Z,6.95
2022-12-15T22:58:04.407Z,5.50
2022-12-15T23:00:12.451Z,4.10
2022-12-15T23:02:14.757Z,4.65
2022-12-15T23:04:21.014Z,6.60
2022-12-15T23:06:28.377Z,5.28
2022-12-15T23:08:33.211Z,6.65
2022-12-15T23:10:58.287Z,5.18
2022-12-15T23:13:01.425Z,4.82
2022-12-15T23:15:26.798Z,6.78
2022-12-15T23:17:33.185Z,6.32
2022-12-15T23:19:47.388Z,5.35
2022-12-15T23:22:00.603Z,5.50
2022-12-15T23:24:02.320Z,4.82
2022-12-15T23:26:09.865Z,4.35
2022-12-15T23:28:14.248Z,5.85
2022-12-15T23:30:15.967Z,6.00
2022-12-15T23:32:17.447Z,4.43
2022-12-15T23:34:18.908Z,7.63
2022-12-15T23:36:20.298Z,5.05
2022-12-15T23:38:24.710Z,5.93
2022-12-15T23:40:26.202Z,6.10
2022-12-15T23:42:27.687Z,7.47
2022-12-15T23:44:29.300Z,6.68
2022-12-15T23:46:34.026Z,5.45
2022-12-15T23:48:36.547Z,7.35
2022-12-15T23:50:39.075Z,4.50
2022-12-15T23:52:43.234Z,6.38
2022-12-15T23:54:44.855Z,6.30
2022-12-15T23:56:46.322Z,5.90
2022-12-15T23:58:49.462Z,5.40
