createdAt,value
2018-11-27T00:00:28.582Z,97605.66
2018-11-27T00:03:00.138Z,97606.98
2018-11-27T00:05:29.276Z,97610.88
2018-11-27T00:07:57.760Z,97619.88
2018-11-27T00:10:26.282Z,97616.42
2018-11-27T00:12:54.858Z,97619.33
2018-11-27T00:15:23.346Z,97630.25
2018-11-27T00:17:51.848Z,97625.63
2018-11-27T00:20:20.336Z,97631.61
2018-11-27T00:22:48.812Z,97629.17
2018-11-27T00:25:18.236Z,97630.14
2018-11-27T00:27:46.764Z,97634.39
2018-11-27T00:30:17.949Z,97636.20
2018-11-27T00:32:46.432Z,97637.09
2018-11-27T00:35:16.241Z,97646.30
2018-11-27T00:37:44.723Z,97646.19
2018-11-27T00:40:15.420Z,97650.81
2018-11-27T00:42:43.974Z,97654.27
2018-11-27T00:45:14.319Z,97647.88
2018-11-27T00:47:43.568Z,97651.64
2018-11-27T00:50:14.083Z,97649.01
2018-11-27T00:52:42.583Z,97655.36
2018-11-27T00:55:12.278Z,97659.16
2018-11-27T00:57:41.515Z,97652.65
2018-11-27T01:00:12.963Z,97656.97
2018-11-27T01:02:41.461Z,97659.23
2018-11-27T01:05:13.227Z,97665.31
2018-11-27T01:07:41.830Z,97664.94
2018-11-27T01:10:12.875Z,97664.78
2018-11-27T01:12:41.421Z,97668.44
2018-11-27T01:15:11.224Z,97667.95
2018-11-27T01:17:43.806Z,97673.17
2018-11-27T01:20:21.072Z,97678.23
2018-11-27T01:22:49.604Z,97679.93
2018-11-27T01:25:18.140Z,97680.57
2018-11-27T01:27:46.659Z,97682.23
2018-11-27T01:30:17.989Z,97680.88
2018-11-27T01:32:46.738Z,97685.53
2018-11-27T01:35:16.953Z,97685.91
2018-11-27T01:37:46.056Z,97684.70
2018-11-27T01:40:16.740Z,97686.36
2018-11-27T01:42:45.533Z,97690.94
2018-11-27T01:45:14.939Z,97687.72
2018-11-27T01:47:43.454Z,97697.19
2018-11-27T01:50:13.812Z,97696.55
2018-11-27T01:52:42.411Z,97691.28
2018-11-27T01:55:13.820Z,97696.50
2018-11-27T01:57:42.337Z,97693.83
2018-11-27T02:00:24.956Z,97694.20
2018-11-27T02:02:53.911Z,97693.65
2018-11-27T02:05:23.002Z,97686.80
2018-11-27T02:07:51.552Z,97692.15
2018-11-27T02:10:20.071Z,97690.67
2018-11-27T02:12:49.538Z,97691.47
2018-11-27T02:15:26.462Z,97698.42
2018-11-27T02:17:55.028Z,97699.66
2018-11-27T02:20:23.489Z,97694.13
2018-11-27T02:22:52.010Z,97696.17
2018-11-27T02:25:22.445Z,97694.55
2018-11-27T02:27:50.968Z,97699.63
2018-11-27T02:30:20.853Z,97705.79
2018-11-27T02:32:50.225Z,97701.58
2018-11-27T02:35:21.838Z,97698.57
2018-11-27T02:37:51.731Z,97703.09
2018-11-27T02:40:20.247Z,97702.48
2018-11-27T02:42:48.780Z,97710.41
2018-11-27T02:45:18.573Z,97712.95
2018-11-27T02:47:47.707Z,97707.55
2018-11-27T02:50:20.809Z,97717.66
2018-11-27T02:52:49.320Z,97714.01
2018-11-27T02:55:22.147Z,97716.15
2018-11-27T02:57:50.796Z,97725.38
2018-11-27T03:00:21.252Z,97720.23
2018-11-27T03:02:49.770Z,97727.99
2018-11-27T03:05:27.047Z,97722.16
2018-11-27T03:07:55.580Z,97731.71
2018-11-27T03:10:24.118Z,97727.20
2018-11-27T03:12:52.692Z,97719.38
2018-11-27T03:15:21.193Z,97727.62
2018-11-27T03:17:49.683Z,97735.33
2018-11-27T03:20:19.575Z,97729.72
2018-11-27T03:22:48.079Z,97734.02
2018-11-27T03:25:18.526Z,97730.92
2018-11-27T03:27:48.087Z,97736.30
2018-11-27T03:30:23.872Z,97740.61
2018-11-27T03:32:52.453Z,97740.09
2018-11-27T03:35:22.872Z,97741.48
2018-11-27T03:37:51.579Z,97745.88
2018-11-27T03:40:28.285Z,97745.96
2018-11-27T03:42:56.816Z,97747.39
2018-11-27T03:45:26.213Z,97749.09
2018-11-27T03:47:54.698Z,97748.02
2018-11-27T03:50:26.329Z,97748.59
2018-11-27T03:52:54.865Z,97755.63
2018-11-27T03:55:23.444Z,97760.25
2018-11-27T03:57:51.993Z,97765.03
2018-11-27T04:00:22.297Z,97761.05
2018-11-27T04:02:54.265Z,97762.36
2018-11-27T04:05:23.810Z,97761.95
2018-11-27T04:07:52.313Z,97765.94
2018-11-27T04:10:20.961Z,97761.54
2018-11-27T04:12:49.423Z,97765.75
2018-11-27T04:15:18.029Z,97764.58
2018-11-27T04:17:46.511Z,97764.92
2018-11-27T04:20:15.030Z,97768.00
2018-11-27T04:22:44.119Z,97769.47
2018-11-27T04:25:13.920Z,97772.19
2018-11-27T04:27:42.495Z,97763.30
2018-11-27T04:30:16.040Z,97766.92
2018-11-27T04:32:44.599Z,97776.84
2018-11-27T04:35:16.058Z,97773.39
2018-11-27T04:37:44.654Z,97772.52
2018-11-27T04:40:15.163Z,97779.14
2018-11-27T04:42:43.711Z,97776.32
2018-11-27T04:45:13.656Z,97777.72
2018-11-27T04:47:42.172Z,97778.39
2018-11-27T04:50:11.833Z,97783.16
2018-11-27T04:52:40.461Z,97792.05
2018-11-27T04:55:10.602Z,97786.09
2018-11-27T04:57:39.108Z,97792.98
2018-11-27T05:00:13.045Z,97791.36
2018-11-27T05:02:41.576Z,97799.00
2018-11-27T05:05:10.649Z,97807.02
2018-11-27T05:07:39.178Z,97806.15
2018-11-27T05:10:10.804Z,97810.92
2018-11-27T05:12:39.519Z,97815.18
2018-11-27T05:15:12.194Z,97815.25
2018-11-27T05:17:40.770Z,97816.19
2018-11-27T05:20:10.586Z,97816.23
2018-11-27T05:22:39.099Z,97815.18
2018-11-27T05:25:13.140Z,97820.33
2018-11-27T05:27:42.817Z,97822.47
2018-11-27T05:30:20.229Z,97825.03
2018-11-27T05:32:48.720Z,97825.89
2018-11-27T05:35:19.251Z,97825.10
2018-11-27T05:37:48.756Z,97829.84
2018-11-27T05:40:19.318Z,97835.67
2018-11-27T05:42:48.752Z,97842.20
2018-11-27T05:45:19.333Z,97844.73
2018-11-27T05:47:47.972Z,97849.39
2018-11-27T05:50:17.454Z,97847.92
2018-11-27T05:52:46.059Z,97851.32
2018-11-27T05:55:15.155Z,97856.92
2018-11-27T05:57:44.716Z,97861.97
2018-11-27T06:00:22.721Z,97853.44
2018-11-27T06:02:53.470Z,97861.58
2018-11-27T06:05:22.622Z,97865.06
2018-11-27T06:07:51.180Z,97866.87
2018-11-27T06:10:20.608Z,97877.09
2018-11-27T06:12:49.120Z,97878.73
2018-11-27T06:15:22.628Z,97883.81
2018-11-27T06:17:52.446Z,97891.70
2018-11-27T06:20:21.756Z,97890.09
2018-11-27T06:22:50.430Z,97893.88
2018-11-27T06:25:20.003Z,97900.31
2018-11-27T06:27:53.969Z,97903.92
2018-11-27T06:30:23.658Z,97905.41
2018-11-27T06:32:52.205Z,97910.83
2018-11-27T06:35:22.839Z,97922.33
2018-11-27T06:37:51.408Z,97924.32
2018-11-27T06:40:22.284Z,97929.73
2018-11-27T06:42:51.013Z,97932.03
2018-11-27T06:45:20.140Z,97931.34
2018-11-27T06:47:49.667Z,97935.49
2018-11-27T06:50:19.862Z,97937.81
2018-11-27T06:52:48.443Z,97946.50
2018-11-27T06:55:19.219Z,97948.47
2018-11-27T06:57:47.751Z,97953.34
2018-11-27T07:00:17.395Z,97960.39
2018-11-27T07:02:45.961Z,97969.11
2018-11-27T07:05:15.044Z,97966.30
2018-11-27T07:07:43.789Z,97966.92
2018-11-27T07:10:20.540Z,97969.19
2018-11-27T07:12:50.395Z,97971.91
2018-11-27T07:15:20.418Z,97971.61
2018-11-27T07:17:49.327Z,97980.64
2018-11-27T07:20:17.932Z,97985.56
2018-11-27T07:22:46.443Z,97990.98
2018-11-27T07:25:15.881Z,97992.95
2018-11-27T07:27:46.551Z,97996.23
2018-11-27T07:30:17.668Z,98000.67
2018-11-27T07:32:46.190Z,98000.98
2018-11-27T07:35:15.356Z,98006.03
2018-11-27T07:37:43.955Z,98004.59
2018-11-27T07:40:17.303Z,98008.54
2018-11-27T07:42:46.036Z,98014.02
2018-11-27T07:45:16.633Z,98016.83
2018-11-27T07:47:46.258Z,98018.38
2018-11-27T07:50:15.653Z,98020.67
2018-11-27T07:52:44.207Z,98022.68
2018-11-27T07:55:13.630Z,98024.95
2018-11-27T07:57:42.204Z,98022.68
2018-11-27T08:00:12.814Z,98019.08
2018-11-27T08:02:41.460Z,98027.45
2018-11-27T08:05:13.255Z,98031.05
2018-11-27T08:07:42.931Z,98032.85
2018-11-27T08:10:13.998Z,98031.02
2018-11-27T08:12:42.516Z,98031.61
2018-11-27T08:15:12.511Z,98032.13
2018-11-27T08:17:41.583Z,98041.27
2018-11-27T08:20:15.258Z,98041.94
2018-11-27T08:22:43.829Z,98047.33
2018-11-27T08:25:13.631Z,98051.23
2018-11-27T08:27:42.167Z,98052.75
2018-11-27T08:30:14.788Z,98051.48
2018-11-27T08:32:43.409Z,98056.93
2018-11-27T08:35:17.896Z,98062.30
2018-11-27T08:37:47.216Z,98054.73
2018-11-27T08:40:16.594Z,98053.41
2018-11-27T08:42:45.132Z,98057.64
2018-11-27T08:45:14.901Z,98065.48
2018-11-27T08:47:43.484Z,98057.60
2018-11-27T08:50:16.211Z,98066.64
2018-11-27T08:52:46.877Z,98063.45
2018-11-27T08:55:16.043Z,98066.39
2018-11-27T08:57:45.724Z,98075.22
2018-11-27T09:00:18.373Z,98075.86
2018-11-27T09:02:47.074Z,98087.53
2018-11-27T09:05:15.822Z,98085.52
2018-11-27T09:07:44.878Z,98091.62
2018-11-27T09:10:15.877Z,98094.95
2018-11-27T09:12:44.418Z,98100.20
2018-11-27T09:15:14.043Z,98107.55
2018-11-27T09:17:44.164Z,98107.73
2018-11-27T09:20:13.231Z,98114.39
2018-11-27T09:22:41.789Z,98116.36
2018-11-27T09:25:12.651Z,98119.09
2018-11-27T09:27:41.207Z,98125.19
2018-11-27T09:30:12.005Z,98125.37
2018-11-27T09:32:40.590Z,98129.55
2018-11-27T09:35:09.588Z,98128.98
2018-11-27T09:37:38.193Z,98132.20
2018-11-27T09:40:09.800Z,98142.66
2018-11-27T09:42:38.360Z,98143.45
2018-11-27T09:45:09.723Z,98142.53
2018-11-27T09:47:38.249Z,98149.19
2018-11-27T09:50:09.058Z,98137.33
2018-11-27T09:52:37.577Z,98138.56
2018-11-27T09:55:12.981Z,98139.81
2018-11-27T09:57:41.532Z,98154.04
2018-11-27T10:00:16.001Z,98144.50
2018-11-27T10:02:44.593Z,98151.89
2018-11-27T10:05:13.188Z,98154.38
2018-11-27T10:07:41.763Z,98155.33
2018-11-27T10:10:11.559Z,98159.47
2018-11-27T10:12:40.256Z,98154.78
2018-11-27T10:15:28.421Z,98166.94
2018-11-27T10:17:58.099Z,98171.58
2018-11-27T10:20:27.979Z,98173.53
2018-11-27T10:22:56.534Z,98174.70
2018-11-27T10:25:25.085Z,98170.86
2018-11-27T10:27:53.627Z,98172.03
2018-11-27T10:30:25.775Z,98175.50
2018-11-27T10:32:58.459Z,98180.28
2018-11-27T10:35:30.136Z,98176.45
2018-11-27T10:37:58.644Z,98176.14
2018-11-27T10:40:27.186Z,98175.28
2018-11-27T10:42:55.722Z,98181.73
2018-11-27T10:45:24.355Z,98182.42
2018-11-27T10:47:54.047Z,98181.26
2018-11-27T10:50:22.780Z,98184.42
2018-11-27T10:52:53.439Z,98188.72
2018-11-27T10:55:22.495Z,98190.05
2018-11-27T10:57:51.083Z,98189.81
2018-11-27T11:00:28.919Z,98194.29
2018-11-27T11:04:04.438Z,98189.16
2018-11-27T11:06:33.428Z,98191.34
2018-11-27T11:09:02.764Z,98191.47
2018-11-27T11:11:31.325Z,98207.80
2018-11-27T11:13:59.885Z,98206.67
2018-11-27T11:16:28.391Z,98214.75
2018-11-27T11:18:56.928Z,98205.70
2018-11-27T11:21:25.580Z,98213.27
2018-11-27T11:23:54.776Z,98220.71
2018-11-27T11:26:23.379Z,98212.06
2018-11-27T11:28:51.894Z,98215.23
2018-11-27T11:31:20.387Z,98221.27
2018-11-27T11:33:48.914Z,98223.40
2018-11-27T11:36:17.473Z,98221.44
2018-11-27T11:38:46.163Z,98221.62
2018-11-27T11:41:14.947Z,98222.64
2018-11-27T11:43:43.590Z,98224.95
2018-11-27T11:46:12.178Z,98222.35
2018-11-27T11:48:40.731Z,98223.30
2018-11-27T11:51:09.244Z,98223.30
2018-11-27T11:53:37.966Z,98219.98
2018-11-27T11:56:08.165Z,98227.78
2018-11-27T11:58:36.928Z,98228.98
2018-11-27T12:01:05.858Z,98236.82
2018-11-27T12:03:34.542Z,98232.91
2018-11-27T12:06:03.127Z,98229.27
2018-11-27T12:08:31.699Z,98232.44
2018-11-27T12:11:00.206Z,98233.26
2018-11-27T12:13:28.783Z,98234.63
2018-11-27T12:15:57.388Z,98229.42
2018-11-27T12:18:25.968Z,98222.23
2018-11-27T12:20:54.631Z,98224.30
2018-11-27T12:23:23.503Z,98224.61
2018-11-27T12:25:52.298Z,98226.17
2018-11-27T12:28:20.950Z,98225.54
2018-11-27T12:30:49.444Z,98229.81
2018-11-27T12:33:17.973Z,98229.12
2018-11-27T12:35:46.481Z,98235.27
2018-11-27T12:38:16.589Z,98235.41
2018-11-27T12:40:45.247Z,98237.02
2018-11-27T12:43:13.796Z,98244.70
2018-11-27T12:45:42.283Z,98246.66
2018-11-27T12:48:10.802Z,98241.37
2018-11-27T12:50:43.504Z,98239.81
2018-11-27T12:53:16.835Z,98241.97
2018-11-27T12:55:45.788Z,98236.53
2018-11-27T12:58:14.356Z,98244.22
2018-11-27T13:00:42.952Z,98241.44
2018-11-27T13:03:11.595Z,98245.55
2018-11-27T13:05:43.077Z,98254.55
2018-11-27T13:08:14.414Z,98249.80
2018-11-27T13:10:43.236Z,98259.14
2018-11-27T13:13:11.807Z,98265.46
2018-11-27T13:15:40.942Z,98266.03
2018-11-27T13:18:10.281Z,98264.00
2018-11-27T13:20:39.633Z,98267.00
2018-11-27T13:23:08.680Z,98259.42
2018-11-27T13:25:37.942Z,98266.55
2018-11-27T13:28:08.832Z,98270.89
2018-11-27T13:31:13.424Z,98272.37
2018-11-27T13:34:15.517Z,98273.16
2018-11-27T13:36:44.027Z,98281.38
2018-11-27T13:39:23.869Z,98281.20
2018-11-27T13:41:52.444Z,98289.16
2018-11-27T13:44:20.976Z,98293.16
2018-11-27T13:46:49.524Z,98294.03
2018-11-27T13:49:18.034Z,98296.94
2018-11-27T13:51:46.621Z,98299.31
2018-11-27T13:54:15.140Z,98300.27
2018-11-27T13:56:43.674Z,98309.77
2018-11-27T13:59:12.210Z,98309.01
2018-11-27T14:01:40.711Z,98313.83
2018-11-27T14:04:09.251Z,98316.72
2018-11-27T14:06:37.743Z,98322.27
2018-11-27T14:09:09.110Z,98316.47
2018-11-27T14:11:37.821Z,98316.58
2018-11-27T14:14:07.172Z,98321.00
2018-11-27T14:16:36.059Z,98325.12
2018-11-27T14:19:04.652Z,98331.20
2018-11-27T14:21:33.188Z,98339.11
2018-11-27T14:24:01.740Z,98342.03
2018-11-27T14:26:30.281Z,98345.42
2018-11-27T14:28:58.868Z,98345.58
2018-11-27T14:31:27.466Z,98356.98
2018-11-27T14:33:56.029Z,98356.34
2018-11-27T14:36:24.604Z,98358.91
2018-11-27T14:38:53.283Z,98359.39
2018-11-27T14:41:21.767Z,98363.33
2018-11-27T14:43:50.267Z,98367.47
2018-11-27T14:46:18.779Z,98373.68
2018-11-27T14:48:47.316Z,98378.30
2018-11-27T14:51:15.848Z,98379.55
2018-11-27T14:53:44.351Z,98385.02
2018-11-27T14:56:12.925Z,98392.27
2018-11-27T14:58:41.439Z,98385.25
2018-11-27T15:01:09.992Z,98385.56
2018-11-27T15:03:38.531Z,98377.05
2018-11-27T15:06:07.124Z,98387.77
2018-11-27T15:08:35.679Z,98393.39
2018-11-27T15:11:04.205Z,98390.94
2018-11-27T15:13:32.740Z,98401.16
2018-11-27T15:16:01.411Z,98399.22
2018-11-27T15:18:29.968Z,98405.17
2018-11-27T15:20:58.525Z,98406.17
2018-11-27T15:23:27.066Z,98407.34
2018-11-27T15:25:55.609Z,98408.64
2018-11-27T15:28:24.119Z,98413.75
2018-11-27T15:30:52.635Z,98420.35
2018-11-27T15:33:21.199Z,98421.83
2018-11-27T15:35:49.727Z,98420.02
2018-11-27T15:38:18.209Z,98427.58
2018-11-27T15:40:46.740Z,98421.66
2018-11-27T15:43:15.251Z,98431.34
2018-11-27T15:45:43.967Z,98436.77
2018-11-27T15:48:12.743Z,98443.34
2018-11-27T15:50:41.280Z,98444.95
2018-11-27T15:53:09.791Z,98447.57
2018-11-27T15:55:39.596Z,98455.95
2018-11-27T15:58:15.784Z,98453.00
2018-11-27T16:00:45.272Z,98457.11
2018-11-27T16:03:13.815Z,98457.26
2018-11-27T16:05:45.355Z,98465.44
2018-11-27T16:08:14.467Z,98460.84
2018-11-27T16:10:43.004Z,98460.17
2018-11-27T16:13:11.506Z,98467.72
2018-11-27T16:15:40.116Z,98474.77
2018-11-27T16:18:08.889Z,98472.62
2018-11-27T16:20:37.485Z,98471.64
2018-11-27T16:23:06.302Z,98476.55
2018-11-27T16:25:34.810Z,98477.79
2018-11-27T16:28:03.326Z,98489.39
2018-11-27T16:30:32.259Z,98484.91
2018-11-27T16:33:00.794Z,98484.11
2018-11-27T16:35:29.320Z,98493.08
2018-11-27T16:37:59.947Z,98493.60
2018-11-27T16:40:35.007Z,98499.05
2018-11-27T16:43:03.564Z,98499.48
2018-11-27T16:45:32.114Z,98502.14
2018-11-27T16:48:00.630Z,98510.03
2018-11-27T16:50:29.184Z,98514.08
2018-11-27T16:52:57.699Z,98510.50
2018-11-27T16:55:26.263Z,98513.64
2018-11-27T16:57:54.764Z,98514.80
2018-11-27T17:00:27.147Z,98521.24
2018-11-27T17:02:57.557Z,98517.78
2018-11-27T17:05:27.389Z,98525.17
2018-11-27T17:07:55.904Z,98527.28
2018-11-27T17:10:24.443Z,98525.78
2018-11-27T17:12:54.274Z,98531.03
2018-11-27T17:15:24.242Z,98521.96
2018-11-27T17:17:53.121Z,98535.13
2018-11-27T17:20:23.132Z,98531.94
2018-11-27T17:22:52.080Z,98537.46
2018-11-27T17:25:20.592Z,98534.20
2018-11-27T17:27:49.561Z,98533.47
2018-11-27T17:30:25.792Z,98535.78
2018-11-27T17:32:55.642Z,98540.40
2018-11-27T17:35:24.823Z,98544.49
2018-11-27T17:37:53.360Z,98546.44
2018-11-27T17:40:21.839Z,98545.76
2018-11-27T17:42:50.385Z,98545.59
2018-11-27T17:45:19.951Z,98551.01
2018-11-27T17:47:49.497Z,98560.18
2018-11-27T17:50:18.339Z,98558.19
2018-11-27T17:52:46.860Z,98553.37
2018-11-27T17:55:15.464Z,98560.08
2018-11-27T17:57:43.982Z,98560.08
2018-11-27T18:00:15.804Z,98564.10
2018-11-27T18:02:45.923Z,98568.20
2018-11-27T18:05:14.440Z,98568.46
2018-11-27T18:07:42.996Z,98569.63
2018-11-27T18:10:12.145Z,98580.25
2018-11-27T18:12:40.685Z,98574.95
2018-11-27T18:15:17.227Z,98585.58
2018-11-27T18:17:45.857Z,98584.56
2018-11-27T18:20:14.508Z,98586.62
2018-11-27T18:22:43.047Z,98587.69
2018-11-27T18:25:13.811Z,98585.84
2018-11-27T18:27:43.241Z,98588.78
2018-11-27T18:30:13.159Z,98590.63
2018-11-27T18:32:41.749Z,98588.16
2018-11-27T18:35:12.717Z,98598.45
2018-11-27T18:37:41.291Z,98596.02
2018-11-27T18:40:12.917Z,98608.17
2018-11-27T18:42:41.614Z,98608.53
2018-11-27T18:45:13.552Z,98615.83
2018-11-27T18:47:42.043Z,98613.24
2018-11-27T18:50:11.337Z,98621.16
2018-11-27T18:52:39.924Z,98628.73
2018-11-27T18:55:10.675Z,98628.94
2018-11-27T18:57:39.311Z,98627.48
2018-11-27T19:00:27.024Z,98620.23
2018-11-27T19:02:55.720Z,98626.05
2018-11-27T19:05:24.271Z,98634.05
2018-11-27T19:07:52.799Z,98640.42
2018-11-27T19:10:23.512Z,98639.58
2018-11-27T19:12:52.098Z,98644.37
2018-11-27T19:15:38.735Z,98648.12
2018-11-27T19:18:14.270Z,98647.77
2018-11-27T19:20:43.578Z,98645.73
2018-11-27T19:23:12.157Z,98652.14
2018-11-27T19:25:40.683Z,98654.47
2018-11-27T19:28:09.836Z,98652.98
2018-11-27T19:30:38.405Z,98650.98
2018-11-27T19:33:07.399Z,98660.30
2018-11-27T19:35:35.953Z,98664.30
2018-11-27T19:39:33.985Z,98668.63
2018-11-27T19:42:02.490Z,98674.38
2018-11-27T19:44:31.031Z,98674.38
2018-11-27T19:46:59.563Z,98682.17
2018-11-27T19:49:28.076Z,98684.86
2018-11-27T19:51:56.570Z,98694.58
2018-11-27T19:54:25.114Z,98699.34
2018-11-27T19:56:53.660Z,98697.01
2018-11-27T19:59:22.168Z,98702.87
2018-11-27T20:01:50.671Z,98700.53
2018-11-27T20:04:19.366Z,98695.95
2018-11-27T20:06:47.717Z,98688.13
2018-11-27T20:09:16.268Z,98690.06
2018-11-27T20:11:44.788Z,98694.05
2018-11-27T20:14:13.329Z,98693.11
2018-11-27T20:16:41.803Z,98699.86
2018-11-27T20:19:10.319Z,98702.26
2018-11-27T20:21:38.811Z,98697.84
2018-11-27T20:24:07.361Z,98706.41
2018-11-27T20:26:36.312Z,98701.78
2018-11-27T20:29:04.549Z,98709.69
2018-11-27T20:31:33.083Z,98711.50
2018-11-27T20:34:01.612Z,98713.06
2018-11-27T20:36:30.297Z,98713.34
2018-11-27T20:38:58.811Z,98716.47
2018-11-27T20:41:27.416Z,98715.77
2018-11-27T20:43:55.957Z,98725.41
2018-11-27T20:46:24.466Z,98727.96
2018-11-27T20:48:53.053Z,98726.02
2018-11-27T20:51:21.633Z,98728.50
2018-11-27T20:53:50.141Z,98720.37
2018-11-27T20:56:18.660Z,98721.83
2018-11-27T20:58:47.117Z,98716.23
2018-11-27T21:01:15.636Z,98720.35
2018-11-27T21:03:44.156Z,98722.02
2018-11-27T21:06:12.770Z,98729.31
2018-11-27T21:08:41.244Z,98741.92
2018-11-27T21:11:09.785Z,98742.40
2018-11-27T21:13:38.344Z,98739.80
2018-11-27T21:16:06.912Z,98741.03
2018-11-27T21:18:35.419Z,98746.57
2018-11-27T21:21:03.951Z,98754.34
2018-11-27T21:23:32.463Z,98755.86
2018-11-27T21:26:04.866Z,98752.69
2018-11-27T21:28:34.295Z,98752.14
2018-11-27T21:31:03.761Z,98755.73
2018-11-27T21:33:32.232Z,98755.73
2018-11-27T21:36:00.767Z,98763.36
2018-11-27T21:38:29.255Z,98769.28
2018-11-27T21:40:57.759Z,98767.58
2018-11-27T21:43:26.234Z,98769.78
2018-11-27T21:45:54.736Z,98762.47
2018-11-27T21:48:23.250Z,98770.73
2018-11-27T21:53:34.823Z,98774.05
2018-11-27T21:56:03.332Z,98779.49
2018-11-27T21:58:31.823Z,98780.17
2018-11-27T22:01:00.346Z,98780.86
2018-11-27T22:03:28.847Z,98785.50
2018-11-27T22:05:57.380Z,98786.73
2018-11-27T22:08:25.863Z,98783.35
2018-11-27T22:10:54.408Z,98782.02
2018-11-27T22:13:22.932Z,98788.76
2018-11-27T22:15:51.448Z,98791.18
2018-11-27T22:18:19.943Z,98793.38
2018-11-27T22:20:48.459Z,98790.98
2018-11-27T22:23:16.943Z,98806.27
2018-11-27T22:25:45.451Z,98799.39
2018-11-27T22:28:13.933Z,98802.96
2018-11-27T22:30:42.447Z,98801.52
2018-11-27T22:33:10.954Z,98798.39
2018-11-27T22:35:39.547Z,98806.23
2018-11-27T22:38:08.563Z,98807.16
2018-11-27T22:40:37.093Z,98804.23
2018-11-27T22:43:06.863Z,98800.72
2018-11-27T22:45:38.452Z,98805.97
2018-11-27T22:48:08.204Z,98800.31
2018-11-27T22:50:36.763Z,98806.71
2018-11-27T22:53:06.197Z,98814.56
2018-11-27T22:55:34.875Z,98815.20
2018-11-27T22:58:03.396Z,98817.82
2018-11-27T23:00:37.322Z,98816.84
2018-11-27T23:03:05.847Z,98823.02
2018-11-27T23:05:34.352Z,98832.88
2018-11-27T23:08:02.903Z,98831.00
2018-11-27T23:10:34.536Z,98836.23
2018-11-27T23:13:03.107Z,98832.44
2018-11-27T23:15:31.640Z,98835.39
2018-11-27T23:18:00.153Z,98830.77
2018-11-27T23:20:28.696Z,98828.34
2018-11-27T23:22:57.238Z,98820.98
2018-11-27T23:25:25.734Z,98825.66
2018-11-27T23:27:54.294Z,98816.36
2018-11-27T23:30:24.783Z,98819.59
2018-11-27T23:32:53.379Z,98817.81
2018-11-27T23:35:21.905Z,98820.76
2018-11-27T23:37:50.470Z,98827.66
2018-11-27T23:40:20.939Z,98821.69
2018-11-27T23:42:49.539Z,98822.05
2018-11-27T23:45:20.563Z,98816.69
2018-11-27T23:47:49.148Z,98819.91
2018-11-27T23:50:18.550Z,98813.56
2018-11-27T23:52:47.281Z,98808.14
2018-11-27T23:55:16.523Z,98805.48
2018-11-27T23:57:45.437Z,98800.76
