createdAt,value
2024-02-06T00:01:53.255Z,99114.38
2024-02-06T00:04:26.000Z,99120.94
2024-02-06T00:06:55.931Z,99120.09
2024-02-06T00:09:26.205Z,99115.75
2024-02-06T00:11:56.036Z,99120.16
2024-02-06T00:14:25.917Z,99115.72
2024-02-06T00:16:55.947Z,99111.16
2024-02-06T00:19:28.376Z,99118.50
2024-02-06T00:21:58.291Z,99120.03
2024-02-06T00:24:28.451Z,99122.09
2024-02-06T00:26:58.465Z,99120.94
2024-02-06T00:29:30.176Z,99123.66
2024-02-06T00:31:59.980Z,99117.81
2024-02-06T00:34:32.735Z,99131.53
2024-02-06T00:37:02.672Z,99133.69
2024-02-06T00:39:33.443Z,99130.03
2024-02-06T00:42:03.269Z,99123.81
2024-02-06T00:44:33.125Z,99133.19
2024-02-06T00:47:03.801Z,99120.31
2024-02-06T00:49:36.383Z,99133.28
2024-02-06T00:52:06.782Z,99115.63
2024-02-06T00:54:36.693Z,99111.84
2024-02-06T00:57:06.826Z,99104.88
2024-02-06T00:59:36.628Z,99103.72
2024-02-06T01:02:06.553Z,99093.69
2024-02-06T01:04:39.446Z,99104.47
2024-02-06T01:07:09.412Z,99110.75
2024-02-06T01:09:39.541Z,99086.44
2024-02-06T01:12:10.076Z,99090.34
2024-02-06T01:14:39.994Z,99085.69
2024-02-06T01:17:09.925Z,99096.09
2024-02-06T01:19:43.377Z,99086.91
2024-02-06T01:22:13.324Z,99092.31
2024-02-06T01:24:43.709Z,99085.06
2024-02-06T01:27:13.657Z,99089.59
2024-02-06T01:29:44.198Z,99085.22
2024-02-06T01:32:14.163Z,99078.06
2024-02-06T01:34:47.200Z,99084.06
2024-02-06T01:37:17.210Z,99077.59
2024-02-06T01:39:47.228Z,99072.81
2024-02-06T01:42:17.119Z,99073.44
2024-02-06T01:44:47.116Z,99074.34
2024-02-06T01:47:18.616Z,99074.84
2024-02-06T01:49:51.413Z,99075.31
2024-02-06T01:52:22.524Z,99073.97
2024-02-06T01:54:52.393Z,99066.63
2024-02-06T01:57:22.523Z,99077.03
2024-02-06T01:59:53.186Z,99072.91
2024-02-06T02:02:23.231Z,99058.47
2024-02-06T02:04:55.873Z,99072.31
2024-02-06T02:07:26.631Z,99075.75
2024-02-06T02:09:56.601Z,99080.78
2024-02-06T02:12:26.589Z,99075.31
2024-02-06T02:14:56.456Z,99083.41
2024-02-06T02:17:26.331Z,99086.44
2024-02-06T02:19:58.786Z,99084.06
2024-02-06T02:22:31.273Z,99083.50
2024-02-06T02:25:01.567Z,99081.13
2024-02-06T02:27:31.547Z,99077.06
2024-02-06T02:30:02.281Z,99071.19
2024-02-06T02:32:32.980Z,99065.81
2024-02-06T02:35:02.891Z,99059.53
2024-02-06T02:37:35.431Z,99043.06
2024-02-06T02:40:05.415Z,99048.03
2024-02-06T02:42:35.500Z,99039.81
2024-02-06T02:45:05.393Z,99043.38
2024-02-06T02:47:35.475Z,99026.97
2024-02-06T02:50:05.377Z,99033.00
2024-02-06T02:52:37.997Z,99020.81
2024-02-06T02:55:08.563Z,99039.34
2024-02-06T02:57:38.408Z,99027.09
2024-02-06T03:00:09.795Z,99024.91
2024-02-06T03:02:39.629Z,99019.13
2024-02-06T03:05:10.640Z,99007.69
2024-02-06T03:07:43.117Z,99011.59
2024-02-06T03:10:13.187Z,99013.19
2024-02-06T03:12:43.012Z,99002.31
2024-02-06T03:15:13.239Z,98995.22
2024-02-06T03:17:43.249Z,99001.78
2024-02-06T03:20:14.600Z,98993.34
2024-02-06T03:22:47.007Z,98981.59
2024-02-06T03:25:17.244Z,98970.88
2024-02-06T03:27:47.507Z,98987.56
2024-02-06T03:30:19.064Z,98972.88
2024-02-06T03:32:50.021Z,98973.97
2024-02-06T03:35:20.071Z,98977.81
2024-02-06T03:37:52.662Z,98982.09
2024-02-06T03:40:22.992Z,98985.91
2024-02-06T03:42:52.834Z,98979.59
2024-02-06T03:45:22.949Z,98985.34
2024-02-06T03:47:52.832Z,98987.88
2024-02-06T03:50:22.705Z,98977.81
2024-02-06T03:52:55.341Z,98975.53
2024-02-06T03:55:25.266Z,98956.38
2024-02-06T03:57:55.155Z,98961.31
2024-02-06T04:00:25.370Z,98964.59
2024-02-06T04:02:55.186Z,98957.81
2024-02-06T04:05:25.745Z,98955.09
2024-02-06T04:07:58.443Z,98963.00
2024-02-06T04:10:29.845Z,98968.22
2024-02-06T04:12:59.684Z,98961.38
2024-02-06T04:15:29.593Z,98957.56
2024-02-06T04:17:59.684Z,98959.72
2024-02-06T04:20:29.986Z,98959.25
2024-02-06T04:23:02.829Z,98953.25
2024-02-06T04:25:33.139Z,98954.38
2024-02-06T04:28:03.412Z,98947.25
2024-02-06T04:30:33.375Z,98949.69
2024-02-06T04:33:03.307Z,98938.97
2024-02-06T04:35:33.267Z,98945.56
2024-02-06T04:38:05.874Z,98940.63
2024-02-06T04:40:35.888Z,98941.72
2024-02-06T04:43:05.774Z,98942.28
2024-02-06T04:45:35.667Z,98942.53
2024-02-06T04:48:06.000Z,98939.03
2024-02-06T04:50:35.870Z,98945.03
2024-02-06T04:53:08.299Z,98933.00
2024-02-06T04:55:38.331Z,98932.69
2024-02-06T04:58:08.796Z,98927.41
2024-02-06T05:00:38.682Z,98930.81
2024-02-06T05:03:09.103Z,98924.81
2024-02-06T05:05:38.943Z,98916.38
2024-02-06T05:08:11.839Z,98920.44
2024-02-06T05:10:42.298Z,98916.63
2024-02-06T05:13:12.167Z,98910.59
2024-02-06T05:15:42.350Z,98919.28
2024-02-06T05:18:12.311Z,98923.09
2024-02-06T05:20:42.112Z,98917.91
2024-02-06T05:23:15.470Z,98924.75
2024-02-06T05:25:45.970Z,98921.53
2024-02-06T05:28:15.860Z,98908.63
2024-02-06T05:30:45.669Z,98918.25
2024-02-06T05:33:16.595Z,98911.94
2024-02-06T05:35:46.618Z,98905.13
2024-02-06T05:38:19.801Z,98902.94
2024-02-06T05:40:49.608Z,98907.31
2024-02-06T05:43:19.512Z,98900.75
2024-02-06T05:45:49.638Z,98897.47
2024-02-06T05:48:19.468Z,98892.81
2024-02-06T05:50:49.801Z,98880.56
2024-02-06T05:53:22.482Z,98879.47
2024-02-06T05:55:52.958Z,98877.84
2024-02-06T05:58:25.749Z,98877.28
2024-02-06T06:00:56.099Z,98872.91
2024-02-06T06:03:26.477Z,98875.63
2024-02-06T06:05:56.716Z,98869.09
2024-02-06T06:08:29.782Z,98866.34
2024-02-06T06:11:00.147Z,98875.69
2024-02-06T06:13:30.246Z,98869.91
2024-02-06T06:16:00.280Z,98867.19
2024-02-06T06:18:30.197Z,98860.09
2024-02-06T06:21:00.074Z,98862.50
2024-02-06T06:23:32.495Z,98866.94
2024-02-06T06:26:03.099Z,98856.28
2024-02-06T06:28:32.973Z,98870.75
2024-02-06T06:31:02.875Z,98862.25
2024-02-06T06:33:32.848Z,98863.63
2024-02-06T06:36:02.608Z,98862.28
2024-02-06T06:38:34.997Z,98860.38
2024-02-06T06:41:05.482Z,98871.28
2024-02-06T06:43:35.455Z,98851.09
2024-02-06T06:46:05.654Z,98861.16
2024-02-06T06:48:36.404Z,98858.19
2024-02-06T06:51:06.426Z,98854.91
2024-02-06T06:53:38.828Z,98848.88
2024-02-06T06:56:18.834Z,98847.25
2024-02-06T06:58:49.166Z,98847.78
2024-02-06T07:01:19.165Z,98844.28
2024-02-06T07:03:49.059Z,98840.72
2024-02-06T07:06:18.963Z,98831.44
2024-02-06T07:08:52.847Z,98822.44
2024-02-06T07:11:23.340Z,98839.66
2024-02-06T07:13:53.183Z,98845.41
2024-02-06T07:16:23.466Z,98836.91
2024-02-06T07:18:53.305Z,98834.16
2024-02-06T07:21:23.169Z,98830.91
2024-02-06T07:23:55.966Z,98831.72
2024-02-06T07:26:26.291Z,98823.22
2024-02-06T07:28:56.163Z,98822.72
2024-02-06T07:31:26.054Z,98818.88
2024-02-06T07:33:56.036Z,98827.09
2024-02-06T07:36:26.350Z,98826.78
2024-02-06T07:38:58.798Z,98829.53
2024-02-06T07:41:28.649Z,98822.16
2024-02-06T07:43:58.634Z,98815.06
2024-02-06T07:46:28.670Z,98823.28
2024-02-06T07:48:58.640Z,98814.53
2024-02-06T07:51:29.116Z,98826.53
2024-02-06T07:54:01.591Z,98823.28
2024-02-06T07:56:33.407Z,98819.97
2024-02-06T07:59:03.700Z,98821.38
2024-02-06T08:01:34.001Z,98811.25
2024-02-06T08:04:05.522Z,98804.69
2024-02-06T08:06:36.312Z,98804.69
2024-02-06T08:09:10.002Z,98801.69
2024-02-06T08:11:40.128Z,98805.78
2024-02-06T08:14:15.171Z,98810.97
2024-02-06T08:16:45.442Z,98807.41
2024-02-06T08:19:15.492Z,98796.50
2024-02-06T08:21:46.183Z,98795.66
2024-02-06T08:24:18.615Z,98799.25
2024-02-06T08:26:48.434Z,98791.28
2024-02-06T08:29:18.209Z,98787.75
2024-02-06T08:31:51.090Z,98791.56
2024-02-06T08:34:21.098Z,98787.72
2024-02-06T08:36:51.050Z,98783.63
2024-02-06T08:39:27.293Z,98791.84
2024-02-06T08:41:57.123Z,98785.00
2024-02-06T08:44:27.146Z,98799.25
2024-02-06T08:46:57.315Z,98781.72
2024-02-06T08:49:27.302Z,98777.91
2024-02-06T08:51:57.266Z,98782.28
2024-02-06T08:54:29.742Z,98777.34
2024-02-06T08:56:59.601Z,98768.06
2024-02-06T08:59:29.432Z,98769.16
2024-02-06T09:02:01.371Z,98770.19
2024-02-06T09:04:31.295Z,98760.69
2024-02-06T09:07:01.807Z,98765.31
2024-02-06T09:09:34.355Z,98772.44
2024-02-06T09:12:04.171Z,98745.59
2024-02-06T09:14:36.640Z,98766.41
2024-02-06T09:17:09.085Z,98756.53
2024-02-06T09:19:42.211Z,98758.22
2024-02-06T09:22:12.589Z,98743.47
2024-02-06T09:24:44.974Z,98750.53
2024-02-06T09:27:14.746Z,98749.94
2024-02-06T09:29:44.900Z,98738.47
2024-02-06T09:32:15.876Z,98740.88
2024-02-06T09:34:46.081Z,98747.47
2024-02-06T09:37:16.084Z,98745.03
2024-02-06T09:39:48.502Z,98735.16
2024-02-06T09:42:19.812Z,98752.66
2024-02-06T09:44:50.134Z,98732.19
2024-02-06T09:47:19.962Z,98740.41
2024-02-06T09:49:49.826Z,98733.31
2024-02-06T09:52:21.782Z,98731.91
2024-02-06T09:54:55.713Z,98733.28
2024-02-06T09:57:25.651Z,98734.09
2024-02-06T09:59:58.272Z,98729.19
2024-02-06T10:02:29.331Z,98719.88
2024-02-06T10:05:03.301Z,98716.09
2024-02-06T10:07:33.748Z,98728.94
2024-02-06T10:10:07.907Z,98719.94
2024-02-06T10:12:38.816Z,98713.91
2024-02-06T10:15:12.131Z,98709.81
2024-02-06T10:17:42.116Z,98704.59
2024-02-06T10:20:13.196Z,98694.47
2024-02-06T10:22:44.399Z,98719.91
2024-02-06T10:25:19.015Z,98724.53
2024-02-06T10:27:49.078Z,98718.00
2024-02-06T10:30:26.721Z,98713.84
2024-02-06T10:32:56.660Z,98708.91
2024-02-06T10:35:33.198Z,98724.50
2024-02-06T10:38:03.912Z,98709.72
2024-02-06T10:40:36.355Z,98707.75
2024-02-06T10:43:37.254Z,98708.84
2024-02-06T10:46:03.294Z,98701.22
2024-02-06T10:48:34.025Z,98704.00
2024-02-06T10:51:06.415Z,98714.91
2024-02-06T10:53:36.468Z,98711.31
2024-02-06T10:56:10.214Z,98691.94
2024-02-06T10:58:42.407Z,98701.78
2024-02-06T11:01:15.880Z,98695.19
2024-02-06T11:03:50.419Z,98702.88
2024-02-06T11:06:27.943Z,98710.50
2024-02-06T11:08:59.922Z,98702.28
2024-02-06T11:11:33.200Z,98702.28
2024-02-06T11:14:04.820Z,98690.78
2024-02-06T11:16:38.200Z,98684.22
2024-02-06T11:19:14.517Z,98683.66
2024-02-06T11:21:46.490Z,98685.28
2024-02-06T11:24:16.621Z,98677.59
2024-02-06T11:26:49.300Z,98663.38
2024-02-06T11:29:19.277Z,98675.44
2024-02-06T11:31:49.263Z,98666.97
2024-02-06T11:34:20.429Z,98656.81
2024-02-06T11:36:51.748Z,98650.22
2024-02-06T11:39:26.344Z,98646.19
2024-02-06T11:42:03.928Z,98635.44
2024-02-06T11:44:33.750Z,98631.59
2024-02-06T11:47:03.541Z,98632.72
2024-02-06T11:49:34.447Z,98630.00
2024-02-06T11:52:04.973Z,98625.63
2024-02-06T11:54:35.884Z,98614.69
2024-02-06T11:57:11.704Z,98621.72
2024-02-06T11:59:42.425Z,98621.97
2024-02-06T12:02:15.746Z,98615.09
2024-02-06T12:04:45.755Z,98613.47
2024-02-06T12:07:17.862Z,98612.41
2024-02-06T12:09:50.535Z,98595.44
2024-02-06T12:12:23.951Z,98592.91
2024-02-06T12:14:56.923Z,98591.03
2024-02-06T12:17:26.945Z,98597.44
2024-02-06T12:19:57.003Z,98595.25
2024-02-06T12:22:27.502Z,98585.09
2024-02-06T12:25:04.340Z,98601.16
2024-02-06T12:27:40.166Z,98610.78
2024-02-06T12:30:10.539Z,98607.84
2024-02-06T12:32:40.475Z,98597.94
2024-02-06T12:35:10.950Z,98603.03
2024-02-06T12:37:40.905Z,98594.34
2024-02-06T12:40:12.170Z,98588.78
2024-02-06T12:42:48.933Z,98591.44
2024-02-06T12:45:20.594Z,98584.84
2024-02-06T12:47:50.981Z,98586.78
2024-02-06T12:50:21.366Z,98576.53
2024-02-06T12:52:55.269Z,98576.06
2024-02-06T12:55:26.043Z,98579.94
2024-02-06T12:58:01.787Z,98575.56
2024-02-06T13:00:33.138Z,98576.13
2024-02-06T13:03:05.393Z,98577.19
2024-02-06T13:05:37.068Z,98573.19
2024-02-06T13:08:10.248Z,98580.22
2024-02-06T13:10:41.257Z,98572.06
2024-02-06T13:13:14.932Z,98567.94
2024-02-06T13:15:45.186Z,98556.47
2024-02-06T13:18:20.767Z,98550.50
2024-02-06T13:21:00.021Z,98560.28
2024-02-06T13:23:29.877Z,98564.47
2024-02-06T13:25:59.825Z,98554.84
2024-02-06T13:28:32.486Z,98567.50
2024-02-06T13:31:02.590Z,98562.28
2024-02-06T13:33:33.456Z,98560.97
2024-02-06T13:36:03.490Z,98547.25
2024-02-06T13:38:33.363Z,98551.38
2024-02-06T13:41:03.164Z,98539.97
2024-02-06T13:43:35.663Z,98533.03
2024-02-06T13:46:05.757Z,98528.69
2024-02-06T13:48:36.527Z,98510.84
2024-02-06T13:51:06.546Z,98522.56
2024-02-06T13:53:37.309Z,98512.69
2024-02-06T13:56:08.653Z,98510.06
2024-02-06T13:58:42.846Z,98526.16
2024-02-06T14:01:12.741Z,98531.97
2024-02-06T14:03:43.334Z,98517.19
2024-02-06T14:06:13.268Z,98503.56
2024-02-06T14:08:43.169Z,98504.22
2024-02-06T14:11:13.240Z,98501.69
2024-02-06T14:13:45.653Z,98480.97
2024-02-06T14:16:15.537Z,98487.97
2024-02-06T14:18:45.430Z,98489.28
2024-02-06T14:21:15.262Z,98477.84
2024-02-06T14:23:45.097Z,98475.84
2024-02-06T14:26:14.929Z,98479.25
2024-02-06T14:28:47.324Z,98463.06
2024-02-06T14:31:17.316Z,98461.66
2024-02-06T14:33:47.407Z,98458.56
2024-02-06T14:36:17.583Z,98443.19
2024-02-06T14:38:47.675Z,98456.06
2024-02-06T14:41:17.531Z,98455.50
2024-02-06T14:43:49.993Z,98452.56
2024-02-06T14:46:19.888Z,98459.13
2024-02-06T14:48:49.914Z,98458.03
2024-02-06T14:51:23.826Z,98457.53
2024-02-06T14:53:55.152Z,98455.81
2024-02-06T14:56:24.952Z,98457.44
2024-02-06T14:58:57.337Z,98465.44
2024-02-06T15:01:27.213Z,98466.75
2024-02-06T15:04:06.260Z,98472.88
2024-02-06T15:06:36.780Z,98458.66
2024-02-06T15:09:07.807Z,98464.41
2024-02-06T15:11:38.043Z,98468.47
2024-02-06T15:14:10.414Z,98452.88
2024-02-06T15:16:42.741Z,98448.81
2024-02-06T15:19:12.923Z,98460.09
2024-02-06T15:21:42.804Z,98437.97
2024-02-06T15:24:12.706Z,98446.72
2024-02-06T15:26:42.566Z,98458.72
2024-02-06T15:29:15.338Z,98438.53
2024-02-06T15:31:45.679Z,98432.47
2024-02-06T15:34:15.832Z,98444.59
2024-02-06T15:36:45.753Z,98423.16
2024-02-06T15:39:16.886Z,98425.38
2024-02-06T15:41:46.774Z,98422.09
2024-02-06T15:44:19.159Z,98414.97
2024-02-06T15:46:54.494Z,98422.09
2024-02-06T15:49:24.918Z,98416.06
2024-02-06T15:51:54.777Z,98398.94
2024-02-06T15:54:24.581Z,98421.63
2024-02-06T15:56:54.437Z,98415.00
2024-02-06T15:59:27.115Z,98415.00
2024-02-06T16:01:57.266Z,98417.78
2024-02-06T16:04:27.208Z,98404.59
2024-02-06T16:06:57.152Z,98405.78
2024-02-06T16:09:27.363Z,98389.28
2024-02-06T16:11:57.232Z,98390.44
2024-02-06T16:14:31.572Z,98394.28
2024-02-06T16:17:02.534Z,98386.84
2024-02-06T16:19:38.890Z,98391.44
2024-02-06T16:22:10.403Z,98377.56
2024-02-06T16:24:40.244Z,98378.94
2024-02-06T16:27:10.094Z,98383.19
2024-02-06T16:29:42.896Z,98383.44
2024-02-06T16:32:12.682Z,98381.03
2024-02-06T16:34:42.912Z,98374.53
2024-02-06T16:37:12.896Z,98365.19
2024-02-06T16:39:42.715Z,98354.81
2024-02-06T16:42:13.525Z,98360.19
2024-02-06T16:44:46.141Z,98343.31
2024-02-06T16:47:16.094Z,98352.50
2024-02-06T16:49:46.284Z,98345.44
2024-02-06T16:52:16.247Z,98331.78
2024-02-06T16:54:46.079Z,98338.75
2024-02-06T16:57:16.068Z,98337.50
2024-02-06T16:59:48.525Z,98336.31
2024-02-06T17:02:18.750Z,98317.69
2024-02-06T17:04:48.721Z,98328.81
2024-02-06T17:07:18.712Z,98333.16
2024-02-06T17:09:48.566Z,98321.09
2024-02-06T17:12:19.428Z,98335.09
2024-02-06T17:14:51.853Z,98332.00
2024-02-06T17:17:21.717Z,98324.44
2024-02-06T17:19:52.243Z,98308.47
2024-02-06T17:22:22.240Z,98306.84
2024-02-06T17:24:52.098Z,98283.69
2024-02-06T17:27:21.941Z,98281.72
2024-02-06T17:29:54.396Z,98257.88
2024-02-06T17:32:24.496Z,98244.41
2024-02-06T17:34:54.454Z,98258.63
2024-02-06T17:37:24.416Z,98249.88
2024-02-06T17:39:54.221Z,98257.00
2024-02-06T17:42:24.102Z,98279.66
2024-02-06T17:44:57.084Z,98300.19
2024-02-06T17:47:27.004Z,98304.63
2024-02-06T17:49:56.966Z,98282.41
2024-02-06T17:52:26.883Z,98296.16
2024-02-06T17:54:57.016Z,98281.09
2024-02-06T17:57:26.840Z,98264.03
2024-02-06T17:59:59.391Z,98269.53
2024-02-06T18:02:42.316Z,98279.78
2024-02-06T18:05:19.137Z,98295.84
2024-02-06T18:07:51.577Z,98293.91
2024-02-06T18:10:21.795Z,98303.81
2024-02-06T18:12:54.182Z,98318.69
2024-02-06T18:15:26.708Z,98307.22
2024-02-06T18:17:56.643Z,98316.88
2024-02-06T18:20:26.825Z,98297.31
2024-02-06T18:22:57.043Z,98305.00
2024-02-06T18:25:27.116Z,98311.06
2024-02-06T18:27:56.961Z,98312.09
2024-02-06T18:30:30.582Z,98296.56
2024-02-06T18:33:00.580Z,98303.97
2024-02-06T18:35:30.780Z,98295.81
2024-02-06T18:38:00.639Z,98302.91
2024-02-06T18:40:30.527Z,98309.53
2024-02-06T18:43:00.477Z,98313.50
2024-02-06T18:45:32.833Z,98294.03
2024-02-06T18:48:02.640Z,98315.59
2024-02-06T18:50:32.922Z,98311.63
2024-02-06T18:53:02.849Z,98300.84
2024-02-06T18:55:32.720Z,98318.03
2024-02-06T18:58:02.577Z,98317.44
2024-02-06T19:00:35.115Z,98316.50
2024-02-06T19:03:05.501Z,98311.25
2024-02-06T19:05:36.618Z,98300.59
2024-02-06T19:08:09.266Z,98295.56
2024-02-06T19:10:39.430Z,98292.31
2024-02-06T19:13:09.675Z,98276.75
2024-02-06T19:15:42.228Z,98265.38
2024-02-06T19:18:13.175Z,98280.88
2024-02-06T19:20:43.575Z,98270.19
2024-02-06T19:23:13.683Z,98281.72
2024-02-06T19:25:47.247Z,98271.88
2024-02-06T19:28:17.597Z,98274.53
2024-02-06T19:30:50.194Z,98270.91
2024-02-06T19:33:20.778Z,98261.06
2024-02-06T19:35:50.806Z,98267.16
2024-02-06T19:38:20.838Z,98270.44
2024-02-06T19:40:51.171Z,98276.41
2024-02-06T19:43:21.916Z,98264.22
2024-02-06T19:45:54.903Z,98280.78
2024-02-06T19:48:26.341Z,98263.41
2024-02-06T19:50:57.280Z,98243.09
2024-02-06T19:53:27.308Z,98261.69
2024-02-06T19:55:57.923Z,98255.16
2024-02-06T19:58:28.011Z,98263.66
2024-02-06T20:01:00.599Z,98268.31
2024-02-06T20:03:30.595Z,98268.31
2024-02-06T20:06:00.754Z,98270.03
2024-02-06T20:08:34.287Z,98260.41
2024-02-06T20:11:06.207Z,98263.72
2024-02-06T20:13:36.731Z,98271.16
2024-02-06T20:16:10.581Z,98258.53
2024-02-06T20:18:40.665Z,98252.97
2024-02-06T20:21:10.698Z,98256.22
2024-02-06T20:23:41.474Z,98244.72
2024-02-06T20:26:11.401Z,98250.44
2024-02-06T20:28:41.334Z,98249.84
2024-02-06T20:31:13.980Z,98238.09
2024-02-06T20:33:45.647Z,98237.84
2024-02-06T20:36:15.896Z,98233.84
2024-02-06T20:38:46.204Z,98229.38
2024-02-06T20:41:16.311Z,98238.09
2024-02-06T20:43:46.254Z,98230.75
2024-02-06T20:46:19.729Z,98242.22
2024-02-06T20:48:49.783Z,98237.22
2024-02-06T20:51:21.258Z,98222.38
2024-02-06T20:53:52.359Z,98210.63
2024-02-06T20:56:22.249Z,98213.31
2024-02-06T20:58:52.336Z,98200.75
2024-02-06T21:01:25.346Z,98187.56
2024-02-06T21:03:55.645Z,98180.69
2024-02-06T21:06:25.613Z,98177.69
2024-02-06T21:08:56.014Z,98172.66
2024-02-06T21:11:26.747Z,98150.34
2024-02-06T21:13:57.439Z,98161.28
2024-02-06T21:16:30.057Z,98147.53
2024-02-06T21:19:00.110Z,98140.94
2024-02-06T21:21:29.956Z,98125.03
2024-02-06T21:23:59.837Z,98119.06
2024-02-06T21:26:30.004Z,98108.25
2024-02-06T21:29:00.886Z,98095.31
2024-02-06T21:31:33.527Z,98128.28
2024-02-06T21:34:03.821Z,98119.28
2024-02-06T21:36:39.055Z,98105.53
2024-02-06T21:39:12.297Z,98102.94
2024-02-06T21:41:42.362Z,98102.06
2024-02-06T21:44:12.196Z,98087.25
2024-02-06T21:46:45.291Z,98083.41
2024-02-06T21:49:15.241Z,98093.31
2024-02-06T21:51:45.190Z,98087.41
2024-02-06T21:54:15.763Z,98081.13
2024-02-06T21:56:46.915Z,98065.31
2024-02-06T21:59:17.279Z,98078.16
2024-02-06T22:01:51.830Z,98087.78
2024-02-06T22:04:21.784Z,98080.88
2024-02-06T22:06:52.143Z,98082.53
2024-02-06T22:09:22.253Z,98077.16
2024-02-06T22:11:52.112Z,98085.72
2024-02-06T22:14:24.518Z,98091.34
2024-02-06T22:16:57.473Z,98081.50
2024-02-06T22:19:27.940Z,98100.00
2024-02-06T22:21:57.999Z,98104.63
2024-02-06T22:24:27.806Z,98100.31
2024-02-06T22:26:57.779Z,98108.03
2024-02-06T22:29:27.959Z,98113.94
2024-02-06T22:32:00.496Z,98108.09
2024-02-06T22:34:32.970Z,98108.03
2024-02-06T22:37:04.758Z,98117.34
2024-02-06T22:39:34.670Z,98107.44
2024-02-06T22:42:06.078Z,98103.00
2024-02-06T22:44:37.529Z,98107.09
2024-02-06T22:47:10.147Z,98101.69
2024-02-06T22:49:40.353Z,98097.53
2024-02-06T22:52:10.320Z,98101.97
2024-02-06T22:54:40.155Z,98107.44
2024-02-06T22:57:10.339Z,98092.06
2024-02-06T22:59:40.207Z,98091.63
2024-02-06T23:02:12.773Z,98088.59
2024-02-06T23:04:42.661Z,98090.00
2024-02-06T23:07:12.589Z,98084.97
2024-02-06T23:09:45.229Z,98081.88
2024-02-06T23:12:15.154Z,98078.47
2024-02-06T23:14:44.963Z,98082.84
2024-02-06T23:17:17.529Z,98074.72
2024-02-06T23:19:47.398Z,98071.91
2024-02-06T23:22:17.509Z,98074.03
2024-02-06T23:24:47.405Z,98065.47
2024-02-06T23:27:17.628Z,98061.47
2024-02-06T23:29:47.414Z,98058.59
2024-02-06T23:32:19.798Z,98050.91
2024-02-06T23:34:49.674Z,98044.56
2024-02-06T23:37:19.711Z,98041.59
2024-02-06T23:39:50.626Z,98025.91
2024-02-06T23:42:20.479Z,98031.38
2024-02-06T23:44:50.982Z,98015.59
2024-02-06T23:47:23.441Z,98015.84
2024-02-06T23:49:55.351Z,98019.13
2024-02-06T23:52:26.929Z,98015.84
2024-02-06T23:54:56.734Z,98009.75
2024-02-06T23:57:26.532Z,98001.19
2024-02-06T23:59:56.326Z,98001.09
