createdAt,value
2022-08-12T00:02:02.308Z,68.0
2022-08-12T00:15:57.605Z,68.0
2022-08-12T00:29:57.595Z,61.0
2022-08-12T00:43:57.652Z,64.0
2022-08-12T00:57:57.674Z,65.0
2022-08-12T01:11:57.665Z,62.0
2022-08-12T01:25:57.660Z,62.0
2022-08-12T01:40:31.923Z,59.0
2022-08-12T01:53:57.829Z,56.0
2022-08-12T02:07:57.866Z,55.0
2022-08-12T02:21:57.870Z,57.0
2022-08-12T02:35:57.912Z,56.0
2022-08-12T02:49:57.890Z,56.0
2022-08-12T03:03:57.903Z,55.0
2022-08-12T03:18:24.526Z,57.0
2022-08-12T03:31:57.939Z,61.0
2022-08-12T03:45:57.960Z,63.0
2022-08-12T03:59:57.960Z,62.0
2022-08-12T04:14:57.930Z,65.0
2022-08-12T04:30:17.328Z,66.0
2022-08-12T04:44:57.956Z,67.0
2022-08-12T04:53:32.577Z,67.0
2022-08-12T05:08:32.583Z,67.0
2022-08-12T05:23:32.616Z,68.0
2022-08-12T05:39:32.736Z,64.0
2022-08-12T05:54:54.591Z,65.0
2022-08-12T06:09:32.715Z,67.0
2022-08-12T06:24:32.770Z,64.0
2022-08-12T06:39:32.726Z,54.0
2022-08-12T06:54:32.724Z,53.0
2022-08-12T07:09:55.959Z,47.0
2022-08-12T07:24:32.787Z,45.0
2022-08-12T07:39:32.792Z,45.0
2022-08-12T07:54:32.764Z,45.0
2022-08-12T08:09:32.816Z,44.0
2022-08-12T08:24:32.792Z,46.0
2022-08-12T08:39:32.818Z,44.0
2022-08-12T08:54:32.792Z,44.0
2022-08-12T09:09:34.321Z,40.0
2022-08-12T09:24:33.003Z,36.0
2022-08-12T09:40:00.725Z,33.0
2022-08-12T09:55:57.391Z,34.0
2022-08-12T10:10:33.069Z,33.0
2022-08-12T10:26:36.431Z,33.0
2022-08-12T10:42:33.185Z,34.0
2022-08-12T10:48:26.657Z,35.0
2022-08-12T11:04:21.254Z,35.0
2022-08-12T11:18:22.067Z,38.0
2022-08-12T11:33:24.251Z,37.0
2022-08-12T11:48:26.630Z,39.0
2022-08-12T12:03:23.036Z,40.0
2022-08-12T12:18:22.428Z,42.0
2022-08-12T12:33:22.330Z,59.0
2022-08-12T12:48:22.316Z,68.0
2022-08-12T13:03:22.385Z,57.0
2022-08-12T13:18:28.448Z,46.0
2022-08-12T13:33:22.347Z,42.0
2022-08-12T13:48:22.395Z,43.0
2022-08-12T14:03:22.794Z,41.0
2022-08-12T14:18:22.746Z,43.0
2022-08-12T14:33:22.808Z,43.0
2022-08-12T14:48:24.220Z,44.0
2022-08-12T15:03:22.927Z,43.0
2022-08-12T15:18:22.981Z,46.0
2022-08-12T15:33:24.208Z,49.0
2022-08-12T15:48:22.972Z,48.0
2022-08-12T16:03:25.457Z,48.0
2022-08-12T16:18:23.391Z,49.0
2022-08-12T16:33:23.243Z,49.0
2022-08-12T16:48:34.281Z,50.0
2022-08-12T17:03:23.874Z,51.0
2022-08-12T17:18:41.212Z,52.0
2022-08-12T17:33:24.758Z,54.0
2022-08-12T17:48:23.978Z,50.0
2022-08-12T18:03:57.302Z,47.0
2022-08-12T18:18:23.555Z,45.0
2022-08-12T18:33:23.540Z,44.0
2022-08-12T18:48:23.606Z,47.0
2022-08-12T19:03:39.350Z,48.0
2022-08-12T19:17:23.562Z,49.0
2022-08-12T19:31:23.560Z,51.0
2022-08-12T19:45:24.051Z,54.0
2022-08-12T19:59:23.558Z,56.0
2022-08-12T20:13:26.881Z,56.0
2022-08-12T20:27:29.003Z,58.0
2022-08-12T20:41:24.056Z,59.0
2022-08-12T20:55:41.385Z,62.0
2022-08-12T21:09:23.592Z,63.0
2022-08-12T21:23:23.917Z,61.0
2022-08-12T21:37:26.663Z,55.0
2022-08-12T21:51:23.957Z,53.0
2022-08-12T22:05:23.577Z,54.0
2022-08-12T22:19:23.728Z,56.0
2022-08-12T22:33:23.631Z,57.0
2022-08-12T22:47:53.170Z,60.0
2022-08-12T23:01:52.721Z,64.0
2022-08-12T23:15:23.613Z,66.0
2022-08-12T23:29:25.743Z,68.0
2022-08-12T23:43:24.169Z,71.0
2022-08-12T23:57:24.018Z,72.0
