createdAt,value
2022-10-03T00:00:16.206Z,101751.66
2022-10-03T00:03:15.206Z,101755.16
2022-10-03T00:06:03.396Z,101757.16
2022-10-03T00:08:51.579Z,101763.31
2022-10-03T00:11:25.975Z,101768.28
2022-10-03T00:13:58.528Z,101776.38
2022-10-03T00:16:37.523Z,101782.41
2022-10-03T00:19:10.924Z,101775.59
2022-10-03T00:21:47.619Z,101775.75
2022-10-03T00:24:25.044Z,101780.78
2022-10-03T00:26:56.492Z,101785.34
2022-10-03T00:29:35.104Z,101789.66
2022-10-03T00:32:11.120Z,101797.66
2022-10-03T00:34:54.165Z,101796.69
2022-10-03T00:37:28.011Z,101797.94
2022-10-03T00:40:07.904Z,101800.72
2022-10-03T00:43:09.991Z,101796.16
2022-10-03T00:46:06.866Z,101808.28
2022-10-03T00:49:02.055Z,101807.44
2022-10-03T00:51:46.716Z,101807.25
2022-10-03T00:54:28.958Z,101818.59
2022-10-03T00:57:11.085Z,101822.22
2022-10-03T01:00:02.939Z,101821.25
2022-10-03T01:02:38.689Z,101824.00
2022-10-03T01:05:14.014Z,101826.47
2022-10-03T01:07:59.516Z,101829.03
2022-10-03T01:10:35.138Z,101830.06
2022-10-03T01:13:18.503Z,101822.41
2022-10-03T01:15:53.299Z,101827.50
2022-10-03T01:18:32.864Z,101832.94
2022-10-03T01:21:06.580Z,101831.88
2022-10-03T01:24:13.436Z,101837.88
2022-10-03T01:26:59.864Z,101830.97
2022-10-03T01:29:57.768Z,101837.25
2022-10-03T01:32:30.267Z,101843.31
2022-10-03T01:35:04.121Z,101845.03
2022-10-03T01:37:34.782Z,101849.97
2022-10-03T01:40:13.800Z,101836.88
2022-10-03T01:42:46.189Z,101844.75
2022-10-03T01:45:26.154Z,101851.88
2022-10-03T01:47:56.666Z,101850.09
2022-10-03T01:50:28.134Z,101850.19
2022-10-03T01:52:59.820Z,101853.63
2022-10-03T01:55:37.320Z,101850.78
2022-10-03T01:58:09.113Z,101843.91
2022-10-03T02:00:44.328Z,101851.81
2022-10-03T02:03:17.330Z,101850.28
2022-10-03T02:05:51.028Z,101856.19
2022-10-03T02:08:32.038Z,101855.91
2022-10-03T02:11:02.515Z,101866.56
2022-10-03T02:13:39.146Z,101868.25
2022-10-03T02:16:11.700Z,101862.94
2022-10-03T02:18:46.229Z,101856.69
2022-10-03T02:21:17.220Z,101860.50
2022-10-03T02:23:46.161Z,101867.19
2022-10-03T02:26:31.930Z,101862.59
2022-10-03T02:29:19.188Z,101877.97
2022-10-03T02:32:31.298Z,101863.88
2022-10-03T02:35:27.335Z,101875.88
2022-10-03T02:38:26.127Z,101875.72
2022-10-03T02:41:28.535Z,101879.25
2022-10-03T02:44:19.334Z,101878.63
2022-10-03T02:47:19.313Z,101882.75
2022-10-03T02:50:19.781Z,101878.72
2022-10-03T02:53:12.399Z,101877.84
2022-10-03T02:55:57.558Z,101879.69
2022-10-03T02:59:19.340Z,101886.66
2022-10-03T03:01:53.678Z,101877.22
2022-10-03T03:04:53.284Z,101885.78
2022-10-03T03:07:38.153Z,101886.94
2022-10-03T03:10:26.608Z,101878.94
2022-10-03T03:13:31.959Z,101885.13
2022-10-03T03:16:32.985Z,101885.16
2022-10-03T03:19:14.071Z,101889.50
2022-10-03T03:21:45.530Z,101892.50
2022-10-03T03:24:24.059Z,101889.09
2022-10-03T03:27:10.768Z,101890.63
2022-10-03T03:29:44.126Z,101888.94
2022-10-03T03:32:19.569Z,101885.53
2022-10-03T03:34:52.952Z,101889.91
2022-10-03T03:37:27.563Z,101890.63
2022-10-03T03:40:10.302Z,101895.03
2022-10-03T03:42:49.411Z,101886.28
2022-10-03T03:45:43.882Z,101898.72
2022-10-03T03:48:23.651Z,101886.47
2022-10-03T03:50:58.735Z,101893.38
2022-10-03T03:53:56.996Z,101888.94
2022-10-03T03:56:45.904Z,101891.75
2022-10-03T03:59:24.493Z,101896.84
2022-10-03T04:02:04.890Z,101900.53
2022-10-03T04:04:45.273Z,101886.47
2022-10-03T04:07:22.435Z,101900.41
2022-10-03T04:10:06.037Z,101907.56
2022-10-03T04:12:48.835Z,101907.47
2022-10-03T04:15:31.331Z,101906.63
2022-10-03T04:18:30.487Z,101907.25
2022-10-03T04:21:13.650Z,101910.69
2022-10-03T04:23:59.816Z,101916.47
2022-10-03T04:26:42.949Z,101911.91
2022-10-03T04:29:40.823Z,101918.72
2022-10-03T04:32:20.932Z,101919.53
2022-10-03T04:34:59.151Z,101923.16
2022-10-03T04:37:33.280Z,101922.09
2022-10-03T04:40:11.683Z,101917.53
2022-10-03T04:42:48.126Z,101919.38
2022-10-03T04:45:28.302Z,101916.25
2022-10-03T04:48:01.290Z,101926.03
2022-10-03T04:50:33.749Z,101930.34
2022-10-03T04:53:13.120Z,101924.06
2022-10-03T04:55:43.468Z,101921.59
2022-10-03T04:58:18.901Z,101925.03
2022-10-03T05:00:53.859Z,101928.47
2022-10-03T05:03:36.804Z,101926.94
2022-10-03T05:06:10.717Z,101928.81
2022-10-03T05:08:43.308Z,101929.44
2022-10-03T05:11:19.715Z,101927.75
2022-10-03T05:14:05.653Z,101917.94
2022-10-03T05:16:41.053Z,101918.75
2022-10-03T05:19:36.339Z,101923.22
2022-10-03T05:22:05.706Z,101924.16
2022-10-03T05:24:37.697Z,101927.63
2022-10-03T05:27:14.868Z,101924.16
2022-10-03T05:29:45.285Z,101934.75
2022-10-03T05:32:20.903Z,101938.06
2022-10-03T05:35:00.758Z,101945.19
2022-10-03T05:38:00.130Z,101939.97
2022-10-03T05:40:29.028Z,101939.16
2022-10-03T05:43:03.719Z,101947.22
2022-10-03T05:45:42.690Z,101942.81
2022-10-03T05:48:16.524Z,101941.97
2022-10-03T05:51:11.799Z,101944.41
2022-10-03T05:54:10.504Z,101951.66
2022-10-03T05:56:59.459Z,101953.09
2022-10-03T05:59:50.719Z,101958.47
2022-10-03T06:02:45.668Z,101963.91
2022-10-03T06:05:17.280Z,101960.16
2022-10-03T06:07:58.073Z,101967.06
2022-10-03T06:10:40.542Z,101971.31
2022-10-03T06:13:13.892Z,101974.81
2022-10-03T06:15:54.319Z,101966.75
2022-10-03T06:18:51.764Z,101978.84
2022-10-03T06:21:36.016Z,101989.94
2022-10-03T06:24:39.432Z,101973.13
2022-10-03T06:27:43.131Z,101990.22
2022-10-03T06:30:21.772Z,101978.28
2022-10-03T06:33:33.600Z,101984.97
2022-10-03T06:36:16.173Z,101975.34
2022-10-03T06:39:28.346Z,101971.34
2022-10-03T06:42:19.204Z,101978.72
2022-10-03T06:45:20.898Z,101987.69
2022-10-03T06:48:03.032Z,101996.41
2022-10-03T06:50:54.253Z,101993.09
2022-10-03T06:53:41.639Z,102001.66
2022-10-03T06:56:40.581Z,101995.44
2022-10-03T06:59:39.418Z,101996.50
2022-10-03T07:02:23.536Z,102008.84
2022-10-03T07:05:10.597Z,102001.19
2022-10-03T07:08:03.264Z,102002.19
2022-10-03T07:10:52.900Z,102002.91
2022-10-03T07:13:36.987Z,101997.50
2022-10-03T07:16:35.034Z,102004.41
2022-10-03T07:19:24.024Z,102001.88
2022-10-03T07:22:33.016Z,102002.44
2022-10-03T07:25:31.456Z,102012.56
2022-10-03T07:28:24.092Z,102014.50
2022-10-03T07:30:59.940Z,102021.69
2022-10-03T07:33:41.319Z,102017.25
2022-10-03T07:36:41.255Z,102016.00
2022-10-03T07:39:26.998Z,102004.84
2022-10-03T07:42:13.145Z,102002.16
2022-10-03T07:45:09.566Z,102017.63
2022-10-03T07:48:05.819Z,102030.44
2022-10-03T07:50:51.347Z,102031.59
2022-10-03T07:53:53.682Z,102043.47
2022-10-03T07:56:36.852Z,102044.06
2022-10-03T07:59:34.172Z,102047.03
2022-10-03T08:02:09.220Z,102057.59
2022-10-03T08:04:52.132Z,102033.56
2022-10-03T08:07:35.979Z,102025.38
2022-10-03T08:10:25.975Z,102018.56
2022-10-03T08:13:13.599Z,102033.44
2022-10-03T08:15:51.517Z,102035.66
2022-10-03T08:18:57.739Z,102042.97
2022-10-03T08:21:30.724Z,102058.47
2022-10-03T08:24:18.928Z,102059.91
2022-10-03T08:27:11.876Z,102063.88
2022-10-03T08:30:15.093Z,102059.91
2022-10-03T08:32:58.780Z,102064.44
2022-10-03T08:35:48.955Z,102068.91
2022-10-03T08:38:41.463Z,102066.63
2022-10-03T08:41:43.046Z,102065.94
2022-10-03T08:45:01.683Z,102069.06
2022-10-03T08:48:13.878Z,102070.97
2022-10-03T08:51:05.302Z,102064.91
2022-10-03T08:53:57.587Z,102062.25
2022-10-03T08:56:32.335Z,102064.00
2022-10-03T08:59:26.649Z,102062.94
2022-10-03T09:02:19.245Z,102065.34
2022-10-03T09:05:02.716Z,102066.22
2022-10-03T09:07:46.585Z,102067.59
2022-10-03T09:11:04.977Z,102061.22
2022-10-03T09:14:06.731Z,102064.13
2022-10-03T09:16:42.443Z,102058.47
2022-10-03T09:19:40.099Z,102062.88
2022-10-03T09:22:21.603Z,102058.97
2022-10-03T09:25:28.632Z,102051.84
2022-10-03T09:28:27.761Z,102052.88
2022-10-03T09:31:05.099Z,102057.09
2022-10-03T09:33:59.625Z,102054.53
2022-10-03T09:37:00.467Z,102049.16
2022-10-03T09:40:01.638Z,102050.59
2022-10-03T09:42:56.201Z,102036.22
2022-10-03T09:45:59.522Z,102046.03
2022-10-03T09:48:45.693Z,102036.53
2022-10-03T09:51:22.814Z,102036.59
2022-10-03T09:54:26.469Z,102034.25
2022-10-03T09:57:14.701Z,102033.31
2022-10-03T09:59:57.968Z,102028.25
2022-10-03T10:03:02.754Z,102024.91
2022-10-03T10:05:58.493Z,102031.28
2022-10-03T10:08:59.227Z,102035.75
2022-10-03T10:11:36.626Z,102031.06
2022-10-03T10:14:21.138Z,102029.97
2022-10-03T10:17:09.559Z,102018.38
2022-10-03T10:19:56.988Z,102018.84
2022-10-03T10:23:05.206Z,102014.66
2022-10-03T10:25:49.507Z,102019.38
2022-10-03T10:28:53.538Z,102018.59
2022-10-03T10:32:21.417Z,102023.50
2022-10-03T10:35:15.211Z,102013.03
2022-10-03T10:37:56.794Z,102015.34
2022-10-03T10:40:47.132Z,102010.84
2022-10-03T10:43:50.260Z,101998.22
2022-10-03T10:47:03.655Z,101993.72
2022-10-03T10:50:01.889Z,102004.06
2022-10-03T10:53:13.014Z,102004.72
2022-10-03T10:56:28.463Z,101996.50
2022-10-03T10:59:33.954Z,101999.94
2022-10-03T11:02:33.911Z,101996.81
2022-10-03T11:05:34.689Z,101985.75
2022-10-03T11:08:34.927Z,101978.75
2022-10-03T11:11:21.331Z,101980.22
2022-10-03T11:14:31.148Z,101979.13
2022-10-03T11:17:27.748Z,101986.00
2022-10-03T11:20:46.860Z,101976.94
2022-10-03T11:23:36.792Z,101992.63
2022-10-03T11:26:34.339Z,101988.94
2022-10-03T11:29:45.794Z,101992.09
2022-10-03T11:33:06.681Z,101972.47
2022-10-03T11:36:05.281Z,101990.81
2022-10-03T11:38:35.703Z,101991.25
2022-10-03T11:41:12.903Z,101989.81
2022-10-03T11:44:04.183Z,101983.41
2022-10-03T11:46:51.268Z,101991.13
2022-10-03T11:49:35.810Z,101975.72
2022-10-03T11:54:34.548Z,101985.81
2022-10-03T11:57:08.071Z,101979.50
2022-10-03T11:59:55.731Z,101984.16
2022-10-03T12:02:37.697Z,101986.78
2022-10-03T12:05:12.564Z,101977.50
2022-10-03T12:08:02.837Z,101980.09
2022-10-03T12:10:38.768Z,101979.88
2022-10-03T12:13:13.084Z,101967.41
2022-10-03T12:15:43.514Z,101966.06
2022-10-03T12:18:18.745Z,101976.91
2022-10-03T12:21:01.747Z,101977.91
2022-10-03T12:23:42.481Z,101962.09
2022-10-03T12:26:16.203Z,101964.31
2022-10-03T12:28:45.996Z,101962.84
2022-10-03T12:31:19.142Z,101962.47
2022-10-03T12:33:51.046Z,101969.78
2022-10-03T12:36:24.979Z,101960.06
2022-10-03T12:39:08.453Z,101963.50
2022-10-03T12:41:51.564Z,101956.16
2022-10-03T12:44:27.443Z,101959.91
2022-10-03T12:47:03.182Z,101960.25
2022-10-03T12:49:41.791Z,101957.63
2022-10-03T12:52:18.301Z,101964.53
2022-10-03T12:54:49.413Z,101954.72
2022-10-03T12:57:49.959Z,101966.47
2022-10-03T13:00:21.854Z,101956.75
2022-10-03T13:03:13.171Z,101949.91
2022-10-03T13:05:55.689Z,101958.72
2022-10-03T13:08:42.667Z,101962.16
2022-10-03T13:11:26.037Z,101965.91
2022-10-03T13:14:06.289Z,101946.84
2022-10-03T13:16:34.677Z,101963.50
2022-10-03T13:19:06.589Z,101955.78
2022-10-03T13:21:51.293Z,101958.91
2022-10-03T13:24:32.296Z,101950.63
2022-10-03T13:27:07.587Z,101942.03
2022-10-03T13:29:40.370Z,101938.59
2022-10-03T13:32:12.023Z,101942.84
2022-10-03T13:34:52.263Z,101939.78
2022-10-03T13:37:26.826Z,101931.91
2022-10-03T13:39:59.443Z,101932.47
2022-10-03T13:42:36.154Z,101927.19
2022-10-03T13:45:07.009Z,101934.88
2022-10-03T13:47:45.319Z,101940.13
2022-10-03T13:50:17.883Z,101933.44
2022-10-03T13:52:49.496Z,101930.59
2022-10-03T13:55:26.388Z,101938.41
2022-10-03T13:58:10.400Z,101934.53
2022-10-03T14:00:49.375Z,101921.66
2022-10-03T14:03:23.800Z,101925.94
2022-10-03T14:06:00.367Z,101916.75
2022-10-03T14:09:12.808Z,101918.88
2022-10-03T14:11:47.919Z,101913.50
2022-10-03T14:14:28.731Z,101908.06
2022-10-03T14:17:01.410Z,101911.38
2022-10-03T14:19:36.699Z,101912.53
2022-10-03T14:22:12.810Z,101914.44
2022-10-03T14:25:16.965Z,101918.59
2022-10-03T14:27:50.535Z,101909.47
2022-10-03T14:30:19.795Z,101900.28
2022-10-03T14:32:59.309Z,101899.78
2022-10-03T14:35:37.948Z,101909.59
2022-10-03T14:38:56.484Z,101896.41
2022-10-03T14:41:31.799Z,101889.22
2022-10-03T14:44:10.868Z,101898.59
2022-10-03T14:46:43.684Z,101889.59
2022-10-03T14:49:47.106Z,101881.44
2022-10-03T14:52:09.428Z,101878.69
2022-10-03T14:54:39.228Z,101877.53
2022-10-03T14:57:23.495Z,101874.69
2022-10-03T14:59:57.802Z,101875.63
2022-10-03T15:02:30.263Z,101873.56
2022-10-03T15:05:03.636Z,101867.66
2022-10-03T15:07:37.336Z,101864.81
2022-10-03T15:10:06.847Z,101863.47
2022-10-03T15:12:35.220Z,101864.97
2022-10-03T15:15:07.123Z,101859.09
2022-10-03T15:17:36.181Z,101852.72
2022-10-03T15:20:05.967Z,101858.09
2022-10-03T15:22:36.384Z,101852.16
2022-10-03T15:25:08.213Z,101854.59
2022-10-03T15:27:36.348Z,101854.47
2022-10-03T15:30:07.263Z,101854.66
2022-10-03T15:32:37.757Z,101863.78
2022-10-03T15:35:07.025Z,101853.13
2022-10-03T15:37:37.792Z,101852.50
2022-10-03T15:40:09.465Z,101848.50
2022-10-03T15:42:47.820Z,101852.09
2022-10-03T15:45:22.988Z,101850.69
2022-10-03T15:47:51.031Z,101855.50
2022-10-03T15:50:21.059Z,101845.16
2022-10-03T15:52:52.391Z,101852.25
2022-10-03T15:55:22.128Z,101844.09
2022-10-03T15:57:52.289Z,101847.22
2022-10-03T16:00:24.592Z,101850.75
2022-10-03T16:02:57.225Z,101839.44
2022-10-03T16:05:25.715Z,101852.47
2022-10-03T16:07:58.700Z,101851.06
2022-10-03T16:10:27.622Z,101850.97
2022-10-03T16:13:02.215Z,101838.91
2022-10-03T16:15:41.572Z,101845.94
2022-10-03T16:18:12.719Z,101852.44
2022-10-03T16:20:42.135Z,101846.69
2022-10-03T16:23:17.748Z,101850.34
2022-10-03T16:25:49.034Z,101841.72
2022-10-03T16:28:19.955Z,101847.22
2022-10-03T16:30:54.426Z,101839.56
2022-10-03T16:33:25.175Z,101833.66
2022-10-03T16:35:54.714Z,101829.84
2022-10-03T16:38:24.529Z,101836.50
2022-10-03T16:40:56.502Z,101825.50
2022-10-03T16:43:24.738Z,101825.75
2022-10-03T16:45:55.127Z,101820.16
2022-10-03T16:48:42.627Z,101829.59
2022-10-03T16:51:18.591Z,101832.06
2022-10-03T16:53:46.791Z,101824.59
2022-10-03T16:56:16.490Z,101834.72
2022-10-03T16:58:47.299Z,101832.44
2022-10-03T17:01:27.634Z,101829.53
2022-10-03T17:03:57.737Z,101831.88
2022-10-03T17:06:29.952Z,101822.59
2022-10-03T17:08:59.644Z,101822.31
2022-10-03T17:11:28.708Z,101818.31
2022-10-03T17:13:57.908Z,101813.44
2022-10-03T17:16:34.390Z,101812.97
2022-10-03T17:19:09.347Z,101816.13
2022-10-03T17:21:39.505Z,101806.66
2022-10-03T17:24:11.223Z,101820.94
2022-10-03T17:26:40.692Z,101824.91
2022-10-03T17:29:12.499Z,101816.34
2022-10-03T17:31:46.032Z,101818.78
2022-10-03T17:34:16.969Z,101825.66
2022-10-03T17:37:11.570Z,101825.50
2022-10-03T17:39:42.987Z,101820.22
2022-10-03T17:42:28.834Z,101816.50
2022-10-03T17:44:59.576Z,101823.38
2022-10-03T17:47:35.157Z,101819.00
2022-10-03T17:50:07.629Z,101814.66
2022-10-03T17:52:40.860Z,101812.22
2022-10-03T17:55:08.986Z,101815.13
2022-10-03T17:57:39.725Z,101810.53
2022-10-03T18:00:09.899Z,101810.88
2022-10-03T18:02:45.204Z,101819.00
2022-10-03T18:05:15.643Z,101812.19
2022-10-03T18:07:44.200Z,101809.81
2022-10-03T18:10:21.412Z,101810.16
2022-10-03T18:12:53.604Z,101799.16
2022-10-03T18:15:44.862Z,101805.16
2022-10-03T18:18:44.620Z,101807.63
2022-10-03T18:21:17.042Z,101809.69
2022-10-03T18:23:55.273Z,101809.75
2022-10-03T18:26:28.114Z,101806.97
2022-10-03T18:29:02.804Z,101810.66
2022-10-03T18:31:34.914Z,101811.41
2022-10-03T18:34:12.817Z,101817.53
2022-10-03T18:36:44.590Z,101819.06
2022-10-03T18:39:16.239Z,101818.13
2022-10-03T18:41:46.017Z,101816.34
2022-10-03T18:44:17.668Z,101827.09
2022-10-03T18:46:50.558Z,101826.25
2022-10-03T18:49:39.636Z,101811.28
2022-10-03T18:52:11.243Z,101803.28
2022-10-03T18:54:48.196Z,101804.03
2022-10-03T18:57:20.836Z,101801.25
2022-10-03T18:59:53.900Z,101805.00
2022-10-03T19:02:27.058Z,101805.25
2022-10-03T19:04:59.092Z,101796.47
2022-10-03T19:07:29.718Z,101797.72
2022-10-03T19:10:12.485Z,101791.50
2022-10-03T19:12:43.367Z,101789.84
2022-10-03T19:15:19.897Z,101792.59
2022-10-03T19:17:55.459Z,101800.56
2022-10-03T19:20:27.020Z,101795.63
2022-10-03T19:23:01.221Z,101793.44
2022-10-03T19:25:29.394Z,101788.50
2022-10-03T19:28:00.093Z,101783.50
2022-10-03T19:30:28.976Z,101790.25
2022-10-03T19:32:59.860Z,101791.97
2022-10-03T19:35:29.630Z,101801.59
2022-10-03T19:38:00.787Z,101796.31
2022-10-03T19:40:45.010Z,101796.75
2022-10-03T19:43:39.032Z,101784.72
2022-10-03T19:46:23.004Z,101784.72
2022-10-03T19:49:05.990Z,101789.31
2022-10-03T19:51:35.062Z,101787.97
2022-10-03T19:54:03.179Z,101794.75
2022-10-03T19:56:33.689Z,101789.03
2022-10-03T19:59:04.682Z,101783.63
2022-10-03T20:01:42.732Z,101788.09
2022-10-03T20:04:11.158Z,101788.59
2022-10-03T20:06:42.373Z,101793.25
2022-10-03T20:09:21.133Z,101788.81
2022-10-03T20:11:50.121Z,101792.03
2022-10-03T20:14:23.551Z,101789.50
2022-10-03T20:16:52.158Z,101785.56
2022-10-03T20:19:23.825Z,101786.69
2022-10-03T20:21:57.508Z,101784.56
2022-10-03T20:24:32.475Z,101786.63
2022-10-03T20:27:08.929Z,101784.56
2022-10-03T20:29:38.998Z,101780.69
2022-10-03T20:32:07.145Z,101781.03
2022-10-03T20:34:35.600Z,101782.53
2022-10-03T20:37:22.971Z,101773.09
2022-10-03T20:39:51.205Z,101776.59
2022-10-03T20:42:25.965Z,101770.97
2022-10-03T20:45:01.374Z,101774.41
2022-10-03T20:47:44.500Z,101770.53
2022-10-03T20:50:18.728Z,101767.03
2022-10-03T20:52:52.934Z,101765.44
2022-10-03T20:55:23.415Z,101764.47
2022-10-03T20:57:57.203Z,101775.66
2022-10-03T21:00:26.037Z,101774.19
2022-10-03T21:02:57.986Z,101776.34
2022-10-03T21:05:27.515Z,101774.75
2022-10-03T21:07:58.069Z,101773.19
2022-10-03T21:10:28.868Z,101768.41
2022-10-03T21:12:58.547Z,101762.03
2022-10-03T21:15:36.408Z,101756.47
2022-10-03T21:18:05.062Z,101752.78
2022-10-03T21:20:36.368Z,101762.75
2022-10-03T21:23:12.883Z,101760.41
2022-10-03T21:25:42.468Z,101761.47
2022-10-03T21:28:22.312Z,101763.94
2022-10-03T21:31:01.507Z,101776.50
2022-10-03T21:33:31.810Z,101770.16
2022-10-03T21:36:07.321Z,101770.03
2022-10-03T21:38:39.423Z,101772.47
2022-10-03T21:41:20.545Z,101768.16
2022-10-03T21:43:53.503Z,101764.03
2022-10-03T21:46:37.199Z,101763.63
2022-10-03T21:49:23.356Z,101756.16
2022-10-03T21:52:25.793Z,101760.94
2022-10-03T21:55:01.659Z,101758.81
2022-10-03T21:57:38.547Z,101757.09
2022-10-03T22:00:13.461Z,101760.97
2022-10-03T22:02:57.765Z,101755.81
2022-10-03T22:05:32.103Z,101756.06
2022-10-03T22:07:59.683Z,101753.50
2022-10-03T22:10:31.331Z,101741.72
2022-10-03T22:13:00.683Z,101738.19
2022-10-03T22:15:35.686Z,101742.38
2022-10-03T22:18:05.440Z,101744.94
2022-10-03T22:20:34.778Z,101735.16
2022-10-03T22:23:11.670Z,101730.34
2022-10-03T22:26:03.451Z,101722.19
2022-10-03T22:28:42.753Z,101719.84
2022-10-03T22:31:17.624Z,101715.75
2022-10-03T22:33:55.823Z,101707.44
2022-10-03T22:36:23.769Z,101712.09
2022-10-03T22:38:52.712Z,101714.22
2022-10-03T22:41:26.816Z,101711.09
2022-10-03T22:43:55.186Z,101709.28
2022-10-03T22:46:26.018Z,101714.50
2022-10-03T22:48:57.120Z,101703.81
2022-10-03T22:51:24.793Z,101702.28
2022-10-03T22:53:54.937Z,101702.56
2022-10-03T22:56:35.659Z,101701.84
2022-10-03T22:59:04.383Z,101696.06
2022-10-03T23:01:32.292Z,101702.84
2022-10-03T23:03:59.876Z,101685.88
2022-10-03T23:06:43.911Z,101689.72
2022-10-03T23:09:15.868Z,101701.28
2022-10-03T23:11:47.827Z,101691.72
2022-10-03T23:14:21.702Z,101688.94
2022-10-03T23:16:53.511Z,101686.72
2022-10-03T23:19:37.312Z,101688.28
2022-10-03T23:22:06.683Z,101688.56
2022-10-03T23:24:39.119Z,101688.50
2022-10-03T23:27:36.571Z,101678.56
2022-10-03T23:30:46.489Z,101678.44
2022-10-03T23:33:17.545Z,101676.88
2022-10-03T23:35:45.308Z,101674.06
2022-10-03T23:38:52.533Z,101668.28
2022-10-03T23:41:33.229Z,101670.56
2022-10-03T23:44:02.096Z,101671.44
2022-10-03T23:46:31.192Z,101667.88
2022-10-03T23:49:00.541Z,101663.66
2022-10-03T23:51:30.116Z,101659.28
2022-10-03T23:54:02.410Z,101654.66
2022-10-03T23:56:35.897Z,101652.44
2022-10-03T23:59:16.998Z,101654.28
