createdAt,value
2023-01-26T00:02:59.639Z,0.29
2023-01-26T00:13:02.283Z,0.24
2023-01-26T00:23:06.219Z,0.34
2023-01-26T00:33:08.840Z,0.45
2023-01-26T00:43:12.811Z,0.43
2023-01-26T00:53:15.454Z,0.38
2023-01-26T01:03:19.427Z,0.42
2023-01-26T01:13:22.055Z,0.49
2023-01-26T01:23:28.729Z,0.60
2023-01-26T01:33:31.438Z,0.42
2023-01-26T01:43:35.924Z,0.57
2023-01-26T01:53:42.204Z,0.55
2023-01-26T02:03:49.922Z,0.52
2023-01-26T02:13:53.054Z,0.50
2023-01-26T02:24:05.150Z,0.51
2023-01-26T02:34:09.145Z,0.57
2023-01-26T02:44:13.993Z,0.61
2023-01-26T02:54:31.972Z,0.64
2023-01-26T03:04:34.692Z,0.55
2023-01-26T03:14:38.629Z,0.64
2023-01-26T03:24:58.931Z,0.82
2023-01-26T03:35:02.953Z,0.67
2023-01-26T03:45:24.167Z,0.67
2023-01-26T03:55:45.708Z,0.83
2023-01-26T04:06:15.842Z,0.67
2023-01-26T04:16:38.114Z,0.94
2023-01-26T04:26:41.492Z,0.80
2023-01-26T04:36:45.441Z,0.91
2023-01-26T04:46:48.807Z,0.93
2023-01-26T04:56:52.809Z,0.83
2023-01-26T05:06:55.449Z,0.97
2023-01-26T05:16:59.561Z,0.92
2023-01-26T05:27:16.144Z,1.06
2023-01-26T05:37:20.184Z,1.06
2023-01-26T05:47:22.826Z,1.13
2023-01-26T05:57:26.798Z,1.08
2023-01-26T06:07:29.446Z,1.18
2023-01-26T06:17:33.676Z,1.31
2023-01-26T06:27:36.705Z,1.35
2023-01-26T06:37:40.726Z,1.48
2023-01-26T06:47:46.174Z,1.41
2023-01-26T06:57:50.159Z,1.62
2023-01-26T07:07:53.667Z,1.71
2023-01-26T07:17:57.661Z,1.78
2023-01-26T07:28:00.688Z,1.85
2023-01-26T07:38:06.123Z,1.97
2023-01-26T07:48:09.592Z,1.93
2023-01-26T07:58:14.075Z,1.93
2023-01-26T08:08:16.788Z,2.07
2023-01-26T08:18:20.931Z,2.31
2023-01-26T08:28:23.563Z,2.49
2023-01-26T08:38:27.516Z,2.80
2023-01-26T08:48:31.208Z,2.90
2023-01-26T08:58:36.004Z,3.09
2023-01-26T09:08:38.939Z,3.14
2023-01-26T09:18:42.909Z,3.18
2023-01-26T09:28:45.607Z,3.21
2023-01-26T09:38:51.024Z,3.25
2023-01-26T09:49:07.359Z,3.71
2023-01-26T09:59:21.305Z,4.28
2023-01-26T10:09:27.663Z,4.83
2023-01-26T10:19:36.659Z,5.48
2023-01-26T10:29:39.301Z,5.79
2023-01-26T10:39:58.065Z,6.22
2023-01-26T10:50:19.891Z,6.60
2023-01-26T11:00:29.778Z,6.84
2023-01-26T11:10:34.768Z,7.23
2023-01-26T11:21:01.655Z,7.57
2023-01-26T11:31:22.859Z,8.53
2023-01-26T11:41:41.608Z,9.04
2023-01-26T11:51:57.597Z,9.39
2023-01-26T12:02:06.667Z,9.25
2023-01-26T12:12:15.352Z,9.56
2023-01-26T12:22:25.864Z,14.20
2023-01-26T12:32:28.582Z,12.34
2023-01-26T12:42:45.278Z,11.70
2023-01-26T12:52:52.683Z,13.16
2023-01-26T13:03:00.433Z,9.57
2023-01-26T13:13:27.176Z,8.86
2023-01-26T13:23:43.744Z,8.74
2023-01-26T13:33:49.907Z,8.74
2023-01-26T13:44:00.244Z,8.71
2023-01-26T13:54:05.098Z,8.62
2023-01-26T14:04:13.841Z,8.00
2023-01-26T14:14:24.335Z,8.04
2023-01-26T14:24:33.384Z,8.48
2023-01-26T14:34:36.074Z,8.15
2023-01-26T14:44:40.068Z,8.06
2023-01-26T14:54:45.531Z,7.88
2023-01-26T15:04:54.594Z,7.69
2023-01-26T15:14:59.165Z,7.67
2023-01-26T15:25:19.100Z,7.61
2023-01-26T15:35:24.816Z,7.52
2023-01-26T15:45:33.579Z,7.44
2023-01-26T15:55:37.786Z,7.04
2023-01-26T16:05:42.057Z,6.78
2023-01-26T16:15:47.366Z,6.64
2023-01-26T16:25:52.212Z,6.43
2023-01-26T16:35:55.430Z,6.41
2023-01-26T16:45:59.498Z,6.29
2023-01-26T16:56:02.824Z,6.34
2023-01-26T17:06:07.642Z,6.38
2023-01-26T17:16:14.745Z,6.23
2023-01-26T17:26:19.703Z,6.04
2023-01-26T17:36:22.368Z,5.99
2023-01-26T17:46:26.315Z,5.90
2023-01-26T17:56:30.731Z,5.93
2023-01-26T18:06:34.707Z,5.79
2023-01-26T18:16:37.653Z,5.60
2023-01-26T18:26:41.745Z,5.34
2023-01-26T18:36:44.409Z,5.19
2023-01-26T18:46:48.379Z,5.31
2023-01-26T18:56:51.023Z,5.41
2023-01-26T19:06:55.057Z,5.52
2023-01-26T19:16:57.714Z,5.66
2023-01-26T19:27:01.727Z,5.71
2023-01-26T19:37:04.733Z,5.78
2023-01-26T19:47:08.702Z,5.72
2023-01-26T19:57:11.339Z,5.75
2023-01-26T20:07:15.325Z,5.77
2023-01-26T20:17:18.144Z,5.79
2023-01-26T20:27:22.160Z,5.70
2023-01-26T20:37:25.887Z,5.77
2023-01-26T20:47:30.706Z,5.78
2023-01-26T20:57:34.766Z,5.55
2023-01-26T21:07:38.918Z,5.67
2023-01-26T21:17:41.864Z,5.49
2023-01-26T21:27:45.833Z,5.41
2023-01-26T21:37:48.468Z,5.45
2023-01-26T21:48:06.350Z,5.52
2023-01-26T21:58:26.319Z,5.56
2023-01-26T22:08:31.060Z,5.52
2023-01-26T22:18:33.716Z,5.57
2023-01-26T22:28:37.735Z,5.54
2023-01-26T22:38:40.417Z,5.61
2023-01-26T22:48:44.551Z,5.57
2023-01-26T22:58:57.714Z,5.51
2023-01-26T23:09:04.519Z,5.47
2023-01-26T23:19:07.233Z,5.55
2023-01-26T23:29:11.204Z,5.53
2023-01-26T23:39:13.863Z,5.47
2023-01-26T23:49:17.848Z,5.57
2023-01-26T23:59:21.092Z,5.61
