createdAt,value
2023-05-22T00:00:06.886Z,50
2023-05-22T00:05:22.381Z,50
2023-05-22T00:10:38.886Z,50
2023-05-22T00:15:53.459Z,50
2023-05-22T01:03:21.356Z,50
2023-05-22T01:08:36.664Z,50
2023-05-22T01:13:45.209Z,50
2023-05-22T01:19:00.715Z,50
2023-05-22T01:24:16.620Z,50
2023-05-22T01:29:32.413Z,50
2023-05-22T01:34:50.471Z,50
2023-05-22T01:40:03.148Z,50
2023-05-22T01:45:17.054Z,50
2023-05-22T01:50:33.206Z,50
2023-05-22T01:55:49.694Z,50
2023-05-22T02:01:05.857Z,50
2023-05-22T02:06:21.725Z,51
2023-05-22T02:11:37.159Z,51
2023-05-22T02:16:53.788Z,51
2023-05-22T02:22:09.142Z,51
2023-05-22T02:27:23.772Z,50
2023-05-22T02:32:38.997Z,51
2023-05-22T02:37:53.831Z,51
2023-05-22T02:43:08.669Z,50
2023-05-22T02:48:23.572Z,50
2023-05-22T02:53:38.587Z,51
2023-05-22T02:58:54.328Z,50
2023-05-22T03:04:10.502Z,51
2023-05-22T03:09:26.012Z,51
2023-05-22T03:14:42.884Z,51
2023-05-22T03:18:52.216Z,51
2023-05-22T03:24:07.557Z,51
2023-05-22T03:29:22.284Z,51
2023-05-22T03:34:37.058Z,51
2023-05-22T03:39:52.832Z,51
2023-05-22T03:45:08.648Z,51
2023-05-22T03:50:23.234Z,51
2023-05-22T03:55:39.126Z,51
2023-05-22T04:00:55.126Z,51
2023-05-22T04:06:10.850Z,51
2023-05-22T04:11:27.391Z,51
2023-05-22T04:16:41.531Z,51
2023-05-22T04:21:56.193Z,50
2023-05-22T04:27:10.973Z,50
2023-05-22T04:32:26.604Z,51
2023-05-22T04:37:41.186Z,51
2023-05-22T04:42:56.569Z,51
2023-05-22T04:48:11.126Z,51
2023-05-22T04:53:27.641Z,51
2023-05-22T04:58:43.373Z,51
2023-05-22T05:03:58.530Z,50
2023-05-22T05:09:14.899Z,51
2023-05-22T05:14:29.822Z,51
2023-05-22T05:19:44.373Z,51
2023-05-22T05:25:00.670Z,51
2023-05-22T05:51:19.289Z,51
2023-05-22T05:56:35.263Z,51
2023-05-22T06:01:51.223Z,51
2023-05-22T06:07:05.927Z,51
2023-05-22T06:12:20.738Z,51
2023-05-22T06:17:36.959Z,51
2023-05-22T06:22:52.008Z,51
2023-05-22T06:28:08.035Z,51
2023-05-22T06:33:24.806Z,51
2023-05-22T06:38:39.880Z,51
2023-05-22T06:43:55.640Z,51
2023-05-22T06:49:11.544Z,50
2023-05-22T06:54:27.204Z,51
2023-05-22T06:59:42.984Z,51
2023-05-22T07:04:57.850Z,50
2023-05-22T07:10:14.343Z,50
2023-05-22T07:15:29.790Z,51
2023-05-22T07:20:44.502Z,50
2023-05-22T07:26:00.706Z,50
2023-05-22T07:31:16.280Z,50
2023-05-22T07:36:31.040Z,50
2023-05-22T07:41:46.409Z,50
2023-05-22T07:47:01.768Z,50
2023-05-22T07:52:16.801Z,50
2023-05-22T07:57:33.143Z,50
2023-05-22T08:02:48.485Z,49
2023-05-22T08:08:03.856Z,49
2023-05-22T08:13:21.709Z,49
2023-05-22T08:18:36.410Z,49
2023-05-22T08:23:50.654Z,49
2023-05-22T08:29:06.757Z,49
2023-05-22T08:34:22.753Z,49
2023-05-22T08:39:38.572Z,49
2023-05-22T08:44:53.927Z,48
2023-05-22T08:50:09.561Z,48
2023-05-22T08:55:26.604Z,48
2023-05-22T09:00:43.031Z,47
2023-05-22T09:05:57.612Z,47
2023-05-22T09:11:12.889Z,47
2023-05-22T09:16:28.057Z,47
2023-05-22T09:21:43.951Z,47
2023-05-22T09:26:59.372Z,46
2023-05-22T09:32:13.946Z,46
2023-05-22T09:37:30.033Z,46
2023-05-22T09:42:44.639Z,46
2023-05-22T09:47:59.108Z,45
2023-05-22T10:35:27.534Z,43
2023-05-22T10:40:36.533Z,43
2023-05-22T10:45:52.348Z,42
2023-05-22T10:51:08.021Z,42
2023-05-22T10:56:26.068Z,42
2023-05-22T11:01:39.306Z,41
2023-05-22T11:06:55.660Z,41
2023-05-22T11:12:10.732Z,41
2023-05-22T11:17:26.436Z,41
2023-05-22T11:22:42.194Z,40
2023-05-22T11:27:56.752Z,40
2023-05-22T11:33:11.665Z,39
2023-05-22T11:38:26.228Z,39
2023-05-22T11:43:42.907Z,39
2023-05-22T11:48:58.515Z,39
2023-05-22T11:54:14.341Z,39
2023-05-22T11:59:30.084Z,38
2023-05-22T12:04:45.077Z,38
2023-05-22T12:10:00.658Z,38
2023-05-22T12:15:16.987Z,38
2023-05-22T12:20:33.242Z,37
2023-05-22T12:25:49.298Z,37
2023-05-22T12:31:04.312Z,37
2023-05-22T12:36:19.786Z,37
2023-05-22T12:41:35.952Z,37
2023-05-22T12:46:51.350Z,37
2023-05-22T12:52:07.014Z,37
2023-05-22T12:57:23.054Z,37
2023-05-22T13:02:38.757Z,37
2023-05-22T13:07:54.894Z,36
2023-05-22T13:13:10.649Z,36
2023-05-22T13:18:25.542Z,36
2023-05-22T13:23:41.312Z,36
2023-05-22T13:29:00.739Z,35
2023-05-22T13:34:15.617Z,35
2023-05-22T13:39:30.796Z,35
2023-05-22T13:44:47.253Z,35
2023-05-22T13:50:02.732Z,35
2023-05-22T13:55:18.890Z,35
2023-05-22T14:00:34.294Z,34
2023-05-22T14:05:51.098Z,35
2023-05-22T14:11:05.869Z,34
2023-05-22T14:16:21.481Z,34
2023-05-22T14:21:37.781Z,33
2023-05-22T14:26:53.893Z,33
2023-05-22T14:32:09.468Z,32
2023-05-22T14:37:25.855Z,32
2023-05-22T15:19:41.710Z,33
2023-05-22T15:24:56.484Z,32
2023-05-22T15:30:04.979Z,32
2023-05-22T15:35:19.281Z,32
2023-05-22T15:40:34.607Z,32
2023-05-22T15:45:49.692Z,32
2023-05-22T15:51:05.212Z,31
2023-05-22T15:56:20.978Z,31
2023-05-22T16:01:38.021Z,30
2023-05-22T16:06:54.322Z,30
2023-05-22T16:12:08.981Z,29
2023-05-22T16:17:24.567Z,29
2023-05-22T16:22:49.277Z,29
2023-05-22T16:27:55.119Z,29
2023-05-22T16:33:10.943Z,30
2023-05-22T16:38:27.695Z,30
2023-05-22T16:43:43.302Z,32
2023-05-22T16:48:58.438Z,33
2023-05-22T16:54:14.605Z,34
2023-05-22T16:59:31.149Z,35
2023-05-22T17:04:45.681Z,36
2023-05-22T17:10:02.135Z,36
2023-05-22T17:15:16.739Z,37
2023-05-22T17:20:33.145Z,38
2023-05-22T17:25:48.191Z,38
2023-05-22T17:31:03.312Z,39
2023-05-22T17:36:21.055Z,40
2023-05-22T17:41:36.161Z,41
2023-05-22T17:46:50.915Z,41
2023-05-22T17:52:06.640Z,42
2023-05-22T17:57:23.148Z,43
2023-05-22T18:02:38.273Z,43
2023-05-22T18:07:53.859Z,42
2023-05-22T18:13:10.672Z,42
2023-05-22T18:18:27.207Z,42
2023-05-22T18:23:42.351Z,42
2023-05-22T18:28:57.763Z,43
2023-05-22T18:34:12.726Z,43
2023-05-22T18:39:27.840Z,43
2023-05-22T19:26:57.480Z,44
2023-05-22T19:32:06.004Z,44
2023-05-22T19:37:21.788Z,44
2023-05-22T19:42:37.284Z,44
2023-05-22T19:47:53.575Z,45
2023-05-22T19:53:09.783Z,45
2023-05-22T19:58:25.595Z,45
2023-05-22T20:03:41.085Z,45
2023-05-22T20:08:56.802Z,46
2023-05-22T20:14:11.491Z,46
2023-05-22T20:19:33.010Z,46
2023-05-22T20:24:46.696Z,47
2023-05-22T20:30:02.105Z,47
2023-05-22T20:35:16.981Z,47
2023-05-22T20:40:33.194Z,47
2023-05-22T20:45:48.785Z,47
2023-05-22T20:51:03.664Z,47
2023-05-22T20:56:19.230Z,47
2023-05-22T21:01:35.546Z,46
2023-05-22T21:06:50.817Z,46
2023-05-22T21:12:05.619Z,46
2023-05-22T21:17:20.425Z,46
2023-05-22T21:22:36.980Z,46
2023-05-22T21:27:53.531Z,46
2023-05-22T21:33:08.736Z,46
2023-05-22T21:38:24.257Z,45
2023-05-22T21:43:41.055Z,45
2023-05-22T21:48:56.504Z,45
2023-05-22T21:54:12.716Z,45
2023-05-22T21:59:27.610Z,45
2023-05-22T22:04:43.127Z,45
2023-05-22T22:09:59.534Z,46
2023-05-22T22:15:15.062Z,46
2023-05-22T22:20:45.808Z,46
2023-05-22T22:25:46.819Z,46
2023-05-22T22:31:01.655Z,46
2023-05-22T22:36:17.876Z,46
2023-05-22T22:41:32.981Z,46
2023-05-22T23:29:04.182Z,48
2023-05-22T23:34:12.062Z,48
2023-05-22T23:39:27.876Z,48
2023-05-22T23:44:43.359Z,48
2023-05-22T23:49:59.207Z,48
2023-05-22T23:55:13.843Z,48
