createdAt,value
2023-09-24T00:00:56.595Z,6.40
2023-09-24T00:01:56.603Z,7.30
2023-09-24T00:02:56.609Z,7.30
2023-09-24T00:03:56.615Z,13.89
2023-09-24T00:04:56.539Z,7.80
2023-09-24T00:05:56.705Z,8.69
2023-09-24T00:06:56.525Z,10.10
2023-09-24T00:07:56.520Z,10.60
2023-09-24T00:08:56.633Z,13.60
2023-09-24T00:09:56.480Z,11.10
2023-09-24T00:10:56.488Z,15.69
2023-09-24T00:11:56.510Z,9.10
2023-09-24T00:12:56.454Z,7.80
2023-09-24T00:13:56.502Z,7.19
2023-09-24T00:14:56.498Z,15.00
2023-09-24T00:15:56.436Z,15.00
2023-09-24T00:16:56.408Z,14.69
2023-09-24T00:17:56.548Z,15.69
2023-09-24T00:18:56.394Z,19.10
2023-09-24T00:19:56.381Z,23.79
2023-09-24T00:20:56.410Z,23.70
2023-09-24T00:21:56.351Z,23.39
2023-09-24T00:22:56.347Z,25.50
2023-09-24T00:23:56.391Z,40.29
2023-09-24T00:24:56.321Z,37.79
2023-09-24T00:25:56.317Z,29.29
2023-09-24T00:26:56.419Z,34.00
2023-09-24T00:27:56.283Z,41.50
2023-09-24T00:28:56.301Z,53.29
2023-09-24T00:29:56.363Z,42.70
2023-09-24T00:30:56.284Z,37.90
2023-09-24T00:31:56.308Z,54.90
2023-09-24T00:32:56.286Z,57.50
2023-09-24T00:33:56.225Z,72.30
2023-09-24T00:34:56.230Z,50.90
2023-09-24T00:35:56.266Z,42.00
2023-09-24T00:36:56.203Z,53.40
2023-09-24T00:37:56.191Z,44.90
2023-09-24T00:38:56.206Z,55.50
2023-09-24T00:39:56.191Z,52.20
2023-09-24T00:40:56.165Z,56.29
2023-09-24T00:41:56.190Z,43.00
2023-09-24T00:42:56.145Z,57.59
2023-09-24T00:43:56.115Z,38.70
2023-09-24T00:44:56.134Z,49.90
2023-09-24T00:45:56.102Z,47.40
2023-09-24T00:46:56.100Z,52.00
2023-09-24T00:47:56.132Z,37.09
2023-09-24T00:48:56.078Z,21.00
2023-09-24T00:49:56.068Z,20.89
2023-09-24T00:50:56.086Z,15.00
2023-09-24T00:51:56.034Z,14.50
2023-09-24T00:52:56.046Z,13.10
2023-09-24T00:53:56.041Z,13.00
2023-09-24T00:54:56.019Z,14.30
2023-09-24T00:55:56.013Z,13.80
2023-09-24T00:56:56.018Z,11.89
2023-09-24T00:57:55.969Z,12.89
2023-09-24T00:58:55.974Z,14.39
2023-09-24T00:59:55.982Z,11.89
2023-09-24T01:00:55.977Z,10.80
2023-09-24T01:01:55.927Z,16.70
2023-09-24T01:02:56.206Z,16.39
2023-09-24T01:03:56.054Z,9.50
2023-09-24T01:04:55.913Z,12.00
2023-09-24T01:05:55.944Z,6.80
2023-09-24T01:06:55.885Z,7.40
2023-09-24T01:07:55.878Z,7.30
2023-09-24T01:08:55.936Z,11.39
2023-09-24T01:09:55.847Z,10.30
2023-09-24T01:10:55.853Z,8.80
2023-09-24T01:11:55.908Z,13.89
2023-09-24T01:12:55.830Z,13.89
2023-09-24T01:13:55.809Z,29.39
2023-09-24T01:14:55.827Z,21.10
2023-09-24T01:15:55.867Z,24.89
2023-09-24T01:16:55.780Z,15.69
2023-09-24T01:17:55.873Z,26.70
2023-09-24T01:18:55.782Z,26.00
2023-09-24T01:19:55.758Z,20.89
2023-09-24T01:20:55.892Z,15.89
2023-09-24T01:21:55.721Z,22.50
2023-09-24T01:22:55.724Z,19.20
2023-09-24T01:23:55.767Z,24.70
2023-09-24T01:24:55.707Z,22.60
2023-09-24T01:25:55.716Z,21.79
2023-09-24T01:26:55.736Z,35.59
2023-09-24T01:27:55.687Z,34.59
2023-09-24T01:28:55.668Z,20.50
2023-09-24T01:29:55.803Z,20.29
2023-09-24T01:30:55.634Z,41.50
2023-09-24T01:31:55.623Z,22.60
2023-09-24T01:32:55.742Z,49.20
2023-09-24T01:33:55.887Z,34.29
2023-09-24T01:34:55.594Z,16.50
2023-09-24T01:35:55.630Z,19.20
2023-09-24T01:36:55.574Z,13.39
2023-09-24T01:37:55.560Z,19.10
2023-09-24T01:38:55.567Z,34.40
2023-09-24T01:39:55.531Z,23.60
2023-09-24T01:40:55.528Z,23.79
2023-09-24T01:41:55.626Z,21.60
2023-09-24T01:42:55.512Z,22.00
2023-09-24T01:43:55.515Z,13.00
2023-09-24T01:44:55.506Z,16.20
2023-09-24T01:45:55.471Z,11.39
2023-09-24T01:46:55.576Z,14.39
2023-09-24T01:47:55.504Z,13.19
2023-09-24T01:48:55.464Z,5.90
2023-09-24T01:49:55.426Z,7.40
2023-09-24T01:50:55.452Z,19.00
2023-09-24T01:51:55.403Z,11.10
2023-09-24T01:52:55.401Z,9.10
2023-09-24T01:53:55.435Z,9.10
2023-09-24T01:54:55.391Z,8.69
2023-09-24T01:55:55.373Z,11.10
2023-09-24T01:56:55.407Z,9.30
2023-09-24T01:57:55.341Z,12.10
2023-09-24T01:58:55.344Z,9.30
2023-09-24T01:59:55.394Z,6.19
2023-09-24T02:00:55.364Z,8.10
2023-09-24T02:01:55.347Z,6.59
2023-09-24T02:02:55.413Z,6.40
2023-09-24T02:03:55.371Z,6.80
2023-09-24T02:04:55.309Z,6.69
2023-09-24T02:05:55.341Z,9.69
2023-09-24T02:06:55.263Z,11.39
2023-09-24T02:07:55.246Z,14.39
2023-09-24T02:08:55.265Z,7.90
2023-09-24T02:09:55.214Z,8.00
2023-09-24T02:10:55.207Z,7.40
2023-09-24T02:11:55.253Z,16.20
2023-09-24T02:12:55.187Z,10.50
2023-09-24T02:13:55.178Z,13.19
2023-09-24T02:14:55.214Z,13.69
2023-09-24T02:15:55.384Z,10.19
2023-09-24T02:16:55.166Z,9.50
2023-09-24T02:17:55.197Z,14.39
2023-09-24T02:18:55.124Z,13.30
2023-09-24T02:19:55.110Z,11.10
2023-09-24T02:20:55.141Z,11.89
2023-09-24T02:21:55.086Z,10.50
2023-09-24T02:22:55.073Z,12.19
2023-09-24T02:23:55.133Z,9.69
2023-09-24T02:24:55.056Z,10.30
2023-09-24T02:25:55.033Z,10.00
2023-09-24T02:26:55.099Z,9.60
2023-09-24T02:27:55.012Z,7.59
2023-09-24T02:28:55.015Z,9.39
2023-09-24T02:29:55.066Z,9.39
2023-09-24T02:30:55.354Z,9.60
2023-09-24T02:31:55.007Z,5.69
2023-09-24T02:32:55.065Z,10.50
2023-09-24T02:33:54.952Z,11.89
2023-09-24T02:34:54.942Z,11.89
2023-09-24T02:35:55.012Z,8.80
2023-09-24T02:36:54.932Z,7.69
2023-09-24T02:37:54.900Z,9.00
2023-09-24T02:38:54.973Z,9.10
2023-09-24T02:39:54.893Z,10.50
2023-09-24T02:40:54.880Z,16.50
2023-09-24T02:41:54.925Z,14.80
2023-09-24T02:42:54.860Z,10.30
2023-09-24T02:43:54.844Z,16.00
2023-09-24T02:44:54.873Z,65.69
2023-09-24T02:45:54.860Z,65.30
2023-09-24T02:46:54.815Z,112.69
2023-09-24T02:47:54.933Z,127.30
2023-09-24T02:48:54.798Z,113.09
2023-09-24T02:49:54.798Z,58.40
2023-09-24T02:50:54.828Z,38.00
2023-09-24T02:51:54.769Z,71.00
2023-09-24T02:52:54.754Z,62.50
2023-09-24T02:53:54.837Z,36.59
2023-09-24T02:54:54.732Z,41.40
2023-09-24T02:55:54.733Z,71.59
2023-09-24T02:56:54.738Z,72.19
2023-09-24T02:57:54.721Z,51.40
2023-09-24T02:58:54.688Z,44.70
2023-09-24T02:59:54.730Z,36.20
2023-09-24T03:00:54.674Z,54.90
2023-09-24T03:01:56.891Z,61.20
2023-09-24T03:02:54.746Z,65.69
2023-09-24T03:03:54.834Z,71.90
2023-09-24T03:04:54.632Z,84.59
2023-09-24T03:05:54.664Z,76.00
2023-09-24T03:06:54.605Z,57.29
2023-09-24T03:07:57.039Z,40.79
2023-09-24T03:08:54.634Z,53.00
2023-09-24T03:09:54.608Z,52.50
2023-09-24T03:10:54.561Z,51.59
2023-09-24T03:11:54.591Z,49.40
2023-09-24T03:12:54.543Z,53.20
2023-09-24T03:13:54.546Z,46.90
2023-09-24T03:14:54.567Z,49.50
2023-09-24T03:15:54.574Z,28.00
2023-09-24T03:16:54.500Z,23.29
2023-09-24T03:17:54.539Z,18.79
2023-09-24T03:18:54.519Z,36.09
2023-09-24T03:19:54.503Z,26.70
2023-09-24T03:20:54.492Z,38.90
2023-09-24T03:21:54.460Z,37.50
2023-09-24T03:22:54.438Z,35.90
2023-09-24T03:23:54.482Z,27.89
2023-09-24T03:24:54.415Z,56.79
2023-09-24T03:25:54.413Z,37.59
2023-09-24T03:26:54.430Z,32.40
2023-09-24T03:27:54.396Z,47.29
2023-09-24T03:28:54.378Z,53.09
2023-09-24T03:29:54.407Z,44.50
2023-09-24T03:30:54.357Z,25.89
2023-09-24T03:31:54.356Z,38.59
2023-09-24T03:32:54.391Z,44.40
2023-09-24T03:33:54.407Z,48.29
2023-09-24T03:34:54.329Z,57.59
2023-09-24T03:35:54.367Z,44.20
2023-09-24T03:36:54.287Z,98.69
2023-09-24T03:37:54.283Z,78.69
2023-09-24T03:38:54.351Z,55.59
2023-09-24T03:39:54.304Z,77.80
2023-09-24T03:40:54.262Z,45.59
2023-09-24T03:41:54.294Z,62.29
2023-09-24T03:42:54.222Z,78.40
2023-09-24T03:43:54.224Z,83.80
2023-09-24T03:44:54.249Z,52.59
2023-09-24T03:45:54.268Z,47.50
2023-09-24T03:46:54.190Z,54.70
2023-09-24T03:47:54.326Z,49.20
2023-09-24T03:48:54.163Z,69.09
2023-09-24T03:49:54.166Z,89.59
2023-09-24T03:50:54.180Z,100.40
2023-09-24T03:51:54.159Z,59.59
2023-09-24T03:52:54.151Z,69.90
2023-09-24T03:53:54.143Z,84.40
2023-09-24T03:54:54.117Z,83.80
2023-09-24T03:55:54.098Z,61.59
2023-09-24T03:56:54.101Z,62.00
2023-09-24T03:57:54.078Z,70.09
2023-09-24T03:58:54.062Z,79.40
2023-09-24T03:59:54.075Z,68.69
2023-09-24T04:00:54.042Z,95.00
2023-09-24T04:01:54.027Z,92.80
2023-09-24T04:02:54.126Z,79.30
2023-09-24T04:03:54.366Z,78.30
2023-09-24T04:04:53.986Z,51.50
2023-09-24T04:05:54.102Z,62.29
2023-09-24T04:06:54.001Z,85.40
2023-09-24T04:07:53.994Z,55.29
2023-09-24T04:08:53.957Z,48.90
2023-09-24T04:09:53.974Z,46.70
2023-09-24T04:10:53.927Z,61.70
2023-09-24T04:11:54.023Z,58.40
2023-09-24T04:12:53.959Z,39.09
2023-09-24T04:13:53.901Z,30.89
2023-09-24T04:14:54.032Z,40.09
2023-09-24T04:15:53.962Z,48.50
2023-09-24T04:16:53.891Z,76.40
2023-09-24T04:17:53.948Z,60.50
2023-09-24T04:18:53.884Z,64.00
2023-09-24T04:19:53.835Z,45.29
2023-09-24T04:20:53.870Z,59.00
2023-09-24T04:21:53.824Z,62.90
2023-09-24T04:22:53.824Z,44.50
2023-09-24T04:23:53.889Z,41.90
2023-09-24T04:24:53.776Z,66.50
2023-09-24T04:25:53.773Z,48.20
2023-09-24T04:26:53.812Z,41.90
2023-09-24T04:27:53.768Z,47.20
2023-09-24T04:28:53.739Z,41.90
2023-09-24T04:29:53.769Z,55.40
2023-09-24T04:30:53.713Z,41.90
2023-09-24T04:31:53.714Z,55.90
2023-09-24T04:32:53.951Z,49.90
2023-09-24T04:33:54.219Z,40.90
2023-09-24T04:34:53.689Z,55.09
2023-09-24T04:35:53.691Z,54.00
2023-09-24T04:36:53.651Z,62.90
2023-09-24T04:37:53.656Z,53.40
2023-09-24T04:38:53.665Z,38.59
2023-09-24T04:39:53.687Z,44.09
2023-09-24T04:40:53.605Z,58.90
2023-09-24T04:41:53.661Z,53.29
2023-09-24T04:42:53.603Z,49.59
2023-09-24T04:43:53.605Z,47.50
2023-09-24T04:44:53.612Z,73.40
2023-09-24T04:45:53.579Z,61.90
2023-09-24T04:46:53.550Z,52.50
2023-09-24T04:47:53.753Z,33.90
2023-09-24T04:48:53.789Z,59.09
2023-09-24T04:49:53.527Z,49.79
2023-09-24T04:50:53.559Z,44.00
2023-09-24T04:51:53.532Z,69.00
2023-09-24T04:52:53.498Z,50.20
2023-09-24T04:53:53.589Z,52.79
2023-09-24T04:54:53.463Z,46.40
2023-09-24T04:55:53.570Z,46.09
2023-09-24T04:56:53.493Z,48.59
2023-09-24T04:57:53.388Z,26.50
2023-09-24T04:58:53.361Z,44.20
2023-09-24T04:59:53.410Z,43.70
2023-09-24T05:00:53.342Z,57.00
2023-09-24T05:01:53.338Z,44.00
2023-09-24T05:02:53.384Z,36.79
2023-09-24T05:03:53.849Z,35.59
2023-09-24T05:04:53.483Z,43.79
2023-09-24T05:05:53.483Z,49.09
2023-09-24T05:06:53.289Z,41.90
2023-09-24T05:07:53.280Z,44.90
2023-09-24T05:08:53.415Z,36.70
2023-09-24T05:09:53.259Z,36.90
2023-09-24T05:10:53.245Z,34.09
2023-09-24T05:11:53.279Z,46.50
2023-09-24T05:12:53.213Z,30.20
2023-09-24T05:13:53.217Z,49.29
2023-09-24T05:14:53.209Z,85.50
2023-09-24T05:15:53.190Z,101.00
2023-09-24T05:16:53.192Z,85.40
2023-09-24T05:17:53.215Z,93.19
2023-09-24T05:18:53.308Z,43.00
2023-09-24T05:19:53.159Z,64.00
2023-09-24T05:20:53.140Z,55.70
2023-09-24T05:21:53.123Z,58.00
2023-09-24T05:22:53.114Z,71.30
2023-09-24T05:23:53.157Z,84.59
2023-09-24T05:24:53.086Z,132.00
2023-09-24T05:25:53.082Z,119.40
2023-09-24T05:26:53.114Z,97.90
2023-09-24T05:27:53.105Z,90.00
2023-09-24T05:28:53.044Z,61.59
2023-09-24T05:29:53.083Z,50.00
2023-09-24T05:30:53.076Z,66.00
2023-09-24T05:31:53.033Z,78.90
2023-09-24T05:32:53.130Z,50.40
2023-09-24T05:33:53.045Z,52.59
2023-09-24T05:34:52.989Z,98.19
2023-09-24T05:35:53.109Z,109.80
2023-09-24T05:36:52.985Z,67.90
2023-09-24T05:37:52.955Z,66.50
2023-09-24T05:38:52.988Z,67.90
2023-09-24T05:39:52.941Z,61.90
2023-09-24T05:40:52.918Z,61.90
2023-09-24T05:41:52.971Z,68.80
2023-09-24T05:42:52.900Z,37.09
2023-09-24T05:43:52.918Z,44.70
2023-09-24T05:44:52.952Z,79.90
2023-09-24T05:45:52.875Z,75.90
2023-09-24T05:46:52.866Z,55.29
2023-09-24T05:47:52.975Z,38.29
2023-09-24T05:48:52.837Z,38.59
2023-09-24T05:49:52.831Z,49.59
2023-09-24T05:50:52.848Z,29.20
2023-09-24T05:51:52.826Z,58.20
2023-09-24T05:52:52.798Z,59.79
2023-09-24T05:53:52.811Z,66.00
2023-09-24T05:54:52.860Z,62.79
2023-09-24T05:55:55.838Z,98.69
2023-09-24T05:56:52.770Z,88.59
2023-09-24T05:57:52.787Z,69.30
2023-09-24T05:58:52.726Z,99.50
2023-09-24T05:59:52.879Z,62.59
2023-09-24T06:00:52.722Z,63.79
2023-09-24T06:01:52.740Z,75.09
2023-09-24T06:02:53.804Z,68.59
2023-09-24T06:03:53.012Z,80.00
2023-09-24T06:04:52.719Z,62.29
2023-09-24T06:05:52.715Z,65.09
2023-09-24T06:06:52.646Z,45.59
2023-09-24T06:07:52.654Z,61.29
2023-09-24T06:08:52.705Z,129.80
2023-09-24T06:09:52.618Z,79.59
2023-09-24T06:10:52.603Z,60.00
2023-09-24T06:11:52.652Z,47.00
2023-09-24T06:12:52.576Z,68.00
2023-09-24T06:13:52.583Z,90.50
2023-09-24T06:14:52.589Z,102.40
2023-09-24T06:15:52.607Z,106.80
2023-09-24T06:16:52.548Z,65.59
2023-09-24T06:17:52.572Z,112.59
2023-09-24T06:18:52.631Z,75.40
2023-09-24T06:19:52.513Z,95.59
2023-09-24T06:20:52.514Z,78.30
2023-09-24T06:21:52.536Z,77.00
2023-09-24T06:22:52.472Z,67.80
2023-09-24T06:23:52.523Z,67.30
2023-09-24T06:24:52.454Z,67.30
2023-09-24T06:25:52.451Z,93.00
2023-09-24T06:26:52.491Z,78.30
2023-09-24T06:27:52.427Z,98.00
2023-09-24T06:29:04.148Z,85.50
2023-09-24T06:29:52.432Z,109.19
2023-09-24T06:30:52.587Z,119.90
2023-09-24T06:31:52.431Z,94.80
2023-09-24T06:32:52.464Z,84.69
2023-09-24T06:33:52.647Z,67.30
2023-09-24T06:34:52.352Z,68.80
2023-09-24T06:35:52.356Z,75.69
2023-09-24T06:36:52.328Z,96.80
2023-09-24T06:37:52.330Z,51.70
2023-09-24T06:38:52.384Z,66.30
2023-09-24T06:39:52.294Z,72.80
2023-09-24T06:40:52.282Z,80.09
2023-09-24T06:41:52.321Z,62.50
2023-09-24T06:42:52.282Z,105.19
2023-09-24T06:43:52.274Z,102.09
2023-09-24T06:44:52.285Z,89.09
2023-09-24T06:45:52.282Z,76.59
2023-09-24T06:46:52.218Z,85.69
2023-09-24T06:47:52.361Z,60.79
2023-09-24T06:48:52.298Z,102.00
2023-09-24T06:49:52.209Z,131.89
2023-09-24T06:50:52.243Z,107.69
2023-09-24T06:51:52.170Z,58.90
2023-09-24T06:52:52.155Z,57.00
2023-09-24T06:53:52.387Z,51.50
2023-09-24T06:54:52.135Z,56.40
2023-09-24T06:55:52.217Z,58.40
2023-09-24T06:56:52.133Z,49.90
2023-09-24T06:57:52.108Z,70.30
2023-09-24T06:58:52.085Z,53.70
2023-09-24T06:59:52.172Z,41.09
2023-09-24T07:00:52.064Z,68.50
2023-09-24T07:01:52.116Z,42.79
2023-09-24T07:02:52.234Z,32.90
2023-09-24T07:03:52.356Z,44.40
2023-09-24T07:04:52.034Z,38.59
2023-09-24T07:05:52.075Z,64.90
2023-09-24T07:06:52.095Z,66.50
2023-09-24T07:07:52.003Z,82.40
2023-09-24T07:08:52.100Z,47.79
2023-09-24T07:09:51.977Z,73.30
2023-09-24T07:10:51.978Z,55.29
2023-09-24T07:11:51.962Z,79.69
2023-09-24T07:12:51.956Z,35.00
2023-09-24T07:13:51.927Z,68.40
2023-09-24T07:14:51.965Z,37.29
2023-09-24T07:15:51.972Z,49.40
2023-09-24T07:16:51.908Z,43.09
2023-09-24T07:17:51.942Z,46.50
2023-09-24T07:18:52.073Z,26.79
2023-09-24T07:19:51.899Z,36.09
2023-09-24T07:20:51.920Z,58.20
2023-09-24T07:21:51.846Z,46.79
2023-09-24T07:22:51.846Z,32.40
2023-09-24T07:23:52.035Z,34.59
2023-09-24T07:24:51.827Z,47.90
2023-09-24T07:25:51.798Z,68.40
2023-09-24T07:26:51.836Z,115.19
2023-09-24T07:27:51.783Z,77.19
2023-09-24T07:28:51.781Z,106.59
2023-09-24T07:29:51.784Z,90.19
2023-09-24T07:30:51.758Z,50.09
2023-09-24T07:31:51.768Z,59.09
2023-09-24T07:32:51.833Z,46.20
2023-09-24T07:33:52.127Z,133.30
2023-09-24T07:34:51.722Z,83.19
2023-09-24T07:35:51.752Z,44.09
2023-09-24T07:37:06.996Z,41.79
2023-09-24T07:37:52.715Z,114.80
2023-09-24T07:38:51.689Z,49.20
2023-09-24T07:39:51.651Z,35.59
2023-09-24T07:40:51.651Z,91.50
2023-09-24T07:41:51.650Z,97.09
2023-09-24T07:42:51.621Z,96.69
2023-09-24T07:43:51.604Z,116.00
2023-09-24T07:44:51.660Z,145.39
2023-09-24T07:45:51.601Z,37.90
2023-09-24T07:46:51.581Z,25.60
2023-09-24T07:47:51.651Z,67.09
2023-09-24T07:48:51.655Z,66.00
2023-09-24T07:49:51.539Z,66.19
2023-09-24T07:50:51.566Z,51.00
2023-09-24T07:51:51.555Z,101.50
2023-09-24T07:52:51.514Z,41.50
2023-09-24T07:53:51.798Z,79.50
2023-09-24T07:54:51.500Z,49.09
2023-09-24T07:55:51.473Z,38.70
2023-09-24T07:56:51.550Z,77.90
2023-09-24T07:57:51.465Z,90.19
2023-09-24T07:58:51.463Z,73.30
2023-09-24T07:59:51.483Z,96.69
2023-09-24T08:00:51.451Z,92.19
2023-09-24T08:01:51.443Z,59.00
2023-09-24T08:02:51.527Z,78.09
2023-09-24T08:03:51.630Z,91.80
2023-09-24T08:04:51.397Z,47.20
2023-09-24T08:05:51.417Z,119.09
2023-09-24T08:06:51.379Z,53.79
2023-09-24T08:07:51.467Z,70.30
2023-09-24T08:08:57.207Z,77.80
2023-09-24T08:09:52.440Z,63.20
2023-09-24T08:10:51.370Z,39.50
2023-09-24T08:11:51.361Z,90.40
2023-09-24T08:12:51.305Z,42.50
2023-09-24T08:13:53.682Z,38.59
2023-09-24T08:14:51.344Z,75.09
2023-09-24T08:15:51.577Z,55.09
2023-09-24T08:16:51.383Z,25.79
2023-09-24T08:17:51.343Z,27.20
2023-09-24T08:18:52.375Z,46.50
2023-09-24T08:19:51.239Z,37.70
2023-09-24T08:20:51.258Z,37.90
2023-09-24T08:21:51.201Z,42.70
2023-09-24T08:22:51.212Z,21.79
2023-09-24T08:23:51.351Z,18.60
2023-09-24T08:24:51.181Z,15.89
2023-09-24T08:25:51.158Z,24.10
2023-09-24T08:26:51.182Z,19.70
2023-09-24T08:27:51.140Z,30.89
2023-09-24T08:28:51.281Z,30.00
2023-09-24T08:29:51.142Z,40.09
2023-09-24T08:30:51.103Z,31.60
2023-09-24T08:31:51.122Z,19.89
2023-09-24T08:32:51.120Z,20.39
2023-09-24T08:33:51.401Z,19.70
2023-09-24T08:34:51.075Z,23.70
2023-09-24T08:35:51.099Z,23.10
2023-09-24T08:36:51.049Z,26.39
2023-09-24T08:37:51.024Z,33.00
2023-09-24T08:38:51.039Z,17.00
2023-09-24T08:39:51.029Z,21.50
2023-09-24T08:40:51.002Z,22.50
2023-09-24T08:41:51.022Z,25.20
2023-09-24T08:42:50.980Z,19.20
2023-09-24T08:43:51.181Z,15.89
2023-09-24T08:44:50.986Z,18.50
2023-09-24T08:45:50.945Z,14.60
2023-09-24T08:46:50.999Z,13.69
2023-09-24T08:47:51.043Z,14.39
2023-09-24T08:48:51.125Z,16.79
2023-09-24T08:49:50.898Z,19.00
2023-09-24T08:50:50.929Z,10.89
2023-09-24T08:51:50.876Z,11.60
2023-09-24T08:52:50.876Z,12.30
2023-09-24T08:53:50.909Z,11.80
2023-09-24T08:54:50.850Z,8.50
2023-09-24T08:55:50.882Z,9.39
2023-09-24T08:56:50.864Z,11.60
2023-09-24T08:57:50.819Z,10.89
2023-09-24T08:58:50.809Z,8.60
2023-09-24T08:59:50.814Z,10.00
2023-09-24T09:00:50.851Z,7.30
2023-09-24T09:01:50.787Z,7.90
2023-09-24T09:02:50.894Z,12.69
2023-09-24T09:03:50.951Z,11.80
2023-09-24T09:04:50.742Z,12.89
2023-09-24T09:05:50.767Z,11.50
2023-09-24T09:06:50.725Z,11.60
2023-09-24T09:07:50.705Z,14.89
2023-09-24T09:08:50.738Z,13.00
2023-09-24T09:09:50.683Z,10.39
2023-09-24T09:10:50.684Z,11.50
2023-09-24T09:11:50.701Z,10.00
2023-09-24T09:12:50.657Z,11.10
2023-09-24T09:13:51.061Z,10.60
2023-09-24T09:14:50.661Z,9.00
2023-09-24T09:15:50.614Z,8.10
2023-09-24T09:16:50.640Z,10.19
2023-09-24T09:17:50.764Z,12.39
2023-09-24T09:18:50.943Z,8.89
2023-09-24T09:19:50.577Z,7.59
2023-09-24T09:20:50.641Z,10.60
2023-09-24T09:21:50.564Z,6.09
2023-09-24T09:22:50.553Z,10.30
2023-09-24T09:23:50.569Z,7.90
2023-09-24T09:24:50.529Z,8.00
2023-09-24T09:25:50.512Z,8.80
2023-09-24T09:26:50.530Z,9.39
2023-09-24T09:27:50.512Z,8.89
2023-09-24T09:28:50.486Z,8.50
2023-09-24T09:29:50.502Z,11.00
2023-09-24T09:30:50.511Z,10.60
2023-09-24T09:31:50.441Z,9.00
2023-09-24T09:32:50.533Z,9.30
2023-09-24T09:33:50.452Z,7.90
2023-09-24T09:34:50.428Z,7.50
2023-09-24T09:35:50.431Z,8.10
2023-09-24T09:36:50.409Z,7.19
2023-09-24T09:37:50.377Z,7.19
2023-09-24T09:38:50.681Z,7.40
2023-09-24T09:39:50.353Z,5.80
2023-09-24T09:40:50.352Z,8.10
2023-09-24T09:41:50.356Z,7.00
2023-09-24T09:42:50.327Z,5.50
2023-09-24T09:43:50.332Z,7.09
2023-09-24T09:44:50.379Z,8.30
2023-09-24T09:45:50.289Z,6.00
2023-09-24T09:46:50.377Z,5.80
2023-09-24T09:47:50.436Z,6.80
2023-09-24T09:48:50.513Z,6.09
2023-09-24T09:49:50.251Z,5.50
2023-09-24T09:50:50.246Z,6.90
2023-09-24T09:51:50.312Z,5.40
2023-09-24T09:52:50.235Z,6.40
2023-09-24T09:53:50.246Z,6.00
2023-09-24T09:54:50.210Z,7.40
2023-09-24T09:55:50.208Z,5.50
2023-09-24T09:56:50.260Z,4.80
2023-09-24T09:57:50.169Z,5.30
2023-09-24T09:58:50.366Z,6.19
2023-09-24T09:59:50.219Z,6.19
2023-09-24T10:00:50.163Z,5.50
2023-09-24T10:01:50.171Z,6.30
2023-09-24T10:02:50.197Z,8.10
2023-09-24T10:03:50.200Z,6.19
2023-09-24T10:04:50.098Z,6.40
2023-09-24T10:05:50.208Z,5.09
2023-09-24T10:06:50.075Z,5.69
2023-09-24T10:07:50.053Z,4.80
2023-09-24T10:08:50.554Z,6.69
2023-09-24T10:09:50.036Z,6.40
2023-09-24T10:10:50.030Z,6.00
2023-09-24T10:11:50.078Z,6.40
2023-09-24T10:12:50.008Z,5.00
2023-09-24T10:13:49.988Z,5.80
2023-09-24T10:14:50.099Z,6.00
2023-09-24T10:15:50.047Z,5.69
2023-09-24T10:16:49.965Z,7.40
2023-09-24T10:17:50.046Z,6.00
2023-09-24T10:18:50.219Z,5.30
2023-09-24T10:19:49.923Z,5.40
2023-09-24T10:20:50.003Z,3.79
2023-09-24T10:21:49.903Z,5.80
2023-09-24T10:22:49.902Z,8.39
2023-09-24T10:23:49.939Z,5.59
2023-09-24T10:24:49.884Z,6.50
2023-09-24T10:25:49.868Z,5.09
2023-09-24T10:26:49.881Z,4.80
2023-09-24T10:28:01.952Z,4.50
2023-09-24T10:28:51.234Z,5.19
2023-09-24T10:29:49.835Z,5.50
2023-09-24T10:30:49.816Z,5.59
2023-09-24T10:31:49.863Z,4.69
2023-09-24T10:32:49.848Z,4.40
2023-09-24T10:33:49.843Z,4.40
2023-09-24T10:34:49.776Z,4.50
2023-09-24T10:35:49.800Z,4.00
2023-09-24T10:36:49.754Z,5.00
2023-09-24T10:37:49.732Z,4.00
2023-09-24T10:38:49.997Z,4.19
2023-09-24T10:39:49.717Z,4.19
2023-09-24T10:40:49.707Z,3.90
2023-09-24T10:41:49.704Z,5.30
2023-09-24T10:42:49.699Z,4.69
2023-09-24T10:43:49.678Z,3.90
2023-09-24T10:44:49.712Z,4.00
2023-09-24T10:45:50.042Z,3.59
2023-09-24T10:46:49.646Z,3.90
2023-09-24T10:47:49.734Z,4.00
2023-09-24T10:48:50.408Z,3.40
2023-09-24T10:49:49.618Z,3.59
2023-09-24T10:50:49.642Z,4.40
2023-09-24T10:51:49.585Z,3.59
2023-09-24T10:52:49.610Z,2.59
2023-09-24T10:53:49.623Z,5.09
2023-09-24T10:54:49.575Z,4.40
2023-09-24T10:56:01.283Z,4.80
2023-09-24T10:56:50.604Z,5.00
2023-09-24T10:57:49.524Z,4.19
2023-09-24T10:58:49.796Z,3.79
2023-09-24T10:59:49.552Z,3.20
2023-09-24T11:00:49.505Z,4.69
2023-09-24T11:01:49.670Z,5.69
2023-09-24T11:02:49.538Z,3.29
2023-09-24T11:03:49.631Z,3.40
2023-09-24T11:04:49.470Z,3.59
2023-09-24T11:05:49.718Z,3.59
2023-09-24T11:06:49.451Z,3.59
2023-09-24T11:07:49.421Z,4.00
2023-09-24T11:08:49.625Z,4.00
2023-09-24T11:09:49.403Z,2.90
2023-09-24T11:10:49.425Z,3.00
2023-09-24T11:11:50.868Z,3.79
2023-09-24T11:12:49.385Z,4.00
2023-09-24T11:13:49.361Z,3.00
2023-09-24T11:14:55.076Z,2.50
2023-09-24T11:15:50.449Z,2.70
2023-09-24T11:16:49.439Z,1.70
2023-09-24T11:17:49.423Z,2.70
2023-09-24T11:18:49.790Z,1.50
2023-09-24T11:19:49.352Z,2.40
2023-09-24T11:20:49.353Z,2.09
2023-09-24T11:21:49.282Z,2.20
2023-09-24T11:22:49.287Z,2.40
2023-09-24T11:23:49.294Z,1.50
2023-09-24T11:24:49.258Z,3.29
2023-09-24T11:25:49.247Z,2.20
2023-09-24T11:26:49.301Z,2.20
2023-09-24T11:27:49.238Z,2.09
2023-09-24T11:28:49.369Z,2.79
2023-09-24T11:29:49.232Z,3.09
2023-09-24T11:30:49.205Z,2.90
2023-09-24T11:31:49.208Z,1.70
2023-09-24T11:32:49.257Z,1.10
2023-09-24T11:33:49.195Z,1.10
2023-09-24T11:34:49.140Z,2.20
2023-09-24T11:35:49.194Z,2.09
2023-09-24T11:36:49.147Z,1.50
2023-09-24T11:37:49.128Z,1.10
2023-09-24T11:38:49.490Z,1.20
2023-09-24T11:39:49.101Z,2.29
2023-09-24T11:40:49.082Z,1.79
2023-09-24T11:41:49.568Z,1.10
2023-09-24T11:42:49.063Z,2.40
2023-09-24T11:43:49.061Z,2.20
2023-09-24T11:44:49.085Z,1.60
2023-09-24T11:45:49.045Z,2.50
2023-09-24T11:46:49.058Z,2.20
2023-09-24T11:47:50.895Z,1.20
2023-09-24T11:48:49.372Z,2.00
2023-09-24T11:49:49.019Z,3.79
2023-09-24T11:50:49.011Z,2.40
2023-09-24T11:51:48.998Z,1.00
2023-09-24T11:52:48.955Z,1.79
2023-09-24T11:53:48.997Z,2.09
2023-09-24T11:54:48.943Z,0.90
2023-09-24T11:55:48.936Z,1.79
2023-09-24T11:56:48.947Z,1.79
2023-09-24T11:57:48.909Z,2.09
2023-09-24T11:58:49.144Z,1.90
2023-09-24T11:59:48.918Z,1.90
2023-09-24T12:00:48.907Z,1.10
2023-09-24T12:01:48.885Z,1.00
2023-09-24T12:02:49.014Z,2.50
2023-09-24T12:03:49.013Z,2.29
2023-09-24T12:04:48.863Z,1.00
2023-09-24T12:05:48.873Z,1.10
2023-09-24T12:06:48.819Z,2.20
2023-09-24T12:07:48.833Z,1.39
2023-09-24T12:08:49.275Z,0.90
2023-09-24T12:09:48.788Z,2.09
2023-09-24T12:10:48.914Z,2.59
2023-09-24T12:11:48.829Z,1.39
2023-09-24T12:12:48.758Z,1.90
2023-09-24T12:13:48.757Z,3.09
2023-09-24T12:14:48.795Z,2.20
2023-09-24T12:15:48.837Z,2.09
2023-09-24T12:16:48.724Z,2.59
2023-09-24T12:17:48.768Z,3.09
2023-09-24T12:18:48.910Z,3.29
2023-09-24T12:19:48.691Z,1.60
2023-09-24T12:20:48.698Z,1.79
2023-09-24T12:21:48.674Z,1.60
2023-09-24T12:22:48.646Z,1.79
2023-09-24T12:23:48.687Z,2.20
2023-09-24T12:24:48.626Z,1.20
2023-09-24T12:25:48.630Z,1.90
2023-09-24T12:26:48.687Z,1.90
2023-09-24T12:27:48.606Z,1.60
2023-09-24T12:28:48.682Z,1.20
2023-09-24T12:29:48.598Z,2.29
2023-09-24T12:30:48.602Z,1.20
2023-09-24T12:31:48.564Z,1.79
2023-09-24T12:32:48.588Z,2.70
2023-09-24T12:33:48.580Z,2.00
2023-09-24T12:34:48.544Z,1.39
2023-09-24T12:35:48.553Z,2.50
2023-09-24T12:36:48.500Z,2.70
2023-09-24T12:37:48.521Z,1.29
2023-09-24T12:38:48.708Z,2.00
2023-09-24T12:39:48.518Z,1.90
2023-09-24T12:40:48.462Z,1.90
2023-09-24T12:41:48.482Z,3.00
2023-09-24T12:42:48.441Z,2.09
2023-09-24T12:43:48.441Z,3.09
2023-09-24T12:44:48.464Z,2.09
2023-09-24T12:45:48.492Z,1.90
2023-09-24T12:46:48.417Z,1.50
2023-09-24T12:47:48.504Z,1.39
2023-09-24T12:48:48.659Z,3.20
2023-09-24T12:49:48.384Z,2.79
2023-09-24T12:50:48.545Z,2.79
2023-09-24T12:51:48.362Z,2.09
2023-09-24T12:52:48.356Z,1.10
2023-09-24T12:53:48.396Z,2.20
2023-09-24T12:54:48.319Z,2.00
2023-09-24T12:55:48.334Z,1.60
2023-09-24T12:56:48.328Z,1.20
2023-09-24T12:57:48.308Z,2.00
2023-09-24T12:58:48.449Z,2.00
2023-09-24T12:59:48.373Z,2.90
2023-09-24T13:00:48.267Z,3.40