createdAt,value
2022-08-10T00:01:10.921Z,15.03
2022-08-10T00:04:15.614Z,15.01
2022-08-10T00:07:23.248Z,14.98
2022-08-10T00:10:25.389Z,14.98
2022-08-10T00:13:27.112Z,14.96
2022-08-10T00:16:28.758Z,14.92
2022-08-10T00:20:02.383Z,14.88
2022-08-10T00:22:52.912Z,14.82
2022-08-10T00:26:00.345Z,14.76
2022-08-10T00:29:01.894Z,14.70
2022-08-10T00:32:03.773Z,14.65
2022-08-10T00:35:05.855Z,14.62
2022-08-10T00:38:07.420Z,14.58
2022-08-10T00:41:09.017Z,14.53
2022-08-10T00:44:10.639Z,14.46
2022-08-10T00:47:36.154Z,14.39
2022-08-10T00:50:35.693Z,14.31
2022-08-10T00:53:37.350Z,14.25
2022-08-10T00:57:16.415Z,14.23
2022-08-10T01:00:00.960Z,14.20
2022-08-10T01:03:03.053Z,14.16
2022-08-10T01:06:43.057Z,14.12
2022-08-10T01:09:55.909Z,14.09
2022-08-10T01:13:11.068Z,14.05
2022-08-10T01:16:31.210Z,13.99
2022-08-10T01:19:38.592Z,13.94
2022-08-10T01:22:58.582Z,13.90
2022-08-10T01:26:58.075Z,13.85
2022-08-10T01:30:11.344Z,13.79
2022-08-10T01:33:57.785Z,13.74
2022-08-10T01:36:54.213Z,13.69
2022-08-10T01:39:58.701Z,13.63
2022-08-10T01:43:08.642Z,13.57
2022-08-10T01:46:14.433Z,13.49
2022-08-10T01:49:20.272Z,13.43
2022-08-10T01:52:26.563Z,13.39
2022-08-10T01:55:30.458Z,13.38
2022-08-10T01:58:35.606Z,13.35
2022-08-10T02:01:47.943Z,13.32
2022-08-10T02:04:52.085Z,13.30
2022-08-10T02:07:57.496Z,13.29
2022-08-10T02:11:01.773Z,13.27
2022-08-10T02:14:03.908Z,13.27
2022-08-10T02:18:00.968Z,13.27
2022-08-10T02:20:44.581Z,13.25
2022-08-10T02:23:46.925Z,13.23
2022-08-10T02:27:01.928Z,13.21
2022-08-10T02:30:07.192Z,13.20
2022-08-10T02:33:10.177Z,13.17
2022-08-10T02:36:14.844Z,13.16
2022-08-10T02:39:18.945Z,13.13
2022-08-10T02:45:26.484Z,13.13
2022-08-10T02:46:08.565Z,13.09
2022-08-10T02:49:17.779Z,13.06
2022-08-10T02:52:28.153Z,13.05
2022-08-10T02:55:48.286Z,13.02
2022-08-10T02:58:58.993Z,13.00
2022-08-10T03:02:05.084Z,12.98
2022-08-10T03:05:12.030Z,12.94
2022-08-10T03:08:18.689Z,12.91
2022-08-10T03:12:35.531Z,12.87
2022-08-10T03:14:50.845Z,12.84
2022-08-10T03:17:57.517Z,12.83
2022-08-10T03:21:01.622Z,12.82
2022-08-10T03:24:30.229Z,12.80
2022-08-10T03:27:29.094Z,12.78
2022-08-10T03:30:33.943Z,12.78
2022-08-10T03:33:39.932Z,12.76
2022-08-10T03:36:45.111Z,12.74
2022-08-10T03:39:47.031Z,12.70
2022-08-10T03:42:51.808Z,12.67
2022-08-10T03:45:56.837Z,12.65
2022-08-10T03:49:02.157Z,12.59
2022-08-10T03:52:06.393Z,12.55
2022-08-10T03:55:08.408Z,12.51
2022-08-10T03:58:11.016Z,12.47
2022-08-10T04:01:14.933Z,12.44
2022-08-10T04:04:22.855Z,12.39
2022-08-10T04:07:26.369Z,12.36
2022-08-10T04:10:29.054Z,12.33
2022-08-10T04:13:30.729Z,12.29
2022-08-10T04:16:32.383Z,12.25
2022-08-10T04:19:41.115Z,12.26
2022-08-10T04:22:44.736Z,12.23
2022-08-10T04:25:46.512Z,12.18
2022-08-10T04:28:49.174Z,12.17
2022-08-10T04:31:52.828Z,12.18
2022-08-10T04:34:58.143Z,12.19
2022-08-10T04:38:02.118Z,12.25
2022-08-10T04:41:03.974Z,12.27
2022-08-10T04:44:05.636Z,12.33
2022-08-10T04:47:07.986Z,12.35
2022-08-10T04:50:10.146Z,12.41
2022-08-10T04:53:11.745Z,12.44
2022-08-10T04:56:13.402Z,12.48
2022-08-10T04:59:14.938Z,12.52
2022-08-10T05:02:29.663Z,12.55
2022-08-10T05:05:38.443Z,12.54
2022-08-10T05:08:40.009Z,12.53
2022-08-10T05:11:41.605Z,12.54
2022-08-10T05:14:43.213Z,12.57
2022-08-10T05:18:09.178Z,12.61
2022-08-10T05:21:07.502Z,12.65
2022-08-10T05:24:09.056Z,12.69
2022-08-10T05:27:10.788Z,12.70
2022-08-10T05:30:20.725Z,12.76
2022-08-10T05:33:22.288Z,12.81
2022-08-10T05:36:24.680Z,12.87
2022-08-10T05:39:30.124Z,12.96
2022-08-10T05:42:35.133Z,13.18
2022-08-10T05:46:18.651Z,13.36
2022-08-10T05:49:00.971Z,13.55
2022-08-10T05:52:03.883Z,13.71
2022-08-10T05:55:06.371Z,13.79
2022-08-10T05:58:08.105Z,13.90
2022-08-10T06:01:15.096Z,13.98
2022-08-10T06:04:24.697Z,14.05
2022-08-10T06:07:29.873Z,14.12
2022-08-10T06:10:35.815Z,14.21
2022-08-10T06:14:16.149Z,14.30
2022-08-10T06:17:20.339Z,14.39
2022-08-10T06:20:22.145Z,14.46
2022-08-10T06:23:25.726Z,14.55
2022-08-10T06:26:27.405Z,14.63
2022-08-10T06:29:32.095Z,14.71
2022-08-10T06:32:33.894Z,14.79
2022-08-10T06:35:36.716Z,14.89
2022-08-10T06:38:40.724Z,14.99
2022-08-10T06:42:14.155Z,15.09
2022-08-10T06:45:17.750Z,15.23
2022-08-10T06:48:29.873Z,15.34
2022-08-10T06:51:35.023Z,15.45
2022-08-10T06:54:38.168Z,15.57
2022-08-10T06:57:41.369Z,15.68
2022-08-10T07:00:44.766Z,15.81
2022-08-10T07:03:53.830Z,15.92
2022-08-10T07:06:56.794Z,16.01
2022-08-10T07:10:00.177Z,16.12
2022-08-10T07:13:02.874Z,16.23
2022-08-10T07:16:08.148Z,16.33
2022-08-10T07:19:10.943Z,16.42
2022-08-10T07:23:22.869Z,16.53
2022-08-10T07:25:38.933Z,16.64
2022-08-10T07:28:45.022Z,16.74
2022-08-10T07:31:55.598Z,16.85
2022-08-10T07:35:01.166Z,16.97
2022-08-10T07:38:07.544Z,17.07
2022-08-10T07:41:10.624Z,17.21
2022-08-10T07:44:14.130Z,17.32
2022-08-10T07:47:19.885Z,17.45
2022-08-10T07:50:43.725Z,17.56
2022-08-10T07:53:53.829Z,17.69
2022-08-10T07:57:01.812Z,17.78
2022-08-10T08:00:08.027Z,17.86
2022-08-10T08:03:13.354Z,17.95
2022-08-10T08:06:16.530Z,18.02
2022-08-10T08:09:20.480Z,18.12
2022-08-10T08:12:23.375Z,18.23
2022-08-10T08:16:17.370Z,18.33
2022-08-10T08:19:16.490Z,18.46
2022-08-10T08:24:08.544Z,18.59
2022-08-10T08:25:36.382Z,18.67
2022-08-10T08:28:39.073Z,18.76
2022-08-10T08:31:59.121Z,18.82
2022-08-10T08:35:07.377Z,18.88
2022-08-10T08:38:33.686Z,18.93
2022-08-10T08:41:31.832Z,18.98
2022-08-10T08:44:59.834Z,19.06
2022-08-10T08:48:19.833Z,19.13
2022-08-10T08:52:07.867Z,19.22
2022-08-10T08:56:03.091Z,19.29
2022-08-10T08:59:02.681Z,19.36
2022-08-10T09:02:41.608Z,19.44
2022-08-10T09:05:59.302Z,19.48
2022-08-10T09:09:38.897Z,19.55
2022-08-10T09:12:40.518Z,19.61
2022-08-10T09:16:03.291Z,19.66
2022-08-10T09:19:35.100Z,19.74
2022-08-10T09:22:43.193Z,19.80
2022-08-10T09:25:53.949Z,19.85
2022-08-10T09:29:12.302Z,19.92
2022-08-10T09:36:14.216Z,20.02
2022-08-10T09:36:21.259Z,20.13
2022-08-10T09:40:12.632Z,20.25
2022-08-10T09:43:21.696Z,20.39
2022-08-10T09:46:33.365Z,20.51
2022-08-10T09:49:54.811Z,20.63
2022-08-10T09:53:16.516Z,20.79
2022-08-10T09:56:28.759Z,20.95
2022-08-10T10:00:01.754Z,21.13
2022-08-10T10:03:12.631Z,21.33
2022-08-10T10:06:20.384Z,21.54
2022-08-10T10:09:30.932Z,21.76
2022-08-10T10:12:54.916Z,21.98
2022-08-10T10:16:41.910Z,22.21
2022-08-10T10:19:43.435Z,22.39
2022-08-10T10:23:05.304Z,22.57
2022-08-10T10:26:18.350Z,22.61
2022-08-10T10:29:56.224Z,22.71
2022-08-10T10:33:13.380Z,22.84
2022-08-10T10:36:17.764Z,23.05
2022-08-10T10:39:24.122Z,23.26
2022-08-10T10:42:45.101Z,23.39
2022-08-10T10:46:02.346Z,23.50
2022-08-10T10:49:20.492Z,23.60
2022-08-10T10:52:43.181Z,23.65
2022-08-10T10:56:14.754Z,23.81
2022-08-10T10:59:56.988Z,24.05
2022-08-10T11:02:59.312Z,24.17
2022-08-10T11:06:39.810Z,24.33
2022-08-10T11:10:05.015Z,24.51
2022-08-10T11:14:24.342Z,24.60
2022-08-10T11:17:34.534Z,24.60
2022-08-10T11:20:43.634Z,24.63
2022-08-10T11:24:47.942Z,24.66
2022-08-10T11:27:52.930Z,24.65
2022-08-10T11:31:13.887Z,24.64
2022-08-10T11:34:47.495Z,24.79
2022-08-10T11:38:34.316Z,25.05
2022-08-10T11:42:09.402Z,25.29
2022-08-10T11:45:07.071Z,25.39
2022-08-10T11:48:08.681Z,25.25
2022-08-10T11:51:20.106Z,25.23
2022-08-10T11:54:31.473Z,25.20
2022-08-10T11:57:53.827Z,25.14
2022-08-10T12:00:59.648Z,25.18
2022-08-10T12:04:07.635Z,25.31
2022-08-10T12:10:07.123Z,25.43
2022-08-10T12:10:40.937Z,25.43
2022-08-10T12:14:20.972Z,25.53
2022-08-10T12:17:31.664Z,25.62
2022-08-10T12:20:37.449Z,25.66
2022-08-10T12:24:02.461Z,25.72
2022-08-10T12:27:24.757Z,25.66
2022-08-10T12:30:36.251Z,25.69
2022-08-10T12:34:02.184Z,25.64
2022-08-10T12:37:26.797Z,25.60
2022-08-10T12:40:38.011Z,25.65
2022-08-10T12:44:04.685Z,25.76
2022-08-10T12:47:20.190Z,25.88
2022-08-10T12:50:40.510Z,25.86
2022-08-10T12:54:03.801Z,25.87
2022-08-10T12:57:14.421Z,25.93
2022-08-10T13:00:17.569Z,25.90
2022-08-10T13:04:21.886Z,25.94
2022-08-10T13:06:49.907Z,25.96
2022-08-10T13:09:56.171Z,25.94
2022-08-10T13:13:00.307Z,25.93
2022-08-10T13:16:03.153Z,25.90
2022-08-10T13:19:06.678Z,25.86
2022-08-10T13:22:10.148Z,25.93
2022-08-10T13:25:13.873Z,26.10
2022-08-10T13:28:35.491Z,26.24
2022-08-10T13:32:04.384Z,26.27
2022-08-10T13:35:12.228Z,26.27
2022-08-10T13:38:20.028Z,26.26
2022-08-10T13:41:27.647Z,26.22
2022-08-10T13:44:38.753Z,26.22
2022-08-10T13:47:48.667Z,26.13
2022-08-10T13:50:56.730Z,26.04
2022-08-10T13:54:00.176Z,26.07
2022-08-10T13:57:02.298Z,26.15
2022-08-10T14:00:36.849Z,26.17
2022-08-10T14:03:37.478Z,26.11
2022-08-10T14:06:40.925Z,26.04
2022-08-10T14:09:43.708Z,26.01
2022-08-10T14:12:48.625Z,26.03
2022-08-10T14:15:50.632Z,26.08
2022-08-10T14:18:59.772Z,26.23
2022-08-10T14:22:02.297Z,26.37
2022-08-10T14:25:12.237Z,26.44
2022-08-10T14:28:14.648Z,26.40
2022-08-10T14:31:22.153Z,26.30
2022-08-10T14:36:16.256Z,26.17
2022-08-10T14:37:57.625Z,26.09
2022-08-10T14:41:03.905Z,26.05
2022-08-10T14:44:09.605Z,26.08
2022-08-10T14:47:51.608Z,26.15
2022-08-10T14:50:35.674Z,26.25
2022-08-10T14:53:39.632Z,26.32
2022-08-10T14:56:43.835Z,26.43
2022-08-10T15:00:25.327Z,26.43
2022-08-10T15:04:02.302Z,26.37
2022-08-10T15:06:53.504Z,26.35
2022-08-10T15:10:00.469Z,26.26
2022-08-10T15:13:34.815Z,26.19
2022-08-10T15:16:34.018Z,26.09
2022-08-10T15:20:03.420Z,26.07
2022-08-10T15:23:30.472Z,26.05
2022-08-10T15:26:33.192Z,25.99
2022-08-10T15:29:36.932Z,26.02
2022-08-10T15:34:00.263Z,26.09
2022-08-10T15:37:36.372Z,26.06
2022-08-10T15:40:49.672Z,25.96
2022-08-10T15:43:56.045Z,25.95
2022-08-10T15:47:02.571Z,26.01
2022-08-10T15:50:13.231Z,25.97
2022-08-10T15:53:29.626Z,25.90
2022-08-10T15:56:43.637Z,25.79
2022-08-10T15:59:53.533Z,25.71
2022-08-10T16:03:00.983Z,25.67
2022-08-10T16:06:03.582Z,25.58
2022-08-10T16:10:24.789Z,25.57
2022-08-10T16:13:01.422Z,25.50
2022-08-10T16:16:08.949Z,25.43
2022-08-10T16:19:24.521Z,25.39
2022-08-10T16:22:35.521Z,25.37
2022-08-10T16:25:48.214Z,25.35
2022-08-10T16:29:07.842Z,25.30
2022-08-10T16:32:11.212Z,25.24
2022-08-10T16:35:17.569Z,25.21
2022-08-10T16:38:22.139Z,25.21
2022-08-10T16:42:05.382Z,25.19
2022-08-10T16:44:57.798Z,25.14
2022-08-10T16:48:00.578Z,25.14
2022-08-10T16:51:04.595Z,25.06
2022-08-10T16:54:08.157Z,25.02
2022-08-10T16:57:12.883Z,24.96
2022-08-10T17:00:19.072Z,24.91
2022-08-10T17:04:08.505Z,24.89
2022-08-10T17:07:02.940Z,24.87
2022-08-10T17:10:09.647Z,24.82
2022-08-10T17:13:14.058Z,24.72
2022-08-10T17:16:17.526Z,24.67
2022-08-10T17:19:23.468Z,24.62
2022-08-10T17:22:28.133Z,24.56
2022-08-10T17:25:45.858Z,24.54
2022-08-10T17:28:54.245Z,24.47
2022-08-10T17:32:05.683Z,24.40
2022-08-10T17:35:11.105Z,24.34
2022-08-10T17:38:19.547Z,24.29
2022-08-10T17:41:25.572Z,24.25
2022-08-10T17:44:29.192Z,24.21
2022-08-10T17:47:32.326Z,24.16
2022-08-10T17:50:36.966Z,24.13
2022-08-10T17:53:48.376Z,24.10
2022-08-10T17:56:52.445Z,24.04
2022-08-10T17:59:55.307Z,23.97
2022-08-10T18:02:58.456Z,23.90
2022-08-10T18:06:02.177Z,23.84
2022-08-10T18:09:09.838Z,23.76
2022-08-10T18:12:18.420Z,23.69
2022-08-10T18:15:24.586Z,23.61
2022-08-10T18:18:27.927Z,23.53
2022-08-10T18:21:32.158Z,23.49
2022-08-10T18:24:37.192Z,23.44
2022-08-10T18:28:02.017Z,23.42
2022-08-10T18:31:04.293Z,23.41
2022-08-10T18:34:08.308Z,23.40
2022-08-10T18:37:20.842Z,23.40
2022-08-10T18:40:23.060Z,23.39
2022-08-10T18:44:05.063Z,23.36
2022-08-10T18:47:17.813Z,23.24
2022-08-10T18:50:26.364Z,23.15
2022-08-10T18:53:35.896Z,23.06
2022-08-10T18:56:52.626Z,22.98
2022-08-10T19:00:08.699Z,22.91
2022-08-10T19:03:58.928Z,22.82
2022-08-10T19:07:28.664Z,22.97
2022-08-10T19:11:02.819Z,22.80
2022-08-10T19:14:20.419Z,22.68
2022-08-10T19:18:03.772Z,22.59
2022-08-10T19:21:19.028Z,22.49
2022-08-10T19:24:26.401Z,22.40
2022-08-10T19:27:57.811Z,22.31
2022-08-10T19:31:44.446Z,22.20
2022-08-10T19:34:58.341Z,22.07
2022-08-10T19:38:16.695Z,21.95
2022-08-10T19:41:54.508Z,21.83
2022-08-10T19:46:01.731Z,21.75
2022-08-10T19:48:55.062Z,21.68
2022-08-10T19:52:11.604Z,21.67
2022-08-10T19:55:21.738Z,21.64
2022-08-10T19:58:36.400Z,21.58
2022-08-10T20:01:55.024Z,21.52
2022-08-10T20:05:22.592Z,21.44
2022-08-10T20:08:31.884Z,21.38
2022-08-10T20:11:45.531Z,21.34
2022-08-10T20:15:31.607Z,21.28
2022-08-10T20:18:54.320Z,21.17
2022-08-10T20:22:02.593Z,21.06
2022-08-10T20:25:14.424Z,20.99
2022-08-10T20:28:19.216Z,20.92
2022-08-10T20:31:26.453Z,20.83
2022-08-10T20:34:36.593Z,20.79
2022-08-10T20:38:06.424Z,20.67
2022-08-10T20:41:20.246Z,20.59
2022-08-10T20:44:31.013Z,20.53
2022-08-10T20:47:54.297Z,20.52
2022-08-10T20:50:58.050Z,20.48
2022-08-10T20:54:05.683Z,20.45
2022-08-10T20:57:55.525Z,20.45
2022-08-10T21:00:50.691Z,20.41
2022-08-10T21:04:02.963Z,20.36
2022-08-10T21:11:22.837Z,20.23
2022-08-10T21:15:02.016Z,20.16
2022-08-10T21:18:24.938Z,20.10
2022-08-10T21:21:44.961Z,20.03
2022-08-10T21:25:02.925Z,19.97
2022-08-10T21:28:36.066Z,19.93
2022-08-10T21:31:50.429Z,19.87
2022-08-10T21:35:09.197Z,19.78
2022-08-10T21:38:52.116Z,19.76
2022-08-10T21:42:36.944Z,19.81
2022-08-10T21:46:02.952Z,19.77
2022-08-10T21:49:44.588Z,19.69
2022-08-10T21:53:08.925Z,19.57
2022-08-10T21:56:39.219Z,19.46
2022-08-10T22:00:16.759Z,19.34
2022-08-10T22:03:40.028Z,19.24
2022-08-10T22:07:03.083Z,19.10
2022-08-10T22:10:29.933Z,18.96
2022-08-10T22:13:52.292Z,18.83
2022-08-10T22:18:01.243Z,18.94
2022-08-10T22:21:02.092Z,18.80
2022-08-10T22:24:41.418Z,18.69
2022-08-10T22:28:02.256Z,18.57
2022-08-10T22:32:01.549Z,18.41
2022-08-10T22:35:49.680Z,18.25
2022-08-10T22:40:11.971Z,18.12
2022-08-10T22:43:35.911Z,18.00
2022-08-10T22:47:00.454Z,17.88
2022-08-10T22:50:03.231Z,17.77
2022-08-10T22:53:11.444Z,17.64
2022-08-10T22:56:37.993Z,17.53
2022-08-10T22:59:39.693Z,17.39
2022-08-10T23:02:50.353Z,17.33
2022-08-10T23:06:04.103Z,17.24
2022-08-10T23:09:08.585Z,17.23
2022-08-10T23:12:18.224Z,17.20
2022-08-10T23:15:46.012Z,17.14
2022-08-10T23:19:09.568Z,17.10
2022-08-10T23:22:16.597Z,17.06
2022-08-10T23:25:28.333Z,17.02
2022-08-10T23:28:38.358Z,17.00
2022-08-10T23:32:01.494Z,16.96
2022-08-10T23:36:30.313Z,16.93
2022-08-10T23:38:35.516Z,16.92
2022-08-10T23:41:38.860Z,16.90
2022-08-10T23:44:47.863Z,16.87
2022-08-10T23:47:55.940Z,16.82
2022-08-10T23:54:10.020Z,16.74
2022-08-10T23:57:16.501Z,16.71
