createdAt,value
2023-05-15T00:00:41.541Z,39.98
2023-05-15T00:01:41.571Z,39.96
2023-05-15T00:02:41.672Z,39.95
2023-05-15T00:03:41.774Z,39.98
2023-05-15T00:04:41.724Z,39.99
2023-05-15T00:05:41.737Z,39.96
2023-05-15T00:06:41.773Z,39.97
2023-05-15T00:07:41.812Z,39.97
2023-05-15T00:08:41.843Z,39.96
2023-05-15T00:09:41.857Z,39.97
2023-05-15T00:10:47.672Z,39.97
2023-05-15T00:11:42.911Z,39.98
2023-05-15T00:12:41.905Z,39.98
2023-05-15T00:13:41.918Z,39.97
2023-05-15T00:14:41.904Z,39.96
2023-05-15T00:15:41.925Z,39.97
2023-05-15T00:16:41.944Z,39.99
2023-05-15T00:17:41.950Z,39.97
2023-05-15T00:18:41.947Z,39.97
2023-05-15T00:19:41.889Z,40.00
2023-05-15T00:20:41.898Z,39.97
2023-05-15T00:21:41.902Z,39.96
2023-05-15T00:22:41.904Z,39.98
2023-05-15T00:23:41.917Z,39.99
2023-05-15T00:24:41.920Z,39.96
2023-05-15T00:25:41.990Z,39.99
2023-05-15T00:26:42.029Z,39.99
2023-05-15T00:27:42.052Z,39.98
2023-05-15T00:28:42.114Z,39.98
2023-05-15T00:29:42.446Z,39.96
2023-05-15T00:30:42.189Z,39.98
2023-05-15T00:31:42.585Z,40.00
2023-05-15T00:32:42.307Z,39.98
2023-05-15T00:33:42.311Z,39.98
2023-05-15T00:34:42.373Z,39.97
2023-05-15T00:35:42.402Z,39.95
2023-05-15T00:36:42.460Z,39.98
2023-05-15T00:37:43.654Z,39.96
2023-05-15T00:38:42.542Z,39.97
2023-05-15T00:39:42.584Z,39.97
2023-05-15T00:40:42.623Z,39.98
2023-05-15T00:41:42.662Z,39.99
2023-05-15T00:42:42.706Z,39.98
2023-05-15T00:43:42.739Z,40.00
2023-05-15T00:44:44.595Z,40.00
2023-05-15T00:45:42.857Z,40.01
2023-05-15T00:46:42.948Z,39.98
2023-05-15T00:47:42.973Z,40.00
2023-05-15T00:48:44.202Z,39.98
2023-05-15T00:49:43.017Z,39.99
2023-05-15T00:50:43.072Z,40.00
2023-05-15T00:51:43.123Z,39.97
2023-05-15T00:52:43.160Z,39.98
2023-05-15T00:53:43.250Z,39.98
2023-05-15T00:54:43.239Z,39.99
2023-05-15T00:55:43.297Z,39.99
2023-05-15T00:56:43.332Z,39.98
2023-05-15T00:57:43.380Z,40.00
2023-05-15T00:58:43.409Z,40.00
2023-05-15T00:59:43.454Z,40.00
2023-05-15T01:00:43.520Z,39.98
2023-05-15T01:01:43.528Z,40.00
2023-05-15T01:02:43.672Z,40.02
2023-05-15T01:03:43.642Z,39.99
2023-05-15T01:04:43.682Z,39.99
2023-05-15T01:05:43.714Z,40.02
2023-05-15T01:06:43.764Z,40.01
2023-05-15T01:07:43.788Z,39.99
2023-05-15T01:08:43.830Z,40.02
2023-05-15T01:09:44.814Z,40.01
2023-05-15T01:10:43.903Z,40.01
2023-05-15T01:11:43.958Z,40.03
2023-05-15T01:12:44.007Z,40.00
2023-05-15T01:13:44.041Z,40.02
2023-05-15T01:14:44.099Z,39.99
2023-05-15T01:15:44.134Z,40.02
2023-05-15T01:16:44.176Z,39.99
2023-05-15T01:17:44.271Z,39.98
2023-05-15T01:18:44.351Z,40.00
2023-05-15T01:19:44.354Z,40.01
2023-05-15T01:20:44.347Z,40.00
2023-05-15T01:21:44.403Z,40.01
2023-05-15T01:22:44.451Z,40.02
2023-05-15T01:23:44.485Z,39.99
2023-05-15T01:24:44.529Z,40.00
2023-05-15T01:25:44.562Z,40.02
2023-05-15T01:26:44.606Z,39.99
2023-05-15T01:27:44.640Z,39.98
2023-05-15T01:28:44.692Z,39.99
2023-05-15T01:29:44.731Z,40.00
2023-05-15T01:30:44.794Z,40.01
2023-05-15T01:31:44.834Z,39.97
2023-05-15T01:32:46.669Z,40.02
2023-05-15T01:33:44.885Z,39.99
2023-05-15T01:34:44.945Z,40.00
2023-05-15T01:35:44.961Z,39.99
2023-05-15T01:36:45.004Z,40.00
2023-05-15T01:37:45.049Z,40.01
2023-05-15T01:38:45.095Z,40.01
2023-05-15T01:39:45.143Z,40.01
2023-05-15T01:40:45.200Z,40.01
2023-05-15T01:41:45.224Z,40.01
2023-05-15T01:42:45.272Z,40.02
2023-05-15T01:43:45.304Z,40.02
2023-05-15T01:44:45.332Z,40.03
2023-05-15T01:45:45.365Z,40.01
2023-05-15T01:46:45.483Z,40.02
2023-05-15T01:47:45.424Z,40.00
2023-05-15T01:48:45.429Z,40.01
2023-05-15T01:49:45.465Z,40.00
2023-05-15T01:50:45.481Z,40.02
2023-05-15T01:51:45.497Z,40.01
2023-05-15T01:52:45.524Z,39.99
2023-05-15T01:53:45.555Z,40.00
2023-05-15T01:54:45.583Z,40.02
2023-05-15T01:55:45.609Z,39.98
2023-05-15T01:56:45.629Z,39.98
2023-05-15T01:57:45.663Z,40.01
2023-05-15T01:58:46.722Z,40.02
2023-05-15T01:59:45.738Z,40.01
2023-05-15T02:00:46.147Z,40.01
2023-05-15T02:01:45.964Z,40.02
2023-05-15T02:02:45.854Z,40.00
2023-05-15T02:03:45.934Z,40.02
2023-05-15T02:04:45.779Z,40.02
2023-05-15T02:05:45.801Z,39.99
2023-05-15T02:06:45.825Z,39.99
2023-05-15T02:07:45.847Z,40.01
2023-05-15T02:08:45.866Z,39.99
2023-05-15T02:09:45.874Z,40.01
2023-05-15T02:10:45.895Z,40.01
2023-05-15T02:11:45.890Z,39.98
2023-05-15T02:12:45.918Z,40.01
2023-05-15T02:13:45.938Z,40.01
2023-05-15T02:14:48.309Z,39.99
2023-05-15T02:15:45.987Z,39.99
2023-05-15T02:16:46.122Z,40.01
2023-05-15T02:17:46.058Z,40.01
2023-05-15T02:18:46.067Z,40.01
2023-05-15T02:19:46.071Z,40.03
2023-05-15T02:20:46.101Z,40.01
2023-05-15T02:21:47.244Z,40.00
2023-05-15T02:22:46.144Z,40.01
2023-05-15T02:23:46.373Z,40.01
2023-05-15T02:24:46.302Z,40.02
2023-05-15T02:25:46.201Z,40.02
2023-05-15T02:26:46.220Z,40.03
2023-05-15T02:27:46.258Z,40.03
2023-05-15T02:28:46.320Z,40.03
2023-05-15T02:29:46.359Z,40.03
2023-05-15T02:30:46.409Z,40.02
2023-05-15T02:31:46.471Z,40.02
2023-05-15T02:32:46.521Z,40.01
2023-05-15T02:33:46.543Z,40.03
2023-05-15T02:34:46.581Z,40.05
2023-05-15T02:35:46.633Z,40.03
2023-05-15T02:36:46.657Z,40.05
2023-05-15T02:37:46.699Z,40.00
2023-05-15T02:38:46.734Z,40.03
2023-05-15T02:39:46.780Z,40.03
2023-05-15T02:40:46.796Z,40.03
2023-05-15T02:41:46.823Z,40.04
2023-05-15T02:42:46.821Z,40.03
2023-05-15T02:43:46.855Z,40.03
2023-05-15T02:44:46.866Z,39.99
2023-05-15T02:45:46.920Z,40.03
2023-05-15T02:46:46.955Z,40.02
2023-05-15T02:47:47.004Z,40.01
2023-05-15T02:48:47.036Z,40.01
2023-05-15T02:49:47.091Z,40.00
2023-05-15T02:50:47.129Z,40.04
2023-05-15T02:51:47.175Z,40.02
2023-05-15T02:52:47.200Z,40.01
2023-05-15T02:53:48.143Z,40.03
2023-05-15T02:54:47.283Z,40.02
2023-05-15T02:55:47.295Z,40.04
2023-05-15T02:56:47.342Z,40.04
2023-05-15T02:57:47.379Z,40.03
2023-05-15T02:58:47.420Z,40.02
2023-05-15T02:59:47.419Z,40.02
2023-05-15T03:00:47.494Z,40.02
2023-05-15T03:01:47.507Z,40.01
2023-05-15T03:02:47.862Z,40.03
2023-05-15T03:03:47.574Z,40.02
2023-05-15T03:04:48.112Z,40.03
2023-05-15T03:05:47.612Z,40.02
2023-05-15T03:06:47.635Z,40.02
2023-05-15T03:07:47.658Z,40.02
2023-05-15T03:08:47.670Z,40.02
2023-05-15T03:09:47.691Z,40.03
2023-05-15T03:10:47.708Z,40.01
2023-05-15T03:11:47.737Z,40.00
2023-05-15T03:12:47.756Z,40.01
2023-05-15T03:13:47.768Z,40.02
2023-05-15T03:14:47.786Z,40.03
2023-05-15T03:15:47.809Z,40.05
2023-05-15T03:16:47.848Z,40.02
2023-05-15T03:17:48.875Z,40.05
2023-05-15T03:18:47.909Z,40.04
2023-05-15T03:19:47.844Z,40.02
2023-05-15T03:20:47.862Z,40.04
2023-05-15T03:21:47.853Z,40.02
2023-05-15T03:22:47.843Z,40.03
2023-05-15T03:23:47.861Z,40.02
2023-05-15T03:24:47.853Z,40.03
2023-05-15T03:25:48.041Z,40.05
2023-05-15T03:26:47.845Z,40.03
2023-05-15T03:27:47.837Z,40.05
2023-05-15T03:28:47.857Z,40.04
2023-05-15T03:29:47.839Z,40.03
2023-05-15T03:30:47.886Z,40.03
2023-05-15T03:31:47.903Z,40.03
2023-05-15T03:32:48.943Z,40.04
2023-05-15T03:33:47.862Z,40.00
2023-05-15T03:34:47.861Z,40.02
2023-05-15T03:35:47.865Z,40.02
2023-05-15T03:36:47.873Z,40.02
2023-05-15T03:37:47.876Z,40.04
2023-05-15T03:38:48.889Z,40.05
2023-05-15T03:39:47.892Z,40.01
2023-05-15T03:40:50.249Z,40.02
2023-05-15T03:41:47.905Z,40.02
2023-05-15T03:42:48.705Z,40.04
2023-05-15T03:43:47.907Z,40.03
2023-05-15T03:44:47.919Z,40.02
2023-05-15T03:45:47.933Z,40.03
2023-05-15T03:46:47.954Z,40.05
2023-05-15T03:47:47.995Z,40.04
2023-05-15T03:48:48.769Z,40.02
2023-05-15T03:49:47.953Z,40.03
2023-05-15T03:50:47.988Z,40.01
2023-05-15T03:51:47.979Z,40.03
2023-05-15T03:52:47.986Z,40.02
2023-05-15T03:53:47.991Z,40.00
2023-05-15T03:54:48.014Z,40.03
2023-05-15T03:55:48.024Z,40.02
2023-05-15T03:56:48.036Z,40.02
2023-05-15T03:57:48.045Z,40.00
2023-05-15T03:58:48.049Z,40.00
2023-05-15T03:59:49.255Z,40.01
2023-05-15T04:00:48.073Z,40.01
2023-05-15T04:02:02.736Z,40.04
2023-05-15T04:02:49.138Z,40.03
2023-05-15T04:03:49.080Z,40.05
2023-05-15T04:04:48.103Z,40.04
2023-05-15T04:05:48.088Z,40.03
2023-05-15T04:06:48.098Z,40.05
2023-05-15T04:07:48.098Z,40.04
2023-05-15T04:08:48.109Z,40.05
2023-05-15T04:09:48.124Z,40.05
2023-05-15T04:10:50.223Z,40.02
2023-05-15T04:11:48.140Z,40.05
2023-05-15T04:12:48.130Z,40.05
2023-05-15T04:13:48.119Z,40.04
2023-05-15T04:14:48.141Z,40.01
2023-05-15T04:15:48.149Z,40.04
2023-05-15T04:16:48.289Z,40.03
2023-05-15T04:17:50.027Z,40.05
2023-05-15T04:18:48.279Z,40.04
2023-05-15T04:19:48.174Z,40.03
2023-05-15T04:20:48.205Z,40.03
2023-05-15T04:21:48.222Z,40.02
2023-05-15T04:22:48.555Z,40.02
2023-05-15T04:23:48.229Z,40.04
2023-05-15T04:24:48.248Z,40.04
2023-05-15T04:25:48.257Z,40.03
2023-05-15T04:26:48.376Z,40.03
2023-05-15T04:27:48.263Z,40.04
2023-05-15T04:29:00.251Z,40.03
2023-05-15T04:29:49.285Z,40.04
2023-05-15T04:30:48.295Z,40.07
2023-05-15T04:31:48.317Z,40.01
2023-05-15T04:32:48.321Z,40.00
2023-05-15T04:33:49.285Z,40.01
2023-05-15T04:34:48.317Z,40.01
2023-05-15T04:35:48.331Z,40.04
2023-05-15T04:36:48.382Z,40.01
2023-05-15T04:37:49.004Z,40.02
2023-05-15T04:38:48.492Z,40.03
2023-05-15T04:39:49.511Z,40.01
2023-05-15T04:40:48.846Z,40.01
2023-05-15T04:41:48.567Z,40.01
2023-05-15T04:42:48.724Z,40.00
2023-05-15T04:43:48.616Z,40.00
2023-05-15T04:44:49.832Z,40.00
2023-05-15T04:45:48.713Z,39.97
2023-05-15T04:46:48.717Z,39.97
2023-05-15T04:47:48.758Z,39.97
2023-05-15T04:48:48.777Z,39.96
2023-05-15T04:49:48.800Z,39.96
2023-05-15T04:50:48.823Z,39.98
2023-05-15T04:51:48.895Z,39.97
2023-05-15T04:52:48.896Z,39.96
2023-05-15T04:53:48.946Z,39.95
2023-05-15T04:54:48.990Z,39.96
2023-05-15T04:55:49.021Z,39.96
2023-05-15T04:56:49.061Z,39.94
2023-05-15T04:57:49.067Z,39.97
2023-05-15T04:58:50.178Z,39.96
2023-05-15T04:59:49.194Z,39.94
2023-05-15T05:00:49.216Z,39.92
2023-05-15T05:01:49.282Z,39.89
2023-05-15T05:02:49.355Z,39.89
2023-05-15T05:03:49.383Z,39.90
2023-05-15T05:04:49.397Z,39.91
2023-05-15T05:05:49.457Z,39.90
2023-05-15T05:06:49.513Z,39.91
2023-05-15T05:07:49.558Z,39.91
2023-05-15T05:08:49.601Z,39.89
2023-05-15T05:09:50.734Z,39.90
2023-05-15T05:10:49.714Z,39.89
2023-05-15T05:11:50.062Z,39.90
2023-05-15T05:12:50.053Z,39.93
2023-05-15T05:13:49.838Z,39.88
2023-05-15T05:14:49.866Z,39.88
2023-05-15T05:15:49.980Z,39.90
2023-05-15T05:16:49.930Z,39.89
2023-05-15T05:17:49.990Z,39.89
2023-05-15T05:18:50.078Z,39.88
2023-05-15T05:19:50.023Z,39.96
2023-05-15T05:20:50.070Z,40.64
2023-05-15T05:21:50.127Z,40.40
2023-05-15T05:22:50.166Z,40.23
2023-05-15T05:23:50.202Z,40.68
2023-05-15T05:24:50.272Z,40.69
2023-05-15T05:25:50.306Z,41.72
2023-05-15T05:26:50.352Z,42.00
2023-05-15T05:27:50.413Z,42.16
2023-05-15T05:28:50.509Z,42.18
2023-05-15T05:29:51.576Z,42.17
2023-05-15T05:30:50.611Z,41.89
2023-05-15T05:31:50.819Z,41.97
2023-05-15T05:32:50.791Z,42.26
2023-05-15T05:33:50.764Z,42.16
2023-05-15T05:34:51.781Z,42.05
2023-05-15T05:35:50.794Z,42.17
2023-05-15T05:36:50.809Z,42.11
2023-05-15T05:37:50.820Z,42.08
2023-05-15T05:38:50.837Z,42.11
2023-05-15T05:39:50.841Z,42.08
2023-05-15T05:40:50.849Z,42.12
2023-05-15T05:41:50.854Z,42.17
2023-05-15T05:42:50.875Z,42.13
2023-05-15T05:43:50.916Z,42.11
2023-05-15T05:44:50.977Z,42.14
2023-05-15T05:45:51.024Z,42.18
2023-05-15T05:46:51.122Z,42.18
2023-05-15T05:47:51.257Z,42.19
2023-05-15T05:48:51.238Z,42.21
2023-05-15T05:49:51.299Z,42.18
2023-05-15T05:50:51.347Z,42.13
2023-05-15T05:51:51.395Z,42.20
2023-05-15T05:52:51.426Z,42.16
2023-05-15T05:53:51.492Z,42.18
2023-05-15T05:54:51.566Z,42.17
2023-05-15T05:55:51.608Z,42.17
2023-05-15T05:56:51.681Z,42.18
2023-05-15T05:57:51.732Z,42.18
2023-05-15T05:58:51.781Z,42.16
2023-05-15T05:59:51.847Z,42.15
2023-05-15T06:00:51.924Z,42.13
2023-05-15T06:01:51.966Z,42.18
2023-05-15T06:02:52.160Z,42.16
2023-05-15T06:03:52.152Z,42.15
2023-05-15T06:04:52.371Z,42.12
2023-05-15T06:05:52.151Z,42.14
2023-05-15T06:06:52.207Z,42.18
2023-05-15T06:07:52.224Z,42.18
2023-05-15T06:08:53.726Z,42.16
2023-05-15T06:09:52.300Z,42.15
2023-05-15T06:10:52.295Z,42.12
2023-05-15T06:11:52.327Z,42.12
2023-05-15T06:12:52.320Z,42.16
2023-05-15T06:13:52.302Z,42.12
2023-05-15T06:14:52.302Z,42.16
2023-05-15T06:15:52.306Z,42.11
2023-05-15T06:16:52.341Z,42.12
2023-05-15T06:17:52.378Z,42.08
2023-05-15T06:18:52.320Z,42.10
2023-05-15T06:19:52.291Z,42.04
2023-05-15T06:20:52.290Z,42.08
2023-05-15T06:21:52.585Z,42.21
2023-05-15T06:22:52.297Z,42.28
2023-05-15T06:23:52.294Z,42.48
2023-05-15T06:24:52.297Z,42.37
2023-05-15T06:25:52.293Z,42.96
2023-05-15T06:26:52.573Z,43.17
2023-05-15T06:27:52.299Z,42.48
2023-05-15T06:28:52.305Z,42.10
2023-05-15T06:29:52.300Z,42.52
2023-05-15T06:30:52.342Z,42.49
2023-05-15T06:31:52.320Z,42.96
2023-05-15T06:32:52.371Z,42.34
2023-05-15T06:33:52.361Z,42.30
2023-05-15T06:34:52.335Z,42.37
2023-05-15T06:35:52.342Z,42.44
2023-05-15T06:36:52.353Z,42.78
2023-05-15T06:37:52.364Z,42.68
2023-05-15T06:38:52.369Z,42.84
2023-05-15T06:39:52.391Z,43.56
2023-05-15T06:40:53.988Z,42.21
2023-05-15T06:41:52.400Z,41.92
2023-05-15T06:42:52.409Z,42.05
2023-05-15T06:43:52.420Z,42.08
2023-05-15T06:44:52.432Z,41.58
2023-05-15T06:45:52.475Z,41.34
2023-05-15T06:46:52.472Z,41.68
2023-05-15T06:47:52.534Z,41.81
2023-05-15T06:48:52.479Z,41.86
2023-05-15T06:49:52.471Z,42.08
2023-05-15T06:50:52.517Z,42.10
2023-05-15T06:51:52.506Z,42.09
2023-05-15T06:52:52.599Z,42.29
2023-05-15T06:53:52.520Z,42.11
2023-05-15T06:54:52.515Z,42.23
2023-05-15T06:55:52.547Z,42.17
2023-05-15T06:56:52.563Z,42.12
2023-05-15T06:57:52.554Z,42.37
2023-05-15T06:58:52.565Z,42.15
2023-05-15T06:59:52.566Z,42.07
2023-05-15T07:00:54.128Z,42.60
2023-05-15T07:01:52.614Z,42.22
2023-05-15T07:02:52.628Z,42.08
2023-05-15T07:03:52.601Z,41.89
2023-05-15T07:04:52.637Z,41.90
2023-05-15T07:05:52.725Z,42.05
2023-05-15T07:06:52.584Z,41.99
2023-05-15T07:07:52.568Z,41.85
2023-05-15T07:08:52.567Z,42.23
2023-05-15T07:09:53.496Z,41.68
2023-05-15T07:10:52.557Z,41.57
2023-05-15T07:11:52.569Z,41.59
2023-05-15T07:12:52.572Z,41.56
2023-05-15T07:13:52.774Z,41.62
2023-05-15T07:14:52.585Z,41.70
2023-05-15T07:15:52.588Z,42.13
2023-05-15T07:16:52.619Z,42.07
2023-05-15T07:17:52.671Z,42.04
2023-05-15T07:18:52.648Z,41.99
2023-05-15T07:19:52.576Z,42.19
2023-05-15T07:20:52.575Z,42.18
2023-05-15T07:21:52.598Z,42.16
2023-05-15T07:22:56.720Z,42.13
2023-05-15T07:23:52.573Z,42.06
2023-05-15T07:24:52.566Z,42.14
2023-05-15T07:25:52.564Z,42.12
2023-05-15T07:26:58.792Z,42.20
2023-05-15T07:27:53.586Z,42.24
2023-05-15T07:28:52.565Z,42.19
2023-05-15T07:29:52.568Z,42.23
2023-05-15T07:30:52.596Z,42.28
2023-05-15T07:31:52.619Z,42.31
2023-05-15T07:32:52.575Z,42.32
2023-05-15T07:33:52.559Z,42.36
2023-05-15T07:34:52.560Z,42.35
2023-05-15T07:35:52.556Z,42.34
2023-05-15T07:36:52.563Z,42.35
2023-05-15T07:37:52.632Z,42.35
2023-05-15T07:38:52.668Z,42.37
2023-05-15T07:39:52.792Z,42.34
2023-05-15T07:40:52.791Z,42.33
2023-05-15T07:41:52.852Z,42.26
2023-05-15T07:42:52.920Z,42.21
2023-05-15T07:43:52.973Z,42.13
2023-05-15T07:44:53.028Z,42.01
2023-05-15T07:45:53.229Z,41.98
2023-05-15T07:46:53.141Z,41.94
2023-05-15T07:47:53.265Z,41.91
2023-05-15T07:48:53.249Z,41.82
2023-05-15T07:49:53.287Z,41.82
2023-05-15T07:50:53.338Z,41.79
2023-05-15T07:51:53.388Z,41.80
2023-05-15T07:52:53.415Z,41.70
2023-05-15T07:53:53.479Z,41.63
2023-05-15T07:54:53.513Z,41.79
2023-05-15T07:55:53.563Z,41.75
2023-05-15T07:56:53.673Z,41.75
2023-05-15T07:57:54.068Z,41.69
2023-05-15T07:58:53.753Z,41.69
2023-05-15T07:59:54.517Z,41.59
2023-05-15T08:00:53.805Z,41.70
2023-05-15T08:01:53.897Z,41.79
2023-05-15T08:02:54.700Z,41.81
2023-05-15T08:03:54.049Z,41.81
2023-05-15T08:04:53.995Z,41.83
2023-05-15T08:05:55.025Z,41.85
2023-05-15T08:06:54.103Z,41.93
2023-05-15T08:07:54.154Z,41.93
2023-05-15T08:08:54.220Z,41.97
2023-05-15T08:09:54.273Z,41.97
2023-05-15T08:10:54.321Z,41.96
2023-05-15T08:11:54.366Z,41.95
2023-05-15T08:12:54.436Z,42.07
2023-05-15T08:13:55.147Z,42.13
2023-05-15T08:14:54.553Z,42.16
2023-05-15T08:15:55.606Z,42.12
2023-05-15T08:16:54.662Z,42.16
2023-05-15T08:17:54.811Z,42.11
2023-05-15T08:18:54.816Z,42.07
2023-05-15T08:19:54.840Z,42.05
2023-05-15T08:20:55.076Z,42.09
2023-05-15T08:21:54.928Z,42.04
2023-05-15T08:22:55.521Z,41.95
2023-05-15T08:23:55.037Z,42.07
2023-05-15T08:24:55.092Z,42.13
2023-05-15T08:25:55.134Z,42.12
2023-05-15T08:26:55.182Z,42.10
2023-05-15T08:27:55.238Z,42.10
2023-05-15T08:28:55.339Z,42.15
2023-05-15T08:29:56.146Z,42.29
2023-05-15T08:30:56.185Z,42.31
2023-05-15T08:31:55.411Z,42.20
2023-05-15T08:32:55.519Z,42.29
2023-05-15T08:33:55.523Z,42.29
2023-05-15T08:34:55.539Z,42.28
2023-05-15T08:35:55.698Z,42.32
2023-05-15T08:36:55.645Z,42.30
2023-05-15T08:37:55.697Z,42.28
2023-05-15T08:38:55.749Z,42.29
2023-05-15T08:39:55.785Z,42.30
2023-05-15T08:40:55.829Z,42.30
2023-05-15T08:41:55.893Z,42.30
2023-05-15T08:42:56.602Z,42.29
2023-05-15T08:43:56.008Z,42.27
2023-05-15T08:44:56.101Z,42.34
2023-05-15T08:45:56.120Z,42.30
2023-05-15T08:46:56.189Z,42.29
2023-05-15T08:47:56.312Z,42.31
2023-05-15T08:48:56.383Z,42.31
2023-05-15T08:49:56.341Z,42.28
2023-05-15T08:50:56.400Z,42.30
2023-05-15T08:51:56.472Z,42.30
2023-05-15T08:52:56.525Z,42.31
2023-05-15T08:53:56.570Z,42.33
2023-05-15T08:54:56.640Z,42.32
2023-05-15T08:55:56.743Z,42.32
2023-05-15T08:56:56.767Z,42.32
2023-05-15T08:57:56.850Z,42.27
2023-05-15T08:58:56.901Z,42.33
2023-05-15T08:59:56.967Z,42.28
2023-05-15T09:00:58.619Z,42.25
2023-05-15T09:01:57.191Z,42.23
2023-05-15T09:02:57.224Z,42.23
2023-05-15T09:03:57.287Z,42.20
2023-05-15T09:04:57.290Z,42.22
2023-05-15T09:05:57.353Z,42.21
2023-05-15T09:06:57.424Z,42.26
2023-05-15T09:07:57.493Z,42.24
2023-05-15T09:08:57.569Z,42.28
2023-05-15T09:09:57.616Z,42.24
2023-05-15T09:10:57.682Z,42.20
2023-05-15T09:11:57.745Z,42.20
2023-05-15T09:12:57.810Z,42.22
2023-05-15T09:13:57.868Z,42.20
2023-05-15T09:14:57.934Z,42.24
2023-05-15T09:15:58.008Z,42.24
2023-05-15T09:16:58.081Z,42.25
2023-05-15T09:17:58.186Z,42.25
2023-05-15T09:18:58.273Z,42.19
2023-05-15T09:19:58.270Z,42.24
2023-05-15T09:20:58.333Z,42.54
2023-05-15T09:21:58.505Z,43.00
2023-05-15T09:22:59.058Z,43.42
2023-05-15T09:23:58.397Z,42.79
2023-05-15T09:24:58.406Z,43.36
2023-05-15T09:25:58.456Z,42.87
2023-05-15T09:26:58.406Z,42.74
2023-05-15T09:27:58.418Z,43.36
2023-05-15T09:28:58.445Z,43.12
2023-05-15T09:29:58.397Z,43.07
2023-05-15T09:30:58.391Z,44.73
2023-05-15T09:31:58.410Z,43.95
2023-05-15T09:32:58.422Z,43.25
2023-05-15T09:33:59.131Z,43.95
2023-05-15T09:34:58.413Z,43.91
2023-05-15T09:35:58.511Z,43.55
2023-05-15T09:36:58.439Z,43.50
2023-05-15T09:37:59.445Z,43.41
2023-05-15T09:38:58.495Z,43.59
2023-05-15T09:39:58.412Z,43.68
2023-05-15T09:40:58.406Z,43.70
2023-05-15T09:41:58.444Z,43.78
2023-05-15T09:42:58.403Z,43.66
2023-05-15T09:43:58.391Z,44.42
2023-05-15T09:44:58.397Z,44.28
2023-05-15T09:45:58.476Z,44.14
2023-05-15T09:46:58.471Z,44.23
2023-05-15T09:47:58.561Z,44.50
2023-05-15T09:48:58.405Z,44.38
2023-05-15T09:49:58.330Z,45.06
2023-05-15T09:50:58.395Z,44.82
2023-05-15T09:51:58.294Z,44.67
2023-05-15T09:52:58.273Z,44.67
2023-05-15T09:53:58.262Z,45.15
2023-05-15T09:54:58.266Z,45.18
2023-05-15T09:55:58.232Z,45.54
2023-05-15T09:56:58.236Z,45.35
2023-05-15T09:57:58.311Z,45.41
2023-05-15T09:58:58.444Z,45.25
2023-05-15T09:59:58.358Z,45.24
2023-05-15T10:00:58.399Z,45.22
2023-05-15T10:01:58.559Z,45.34
2023-05-15T10:02:58.516Z,45.58
2023-05-15T10:03:58.538Z,45.43
2023-05-15T10:04:58.672Z,45.49
2023-05-15T10:05:58.668Z,45.90
2023-05-15T10:06:58.724Z,45.93
2023-05-15T10:07:58.732Z,46.08
2023-05-15T10:08:58.786Z,46.10
2023-05-15T10:09:58.833Z,46.17
2023-05-15T10:10:58.893Z,46.14
2023-05-15T10:11:58.927Z,46.59
2023-05-15T10:12:58.952Z,46.26
2023-05-15T10:13:59.001Z,46.21
2023-05-15T10:14:59.057Z,46.37
2023-05-15T10:15:59.265Z,47.27
2023-05-15T10:16:59.173Z,46.77
2023-05-15T10:17:59.285Z,47.45
2023-05-15T10:18:59.291Z,47.17
2023-05-15T10:19:59.371Z,46.94
2023-05-15T10:21:00.163Z,46.99
2023-05-15T10:21:59.438Z,46.94
2023-05-15T10:22:59.476Z,46.63
2023-05-15T10:23:59.534Z,46.72
2023-05-15T10:24:59.561Z,46.52
2023-05-15T10:25:59.591Z,46.33
2023-05-15T10:26:59.635Z,46.50
2023-05-15T10:27:59.690Z,46.68
2023-05-15T10:28:59.712Z,46.47
2023-05-15T10:30:01.082Z,46.36
2023-05-15T10:30:59.713Z,46.43
2023-05-15T10:31:59.666Z,46.09
2023-05-15T10:32:59.718Z,46.94
2023-05-15T10:33:59.634Z,46.82
2023-05-15T10:34:59.614Z,46.45
2023-05-15T10:35:59.605Z,46.27
2023-05-15T10:36:59.594Z,47.60
2023-05-15T10:37:59.574Z,46.46
2023-05-15T10:38:59.576Z,46.86
2023-05-15T10:39:59.547Z,46.36
2023-05-15T10:41:13.152Z,46.71
2023-05-15T10:42:00.517Z,46.76
2023-05-15T10:42:59.521Z,47.20
2023-05-15T10:43:59.563Z,46.95
2023-05-15T10:44:59.477Z,46.83
2023-05-15T10:45:59.486Z,46.18
2023-05-15T10:46:59.446Z,46.07
2023-05-15T10:47:59.511Z,46.40
2023-05-15T10:48:59.404Z,46.43
2023-05-15T10:50:00.127Z,46.62
2023-05-15T10:50:59.387Z,46.37
2023-05-15T10:51:59.364Z,46.84
2023-05-15T10:52:59.363Z,46.99
2023-05-15T10:53:59.363Z,46.61
2023-05-15T10:54:59.337Z,46.47
2023-05-15T10:55:59.360Z,46.55
2023-05-15T10:56:59.310Z,46.33
2023-05-15T10:57:59.286Z,46.73
2023-05-15T10:58:59.319Z,46.60
2023-05-15T10:59:59.329Z,46.54
2023-05-15T11:00:59.419Z,46.20
2023-05-15T11:01:59.386Z,46.39
2023-05-15T11:02:59.437Z,46.39
2023-05-15T11:03:59.418Z,46.41
2023-05-15T11:04:59.429Z,46.92
2023-05-15T11:05:59.426Z,46.53
2023-05-15T11:06:59.441Z,45.98
2023-05-15T11:07:59.467Z,45.89
2023-05-15T11:08:59.480Z,45.40
2023-05-15T11:09:59.511Z,44.92
2023-05-15T11:10:59.535Z,44.64
2023-05-15T11:11:59.559Z,44.61
2023-05-15T11:12:59.611Z,44.50
2023-05-15T11:13:59.630Z,44.36
2023-05-15T11:14:59.668Z,44.30
2023-05-15T11:15:59.711Z,44.24
2023-05-15T11:16:59.814Z,44.16
2023-05-15T11:17:59.842Z,44.20
2023-05-15T11:18:59.873Z,44.21
2023-05-15T11:19:59.950Z,44.20
2023-05-15T11:20:59.986Z,44.22
2023-05-15T11:22:00.046Z,44.35
2023-05-15T11:23:00.094Z,44.28
2023-05-15T11:24:00.162Z,44.36
2023-05-15T11:25:00.154Z,44.11
2023-05-15T11:26:00.233Z,44.23
2023-05-15T11:27:00.201Z,44.21
2023-05-15T11:28:00.236Z,43.48
2023-05-15T11:29:01.197Z,43.69
2023-05-15T11:30:00.264Z,47.44
2023-05-15T11:31:00.337Z,45.49
2023-05-15T11:32:00.280Z,44.93
2023-05-15T11:33:00.316Z,44.83
2023-05-15T11:34:00.291Z,45.03
2023-05-15T11:35:00.313Z,44.75
2023-05-15T11:36:00.282Z,45.07
2023-05-15T11:37:00.284Z,45.12
2023-05-15T11:38:00.326Z,45.23
2023-05-15T11:39:00.311Z,45.33
2023-05-15T11:40:00.299Z,45.51
2023-05-15T11:41:00.325Z,45.66
2023-05-15T11:42:01.071Z,45.99
2023-05-15T11:43:00.296Z,46.00
2023-05-15T11:44:00.301Z,46.06
2023-05-15T11:45:00.310Z,46.16
2023-05-15T11:46:00.327Z,46.28
2023-05-15T11:47:00.363Z,46.27
2023-05-15T11:48:00.366Z,46.26
2023-05-15T11:49:01.200Z,46.19
2023-05-15T11:51:19.528Z,46.21
2023-05-15T11:52:19.539Z,46.14
2023-05-15T11:53:19.534Z,46.10
2023-05-15T11:54:19.544Z,46.03
2023-05-15T11:55:19.542Z,46.09
2023-05-15T11:56:19.552Z,46.01
2023-05-15T11:57:19.624Z,45.96
2023-05-15T11:58:19.676Z,45.97
2023-05-15T11:59:19.701Z,45.98
2023-05-15T12:00:19.729Z,45.99
2023-05-15T12:01:19.753Z,45.89
2023-05-15T12:02:19.782Z,45.88
2023-05-15T12:03:19.893Z,45.90
2023-05-15T12:04:30.751Z,45.84
2023-05-15T12:05:19.871Z,45.95
2023-05-15T12:06:19.884Z,45.93
2023-05-15T12:07:19.884Z,45.89
2023-05-15T12:08:19.910Z,45.83
2023-05-15T12:09:19.930Z,45.80
2023-05-15T12:10:19.948Z,45.78
2023-05-15T12:11:19.925Z,45.80
2023-05-15T12:12:19.943Z,45.87
2023-05-15T12:13:19.942Z,45.87
2023-05-15T12:14:19.951Z,45.85
2023-05-15T12:15:19.954Z,45.84
2023-05-15T12:16:19.987Z,45.85
2023-05-15T12:17:21.921Z,45.77
2023-05-15T12:18:19.965Z,45.71
2023-05-15T12:19:20.031Z,45.75
2023-05-15T12:20:19.978Z,45.77
2023-05-15T12:21:19.981Z,45.77
2023-05-15T12:22:19.996Z,45.72
2023-05-15T12:23:20.009Z,45.68
2023-05-15T12:24:21.732Z,45.70
2023-05-15T12:25:20.070Z,45.68
2023-05-15T12:26:20.119Z,45.69
2023-05-15T12:27:20.196Z,45.67
2023-05-15T12:28:20.218Z,45.67
2023-05-15T12:29:23.978Z,45.68
2023-05-15T12:30:20.251Z,45.68
2023-05-15T12:31:21.403Z,45.66
2023-05-15T12:32:20.256Z,45.69
2023-05-15T12:33:20.260Z,45.65
2023-05-15T12:34:20.290Z,45.65
2023-05-15T12:36:39.511Z,45.73
2023-05-15T12:37:39.494Z,45.66
2023-05-15T12:38:39.474Z,45.67
2023-05-15T12:39:39.474Z,45.64
2023-05-15T12:40:39.456Z,45.63
2023-05-15T12:41:39.441Z,45.61
2023-05-15T12:42:39.433Z,45.64
2023-05-15T12:43:39.438Z,45.63
2023-05-15T12:44:39.415Z,45.61
2023-05-15T12:45:39.445Z,45.60
2023-05-15T12:46:39.433Z,45.60
2023-05-15T12:47:39.426Z,45.59
2023-05-15T12:48:39.368Z,45.57
2023-05-15T12:49:39.359Z,45.59
2023-05-15T12:50:39.356Z,45.57
2023-05-15T12:51:39.337Z,45.56
2023-05-15T12:53:59.277Z,45.65
2023-05-15T12:54:58.570Z,45.57
2023-05-15T12:55:58.568Z,45.60
2023-05-15T12:56:59.746Z,45.58