createdAt,value
2018-07-13T00:00:02.886Z,0
2018-07-13T00:01:08.356Z,0
2018-07-13T00:02:13.793Z,0
2018-07-13T00:03:19.326Z,0
2018-07-13T00:04:25.020Z,0
2018-07-13T00:05:29.886Z,0
2018-07-13T00:06:35.704Z,0
2018-07-13T00:07:40.885Z,0
2018-07-13T00:08:46.355Z,0
2018-07-13T00:09:51.465Z,0
2018-07-13T00:10:56.140Z,0
2018-07-13T00:12:01.318Z,0
2018-07-13T00:13:05.900Z,0
2018-07-13T00:14:10.795Z,0
2018-07-13T00:15:16.237Z,0
2018-07-13T00:16:21.677Z,0
2018-07-13T00:17:26.588Z,0
2018-07-13T00:18:32.066Z,0
2018-07-13T00:19:37.319Z,0
2018-07-13T00:20:42.185Z,0
2018-07-13T00:21:48.103Z,0
2018-07-13T00:22:53.677Z,0
2018-07-13T00:23:58.881Z,0
2018-07-13T00:25:04.172Z,0
2018-07-13T00:26:08.774Z,0
2018-07-13T00:27:13.949Z,0
2018-07-13T00:28:19.645Z,0
2018-07-13T00:29:24.885Z,0
2018-07-13T00:30:30.294Z,0
2018-07-13T00:31:35.449Z,0
2018-07-13T00:32:40.614Z,0
2018-07-13T00:33:45.869Z,0
2018-07-13T00:34:50.769Z,0
2018-07-13T00:35:55.660Z,0
2018-07-13T00:37:00.799Z,0
2018-07-13T00:38:06.075Z,0
2018-07-13T00:39:10.961Z,0
2018-07-13T00:40:16.388Z,0
2018-07-13T00:41:21.312Z,0
2018-07-13T00:42:41.553Z,0
2018-07-13T00:43:47.014Z,0
2018-07-13T00:44:52.451Z,0
2018-07-13T00:45:58.195Z,0
2018-07-13T00:47:03.444Z,0
2018-07-13T00:48:08.327Z,0
2018-07-13T00:49:14.196Z,0
2018-07-13T00:50:19.085Z,0
2018-07-13T00:51:24.924Z,0
2018-07-13T00:52:30.903Z,0
2018-07-13T00:53:36.412Z,0
2018-07-13T00:54:42.248Z,0
2018-07-13T00:55:47.788Z,0
2018-07-13T00:56:52.960Z,0
2018-07-13T00:57:58.797Z,0
2018-07-13T00:59:04.006Z,0
2018-07-13T01:00:09.484Z,0
2018-07-13T01:01:14.928Z,0
2018-07-13T01:02:20.425Z,0
2018-07-13T01:03:26.188Z,0
2018-07-13T01:04:31.633Z,0
2018-07-13T01:05:36.546Z,0
2018-07-13T01:06:42.047Z,0
2018-07-13T01:07:46.910Z,0
2018-07-13T01:08:52.065Z,0
2018-07-13T01:09:57.811Z,0
2018-07-13T01:11:02.418Z,0
2018-07-13T01:12:07.046Z,0
2018-07-13T01:13:12.761Z,0
2018-07-13T01:14:17.732Z,0
2018-07-13T01:15:22.313Z,0
2018-07-13T01:16:27.866Z,0
2018-07-13T01:17:33.408Z,0
2018-07-13T01:18:39.086Z,0
2018-07-13T01:19:44.553Z,0
2018-07-13T01:20:49.743Z,0
2018-07-13T01:21:55.340Z,0
2018-07-13T01:23:00.798Z,0
2018-07-13T01:24:05.390Z,0
2018-07-13T01:25:11.324Z,0
2018-07-13T01:26:16.476Z,0
2018-07-13T01:27:21.182Z,0
2018-07-13T01:28:26.971Z,0
2018-07-13T01:29:32.417Z,0
2018-07-13T01:30:37.527Z,0
2018-07-13T01:31:42.977Z,0
2018-07-13T01:32:47.882Z,0
2018-07-13T01:33:53.569Z,0
2018-07-13T01:34:59.012Z,0
2018-07-13T01:36:04.470Z,0
2018-07-13T01:37:09.759Z,0
2018-07-13T01:38:15.009Z,0
2018-07-13T01:39:20.176Z,0
2018-07-13T01:40:25.634Z,0
2018-07-13T01:41:30.541Z,0
2018-07-13T01:42:36.150Z,0
2018-07-13T01:43:41.130Z,0
2018-07-13T01:44:46.567Z,0
2018-07-13T01:45:52.392Z,0
2018-07-13T01:46:57.760Z,0
2018-07-13T01:48:02.661Z,0
2018-07-13T01:49:07.996Z,0
2018-07-13T01:50:13.491Z,0
2018-07-13T01:51:18.411Z,0
2018-07-13T01:52:23.871Z,0
2018-07-13T01:53:29.049Z,0
2018-07-13T01:54:34.838Z,0
2018-07-13T01:55:40.525Z,0
2018-07-13T01:56:45.737Z,0
2018-07-13T01:57:51.145Z,0
2018-07-13T01:58:56.595Z,0
2018-07-13T02:00:01.780Z,0
2018-07-13T02:01:07.544Z,0
2018-07-13T02:02:13.003Z,0
2018-07-13T02:03:17.898Z,0
2018-07-13T02:04:23.541Z,0
2018-07-13T02:05:28.706Z,0
2018-07-13T02:06:34.413Z,0
2018-07-13T02:07:39.378Z,0
2018-07-13T02:08:44.842Z,0
2018-07-13T02:09:50.390Z,0
2018-07-13T02:10:55.237Z,0
2018-07-13T02:12:00.389Z,0
2018-07-13T02:13:05.910Z,0
2018-07-13T02:14:11.096Z,0
2018-07-13T02:15:15.993Z,0
2018-07-13T02:16:20.881Z,0
2018-07-13T02:17:26.044Z,0
2018-07-13T02:18:31.524Z,0
2018-07-13T02:19:36.433Z,0
2018-07-13T02:20:41.035Z,0
2018-07-13T02:21:46.926Z,0
2018-07-13T02:22:52.363Z,0
2018-07-13T02:23:57.578Z,0
2018-07-13T02:25:02.477Z,0
2018-07-13T02:26:06.507Z,0
2018-07-13T02:27:11.438Z,0
2018-07-13T02:28:17.317Z,0
2018-07-13T02:29:22.760Z,0
2018-07-13T02:30:28.060Z,0
2018-07-13T02:31:33.239Z,0
2018-07-13T02:32:38.153Z,0
2018-07-13T02:33:43.416Z,0
2018-07-13T02:34:49.048Z,0
2018-07-13T02:35:54.507Z,0
2018-07-13T02:37:00.176Z,0
2018-07-13T02:38:05.707Z,0
2018-07-13T02:39:11.163Z,0
2018-07-13T02:40:16.885Z,0
2018-07-13T02:41:22.143Z,0
2018-07-13T02:42:28.024Z,0
2018-07-13T02:43:32.921Z,0
2018-07-13T02:44:38.432Z,0
2018-07-13T02:45:44.128Z,0
2018-07-13T02:46:48.440Z,0
2018-07-13T02:47:53.675Z,0
2018-07-13T02:48:59.072Z,0
2018-07-13T02:50:03.678Z,0
2018-07-13T02:51:09.203Z,0
2018-07-13T02:52:14.621Z,0
2018-07-13T02:53:20.165Z,0
2018-07-13T02:54:25.874Z,0
2018-07-13T02:55:30.742Z,0
2018-07-13T02:56:35.629Z,0
2018-07-13T02:57:40.947Z,0
2018-07-13T02:58:46.117Z,0
2018-07-13T02:59:51.650Z,0
2018-07-13T03:00:57.542Z,0
2018-07-13T03:02:02.423Z,0
2018-07-13T03:03:07.694Z,0
2018-07-13T03:04:13.395Z,0
2018-07-13T03:05:18.838Z,0
2018-07-13T03:06:24.073Z,0
2018-07-13T03:07:29.970Z,0
2018-07-13T03:08:35.406Z,0
2018-07-13T03:09:40.920Z,0
2018-07-13T03:10:45.857Z,0
2018-07-13T03:11:51.343Z,0
2018-07-13T03:12:57.058Z,0
2018-07-13T03:14:02.223Z,0
2018-07-13T03:15:07.095Z,0
2018-07-13T03:16:12.783Z,0
2018-07-13T03:17:18.031Z,0
2018-07-13T03:18:23.199Z,0
2018-07-13T03:19:28.935Z,0
2018-07-13T03:20:33.858Z,0
2018-07-13T03:21:39.695Z,0
2018-07-13T03:22:45.146Z,0
2018-07-13T03:23:49.801Z,0
2018-07-13T03:24:54.962Z,0
2018-07-13T03:26:00.127Z,0
2018-07-13T03:27:05.337Z,0
2018-07-13T03:28:11.251Z,0
2018-07-13T03:29:16.433Z,0
2018-07-13T03:30:21.870Z,0
2018-07-13T03:31:27.734Z,0
2018-07-13T03:32:33.190Z,0
2018-07-13T03:33:38.468Z,0
2018-07-13T03:34:43.948Z,0
2018-07-13T03:35:48.850Z,0
2018-07-13T03:36:54.375Z,0
2018-07-13T03:37:59.542Z,0
2018-07-13T03:39:04.762Z,0
2018-07-13T03:40:09.965Z,0
2018-07-13T03:41:15.401Z,0
2018-07-13T03:42:20.302Z,0
2018-07-13T03:43:26.007Z,0
2018-07-13T03:44:31.180Z,0
2018-07-13T03:45:36.493Z,0
2018-07-13T03:46:41.401Z,0
2018-07-13T03:47:46.843Z,0
2018-07-13T03:48:52.746Z,0
2018-07-13T03:49:57.969Z,0
2018-07-13T03:51:03.407Z,0
2018-07-13T03:52:08.797Z,0
2018-07-13T03:53:14.253Z,0
2018-07-13T03:54:19.883Z,0
2018-07-13T03:55:25.052Z,0
2018-07-13T03:56:30.225Z,0
2018-07-13T03:57:35.054Z,0
2018-07-13T03:58:40.210Z,0
2018-07-13T03:59:45.687Z,0
2018-07-13T04:00:51.571Z,0
2018-07-13T04:01:57.090Z,0
2018-07-13T04:03:01.730Z,0
2018-07-13T04:04:06.559Z,0
2018-07-13T04:05:11.591Z,0
2018-07-13T04:06:16.474Z,0
2018-07-13T04:07:21.424Z,0
2018-07-13T04:08:26.899Z,0
2018-07-13T04:09:32.412Z,0
2018-07-13T04:10:37.337Z,6
2018-07-13T04:11:42.490Z,6
2018-07-13T04:12:47.908Z,0
2018-07-13T04:13:52.829Z,0
2018-07-13T04:14:57.709Z,0
2018-07-13T04:16:02.831Z,0
2018-07-13T04:17:07.794Z,0
2018-07-13T04:18:12.948Z,0
2018-07-13T04:19:18.455Z,0
2018-07-13T04:20:23.392Z,0
2018-07-13T04:21:29.496Z,0
2018-07-13T04:22:34.122Z,0
2018-07-13T04:23:39.621Z,0
2018-07-13T04:24:45.179Z,0
2018-07-13T04:25:50.695Z,0
2018-07-13T04:26:55.897Z,0
2018-07-13T04:28:01.320Z,0
2018-07-13T04:29:05.937Z,0
2018-07-13T04:30:11.171Z,0
2018-07-13T04:31:16.387Z,0
2018-07-13T04:32:21.631Z,0
2018-07-13T04:33:28.164Z,0
2018-07-13T04:34:33.312Z,0
2018-07-13T04:35:38.749Z,0
2018-07-13T04:36:44.361Z,0
2018-07-13T04:37:49.800Z,0
2018-07-13T04:38:54.979Z,0
2018-07-13T04:40:00.810Z,0
2018-07-13T04:41:05.911Z,0
2018-07-13T04:42:10.988Z,0
2018-07-13T04:43:16.242Z,0
2018-07-13T04:44:20.841Z,0
2018-07-13T04:45:25.987Z,0
2018-07-13T04:46:31.442Z,0
2018-07-13T04:47:36.031Z,0
2018-07-13T04:48:41.494Z,0
2018-07-13T04:49:47.040Z,0
2018-07-13T04:50:55.131Z,0
2018-07-13T04:52:00.712Z,0
2018-07-13T04:53:05.589Z,0
2018-07-13T04:54:10.470Z,0
2018-07-13T04:55:16.275Z,0
2018-07-13T04:56:21.433Z,0
2018-07-13T04:57:27.159Z,0
2018-07-13T04:58:32.630Z,0
2018-07-13T04:59:37.877Z,6
2018-07-13T05:00:42.900Z,0
2018-07-13T05:01:48.826Z,0
2018-07-13T05:02:53.762Z,0
2018-07-13T05:03:59.367Z,0
2018-07-13T05:05:04.816Z,0
2018-07-13T05:06:10.095Z,0
2018-07-13T05:07:15.872Z,6
2018-07-13T05:08:21.330Z,0
2018-07-13T05:09:27.151Z,6
2018-07-13T05:10:32.322Z,0
2018-07-13T05:11:37.494Z,0
2018-07-13T05:12:42.699Z,0
2018-07-13T05:13:48.127Z,0
2018-07-13T05:14:53.674Z,0
2018-07-13T05:15:58.924Z,0
2018-07-13T05:17:04.089Z,0
2018-07-13T05:18:09.563Z,6
2018-07-13T05:19:15.356Z,6
2018-07-13T05:20:20.514Z,6
2018-07-13T05:21:40.881Z,6
2018-07-13T05:22:45.478Z,6
2018-07-13T05:23:50.357Z,0
2018-07-13T05:24:55.540Z,0
2018-07-13T05:26:00.972Z,0
2018-07-13T05:27:05.340Z,6
2018-07-13T05:28:10.579Z,0
2018-07-13T05:29:15.505Z,0
2018-07-13T05:30:20.698Z,6
2018-07-13T05:31:25.933Z,6
2018-07-13T05:32:31.399Z,6
2018-07-13T05:33:37.026Z,0
2018-07-13T05:34:41.902Z,0
2018-07-13T05:35:46.779Z,6
2018-07-13T05:36:51.648Z,0
2018-07-13T05:37:56.514Z,0
2018-07-13T05:39:01.184Z,6
2018-07-13T05:40:06.167Z,6
2018-07-13T05:41:11.338Z,6
2018-07-13T05:42:16.495Z,6
2018-07-13T05:43:21.752Z,6
2018-07-13T05:44:26.903Z,6
2018-07-13T05:45:32.693Z,6
2018-07-13T05:46:37.850Z,6
2018-07-13T05:47:43.277Z,0
2018-07-13T05:48:48.427Z,6
2018-07-13T05:49:53.658Z,6
2018-07-13T05:50:59.122Z,6
2018-07-13T05:52:03.794Z,6
2018-07-13T05:53:08.689Z,0
2018-07-13T05:54:14.159Z,0
2018-07-13T05:55:19.657Z,6
2018-07-13T05:56:25.083Z,6
2018-07-13T05:57:30.152Z,6
2018-07-13T05:58:35.025Z,0
2018-07-13T05:59:40.185Z,0
2018-07-13T06:00:45.729Z,6
2018-07-13T06:01:51.136Z,0
2018-07-13T06:02:56.296Z,0
2018-07-13T06:04:01.838Z,6
2018-07-13T06:05:06.890Z,0
2018-07-13T06:06:11.764Z,6
2018-07-13T06:07:17.057Z,0
2018-07-13T06:08:22.206Z,0
2018-07-13T06:09:27.934Z,0
2018-07-13T06:10:33.265Z,0
2018-07-13T06:11:38.428Z,0
2018-07-13T06:12:43.834Z,6
2018-07-13T06:13:49.078Z,0
2018-07-13T06:14:54.555Z,6
2018-07-13T06:15:59.932Z,0
2018-07-13T06:17:05.206Z,6
2018-07-13T06:18:10.650Z,0
2018-07-13T06:19:16.206Z,0
2018-07-13T06:20:21.468Z,6
2018-07-13T06:21:27.601Z,6
2018-07-13T06:22:33.066Z,6
2018-07-13T06:23:38.509Z,6
2018-07-13T06:24:44.018Z,6
2018-07-13T06:25:49.273Z,6
2018-07-13T06:26:54.465Z,6
2018-07-13T06:27:59.589Z,6
2018-07-13T06:29:05.058Z,6
2018-07-13T06:30:09.939Z,6
2018-07-13T06:31:15.398Z,6
2018-07-13T06:32:20.607Z,6
2018-07-13T06:33:25.957Z,6
2018-07-13T06:34:30.861Z,6
2018-07-13T06:35:36.029Z,6
2018-07-13T06:36:41.761Z,6
2018-07-13T06:37:46.912Z,6
2018-07-13T06:38:52.081Z,6
2018-07-13T06:39:57.225Z,6
2018-07-13T06:41:02.432Z,6
2018-07-13T06:42:06.837Z,6
2018-07-13T06:43:12.376Z,6
2018-07-13T06:44:17.825Z,6
2018-07-13T06:45:23.195Z,6
2018-07-13T06:46:28.291Z,6
2018-07-13T06:47:33.161Z,6
2018-07-13T06:48:39.055Z,6
2018-07-13T06:49:44.546Z,6
2018-07-13T06:50:49.849Z,6
2018-07-13T06:51:55.852Z,6
2018-07-13T06:53:01.004Z,24
2018-07-13T06:54:05.304Z,24
2018-07-13T06:55:10.670Z,6
2018-07-13T06:56:15.985Z,6
2018-07-13T06:57:21.162Z,24
2018-07-13T06:58:26.295Z,24
2018-07-13T06:59:31.454Z,24
2018-07-13T07:00:36.974Z,24
2018-07-13T07:01:41.860Z,40
2018-07-13T07:02:47.034Z,40
2018-07-13T07:03:52.224Z,13
2018-07-13T07:04:57.089Z,13
2018-07-13T07:06:02.250Z,13
2018-07-13T07:07:07.386Z,13
2018-07-13T07:08:12.827Z,40
2018-07-13T07:09:17.699Z,418
2018-07-13T07:10:22.852Z,439
2018-07-13T07:11:27.440Z,409
2018-07-13T07:12:33.161Z,403
2018-07-13T07:13:38.625Z,418
2018-07-13T07:14:44.090Z,434
2018-07-13T07:15:49.530Z,403
2018-07-13T07:16:55.010Z,418
2018-07-13T07:18:00.452Z,418
2018-07-13T07:19:06.341Z,403
2018-07-13T07:20:10.939Z,403
2018-07-13T07:21:16.109Z,418
2018-07-13T07:22:21.806Z,403
2018-07-13T07:23:27.254Z,418
2018-07-13T07:24:32.942Z,409
2018-07-13T07:25:38.226Z,388
2018-07-13T07:26:43.377Z,403
2018-07-13T07:27:49.141Z,434
2018-07-13T07:28:54.342Z,434
2018-07-13T07:30:00.036Z,438
2018-07-13T07:31:05.876Z,434
2018-07-13T07:32:11.550Z,434
2018-07-13T07:33:16.720Z,428
2018-07-13T07:34:21.948Z,434
2018-07-13T07:35:26.814Z,453
2018-07-13T07:36:32.604Z,418
2018-07-13T07:37:37.194Z,449
2018-07-13T07:38:42.184Z,418
2018-07-13T07:39:47.591Z,418
2018-07-13T07:40:52.461Z,418
2018-07-13T07:41:57.055Z,434
2018-07-13T07:43:01.929Z,434
2018-07-13T07:44:06.792Z,434
2018-07-13T07:45:11.970Z,418
2018-07-13T07:46:17.428Z,434
2018-07-13T07:47:22.312Z,418
2018-07-13T07:48:27.360Z,434
2018-07-13T07:49:32.595Z,478
2018-07-13T07:50:38.042Z,413
2018-07-13T07:51:42.490Z,443
2018-07-13T07:52:48.292Z,418
2018-07-13T07:53:53.656Z,459
2018-07-13T07:54:59.122Z,418
2018-07-13T07:56:04.031Z,484
2018-07-13T07:57:08.626Z,484
2018-07-13T07:58:13.774Z,463
2018-07-13T07:59:19.229Z,463
2018-07-13T08:00:24.446Z,443
2018-07-13T08:01:30.231Z,468
2018-07-13T08:02:35.389Z,443
2018-07-13T08:03:40.657Z,434
2018-07-13T08:04:45.929Z,434
2018-07-13T08:05:51.141Z,434
2018-07-13T08:06:58.640Z,443
2018-07-13T08:08:06.564Z,468
2018-07-13T08:09:11.455Z,463
2018-07-13T08:10:16.590Z,463
2018-07-13T08:11:22.081Z,443
2018-07-13T08:12:28.062Z,434
2018-07-13T08:13:33.824Z,428
2018-07-13T08:14:40.413Z,428
2018-07-13T08:15:46.490Z,474
2018-07-13T08:16:51.736Z,443
2018-07-13T08:17:57.373Z,459
2018-07-13T08:19:02.012Z,428
2018-07-13T08:20:07.219Z,428
2018-07-13T08:21:12.411Z,428
2018-07-13T08:22:17.530Z,428
2018-07-13T08:23:22.687Z,459
2018-07-13T08:24:28.090Z,443
2018-07-13T08:25:33.249Z,443
2018-07-13T08:26:38.700Z,478
2018-07-13T08:27:44.396Z,488
2018-07-13T08:28:49.926Z,443
2018-07-13T08:29:55.353Z,438
2018-07-13T08:31:00.725Z,453
2018-07-13T08:32:06.038Z,463
2018-07-13T08:33:11.204Z,443
2018-07-13T08:34:16.683Z,478
2018-07-13T08:35:21.611Z,428
2018-07-13T08:36:27.504Z,428
2018-07-13T08:37:32.416Z,434
2018-07-13T08:38:37.304Z,428
2018-07-13T08:39:42.461Z,443
2018-07-13T08:40:47.828Z,428
2018-07-13T08:41:52.708Z,443
2018-07-13T08:42:58.417Z,449
2018-07-13T08:44:03.529Z,428
2018-07-13T08:45:09.208Z,449
2018-07-13T08:46:14.676Z,449
2018-07-13T08:47:19.867Z,434
2018-07-13T08:48:25.932Z,449
2018-07-13T08:49:30.810Z,463
2018-07-13T08:50:36.045Z,443
2018-07-13T08:51:42.244Z,459
2018-07-13T08:52:47.702Z,443
2018-07-13T08:53:52.856Z,493
2018-07-13T08:54:58.361Z,463
2018-07-13T08:56:02.795Z,478
2018-07-13T08:57:07.725Z,478
2018-07-13T08:58:13.511Z,509
2018-07-13T08:59:18.709Z,478
2018-07-13T09:00:23.511Z,478
2018-07-13T09:01:28.926Z,453
2018-07-13T09:02:34.013Z,453
2018-07-13T09:03:39.342Z,453
2018-07-13T09:04:44.247Z,509
2018-07-13T09:05:50.212Z,428
2018-07-13T09:06:56.247Z,434
2018-07-13T09:08:01.124Z,493
2018-07-13T09:09:06.340Z,468
2018-07-13T09:10:11.509Z,453
2018-07-13T09:11:16.951Z,463
2018-07-13T09:12:22.448Z,493
2018-07-13T09:13:28.066Z,434
2018-07-13T09:14:33.500Z,434
2018-07-13T09:15:38.411Z,449
2018-07-13T09:16:43.882Z,453
2018-07-13T09:17:49.332Z,493
2018-07-13T09:18:54.742Z,449
2018-07-13T09:20:00.191Z,493
2018-07-13T09:21:05.555Z,418
2018-07-13T09:22:11.192Z,418
2018-07-13T09:23:16.057Z,418
2018-07-13T09:24:21.494Z,484
2018-07-13T09:25:41.157Z,443
2018-07-13T09:26:46.126Z,434
2018-07-13T09:27:51.843Z,443
2018-07-13T09:28:56.720Z,449
2018-07-13T09:30:01.924Z,478
2018-07-13T09:31:06.937Z,428
2018-07-13T09:32:11.537Z,418
2018-07-13T09:33:16.371Z,459
2018-07-13T09:34:21.123Z,418
2018-07-13T09:35:26.664Z,459
2018-07-13T09:36:31.827Z,428
2018-07-13T09:37:36.995Z,484
2018-07-13T09:38:42.452Z,478
2018-07-13T09:39:47.687Z,484
2018-07-13T09:40:52.872Z,449
2018-07-13T09:41:58.327Z,434
2018-07-13T09:43:03.455Z,443
2018-07-13T09:44:08.380Z,484
2018-07-13T09:45:13.270Z,468
2018-07-13T09:46:18.800Z,434
2018-07-13T09:47:24.239Z,484
2018-07-13T09:48:29.645Z,434
2018-07-13T09:49:35.086Z,443
2018-07-13T09:50:40.576Z,443
2018-07-13T09:51:45.509Z,484
2018-07-13T09:52:50.644Z,449
2018-07-13T09:53:56.815Z,484
2018-07-13T09:55:03.374Z,459
2018-07-13T09:56:08.627Z,468
2018-07-13T09:57:14.038Z,453
2018-07-13T09:58:19.719Z,468
2018-07-13T09:59:24.608Z,453
2018-07-13T10:00:30.236Z,453
2018-07-13T10:01:35.678Z,468
2018-07-13T10:02:40.904Z,453
2018-07-13T10:03:46.453Z,453
2018-07-13T10:04:51.606Z,468
2018-07-13T10:05:56.785Z,468
2018-07-13T10:07:01.902Z,468
2018-07-13T10:08:06.206Z,453
2018-07-13T10:09:11.356Z,453
2018-07-13T10:10:16.949Z,453
2018-07-13T10:11:22.392Z,453
2018-07-13T10:12:28.105Z,468
2018-07-13T10:13:34.012Z,468
2018-07-13T10:14:39.913Z,468
2018-07-13T10:15:45.597Z,459
2018-07-13T10:16:49.896Z,459
2018-07-13T10:17:55.064Z,468
2018-07-13T10:19:00.752Z,484
2018-07-13T10:20:05.648Z,468
2018-07-13T10:21:10.809Z,468
2018-07-13T10:22:16.347Z,453
2018-07-13T10:23:21.491Z,468
2018-07-13T10:24:41.386Z,468
2018-07-13T10:25:46.918Z,468
2018-07-13T10:26:52.085Z,468
2018-07-13T10:27:57.914Z,453
2018-07-13T10:29:02.786Z,468
2018-07-13T10:30:07.703Z,459
2018-07-13T10:31:12.867Z,468
2018-07-13T10:32:18.024Z,438
2018-07-13T10:33:23.204Z,468
2018-07-13T10:34:28.333Z,468
2018-07-13T10:35:33.168Z,453
2018-07-13T10:36:38.196Z,438
2018-07-13T10:37:43.833Z,453
2018-07-13T10:38:48.697Z,468
2018-07-13T10:39:54.015Z,443
2018-07-13T10:40:58.912Z,453
2018-07-13T10:42:04.108Z,453
2018-07-13T10:43:09.735Z,468
2018-07-13T10:44:15.178Z,453
2018-07-13T10:45:20.430Z,468
2018-07-13T10:46:25.659Z,468
2018-07-13T10:47:31.100Z,438
2018-07-13T10:48:36.957Z,438
2018-07-13T10:49:42.418Z,453
2018-07-13T10:50:47.848Z,468
2018-07-13T10:51:52.836Z,468
2018-07-13T10:52:58.051Z,438
2018-07-13T10:54:02.947Z,468
2018-07-13T10:55:08.639Z,453
2018-07-13T10:56:14.111Z,468
2018-07-13T10:57:19.545Z,438
2018-07-13T10:58:25.073Z,453
2018-07-13T10:59:30.542Z,468
2018-07-13T11:00:36.367Z,453
2018-07-13T11:01:41.302Z,468
2018-07-13T11:02:46.241Z,453
2018-07-13T11:03:51.450Z,438
2018-07-13T11:04:56.943Z,468
2018-07-13T11:06:02.107Z,453
2018-07-13T11:07:07.875Z,438
2018-07-13T11:08:13.449Z,453
2018-07-13T11:09:18.605Z,438
2018-07-13T11:10:23.442Z,438
2018-07-13T11:11:28.681Z,459
2018-07-13T11:12:34.299Z,453
2018-07-13T11:13:39.373Z,453
2018-07-13T11:14:44.802Z,453
2018-07-13T11:15:49.924Z,453
2018-07-13T11:16:54.819Z,468
2018-07-13T11:18:00.328Z,453
2018-07-13T11:19:05.612Z,453
2018-07-13T11:20:10.787Z,459
2018-07-13T11:21:15.652Z,468
2018-07-13T11:22:21.262Z,468
2018-07-13T11:23:26.496Z,453
2018-07-13T11:24:32.293Z,468
2018-07-13T11:25:38.020Z,453
2018-07-13T11:26:43.455Z,459
2018-07-13T11:27:48.913Z,459
2018-07-13T11:28:54.365Z,453
2018-07-13T11:29:59.853Z,453
2018-07-13T11:31:05.401Z,438
2018-07-13T11:32:10.280Z,468
2018-07-13T11:33:15.162Z,468
2018-07-13T11:34:20.966Z,459
2018-07-13T11:35:25.847Z,453
2018-07-13T11:36:31.530Z,453
2018-07-13T11:37:36.575Z,459
2018-07-13T11:38:41.726Z,453
2018-07-13T11:39:47.126Z,453
2018-07-13T11:40:51.763Z,453
2018-07-13T11:41:56.931Z,459
2018-07-13T11:43:01.976Z,453
2018-07-13T11:44:06.356Z,459
2018-07-13T11:45:11.580Z,459
2018-07-13T11:46:17.267Z,453
2018-07-13T11:47:22.475Z,453
2018-07-13T11:48:28.172Z,459
2018-07-13T11:49:33.640Z,453
2018-07-13T11:50:38.526Z,459
2018-07-13T11:51:43.549Z,459
2018-07-13T11:52:48.703Z,453
2018-07-13T11:53:53.593Z,453
2018-07-13T11:54:58.919Z,459
2018-07-13T11:56:04.509Z,459
2018-07-13T11:57:09.755Z,453
2018-07-13T11:58:15.256Z,459
2018-07-13T11:59:20.698Z,453
2018-07-13T12:00:26.484Z,459
2018-07-13T12:01:31.380Z,459
2018-07-13T12:02:36.263Z,453
2018-07-13T12:03:42.044Z,474
2018-07-13T12:04:47.480Z,453
2018-07-13T12:05:52.647Z,459
2018-07-13T12:06:58.156Z,459
2018-07-13T12:08:03.242Z,474
2018-07-13T12:09:08.338Z,443
2018-07-13T12:10:13.818Z,443
2018-07-13T12:11:19.645Z,459
2018-07-13T12:12:24.810Z,443
2018-07-13T12:13:45.102Z,474
2018-07-13T12:14:50.275Z,459
2018-07-13T12:15:55.131Z,443
2018-07-13T12:17:00.525Z,459
2018-07-13T12:18:05.392Z,474
2018-07-13T12:19:10.385Z,474
2018-07-13T12:20:15.360Z,474
2018-07-13T12:21:20.801Z,474
2018-07-13T12:22:26.514Z,459
2018-07-13T12:23:31.970Z,443
2018-07-13T12:24:37.658Z,474
2018-07-13T12:25:42.838Z,474
2018-07-13T12:26:48.567Z,459
2018-07-13T12:27:53.701Z,443
2018-07-13T12:28:59.366Z,459
2018-07-13T12:30:04.454Z,443
2018-07-13T12:31:09.013Z,443
2018-07-13T12:32:14.193Z,443
2018-07-13T12:33:19.165Z,443
2018-07-13T12:34:24.604Z,72
2018-07-13T12:35:29.185Z,72
2018-07-13T12:36:34.423Z,88
2018-07-13T12:37:39.645Z,72
2018-07-13T12:38:44.844Z,72
2018-07-13T12:39:50.464Z,72
2018-07-13T12:40:56.102Z,72
2018-07-13T12:42:01.340Z,72
2018-07-13T12:43:06.425Z,72
2018-07-13T12:44:11.340Z,72
2018-07-13T12:45:16.841Z,72
2018-07-13T12:46:21.997Z,72
2018-07-13T12:47:26.987Z,72
2018-07-13T12:48:32.115Z,72
2018-07-13T12:49:37.662Z,72
2018-07-13T12:50:42.898Z,72
2018-07-13T12:51:48.719Z,72
2018-07-13T12:52:54.416Z,72
2018-07-13T12:54:00.138Z,72
2018-07-13T12:55:05.495Z,72
2018-07-13T12:56:09.842Z,72
2018-07-13T12:57:15.023Z,72
2018-07-13T12:58:20.517Z,72
2018-07-13T12:59:26.207Z,72
2018-07-13T13:00:31.501Z,72
2018-07-13T13:01:36.088Z,72
2018-07-13T13:02:41.000Z,72
2018-07-13T13:03:46.945Z,72
2018-07-13T13:04:52.527Z,72
2018-07-13T13:05:57.154Z,72
2018-07-13T13:07:02.236Z,72
2018-07-13T13:08:06.857Z,72
2018-07-13T13:09:12.295Z,72
2018-07-13T13:10:17.132Z,72
2018-07-13T13:11:22.545Z,72
2018-07-13T13:12:28.342Z,72
2018-07-13T13:13:33.837Z,72
2018-07-13T13:14:38.749Z,72
2018-07-13T13:15:45.058Z,72
2018-07-13T13:16:50.498Z,72
2018-07-13T13:17:55.384Z,72
2018-07-13T13:19:01.104Z,72
2018-07-13T13:20:06.462Z,88
2018-07-13T13:21:11.451Z,88
2018-07-13T13:22:16.763Z,62
2018-07-13T13:23:21.636Z,62
2018-07-13T13:24:26.956Z,72
2018-07-13T13:25:31.837Z,88
2018-07-13T13:26:37.032Z,88
2018-07-13T13:27:42.515Z,88
2018-07-13T13:28:47.390Z,88
2018-07-13T13:29:52.569Z,62
2018-07-13T13:30:58.614Z,88
2018-07-13T13:32:02.931Z,62
2018-07-13T13:33:07.831Z,62
2018-07-13T13:34:13.643Z,62
2018-07-13T13:35:18.812Z,79
2018-07-13T13:36:23.712Z,79
2018-07-13T13:37:29.509Z,79
2018-07-13T13:38:34.709Z,79
2018-07-13T13:39:40.505Z,79
2018-07-13T13:40:45.096Z,79
2018-07-13T13:41:50.592Z,79
2018-07-13T13:42:55.742Z,79
2018-07-13T13:44:01.175Z,79
2018-07-13T13:45:06.608Z,95
2018-07-13T13:46:12.139Z,95
2018-07-13T13:47:17.061Z,95
2018-07-13T13:48:22.048Z,95
2018-07-13T13:49:26.952Z,95
2018-07-13T13:50:31.866Z,95
2018-07-13T13:51:37.331Z,95
2018-07-13T13:52:42.227Z,95
2018-07-13T13:53:47.012Z,95
2018-07-13T13:54:52.961Z,95
2018-07-13T13:55:58.154Z,95
2018-07-13T13:57:02.479Z,95
2018-07-13T13:58:08.066Z,95
2018-07-13T13:59:13.503Z,95
2018-07-13T14:00:18.704Z,95
2018-07-13T14:01:24.263Z,95
2018-07-13T14:02:29.140Z,95
2018-07-13T14:03:35.026Z,95
2018-07-13T14:04:40.513Z,95
2018-07-13T14:05:44.831Z,95
2018-07-13T14:06:50.164Z,95
2018-07-13T14:07:55.039Z,95
2018-07-13T14:09:00.473Z,95
2018-07-13T14:10:05.916Z,95
2018-07-13T14:11:10.511Z,95
2018-07-13T14:12:16.437Z,79
2018-07-13T14:13:21.912Z,79
2018-07-13T14:14:27.269Z,79
2018-07-13T14:15:32.757Z,95
2018-07-13T14:16:38.199Z,79
2018-07-13T14:17:43.354Z,48
2018-07-13T14:18:48.241Z,95
2018-07-13T14:19:53.680Z,95
2018-07-13T14:20:59.122Z,95
2018-07-13T14:22:04.539Z,68
2018-07-13T14:23:09.979Z,95
2018-07-13T14:24:14.852Z,68
2018-07-13T14:25:20.635Z,68
2018-07-13T14:26:26.075Z,68
2018-07-13T14:27:31.541Z,95
2018-07-13T14:28:36.718Z,68
2018-07-13T14:29:41.605Z,95
2018-07-13T14:30:47.043Z,86
2018-07-13T14:31:52.487Z,95
2018-07-13T14:32:57.649Z,95
2018-07-13T14:34:02.815Z,95
2018-07-13T14:35:07.745Z,95
2018-07-13T14:36:12.364Z,68
2018-07-13T14:37:17.893Z,86
2018-07-13T14:38:23.331Z,86
2018-07-13T14:39:29.538Z,68
2018-07-13T14:40:35.067Z,95
2018-07-13T14:41:40.598Z,68
2018-07-13T14:42:46.390Z,68
2018-07-13T14:43:51.823Z,79
2018-07-13T14:44:56.991Z,68
2018-07-13T14:46:02.624Z,68
2018-07-13T14:47:08.486Z,68
2018-07-13T14:48:14.932Z,95
2018-07-13T14:49:20.623Z,95
2018-07-13T14:50:24.977Z,68
2018-07-13T14:51:30.891Z,68
2018-07-13T14:52:36.063Z,95
2018-07-13T14:53:41.232Z,95
2018-07-13T14:54:46.387Z,95
2018-07-13T14:55:51.656Z,68
2018-07-13T14:56:56.253Z,86
2018-07-13T14:58:02.007Z,68
2018-07-13T14:59:07.163Z,68
2018-07-13T15:00:12.314Z,86
2018-07-13T15:01:17.759Z,86
2018-07-13T15:02:22.930Z,86
2018-07-13T15:03:28.727Z,68
2018-07-13T15:04:34.193Z,86
2018-07-13T15:05:39.101Z,86
2018-07-13T15:06:45.410Z,86
2018-07-13T15:07:50.714Z,86
2018-07-13T15:08:56.204Z,86
2018-07-13T15:10:01.761Z,68
2018-07-13T15:11:06.420Z,86
2018-07-13T15:12:11.897Z,103
2018-07-13T15:13:17.015Z,103
2018-07-13T15:14:21.902Z,103
2018-07-13T15:15:27.904Z,119
2018-07-13T15:16:33.345Z,92
2018-07-13T15:17:39.298Z,92
2018-07-13T15:18:44.590Z,92
2018-07-13T15:19:49.494Z,92
2018-07-13T15:20:54.936Z,110
2018-07-13T15:22:00.944Z,92
2018-07-13T15:23:06.171Z,110
2018-07-13T15:24:11.044Z,127
2018-07-13T15:25:16.746Z,62
2018-07-13T15:26:21.963Z,79
2018-07-13T15:27:27.407Z,110
2018-07-13T15:28:32.880Z,110
2018-07-13T15:29:38.381Z,110
2018-07-13T15:30:43.793Z,110
2018-07-13T15:31:49.303Z,110
2018-07-13T15:32:54.575Z,48
2018-07-13T15:33:59.417Z,64
2018-07-13T15:35:04.575Z,55