createdAt,value
2019-05-11T00:01:37.351Z,8.40
2019-05-11T00:04:03.844Z,8.30
2019-05-11T00:06:30.376Z,8.30
2019-05-11T00:08:56.756Z,8.20
2019-05-11T00:11:23.131Z,8.20
2019-05-11T00:13:49.713Z,8.20
2019-05-11T00:16:19.019Z,8.20
2019-05-11T00:18:44.473Z,8.20
2019-05-11T00:21:10.838Z,8.20
2019-05-11T00:23:37.454Z,8.20
2019-05-11T00:26:04.054Z,8.20
2019-05-11T00:28:30.466Z,8.20
2019-05-11T00:30:56.849Z,8.20
2019-05-11T00:33:23.434Z,8.10
2019-05-11T00:35:49.809Z,8.10
2019-05-11T00:38:16.318Z,8.00
2019-05-11T00:40:42.804Z,8.00
2019-05-11T00:43:09.113Z,8.00
2019-05-11T00:45:35.486Z,8.00
2019-05-11T00:48:02.051Z,8.00
2019-05-11T00:50:38.550Z,7.80
2019-05-11T00:52:56.739Z,7.60
2019-05-11T00:55:23.209Z,7.50
2019-05-11T00:57:49.575Z,7.30
2019-05-11T01:00:16.819Z,7.40
2019-05-11T01:02:43.265Z,7.40
2019-05-11T01:05:09.761Z,7.30
2019-05-11T01:07:36.335Z,7.20
2019-05-11T01:10:05.153Z,7.10
2019-05-11T01:12:31.721Z,7.10
2019-05-11T01:14:58.221Z,7.10
2019-05-11T01:17:24.773Z,7.10
2019-05-11T01:19:52.639Z,7.10
2019-05-11T01:22:20.003Z,7.00
2019-05-11T01:24:46.658Z,7.00
2019-05-11T01:27:13.268Z,6.90
2019-05-11T01:29:39.787Z,6.90
2019-05-11T01:32:06.220Z,6.80
2019-05-11T01:34:32.578Z,6.70
2019-05-11T01:36:58.880Z,6.70
2019-05-11T01:39:25.354Z,6.80
2019-05-11T01:41:51.846Z,6.70
2019-05-11T01:44:18.284Z,6.70
2019-05-11T01:46:44.567Z,6.60
2019-05-11T01:49:10.983Z,6.60
2019-05-11T01:51:37.499Z,6.60
2019-05-11T01:54:03.799Z,6.40
2019-05-11T01:56:30.086Z,6.40
2019-05-11T01:58:56.464Z,6.40
2019-05-11T02:01:22.938Z,6.50
2019-05-11T02:03:49.412Z,6.50
2019-05-11T02:06:16.029Z,6.50
2019-05-11T02:08:42.394Z,6.50
2019-05-11T02:11:15.795Z,6.50
2019-05-11T02:13:37.995Z,6.60
2019-05-11T02:16:04.382Z,6.60
2019-05-11T02:18:30.760Z,6.60
2019-05-11T02:20:57.126Z,6.60
2019-05-11T02:23:23.528Z,6.50
2019-05-11T02:25:49.856Z,6.60
2019-05-11T02:28:16.261Z,6.60
2019-05-11T02:30:42.707Z,6.70
2019-05-11T02:33:09.079Z,6.70
2019-05-11T02:35:35.478Z,6.70
2019-05-11T02:38:01.943Z,6.70
2019-05-11T02:40:28.573Z,6.60
2019-05-11T02:42:54.885Z,6.60
2019-05-11T02:45:30.918Z,6.50
2019-05-11T02:47:57.453Z,6.60
2019-05-11T02:50:24.022Z,6.70
2019-05-11T02:52:50.615Z,6.60
2019-05-11T02:55:17.141Z,6.50
2019-05-11T02:57:43.658Z,6.50
2019-05-11T03:00:10.279Z,6.50
2019-05-11T03:02:36.638Z,6.50
2019-05-11T03:05:05.609Z,6.50
2019-05-11T03:07:31.904Z,6.50
2019-05-11T03:09:58.289Z,6.40
2019-05-11T03:12:24.555Z,6.40
2019-05-11T03:14:50.955Z,6.40
2019-05-11T03:17:19.234Z,6.50
2019-05-11T03:19:45.950Z,6.40
2019-05-11T03:22:12.461Z,6.40
2019-05-11T03:24:38.735Z,6.50
2019-05-11T03:27:05.307Z,6.50
2019-05-11T03:29:31.754Z,6.50
2019-05-11T03:31:58.327Z,6.40
2019-05-11T03:34:24.834Z,6.50
2019-05-11T03:36:52.586Z,6.60
2019-05-11T03:39:19.175Z,6.50
2019-05-11T03:41:45.762Z,6.50
2019-05-11T03:44:12.391Z,6.50
2019-05-11T03:46:38.668Z,6.40
2019-05-11T03:49:05.112Z,6.40
2019-05-11T03:51:31.531Z,6.40
2019-05-11T03:53:58.041Z,6.40
2019-05-11T03:56:24.300Z,6.40
2019-05-11T03:58:50.628Z,6.40
2019-05-11T04:01:17.022Z,6.40
2019-05-11T04:03:43.370Z,6.40
2019-05-11T04:06:09.749Z,6.50
2019-05-11T04:08:36.121Z,6.60
2019-05-11T04:11:02.677Z,6.60
2019-05-11T04:13:29.051Z,6.60
2019-05-11T04:15:55.631Z,6.60
2019-05-11T04:18:22.003Z,6.50
2019-05-11T04:20:48.483Z,6.40
2019-05-11T04:23:14.731Z,6.40
2019-05-11T04:25:42.193Z,6.50
2019-05-11T04:28:08.753Z,6.60
2019-05-11T04:30:35.341Z,6.60
2019-05-11T04:33:01.802Z,6.60
2019-05-11T04:35:28.417Z,6.70
2019-05-11T04:37:55.058Z,6.70
2019-05-11T04:40:21.390Z,6.80
2019-05-11T04:42:55.298Z,6.80
2019-05-11T04:45:15.941Z,6.80
2019-05-11T04:47:42.469Z,6.80
2019-05-11T04:50:09.436Z,6.80
2019-05-11T04:52:35.699Z,6.90
2019-05-11T04:55:03.110Z,7.00
2019-05-11T04:57:29.558Z,7.00
2019-05-11T04:59:56.097Z,6.90
2019-05-11T05:02:22.558Z,7.10
2019-05-11T05:04:48.993Z,7.10
2019-05-11T05:07:16.674Z,7.10
2019-05-11T05:09:44.734Z,7.30
2019-05-11T05:12:14.026Z,7.40
2019-05-11T05:14:39.475Z,7.50
2019-05-11T05:17:06.000Z,7.70
2019-05-11T05:19:32.530Z,7.80
2019-05-11T05:21:59.082Z,7.80
2019-05-11T05:24:25.584Z,7.90
2019-05-11T05:26:51.959Z,7.90
2019-05-11T05:29:18.555Z,7.90
2019-05-11T05:31:45.018Z,8.20
2019-05-11T05:34:11.543Z,8.30
2019-05-11T05:36:37.828Z,8.40
2019-05-11T05:39:08.741Z,8.50
2019-05-11T05:41:33.964Z,8.80
2019-05-11T05:44:00.362Z,8.90
2019-05-11T05:46:26.853Z,9.10
2019-05-11T05:48:53.249Z,9.40
2019-05-11T05:51:19.697Z,9.40
2019-05-11T05:53:46.223Z,9.40
2019-05-11T05:56:12.606Z,9.40
2019-05-11T05:58:39.287Z,9.40
2019-05-11T06:01:09.915Z,9.50
2019-05-11T06:03:35.058Z,9.60
2019-05-11T06:06:01.540Z,9.60
2019-05-11T06:08:28.031Z,9.70
2019-05-11T06:10:54.499Z,9.90
2019-05-11T06:13:20.773Z,10.00
2019-05-11T06:15:47.279Z,10.20
2019-05-11T06:18:13.642Z,10.40
2019-05-11T06:20:40.026Z,10.30
2019-05-11T06:23:06.392Z,10.50
2019-05-11T06:25:32.858Z,10.40
2019-05-11T06:27:59.256Z,10.30
2019-05-11T06:30:25.769Z,10.40
2019-05-11T06:32:52.125Z,10.70
2019-05-11T06:35:22.257Z,10.70
2019-05-11T06:37:47.177Z,11.00
2019-05-11T06:40:13.761Z,11.40
2019-05-11T06:42:40.131Z,12.30
2019-05-11T06:45:06.956Z,13.40
2019-05-11T06:47:33.429Z,14.60
2019-05-11T06:50:00.033Z,14.80
2019-05-11T06:52:26.506Z,15.50
2019-05-11T06:54:52.885Z,15.60
2019-05-11T06:57:19.249Z,15.90
2019-05-11T06:59:45.638Z,15.60
2019-05-11T07:02:12.200Z,15.90
2019-05-11T07:04:38.630Z,15.40
2019-05-11T07:07:04.963Z,15.30
2019-05-11T07:09:31.258Z,15.90
2019-05-11T07:11:57.797Z,15.90
2019-05-11T07:14:24.135Z,16.30
2019-05-11T07:16:50.460Z,16.40
2019-05-11T07:19:16.807Z,17.00
2019-05-11T07:21:43.218Z,16.60
2019-05-11T07:24:09.618Z,16.70
2019-05-11T07:26:35.884Z,16.80
2019-05-11T07:29:02.328Z,17.20
2019-05-11T07:31:28.763Z,17.20
2019-05-11T07:33:55.332Z,16.60
2019-05-11T07:36:21.751Z,17.20
2019-05-11T07:38:48.744Z,16.70
2019-05-11T07:41:17.510Z,16.80
2019-05-11T07:43:43.590Z,17.10
2019-05-11T07:46:10.106Z,17.20
2019-05-11T07:48:38.755Z,18.30
2019-05-11T07:51:05.038Z,18.60
2019-05-11T07:53:31.525Z,18.50
2019-05-11T07:55:57.943Z,17.70
2019-05-11T07:58:24.922Z,17.70
2019-05-11T08:00:51.369Z,17.20
2019-05-11T08:03:18.198Z,17.40
2019-05-11T08:05:44.633Z,17.50
2019-05-11T08:08:10.945Z,18.70
2019-05-11T08:10:39.032Z,19.20
2019-05-11T08:13:05.844Z,20.20
2019-05-11T08:15:32.385Z,19.70
2019-05-11T08:17:58.759Z,18.60
2019-05-11T08:20:25.327Z,18.40
2019-05-11T08:22:51.838Z,18.40
2019-05-11T08:25:18.428Z,19.70
2019-05-11T08:27:44.883Z,20.30
2019-05-11T08:30:13.043Z,20.90
2019-05-11T08:32:39.650Z,21.20
2019-05-11T08:35:08.564Z,21.40
2019-05-11T08:37:35.094Z,20.10
2019-05-11T08:40:01.824Z,19.60
2019-05-11T08:42:29.051Z,19.60
2019-05-11T08:45:14.343Z,20.20
2019-05-11T08:47:24.002Z,20.70
2019-05-11T08:49:50.822Z,21.00
2019-05-11T08:52:18.659Z,21.60
2019-05-11T08:54:44.958Z,22.50
2019-05-11T08:57:11.617Z,23.50
2019-05-11T08:59:38.254Z,21.80
2019-05-11T09:02:04.944Z,20.80
2019-05-11T09:04:31.314Z,20.30
2019-05-11T09:06:58.735Z,20.70
2019-05-11T09:09:25.170Z,20.90
2019-05-11T09:11:51.569Z,21.30
2019-05-11T09:14:18.829Z,21.10
2019-05-11T09:16:45.532Z,22.00
2019-05-11T09:19:11.962Z,22.20
2019-05-11T09:21:38.587Z,22.00
2019-05-11T09:24:05.087Z,21.20
2019-05-11T09:26:31.455Z,21.90
2019-05-11T09:28:58.204Z,21.10
2019-05-11T09:31:24.837Z,20.80
2019-05-11T09:33:51.247Z,20.70
2019-05-11T09:36:18.216Z,20.50
2019-05-11T09:38:44.570Z,19.70
2019-05-11T09:41:12.243Z,19.10
2019-05-11T09:43:38.746Z,19.00
2019-05-11T09:46:05.210Z,18.60
2019-05-11T09:48:31.618Z,17.70
2019-05-11T09:50:58.720Z,18.70
2019-05-11T09:53:25.362Z,18.50
2019-05-11T09:55:51.826Z,19.20
2019-05-11T09:58:19.817Z,19.90
2019-05-11T10:00:47.931Z,19.90
2019-05-11T10:03:14.637Z,20.40
2019-05-11T10:05:41.147Z,21.40
2019-05-11T10:08:07.975Z,21.20
2019-05-11T10:10:34.334Z,20.80
2019-05-11T10:13:00.818Z,21.10
2019-05-11T10:15:27.932Z,22.00
2019-05-11T10:17:54.485Z,20.90
2019-05-11T10:20:20.984Z,19.70
2019-05-11T10:22:48.643Z,18.80
2019-05-11T10:25:15.283Z,18.50
2019-05-11T10:27:41.729Z,18.80
2019-05-11T10:30:09.289Z,19.50
2019-05-11T10:32:37.910Z,20.10
2019-05-11T10:35:05.043Z,20.40
2019-05-11T10:37:31.529Z,21.00
2019-05-11T10:39:58.077Z,21.80
2019-05-11T10:42:24.579Z,21.30
2019-05-11T10:44:50.988Z,20.90
2019-05-11T10:47:18.438Z,20.90
2019-05-11T10:49:44.945Z,20.20
2019-05-11T10:52:11.290Z,19.50
2019-05-11T10:54:39.755Z,18.50
2019-05-11T10:57:08.319Z,18.40
2019-05-11T10:59:34.155Z,18.30
2019-05-11T11:02:00.808Z,17.80
2019-05-11T11:04:28.845Z,17.70
2019-05-11T11:06:55.259Z,17.20
2019-05-11T11:09:21.632Z,17.10
2019-05-11T11:11:48.843Z,17.20
2019-05-11T11:14:17.910Z,17.40
2019-05-11T11:16:43.774Z,17.20
2019-05-11T11:19:10.150Z,16.80
2019-05-11T11:21:38.330Z,16.80
2019-05-11T11:24:07.640Z,16.90
2019-05-11T11:26:34.344Z,17.20
2019-05-11T11:29:00.851Z,17.20
2019-05-11T11:31:28.751Z,17.30
2019-05-11T11:33:58.497Z,17.00
2019-05-11T11:36:24.625Z,16.80
2019-05-11T11:38:51.226Z,16.70
2019-05-11T11:41:18.474Z,16.80
2019-05-11T11:43:45.112Z,16.70
2019-05-11T11:46:11.655Z,16.60
2019-05-11T11:48:38.550Z,16.30
2019-05-11T11:51:05.072Z,16.50
2019-05-11T11:53:31.441Z,16.70
2019-05-11T11:55:58.744Z,16.90
2019-05-11T11:58:27.773Z,16.90
2019-05-11T12:00:54.134Z,17.00
2019-05-11T12:03:20.670Z,16.90
2019-05-11T12:05:47.756Z,17.00
2019-05-11T12:08:14.225Z,16.90
2019-05-11T12:10:40.649Z,17.10
2019-05-11T12:13:08.602Z,17.20
2019-05-11T12:15:35.441Z,17.00
2019-05-11T12:18:01.953Z,16.90
2019-05-11T12:20:28.762Z,17.10
2019-05-11T12:22:55.378Z,16.90
2019-05-11T12:25:22.045Z,16.90
2019-05-11T12:27:49.034Z,17.10
2019-05-11T12:30:17.805Z,17.00
2019-05-11T12:32:48.981Z,16.90
2019-05-11T12:35:17.675Z,16.70
2019-05-11T12:37:43.728Z,16.70
2019-05-11T12:40:10.902Z,16.90
2019-05-11T12:42:38.132Z,16.90
2019-05-11T12:45:07.565Z,16.80
2019-05-11T12:47:33.838Z,16.70
2019-05-11T12:50:00.219Z,17.00
2019-05-11T12:52:28.036Z,17.20
2019-05-11T12:54:54.538Z,17.20
2019-05-11T12:57:21.113Z,16.90
2019-05-11T12:59:48.740Z,17.10
2019-05-11T13:02:15.431Z,17.10
2019-05-11T13:04:41.907Z,17.30
2019-05-11T13:07:08.679Z,17.20
2019-05-11T13:09:35.545Z,17.00
2019-05-11T13:12:01.963Z,16.90
2019-05-11T13:14:28.583Z,16.60
2019-05-11T13:16:54.951Z,16.50
2019-05-11T13:19:21.225Z,16.40
2019-05-11T13:21:48.657Z,16.40
2019-05-11T13:24:15.283Z,16.20
2019-05-11T13:26:41.676Z,16.20
2019-05-11T13:29:07.993Z,16.10
2019-05-11T13:31:34.233Z,16.00
2019-05-11T13:34:00.677Z,15.70
2019-05-11T13:36:28.658Z,15.20
2019-05-11T13:38:55.026Z,14.50
2019-05-11T13:41:21.390Z,14.10
2019-05-11T13:43:48.511Z,13.90
2019-05-11T13:46:15.255Z,13.70
2019-05-11T13:48:41.733Z,13.50
2019-05-11T13:51:08.811Z,13.10
2019-05-11T13:53:37.516Z,12.90
2019-05-11T13:56:03.596Z,12.90
2019-05-11T13:58:30.090Z,12.80
2019-05-11T14:00:58.498Z,13.00
2019-05-11T14:03:24.879Z,12.90
2019-05-11T14:05:51.235Z,13.30
2019-05-11T14:08:18.587Z,13.40
2019-05-11T14:10:45.257Z,13.50
2019-05-11T14:13:11.738Z,13.60
2019-05-11T14:15:38.324Z,13.80
2019-05-11T14:18:08.709Z,13.90
2019-05-11T14:20:33.125Z,14.00
2019-05-11T14:22:59.515Z,14.20
2019-05-11T14:25:27.914Z,14.20
2019-05-11T14:27:54.370Z,14.10
2019-05-11T14:30:20.920Z,14.10
2019-05-11T14:32:47.889Z,14.00
2019-05-11T14:35:14.423Z,13.90
2019-05-11T14:37:41.008Z,13.90
2019-05-11T14:40:08.739Z,13.90
2019-05-11T14:42:38.272Z,13.80
2019-05-11T14:45:04.903Z,13.80
2019-05-11T14:47:31.511Z,13.80
2019-05-11T14:49:57.992Z,13.70
2019-05-11T14:52:24.935Z,13.60
2019-05-11T14:54:51.546Z,13.40
2019-05-11T14:57:18.640Z,13.20
2019-05-11T14:59:45.335Z,13.30
2019-05-11T15:02:31.572Z,13.20
2019-05-11T15:04:58.647Z,13.20
2019-05-11T15:07:25.172Z,13.20
2019-05-11T15:09:51.490Z,13.10
2019-05-11T15:12:18.231Z,13.10
2019-05-11T15:14:44.827Z,12.90
2019-05-11T15:17:11.314Z,12.90
2019-05-11T15:19:38.273Z,12.70
2019-05-11T15:22:04.853Z,12.70
2019-05-11T15:24:31.343Z,12.70
2019-05-11T15:26:57.879Z,12.80
2019-05-11T15:29:24.457Z,12.90
2019-05-11T15:31:50.925Z,12.90
2019-05-11T15:34:18.612Z,12.90
2019-05-11T15:36:45.163Z,12.80
2019-05-11T15:39:11.576Z,12.80
2019-05-11T15:41:38.885Z,12.80
2019-05-11T15:44:05.581Z,12.90
2019-05-11T15:46:32.025Z,12.90
2019-05-11T15:49:03.086Z,12.90
2019-05-11T15:51:28.974Z,12.90
2019-05-11T15:53:55.183Z,12.90
2019-05-11T15:56:21.746Z,12.90
2019-05-11T15:58:48.721Z,12.70
2019-05-11T16:01:15.146Z,12.40
2019-05-11T16:03:43.315Z,12.10
2019-05-11T16:06:09.913Z,11.90
2019-05-11T16:08:37.599Z,11.70
2019-05-11T16:11:04.110Z,11.60
2019-05-11T16:13:30.470Z,11.70
2019-05-11T16:15:57.764Z,11.60
2019-05-11T16:18:24.141Z,11.60
2019-05-11T16:20:52.550Z,11.60
2019-05-11T16:23:20.258Z,11.60
2019-05-11T16:25:48.920Z,11.50
2019-05-11T16:28:15.421Z,11.50
2019-05-11T16:30:41.873Z,11.30
2019-05-11T16:33:08.804Z,11.30
2019-05-11T16:35:35.165Z,11.10
2019-05-11T16:38:01.624Z,11.10
2019-05-11T16:40:29.509Z,11.40
2019-05-11T16:42:58.641Z,11.40
2019-05-11T16:45:24.313Z,11.30
2019-05-11T16:47:50.701Z,11.40
2019-05-11T16:50:18.044Z,11.40
2019-05-11T16:52:44.699Z,11.40
2019-05-11T16:55:11.269Z,11.30
2019-05-11T16:57:38.198Z,11.40
2019-05-11T17:00:05.814Z,11.50
2019-05-11T17:02:32.176Z,11.50
2019-05-11T17:04:58.558Z,11.60
2019-05-11T17:07:24.978Z,11.50
2019-05-11T17:09:51.367Z,11.60
2019-05-11T17:12:18.159Z,11.60
2019-05-11T17:14:58.448Z,11.70
2019-05-11T17:17:27.582Z,11.70
2019-05-11T17:19:53.517Z,11.60
2019-05-11T17:22:20.617Z,11.70
2019-05-11T17:24:48.479Z,11.70
2019-05-11T17:27:14.858Z,11.70
2019-05-11T17:29:41.322Z,11.80
2019-05-11T17:32:08.557Z,11.80
2019-05-11T17:34:34.948Z,11.80
2019-05-11T17:37:01.435Z,11.80
2019-05-11T17:39:28.191Z,11.90
2019-05-11T17:41:54.885Z,11.90
2019-05-11T17:44:21.437Z,11.90
2019-05-11T17:46:47.885Z,12.00
2019-05-11T17:49:14.430Z,12.10
2019-05-11T17:51:40.793Z,12.10
2019-05-11T17:54:08.091Z,12.10
2019-05-11T17:56:34.984Z,12.10
2019-05-11T17:59:01.442Z,12.10
2019-05-11T18:01:29.083Z,12.10
2019-05-11T18:03:55.327Z,12.10
2019-05-11T18:06:21.578Z,12.00
2019-05-11T18:08:48.038Z,12.00
2019-05-11T18:11:14.510Z,12.00
2019-05-11T18:13:40.873Z,12.00
2019-05-11T18:16:09.277Z,12.00
2019-05-11T18:18:37.628Z,12.00
2019-05-11T18:21:04.245Z,12.00
2019-05-11T18:23:30.511Z,11.90
2019-05-11T18:25:57.150Z,11.90
2019-05-11T18:28:23.552Z,11.90
2019-05-11T18:30:49.963Z,12.00
2019-05-11T18:33:18.654Z,12.00
2019-05-11T18:35:44.469Z,12.10
2019-05-11T18:38:10.733Z,12.00
2019-05-11T18:40:38.211Z,12.10
2019-05-11T18:43:04.761Z,12.10
2019-05-11T18:45:33.154Z,12.10
2019-05-11T18:47:59.598Z,12.00
2019-05-11T18:50:30.910Z,12.00
2019-05-11T18:52:54.408Z,12.00
2019-05-11T18:55:20.887Z,12.00
2019-05-11T18:57:49.109Z,12.00
2019-05-11T19:00:18.332Z,12.00
2019-05-11T19:02:44.402Z,12.00
2019-05-11T19:05:10.840Z,11.90
2019-05-11T19:07:38.750Z,11.90
2019-05-11T19:10:08.410Z,12.00
2019-05-11T19:12:35.079Z,12.00
2019-05-11T19:15:01.735Z,12.00
2019-05-11T19:17:29.064Z,12.00
2019-05-11T19:19:57.851Z,12.00
2019-05-11T19:22:23.895Z,12.00
2019-05-11T19:24:50.643Z,12.00
2019-05-11T19:27:18.595Z,11.90
2019-05-11T19:29:45.113Z,11.90
2019-05-11T19:32:11.387Z,11.90
2019-05-11T19:34:38.800Z,11.90
2019-05-11T19:37:05.295Z,11.80
2019-05-11T19:39:31.646Z,11.80
2019-05-11T19:41:58.165Z,11.70
2019-05-11T19:44:24.544Z,11.80
2019-05-11T19:46:50.812Z,11.80
2019-05-11T19:49:19.027Z,11.70
2019-05-11T19:51:45.662Z,11.70
2019-05-11T19:54:12.193Z,11.60
2019-05-11T19:56:38.606Z,11.60
2019-05-11T19:59:05.038Z,11.50
2019-05-11T20:01:31.340Z,11.40
2019-05-11T20:03:57.761Z,11.30
2019-05-11T20:06:24.364Z,11.30
2019-05-11T20:08:50.714Z,11.30
2019-05-11T20:11:18.653Z,11.20
2019-05-11T20:13:48.275Z,11.20
2019-05-11T20:16:14.467Z,11.20
2019-05-11T20:18:40.771Z,11.10
2019-05-11T20:21:16.646Z,11.10
2019-05-11T20:23:35.413Z,11.10
2019-05-11T20:26:01.906Z,11.10
2019-05-11T20:28:28.627Z,11.00
2019-05-11T20:30:55.038Z,11.00
2019-05-11T20:33:21.510Z,11.00
2019-05-11T20:35:48.810Z,11.00
2019-05-11T20:38:15.468Z,11.00
2019-05-11T20:40:41.971Z,11.00
2019-05-11T20:43:08.350Z,11.00
2019-05-11T20:45:35.010Z,10.90
2019-05-11T20:48:01.562Z,10.90
2019-05-11T20:50:28.088Z,10.90
2019-05-11T20:52:54.461Z,10.90
2019-05-11T20:55:20.941Z,11.00
2019-05-11T20:57:48.420Z,10.90
2019-05-11T21:00:15.447Z,10.90
2019-05-11T21:02:42.161Z,10.90
2019-05-11T21:05:09.362Z,10.90
2019-05-11T21:07:38.479Z,10.90
2019-05-11T21:10:04.672Z,10.90
2019-05-11T21:12:31.197Z,10.80
2019-05-11T21:14:58.401Z,10.80
2019-05-11T21:17:26.737Z,10.80
2019-05-11T21:19:53.183Z,10.80
2019-05-11T21:22:19.573Z,10.80
2019-05-11T21:24:49.356Z,10.70
2019-05-11T21:27:19.970Z,10.70
2019-05-11T21:29:44.738Z,10.70
2019-05-11T21:32:11.265Z,10.70
2019-05-11T21:34:38.400Z,10.70
2019-05-11T21:37:04.841Z,10.70
2019-05-11T21:39:31.334Z,10.70
2019-05-11T21:41:58.300Z,10.70
2019-05-11T21:44:24.864Z,10.70
2019-05-11T21:46:51.443Z,10.80
2019-05-11T21:49:18.429Z,10.80
2019-05-11T21:51:45.001Z,10.80
2019-05-11T21:54:11.269Z,10.90
2019-05-11T21:56:40.714Z,10.90
2019-05-11T21:59:07.805Z,10.90
2019-05-11T22:01:34.224Z,10.90
2019-05-11T22:04:00.678Z,10.90
2019-05-11T22:06:30.143Z,10.90
2019-05-11T22:08:55.181Z,10.90
2019-05-11T22:11:21.749Z,10.90
2019-05-11T22:13:48.557Z,10.90
2019-05-11T22:16:14.930Z,10.90
2019-05-11T22:18:41.533Z,10.80
2019-05-11T22:21:08.580Z,10.90
2019-05-11T22:23:38.600Z,10.80
2019-05-11T22:26:07.782Z,10.80
2019-05-11T22:28:34.247Z,10.80
2019-05-11T22:31:00.708Z,10.80
2019-05-11T22:33:28.377Z,10.80
2019-05-11T22:35:55.988Z,10.80
2019-05-11T22:38:22.457Z,10.80
2019-05-11T22:40:48.862Z,10.70
2019-05-11T22:43:15.290Z,10.70
2019-05-11T22:45:41.761Z,10.70
2019-05-11T22:48:08.164Z,10.70
2019-05-11T22:50:38.379Z,10.70
2019-05-11T22:53:04.825Z,10.70
2019-05-11T22:55:31.221Z,10.60
2019-05-11T22:57:58.021Z,10.60
2019-05-11T23:00:42.321Z,10.60
2019-05-11T23:03:10.868Z,10.50
2019-05-11T23:05:38.322Z,10.50
2019-05-11T23:08:04.798Z,10.40
2019-05-11T23:10:31.338Z,10.40
2019-05-11T23:12:58.099Z,10.40
2019-05-11T23:15:24.572Z,10.30
2019-05-11T23:17:50.872Z,10.30
2019-05-11T23:20:17.410Z,10.30
2019-05-11T23:22:56.127Z,10.20
2019-05-11T23:25:14.976Z,10.10
2019-05-11T23:27:41.236Z,10.10
2019-05-11T23:30:08.851Z,10.10
2019-05-11T23:32:35.483Z,10.10
2019-05-11T23:35:02.921Z,10.10
2019-05-11T23:37:29.190Z,10.00
2019-05-11T23:39:55.680Z,10.00
2019-05-11T23:42:21.923Z,10.00
2019-05-11T23:44:48.461Z,9.90
2019-05-11T23:47:14.933Z,9.90
2019-05-11T23:49:41.912Z,9.90
2019-05-11T23:52:08.161Z,9.80
2019-05-11T23:54:34.639Z,9.80
2019-05-11T23:57:01.288Z,9.80
2019-05-11T23:59:27.751Z,9.80
