createdAt,value
2017-08-25T00:00:40.450Z,0.00
2017-08-25T00:01:41.549Z,0.00
2017-08-25T00:02:40.480Z,0.00
2017-08-25T00:03:40.531Z,0.00
2017-08-25T00:04:40.514Z,0.00
2017-08-25T00:05:40.550Z,0.00
2017-08-25T00:06:40.542Z,0.00
2017-08-25T00:07:40.663Z,0.00
2017-08-25T00:08:40.568Z,0.00
2017-08-25T00:09:40.675Z,0.00
2017-08-25T00:10:40.611Z,0.00
2017-08-25T00:11:40.689Z,0.00
2017-08-25T00:12:40.630Z,0.00
2017-08-25T00:13:40.700Z,0.00
2017-08-25T00:14:40.656Z,0.00
2017-08-25T00:15:40.714Z,0.00
2017-08-25T00:16:40.695Z,0.00
2017-08-25T00:17:40.727Z,0.00
2017-08-25T00:18:40.714Z,0.00
2017-08-25T00:19:40.845Z,0.00
2017-08-25T00:20:40.755Z,0.00
2017-08-25T00:21:40.855Z,0.00
2017-08-25T00:22:40.776Z,0.00
2017-08-25T00:23:40.867Z,0.00
2017-08-25T00:24:40.809Z,0.00
2017-08-25T00:25:40.883Z,0.00
2017-08-25T00:26:40.836Z,0.00
2017-08-25T00:27:40.895Z,0.00
2017-08-25T00:28:40.866Z,0.00
2017-08-25T00:29:40.913Z,0.00
2017-08-25T00:30:40.891Z,0.00
2017-08-25T00:31:40.929Z,0.00
2017-08-25T00:32:40.922Z,0.00
2017-08-25T00:33:41.041Z,0.00
2017-08-25T00:34:40.949Z,0.00
2017-08-25T00:35:41.056Z,0.00
2017-08-25T00:36:40.985Z,0.00
2017-08-25T00:37:41.071Z,0.00
2017-08-25T00:38:41.016Z,0.00
2017-08-25T00:39:41.082Z,0.00
2017-08-25T00:40:41.038Z,0.00
2017-08-25T00:41:41.095Z,0.00
2017-08-25T00:42:41.077Z,0.00
2017-08-25T00:43:41.109Z,0.00
2017-08-25T00:44:41.103Z,0.00
2017-08-25T00:45:41.231Z,0.00
2017-08-25T00:46:41.126Z,0.00
2017-08-25T00:47:41.240Z,0.00
2017-08-25T00:48:41.156Z,0.00
2017-08-25T00:49:41.249Z,0.00
2017-08-25T00:50:41.190Z,0.00
2017-08-25T00:51:41.267Z,0.00
2017-08-25T00:52:41.216Z,0.00
2017-08-25T00:53:41.279Z,0.00
2017-08-25T00:54:41.241Z,0.00
2017-08-25T00:55:42.319Z,0.00
2017-08-25T00:56:41.273Z,0.00
2017-08-25T00:57:41.309Z,0.00
2017-08-25T00:58:41.300Z,0.00
2017-08-25T00:59:41.426Z,0.00
2017-08-25T01:00:41.329Z,0.00
2017-08-25T01:01:41.440Z,0.00
2017-08-25T01:02:41.358Z,0.00
2017-08-25T01:03:41.426Z,0.00
2017-08-25T01:04:41.387Z,0.00
2017-08-25T01:05:41.439Z,0.00
2017-08-25T01:06:41.420Z,0.00
2017-08-25T01:07:41.455Z,0.00
2017-08-25T01:08:41.450Z,0.00
2017-08-25T01:09:41.569Z,0.00
2017-08-25T01:10:41.478Z,0.00
2017-08-25T01:11:41.584Z,0.00
2017-08-25T01:12:41.515Z,0.00
2017-08-25T01:13:41.595Z,0.00
2017-08-25T01:14:41.537Z,0.00
2017-08-25T01:15:41.610Z,0.00
2017-08-25T01:16:41.565Z,0.00
2017-08-25T01:17:41.623Z,0.00
2017-08-25T01:18:41.591Z,0.00
2017-08-25T01:19:41.636Z,0.00
2017-08-25T01:20:41.619Z,0.00
2017-08-25T01:21:41.743Z,0.00
2017-08-25T01:22:41.654Z,0.00
2017-08-25T01:23:42.775Z,0.00
2017-08-25T01:24:41.681Z,0.00
2017-08-25T01:25:41.771Z,0.00
2017-08-25T01:26:41.709Z,0.00
2017-08-25T01:27:42.807Z,0.00
2017-08-25T01:28:41.753Z,0.00
2017-08-25T01:29:41.796Z,0.00
2017-08-25T01:30:41.764Z,0.00
2017-08-25T01:31:41.824Z,0.00
2017-08-25T01:32:41.792Z,0.00
2017-08-25T01:33:41.927Z,0.00
2017-08-25T01:34:41.822Z,0.00
2017-08-25T01:35:41.940Z,0.00
2017-08-25T01:36:41.852Z,0.00
2017-08-25T01:37:41.953Z,0.00
2017-08-25T01:38:41.881Z,0.00
2017-08-25T01:39:41.966Z,0.00
2017-08-25T01:40:41.914Z,0.00
2017-08-25T01:41:41.979Z,0.00
2017-08-25T01:42:41.938Z,0.00
2017-08-25T01:43:42.001Z,0.00
2017-08-25T01:44:41.970Z,0.00
2017-08-25T01:45:43.028Z,0.00
2017-08-25T01:46:41.989Z,0.00
2017-08-25T01:47:42.121Z,0.00
2017-08-25T01:48:42.033Z,0.00
2017-08-25T01:49:42.134Z,0.00
2017-08-25T01:50:42.053Z,0.00
2017-08-25T01:51:42.146Z,0.00
2017-08-25T01:52:42.081Z,0.00
2017-08-25T01:53:42.162Z,0.00
2017-08-25T01:54:42.109Z,0.00
2017-08-25T01:55:44.231Z,0.00
2017-08-25T01:56:42.143Z,0.00
2017-08-25T01:57:42.187Z,0.00
2017-08-25T01:58:42.169Z,0.00
2017-08-25T01:59:42.202Z,0.00
2017-08-25T02:00:42.194Z,0.00
2017-08-25T02:01:42.323Z,0.00
2017-08-25T02:02:42.247Z,0.00
2017-08-25T02:03:42.342Z,0.00
2017-08-25T02:04:42.253Z,0.00
2017-08-25T02:05:42.347Z,0.00
2017-08-25T02:06:42.286Z,0.00
2017-08-25T02:07:42.366Z,0.00
2017-08-25T02:08:42.309Z,0.00
2017-08-25T02:09:42.383Z,0.00
2017-08-25T02:10:42.340Z,0.00
2017-08-25T02:11:42.390Z,0.00
2017-08-25T02:12:42.375Z,0.00
2017-08-25T02:13:43.427Z,0.00
2017-08-25T02:14:42.403Z,0.00
2017-08-25T02:15:42.530Z,0.00
2017-08-25T02:16:42.424Z,0.00
2017-08-25T02:17:42.532Z,0.00
2017-08-25T02:18:42.452Z,0.00
2017-08-25T02:19:42.546Z,0.00
2017-08-25T02:20:42.482Z,0.00
2017-08-25T02:21:42.560Z,0.00
2017-08-25T02:22:42.511Z,0.00
2017-08-25T02:23:42.573Z,0.00
2017-08-25T02:24:42.539Z,0.00
2017-08-25T02:25:42.585Z,0.00
2017-08-25T02:26:42.566Z,0.00
2017-08-25T02:27:42.596Z,0.00
2017-08-25T02:28:42.589Z,0.00
2017-08-25T02:29:42.720Z,0.00
2017-08-25T02:30:42.635Z,0.00
2017-08-25T02:31:42.735Z,0.00
2017-08-25T02:32:42.657Z,0.00
2017-08-25T02:33:42.823Z,0.00
2017-08-25T02:34:42.680Z,0.00
2017-08-25T02:35:42.761Z,0.00
2017-08-25T02:36:42.713Z,0.00
2017-08-25T02:37:42.763Z,0.00
2017-08-25T02:38:42.739Z,0.00
2017-08-25T02:39:42.874Z,0.00
2017-08-25T02:40:42.768Z,0.00
2017-08-25T02:41:42.885Z,0.00
2017-08-25T02:42:42.793Z,0.00
2017-08-25T02:43:43.922Z,0.00
2017-08-25T02:44:42.828Z,0.00
2017-08-25T02:45:42.910Z,0.00
2017-08-25T02:46:42.851Z,0.00
2017-08-25T02:47:42.923Z,0.00
2017-08-25T02:48:42.882Z,0.00
2017-08-25T02:49:42.935Z,0.00
2017-08-25T02:50:42.927Z,0.00
2017-08-25T02:51:43.052Z,0.00
2017-08-25T02:52:42.951Z,0.00
2017-08-25T02:53:43.074Z,0.00
2017-08-25T02:54:42.967Z,0.00
2017-08-25T02:55:43.082Z,0.00
2017-08-25T02:56:42.996Z,0.00
2017-08-25T02:57:43.092Z,0.00
2017-08-25T02:58:43.024Z,0.00
2017-08-25T02:59:43.116Z,0.00
2017-08-25T03:00:43.054Z,0.00
2017-08-25T03:01:43.123Z,0.00
2017-08-25T03:02:43.083Z,0.00
2017-08-25T03:03:43.132Z,0.00
2017-08-25T03:04:43.107Z,0.00
2017-08-25T03:05:43.248Z,0.00
2017-08-25T03:06:43.133Z,0.00
2017-08-25T03:07:43.268Z,0.00
2017-08-25T03:08:43.166Z,0.00
2017-08-25T03:09:43.273Z,0.00
2017-08-25T03:10:43.188Z,0.00
2017-08-25T03:11:43.292Z,0.00
2017-08-25T03:12:43.218Z,0.00
2017-08-25T03:13:44.331Z,0.00
2017-08-25T03:14:43.242Z,0.00
2017-08-25T03:15:43.313Z,0.00
2017-08-25T03:16:43.277Z,0.00
2017-08-25T03:17:43.337Z,0.00
2017-08-25T03:18:43.304Z,0.00
2017-08-25T03:19:43.448Z,0.00
2017-08-25T03:20:43.360Z,0.00
2017-08-25T03:21:43.434Z,0.00
2017-08-25T03:22:43.362Z,0.00
2017-08-25T03:23:43.474Z,0.00
2017-08-25T03:24:43.379Z,0.00
2017-08-25T03:25:43.488Z,0.00
2017-08-25T03:26:43.429Z,0.00
2017-08-25T03:27:43.503Z,0.00
2017-08-25T03:28:43.446Z,0.00
2017-08-25T03:29:43.511Z,0.00
2017-08-25T03:30:43.473Z,0.00
2017-08-25T03:31:43.525Z,0.00
2017-08-25T03:32:43.502Z,0.00
2017-08-25T03:33:43.645Z,0.00
2017-08-25T03:34:43.525Z,0.00
2017-08-25T03:35:43.657Z,0.00
2017-08-25T03:36:43.545Z,0.00
2017-08-25T03:37:43.674Z,0.00
2017-08-25T03:38:43.580Z,0.00
2017-08-25T03:39:43.684Z,0.00
2017-08-25T03:40:43.609Z,0.00
2017-08-25T03:41:43.699Z,0.00
2017-08-25T03:42:43.637Z,0.00
2017-08-25T03:43:43.711Z,0.00
2017-08-25T03:44:43.669Z,0.00
2017-08-25T03:45:43.725Z,0.00
2017-08-25T03:46:43.708Z,0.00
2017-08-25T03:47:43.842Z,0.00
2017-08-25T03:48:43.717Z,0.00
2017-08-25T03:49:43.750Z,0.00
2017-08-25T03:50:43.747Z,0.00
2017-08-25T03:51:43.866Z,0.00
2017-08-25T03:52:43.772Z,0.00
2017-08-25T03:53:43.880Z,0.00
2017-08-25T03:54:43.802Z,0.00
2017-08-25T03:55:43.898Z,0.00
2017-08-25T03:56:43.831Z,0.00
2017-08-25T03:57:43.914Z,0.00
2017-08-25T03:58:43.866Z,0.00
2017-08-25T03:59:43.926Z,0.00
2017-08-25T04:00:43.899Z,0.00
2017-08-25T04:01:44.040Z,0.00
2017-08-25T04:02:43.909Z,4.00
2017-08-25T04:03:44.053Z,4.00
2017-08-25T04:04:43.942Z,4.00
2017-08-25T04:05:44.037Z,0.00
2017-08-25T04:06:43.967Z,4.00
2017-08-25T04:07:44.071Z,4.00
2017-08-25T04:08:44.110Z,8.00
2017-08-25T04:09:44.052Z,4.00
2017-08-25T04:10:44.016Z,8.00
2017-08-25T04:11:44.103Z,8.00
2017-08-25T04:12:44.048Z,8.00
2017-08-25T04:13:44.114Z,12.00
2017-08-25T04:14:44.081Z,12.00
2017-08-25T04:15:44.198Z,16.00
2017-08-25T04:16:44.109Z,20.00
2017-08-25T04:17:44.246Z,24.00
2017-08-25T04:18:44.133Z,24.00
2017-08-25T04:19:44.258Z,32.00
2017-08-25T04:20:44.158Z,36.00
2017-08-25T04:21:44.284Z,36.00
2017-08-25T04:22:44.190Z,40.00
2017-08-25T04:23:44.287Z,40.00
2017-08-25T04:24:44.217Z,44.00
2017-08-25T04:25:44.306Z,48.00
2017-08-25T04:26:44.242Z,52.00
2017-08-25T04:27:44.478Z,56.00
2017-08-25T04:28:44.281Z,56.00
2017-08-25T04:29:44.434Z,60.00
2017-08-25T04:30:44.296Z,64.00
2017-08-25T04:31:44.445Z,76.00
2017-08-25T04:32:44.323Z,80.00
2017-08-25T04:33:44.457Z,88.00
2017-08-25T04:34:44.353Z,100.00
2017-08-25T04:35:44.484Z,112.00
2017-08-25T04:36:44.409Z,124.00
2017-08-25T04:37:44.480Z,140.00
2017-08-25T04:38:44.407Z,152.00
2017-08-25T04:39:44.506Z,168.00
2017-08-25T04:40:44.440Z,188.00
2017-08-25T04:41:44.526Z,204.00
2017-08-25T04:42:44.464Z,220.00
2017-08-25T04:43:44.642Z,244.00
2017-08-25T04:44:44.489Z,260.00
2017-08-25T04:45:44.640Z,280.00
2017-08-25T04:46:44.513Z,300.00
2017-08-25T04:47:44.655Z,320.00
2017-08-25T04:48:44.548Z,348.00
2017-08-25T04:49:44.670Z,376.00
2017-08-25T04:50:44.567Z,412.00
2017-08-25T04:51:44.683Z,444.00
2017-08-25T04:52:44.645Z,476.00
2017-08-25T04:53:44.693Z,516.00
2017-08-25T04:54:44.652Z,556.00
2017-08-25T04:55:44.705Z,584.00
2017-08-25T04:56:44.655Z,608.00
2017-08-25T04:57:44.822Z,632.00
2017-08-25T04:58:44.677Z,652.00
2017-08-25T04:59:44.736Z,668.00
2017-08-25T05:00:44.702Z,684.00
2017-08-25T05:01:44.844Z,704.00
2017-08-25T05:02:44.732Z,720.00
2017-08-25T05:03:44.806Z,728.00
2017-08-25T05:04:44.757Z,744.00
2017-08-25T05:05:44.824Z,760.00
2017-08-25T05:06:44.793Z,780.00
2017-08-25T05:07:44.891Z,804.00
2017-08-25T05:08:44.818Z,820.00
2017-08-25T05:09:44.830Z,824.00
2017-08-25T05:10:44.844Z,828.00
2017-08-25T05:11:45.021Z,852.00
2017-08-25T05:12:44.862Z,872.00
2017-08-25T05:13:45.040Z,868.00
2017-08-25T05:14:44.910Z,880.00
2017-08-25T05:15:45.046Z,904.00
2017-08-25T05:16:44.924Z,940.00
2017-08-25T05:17:45.060Z,984.00
2017-08-25T05:18:44.949Z,1036.00
2017-08-25T05:19:45.074Z,1076.00
2017-08-25T05:20:44.984Z,1096.00
2017-08-25T05:21:45.089Z,1104.00
2017-08-25T05:22:45.005Z,1096.00
2017-08-25T05:23:45.105Z,1092.00
2017-08-25T05:24:45.032Z,1112.00
2017-08-25T05:25:45.217Z,1160.00
2017-08-25T05:26:45.055Z,1192.00
2017-08-25T05:27:45.234Z,1188.00
2017-08-25T05:28:45.082Z,1188.00
2017-08-25T05:29:45.249Z,1176.00
2017-08-25T05:30:45.107Z,1148.00
2017-08-25T05:31:45.258Z,1136.00
2017-08-25T05:32:45.135Z,1124.00
2017-08-25T05:33:45.270Z,1112.00
2017-08-25T05:34:45.165Z,1088.00
2017-08-25T05:35:45.284Z,1060.00
2017-08-25T05:36:45.196Z,1052.00
2017-08-25T05:37:45.297Z,1036.00
2017-08-25T05:38:45.218Z,1016.00
2017-08-25T05:39:45.414Z,1000.00
2017-08-25T05:40:45.247Z,992.00
2017-08-25T05:41:45.427Z,972.00
2017-08-25T05:42:45.269Z,944.00
2017-08-25T05:43:45.413Z,932.00
2017-08-25T05:44:45.305Z,936.00
2017-08-25T05:45:45.426Z,948.00
2017-08-25T05:46:45.323Z,968.00
2017-08-25T05:47:45.441Z,988.00
2017-08-25T05:48:45.355Z,1004.00
2017-08-25T05:49:45.450Z,1028.00
2017-08-25T05:50:45.378Z,1044.00
2017-08-25T05:51:45.463Z,1060.00
2017-08-25T05:52:45.410Z,1072.00
2017-08-25T05:53:45.480Z,1096.00
2017-08-25T05:54:45.431Z,1120.00
2017-08-25T05:55:45.595Z,1160.00
2017-08-25T05:56:45.459Z,1192.00
2017-08-25T05:57:45.502Z,1224.00
2017-08-25T05:58:45.484Z,1260.00
2017-08-25T05:59:45.521Z,1288.00
2017-08-25T06:00:45.514Z,1312.00
2017-08-25T06:01:45.663Z,1344.00
2017-08-25T06:02:45.541Z,1368.00
2017-08-25T06:03:45.649Z,1396.00
2017-08-25T06:04:45.566Z,1408.00
2017-08-25T06:05:45.662Z,1408.00
2017-08-25T06:06:45.616Z,1420.00
2017-08-25T06:07:45.675Z,1448.00
2017-08-25T06:08:45.615Z,1504.00
2017-08-25T06:09:45.741Z,1564.00
2017-08-25T06:10:45.646Z,1604.00
2017-08-25T06:11:45.701Z,1620.00
2017-08-25T06:12:45.672Z,1620.00
2017-08-25T06:13:45.714Z,1632.00
2017-08-25T06:14:45.694Z,1636.00
2017-08-25T06:15:45.729Z,1660.00
2017-08-25T06:16:45.730Z,1672.00
2017-08-25T06:17:45.862Z,1700.00
2017-08-25T06:18:45.753Z,1728.00
2017-08-25T06:19:45.861Z,1776.00
2017-08-25T06:20:45.780Z,1844.00
2017-08-25T06:21:45.869Z,1896.00
2017-08-25T06:22:45.806Z,1928.00
2017-08-25T06:23:45.842Z,1884.00
2017-08-25T06:24:45.834Z,1816.00
2017-08-25T06:25:45.854Z,1764.00
2017-08-25T06:26:45.856Z,1784.00
2017-08-25T06:27:45.977Z,1812.00
2017-08-25T06:28:45.886Z,1824.00
2017-08-25T06:29:45.991Z,1836.00
2017-08-25T06:30:45.914Z,1836.00
2017-08-25T06:31:46.002Z,1800.00
2017-08-25T06:32:45.939Z,1796.00
2017-08-25T06:33:46.018Z,1772.00
2017-08-25T06:34:45.975Z,1740.00
2017-08-25T06:35:46.031Z,1756.00
2017-08-25T06:36:45.992Z,1784.00
2017-08-25T06:37:46.045Z,1812.00
2017-08-25T06:38:46.024Z,1872.00
2017-08-25T06:39:46.063Z,1868.00
2017-08-25T06:40:46.046Z,1844.00
2017-08-25T06:41:46.073Z,1816.00
2017-08-25T06:42:46.073Z,1808.00
2017-08-25T06:43:46.186Z,1828.00
2017-08-25T06:44:46.098Z,1800.00
2017-08-25T06:45:46.202Z,1780.00
2017-08-25T06:46:46.123Z,1748.00
2017-08-25T06:47:46.218Z,1692.00
2017-08-25T06:48:46.154Z,1676.00
2017-08-25T06:49:46.230Z,1644.00
2017-08-25T06:50:46.183Z,1616.00
2017-08-25T06:51:46.248Z,1584.00
2017-08-25T06:52:46.201Z,1640.00
2017-08-25T06:53:47.280Z,1676.00
2017-08-25T06:54:46.230Z,1676.00
2017-08-25T06:55:48.328Z,1704.00
2017-08-25T06:56:46.258Z,1756.00
2017-08-25T06:57:46.387Z,1864.00
2017-08-25T06:58:46.291Z,1992.00
2017-08-25T06:59:46.399Z,2052.00
2017-08-25T07:00:46.315Z,2140.00
2017-08-25T07:01:46.420Z,2292.00
2017-08-25T07:02:46.338Z,2404.00
2017-08-25T07:03:46.424Z,2424.00
2017-08-25T07:04:46.361Z,2472.00
2017-08-25T07:05:46.440Z,2472.00
2017-08-25T07:06:46.394Z,2500.00
2017-08-25T07:07:46.454Z,2504.00
2017-08-25T07:08:46.419Z,2496.00
2017-08-25T07:09:46.463Z,2516.00
2017-08-25T07:10:46.444Z,2440.00
2017-08-25T07:11:46.477Z,2376.00
2017-08-25T07:12:46.470Z,2312.00
2017-08-25T07:13:46.488Z,2192.00
2017-08-25T07:14:46.497Z,2144.00
2017-08-25T07:15:46.606Z,2216.00
2017-08-25T07:16:46.520Z,2232.00
2017-08-25T07:17:46.626Z,2236.00
2017-08-25T07:18:46.552Z,2288.00
2017-08-25T07:19:46.636Z,2264.00
2017-08-25T07:20:46.573Z,2284.00
2017-08-25T07:21:46.657Z,2244.00
2017-08-25T07:22:46.600Z,2192.00
2017-08-25T07:23:46.747Z,2104.00
2017-08-25T07:24:46.626Z,2072.00
2017-08-25T07:25:46.679Z,2036.00
2017-08-25T07:26:46.651Z,2048.00
2017-08-25T07:27:46.693Z,2060.00
2017-08-25T07:28:46.680Z,2068.00
2017-08-25T07:29:46.808Z,2072.00
2017-08-25T07:30:46.713Z,2112.00
2017-08-25T07:31:46.817Z,2120.00
2017-08-25T07:32:46.732Z,2116.00
2017-08-25T07:33:46.837Z,2104.00
2017-08-25T07:34:46.757Z,2076.00
2017-08-25T07:35:46.849Z,2076.00
2017-08-25T07:36:46.803Z,2004.00
2017-08-25T07:37:46.862Z,1992.00
2017-08-25T07:38:46.814Z,2012.00
2017-08-25T07:39:46.874Z,2000.00
2017-08-25T07:40:46.838Z,2024.00
2017-08-25T07:41:46.889Z,2084.00
2017-08-25T07:42:46.867Z,2184.00
2017-08-25T07:43:46.902Z,2272.00
2017-08-25T07:44:46.889Z,2300.00
2017-08-25T07:45:47.017Z,2316.00
2017-08-25T07:46:46.920Z,2308.00
2017-08-25T07:47:47.040Z,2284.00
2017-08-25T07:48:46.944Z,2248.00
2017-08-25T07:49:47.014Z,2208.00
2017-08-25T07:50:46.972Z,2164.00
2017-08-25T07:51:47.029Z,2124.00
2017-08-25T07:52:46.996Z,2096.00
2017-08-25T07:53:47.045Z,2088.00
2017-08-25T07:54:47.026Z,2068.00
2017-08-25T07:55:47.234Z,2028.00
2017-08-25T07:56:47.055Z,2032.00
2017-08-25T07:57:47.176Z,2020.00
2017-08-25T07:58:47.071Z,1992.00
2017-08-25T07:59:48.218Z,1972.00
2017-08-25T08:00:47.108Z,1956.00
2017-08-25T08:01:48.227Z,1928.00
2017-08-25T08:02:47.130Z,1936.00
2017-08-25T08:03:47.222Z,1956.00
2017-08-25T08:04:47.163Z,1980.00
2017-08-25T08:05:47.301Z,2008.00
2017-08-25T08:06:47.183Z,2036.00
2017-08-25T08:07:47.245Z,2088.00
2017-08-25T08:08:47.221Z,2140.00
2017-08-25T08:09:47.255Z,2184.00
2017-08-25T08:10:47.249Z,2252.00
2017-08-25T08:11:47.267Z,2300.00
2017-08-25T08:12:47.265Z,2352.00
2017-08-25T08:13:47.383Z,2412.00
2017-08-25T08:14:47.290Z,2472.00
2017-08-25T08:15:47.396Z,2464.00
2017-08-25T08:16:47.321Z,2436.00
2017-08-25T08:17:48.435Z,2384.00
2017-08-25T08:18:47.357Z,2360.00
2017-08-25T08:19:47.425Z,2392.00
2017-08-25T08:20:47.368Z,2416.00
2017-08-25T08:21:47.439Z,2404.00
2017-08-25T08:22:47.402Z,2496.00
2017-08-25T08:23:47.452Z,2532.00
2017-08-25T08:24:47.428Z,2516.00
2017-08-25T08:25:47.466Z,2508.00
2017-08-25T08:26:47.451Z,2520.00
2017-08-25T08:27:47.580Z,2484.00
2017-08-25T08:28:47.483Z,2440.00
2017-08-25T08:29:47.596Z,2424.00
2017-08-25T08:30:47.507Z,2396.00
2017-08-25T08:31:47.611Z,2368.00
2017-08-25T08:32:47.563Z,2364.00
2017-08-25T08:33:47.626Z,2352.00
2017-08-25T08:34:47.562Z,2320.00
2017-08-25T08:35:47.639Z,2276.00
2017-08-25T08:36:47.594Z,2228.00
2017-08-25T08:37:47.656Z,2192.00
2017-08-25T08:38:47.621Z,2160.00
2017-08-25T08:39:47.665Z,2168.00
2017-08-25T08:40:47.645Z,2140.00
2017-08-25T08:41:47.678Z,2136.00
2017-08-25T08:42:47.751Z,2184.00
2017-08-25T08:43:47.791Z,2208.00
2017-08-25T08:44:47.702Z,2240.00
2017-08-25T08:45:47.806Z,2148.00
2017-08-25T08:46:47.733Z,2128.00
2017-08-25T08:47:47.819Z,2068.00
2017-08-25T08:48:47.755Z,2048.00
2017-08-25T08:49:47.833Z,2008.00
2017-08-25T08:50:47.791Z,2060.00
2017-08-25T08:51:47.867Z,1928.00
2017-08-25T08:52:47.814Z,1856.00
2017-08-25T08:53:47.858Z,1928.00
2017-08-25T08:54:47.836Z,2068.00
2017-08-25T08:55:48.899Z,1940.00
2017-08-25T08:56:47.863Z,1944.00
2017-08-25T08:57:47.987Z,1972.00
2017-08-25T08:58:47.892Z,2040.00
2017-08-25T08:59:48.003Z,2028.00
2017-08-25T09:00:47.927Z,2000.00
2017-08-25T09:01:48.029Z,1968.00
2017-08-25T09:02:47.953Z,1936.00
2017-08-25T09:03:53.664Z,1856.00
2017-08-25T09:04:47.976Z,1808.00
2017-08-25T09:05:48.043Z,1788.00
2017-08-25T09:06:48.003Z,1780.00
2017-08-25T09:07:53.592Z,1892.00
2017-08-25T09:08:48.032Z,1880.00
2017-08-25T09:09:49.099Z,1864.00
2017-08-25T09:10:48.066Z,1832.00
2017-08-25T09:11:49.111Z,1852.00
2017-08-25T09:12:48.086Z,1780.00
2017-08-25T09:13:48.213Z,1736.00
2017-08-25T09:14:48.107Z,1716.00
2017-08-25T09:15:48.216Z,1656.00
2017-08-25T09:16:48.142Z,1632.00
2017-08-25T09:17:49.253Z,1616.00
2017-08-25T09:18:48.173Z,1564.00
2017-08-25T09:19:48.243Z,1544.00
2017-08-25T09:20:48.201Z,1528.00
2017-08-25T09:21:48.258Z,1424.00
2017-08-25T09:22:48.217Z,1424.00
2017-08-25T09:23:48.271Z,1448.00
2017-08-25T09:24:48.255Z,1580.00
2017-08-25T09:25:49.310Z,1516.00
2017-08-25T09:26:48.278Z,1576.00
2017-08-25T09:27:50.344Z,1592.00
2017-08-25T09:28:48.322Z,1592.00
2017-08-25T09:29:53.122Z,1540.00
2017-08-25T09:30:48.332Z,1540.00
2017-08-25T09:31:55.091Z,1784.00
2017-08-25T09:32:48.386Z,1724.00
2017-08-25T09:33:48.449Z,1720.00
2017-08-25T09:34:48.391Z,1616.00
2017-08-25T09:35:48.466Z,1788.00
2017-08-25T09:36:48.423Z,1768.00
2017-08-25T09:37:48.474Z,1800.00
2017-08-25T09:38:48.446Z,1852.00
2017-08-25T09:39:49.513Z,1876.00
2017-08-25T09:40:48.482Z,1900.00
2017-08-25T09:41:48.505Z,1940.00
2017-08-25T09:42:48.520Z,1940.00
2017-08-25T09:43:50.564Z,1928.00
2017-08-25T09:44:48.538Z,1900.00
2017-08-25T09:45:48.635Z,1876.00
2017-08-25T09:46:48.589Z,1876.00
2017-08-25T09:47:48.647Z,1848.00
2017-08-25T09:48:48.585Z,1868.00
2017-08-25T09:49:48.658Z,1860.00
2017-08-25T09:50:48.615Z,1896.00
2017-08-25T09:51:48.735Z,1920.00
2017-08-25T09:52:48.645Z,1904.00
2017-08-25T09:53:49.772Z,1908.00
2017-08-25T09:54:48.674Z,1928.00
2017-08-25T09:55:48.835Z,1952.00
2017-08-25T09:56:48.699Z,1948.00
2017-08-25T09:57:48.775Z,1916.00
2017-08-25T09:58:48.729Z,1904.00
2017-08-25T09:59:48.784Z,1900.00
2017-08-25T10:00:48.754Z,1912.00
2017-08-25T10:01:48.806Z,1920.00
2017-08-25T10:02:48.785Z,1916.00
2017-08-25T10:03:55.675Z,1916.00
2017-08-25T10:04:48.819Z,1956.00
2017-08-25T10:05:49.854Z,1984.00
2017-08-25T10:06:48.846Z,1984.00
2017-08-25T10:07:53.655Z,1964.00
2017-08-25T10:08:48.879Z,1976.00
2017-08-25T10:09:49.981Z,1944.00
2017-08-25T10:10:48.904Z,1948.00
2017-08-25T10:12:00.646Z,1956.00
2017-08-25T10:12:48.932Z,1968.00
2017-08-25T10:13:53.688Z,2004.00
2017-08-25T10:14:48.960Z,2032.00
2017-08-25T10:16:22.686Z,2032.00
2017-08-25T10:16:48.992Z,2056.00
2017-08-25T10:17:49.119Z,2072.00
2017-08-25T10:18:49.034Z,2080.00
2017-08-25T10:19:50.150Z,2068.00
2017-08-25T10:20:49.058Z,2088.00
2017-08-25T10:22:01.737Z,2104.00
2017-08-25T10:22:49.077Z,2104.00
2017-08-25T10:23:54.177Z,2088.00
2017-08-25T10:24:49.110Z,2064.00
2017-08-25T10:25:50.189Z,2028.00
2017-08-25T10:26:49.142Z,2032.00
2017-08-25T10:27:49.180Z,2008.00
2017-08-25T10:28:49.175Z,1988.00
2017-08-25T10:30:04.144Z,1984.00
2017-08-25T10:30:49.214Z,1980.00
2017-08-25T10:32:01.194Z,1964.00
2017-08-25T10:32:49.222Z,1964.00
2017-08-25T10:33:49.326Z,1960.00
2017-08-25T10:34:49.256Z,1980.00
2017-08-25T10:35:55.172Z,1988.00
2017-08-25T10:36:49.297Z,2004.00
2017-08-25T10:37:51.423Z,2000.00
2017-08-25T10:38:49.318Z,2004.00
2017-08-25T10:39:54.174Z,1988.00
2017-08-25T10:40:49.347Z,1968.00
2017-08-25T10:41:51.423Z,1984.00
2017-08-25T10:42:49.381Z,1984.00
2017-08-25T10:44:00.141Z,2008.00
2017-08-25T10:44:49.419Z,2020.00
2017-08-25T10:45:49.506Z,2032.00
2017-08-25T10:46:49.431Z,2036.00
2017-08-25T10:47:54.130Z,2040.00
2017-08-25T10:48:49.463Z,2036.00
2017-08-25T10:50:06.120Z,2024.00
2017-08-25T10:50:49.489Z,2012.00
2017-08-25T10:51:49.547Z,2012.00
2017-08-25T10:52:49.532Z,2000.00
2017-08-25T10:53:54.165Z,1984.00
2017-08-25T10:54:49.547Z,1972.00
2017-08-25T10:56:04.111Z,1956.00
2017-08-25T10:56:49.587Z,1944.00
2017-08-25T10:57:54.193Z,1964.00
2017-08-25T10:58:49.616Z,1972.00
2017-08-25T10:59:51.648Z,1976.00
2017-08-25T11:00:49.646Z,1996.00
2017-08-25T11:01:56.678Z,2020.00
2017-08-25T11:02:49.675Z,2016.00
2017-08-25T11:03:55.669Z,1996.00
2017-08-25T11:04:49.705Z,1980.00
2017-08-25T11:06:06.641Z,1976.00
2017-08-25T11:06:49.744Z,1960.00
2017-08-25T11:10:14.586Z,1988.00
2017-08-25T11:11:14.664Z,2000.00
2017-08-25T11:13:18.602Z,2000.00
2017-08-25T11:14:15.112Z,1980.00
2017-08-25T11:17:18.608Z,1948.00
2017-08-25T11:18:17.061Z,1960.00
2017-08-25T11:19:16.954Z,1972.00
2017-08-25T11:20:17.076Z,2000.00
2017-08-25T11:21:16.981Z,2012.00
2017-08-25T11:28:27.825Z,2092.00
2017-08-25T11:29:27.771Z,2100.00
2017-08-25T11:31:21.188Z,2132.00
2017-08-25T11:32:21.269Z,2148.00
2017-08-25T11:33:21.182Z,2164.00
2017-08-25T11:34:21.272Z,2164.00
2017-08-25T11:35:21.214Z,2168.00
2017-08-25T11:36:21.289Z,2168.00
2017-08-25T11:37:21.245Z,2164.00
2017-08-25T11:38:21.300Z,2176.00
2017-08-25T11:39:21.279Z,2168.00
2017-08-25T11:40:21.314Z,2168.00
2017-08-25T11:41:21.307Z,2164.00
2017-08-25T11:42:21.445Z,2164.00
2017-08-25T11:43:21.336Z,2172.00
2017-08-25T11:44:21.444Z,2180.00
2017-08-25T11:45:21.370Z,2208.00
2017-08-25T11:46:21.458Z,2208.00
2017-08-25T11:47:21.401Z,2232.00
2017-08-25T11:48:21.467Z,2236.00
2017-08-25T11:49:21.432Z,2244.00
2017-08-25T11:50:22.505Z,2220.00
2017-08-25T11:51:21.469Z,2256.00
2017-08-25T11:52:23.582Z,2268.00
2017-08-25T11:53:21.498Z,2284.00
2017-08-25T11:54:23.590Z,2324.00
2017-08-25T11:55:21.524Z,2384.00
2017-08-25T11:56:21.563Z,2444.00
2017-08-25T11:57:21.564Z,2448.00
2017-08-25T11:58:21.675Z,2408.00
2017-08-25T11:59:21.587Z,2380.00
2017-08-25T12:00:22.713Z,2372.00
2017-08-25T12:01:21.616Z,2328.00
2017-08-25T12:02:23.755Z,2312.00
2017-08-25T12:03:21.650Z,2312.00
2017-08-25T12:04:37.278Z,2312.00
2017-08-25T12:05:21.704Z,2320.00
2017-08-25T12:06:34.318Z,2320.00
2017-08-25T12:07:21.713Z,2316.00
2017-08-25T12:08:21.839Z,2316.00
2017-08-25T12:09:21.742Z,2320.00
2017-08-25T12:10:21.754Z,2324.00
2017-08-25T12:11:22.889Z,2332.00
2017-08-25T12:12:21.784Z,2352.00
2017-08-25T12:13:21.874Z,2388.00
2017-08-25T12:14:21.818Z,2404.00
2017-08-25T12:15:22.915Z,2392.00
2017-08-25T12:16:21.854Z,2360.00
2017-08-25T12:17:23.950Z,2336.00
2017-08-25T12:18:21.878Z,2292.00
2017-08-25T12:19:22.952Z,2268.00
2017-08-25T12:20:21.909Z,2252.00
2017-08-25T12:21:28.787Z,2212.00
2017-08-25T12:22:21.953Z,2164.00
2017-08-25T12:23:26.856Z,2112.00
2017-08-25T12:24:21.971Z,2064.00
2017-08-25T12:25:24.109Z,2048.00
2017-08-25T12:26:22.021Z,2044.00
2017-08-25T12:27:22.100Z,2044.00
2017-08-25T12:28:22.050Z,2040.00
2017-08-25T12:29:22.080Z,2036.00
2017-08-25T12:30:22.072Z,2036.00
2017-08-25T12:31:22.122Z,2040.00
2017-08-25T12:32:22.108Z,2052.00
2017-08-25T12:33:26.829Z,2052.00
2017-08-25T12:34:22.133Z,2080.00
2017-08-25T12:35:26.840Z,2088.00
2017-08-25T12:36:22.161Z,2116.00
2017-08-25T12:37:22.247Z,2172.00
2017-08-25T12:38:22.211Z,2224.00
2017-08-25T12:39:28.813Z,2288.00
2017-08-25T12:40:22.233Z,2276.00
2017-08-25T12:41:34.879Z,2272.00
2017-08-25T12:42:22.257Z,2256.00
2017-08-25T12:43:22.391Z,2220.00
2017-08-25T12:44:22.292Z,2204.00