createdAt,value
2018-07-10T00:02:25.015Z,40.50
2018-07-10T00:07:12.252Z,40.50
2018-07-10T00:10:07.000Z,40.50
2018-07-10T00:12:35.144Z,40.60
2018-07-10T00:15:03.260Z,40.60
2018-07-10T00:17:31.389Z,40.60
2018-07-10T00:19:59.519Z,40.60
2018-07-10T00:22:27.613Z,40.60
2018-07-10T00:24:55.735Z,40.60
2018-07-10T00:27:23.838Z,40.60
2018-07-10T00:29:51.947Z,40.60
2018-07-10T00:32:20.068Z,40.60
2018-07-10T00:34:48.140Z,40.60
2018-07-10T00:37:16.281Z,41.00
2018-07-10T00:39:44.384Z,40.60
2018-07-10T00:42:12.549Z,40.60
2018-07-10T00:44:40.624Z,40.60
2018-07-10T00:47:08.692Z,40.60
2018-07-10T00:49:36.825Z,40.60
2018-07-10T00:52:04.944Z,40.60
2018-07-10T00:54:33.063Z,40.60
2018-07-10T00:57:01.196Z,40.10
2018-07-10T00:59:29.278Z,40.50
2018-07-10T01:01:57.378Z,40.60
2018-07-10T01:04:25.456Z,40.50
2018-07-10T01:06:53.557Z,40.50
2018-07-10T01:09:21.608Z,40.50
2018-07-10T01:11:49.680Z,40.60
2018-07-10T01:14:18.072Z,40.50
2018-07-10T01:16:46.148Z,40.50
2018-07-10T01:19:15.573Z,40.50
2018-07-10T01:21:44.752Z,40.60
2018-07-10T01:24:14.861Z,40.60
2018-07-10T01:26:43.012Z,40.60
2018-07-10T01:29:19.424Z,40.60
2018-07-10T01:31:48.887Z,40.60
2018-07-10T01:34:16.964Z,40.90
2018-07-10T01:36:45.066Z,40.60
2018-07-10T01:39:13.156Z,40.60
2018-07-10T01:41:41.241Z,40.60
2018-07-10T01:44:09.354Z,40.60
2018-07-10T01:46:37.450Z,40.60
2018-07-10T01:49:05.544Z,40.60
2018-07-10T01:51:34.424Z,40.60
2018-07-10T01:54:02.535Z,40.70
2018-07-10T01:56:31.031Z,40.60
2018-07-10T01:58:59.128Z,40.60
2018-07-10T02:01:27.204Z,40.60
2018-07-10T02:03:56.593Z,40.60
2018-07-10T02:06:24.692Z,40.60
2018-07-10T02:11:20.725Z,40.60
2018-07-10T02:13:48.794Z,40.60
2018-07-10T02:16:16.888Z,40.60
2018-07-10T02:18:45.623Z,40.60
2018-07-10T02:21:13.694Z,40.70
2018-07-10T02:23:44.009Z,41.30
2018-07-10T02:26:20.428Z,40.70
2018-07-10T02:28:49.047Z,40.70
2018-07-10T02:31:17.196Z,40.70
2018-07-10T02:33:45.273Z,40.80
2018-07-10T02:36:13.357Z,40.80
2018-07-10T02:38:44.225Z,40.80
2018-07-10T02:41:13.916Z,40.80
2018-07-10T02:43:43.932Z,40.80
2018-07-10T02:46:12.053Z,40.80
2018-07-10T02:48:40.132Z,40.80
2018-07-10T02:51:08.520Z,40.70
2018-07-10T02:53:38.596Z,40.80
2018-07-10T02:56:07.654Z,40.70
2018-07-10T02:58:36.065Z,40.70
2018-07-10T03:03:34.260Z,40.80
2018-07-10T03:06:02.763Z,40.80
2018-07-10T03:08:30.889Z,40.70
2018-07-10T03:10:59.030Z,40.80
2018-07-10T03:13:27.207Z,40.80
2018-07-10T03:15:55.362Z,40.80
2018-07-10T03:18:23.484Z,40.80
2018-07-10T03:20:51.750Z,40.80
2018-07-10T03:23:19.834Z,40.80
2018-07-10T03:25:47.968Z,40.90
2018-07-10T03:30:44.009Z,40.80
2018-07-10T03:33:12.156Z,40.80
2018-07-10T03:35:40.254Z,40.80
2018-07-10T03:38:08.658Z,41.40
2018-07-10T03:40:36.782Z,40.80
2018-07-10T03:43:04.899Z,40.80
2018-07-10T03:45:33.086Z,40.80
2018-07-10T03:48:01.266Z,40.80
2018-07-10T03:50:29.420Z,40.90
2018-07-10T03:52:57.540Z,40.90
2018-07-10T03:55:25.664Z,40.90
2018-07-10T03:57:54.381Z,40.90
2018-07-10T04:00:22.472Z,40.90
2018-07-10T04:02:51.552Z,40.90
2018-07-10T04:05:20.825Z,40.90
2018-07-10T04:07:52.845Z,40.90
2018-07-10T04:10:23.520Z,40.90
2018-07-10T04:12:51.600Z,40.90
2018-07-10T04:15:19.900Z,40.90
2018-07-10T04:17:58.665Z,40.90
2018-07-10T04:20:30.756Z,40.90
2018-07-10T04:22:58.877Z,40.90
2018-07-10T04:25:32.350Z,40.90
2018-07-10T04:28:06.346Z,40.90
2018-07-10T04:30:41.584Z,40.90
2018-07-10T04:33:10.076Z,41.50
2018-07-10T04:38:06.293Z,40.90
2018-07-10T04:40:34.408Z,40.90
2018-07-10T04:43:05.986Z,41.00
2018-07-10T04:45:39.426Z,41.00
2018-07-10T04:48:19.320Z,41.00
2018-07-10T04:50:51.243Z,41.00
2018-07-10T04:53:31.508Z,41.00
2018-07-10T04:55:59.667Z,41.00
2018-07-10T04:58:27.754Z,41.00
2018-07-10T05:00:57.384Z,40.90
2018-07-10T05:03:25.796Z,41.00
2018-07-10T05:05:54.344Z,41.00
2018-07-10T05:08:22.520Z,40.50
2018-07-10T05:10:52.328Z,40.90
2018-07-10T05:13:20.471Z,41.00
2018-07-10T05:15:52.393Z,41.00
2018-07-10T05:18:20.500Z,41.00
2018-07-10T05:20:48.604Z,41.00
2018-07-10T05:23:17.628Z,41.00
2018-07-10T05:25:49.149Z,41.00
2018-07-10T05:28:17.624Z,41.00
2018-07-10T05:30:45.722Z,41.00
2018-07-10T05:33:15.188Z,41.00
2018-07-10T05:35:44.302Z,41.00
2018-07-10T05:38:12.422Z,41.00
2018-07-10T05:40:40.504Z,41.00
2018-07-10T05:43:11.740Z,41.00
2018-07-10T05:45:40.368Z,41.00
2018-07-10T05:48:08.461Z,41.30
2018-07-10T05:50:37.758Z,41.00
2018-07-10T05:53:08.085Z,41.00
2018-07-10T05:58:04.879Z,41.00
2018-07-10T06:00:33.120Z,41.10
2018-07-10T06:03:01.297Z,41.10
2018-07-10T06:05:29.658Z,41.10
2018-07-10T06:07:57.968Z,41.00
2018-07-10T06:10:26.089Z,41.10
2018-07-10T06:12:54.716Z,41.00
2018-07-10T06:15:23.432Z,41.10
2018-07-10T06:17:51.571Z,41.10
2018-07-10T06:20:19.664Z,41.10
2018-07-10T06:22:47.804Z,41.10
2018-07-10T06:25:16.372Z,41.10
2018-07-10T06:27:50.898Z,41.10
2018-07-10T06:30:19.123Z,41.10
2018-07-10T06:33:23.528Z,41.10
2018-07-10T06:35:59.144Z,41.10
2018-07-10T06:38:27.379Z,41.10
2018-07-10T06:40:55.540Z,41.10
2018-07-10T06:43:43.168Z,41.10
2018-07-10T06:46:11.700Z,41.10
2018-07-10T06:48:43.311Z,41.10
2018-07-10T06:51:15.090Z,41.10
2018-07-10T06:53:43.605Z,41.00
2018-07-10T06:56:12.057Z,41.00
2018-07-10T06:58:40.269Z,41.00
2018-07-10T07:01:08.376Z,41.00
2018-07-10T07:06:04.595Z,41.10
2018-07-10T07:08:32.762Z,41.00
2018-07-10T07:11:00.884Z,41.00
2018-07-10T07:13:29.617Z,41.00
2018-07-10T07:15:57.735Z,41.00
2018-07-10T07:18:25.877Z,41.10
2018-07-10T07:20:54.040Z,41.00
2018-07-10T07:23:22.152Z,41.60
2018-07-10T07:25:50.265Z,41.00
2018-07-10T07:28:18.482Z,41.00
2018-07-10T07:30:46.656Z,41.00
2018-07-10T07:33:14.972Z,41.00
2018-07-10T07:35:43.113Z,41.00
2018-07-10T07:38:11.197Z,41.00
2018-07-10T07:40:39.553Z,41.00
2018-07-10T07:43:07.812Z,41.00
2018-07-10T07:45:35.952Z,41.00
2018-07-10T07:48:04.204Z,41.00
2018-07-10T07:50:32.360Z,41.10
2018-07-10T07:53:00.649Z,41.00
2018-07-10T07:55:28.923Z,41.00
2018-07-10T07:57:56.989Z,41.00
2018-07-10T08:00:25.097Z,41.00
2018-07-10T08:02:53.224Z,41.00
2018-07-10T08:05:21.512Z,41.70
2018-07-10T08:07:49.613Z,41.00
2018-07-10T08:10:17.779Z,41.00
2018-07-10T08:12:45.894Z,41.00
2018-07-10T08:15:14.129Z,41.00
2018-07-10T08:17:42.205Z,41.00
2018-07-10T08:20:10.285Z,41.60
2018-07-10T08:22:38.399Z,41.00
2018-07-10T08:25:07.108Z,41.00
2018-07-10T08:27:36.976Z,41.00
2018-07-10T08:32:33.400Z,41.00
2018-07-10T08:35:01.582Z,41.00
2018-07-10T08:37:29.724Z,41.00
2018-07-10T08:42:25.872Z,41.00
2018-07-10T08:44:54.252Z,41.00
2018-07-10T08:47:22.444Z,41.00
2018-07-10T08:49:50.590Z,41.00
2018-07-10T08:52:19.667Z,41.00
2018-07-10T08:54:48.068Z,41.00
2018-07-10T08:57:16.120Z,41.00
2018-07-10T08:59:44.203Z,41.10
2018-07-10T09:02:12.296Z,41.10
2018-07-10T09:04:40.484Z,41.70
2018-07-10T09:07:08.557Z,41.10
2018-07-10T09:09:38.185Z,41.20
2018-07-10T09:14:34.292Z,41.20
2018-07-10T09:17:02.629Z,41.20
2018-07-10T09:19:31.436Z,41.10
2018-07-10T09:22:05.694Z,41.10
2018-07-10T09:24:36.049Z,41.10
2018-07-10T09:27:06.677Z,41.10
2018-07-10T09:29:34.868Z,41.10
2018-07-10T09:32:03.355Z,41.10
2018-07-10T09:36:59.844Z,41.20
2018-07-10T09:39:28.084Z,41.10
2018-07-10T09:41:57.211Z,41.10
2018-07-10T09:44:25.653Z,41.00
2018-07-10T09:46:53.752Z,41.00
2018-07-10T09:49:21.821Z,41.00
2018-07-10T09:51:49.932Z,41.00
2018-07-10T09:54:18.096Z,41.00
2018-07-10T09:56:46.279Z,41.00
2018-07-10T09:59:14.386Z,40.90
2018-07-10T10:01:42.944Z,40.90
2018-07-10T10:04:10.997Z,40.90
2018-07-10T10:09:07.126Z,40.90
2018-07-10T10:11:35.376Z,40.80
2018-07-10T10:14:03.488Z,40.70
2018-07-10T10:16:31.814Z,40.70
2018-07-10T10:19:00.584Z,40.70
2018-07-10T10:21:30.059Z,40.80
2018-07-10T10:23:59.185Z,40.70
2018-07-10T10:26:27.680Z,40.70
2018-07-10T10:28:55.748Z,40.60
2018-07-10T10:31:24.150Z,40.50
2018-07-10T10:33:52.342Z,40.50
2018-07-10T10:36:20.678Z,40.50
2018-07-10T10:38:49.334Z,40.40
2018-07-10T10:43:46.622Z,40.30
2018-07-10T10:46:17.585Z,40.30
2018-07-10T10:48:45.874Z,40.20
2018-07-10T10:51:14.074Z,40.20
2018-07-10T10:53:43.089Z,40.20
2018-07-10T10:56:11.208Z,40.10
2018-07-10T11:01:07.340Z,40.40
2018-07-10T11:03:35.532Z,39.90
2018-07-10T11:06:03.700Z,39.90
2018-07-10T11:08:31.881Z,39.80
2018-07-10T11:11:01.652Z,39.80
2018-07-10T11:13:29.764Z,39.80
2018-07-10T11:15:58.854Z,39.70
2018-07-10T11:18:32.441Z,39.70
2018-07-10T11:21:05.341Z,39.60
2018-07-10T11:23:45.789Z,39.60
2018-07-10T11:26:33.314Z,39.50
2018-07-10T11:29:02.890Z,39.50
2018-07-10T11:31:31.127Z,39.50
2018-07-10T11:33:59.389Z,39.40
2018-07-10T11:36:27.899Z,39.40
2018-07-10T11:38:59.528Z,40.10
2018-07-10T11:41:28.388Z,39.50
2018-07-10T11:43:56.869Z,39.40
2018-07-10T11:46:24.966Z,39.40
2018-07-10T11:48:53.088Z,39.30
2018-07-10T11:51:21.206Z,39.30
2018-07-10T11:53:49.260Z,39.20
2018-07-10T11:56:17.355Z,39.20
2018-07-10T11:58:45.440Z,39.10
2018-07-10T12:01:13.523Z,39.10
2018-07-10T12:03:41.943Z,39.10
2018-07-10T12:08:39.311Z,39.10
2018-07-10T12:11:14.964Z,39.10
2018-07-10T12:13:43.349Z,39.00
2018-07-10T12:16:11.624Z,39.00
2018-07-10T12:18:39.724Z,38.90
2018-07-10T12:21:08.791Z,38.80
2018-07-10T12:23:36.980Z,38.90
2018-07-10T12:26:06.025Z,38.80
2018-07-10T12:28:34.506Z,38.80
2018-07-10T12:31:02.920Z,38.80
2018-07-10T12:33:31.282Z,38.80
2018-07-10T12:35:59.708Z,38.80
2018-07-10T12:38:27.873Z,38.70
2018-07-10T12:40:56.305Z,38.70
2018-07-10T12:43:24.479Z,38.70
2018-07-10T12:45:52.927Z,39.20
2018-07-10T12:48:21.076Z,38.60
2018-07-10T12:50:49.200Z,38.70
2018-07-10T12:53:17.847Z,38.70
2018-07-10T12:55:46.273Z,38.70
2018-07-10T12:58:15.289Z,38.70
2018-07-10T13:00:43.844Z,38.70
2018-07-10T13:03:12.515Z,38.70
2018-07-10T13:05:47.648Z,38.70
2018-07-10T13:08:15.976Z,38.60
2018-07-10T13:10:44.492Z,38.60
2018-07-10T13:13:12.685Z,38.60
2018-07-10T13:15:40.959Z,38.60
2018-07-10T13:18:09.112Z,39.10
2018-07-10T13:20:37.281Z,38.50
2018-07-10T13:23:05.582Z,38.50
2018-07-10T13:25:34.065Z,38.50
2018-07-10T13:28:02.621Z,38.50
2018-07-10T13:30:30.845Z,38.50
2018-07-10T13:32:58.988Z,38.50
2018-07-10T13:35:27.169Z,38.40
2018-07-10T13:37:55.605Z,38.40
2018-07-10T13:40:23.708Z,38.40
2018-07-10T13:42:55.619Z,38.40
2018-07-10T13:45:24.920Z,38.40
2018-07-10T13:47:53.012Z,38.40
2018-07-10T13:50:24.154Z,38.30
2018-07-10T13:52:53.096Z,38.30
2018-07-10T13:55:21.228Z,38.30
2018-07-10T13:57:56.975Z,37.60
2018-07-10T14:00:25.097Z,38.20
2018-07-10T14:02:53.535Z,38.20
2018-07-10T14:05:22.564Z,38.20
2018-07-10T14:10:18.726Z,38.10
2018-07-10T14:12:46.892Z,38.10
2018-07-10T14:15:15.065Z,38.10
2018-07-10T14:17:43.455Z,38.10
2018-07-10T14:20:11.679Z,38.10
2018-07-10T14:22:39.808Z,38.00
2018-07-10T14:25:07.901Z,38.00
2018-07-10T14:27:36.068Z,38.00
2018-07-10T14:30:04.376Z,38.00
2018-07-10T14:32:32.484Z,38.00
2018-07-10T14:37:28.578Z,38.00
2018-07-10T14:39:57.044Z,38.00
2018-07-10T14:42:25.181Z,38.10
2018-07-10T14:44:53.258Z,38.00
2018-07-10T14:47:21.348Z,38.00
2018-07-10T14:49:49.549Z,38.00
2018-07-10T14:52:17.620Z,38.00
2018-07-10T14:54:45.750Z,38.00
2018-07-10T14:57:13.856Z,38.00
2018-07-10T14:59:41.991Z,38.40
2018-07-10T15:02:10.119Z,38.00
2018-07-10T15:07:06.189Z,38.10
2018-07-10T15:09:34.594Z,38.10
2018-07-10T15:12:03.442Z,38.10
2018-07-10T15:14:31.569Z,38.10
2018-07-10T15:17:05.262Z,38.10
2018-07-10T15:19:34.454Z,38.00
2018-07-10T15:22:02.600Z,38.10
2018-07-10T15:24:30.707Z,38.20
2018-07-10T15:26:58.837Z,38.20
2018-07-10T15:29:30.080Z,38.20
2018-07-10T15:31:58.994Z,38.20
2018-07-10T15:34:27.107Z,38.20
2018-07-10T15:36:55.216Z,38.20
2018-07-10T15:39:23.744Z,38.20
2018-07-10T15:41:52.507Z,38.20
2018-07-10T15:44:20.553Z,38.20
2018-07-10T15:49:16.912Z,38.20
2018-07-10T15:51:45.077Z,38.20
2018-07-10T15:54:13.204Z,38.20
2018-07-10T15:56:41.313Z,38.20
2018-07-10T15:59:09.462Z,38.30
2018-07-10T16:01:37.584Z,38.20
2018-07-10T16:04:05.716Z,38.50
2018-07-10T16:06:35.134Z,38.30
2018-07-10T16:09:19.812Z,38.30
2018-07-10T16:11:56.012Z,38.30
2018-07-10T16:14:24.640Z,38.30
2018-07-10T16:16:52.719Z,38.30
2018-07-10T16:19:24.537Z,38.30
2018-07-10T16:21:58.959Z,38.30
2018-07-10T16:24:27.176Z,38.40
2018-07-10T16:26:55.296Z,38.40
2018-07-10T16:29:23.524Z,39.00
2018-07-10T16:31:53.820Z,38.40
2018-07-10T16:34:21.936Z,38.40
2018-07-10T16:36:50.043Z,38.40
2018-07-10T16:39:18.165Z,38.40
2018-07-10T16:41:51.680Z,38.30
2018-07-10T16:44:19.756Z,38.30
2018-07-10T16:46:50.157Z,38.30
2018-07-10T16:49:27.709Z,38.30
2018-07-10T16:52:59.948Z,38.30
2018-07-10T16:55:28.966Z,38.30
2018-07-10T16:57:57.260Z,38.40
2018-07-10T17:00:26.260Z,38.40
2018-07-10T17:02:54.785Z,38.40
2018-07-10T17:05:23.140Z,38.50
2018-07-10T17:07:51.244Z,38.50
2018-07-10T17:10:19.416Z,38.50
2018-07-10T17:12:47.864Z,38.50
2018-07-10T17:15:16.056Z,38.50
2018-07-10T17:17:44.129Z,38.50
2018-07-10T17:20:13.540Z,38.60
2018-07-10T17:22:42.923Z,38.60
2018-07-10T17:25:12.052Z,38.60
2018-07-10T17:27:42.639Z,38.70
2018-07-10T17:30:10.817Z,38.60
2018-07-10T17:32:38.932Z,38.70
2018-07-10T17:35:07.067Z,38.70
2018-07-10T17:37:41.179Z,38.70
2018-07-10T17:40:09.294Z,38.70
2018-07-10T17:42:38.139Z,38.80
2018-07-10T17:45:06.840Z,38.80
2018-07-10T17:47:35.188Z,38.80
2018-07-10T17:50:03.839Z,38.80
2018-07-10T17:52:32.281Z,38.80
2018-07-10T17:55:00.555Z,38.90
2018-07-10T17:57:30.175Z,38.90
2018-07-10T17:59:58.765Z,38.90
2018-07-10T18:02:26.865Z,38.90
2018-07-10T18:04:54.988Z,38.90
2018-07-10T18:07:23.229Z,38.90
2018-07-10T18:09:51.275Z,39.00
2018-07-10T18:12:19.401Z,39.00
2018-07-10T18:14:47.526Z,39.00
2018-07-10T18:17:15.585Z,38.90
2018-07-10T18:19:43.652Z,39.00
2018-07-10T18:22:11.835Z,39.00
2018-07-10T18:24:40.112Z,39.70
2018-07-10T18:27:08.443Z,39.00
2018-07-10T18:29:36.644Z,39.00
2018-07-10T18:32:04.778Z,39.00
2018-07-10T18:34:32.891Z,39.10
2018-07-10T18:37:01.060Z,39.00
2018-07-10T18:39:29.299Z,39.00
2018-07-10T18:41:57.817Z,39.10
2018-07-10T18:44:26.056Z,39.10
2018-07-10T18:46:54.142Z,39.10
2018-07-10T18:49:22.208Z,39.10
2018-07-10T18:51:50.439Z,39.10
2018-07-10T18:54:27.417Z,39.10
2018-07-10T18:56:56.539Z,39.10
2018-07-10T18:59:25.994Z,39.10
2018-07-10T19:01:57.312Z,39.10
2018-07-10T19:04:31.161Z,39.20
2018-07-10T19:06:59.428Z,39.20
2018-07-10T19:09:32.163Z,39.20
2018-07-10T19:12:00.306Z,39.20
2018-07-10T19:14:28.408Z,39.20
2018-07-10T19:16:56.488Z,39.70
2018-07-10T19:19:24.927Z,39.20
2018-07-10T19:22:01.399Z,39.90
2018-07-10T19:24:29.540Z,39.30
2018-07-10T19:26:57.973Z,39.30
2018-07-10T19:29:36.654Z,39.40
2018-07-10T19:32:04.800Z,39.40
2018-07-10T19:34:32.976Z,39.40
2018-07-10T19:37:01.262Z,39.40
2018-07-10T19:39:29.435Z,39.50
2018-07-10T19:41:57.508Z,39.40
2018-07-10T19:44:25.600Z,39.50
2018-07-10T19:49:22.537Z,39.50
2018-07-10T19:51:50.632Z,39.50
2018-07-10T19:54:18.820Z,39.50
2018-07-10T19:56:46.913Z,39.50
2018-07-10T19:59:16.755Z,39.50
2018-07-10T20:01:48.981Z,39.50
2018-07-10T20:04:51.620Z,39.50
2018-07-10T20:07:27.651Z,39.60
2018-07-10T20:11:01.102Z,39.60
2018-07-10T20:13:37.775Z,39.60
2018-07-10T20:16:11.445Z,39.60
2018-07-10T20:18:52.756Z,39.60
2018-07-10T20:21:26.700Z,39.70
2018-07-10T20:24:05.684Z,39.70
2018-07-10T20:27:47.750Z,40.30
2018-07-10T20:30:22.182Z,39.80
2018-07-10T20:33:56.812Z,39.80
2018-07-10T20:36:25.927Z,39.80
2018-07-10T20:38:55.414Z,39.80
2018-07-10T20:41:26.485Z,39.80
2018-07-10T20:43:54.747Z,39.90
2018-07-10T20:46:24.772Z,39.90
2018-07-10T20:49:00.777Z,39.90
2018-07-10T20:51:33.820Z,40.00
2018-07-10T20:54:12.599Z,40.00
2018-07-10T20:57:20.413Z,40.00
2018-07-10T20:59:49.192Z,40.00
2018-07-10T21:02:30.847Z,40.00
2018-07-10T21:05:05.613Z,40.10
2018-07-10T21:10:14.480Z,40.10
2018-07-10T21:12:49.323Z,40.10
2018-07-10T21:15:22.123Z,40.10
2018-07-10T21:18:00.313Z,40.20
2018-07-10T21:20:38.373Z,40.20
2018-07-10T21:23:15.300Z,40.20
2018-07-10T21:26:04.736Z,40.20
2018-07-10T21:28:39.005Z,40.20
2018-07-10T21:31:16.055Z,40.20
2018-07-10T21:33:54.288Z,40.30
2018-07-10T21:36:28.432Z,40.30
2018-07-10T21:39:05.860Z,40.30
2018-07-10T21:41:42.573Z,40.30
2018-07-10T21:46:29.589Z,40.30
2018-07-10T21:49:16.066Z,40.30
2018-07-10T21:51:46.677Z,40.20
2018-07-10T21:54:14.789Z,40.30
2018-07-10T21:56:43.034Z,40.30
2018-07-10T21:59:13.237Z,41.00
2018-07-10T22:01:49.739Z,40.40
2018-07-10T22:04:23.131Z,40.40
2018-07-10T22:06:51.996Z,40.40
2018-07-10T22:09:20.336Z,40.40
2018-07-10T22:11:48.732Z,40.40
2018-07-10T22:14:17.465Z,40.50
2018-07-10T22:16:45.661Z,40.50
2018-07-10T22:19:14.919Z,40.50
2018-07-10T22:21:42.989Z,40.50
2018-07-10T22:24:11.063Z,40.50
2018-07-10T22:26:39.425Z,40.60
2018-07-10T22:29:07.516Z,40.50
2018-07-10T22:31:41.194Z,40.60
2018-07-10T22:34:09.292Z,40.60
2018-07-10T22:36:37.647Z,40.60
2018-07-10T22:39:06.144Z,40.60
2018-07-10T22:41:34.293Z,40.70
2018-07-10T22:44:03.289Z,40.60
2018-07-10T22:46:32.693Z,40.70
2018-07-10T22:49:05.282Z,40.70
2018-07-10T22:51:33.434Z,40.70
2018-07-10T22:54:02.485Z,40.80
2018-07-10T22:56:31.672Z,40.70
2018-07-10T22:59:00.019Z,40.70
2018-07-10T23:01:28.249Z,40.70
2018-07-10T23:03:56.416Z,40.80
2018-07-10T23:06:24.480Z,40.70
2018-07-10T23:08:53.548Z,40.70
2018-07-10T23:11:21.720Z,40.80
2018-07-10T23:13:50.129Z,40.80
2018-07-10T23:16:18.204Z,40.70
2018-07-10T23:18:47.427Z,40.70
2018-07-10T23:21:16.946Z,40.70
2018-07-10T23:23:45.073Z,40.70
2018-07-10T23:26:15.575Z,40.70
2018-07-10T23:28:43.752Z,40.70
2018-07-10T23:31:13.897Z,40.70
2018-07-10T23:33:44.304Z,40.70
2018-07-10T23:36:13.304Z,40.80
2018-07-10T23:38:53.548Z,40.80
2018-07-10T23:43:57.714Z,40.80
2018-07-10T23:46:32.013Z,40.90
2018-07-10T23:49:07.025Z,40.90
2018-07-10T23:51:45.421Z,40.90
2018-07-10T23:54:13.939Z,40.90
2018-07-10T23:56:42.082Z,40.90
2018-07-10T23:59:10.164Z,40.90
