createdAt,value
2018-01-31T01:53:32.471Z,6.80
2018-01-31T01:55:59.951Z,6.80
2018-01-31T01:58:27.444Z,6.80
2018-01-31T02:00:54.933Z,6.80
2018-01-31T02:03:22.917Z,6.90
2018-01-31T02:05:50.892Z,7.00
2018-01-31T02:08:18.468Z,7.00
2018-01-31T02:10:45.948Z,7.00
2018-01-31T02:13:13.840Z,7.00
2018-01-31T02:15:41.318Z,7.00
2018-01-31T02:18:08.851Z,7.00
2018-01-31T02:20:36.427Z,7.00
2018-01-31T02:23:03.904Z,7.00
2018-01-31T02:25:31.796Z,7.00
2018-01-31T02:27:59.672Z,7.00
2018-01-31T02:30:27.568Z,6.90
2018-01-31T02:32:55.042Z,7.00
2018-01-31T02:35:22.540Z,6.90
2018-01-31T02:37:50.017Z,6.90
2018-01-31T02:40:17.516Z,6.90
2018-01-31T02:42:45.092Z,6.90
2018-01-31T02:45:12.586Z,6.90
2018-01-31T02:47:40.108Z,6.90
2018-01-31T02:50:07.578Z,7.00
2018-01-31T02:52:35.060Z,7.00
2018-01-31T02:55:02.648Z,7.00
2018-01-31T02:57:30.123Z,7.00
2018-01-31T02:59:58.021Z,7.00
2018-01-31T03:02:25.506Z,7.00
2018-01-31T03:04:52.995Z,7.00
2018-01-31T03:07:20.502Z,7.00
2018-01-31T03:09:47.996Z,7.00
2018-01-31T03:12:15.868Z,7.00
2018-01-31T03:14:43.754Z,7.10
2018-01-31T03:17:11.633Z,7.10
2018-01-31T03:19:39.532Z,7.00
2018-01-31T03:22:07.010Z,7.00
2018-01-31T03:24:34.503Z,7.10
2018-01-31T03:27:01.983Z,7.00
2018-01-31T03:29:29.483Z,7.00
2018-01-31T03:31:56.959Z,7.00
2018-01-31T03:34:25.037Z,7.00
2018-01-31T03:36:52.902Z,7.10
2018-01-31T03:39:20.386Z,7.10
2018-01-31T03:41:48.271Z,7.10
2018-01-31T03:44:16.144Z,7.10
2018-01-31T03:46:43.635Z,7.20
2018-01-31T03:49:11.596Z,7.20
2018-01-31T03:51:39.488Z,7.30
2018-01-31T03:54:07.364Z,7.30
2018-01-31T03:56:35.260Z,7.20
2018-01-31T03:59:02.767Z,7.30
2018-01-31T04:01:30.254Z,7.20
2018-01-31T04:03:57.771Z,7.20
2018-01-31T04:06:25.258Z,7.20
2018-01-31T04:08:52.745Z,7.20
2018-01-31T04:11:20.240Z,7.30
2018-01-31T04:13:47.721Z,7.30
2018-01-31T04:16:15.237Z,7.30
2018-01-31T04:18:42.710Z,7.40
2018-01-31T04:21:10.199Z,7.40
2018-01-31T04:23:37.679Z,7.40
2018-01-31T04:26:05.166Z,7.50
2018-01-31T04:28:32.747Z,7.50
2018-01-31T04:31:00.234Z,7.50
2018-01-31T04:33:28.203Z,7.60
2018-01-31T04:35:55.780Z,7.60
2018-01-31T04:38:23.748Z,7.70
2018-01-31T04:40:51.245Z,7.70
2018-01-31T04:43:19.111Z,7.70
2018-01-31T04:45:47.005Z,7.70
2018-01-31T04:48:14.872Z,7.70
2018-01-31T04:50:42.857Z,7.80
2018-01-31T04:53:10.755Z,7.80
2018-01-31T04:55:38.304Z,7.80
2018-01-31T04:58:06.175Z,7.90
2018-01-31T05:00:33.666Z,7.90
2018-01-31T05:03:01.635Z,7.90
2018-01-31T05:05:29.508Z,8.00
2018-01-31T05:07:57.000Z,8.00
2018-01-31T05:10:24.872Z,8.00
2018-01-31T05:12:52.751Z,8.10
2018-01-31T05:15:20.624Z,8.00
2018-01-31T05:17:48.507Z,8.10
2018-01-31T05:20:16.378Z,8.10
2018-01-31T05:22:43.867Z,8.10
2018-01-31T05:25:11.744Z,8.10
2018-01-31T05:27:39.639Z,8.10
2018-01-31T05:30:07.115Z,8.20
2018-01-31T05:32:34.613Z,8.20
2018-01-31T05:35:02.124Z,8.10
2018-01-31T05:37:30.020Z,8.20
2018-01-31T05:39:57.893Z,8.20
2018-01-31T05:42:25.883Z,8.20
2018-01-31T05:44:53.750Z,8.20
2018-01-31T05:47:21.640Z,8.30
2018-01-31T05:49:49.514Z,8.30
2018-01-31T05:52:17.405Z,8.30
2018-01-31T05:54:44.884Z,8.30
2018-01-31T05:57:12.381Z,8.30
2018-01-31T05:59:39.855Z,8.30
2018-01-31T06:02:07.346Z,8.30
2018-01-31T06:04:34.832Z,8.40
2018-01-31T06:07:02.318Z,8.40
2018-01-31T06:09:30.183Z,8.40
2018-01-31T06:11:57.756Z,8.40
2018-01-31T06:14:25.632Z,8.40
2018-01-31T06:16:53.123Z,8.40
2018-01-31T06:19:21.079Z,8.50
2018-01-31T06:21:48.576Z,8.50
2018-01-31T06:24:16.452Z,8.50
2018-01-31T06:26:44.334Z,8.50
2018-01-31T06:29:12.204Z,8.50
2018-01-31T06:31:40.183Z,8.50
2018-01-31T06:34:08.165Z,8.50
2018-01-31T06:36:36.136Z,8.50
2018-01-31T06:39:03.611Z,8.50
2018-01-31T06:41:31.088Z,8.50
2018-01-31T06:43:59.029Z,8.50
2018-01-31T06:46:26.472Z,8.50
2018-01-31T06:48:54.004Z,8.50
2018-01-31T06:51:21.884Z,8.60
2018-01-31T06:53:49.771Z,8.50
2018-01-31T06:56:17.651Z,8.50
2018-01-31T06:58:45.536Z,8.50
2018-01-31T07:01:13.404Z,8.60
2018-01-31T07:03:41.300Z,8.60
2018-01-31T07:06:09.170Z,8.60
2018-01-31T07:08:37.059Z,8.60
2018-01-31T07:11:04.944Z,8.50
2018-01-31T07:13:32.439Z,8.60
2018-01-31T07:15:59.922Z,8.60
2018-01-31T07:18:27.407Z,8.60
2018-01-31T07:20:54.880Z,8.60
2018-01-31T07:23:22.385Z,8.60
2018-01-31T07:25:50.353Z,10.00
2018-01-31T07:28:18.252Z,11.70
2018-01-31T07:30:45.741Z,11.70
2018-01-31T07:33:13.276Z,11.60
2018-01-31T07:35:41.151Z,10.10
2018-01-31T07:38:08.660Z,10.10
2018-01-31T07:40:36.131Z,9.60
2018-01-31T07:43:03.636Z,9.20
2018-01-31T07:45:31.136Z,9.10
2018-01-31T07:47:59.023Z,8.90
2018-01-31T07:50:26.896Z,8.80
2018-01-31T07:52:54.786Z,8.90
2018-01-31T07:55:22.665Z,9.20
2018-01-31T07:57:50.643Z,9.10
2018-01-31T08:00:18.532Z,9.00
2018-01-31T08:02:46.433Z,8.90
2018-01-31T08:05:13.907Z,8.90
2018-01-31T08:07:41.416Z,8.90
2018-01-31T08:10:08.912Z,8.90
2018-01-31T08:12:36.792Z,8.80
2018-01-31T08:15:04.680Z,8.80
2018-01-31T08:17:33.043Z,8.80
2018-01-31T08:20:00.544Z,8.80
2018-01-31T08:22:28.028Z,8.80
2018-01-31T08:24:55.526Z,8.90
2018-01-31T08:27:23.005Z,8.90
2018-01-31T08:29:50.564Z,8.90
2018-01-31T08:32:18.044Z,8.90
2018-01-31T08:34:45.555Z,8.90
2018-01-31T08:37:13.424Z,8.90
2018-01-31T08:39:40.914Z,8.90
2018-01-31T08:42:08.788Z,8.90
2018-01-31T08:44:36.675Z,8.90
2018-01-31T08:47:04.635Z,8.90
2018-01-31T08:49:32.126Z,8.90
2018-01-31T08:51:59.599Z,8.90
2018-01-31T08:54:27.483Z,9.00
2018-01-31T08:56:54.968Z,8.90
2018-01-31T08:59:22.468Z,8.90
2018-01-31T09:01:49.949Z,8.90
2018-01-31T09:04:17.544Z,9.00
2018-01-31T09:06:45.015Z,9.00
2018-01-31T09:09:12.904Z,9.00
2018-01-31T09:11:40.785Z,9.00
2018-01-31T09:14:08.786Z,9.00
2018-01-31T09:16:36.331Z,9.00
2018-01-31T09:19:04.220Z,9.10
2018-01-31T09:21:32.096Z,9.10
2018-01-31T09:23:59.997Z,9.10
2018-01-31T09:26:27.479Z,9.10
2018-01-31T09:28:55.008Z,9.10
2018-01-31T09:31:22.488Z,9.00
2018-01-31T09:33:50.444Z,9.00
2018-01-31T09:36:17.918Z,9.00
2018-01-31T09:38:45.392Z,9.00
2018-01-31T09:41:12.897Z,9.00
2018-01-31T09:43:40.369Z,9.00
2018-01-31T09:46:07.867Z,9.00
2018-01-31T09:48:35.356Z,9.00
2018-01-31T09:51:02.852Z,9.10
2018-01-31T09:53:30.370Z,9.00
2018-01-31T09:55:57.844Z,9.10
2018-01-31T09:58:25.327Z,9.10
2018-01-31T10:00:52.825Z,9.10
2018-01-31T10:03:20.304Z,9.10
2018-01-31T10:05:47.807Z,9.10
2018-01-31T10:08:15.288Z,9.10
2018-01-31T10:10:42.784Z,9.10
2018-01-31T10:13:10.268Z,9.10
2018-01-31T10:15:37.762Z,9.10
2018-01-31T10:18:05.636Z,9.00
2018-01-31T10:20:33.128Z,9.00
2018-01-31T10:23:01.003Z,9.10
2018-01-31T10:25:28.886Z,9.10
2018-01-31T10:27:56.768Z,9.10
2018-01-31T10:30:24.267Z,9.10
2018-01-31T10:32:51.744Z,9.10
2018-01-31T10:35:19.241Z,9.10
2018-01-31T10:37:46.715Z,9.10
2018-01-31T10:40:14.221Z,9.00
2018-01-31T10:42:41.708Z,9.00
2018-01-31T10:45:09.213Z,9.00
2018-01-31T10:47:36.696Z,8.90
2018-01-31T10:50:04.189Z,8.90
2018-01-31T10:52:32.097Z,8.80
2018-01-31T10:57:29.194Z,8.80
2018-01-31T10:59:54.775Z,8.70
2018-01-31T11:02:22.253Z,8.60
2018-01-31T11:04:50.118Z,8.50
2018-01-31T11:07:17.610Z,8.50
2018-01-31T11:09:45.471Z,8.40
2018-01-31T11:12:12.960Z,8.40
2018-01-31T11:14:40.932Z,8.30
2018-01-31T11:17:08.504Z,8.30
2018-01-31T11:19:36.379Z,8.30
2018-01-31T11:22:03.877Z,8.30
2018-01-31T11:24:31.359Z,8.30
2018-01-31T11:26:58.852Z,8.30
2018-01-31T11:29:26.322Z,8.40
2018-01-31T11:31:53.827Z,8.60
2018-01-31T11:34:21.308Z,9.30
2018-01-31T11:36:49.199Z,9.50
2018-01-31T11:39:17.072Z,9.60
2018-01-31T11:41:44.961Z,9.10
2018-01-31T11:44:12.835Z,8.90
2018-01-31T11:46:40.736Z,8.70
2018-01-31T11:49:08.207Z,8.60
2018-01-31T11:51:35.700Z,8.60
2018-01-31T11:54:03.210Z,9.30
2018-01-31T11:56:30.702Z,10.50
2018-01-31T11:58:58.593Z,11.00
2018-01-31T12:01:26.096Z,11.00
2018-01-31T12:03:53.580Z,10.30
2018-01-31T12:06:21.072Z,9.80
2018-01-31T12:08:48.552Z,9.40
2018-01-31T12:11:16.438Z,9.10
2018-01-31T12:17:00.272Z,8.90
2018-01-31T12:19:41.504Z,8.80
2018-01-31T12:22:20.936Z,8.80
2018-01-31T12:25:00.254Z,8.70
2018-01-31T12:27:39.607Z,8.60
2018-01-31T12:30:19.091Z,8.70
2018-01-31T12:32:58.547Z,8.60
2018-01-31T12:35:37.917Z,8.60
2018-01-31T12:38:17.410Z,8.60
2018-01-31T12:40:44.392Z,8.50
2018-01-31T12:43:11.405Z,8.50
2018-01-31T12:45:38.793Z,8.50
2018-01-31T12:48:18.276Z,8.50
2018-01-31T12:50:57.744Z,8.50
2018-01-31T12:53:37.128Z,8.50
2018-01-31T12:56:16.852Z,8.50
2018-01-31T12:58:50.344Z,8.50
2018-01-31T13:04:29.867Z,8.50
2018-01-31T13:07:09.056Z,8.50
2018-01-31T13:09:48.516Z,8.50
2018-01-31T13:12:27.916Z,8.50
2018-01-31T13:15:09.924Z,8.40
2018-01-31T13:17:49.319Z,8.50
2018-01-31T13:23:16.991Z,8.40
2018-01-31T13:25:56.458Z,8.30
2018-01-31T13:28:41.989Z,8.40
2018-01-31T13:31:22.106Z,8.40
2018-01-31T13:34:01.550Z,8.30
2018-01-31T13:36:40.869Z,8.60
2018-01-31T13:39:20.272Z,8.50
2018-01-31T13:42:00.204Z,8.40
2018-01-31T13:44:39.504Z,8.40
2018-01-31T13:47:18.916Z,8.30
2018-01-31T13:49:58.115Z,8.40
2018-01-31T13:52:37.612Z,8.30
2018-01-31T13:55:16.964Z,8.20
2018-01-31T13:57:56.243Z,8.20
2018-01-31T14:00:32.891Z,8.20
2018-01-31T14:03:12.351Z,8.20
2018-01-31T14:05:52.219Z,8.20
2018-01-31T14:08:31.990Z,8.20
2018-01-31T14:11:11.290Z,8.20
2018-01-31T14:13:50.872Z,8.10
2018-01-31T14:16:30.224Z,8.10
2018-01-31T14:22:08.584Z,8.10
2018-01-31T14:24:48.019Z,8.20
2018-01-31T14:27:27.486Z,8.10
2018-01-31T14:30:06.800Z,8.10
2018-01-31T14:32:46.115Z,8.00
2018-01-31T14:35:25.743Z,8.00
2018-01-31T14:37:52.732Z,8.00
2018-01-31T14:40:19.732Z,7.90
2018-01-31T14:42:46.721Z,7.80
2018-01-31T14:45:13.722Z,7.70
2018-01-31T14:47:40.744Z,7.70
2018-01-31T14:50:07.727Z,7.60
2018-01-31T14:52:34.756Z,7.40
2018-01-31T14:55:01.754Z,7.40
2018-01-31T14:57:28.787Z,7.40
2018-01-31T14:59:56.171Z,7.40
2018-01-31T15:02:23.172Z,7.40
2018-01-31T15:04:50.238Z,7.40
2018-01-31T15:07:17.244Z,7.40
2018-01-31T15:09:44.632Z,7.30
2018-01-31T15:12:11.647Z,7.30
2018-01-31T15:14:38.631Z,7.30
2018-01-31T15:17:05.639Z,7.20
2018-01-31T15:19:32.727Z,7.20
2018-01-31T15:21:59.722Z,7.10
2018-01-31T15:24:26.723Z,7.10
2018-01-31T15:26:53.798Z,7.00
2018-01-31T15:29:20.799Z,7.00
2018-01-31T15:31:47.788Z,7.00
2018-01-31T15:34:14.884Z,6.90
2018-01-31T15:36:41.944Z,7.00
2018-01-31T15:39:09.007Z,6.80
2018-01-31T15:41:35.995Z,6.80
2018-01-31T15:44:02.995Z,6.90
2018-01-31T15:46:29.984Z,6.80
2018-01-31T15:48:56.982Z,6.80
2018-01-31T15:51:23.972Z,6.70
2018-01-31T15:53:50.970Z,6.80
2018-01-31T15:56:18.347Z,6.80
2018-01-31T15:58:45.748Z,6.70
2018-01-31T16:01:12.736Z,6.70
2018-01-31T16:03:39.826Z,6.70
2018-01-31T16:06:07.217Z,6.40
2018-01-31T16:08:34.234Z,6.40
2018-01-31T16:11:01.224Z,6.30
2018-01-31T16:13:28.672Z,6.20
2018-01-31T16:15:55.660Z,6.20
2018-01-31T16:18:35.009Z,6.20
2018-01-31T16:21:14.361Z,6.10
2018-01-31T16:23:41.866Z,6.00
2018-01-31T16:26:09.366Z,6.00
2018-01-31T16:28:48.747Z,6.00
2018-01-31T16:31:16.944Z,5.90
2018-01-31T16:33:44.472Z,5.80
2018-01-31T16:36:12.800Z,5.70
2018-01-31T16:38:40.301Z,5.70
2018-01-31T16:41:07.807Z,5.80
2018-01-31T16:43:35.371Z,5.70
2018-01-31T16:46:03.018Z,5.70
2018-01-31T16:48:30.558Z,5.70
2018-01-31T16:50:58.048Z,5.60
2018-01-31T16:53:25.572Z,5.60
2018-01-31T16:55:53.068Z,5.50
2018-01-31T16:58:20.547Z,5.50
2018-01-31T17:00:48.048Z,5.50
2018-01-31T17:03:15.522Z,5.50
2018-01-31T17:05:43.014Z,5.30
2018-01-31T17:08:10.487Z,5.20
2018-01-31T17:10:37.975Z,5.20
2018-01-31T17:13:05.938Z,5.00
2018-01-31T17:15:33.428Z,5.10
2018-01-31T17:18:01.300Z,5.00
2018-01-31T17:20:29.270Z,5.00
2018-01-31T17:22:56.752Z,5.10
2018-01-31T17:25:24.648Z,5.10
2018-01-31T17:27:52.531Z,5.10
2018-01-31T17:30:20.024Z,5.10
2018-01-31T17:32:47.505Z,5.10
2018-01-31T17:35:14.995Z,5.10
2018-01-31T17:37:42.473Z,5.10
2018-01-31T17:40:09.958Z,5.10
2018-01-31T17:42:37.440Z,5.10
2018-01-31T17:45:04.936Z,5.10
2018-01-31T17:47:32.411Z,5.20
2018-01-31T17:49:59.903Z,5.10
2018-01-31T17:52:27.380Z,5.10
2018-01-31T17:54:54.873Z,5.10
2018-01-31T17:57:22.350Z,5.10
2018-01-31T17:59:49.848Z,5.20
2018-01-31T18:02:17.332Z,5.20
2018-01-31T18:04:44.823Z,5.20
2018-01-31T18:07:12.341Z,5.10
2018-01-31T18:09:40.243Z,5.00
2018-01-31T18:12:07.806Z,5.00
2018-01-31T18:14:35.680Z,4.90
2018-01-31T18:17:03.162Z,5.00
2018-01-31T18:19:30.635Z,4.90
2018-01-31T18:21:58.128Z,5.00
2018-01-31T18:24:25.677Z,5.10
2018-01-31T18:26:53.211Z,4.90
2018-01-31T18:29:20.684Z,5.00
2018-01-31T18:31:48.170Z,5.00
2018-01-31T18:34:16.139Z,5.10
2018-01-31T18:36:43.644Z,5.20
2018-01-31T18:39:11.138Z,5.20
2018-01-31T18:41:38.636Z,5.20
2018-01-31T18:44:06.108Z,5.10
2018-01-31T18:46:33.595Z,5.10
2018-01-31T18:49:01.164Z,5.10
2018-01-31T18:51:29.548Z,5.10
2018-01-31T18:53:57.023Z,5.10
2018-01-31T18:56:24.524Z,5.10
2018-01-31T18:58:52.000Z,5.20
2018-01-31T19:01:19.505Z,5.20
2018-01-31T19:03:46.980Z,5.20
2018-01-31T19:06:14.472Z,5.10
2018-01-31T19:08:41.956Z,5.10
2018-01-31T19:11:09.848Z,5.10
2018-01-31T19:13:37.807Z,5.20
2018-01-31T19:16:05.304Z,5.20
2018-01-31T19:18:33.282Z,5.20
2018-01-31T19:21:00.839Z,5.20
2018-01-31T19:23:28.707Z,5.20
2018-01-31T19:25:56.288Z,5.20
2018-01-31T19:28:23.856Z,5.20
2018-01-31T19:30:51.432Z,5.30
2018-01-31T19:33:18.908Z,5.30
2018-01-31T19:35:46.813Z,5.30
2018-01-31T19:38:14.288Z,5.30
2018-01-31T19:40:41.769Z,5.30
2018-01-31T19:43:09.250Z,5.30
2018-01-31T19:45:36.755Z,5.30
2018-01-31T19:48:04.341Z,5.30
2018-01-31T19:50:32.210Z,5.20
2018-01-31T19:52:59.699Z,5.20
2018-01-31T19:55:27.568Z,5.20
2018-01-31T19:57:55.059Z,5.30
2018-01-31T20:00:22.932Z,5.10
2018-01-31T20:02:50.829Z,5.20
2018-01-31T20:05:18.308Z,5.20
2018-01-31T20:07:45.808Z,5.30
2018-01-31T20:10:13.317Z,5.30
2018-01-31T20:12:40.808Z,5.30
2018-01-31T20:15:08.316Z,5.20
2018-01-31T20:17:35.808Z,5.30
2018-01-31T20:20:03.287Z,5.30
2018-01-31T20:22:30.790Z,5.30
2018-01-31T20:24:58.292Z,5.30
2018-01-31T20:27:25.804Z,5.30
2018-01-31T20:29:53.284Z,5.40
2018-01-31T20:32:21.255Z,5.30
2018-01-31T20:34:48.740Z,5.30
2018-01-31T20:37:16.708Z,4.60
2018-01-31T20:39:44.188Z,4.70
2018-01-31T20:42:12.096Z,4.10
2018-01-31T20:44:39.632Z,4.10
2018-01-31T20:47:07.595Z,3.90
2018-01-31T20:49:35.080Z,3.90
2018-01-31T20:52:02.581Z,3.90
2018-01-31T20:54:30.051Z,3.90
2018-01-31T20:56:57.548Z,3.90
2018-01-31T20:59:25.060Z,3.90
2018-01-31T21:01:52.554Z,3.90
2018-01-31T21:04:20.419Z,4.00
2018-01-31T21:06:48.292Z,4.00
2018-01-31T21:09:15.791Z,4.00
2018-01-31T21:11:43.268Z,4.00
2018-01-31T21:14:10.810Z,4.00
2018-01-31T21:16:38.679Z,4.10
2018-01-31T21:19:06.176Z,4.20
2018-01-31T21:21:34.049Z,4.30
2018-01-31T21:24:01.940Z,4.30
2018-01-31T21:26:29.479Z,4.40
2018-01-31T21:28:57.060Z,4.30
2018-01-31T21:31:24.628Z,4.30
2018-01-31T21:33:52.111Z,4.30
2018-01-31T21:36:19.589Z,4.20
2018-01-31T21:38:47.474Z,4.20
2018-01-31T21:41:15.436Z,4.30
2018-01-31T21:43:43.337Z,4.30
2018-01-31T21:46:10.831Z,4.30
2018-01-31T21:48:38.357Z,4.30
2018-01-31T21:51:06.232Z,4.60
2018-01-31T21:53:33.702Z,4.60
2018-01-31T21:56:01.192Z,4.60
2018-01-31T21:58:29.084Z,4.50
2018-01-31T22:00:56.575Z,4.50
2018-01-31T22:03:24.059Z,4.50
2018-01-31T22:05:51.560Z,4.50
2018-01-31T22:08:19.141Z,4.50
2018-01-31T22:10:47.032Z,4.60
2018-01-31T22:13:14.899Z,4.60
2018-01-31T22:15:42.400Z,4.60
2018-01-31T22:18:09.949Z,4.50
2018-01-31T22:20:37.845Z,4.50
2018-01-31T22:23:05.396Z,4.60
2018-01-31T22:25:33.371Z,4.50
2018-01-31T22:28:01.152Z,4.50
2018-01-31T22:30:28.644Z,4.40
2018-01-31T22:32:56.196Z,4.40
2018-01-31T22:35:23.764Z,4.40
2018-01-31T22:37:51.248Z,4.60
2018-01-31T22:40:19.146Z,4.50
2018-01-31T22:42:46.621Z,4.50
2018-01-31T22:45:14.112Z,4.50
2018-01-31T22:47:41.595Z,4.50
2018-01-31T22:50:09.083Z,4.50
2018-01-31T22:52:36.575Z,4.50
2018-01-31T22:55:04.472Z,4.40
2018-01-31T22:57:31.992Z,4.40
2018-01-31T22:59:59.456Z,4.40
2018-01-31T23:02:26.963Z,4.40
2018-01-31T23:04:54.935Z,4.30
2018-01-31T23:07:22.402Z,4.40
2018-01-31T23:09:49.984Z,4.30
2018-01-31T23:12:23.166Z,4.30
2018-01-31T23:14:52.519Z,4.30
2018-01-31T23:17:26.204Z,4.30
2018-01-31T23:19:53.712Z,4.30
2018-01-31T23:22:21.583Z,4.20
2018-01-31T23:24:49.447Z,4.20
2018-01-31T23:27:17.078Z,4.20
2018-01-31T23:29:44.596Z,4.20
2018-01-31T23:32:12.090Z,4.30
2018-01-31T23:34:39.606Z,4.30
2018-01-31T23:37:07.080Z,4.30
2018-01-31T23:39:34.571Z,4.20
2018-01-31T23:42:02.068Z,4.20
2018-01-31T23:44:29.951Z,4.20
2018-01-31T23:46:57.451Z,4.20
2018-01-31T23:49:24.928Z,4.10
2018-01-31T23:51:52.539Z,4.10
2018-01-31T23:54:20.112Z,4.10
2018-01-31T23:56:47.583Z,4.10
2018-01-31T23:59:15.080Z,4.10
