createdAt,value
2018-02-10T00:02:17.248Z,48.67
2018-02-10T00:04:46.998Z,44.37
2018-02-10T00:07:17.017Z,47.60
2018-02-10T00:09:47.021Z,46.90
2018-02-10T00:12:16.435Z,45.77
2018-02-10T00:14:49.039Z,46.97
2018-02-10T00:17:20.088Z,45.17
2018-02-10T00:19:50.036Z,48.77
2018-02-10T00:22:28.812Z,49.67
2018-02-10T00:24:58.723Z,49.47
2018-02-10T00:27:28.914Z,46.00
2018-02-10T00:29:58.216Z,46.50
2018-02-10T00:32:27.462Z,47.90
2018-02-10T00:34:57.157Z,46.40
2018-02-10T00:37:26.811Z,46.47
2018-02-10T00:39:57.194Z,47.80
2018-02-10T00:42:27.482Z,48.40
2018-02-10T00:44:58.306Z,49.17
2018-02-10T00:47:28.897Z,47.80
2018-02-10T00:49:58.796Z,49.23
2018-02-10T00:52:28.040Z,49.87
2018-02-10T00:54:57.715Z,47.37
2018-02-10T00:57:27.005Z,47.27
2018-02-10T00:59:56.260Z,48.67
2018-02-10T01:02:25.513Z,50.40
2018-02-10T01:04:54.814Z,49.50
2018-02-10T01:07:24.421Z,45.97
2018-02-10T01:12:33.679Z,49.87
2018-02-10T01:15:04.990Z,50.30
2018-02-10T01:17:34.498Z,47.40
2018-02-10T01:20:05.014Z,50.33
2018-02-10T01:22:34.252Z,48.70
2018-02-10T01:25:03.699Z,49.73
2018-02-10T01:27:34.696Z,47.93
2018-02-10T01:30:07.139Z,50.40
2018-02-10T01:32:37.884Z,47.50
2018-02-10T01:35:09.299Z,50.70
2018-02-10T01:37:38.645Z,49.07
2018-02-10T01:40:07.891Z,48.67
2018-02-10T01:42:37.137Z,47.60
2018-02-10T01:45:06.382Z,50.87
2018-02-10T01:47:37.455Z,46.93
2018-02-10T01:50:15.597Z,49.40
2018-02-10T01:52:46.156Z,49.67
2018-02-10T01:55:15.398Z,47.07
2018-02-10T01:57:44.611Z,46.57
2018-02-10T02:00:13.821Z,46.90
2018-02-10T02:02:43.496Z,48.47
2018-02-10T02:05:12.714Z,48.90
2018-02-10T02:07:41.994Z,46.27
2018-02-10T02:10:11.597Z,49.30
2018-02-10T02:12:40.883Z,47.37
2018-02-10T02:15:10.085Z,47.37
2018-02-10T02:17:39.872Z,46.40
2018-02-10T02:20:09.182Z,45.83
2018-02-10T02:22:38.538Z,47.37
2018-02-10T02:25:08.211Z,48.33
2018-02-10T02:27:37.433Z,47.20
2018-02-10T02:30:08.596Z,45.30
2018-02-10T02:32:38.497Z,48.53
2018-02-10T02:35:07.729Z,46.17
2018-02-10T02:37:36.943Z,47.07
2018-02-10T02:40:07.272Z,49.40
2018-02-10T02:42:36.526Z,46.57
2018-02-10T02:45:05.832Z,50.17
2018-02-10T02:47:36.075Z,49.00
2018-02-10T02:50:06.636Z,48.07
2018-02-10T02:52:35.877Z,47.27
2018-02-10T02:55:05.890Z,48.10
2018-02-10T02:57:35.146Z,50.50
2018-02-10T03:00:05.490Z,48.80
2018-02-10T03:02:35.986Z,46.60
2018-02-10T03:05:05.319Z,47.57
2018-02-10T03:07:34.604Z,48.43
2018-02-10T03:10:05.528Z,45.07
2018-02-10T03:12:34.744Z,50.80
2018-02-10T03:15:04.229Z,49.13
2018-02-10T03:17:33.856Z,48.40
2018-02-10T03:20:04.965Z,49.80
2018-02-10T03:22:34.502Z,46.87
2018-02-10T03:25:04.367Z,47.30
2018-02-10T03:27:33.567Z,48.40
2018-02-10T03:30:03.537Z,45.60
2018-02-10T03:32:33.339Z,47.00
2018-02-10T03:35:03.837Z,47.00
2018-02-10T03:37:33.079Z,46.60
2018-02-10T03:40:03.793Z,48.80
2018-02-10T03:42:33.121Z,46.93
2018-02-10T03:45:02.962Z,47.43
2018-02-10T03:47:32.732Z,48.23
2018-02-10T03:50:02.683Z,52.20
2018-02-10T03:52:31.975Z,51.83
2018-02-10T03:55:02.339Z,51.53
2018-02-10T03:57:31.596Z,50.20
2018-02-10T04:00:00.923Z,49.57
2018-02-10T04:02:30.710Z,50.40
2018-02-10T04:05:00.007Z,49.27
2018-02-10T04:07:29.373Z,47.77
2018-02-10T04:09:58.970Z,49.27
2018-02-10T04:12:28.206Z,50.07
2018-02-10T04:14:57.766Z,49.30
2018-02-10T04:17:27.356Z,49.27
2018-02-10T04:19:56.628Z,49.07
2018-02-10T04:22:25.919Z,49.47
2018-02-10T04:24:56.124Z,51.80
2018-02-10T04:27:25.486Z,47.00
2018-02-10T04:29:54.933Z,47.93
2018-02-10T04:32:25.741Z,49.30
2018-02-10T04:34:55.265Z,46.40
2018-02-10T04:37:24.731Z,46.73
2018-02-10T04:39:54.806Z,48.90
2018-02-10T04:42:24.437Z,46.97
2018-02-10T04:44:53.733Z,47.20
2018-02-10T04:47:23.362Z,45.07
2018-02-10T04:49:52.782Z,51.07
2018-02-10T04:52:22.125Z,44.93
2018-02-10T04:54:52.330Z,49.53
2018-02-10T04:57:21.652Z,51.17
2018-02-10T04:59:51.437Z,50.27
2018-02-10T05:02:21.136Z,50.30
2018-02-10T05:04:51.117Z,53.40
2018-02-10T05:07:20.395Z,52.57
2018-02-10T05:09:50.638Z,48.90
2018-02-10T05:12:20.023Z,48.37
2018-02-10T05:14:49.454Z,48.40
2018-02-10T05:17:20.263Z,48.97
2018-02-10T05:19:49.521Z,49.13
2018-02-10T05:22:19.056Z,49.70
2018-02-10T05:24:48.953Z,45.67
2018-02-10T05:27:18.280Z,44.60
2018-02-10T05:29:47.746Z,43.60
2018-02-10T05:32:17.563Z,39.13
2018-02-10T05:34:46.959Z,43.43
2018-02-10T05:37:16.343Z,42.00
2018-02-10T05:39:47.206Z,41.93
2018-02-10T05:42:16.721Z,40.60
2018-02-10T05:44:47.060Z,39.30
2018-02-10T05:47:16.841Z,39.03
2018-02-10T05:49:47.352Z,40.60
2018-02-10T05:52:16.644Z,40.50
2018-02-10T05:54:46.351Z,40.80
2018-02-10T05:57:15.593Z,40.90
2018-02-10T05:59:44.815Z,36.23
2018-02-10T06:02:14.898Z,41.67
2018-02-10T06:04:44.483Z,39.37
2018-02-10T06:07:13.731Z,39.30
2018-02-10T06:09:43.565Z,38.83
2018-02-10T06:12:12.991Z,38.40
2018-02-10T06:14:42.306Z,37.83
2018-02-10T06:17:12.998Z,39.67
2018-02-10T06:19:42.332Z,39.30
2018-02-10T06:22:12.021Z,39.50
2018-02-10T06:24:42.071Z,39.50
2018-02-10T06:27:11.411Z,39.00
2018-02-10T06:29:41.049Z,41.30
2018-02-10T06:32:12.550Z,41.53
2018-02-10T06:34:42.197Z,40.03
2018-02-10T06:39:42.210Z,40.30
2018-02-10T06:42:11.806Z,37.47
2018-02-10T06:44:41.345Z,35.23
2018-02-10T06:47:11.622Z,33.27
2018-02-10T06:49:41.411Z,35.27
2018-02-10T06:52:10.686Z,29.87
2018-02-10T06:54:40.594Z,28.77
2018-02-10T06:57:10.652Z,29.07
2018-02-10T06:59:40.077Z,28.53
2018-02-10T07:02:09.898Z,29.27
2018-02-10T07:04:39.217Z,30.53
2018-02-10T07:07:08.453Z,31.40
2018-02-10T07:09:38.492Z,31.50
2018-02-10T07:12:07.809Z,30.33
2018-02-10T07:14:37.408Z,30.60
2018-02-10T07:17:08.053Z,31.37
2018-02-10T07:19:37.401Z,29.77
2018-02-10T07:22:06.625Z,32.20
2018-02-10T07:24:36.399Z,30.27
2018-02-10T07:27:06.279Z,27.07
2018-02-10T07:29:35.672Z,31.27
2018-02-10T07:32:07.439Z,33.03
2018-02-10T07:34:37.212Z,29.17
2018-02-10T07:37:06.577Z,28.80
2018-02-10T07:39:37.199Z,31.73
2018-02-10T07:42:06.518Z,33.47
2018-02-10T07:44:35.816Z,33.30
2018-02-10T07:47:06.826Z,32.40
2018-02-10T07:49:36.498Z,35.07
2018-02-10T07:52:06.602Z,30.30
2018-02-10T07:54:36.299Z,29.70
2018-02-10T07:57:06.179Z,30.67
2018-02-10T07:59:35.627Z,30.80
2018-02-10T08:02:06.430Z,29.40
2018-02-10T08:04:35.650Z,28.53
2018-02-10T08:07:05.714Z,26.93
2018-02-10T08:09:36.851Z,26.77
2018-02-10T08:12:06.984Z,28.87
2018-02-10T08:14:36.573Z,26.90
2018-02-10T08:17:06.349Z,25.43
2018-02-10T08:19:35.699Z,24.50
2018-02-10T08:22:05.760Z,23.80
2018-02-10T08:24:36.722Z,25.13
2018-02-10T08:27:06.090Z,22.77
2018-02-10T08:29:35.531Z,23.63
2018-02-10T08:32:06.106Z,23.07
2018-02-10T08:34:35.435Z,24.00
2018-02-10T08:37:05.510Z,20.90
2018-02-10T08:39:36.623Z,21.37
2018-02-10T08:42:06.467Z,21.33
2018-02-10T08:44:35.717Z,21.60
2018-02-10T08:47:05.901Z,23.30
2018-02-10T08:49:35.119Z,21.30
2018-02-10T08:52:05.297Z,19.73
2018-02-10T08:54:35.033Z,20.60
2018-02-10T08:57:04.607Z,23.07
2018-02-10T08:59:33.933Z,24.07
2018-02-10T09:02:05.090Z,22.90
2018-02-10T09:04:34.491Z,23.27
2018-02-10T09:07:04.130Z,23.33
2018-02-10T09:09:33.905Z,25.53
2018-02-10T09:12:04.406Z,18.97
2018-02-10T09:14:33.676Z,23.33
2018-02-10T09:17:03.801Z,23.40
2018-02-10T09:19:33.183Z,23.70
2018-02-10T09:22:04.895Z,21.60
2018-02-10T09:24:34.661Z,22.07
2018-02-10T09:27:05.318Z,20.50
2018-02-10T09:29:34.675Z,20.00
2018-02-10T09:32:06.489Z,21.33
2018-02-10T09:34:35.953Z,21.40
2018-02-10T09:37:05.241Z,18.57
2018-02-10T09:39:34.910Z,20.80
2018-02-10T09:42:05.372Z,22.30
2018-02-10T09:44:34.587Z,21.40
2018-02-10T09:47:05.205Z,18.60
2018-02-10T09:49:35.063Z,20.40
2018-02-10T09:52:05.489Z,20.43
2018-02-10T09:54:34.743Z,20.97
2018-02-10T09:57:04.388Z,19.80
2018-02-10T09:59:35.201Z,19.00
2018-02-10T10:02:05.516Z,18.40
2018-02-10T10:04:34.830Z,19.97
2018-02-10T10:07:04.719Z,19.27
2018-02-10T10:09:34.269Z,19.73
2018-02-10T10:12:05.806Z,19.47
2018-02-10T10:14:35.588Z,18.43
2018-02-10T10:17:06.238Z,19.77
2018-02-10T10:19:35.503Z,16.93
2018-02-10T10:22:06.292Z,18.70
2018-02-10T10:24:35.610Z,16.80
2018-02-10T10:27:05.858Z,18.33
2018-02-10T10:29:35.346Z,19.10
2018-02-10T10:32:05.887Z,19.30
2018-02-10T10:34:35.156Z,18.97
2018-02-10T10:37:05.201Z,18.57
2018-02-10T10:39:34.539Z,19.40
2018-02-10T10:42:05.901Z,16.97
2018-02-10T10:44:35.402Z,17.77
2018-02-10T10:47:05.580Z,18.20
2018-02-10T10:49:34.847Z,18.60
2018-02-10T10:52:05.274Z,17.67
2018-02-10T10:54:49.328Z,18.70
2018-02-10T10:57:18.930Z,17.20
2018-02-10T10:59:47.942Z,17.30
2018-02-10T11:02:17.335Z,18.27
2018-02-10T11:04:48.621Z,16.90
2018-02-10T11:07:21.166Z,19.07
2018-02-10T11:09:50.540Z,19.40
2018-02-10T11:12:19.834Z,17.70
2018-02-10T11:14:49.164Z,19.53
2018-02-10T11:17:18.846Z,19.20
2018-02-10T11:19:48.066Z,17.90
2018-02-10T11:22:17.985Z,19.93
2018-02-10T11:24:47.914Z,16.37
2018-02-10T11:27:17.157Z,19.00
2018-02-10T11:29:47.232Z,19.17
2018-02-10T11:32:17.144Z,17.60
2018-02-10T11:34:46.769Z,19.20
2018-02-10T11:37:16.456Z,17.40
2018-02-10T11:39:46.118Z,17.40
2018-02-10T11:42:15.398Z,17.70
2018-02-10T11:44:44.959Z,17.93
2018-02-10T11:47:14.194Z,18.33
2018-02-10T11:49:43.505Z,17.40
2018-02-10T11:52:12.794Z,18.60
2018-02-10T11:54:42.339Z,16.17
2018-02-10T11:57:11.645Z,16.73
2018-02-10T11:59:41.699Z,17.70
2018-02-10T12:02:10.980Z,17.37
2018-02-10T12:04:40.248Z,16.63
2018-02-10T12:07:09.974Z,17.30
2018-02-10T12:09:39.266Z,17.03
2018-02-10T12:12:08.543Z,16.63
2018-02-10T12:14:38.243Z,17.00
2018-02-10T12:17:07.468Z,17.57
2018-02-10T12:19:36.723Z,17.73
2018-02-10T12:22:07.567Z,17.50
2018-02-10T12:24:36.928Z,18.60
2018-02-10T12:27:06.338Z,18.13
2018-02-10T12:29:36.070Z,17.70
2018-02-10T12:32:06.144Z,18.63
2018-02-10T12:34:35.495Z,17.10
2018-02-10T12:39:49.175Z,19.87
2018-02-10T12:42:18.794Z,18.13
2018-02-10T12:44:48.084Z,18.97
2018-02-10T12:47:17.883Z,19.10
2018-02-10T12:49:47.510Z,19.67
2018-02-10T12:52:16.769Z,16.77
2018-02-10T12:54:46.040Z,17.10
2018-02-10T12:57:15.587Z,16.97
2018-02-10T12:59:44.889Z,16.67
2018-02-10T13:02:14.225Z,13.60
2018-02-10T13:04:43.958Z,10.73
2018-02-10T13:07:13.219Z,12.80
2018-02-10T13:09:42.610Z,11.73
2018-02-10T13:12:12.040Z,10.97
2018-02-10T13:14:41.810Z,10.57
2018-02-10T13:17:11.326Z,10.20
2018-02-10T13:22:07.134Z,11.07
2018-02-10T13:24:36.700Z,9.30
2018-02-10T13:27:07.407Z,8.77
2018-02-10T13:29:37.415Z,8.43
2018-02-10T13:32:06.855Z,7.57
2018-02-10T13:34:36.819Z,8.33
2018-02-10T13:37:09.238Z,8.07
2018-02-10T13:39:41.110Z,9.80
2018-02-10T13:42:11.785Z,9.30
2018-02-10T13:44:41.410Z,7.37
2018-02-10T13:47:10.960Z,9.13
2018-02-10T13:49:40.720Z,6.63
2018-02-10T13:52:10.057Z,7.33
2018-02-10T13:54:39.372Z,6.83
2018-02-10T13:57:09.007Z,7.20
2018-02-10T13:59:38.424Z,8.87
2018-02-10T14:02:07.821Z,6.97
2018-02-10T14:04:37.470Z,7.93
2018-02-10T14:07:07.528Z,6.50
2018-02-10T14:09:36.771Z,8.47
2018-02-10T14:12:07.411Z,7.90
2018-02-10T14:17:08.371Z,9.00
2018-02-10T14:19:38.450Z,8.27
2018-02-10T14:22:07.980Z,8.17
2018-02-10T14:24:37.429Z,7.60
2018-02-10T14:27:07.100Z,8.20
2018-02-10T14:29:36.445Z,7.23
2018-02-10T14:32:06.968Z,6.90
2018-02-10T14:34:38.036Z,7.00
2018-02-10T14:37:07.413Z,6.60
2018-02-10T14:39:37.146Z,7.63
2018-02-10T14:42:07.165Z,7.27
2018-02-10T14:44:36.506Z,6.60
2018-02-10T14:47:06.683Z,6.73
2018-02-10T14:49:36.330Z,7.67
2018-02-10T14:52:06.509Z,7.93
2018-02-10T14:54:35.866Z,7.77
2018-02-10T14:57:05.765Z,8.63
2018-02-10T14:59:35.194Z,7.73
2018-02-10T15:02:05.700Z,8.90
2018-02-10T15:04:35.359Z,8.50
2018-02-10T15:07:04.754Z,8.70
2018-02-10T15:09:34.193Z,8.80
2018-02-10T15:12:06.766Z,9.00
2018-02-10T15:14:36.247Z,9.40
2018-02-10T15:17:06.453Z,9.57
2018-02-10T15:19:36.194Z,8.57
2018-02-10T15:22:06.320Z,8.60
2018-02-10T15:24:35.587Z,9.00
2018-02-10T15:27:06.539Z,9.20
2018-02-10T15:29:45.308Z,9.87
2018-02-10T15:34:29.662Z,10.30
2018-02-10T15:41:35.063Z,8.57
2018-02-10T15:44:05.603Z,8.77
2018-02-10T15:46:35.385Z,10.30
2018-02-10T15:49:04.773Z,9.07
2018-02-10T15:51:34.115Z,10.03
2018-02-10T15:54:04.963Z,7.60
2018-02-10T15:56:34.195Z,8.30
2018-02-10T15:59:04.021Z,9.27
2018-02-10T16:01:33.690Z,9.60
2018-02-10T16:04:03.708Z,9.50
2018-02-10T16:06:33.674Z,7.90
2018-02-10T16:09:03.213Z,9.07
2018-02-10T16:11:32.808Z,9.50
2018-02-10T16:14:05.151Z,9.33
2018-02-10T16:16:34.562Z,8.87
2018-02-10T16:19:04.420Z,9.50
2018-02-10T16:21:34.197Z,9.63
2018-02-10T16:24:04.282Z,9.10
2018-02-10T16:26:34.110Z,10.30
2018-02-10T16:29:03.826Z,9.80
2018-02-10T16:31:33.088Z,10.03
2018-02-10T16:34:03.640Z,11.40
2018-02-10T16:36:33.133Z,10.37
2018-02-10T16:39:03.161Z,10.73
2018-02-10T16:41:32.879Z,11.70
2018-02-10T16:44:04.740Z,9.30
2018-02-10T16:46:34.651Z,11.30
2018-02-10T16:49:05.244Z,11.10
2018-02-10T16:51:34.916Z,12.30
2018-02-10T16:54:05.567Z,11.77
2018-02-10T16:56:35.545Z,11.13
2018-02-10T16:59:06.165Z,11.50
2018-02-10T17:01:35.414Z,11.53
2018-02-10T17:04:06.279Z,11.23
2018-02-10T17:06:35.614Z,11.70
2018-02-10T17:09:05.556Z,12.53
2018-02-10T17:11:35.202Z,13.07
2018-02-10T17:14:05.187Z,11.90
2018-02-10T17:16:34.527Z,13.00
2018-02-10T17:19:05.931Z,12.20
2018-02-10T17:21:35.459Z,13.17
2018-02-10T17:24:06.113Z,13.17
2018-02-10T17:26:35.488Z,12.07
2018-02-10T17:29:05.447Z,14.20
2018-02-10T17:31:34.855Z,12.40
2018-02-10T17:34:05.289Z,12.23
2018-02-10T17:36:34.675Z,12.33
2018-02-10T17:39:04.575Z,11.70
2018-02-10T17:41:34.226Z,12.03
2018-02-10T17:44:04.189Z,13.33
2018-02-10T17:46:33.669Z,12.53
2018-02-10T17:49:03.267Z,12.07
2018-02-10T17:51:32.598Z,12.50
2018-02-10T17:54:04.387Z,12.50
2018-02-10T17:56:34.092Z,11.93
2018-02-10T17:59:03.846Z,13.60
2018-02-10T18:01:34.829Z,12.83
2018-02-10T18:04:06.439Z,13.23
2018-02-10T18:06:36.171Z,13.80
2018-02-10T18:09:06.504Z,12.30
2018-02-10T18:11:36.429Z,12.57
2018-02-10T18:14:07.079Z,12.63
2018-02-10T18:16:36.342Z,12.63
2018-02-10T18:19:06.367Z,13.00
2018-02-10T18:21:35.931Z,12.50
2018-02-10T18:24:07.147Z,13.53
2018-02-10T18:26:36.447Z,13.37
2018-02-10T18:29:07.227Z,14.70
2018-02-10T18:31:36.479Z,14.07
2018-02-10T18:34:06.898Z,13.53
2018-02-10T18:36:36.575Z,13.90
2018-02-10T18:39:06.329Z,13.90
2018-02-10T18:41:35.683Z,15.47
2018-02-10T18:44:06.429Z,14.50
2018-02-10T18:46:35.742Z,13.47
2018-02-10T18:49:06.346Z,15.30
2018-02-10T18:51:37.342Z,14.70
2018-02-10T18:54:07.211Z,15.10
2018-02-10T18:56:36.516Z,14.07
2018-02-10T18:59:06.109Z,16.20
2018-02-10T19:01:35.350Z,14.83
2018-02-10T19:04:05.473Z,14.73
2018-02-10T19:06:35.038Z,15.53
2018-02-10T19:10:33.673Z,15.80
2018-02-10T19:13:04.083Z,15.87
2018-02-10T19:15:33.370Z,15.93
2018-02-10T19:18:04.668Z,16.53
2018-02-10T19:20:34.272Z,15.53
2018-02-10T19:23:04.105Z,15.30
2018-02-10T19:25:33.377Z,14.80
2018-02-10T19:28:04.982Z,15.57
2018-02-10T19:30:34.491Z,17.53
2018-02-10T19:33:03.980Z,16.73
2018-02-10T19:35:33.524Z,16.73
2018-02-10T19:38:04.607Z,16.70
2018-02-10T19:40:33.893Z,16.27
2018-02-10T19:43:03.933Z,16.47
2018-02-10T19:45:33.221Z,15.90
2018-02-10T19:48:04.027Z,16.90
2018-02-10T19:50:33.658Z,15.60
2018-02-10T19:53:03.109Z,15.80
2018-02-10T19:55:32.449Z,16.57
2018-02-10T19:58:03.546Z,17.63
2018-02-10T20:00:33.504Z,17.57
2018-02-10T20:03:03.313Z,16.90
2018-02-10T20:05:33.309Z,17.00
2018-02-10T20:08:04.630Z,16.90
2018-02-10T20:10:33.898Z,17.37
2018-02-10T20:13:03.835Z,19.10
2018-02-10T20:15:33.081Z,16.60
2018-02-10T20:18:03.246Z,16.43
2018-02-10T20:20:32.908Z,17.70
2018-02-10T20:23:03.298Z,17.20
2018-02-10T20:25:32.667Z,15.63
2018-02-10T20:28:04.612Z,16.17
2018-02-10T20:30:33.886Z,17.10
2018-02-10T20:33:03.881Z,15.03
2018-02-10T20:35:33.422Z,15.27
2018-02-10T20:38:04.875Z,15.20
2018-02-10T20:40:34.214Z,15.27
2018-02-10T20:43:04.477Z,15.23
2018-02-10T20:45:33.993Z,15.60
2018-02-10T20:48:04.562Z,14.50
2018-02-10T20:50:34.279Z,15.97
2018-02-10T20:53:04.509Z,15.47
2018-02-10T20:55:33.899Z,15.07
2018-02-10T20:58:06.262Z,14.30
2018-02-10T21:00:35.818Z,13.93
2018-02-10T21:03:05.632Z,14.53
2018-02-10T21:05:35.823Z,15.80
2018-02-10T21:08:06.447Z,14.97
2018-02-10T21:10:35.715Z,15.97
2018-02-10T21:13:06.085Z,16.43
2018-02-10T21:15:35.397Z,15.90
2018-02-10T21:18:06.625Z,14.93
2018-02-10T21:20:36.316Z,16.50
2018-02-10T21:23:06.483Z,15.47
2018-02-10T21:25:35.827Z,16.33
2018-02-10T21:28:07.042Z,16.70
2018-02-10T21:30:36.508Z,15.27
2018-02-10T21:33:05.813Z,15.23
2018-02-10T21:35:35.447Z,13.40
2018-02-10T21:38:06.105Z,14.93
2018-02-10T21:40:35.465Z,16.50
2018-02-10T21:43:05.516Z,15.70
2018-02-10T21:45:35.553Z,15.30
2018-02-10T21:48:06.574Z,12.60
2018-02-10T21:50:36.778Z,12.50
2018-02-10T21:53:06.669Z,10.60
2018-02-10T21:55:36.366Z,12.87
2018-02-10T21:58:08.015Z,12.37
2018-02-10T22:00:38.190Z,11.07
2018-02-10T22:03:07.858Z,11.70
2018-02-10T22:05:38.198Z,10.30
2018-02-10T22:08:08.149Z,8.60
2018-02-10T22:10:38.917Z,9.57
2018-02-10T22:13:09.323Z,9.33
2018-02-10T22:15:39.781Z,9.70
2018-02-10T22:18:10.105Z,11.97
2018-02-10T22:20:39.999Z,13.30
2018-02-10T22:23:10.844Z,12.30
2018-02-10T22:25:40.756Z,13.17
2018-02-10T22:28:10.569Z,12.43
2018-02-10T22:30:41.801Z,14.30
2018-02-10T22:33:11.836Z,12.73
2018-02-10T22:35:41.130Z,14.50
2018-02-10T22:38:12.966Z,13.83
2018-02-10T22:40:42.647Z,13.30
2018-02-10T22:43:11.897Z,14.07
2018-02-10T22:45:41.578Z,13.50
2018-02-10T22:48:10.801Z,13.87
2018-02-10T22:50:41.033Z,16.37
2018-02-10T22:53:12.127Z,14.30
2018-02-10T22:55:42.010Z,15.77
2018-02-10T22:58:11.809Z,14.40
2018-02-10T23:00:43.127Z,14.83
2018-02-10T23:03:13.311Z,15.33
2018-02-10T23:05:42.816Z,14.60
2018-02-10T23:08:12.746Z,14.90
2018-02-10T23:10:43.012Z,14.90
2018-02-10T23:13:12.315Z,15.13
2018-02-10T23:15:42.195Z,14.73
2018-02-10T23:18:12.239Z,15.40
2018-02-10T23:20:41.673Z,15.00
2018-02-10T23:23:11.646Z,15.33
2018-02-10T23:25:41.685Z,14.90
2018-02-10T23:28:13.484Z,13.60
2018-02-10T23:30:44.087Z,12.70
2018-02-10T23:33:13.515Z,11.70
2018-02-10T23:35:44.105Z,13.40
2018-02-10T23:38:15.992Z,12.43
2018-02-10T23:40:45.801Z,12.10
2018-02-10T23:43:15.366Z,11.27
2018-02-10T23:45:47.569Z,12.10
2018-02-10T23:48:17.079Z,11.53
2018-02-10T23:50:46.459Z,12.40
2018-02-10T23:53:16.040Z,11.60
2018-02-10T23:55:45.521Z,12.70
2018-02-10T23:58:14.791Z,12.53
