createdAt,value
2022-10-22T00:01:50.919Z,14.35
2022-10-22T00:04:19.283Z,15.35
2022-10-22T00:06:49.105Z,12.32
2022-10-22T00:09:17.526Z,10.48
2022-10-22T00:11:45.984Z,11.27
2022-10-22T00:14:14.348Z,8.50
2022-10-22T00:16:42.666Z,10.30
2022-10-22T00:19:11.322Z,10.73
2022-10-22T00:21:39.657Z,10.45
2022-10-22T00:24:09.615Z,12.93
2022-10-22T00:26:39.530Z,10.73
2022-10-22T00:29:07.901Z,9.50
2022-10-22T00:31:36.204Z,13.57
2022-10-22T00:34:04.653Z,9.75
2022-10-22T00:36:32.973Z,12.68
2022-10-22T00:39:01.369Z,10.27
2022-10-22T00:41:31.364Z,12.35
2022-10-22T00:44:01.462Z,10.30
2022-10-22T00:46:30.264Z,10.10
2022-10-22T00:49:00.537Z,13.02
2022-10-22T00:51:31.095Z,11.02
2022-10-22T00:54:03.438Z,9.15
2022-10-22T00:56:34.099Z,10.40
2022-10-22T00:59:04.024Z,10.00
2022-10-22T01:01:33.723Z,15.13
2022-10-22T01:04:02.280Z,11.25
2022-10-22T01:06:32.445Z,12.50
2022-10-22T01:09:10.848Z,13.48
2022-10-22T01:11:50.886Z,10.75
2022-10-22T01:14:23.206Z,10.20
2022-10-22T01:16:56.612Z,11.70
2022-10-22T01:19:46.688Z,11.20
2022-10-22T01:22:18.626Z,11.50
2022-10-22T01:24:57.710Z,11.05
2022-10-22T01:27:32.856Z,10.15
2022-10-22T01:30:05.295Z,11.70
2022-10-22T01:32:38.272Z,9.77
2022-10-22T01:35:09.423Z,11.18
2022-10-22T01:37:47.699Z,10.15
2022-10-22T01:40:17.435Z,9.98
2022-10-22T01:42:58.800Z,12.50
2022-10-22T01:45:28.770Z,13.73
2022-10-22T01:48:04.992Z,12.70
2022-10-22T01:50:46.117Z,10.52
2022-10-22T01:53:26.087Z,11.52
2022-10-22T01:56:07.176Z,11.88
2022-10-22T01:58:42.658Z,8.75
2022-10-22T02:01:17.305Z,12.05
2022-10-22T02:03:50.827Z,10.68
2022-10-22T02:06:20.956Z,12.55
2022-10-22T02:08:50.396Z,11.90
2022-10-22T02:11:18.938Z,11.77
2022-10-22T02:13:49.801Z,8.82
2022-10-22T02:16:21.846Z,10.73
2022-10-22T02:18:52.636Z,11.35
2022-10-22T02:21:21.262Z,10.10
2022-10-22T02:23:49.852Z,9.25
2022-10-22T02:26:22.974Z,10.45
2022-10-22T02:28:58.677Z,8.40
2022-10-22T02:31:31.849Z,8.57
2022-10-22T02:34:08.120Z,9.05
2022-10-22T02:36:38.499Z,10.68
2022-10-22T02:39:07.519Z,11.32
2022-10-22T02:41:36.257Z,8.95
2022-10-22T02:44:09.429Z,9.10
2022-10-22T02:46:39.714Z,9.00
2022-10-22T02:49:08.102Z,8.68
2022-10-22T02:51:36.417Z,7.97
2022-10-22T02:54:04.896Z,9.82
2022-10-22T02:56:33.554Z,8.68
2022-10-22T02:59:01.859Z,9.52
2022-10-22T03:01:30.209Z,10.10
2022-10-22T03:03:59.945Z,9.35
2022-10-22T03:06:28.287Z,14.70
2022-10-22T03:08:57.621Z,10.32
2022-10-22T03:11:26.151Z,9.40
2022-10-22T03:13:54.516Z,10.77
2022-10-22T03:16:22.864Z,8.35
2022-10-22T03:18:51.184Z,12.52
2022-10-22T03:21:27.713Z,9.15
2022-10-22T03:23:56.470Z,12.57
2022-10-22T03:26:25.334Z,9.07
2022-10-22T03:28:53.738Z,8.43
2022-10-22T03:31:22.033Z,8.90
2022-10-22T03:33:50.356Z,9.27
2022-10-22T03:36:18.841Z,11.02
2022-10-22T03:38:48.664Z,9.07
2022-10-22T03:41:17.088Z,10.32
2022-10-22T03:43:49.813Z,8.68
2022-10-22T03:46:18.129Z,8.75
2022-10-22T03:48:46.586Z,9.70
2022-10-22T03:51:14.939Z,10.68
2022-10-22T03:53:43.266Z,10.18
2022-10-22T03:56:14.003Z,10.20
2022-10-22T03:58:42.809Z,9.88
2022-10-22T04:01:13.066Z,10.50
2022-10-22T04:03:42.093Z,9.40
2022-10-22T04:06:11.961Z,9.73
2022-10-22T04:08:41.371Z,10.75
2022-10-22T04:11:10.247Z,10.95
2022-10-22T04:13:40.343Z,12.30
2022-10-22T04:16:10.145Z,8.50
2022-10-22T04:18:40.130Z,9.77
2022-10-22T04:21:09.779Z,10.55
2022-10-22T04:23:38.106Z,8.60
2022-10-22T04:26:08.212Z,9.55
2022-10-22T04:28:36.692Z,7.63
2022-10-22T04:31:10.675Z,10.68
2022-10-22T04:33:39.280Z,9.13
2022-10-22T04:36:09.314Z,10.57
2022-10-22T04:38:37.582Z,9.60
2022-10-22T04:41:13.551Z,10.60
2022-10-22T04:43:42.329Z,8.73
2022-10-22T04:46:15.873Z,11.02
2022-10-22T04:48:45.020Z,13.00
2022-10-22T04:51:15.073Z,10.77
2022-10-22T04:53:43.382Z,11.23
2022-10-22T04:56:16.326Z,8.38
2022-10-22T04:58:45.139Z,10.23
2022-10-22T05:01:17.195Z,10.45
2022-10-22T05:03:46.103Z,10.90
2022-10-22T05:06:14.864Z,10.13
2022-10-22T05:08:43.625Z,13.10
2022-10-22T05:11:13.577Z,9.57
2022-10-22T05:13:42.068Z,11.70
2022-10-22T05:16:11.052Z,22.65
2022-10-22T05:18:42.124Z,9.55
2022-10-22T05:21:14.551Z,8.68
2022-10-22T05:23:43.028Z,10.32
2022-10-22T05:26:12.630Z,9.10
2022-10-22T05:28:41.516Z,8.43
2022-10-22T05:31:11.809Z,9.18
2022-10-22T05:33:42.488Z,9.25
2022-10-22T05:36:12.723Z,9.80
2022-10-22T05:38:41.144Z,7.93
2022-10-22T05:41:11.408Z,10.15
2022-10-22T05:43:40.167Z,7.25
2022-10-22T05:46:10.559Z,9.75
2022-10-22T05:48:39.140Z,7.15
2022-10-22T05:51:11.254Z,7.88
2022-10-22T05:53:42.898Z,8.63
2022-10-22T05:56:14.534Z,7.18
2022-10-22T05:58:43.153Z,8.68
2022-10-22T06:01:14.090Z,10.30
2022-10-22T06:03:43.047Z,6.68
2022-10-22T06:06:20.148Z,10.48
2022-10-22T06:08:49.305Z,6.20
2022-10-22T06:11:18.695Z,8.23
2022-10-22T06:13:47.539Z,9.68
2022-10-22T06:16:16.226Z,7.63
2022-10-22T06:18:44.588Z,13.20
2022-10-22T06:21:16.036Z,7.80
2022-10-22T06:23:45.327Z,6.35
2022-10-22T06:26:13.799Z,9.48
2022-10-22T06:28:42.093Z,9.30
2022-10-22T06:31:12.950Z,10.93
2022-10-22T06:33:42.515Z,9.82
2022-10-22T06:36:12.921Z,9.45
2022-10-22T06:38:45.579Z,8.25
2022-10-22T06:41:15.213Z,8.52
2022-10-22T06:43:45.384Z,9.13
2022-10-22T06:46:17.541Z,8.20
2022-10-22T06:48:50.722Z,8.15
2022-10-22T06:51:19.407Z,8.18
2022-10-22T06:53:49.541Z,12.93
2022-10-22T06:56:20.181Z,7.43
2022-10-22T06:58:49.560Z,10.82
2022-10-22T07:01:20.349Z,11.32
2022-10-22T07:03:48.855Z,10.27
2022-10-22T07:06:17.187Z,8.65
2022-10-22T07:08:45.617Z,7.55
2022-10-22T07:11:17.081Z,9.30
2022-10-22T07:13:47.905Z,8.43
2022-10-22T07:16:17.547Z,9.80
2022-10-22T07:18:46.381Z,8.60
2022-10-22T07:21:17.197Z,9.77
2022-10-22T07:23:45.983Z,9.40
2022-10-22T07:26:18.041Z,8.50
2022-10-22T07:28:46.303Z,7.60
2022-10-22T07:31:17.710Z,9.15
2022-10-22T07:33:46.189Z,9.00
2022-10-22T07:36:17.991Z,7.93
2022-10-22T07:38:46.979Z,9.40
2022-10-22T07:41:16.782Z,9.60
2022-10-22T07:43:45.659Z,8.90
2022-10-22T07:46:14.068Z,7.47
2022-10-22T07:48:42.524Z,8.07
2022-10-22T07:51:10.931Z,10.27
2022-10-22T07:53:39.407Z,8.32
2022-10-22T07:56:08.320Z,9.60
2022-10-22T07:58:38.097Z,8.68
2022-10-22T08:01:07.008Z,10.07
2022-10-22T08:03:35.918Z,7.97
2022-10-22T08:06:04.402Z,8.50
2022-10-22T08:08:33.576Z,7.68
2022-10-22T08:11:02.593Z,6.35
2022-10-22T08:13:31.762Z,7.53
2022-10-22T08:16:02.275Z,8.48
2022-10-22T08:18:30.919Z,6.78
2022-10-22T08:20:59.679Z,8.30
2022-10-22T08:23:29.026Z,6.25
2022-10-22T08:25:58.087Z,9.75
2022-10-22T08:28:28.688Z,5.70
2022-10-22T08:30:57.555Z,6.00
2022-10-22T08:33:27.342Z,3.83
2022-10-22T08:35:55.685Z,5.53
2022-10-22T08:38:24.064Z,3.88
2022-10-22T08:40:55.685Z,3.60
2022-10-22T08:43:35.616Z,4.30
2022-10-22T08:46:15.044Z,4.55
2022-10-22T08:48:47.923Z,3.53
2022-10-22T08:51:19.054Z,4.32
2022-10-22T08:53:55.153Z,5.07
2022-10-22T08:56:24.128Z,5.43
2022-10-22T08:58:55.595Z,3.63
2022-10-22T09:01:28.855Z,6.20
2022-10-22T09:04:12.885Z,7.13
2022-10-22T09:06:44.399Z,6.93
2022-10-22T09:09:15.891Z,6.80
2022-10-22T09:11:46.116Z,4.75
2022-10-22T09:19:30.537Z,3.08
2022-10-22T09:22:02.632Z,3.75
2022-10-22T09:24:35.388Z,4.20
2022-10-22T09:27:04.003Z,4.88
2022-10-22T09:29:34.334Z,6.22
2022-10-22T09:32:02.883Z,7.97
2022-10-22T09:34:32.598Z,6.03
2022-10-22T09:37:02.645Z,5.88
2022-10-22T09:39:34.461Z,8.30
2022-10-22T09:42:03.834Z,4.57
2022-10-22T09:44:34.597Z,5.20
2022-10-22T09:47:06.251Z,6.90
2022-10-22T09:49:37.473Z,11.88
2022-10-22T09:52:29.545Z,4.50
2022-10-22T09:54:58.048Z,6.78
2022-10-22T09:57:27.608Z,12.48
2022-10-22T09:59:57.625Z,4.68
2022-10-22T10:02:38.321Z,5.38
2022-10-22T10:05:10.009Z,4.90
2022-10-22T10:07:38.677Z,3.53
2022-10-22T10:10:19.028Z,6.70
2022-10-22T10:12:52.382Z,3.30
2022-10-22T10:15:25.337Z,4.65
2022-10-22T10:18:03.870Z,3.50
2022-10-22T10:20:39.191Z,7.78
2022-10-22T10:23:10.618Z,5.65
2022-10-22T10:25:44.252Z,3.97
2022-10-22T10:28:42.864Z,6.95
2022-10-22T10:31:20.470Z,3.45
2022-10-22T10:33:55.066Z,5.53
2022-10-22T10:36:31.865Z,4.72
2022-10-22T10:39:05.069Z,7.63
2022-10-22T10:41:42.640Z,3.55
2022-10-22T10:44:39.363Z,4.22
2022-10-22T10:47:18.191Z,3.05
2022-10-22T10:49:47.508Z,4.88
2022-10-22T10:52:23.670Z,4.47
2022-10-22T10:55:00.755Z,3.70
2022-10-22T10:57:38.637Z,5.18
2022-10-22T11:00:08.738Z,4.60
2022-10-22T11:05:35.932Z,5.38
2022-10-22T11:08:11.322Z,6.33
2022-10-22T11:10:49.689Z,3.60
2022-10-22T11:13:23.986Z,5.20
2022-10-22T11:15:55.900Z,3.67
2022-10-22T11:18:28.955Z,2.88
2022-10-22T11:21:07.336Z,5.28
2022-10-22T11:23:39.687Z,3.05
2022-10-22T11:26:14.287Z,3.35
2022-10-22T11:28:46.928Z,6.28
2022-10-22T11:31:17.702Z,4.85
2022-10-22T11:33:54.608Z,4.18
2022-10-22T11:36:29.780Z,4.90
2022-10-22T11:38:59.547Z,4.47
2022-10-22T11:41:31.541Z,4.05
2022-10-22T11:44:10.830Z,3.40
2022-10-22T11:46:47.129Z,3.92
2022-10-22T11:49:24.562Z,4.25
2022-10-22T11:51:54.079Z,4.10
2022-10-22T11:54:42.820Z,5.38
2022-10-22T11:57:24.508Z,4.40
2022-10-22T11:59:54.749Z,3.30
2022-10-22T12:02:42.284Z,4.45
2022-10-22T12:05:44.533Z,5.65
2022-10-22T12:08:24.430Z,4.63
2022-10-22T12:11:01.949Z,6.43
2022-10-22T12:13:32.992Z,5.82
2022-10-22T12:16:04.268Z,4.22
2022-10-22T12:18:36.950Z,3.50
2022-10-22T12:21:05.648Z,3.80
2022-10-22T12:23:36.153Z,9.23
2022-10-22T12:26:07.096Z,4.72
2022-10-22T12:28:40.731Z,6.43
2022-10-22T12:31:17.284Z,4.25
2022-10-22T12:33:45.935Z,3.80
2022-10-22T12:36:19.103Z,9.75
2022-10-22T12:38:48.457Z,5.05
2022-10-22T12:41:18.761Z,6.07
2022-10-22T12:43:47.522Z,5.88
2022-10-22T12:46:17.533Z,8.10
2022-10-22T12:48:46.664Z,4.97
2022-10-22T12:51:19.182Z,5.63
2022-10-22T12:53:49.469Z,5.88
2022-10-22T12:56:22.901Z,5.65
2022-10-22T12:58:54.699Z,7.70
2022-10-22T13:01:23.175Z,7.03
2022-10-22T13:03:54.027Z,4.63
2022-10-22T13:06:27.380Z,5.68
2022-10-22T13:12:27.412Z,7.47
2022-10-22T13:14:56.277Z,7.72
2022-10-22T13:17:40.664Z,6.65
2022-10-22T13:20:18.814Z,5.85
2022-10-22T13:23:00.467Z,5.38
2022-10-22T13:25:30.738Z,12.77
2022-10-22T13:28:02.583Z,6.85
2022-10-22T13:30:32.848Z,6.57
2022-10-22T13:33:02.295Z,5.18
2022-10-22T13:35:33.430Z,4.75
2022-10-22T13:38:02.490Z,5.80
2022-10-22T13:40:30.908Z,5.53
2022-10-22T13:43:00.654Z,5.78
2022-10-22T13:45:29.055Z,3.97
2022-10-22T13:47:58.100Z,5.32
2022-10-22T13:50:27.010Z,4.60
2022-10-22T13:52:57.235Z,5.50
2022-10-22T13:55:27.338Z,5.15
2022-10-22T13:57:57.139Z,5.22
2022-10-22T14:00:27.169Z,3.70
2022-10-22T14:02:58.676Z,5.55
2022-10-22T14:05:27.617Z,4.07
2022-10-22T14:07:58.023Z,5.85
2022-10-22T14:10:26.739Z,5.60
2022-10-22T14:12:55.207Z,5.18
2022-10-22T14:15:26.102Z,3.78
2022-10-22T14:17:56.294Z,4.15
2022-10-22T14:20:25.832Z,8.35
2022-10-22T14:22:57.555Z,5.80
2022-10-22T14:25:27.070Z,7.13
2022-10-22T14:27:56.588Z,5.28
2022-10-22T14:30:29.860Z,5.38
2022-10-22T14:32:59.396Z,6.28
2022-10-22T14:35:27.858Z,4.95
2022-10-22T14:37:58.390Z,7.00
2022-10-22T14:40:26.838Z,5.22
2022-10-22T14:42:55.214Z,9.27
2022-10-22T14:45:25.320Z,7.40
2022-10-22T14:47:56.346Z,5.38
2022-10-22T14:50:25.591Z,7.97
2022-10-22T14:52:54.007Z,6.30
2022-10-22T14:55:22.417Z,8.13
2022-10-22T14:57:50.800Z,9.85
2022-10-22T15:00:20.001Z,4.93
2022-10-22T15:02:49.075Z,8.77
2022-10-22T15:05:19.104Z,8.50
2022-10-22T15:07:47.759Z,6.45
2022-10-22T15:10:16.232Z,8.50
2022-10-22T15:12:44.602Z,9.07
2022-10-22T15:15:13.268Z,13.00
2022-10-22T15:17:41.972Z,6.93
2022-10-22T15:20:11.105Z,10.15
2022-10-22T15:22:41.091Z,9.38
2022-10-22T15:25:10.355Z,6.63
2022-10-22T15:27:38.757Z,10.10
2022-10-22T15:30:08.966Z,8.68
2022-10-22T15:32:37.465Z,10.45
2022-10-22T15:35:07.569Z,7.57
2022-10-22T15:37:37.972Z,11.02
2022-10-22T15:40:09.309Z,10.98
2022-10-22T15:42:37.805Z,9.68
2022-10-22T15:45:06.989Z,11.18
2022-10-22T15:47:35.355Z,8.98
2022-10-22T15:50:03.864Z,12.68
2022-10-22T15:52:32.730Z,12.00
2022-10-22T15:55:04.277Z,10.73
2022-10-22T15:57:34.314Z,13.77
2022-10-22T16:00:02.778Z,8.43
2022-10-22T16:02:41.119Z,11.10
2022-10-22T16:05:10.526Z,12.35
2022-10-22T16:07:39.347Z,11.05
2022-10-22T16:10:09.532Z,9.68
2022-10-22T16:12:40.989Z,8.45
2022-10-22T16:15:11.391Z,17.63
2022-10-22T16:17:39.850Z,18.83
2022-10-22T16:20:09.086Z,10.27
2022-10-22T16:22:37.436Z,10.98
2022-10-22T16:25:06.799Z,10.50
2022-10-22T16:27:35.147Z,10.95
2022-10-22T16:30:05.383Z,10.10
2022-10-22T16:32:33.694Z,10.90
2022-10-22T16:35:02.129Z,9.02
2022-10-22T16:37:31.544Z,8.60
2022-10-22T16:40:03.007Z,10.88
2022-10-22T16:42:34.355Z,9.30
2022-10-22T16:45:27.911Z,16.83
2022-10-22T16:47:57.657Z,16.40
2022-10-22T16:50:26.118Z,15.52
2022-10-22T16:52:54.546Z,10.75
2022-10-22T16:55:23.128Z,10.50
2022-10-22T16:57:53.546Z,11.55
2022-10-22T17:00:22.304Z,9.75
2022-10-22T17:02:53.854Z,11.02
2022-10-22T17:05:24.517Z,10.80
2022-10-22T17:07:53.374Z,10.27
2022-10-22T17:12:55.268Z,9.52
2022-10-22T17:15:23.703Z,9.05
2022-10-22T17:17:53.871Z,10.90
2022-10-22T17:20:24.331Z,11.82
2022-10-22T17:22:52.802Z,9.32
2022-10-22T17:25:24.281Z,10.85
2022-10-22T17:27:54.734Z,8.50
2022-10-22T17:30:27.264Z,10.25
2022-10-22T17:32:56.064Z,13.13
2022-10-22T17:37:59.279Z,9.60
2022-10-22T17:40:27.858Z,10.70
2022-10-22T17:42:57.308Z,11.15
2022-10-22T17:45:25.694Z,11.32
2022-10-22T17:47:54.123Z,7.88
2022-10-22T17:50:22.481Z,9.35
2022-10-22T17:52:52.245Z,9.18
2022-10-22T17:55:20.582Z,10.85
2022-10-22T17:57:49.023Z,12.00
2022-10-22T18:00:22.155Z,12.52
2022-10-22T18:02:50.739Z,10.98
2022-10-22T18:05:19.263Z,11.27
2022-10-22T18:07:47.760Z,12.45
2022-10-22T18:10:17.652Z,10.00
2022-10-22T18:12:47.158Z,12.73
2022-10-22T18:15:15.718Z,11.85
2022-10-22T18:17:45.062Z,10.13
2022-10-22T18:20:14.106Z,8.20
2022-10-22T18:22:42.730Z,10.77
2022-10-22T18:25:11.754Z,9.63
2022-10-22T18:27:42.843Z,9.50
2022-10-22T18:30:12.194Z,10.70
2022-10-22T18:32:40.657Z,10.20
2022-10-22T18:35:09.277Z,12.88
2022-10-22T18:37:39.659Z,10.48
2022-10-22T18:40:13.671Z,9.93
2022-10-22T18:42:45.021Z,8.82
2022-10-22T18:45:13.769Z,9.68
2022-10-22T18:47:42.339Z,10.25
2022-10-22T18:50:11.285Z,9.45
2022-10-22T18:52:39.961Z,11.88
2022-10-22T18:55:09.268Z,10.18
2022-10-22T18:57:37.669Z,10.55
2022-10-22T19:00:09.345Z,11.75
2022-10-22T19:02:39.038Z,11.18
2022-10-22T19:05:08.520Z,10.60
2022-10-22T19:07:37.659Z,10.38
2022-10-22T19:10:06.886Z,11.88
2022-10-22T19:12:35.311Z,9.18
2022-10-22T19:15:03.823Z,10.40
2022-10-22T19:17:33.753Z,14.40
2022-10-22T19:20:02.257Z,11.75
2022-10-22T19:22:31.552Z,9.32
2022-10-22T19:25:00.381Z,8.27
2022-10-22T19:27:28.863Z,9.93
2022-10-22T19:29:57.430Z,11.70
2022-10-22T19:32:28.782Z,11.07
2022-10-22T19:35:00.753Z,10.52
2022-10-22T19:37:29.208Z,18.80
2022-10-22T19:39:57.712Z,13.57
2022-10-22T19:42:26.579Z,12.82
2022-10-22T19:44:54.935Z,8.88
2022-10-22T19:47:23.421Z,12.38
2022-10-22T19:49:51.751Z,9.52
2022-10-22T19:52:21.513Z,9.05
2022-10-22T19:54:50.465Z,9.15
2022-10-22T19:57:20.040Z,10.52
2022-10-22T19:59:48.410Z,12.68
2022-10-22T20:02:18.450Z,13.15
2022-10-22T20:04:49.863Z,9.63
2022-10-22T20:07:19.044Z,10.32
2022-10-22T20:09:48.803Z,8.68
2022-10-22T20:12:17.351Z,12.27
2022-10-22T20:14:45.751Z,10.05
2022-10-22T20:17:14.267Z,10.57
2022-10-22T20:19:42.955Z,8.77
2022-10-22T20:22:13.686Z,9.10
2022-10-22T20:24:44.711Z,8.77
2022-10-22T20:27:14.914Z,9.18
2022-10-22T20:29:43.293Z,10.18
2022-10-22T20:32:11.782Z,10.15
2022-10-22T20:34:41.755Z,12.20
2022-10-22T20:37:10.136Z,8.85
2022-10-22T20:39:38.588Z,11.38
2022-10-22T20:42:07.009Z,10.75
2022-10-22T20:44:36.902Z,8.35
2022-10-22T20:47:05.296Z,8.88
2022-10-22T20:49:34.031Z,10.45
2022-10-22T20:52:02.395Z,9.38
2022-10-22T20:54:30.921Z,7.68
2022-10-22T20:56:59.686Z,8.30
2022-10-22T20:59:33.091Z,8.13
2022-10-22T21:02:03.189Z,10.65
2022-10-22T21:04:31.871Z,9.43
2022-10-22T21:07:00.373Z,10.68
2022-10-22T21:09:29.258Z,7.55
2022-10-22T21:11:58.304Z,8.50
2022-10-22T21:14:26.793Z,9.55
2022-10-22T21:16:55.160Z,10.00
2022-10-22T21:19:25.391Z,10.93
2022-10-22T21:21:53.957Z,10.15
2022-10-22T21:24:24.855Z,10.15
2022-10-22T21:26:54.500Z,10.18
2022-10-22T21:29:23.040Z,10.73
2022-10-22T21:31:51.468Z,11.10
2022-10-22T21:34:19.845Z,8.77
2022-10-22T21:36:49.680Z,9.68
2022-10-22T21:39:18.120Z,11.23
2022-10-22T21:41:46.605Z,9.15
2022-10-22T21:44:15.007Z,8.45
2022-10-22T21:46:43.592Z,9.68
2022-10-22T21:49:12.176Z,11.70
2022-10-22T21:51:40.566Z,12.45
2022-10-22T21:54:12.428Z,10.30
2022-10-22T21:56:40.923Z,13.95
2022-10-22T21:59:09.626Z,9.75
2022-10-22T22:01:38.185Z,14.30
2022-10-22T22:04:07.759Z,10.32
2022-10-22T22:06:36.392Z,9.38
2022-10-22T22:09:06.021Z,9.15
2022-10-22T22:11:36.820Z,10.75
2022-10-22T22:14:05.226Z,8.63
2022-10-22T22:16:35.542Z,14.68
2022-10-22T22:19:07.103Z,9.45
2022-10-22T22:21:36.201Z,15.82
2022-10-22T22:24:05.242Z,11.10
2022-10-22T22:26:33.857Z,10.30
2022-10-22T22:29:04.253Z,12.60
2022-10-22T22:31:34.570Z,11.15
2022-10-22T22:34:06.083Z,12.48
2022-10-22T22:36:36.217Z,14.80
2022-10-22T22:39:05.230Z,11.18
2022-10-22T22:41:33.699Z,10.50
2022-10-22T22:44:03.669Z,9.60
2022-10-22T22:46:32.764Z,9.90
2022-10-22T22:49:01.921Z,13.50
2022-10-22T22:51:30.395Z,9.73
2022-10-22T22:53:59.131Z,10.85
2022-10-22T22:56:29.346Z,11.68
2022-10-22T22:58:58.113Z,13.45
2022-10-22T23:01:30.427Z,9.85
2022-10-22T23:04:00.980Z,10.57
2022-10-22T23:06:31.528Z,11.02
2022-10-22T23:09:00.297Z,11.63
2022-10-22T23:11:29.481Z,10.55
2022-10-22T23:14:00.261Z,14.63
2022-10-22T23:16:31.380Z,11.27
2022-10-22T23:19:01.113Z,12.80
2022-10-22T23:21:31.042Z,12.40
2022-10-22T23:24:02.534Z,13.38
2022-10-22T23:26:32.660Z,14.15
2022-10-22T23:29:02.229Z,15.52
2022-10-22T23:31:32.178Z,17.27
2022-10-22T23:34:00.745Z,15.38
2022-10-22T23:36:29.204Z,15.82
2022-10-22T23:38:57.777Z,31.13
2022-10-22T23:41:26.354Z,18.52
2022-10-22T23:43:55.016Z,21.58
2022-10-22T23:46:23.675Z,16.20
2022-10-22T23:48:53.981Z,15.88
2022-10-22T23:51:22.648Z,17.65
2022-10-22T23:53:56.565Z,18.30
2022-10-22T23:56:25.341Z,14.80
2022-10-22T23:58:54.554Z,13.88
