createdAt,value
2023-03-12T00:54:50.026Z,27.91
2023-03-12T00:55:50.983Z,27.17
2023-03-12T00:56:50.953Z,27.04
2023-03-12T00:57:50.940Z,26.99
2023-03-12T00:58:50.920Z,26.92
2023-03-12T00:59:50.894Z,26.89
2023-03-12T01:00:50.911Z,26.83
2023-03-12T01:01:50.872Z,26.80
2023-03-12T01:02:50.828Z,26.80
2023-03-12T01:03:50.845Z,26.77
2023-03-12T01:04:50.791Z,26.77
2023-03-12T01:05:50.773Z,26.77
2023-03-12T01:06:50.776Z,26.75
2023-03-12T01:07:50.749Z,26.74
2023-03-12T01:08:50.730Z,26.72
2023-03-12T01:09:50.758Z,26.73
2023-03-12T01:10:50.715Z,26.71
2023-03-12T01:11:50.705Z,26.72
2023-03-12T01:12:50.650Z,26.72
2023-03-12T01:13:50.635Z,26.68
2023-03-12T01:14:50.622Z,26.70
2023-03-12T01:15:50.612Z,26.68
2023-03-12T01:16:52.453Z,26.70
2023-03-12T01:17:50.572Z,26.69
2023-03-12T01:18:50.584Z,26.70
2023-03-12T01:19:50.562Z,26.68
2023-03-12T01:20:50.528Z,26.68
2023-03-12T01:21:50.515Z,26.67
2023-03-12T01:22:50.497Z,26.67
2023-03-12T01:23:50.493Z,26.65
2023-03-12T01:24:50.507Z,26.65
2023-03-12T01:25:50.457Z,26.64
2023-03-12T01:26:50.525Z,26.66
2023-03-12T01:27:50.412Z,26.66
2023-03-12T01:28:50.408Z,26.66
2023-03-12T01:29:50.384Z,26.64
2023-03-12T01:30:50.351Z,26.65
2023-03-12T01:31:50.415Z,26.63
2023-03-12T01:32:50.342Z,26.64
2023-03-12T01:33:50.278Z,26.64
2023-03-12T01:34:50.260Z,26.63
2023-03-12T01:35:50.479Z,26.63
2023-03-12T01:36:50.294Z,26.63
2023-03-12T01:37:50.213Z,26.61
2023-03-12T01:38:50.201Z,26.63
2023-03-12T01:39:50.184Z,26.62
2023-03-12T01:40:50.144Z,26.61
2023-03-12T01:41:50.170Z,26.59
2023-03-12T01:42:50.146Z,26.60
2023-03-12T01:43:50.100Z,26.60
2023-03-12T01:44:50.152Z,26.60
2023-03-12T01:45:50.151Z,26.60
2023-03-12T01:46:50.080Z,26.58
2023-03-12T01:47:50.073Z,26.59
2023-03-12T01:48:50.132Z,26.59
2023-03-12T01:49:50.041Z,26.58
2023-03-12T01:50:50.051Z,26.58
2023-03-12T01:51:50.051Z,26.58
2023-03-12T01:52:49.989Z,26.56
2023-03-12T01:53:49.962Z,26.57
2023-03-12T01:54:49.934Z,26.56
2023-03-12T01:55:49.955Z,26.54
2023-03-12T01:56:49.918Z,26.56
2023-03-12T01:57:49.900Z,26.56
2023-03-12T01:58:49.958Z,26.56
2023-03-12T01:59:49.883Z,26.56
2023-03-12T02:00:49.948Z,26.56
2023-03-12T02:01:49.893Z,26.56
2023-03-12T02:02:49.890Z,26.55
2023-03-12T02:03:49.887Z,26.56
2023-03-12T02:04:49.832Z,26.56
2023-03-12T02:05:49.910Z,26.57
2023-03-12T02:06:49.810Z,26.57
2023-03-12T02:07:49.804Z,26.56
2023-03-12T02:08:49.784Z,26.55
2023-03-12T02:09:49.812Z,26.54
2023-03-12T02:10:49.794Z,26.55
2023-03-12T02:11:49.772Z,26.53
2023-03-12T02:12:49.764Z,26.51
2023-03-12T02:13:49.779Z,26.53
2023-03-12T02:14:49.776Z,26.53
2023-03-12T02:15:49.766Z,26.53
2023-03-12T02:16:49.835Z,26.53
2023-03-12T02:17:49.728Z,26.52
2023-03-12T02:18:49.729Z,26.52
2023-03-12T02:19:49.736Z,26.54
2023-03-12T02:20:49.872Z,26.53
2023-03-12T02:21:49.686Z,26.52
2023-03-12T02:22:49.671Z,26.51
2023-03-12T02:23:49.654Z,26.53
2023-03-12T02:24:49.644Z,26.51
2023-03-12T02:25:49.692Z,26.50
2023-03-12T02:26:49.641Z,26.51
2023-03-12T02:27:49.632Z,26.52
2023-03-12T02:28:49.627Z,26.50
2023-03-12T02:29:49.646Z,26.49
2023-03-12T02:30:49.633Z,26.48
2023-03-12T02:31:49.627Z,26.50
2023-03-12T02:32:49.606Z,26.46
2023-03-12T02:33:49.574Z,26.46
2023-03-12T02:34:49.722Z,26.46
2023-03-12T02:35:49.598Z,26.46
2023-03-12T02:36:49.559Z,26.46
2023-03-12T02:37:49.530Z,26.47
2023-03-12T02:38:49.512Z,26.45
2023-03-12T02:39:49.521Z,26.44
2023-03-12T02:40:49.482Z,26.43
2023-03-12T02:41:49.464Z,26.45
2023-03-12T02:42:49.454Z,26.44
2023-03-12T02:43:49.491Z,26.45
2023-03-12T02:44:49.437Z,26.45
2023-03-12T02:45:49.430Z,26.46
2023-03-12T02:46:49.437Z,26.46
2023-03-12T02:47:49.425Z,26.43
2023-03-12T02:48:49.545Z,26.43
2023-03-12T02:49:49.419Z,26.41
2023-03-12T02:50:49.387Z,26.41
2023-03-12T02:51:49.378Z,26.41
2023-03-12T02:52:49.346Z,26.41
2023-03-12T02:53:49.342Z,26.40
2023-03-12T02:54:49.367Z,26.39
2023-03-12T02:55:49.324Z,26.39
2023-03-12T02:56:49.326Z,26.38
2023-03-12T02:57:49.310Z,26.37
2023-03-12T02:58:49.303Z,26.35
2023-03-12T02:59:49.308Z,26.36
2023-03-12T03:00:49.264Z,26.37
2023-03-12T03:01:50.216Z,26.36
2023-03-12T03:02:49.286Z,26.33
2023-03-12T03:03:49.284Z,26.33
2023-03-12T03:04:49.309Z,26.34
2023-03-12T03:05:49.237Z,26.33
2023-03-12T03:06:49.235Z,26.33
2023-03-12T03:07:49.236Z,26.33
2023-03-12T03:08:49.232Z,26.33
2023-03-12T03:09:49.273Z,26.32
2023-03-12T03:10:49.218Z,26.31
2023-03-12T03:11:49.212Z,26.30
2023-03-12T03:12:49.202Z,26.29
2023-03-12T03:13:49.205Z,26.29
2023-03-12T03:14:49.213Z,26.29
2023-03-12T03:15:49.227Z,26.28
2023-03-12T03:16:49.182Z,26.26
2023-03-12T03:17:49.158Z,26.27
2023-03-12T03:18:49.205Z,26.26
2023-03-12T03:19:49.174Z,26.26
2023-03-12T03:20:49.151Z,26.22
2023-03-12T03:21:49.158Z,26.22
2023-03-12T03:22:49.135Z,26.19
2023-03-12T03:23:49.147Z,26.22
2023-03-12T03:24:49.148Z,26.22
2023-03-12T03:25:49.118Z,26.20
2023-03-12T03:26:49.119Z,26.20
2023-03-12T03:27:49.110Z,26.20
2023-03-12T03:28:49.109Z,26.22
2023-03-12T03:30:49.118Z,26.21
2023-03-12T03:31:49.099Z,26.21
2023-03-12T03:32:49.224Z,26.22
2023-03-12T03:33:49.082Z,26.22
2023-03-12T03:34:49.153Z,26.20
2023-03-12T03:35:49.177Z,26.19
2023-03-12T03:36:49.054Z,26.19
2023-03-12T03:37:49.053Z,26.19
2023-03-12T03:38:49.056Z,26.19
2023-03-12T03:39:49.051Z,26.18
2023-03-12T03:40:49.058Z,26.17
2023-03-12T03:41:49.048Z,26.18
2023-03-12T03:42:49.056Z,26.18
2023-03-12T03:43:49.052Z,26.19
2023-03-12T03:44:49.038Z,26.17
2023-03-12T03:45:49.144Z,26.17
2023-03-12T03:46:49.218Z,26.17
2023-03-12T03:47:49.011Z,26.18
2023-03-12T03:48:49.002Z,26.18
2023-03-12T03:49:49.002Z,26.17
2023-03-12T03:50:49.077Z,26.17
2023-03-12T03:51:48.988Z,26.17
2023-03-12T03:52:48.987Z,26.16
2023-03-12T03:53:48.998Z,26.18
2023-03-12T03:54:48.963Z,26.17
2023-03-12T03:55:48.991Z,26.15
2023-03-12T03:56:48.965Z,26.16
2023-03-12T03:57:48.927Z,26.15
2023-03-12T03:58:48.912Z,26.16
2023-03-12T03:59:48.911Z,26.15
2023-03-12T04:00:48.918Z,26.15
2023-03-12T04:01:48.967Z,26.14
2023-03-12T04:02:48.874Z,26.15
2023-03-12T04:03:48.858Z,26.14
2023-03-12T04:04:48.852Z,26.16
2023-03-12T04:05:48.895Z,26.15
2023-03-12T04:06:48.848Z,26.12
2023-03-12T04:07:48.813Z,26.14
2023-03-12T04:08:48.823Z,26.13
2023-03-12T04:09:48.803Z,26.12
2023-03-12T04:10:48.829Z,26.13
2023-03-12T04:11:48.790Z,26.13
2023-03-12T04:12:48.800Z,26.12
2023-03-12T04:13:48.788Z,26.11
2023-03-12T04:14:48.788Z,26.13
2023-03-12T04:15:48.861Z,26.11
2023-03-12T04:16:48.785Z,26.13
2023-03-12T04:17:48.946Z,26.12
2023-03-12T04:18:48.760Z,26.13
2023-03-12T04:19:48.751Z,26.12
2023-03-12T04:20:48.744Z,26.11
2023-03-12T04:21:48.762Z,26.14
2023-03-12T04:22:48.781Z,26.11
2023-03-12T04:23:48.728Z,26.12
2023-03-12T04:24:48.723Z,26.11
2023-03-12T04:25:48.730Z,26.11
2023-03-12T04:26:48.746Z,26.10
2023-03-12T04:27:48.702Z,26.07
2023-03-12T04:28:48.707Z,26.10
2023-03-12T04:29:48.686Z,26.12
2023-03-12T04:30:48.677Z,26.09
2023-03-12T04:31:48.737Z,26.08
2023-03-12T04:32:48.731Z,26.10
2023-03-12T04:33:48.648Z,26.09
2023-03-12T04:34:48.631Z,26.09
2023-03-12T04:35:48.634Z,26.08
2023-03-12T04:36:48.617Z,26.07
2023-03-12T04:37:48.665Z,26.09
2023-03-12T04:38:48.646Z,26.07
2023-03-12T04:39:48.615Z,26.08
2023-03-12T04:40:48.598Z,26.07
2023-03-12T04:41:48.589Z,26.08
2023-03-12T04:42:48.568Z,26.07
2023-03-12T04:43:48.567Z,26.07
2023-03-12T04:44:48.590Z,26.06
2023-03-12T04:45:48.592Z,26.07
2023-03-12T04:46:48.654Z,26.07
2023-03-12T04:47:48.551Z,26.06
2023-03-12T04:48:48.544Z,26.06
2023-03-12T04:49:48.578Z,26.08
2023-03-12T04:50:48.511Z,26.07
2023-03-12T04:51:48.501Z,26.05
2023-03-12T04:52:48.500Z,26.07
2023-03-12T04:53:48.528Z,26.07
2023-03-12T04:54:48.561Z,26.08
2023-03-12T04:55:48.473Z,26.04
2023-03-12T04:56:48.475Z,26.05
2023-03-12T04:57:48.448Z,26.05
2023-03-12T04:58:48.468Z,26.06
2023-03-12T04:59:48.441Z,26.05
2023-03-12T05:00:48.455Z,26.06
2023-03-12T05:01:48.468Z,26.05
2023-03-12T05:02:48.485Z,26.05
2023-03-12T05:03:48.498Z,26.05
2023-03-12T05:04:48.410Z,26.05
2023-03-12T05:05:48.401Z,26.05
2023-03-12T05:06:48.417Z,26.04
2023-03-12T05:07:48.387Z,26.01
2023-03-12T05:08:48.372Z,26.02
2023-03-12T05:09:48.344Z,26.03
2023-03-12T05:10:48.351Z,26.01
2023-03-12T05:11:48.362Z,26.01
2023-03-12T05:12:48.302Z,26.02
2023-03-12T05:13:48.281Z,26.02
2023-03-12T05:14:48.276Z,26.03
2023-03-12T05:15:48.262Z,26.03
2023-03-12T05:16:48.284Z,26.01
2023-03-12T05:17:48.262Z,26.00
2023-03-12T05:18:48.258Z,26.01
2023-03-12T05:19:48.277Z,26.01
2023-03-12T05:20:48.247Z,26.00
2023-03-12T05:21:48.257Z,25.98
2023-03-12T05:22:48.274Z,26.01
2023-03-12T05:23:48.216Z,26.01
2023-03-12T05:24:48.198Z,25.99
2023-03-12T05:25:48.193Z,25.98
2023-03-12T05:26:48.202Z,25.99
2023-03-12T05:27:48.215Z,25.97
2023-03-12T05:28:48.145Z,25.98
2023-03-12T05:29:48.151Z,26.00
2023-03-12T05:30:48.145Z,25.96
2023-03-12T05:31:48.252Z,25.99
2023-03-12T05:32:48.251Z,25.97
2023-03-12T05:33:48.645Z,25.98
2023-03-12T05:34:48.331Z,25.98
2023-03-12T05:35:48.335Z,25.97
2023-03-12T05:36:48.300Z,25.98
2023-03-12T05:37:48.249Z,25.98
2023-03-12T05:38:48.253Z,25.96
2023-03-12T05:39:48.241Z,25.95
2023-03-12T05:40:48.229Z,25.97
2023-03-12T05:41:48.223Z,25.96
2023-03-12T05:42:48.238Z,25.98
2023-03-12T05:43:48.192Z,25.97
2023-03-12T05:44:48.194Z,25.98
2023-03-12T05:45:48.225Z,25.98
2023-03-12T05:46:48.171Z,25.99
2023-03-12T05:47:48.167Z,25.95
2023-03-12T05:48:48.156Z,25.97
2023-03-12T05:49:48.149Z,25.98
2023-03-12T05:50:48.145Z,25.97
2023-03-12T05:51:48.155Z,25.97
2023-03-12T05:52:48.154Z,25.95
2023-03-12T05:53:48.140Z,25.97
2023-03-12T05:54:48.143Z,25.96
2023-03-12T05:55:48.137Z,25.96
2023-03-12T05:56:48.133Z,25.95
2023-03-12T05:57:48.120Z,25.97
2023-03-12T05:58:48.140Z,25.96
2023-03-12T05:59:48.137Z,25.96
2023-03-12T06:00:48.077Z,25.95
2023-03-12T06:01:48.142Z,25.96
2023-03-12T06:02:48.054Z,25.97
2023-03-12T06:03:48.163Z,25.95
2023-03-12T06:04:48.016Z,25.93
2023-03-12T06:05:48.034Z,25.94
2023-03-12T06:06:48.016Z,25.94
2023-03-12T06:07:47.998Z,25.95
2023-03-12T06:08:47.997Z,25.94
2023-03-12T06:09:47.981Z,25.95
2023-03-12T06:10:47.960Z,25.96
2023-03-12T06:11:47.957Z,25.94
2023-03-12T06:12:47.933Z,25.94
2023-03-12T06:13:47.946Z,25.94
2023-03-12T06:14:47.944Z,25.95
2023-03-12T06:15:47.913Z,25.93
2023-03-12T06:16:47.986Z,25.93
2023-03-12T06:17:47.886Z,25.94
2023-03-12T06:18:47.887Z,25.91
2023-03-12T06:19:47.896Z,25.92
2023-03-12T06:20:47.851Z,25.93
2023-03-12T06:21:47.843Z,25.92
2023-03-12T06:22:47.840Z,25.92
2023-03-12T06:23:47.838Z,25.93
2023-03-12T06:24:47.818Z,25.92
2023-03-12T06:25:47.804Z,25.91
2023-03-12T06:26:47.806Z,25.92
2023-03-12T06:27:47.799Z,25.92
2023-03-12T06:28:47.790Z,25.91
2023-03-12T06:29:47.777Z,25.93
2023-03-12T06:30:47.786Z,25.92
2023-03-12T06:31:47.887Z,25.92
2023-03-12T06:32:47.831Z,25.89
2023-03-12T06:33:47.724Z,25.91
2023-03-12T06:34:47.708Z,25.89
2023-03-12T06:35:47.711Z,25.89
2023-03-12T06:36:47.670Z,25.88
2023-03-12T06:37:47.694Z,25.90
2023-03-12T06:38:47.659Z,25.89
2023-03-12T06:39:47.666Z,25.90
2023-03-12T06:40:47.645Z,25.92
2023-03-12T06:41:47.642Z,25.91
2023-03-12T06:42:47.646Z,25.89
2023-03-12T06:43:47.621Z,25.91
2023-03-12T06:44:47.609Z,25.89
2023-03-12T06:45:47.601Z,25.90
2023-03-12T06:46:47.702Z,25.88
2023-03-12T06:47:47.588Z,25.87
2023-03-12T06:48:47.576Z,25.89
2023-03-12T06:49:47.575Z,25.89
2023-03-12T06:50:47.547Z,25.88
2023-03-12T06:51:47.538Z,25.88
2023-03-12T06:52:47.530Z,25.88
2023-03-12T06:53:47.537Z,25.88
2023-03-12T06:54:47.512Z,25.88
2023-03-12T06:55:47.499Z,25.90
2023-03-12T06:56:47.496Z,25.87
2023-03-12T06:57:47.489Z,25.89
2023-03-12T06:58:47.482Z,25.87
2023-03-12T06:59:50.368Z,25.89
2023-03-12T07:00:47.460Z,25.87
2023-03-12T07:01:47.493Z,25.87
2023-03-12T07:02:47.476Z,25.89
2023-03-12T07:03:47.434Z,25.87
2023-03-12T07:04:47.455Z,25.86
2023-03-12T07:05:47.406Z,25.86
2023-03-12T07:06:47.400Z,25.87
2023-03-12T07:07:47.396Z,25.85
2023-03-12T07:08:47.382Z,25.85
2023-03-12T07:09:47.374Z,25.84
2023-03-12T07:10:47.367Z,25.87
2023-03-12T07:11:47.342Z,25.85
2023-03-12T07:12:47.347Z,25.85
2023-03-12T07:13:47.315Z,25.85
2023-03-12T07:14:47.302Z,25.84
2023-03-12T07:15:47.369Z,25.85
2023-03-12T07:16:47.817Z,25.84
2023-03-12T07:17:47.283Z,25.85
2023-03-12T07:18:47.374Z,25.82
2023-03-12T07:19:49.748Z,25.82
2023-03-12T07:20:47.252Z,25.86
2023-03-12T07:21:47.237Z,25.85
2023-03-12T07:22:47.223Z,25.85
2023-03-12T07:23:47.223Z,25.83
2023-03-12T07:24:47.201Z,25.82
2023-03-12T07:25:47.193Z,25.84
2023-03-12T07:26:47.192Z,25.82
2023-03-12T07:27:47.176Z,25.83
2023-03-12T07:28:47.169Z,25.83
2023-03-12T07:29:47.168Z,25.83
2023-03-12T07:30:47.140Z,25.82
2023-03-12T07:31:47.200Z,25.83
2023-03-12T07:32:47.179Z,25.83
2023-03-12T07:33:47.234Z,25.81
2023-03-12T07:34:47.121Z,25.83
2023-03-12T07:35:49.980Z,25.81
2023-03-12T07:36:47.217Z,25.83
2023-03-12T07:37:47.109Z,25.83
2023-03-12T07:38:47.059Z,25.79
2023-03-12T07:39:47.069Z,25.82
2023-03-12T07:40:47.107Z,25.81
2023-03-12T07:41:47.021Z,25.82
2023-03-12T07:42:47.004Z,25.83
2023-03-12T07:43:47.313Z,25.78
2023-03-12T07:44:47.166Z,25.79
2023-03-12T07:45:47.060Z,25.82
2023-03-12T07:46:47.161Z,25.80
2023-03-12T07:47:47.486Z,25.80
2023-03-12T07:48:47.420Z,25.79
2023-03-12T07:49:47.145Z,25.79
2023-03-12T07:50:46.950Z,25.81
2023-03-12T07:51:46.985Z,25.79
2023-03-12T07:52:46.977Z,25.79
2023-03-12T07:53:46.881Z,25.78
2023-03-12T07:54:46.942Z,25.78
2023-03-12T07:55:47.017Z,25.77
2023-03-12T07:56:46.945Z,25.79
2023-03-12T07:57:46.917Z,25.77
2023-03-12T07:58:47.056Z,25.76
2023-03-12T07:59:47.001Z,25.76
2023-03-12T08:00:46.794Z,25.76
2023-03-12T08:01:47.306Z,25.76
2023-03-12T08:02:46.992Z,25.74
2023-03-12T08:03:46.915Z,25.77
2023-03-12T08:04:46.938Z,25.71
2023-03-12T08:05:46.849Z,25.74
2023-03-12T08:06:46.829Z,25.72
2023-03-12T08:07:46.704Z,25.72
2023-03-12T08:08:46.751Z,25.72
2023-03-12T08:09:46.726Z,25.72
2023-03-12T08:10:46.728Z,25.69
2023-03-12T08:11:46.860Z,25.67
2023-03-12T08:12:46.685Z,25.67
2023-03-12T08:13:46.641Z,25.66
2023-03-12T08:14:46.913Z,25.69
2023-03-12T08:15:46.618Z,25.63
2023-03-12T08:16:46.848Z,25.66
2023-03-12T08:17:46.685Z,25.65
2023-03-12T08:18:46.779Z,25.65
2023-03-12T08:19:46.591Z,25.65
2023-03-12T08:20:46.765Z,25.62
2023-03-12T08:21:46.611Z,25.62
2023-03-12T08:22:46.561Z,25.63
2023-03-12T08:23:46.509Z,25.62
2023-03-12T08:24:46.531Z,25.62
2023-03-12T08:25:46.483Z,25.61
2023-03-12T08:26:46.468Z,25.61
2023-03-12T08:27:46.460Z,25.59
2023-03-12T08:28:46.445Z,25.58
2023-03-12T08:29:46.420Z,25.62
2023-03-12T08:30:46.391Z,25.60
2023-03-12T08:32:03.407Z,25.62
2023-03-12T08:32:46.385Z,25.62
2023-03-12T08:33:46.342Z,25.61
2023-03-12T08:34:46.334Z,25.61
2023-03-12T08:35:46.405Z,25.58
2023-03-12T08:36:46.301Z,25.59
2023-03-12T08:37:46.294Z,25.59
2023-03-12T08:38:46.287Z,25.59
2023-03-12T08:39:46.246Z,25.56
2023-03-12T08:40:46.229Z,25.57
2023-03-12T08:41:46.302Z,25.58
2023-03-12T08:42:46.203Z,25.59
2023-03-12T08:43:46.203Z,25.59
2023-03-12T08:44:46.204Z,25.58
2023-03-12T08:45:46.211Z,25.59
2023-03-12T08:46:46.184Z,25.59
2023-03-12T08:47:46.181Z,25.60
2023-03-12T08:48:46.168Z,25.61
2023-03-12T08:49:46.157Z,25.61
2023-03-12T08:50:46.134Z,25.61
2023-03-12T08:51:46.125Z,25.60
2023-03-12T08:52:46.114Z,25.61
2023-03-12T08:53:46.106Z,25.61
2023-03-12T08:54:46.115Z,25.62
2023-03-12T08:55:46.060Z,25.62
2023-03-12T08:56:46.047Z,25.61
2023-03-12T08:57:46.053Z,25.62
2023-03-12T08:58:46.020Z,25.60
2023-03-12T08:59:46.004Z,25.60
2023-03-12T09:00:46.000Z,25.61
2023-03-12T09:01:45.995Z,25.64
2023-03-12T09:02:46.054Z,25.64
2023-03-12T09:03:45.968Z,25.64
2023-03-12T09:04:46.004Z,25.63
2023-03-12T09:05:45.940Z,25.61
2023-03-12T09:06:45.946Z,25.64
2023-03-12T09:07:45.918Z,25.63
2023-03-12T09:08:45.914Z,25.63
2023-03-12T09:09:45.898Z,25.64
2023-03-12T09:10:45.904Z,25.63
2023-03-12T09:11:45.875Z,25.63
2023-03-12T09:12:45.867Z,25.64
2023-03-12T09:14:08.529Z,25.64
2023-03-12T09:15:45.819Z,25.64
2023-03-12T09:16:45.978Z,25.63
2023-03-12T09:17:45.797Z,25.62
2023-03-12T09:18:45.784Z,25.63
2023-03-12T09:19:45.770Z,25.63
2023-03-12T09:20:45.742Z,25.64
2023-03-12T09:21:45.724Z,25.61
2023-03-12T09:22:45.712Z,25.62
2023-03-12T09:23:45.694Z,25.60
2023-03-12T09:24:45.680Z,25.58
2023-03-12T09:25:45.670Z,25.58
2023-03-12T09:26:45.682Z,25.59
2023-03-12T09:27:45.666Z,25.56
2023-03-12T09:28:45.638Z,25.54
2023-03-12T09:29:57.202Z,25.55
2023-03-12T09:30:45.670Z,25.55
2023-03-12T09:31:45.598Z,25.54
2023-03-12T09:32:45.653Z,25.53
2023-03-12T09:33:45.567Z,25.52
2023-03-12T09:34:45.547Z,25.53
2023-03-12T09:35:45.592Z,25.50
2023-03-12T09:36:45.528Z,25.51
2023-03-12T09:37:45.546Z,25.49
2023-03-12T09:38:45.502Z,25.50
2023-03-12T09:39:47.359Z,25.47
2023-03-12T09:40:45.465Z,25.47
2023-03-12T09:41:45.451Z,25.46
2023-03-12T09:42:47.425Z,25.46
2023-03-12T09:43:45.416Z,25.45
2023-03-12T09:44:45.427Z,25.43
2023-03-12T09:45:45.435Z,25.44
2023-03-12T09:46:45.375Z,25.44
2023-03-12T09:47:45.356Z,25.43
2023-03-12T09:48:47.555Z,25.43
2023-03-12T09:49:45.358Z,25.43
2023-03-12T09:50:45.316Z,25.40
2023-03-12T09:51:45.299Z,25.41
2023-03-12T09:52:45.285Z,25.40
2023-03-12T09:53:45.268Z,25.40
2023-03-12T09:54:47.438Z,25.41
2023-03-12T09:55:45.235Z,25.41
2023-03-12T09:56:45.217Z,25.44
2023-03-12T09:57:45.216Z,25.42
2023-03-12T09:58:45.202Z,25.43
2023-03-12T09:59:45.160Z,25.44
2023-03-12T10:00:47.506Z,25.44
2023-03-12T10:01:45.136Z,25.45
2023-03-12T10:02:45.108Z,25.41
2023-03-12T10:03:45.084Z,25.43
2023-03-12T10:04:58.510Z,25.43
2023-03-12T10:05:45.076Z,25.45
2023-03-12T10:06:47.222Z,25.43
2023-03-12T10:07:45.025Z,25.43
2023-03-12T10:08:45.004Z,25.41
2023-03-12T10:09:44.978Z,25.42
2023-03-12T10:10:44.962Z,25.42
2023-03-12T10:11:44.956Z,25.42
2023-03-12T10:12:47.459Z,25.41
2023-03-12T10:13:44.940Z,25.39
2023-03-12T10:14:44.896Z,25.38
2023-03-12T10:15:44.952Z,25.38
2023-03-12T10:16:44.844Z,25.37
2023-03-12T10:17:44.860Z,25.35
2023-03-12T10:18:48.028Z,25.33
2023-03-12T10:19:44.822Z,25.35
2023-03-12T10:20:44.810Z,25.31
2023-03-12T10:21:44.798Z,25.31
2023-03-12T10:22:44.781Z,25.30
2023-03-12T10:23:44.769Z,25.31
2023-03-12T10:24:44.748Z,25.30
2023-03-12T10:25:44.723Z,25.34
2023-03-12T10:26:44.700Z,25.32
2023-03-12T10:27:44.680Z,25.34
2023-03-12T10:28:44.680Z,25.35
2023-03-12T10:29:45.095Z,25.38
2023-03-12T10:30:44.711Z,25.36
2023-03-12T10:31:44.637Z,25.38
2023-03-12T10:32:44.752Z,25.40
2023-03-12T10:33:44.632Z,25.42
2023-03-12T10:34:44.606Z,25.41
2023-03-12T10:35:44.656Z,25.43
2023-03-12T10:36:44.574Z,25.43
2023-03-12T10:37:44.558Z,25.44
2023-03-12T10:38:44.574Z,25.46
2023-03-12T10:39:44.567Z,25.45
2023-03-12T10:40:44.529Z,25.45
2023-03-12T10:41:44.557Z,25.45
2023-03-12T10:42:44.522Z,25.49
2023-03-12T10:43:44.542Z,25.49
2023-03-12T10:44:44.502Z,25.50
2023-03-12T10:45:44.492Z,25.50
2023-03-12T10:46:44.563Z,25.52
2023-03-12T10:47:44.473Z,25.53
2023-03-12T10:48:44.469Z,25.55
2023-03-12T10:49:44.452Z,25.54
2023-03-12T10:50:44.454Z,25.56
2023-03-12T10:51:44.426Z,25.55
2023-03-12T10:52:44.403Z,25.58
2023-03-12T10:53:44.393Z,25.54
2023-03-12T10:54:44.389Z,25.55
2023-03-12T10:55:44.420Z,25.54
2023-03-12T10:56:44.368Z,25.53
2023-03-12T10:57:44.363Z,25.53
2023-03-12T10:58:44.362Z,25.50
2023-03-12T10:59:44.376Z,25.49
2023-03-12T11:00:44.364Z,25.49
2023-03-12T11:01:44.461Z,25.47
2023-03-12T11:02:44.329Z,25.45
2023-03-12T11:03:44.307Z,25.49
2023-03-12T11:04:44.286Z,25.48
2023-03-12T11:05:44.334Z,25.49
2023-03-12T11:06:44.265Z,25.49
2023-03-12T11:07:44.236Z,25.50
2023-03-12T11:08:44.221Z,25.51
2023-03-12T11:09:44.207Z,25.53
2023-03-12T11:10:44.180Z,25.51
2023-03-12T11:11:44.165Z,25.54
2023-03-12T11:12:44.165Z,25.56
2023-03-12T11:13:44.143Z,25.57
2023-03-12T11:14:44.163Z,25.59
2023-03-12T11:15:44.189Z,25.59
2023-03-12T11:16:44.115Z,25.64
2023-03-12T11:17:44.117Z,25.63
2023-03-12T11:18:44.117Z,25.66
2023-03-12T11:19:44.096Z,25.65
2023-03-12T11:20:44.078Z,25.67
2023-03-12T11:21:44.052Z,25.67
2023-03-12T11:22:44.040Z,25.70
2023-03-12T11:23:44.059Z,25.70
2023-03-12T11:24:44.016Z,25.71
2023-03-12T11:25:44.010Z,25.72
2023-03-12T11:26:44.027Z,25.71
2023-03-12T11:27:43.989Z,25.72
2023-03-12T11:28:43.970Z,25.74
2023-03-12T11:29:43.999Z,25.72
2023-03-12T11:30:44.026Z,25.74
2023-03-12T11:31:45.918Z,25.74
2023-03-12T11:32:43.939Z,25.76
2023-03-12T11:33:43.893Z,25.77
2023-03-12T11:34:43.914Z,25.76
2023-03-12T11:35:43.892Z,25.77
2023-03-12T11:36:43.856Z,25.78
2023-03-12T11:37:43.847Z,25.80
2023-03-12T11:38:43.835Z,25.78
2023-03-12T11:39:43.844Z,25.80
2023-03-12T11:40:43.837Z,25.82
2023-03-12T11:41:43.825Z,25.84
2023-03-12T11:42:43.810Z,25.82
2023-03-12T11:43:44.399Z,25.82
2023-03-12T11:44:43.772Z,25.83
2023-03-12T11:45:43.756Z,25.83
2023-03-12T11:46:43.798Z,25.84
2023-03-12T11:47:43.813Z,25.86
2023-03-12T11:48:43.832Z,25.85
2023-03-12T11:49:43.686Z,25.86
2023-03-12T11:50:43.714Z,25.88
2023-03-12T11:51:43.675Z,25.86
2023-03-12T11:52:43.657Z,25.87
2023-03-12T11:53:43.622Z,25.87
2023-03-12T11:54:43.615Z,25.87
2023-03-12T11:55:43.604Z,25.89
2023-03-12T11:56:43.609Z,25.88
2023-03-12T11:57:43.585Z,25.88
2023-03-12T11:58:43.563Z,25.88
2023-03-12T11:59:43.584Z,25.87
2023-03-12T12:00:44.565Z,25.88
2023-03-12T12:01:43.602Z,25.89
2023-03-12T12:02:43.527Z,25.90
2023-03-12T12:03:43.507Z,25.91
2023-03-12T12:04:43.507Z,25.89
2023-03-12T12:05:43.500Z,25.91
2023-03-12T12:06:43.495Z,25.91
2023-03-12T12:07:43.467Z,25.92
2023-03-12T12:08:43.467Z,25.91
2023-03-12T12:09:43.451Z,25.92
2023-03-12T12:10:43.441Z,25.94
2023-03-12T12:11:43.440Z,25.92
2023-03-12T12:12:43.417Z,25.93
2023-03-12T12:13:43.400Z,25.94
2023-03-12T12:14:43.392Z,25.94
2023-03-12T12:15:43.386Z,25.92
2023-03-12T12:16:43.419Z,25.94
2023-03-12T12:17:43.347Z,25.96
2023-03-12T12:18:43.340Z,25.95
2023-03-12T12:19:43.318Z,25.97
2023-03-12T12:20:43.311Z,25.97
2023-03-12T12:21:43.267Z,25.98
2023-03-12T12:22:43.281Z,25.96
2023-03-12T12:23:43.231Z,25.98
2023-03-12T12:24:43.218Z,25.96
2023-03-12T12:25:43.209Z,25.99
2023-03-12T12:26:43.208Z,25.99
2023-03-12T12:27:43.208Z,25.98
2023-03-12T12:28:43.191Z,26.00
2023-03-12T12:29:43.190Z,25.99
2023-03-12T12:30:43.165Z,26.01
2023-03-12T12:31:43.166Z,26.01
2023-03-12T12:32:43.213Z,26.00
2023-03-12T12:33:43.127Z,26.01
2023-03-12T12:34:43.114Z,26.01
2023-03-12T12:35:43.191Z,26.01
2023-03-12T12:36:43.244Z,26.01
2023-03-12T12:37:43.082Z,26.01
2023-03-12T12:38:43.094Z,26.03
2023-03-12T12:39:44.604Z,26.04
2023-03-12T12:40:43.079Z,26.04
2023-03-12T12:41:43.047Z,26.05
2023-03-12T12:42:43.019Z,26.05
2023-03-12T12:43:43.015Z,26.05
2023-03-12T12:44:43.006Z,26.05
2023-03-12T12:45:43.063Z,26.05
2023-03-12T12:46:42.996Z,26.08
2023-03-12T12:47:43.000Z,26.07
2023-03-12T12:48:42.982Z,26.06
2023-03-12T12:49:42.963Z,26.06
2023-03-12T12:50:42.944Z,26.06
2023-03-12T12:51:42.935Z,26.06
2023-03-12T12:52:42.928Z,26.08
2023-03-12T12:53:42.898Z,26.07
2023-03-12T12:54:42.941Z,26.08
2023-03-12T12:55:42.866Z,26.08
2023-03-12T12:56:42.838Z,26.07
2023-03-12T12:57:42.832Z,26.06
2023-03-12T12:58:42.809Z,26.09
2023-03-12T12:59:42.801Z,26.09
2023-03-12T13:00:42.768Z,26.09
2023-03-12T13:01:42.858Z,26.08
2023-03-12T13:02:42.756Z,26.10
2023-03-12T13:03:42.748Z,26.10
2023-03-12T13:04:42.699Z,26.12
2023-03-12T13:05:42.697Z,26.11
2023-03-12T13:06:42.684Z,26.13
2023-03-12T13:07:42.688Z,26.14
2023-03-12T13:08:42.650Z,26.14
2023-03-12T13:09:42.633Z,26.14
2023-03-12T13:10:53.063Z,26.15
2023-03-12T13:11:42.621Z,26.18
2023-03-12T13:12:42.613Z,26.16
2023-03-12T13:13:42.619Z,26.16
2023-03-12T13:14:42.604Z,26.17
2023-03-12T13:15:42.634Z,26.15
2023-03-12T13:16:42.638Z,26.15
2023-03-12T13:17:42.589Z,26.16
2023-03-12T13:18:42.577Z,26.15
2023-03-12T13:19:44.984Z,26.16
2023-03-12T13:20:42.561Z,26.15
2023-03-12T13:21:42.557Z,26.15
2023-03-12T13:22:42.545Z,26.14
2023-03-12T13:23:42.540Z,26.14
2023-03-12T13:24:42.528Z,26.14
2023-03-12T13:25:42.510Z,26.15
2023-03-12T13:26:42.623Z,26.14
2023-03-12T13:27:42.506Z,26.17
2023-03-12T13:28:44.502Z,26.16
2023-03-12T13:29:42.498Z,26.16
2023-03-12T13:30:42.485Z,26.17
2023-03-12T13:31:42.492Z,26.18
2023-03-12T13:32:42.518Z,26.20
2023-03-12T13:33:42.444Z,26.19
2023-03-12T13:34:42.503Z,26.19
2023-03-12T13:35:42.496Z,26.20
2023-03-12T13:36:42.424Z,26.20
2023-03-12T13:37:42.467Z,26.21
2023-03-12T13:38:42.445Z,26.21
2023-03-12T13:39:42.406Z,26.20
2023-03-12T13:40:42.399Z,26.20
2023-03-12T13:41:42.386Z,26.21
2023-03-12T13:42:42.391Z,26.19
2023-03-12T13:43:42.361Z,26.19
2023-03-12T13:44:42.403Z,26.20
2023-03-12T13:45:42.319Z,26.20
2023-03-12T13:46:42.411Z,26.21
2023-03-12T13:47:42.337Z,26.21
2023-03-12T13:48:42.289Z,26.23