createdAt,value
2022-12-05T00:01:45.748Z,95876.88
2022-12-05T00:04:15.477Z,95881.56
2022-12-05T00:06:43.963Z,95877.53
2022-12-05T00:09:14.315Z,95874.91
2022-12-05T00:11:44.638Z,95880.66
2022-12-05T00:14:13.179Z,95882.69
2022-12-05T00:16:43.030Z,95892.09
2022-12-05T00:19:13.188Z,95901.25
2022-12-05T00:21:41.062Z,95903.59
2022-12-05T00:24:12.527Z,95897.94
2022-12-05T00:26:41.412Z,95900.16
2022-12-05T00:29:09.136Z,95907.78
2022-12-05T00:31:36.735Z,95910.91
2022-12-05T00:34:04.619Z,95912.19
2022-12-05T00:36:35.196Z,95917.34
2022-12-05T00:39:07.301Z,95910.75
2022-12-05T00:41:35.222Z,95915.63
2022-12-05T00:44:05.507Z,95922.84
2022-12-05T00:46:34.291Z,95916.97
2022-12-05T00:49:03.272Z,95924.47
2022-12-05T00:51:33.108Z,95912.31
2022-12-05T00:54:02.679Z,95916.81
2022-12-05T00:56:31.888Z,95929.38
2022-12-05T00:59:01.355Z,95932.09
2022-12-05T01:01:33.588Z,95938.06
2022-12-05T01:04:06.443Z,95938.00
2022-12-05T01:06:34.364Z,95936.72
2022-12-05T01:09:01.961Z,95937.03
2022-12-05T01:11:31.694Z,95935.25
2022-12-05T01:14:00.850Z,95946.13
2022-12-05T01:16:31.606Z,95955.09
2022-12-05T01:19:01.712Z,95948.44
2022-12-05T01:21:29.414Z,95941.44
2022-12-05T01:23:57.660Z,95944.25
2022-12-05T01:26:25.825Z,95948.16
2022-12-05T01:28:53.691Z,95961.47
2022-12-05T01:31:25.282Z,95974.31
2022-12-05T01:33:55.516Z,95973.78
2022-12-05T01:36:24.143Z,95982.75
2022-12-05T01:38:52.327Z,95985.75
2022-12-05T01:41:23.722Z,95990.66
2022-12-05T01:43:56.090Z,95977.50
2022-12-05T01:46:23.905Z,95993.97
2022-12-05T01:48:52.651Z,95988.75
2022-12-05T01:51:21.724Z,95988.03
2022-12-05T01:53:49.365Z,95995.91
2022-12-05T01:56:18.049Z,95988.34
2022-12-05T01:58:46.808Z,96009.38
2022-12-05T02:01:16.918Z,96010.78
2022-12-05T02:03:46.743Z,96001.88
2022-12-05T02:06:14.591Z,96002.69
2022-12-05T02:08:45.239Z,95999.13
2022-12-05T02:11:13.411Z,95999.00
2022-12-05T02:14:06.970Z,95999.78
2022-12-05T02:16:47.759Z,96011.34
2022-12-05T02:19:38.432Z,96013.00
2022-12-05T02:22:28.291Z,96025.13
2022-12-05T02:25:20.333Z,96018.50
2022-12-05T02:28:08.306Z,96016.19
2022-12-05T02:30:41.312Z,96021.56
2022-12-05T02:33:19.794Z,96019.19
2022-12-05T02:35:56.378Z,96044.94
2022-12-05T02:38:31.177Z,96037.41
2022-12-05T02:41:12.529Z,96039.94
2022-12-05T02:43:43.075Z,96036.25
2022-12-05T02:46:15.432Z,96043.06
2022-12-05T02:48:46.012Z,96045.25
2022-12-05T02:51:18.492Z,96043.13
2022-12-05T02:53:49.152Z,96047.56
2022-12-05T02:56:17.060Z,96068.06
2022-12-05T02:58:49.767Z,96078.72
2022-12-05T03:01:19.643Z,96078.19
2022-12-05T03:03:47.313Z,96074.84
2022-12-05T03:06:17.072Z,96075.09
2022-12-05T03:08:51.967Z,96071.66
2022-12-05T03:11:19.702Z,96058.38
2022-12-05T03:13:52.201Z,96042.88
2022-12-05T03:16:26.693Z,96043.97
2022-12-05T03:18:59.482Z,96079.97
2022-12-05T03:21:32.772Z,96095.13
2022-12-05T03:24:03.868Z,96078.41
2022-12-05T03:26:42.384Z,96070.16
2022-12-05T03:29:21.962Z,96067.31
2022-12-05T03:31:58.301Z,96080.25
2022-12-05T03:34:37.170Z,96085.44
2022-12-05T03:37:08.834Z,96094.41
2022-12-05T03:39:39.044Z,96092.00
2022-12-05T03:42:12.859Z,96095.97
2022-12-05T03:44:48.624Z,96099.22
2022-12-05T03:47:23.962Z,96091.41
2022-12-05T03:49:56.836Z,96078.78
2022-12-05T03:52:30.866Z,96074.53
2022-12-05T03:55:03.408Z,96071.41
2022-12-05T03:57:36.821Z,96086.03
2022-12-05T04:00:09.881Z,96105.66
2022-12-05T04:02:45.573Z,96078.41
2022-12-05T04:05:18.754Z,96087.13
2022-12-05T04:07:49.872Z,96106.94
2022-12-05T04:10:22.179Z,96112.81
2022-12-05T04:12:52.847Z,96122.25
2022-12-05T04:15:24.608Z,96144.47
2022-12-05T04:17:57.311Z,96133.25
2022-12-05T04:20:48.148Z,96122.16
2022-12-05T04:23:16.134Z,96135.31
2022-12-05T04:25:53.655Z,96143.94
2022-12-05T04:28:28.589Z,96131.53
2022-12-05T04:31:03.942Z,96140.16
2022-12-05T04:33:40.828Z,96139.41
2022-12-05T04:36:13.870Z,96138.31
2022-12-05T04:38:48.471Z,96143.06
2022-12-05T04:41:21.841Z,96145.94
2022-12-05T04:43:52.123Z,96144.94
2022-12-05T04:46:22.027Z,96154.38
2022-12-05T04:48:54.659Z,96168.38
2022-12-05T04:51:25.062Z,96159.78
2022-12-05T04:54:00.176Z,96166.94
2022-12-05T04:56:31.533Z,96156.28
2022-12-05T04:58:59.075Z,96163.13
2022-12-05T05:01:32.667Z,96166.63
2022-12-05T05:04:07.950Z,96165.16
2022-12-05T05:06:38.354Z,96173.84
2022-12-05T05:09:06.094Z,96164.25
2022-12-05T05:11:35.526Z,96169.94
2022-12-05T05:14:04.175Z,96173.53
2022-12-05T05:16:34.971Z,96177.72
2022-12-05T05:19:04.753Z,96175.84
2022-12-05T05:21:34.858Z,96173.59
2022-12-05T05:24:02.992Z,96174.81
2022-12-05T05:26:31.756Z,96165.28
2022-12-05T05:28:59.515Z,96172.13
2022-12-05T05:31:27.242Z,96170.38
2022-12-05T05:33:56.536Z,96174.72
2022-12-05T05:36:27.230Z,96188.78
2022-12-05T05:38:56.514Z,96184.59
2022-12-05T05:41:25.635Z,96181.38
2022-12-05T05:43:54.371Z,96187.91
2022-12-05T05:46:23.863Z,96187.34
2022-12-05T05:48:51.504Z,96190.22
2022-12-05T05:51:19.956Z,96195.13
2022-12-05T05:53:49.730Z,96194.00
2022-12-05T05:56:21.745Z,96197.13
2022-12-05T05:58:55.798Z,96195.81
2022-12-05T06:01:23.449Z,96189.66
2022-12-05T06:03:51.420Z,96182.97
2022-12-05T06:06:20.432Z,96183.13
2022-12-05T06:08:49.432Z,96177.22
2022-12-05T06:11:25.330Z,96173.38
2022-12-05T06:13:54.039Z,96179.66
2022-12-05T06:16:21.918Z,96173.59
2022-12-05T06:18:50.185Z,96180.91
2022-12-05T06:21:18.399Z,96190.09
2022-12-05T06:23:46.712Z,96203.19
2022-12-05T06:26:18.195Z,96193.53
2022-12-05T06:28:46.079Z,96195.06
2022-12-05T06:31:15.497Z,96208.69
2022-12-05T06:33:43.230Z,96209.06
2022-12-05T06:36:13.591Z,96212.47
2022-12-05T06:38:42.543Z,96217.34
2022-12-05T06:41:12.968Z,96216.22
2022-12-05T06:43:42.318Z,96221.94
2022-12-05T06:46:11.736Z,96223.06
2022-12-05T06:48:39.810Z,96221.28
2022-12-05T06:51:10.831Z,96222.56
2022-12-05T06:53:38.838Z,96229.38
2022-12-05T06:56:12.387Z,96230.06
2022-12-05T06:58:40.027Z,96249.28
2022-12-05T07:01:30.299Z,96243.78
2022-12-05T07:03:58.065Z,96242.84
2022-12-05T07:06:25.992Z,96249.75
2022-12-05T07:08:53.668Z,96260.19
2022-12-05T07:11:21.292Z,96265.88
2022-12-05T07:13:49.004Z,96268.50
2022-12-05T07:16:18.005Z,96271.91
2022-12-05T07:18:45.627Z,96280.50
2022-12-05T07:21:15.555Z,96282.47
2022-12-05T07:23:44.806Z,96286.59
2022-12-05T07:26:14.957Z,96284.41
2022-12-05T07:28:42.832Z,96285.69
2022-12-05T07:31:12.006Z,96284.50
2022-12-05T07:33:43.098Z,96291.81
2022-12-05T07:36:12.737Z,96297.63
2022-12-05T07:38:41.149Z,96299.56
2022-12-05T07:41:13.297Z,96297.66
2022-12-05T07:43:41.388Z,96312.69
2022-12-05T07:46:11.286Z,96308.56
2022-12-05T07:48:39.319Z,96305.19
2022-12-05T07:51:09.726Z,96312.38
2022-12-05T07:53:38.950Z,96306.03
2022-12-05T07:56:08.673Z,96310.78
2022-12-05T07:58:36.938Z,96322.91
2022-12-05T08:01:08.968Z,96317.47
2022-12-05T08:03:37.354Z,96317.88
2022-12-05T08:06:05.355Z,96320.81
2022-12-05T08:08:34.606Z,96336.16
2022-12-05T08:11:04.567Z,96340.78
2022-12-05T08:13:32.123Z,96343.34
2022-12-05T08:16:02.626Z,96337.28
2022-12-05T08:18:30.456Z,96345.66
2022-12-05T08:21:02.811Z,96350.69
2022-12-05T08:23:31.282Z,96348.25
2022-12-05T08:26:03.939Z,96342.50
2022-12-05T08:28:31.576Z,96346.88
2022-12-05T08:31:05.927Z,96349.25
2022-12-05T08:33:33.700Z,96356.44
2022-12-05T08:36:03.090Z,96351.56
2022-12-05T08:38:31.029Z,96351.78
2022-12-05T08:41:03.245Z,96349.25
2022-12-05T08:43:31.210Z,96352.56
2022-12-05T08:45:59.689Z,96355.47
2022-12-05T08:48:29.653Z,96351.06
2022-12-05T08:50:58.160Z,96367.22
2022-12-05T08:53:26.254Z,96366.22
2022-12-05T08:55:53.783Z,96369.47
2022-12-05T08:58:22.707Z,96365.94
2022-12-05T09:00:50.230Z,96367.13
2022-12-05T09:03:17.780Z,96357.31
2022-12-05T09:05:45.423Z,96365.97
2022-12-05T09:08:13.110Z,96371.03
2022-12-05T09:10:40.670Z,96366.72
2022-12-05T09:13:08.194Z,96369.84
2022-12-05T09:15:39.214Z,96375.41
2022-12-05T09:18:06.871Z,96373.06
2022-12-05T09:20:34.658Z,96380.66
2022-12-05T09:23:02.208Z,96372.06
2022-12-05T09:25:29.736Z,96389.09
2022-12-05T09:27:57.276Z,96391.84
2022-12-05T09:30:24.836Z,96382.00
2022-12-05T09:32:53.706Z,96376.25
2022-12-05T09:35:21.594Z,96383.59
2022-12-05T09:37:49.094Z,96390.16
2022-12-05T09:40:17.700Z,96388.59
2022-12-05T09:42:57.705Z,96389.50
2022-12-05T09:45:30.147Z,96376.19
2022-12-05T09:48:02.245Z,96377.72
2022-12-05T09:50:34.550Z,96376.88
2022-12-05T09:53:07.390Z,96365.25
2022-12-05T09:55:41.445Z,96371.28
2022-12-05T09:58:20.562Z,96366.03
2022-12-05T10:00:49.629Z,96358.69
2022-12-05T10:03:29.571Z,96360.38
2022-12-05T10:06:10.419Z,96366.38
2022-12-05T10:08:45.678Z,96370.94
2022-12-05T10:11:18.979Z,96368.72
2022-12-05T10:13:53.968Z,96366.19
2022-12-05T10:16:30.398Z,96372.69
2022-12-05T10:19:03.678Z,96379.81
2022-12-05T10:21:35.267Z,96379.50
2022-12-05T10:24:05.066Z,96374.97
2022-12-05T10:26:35.568Z,96372.31
2022-12-05T10:29:13.154Z,96381.22
2022-12-05T10:31:42.157Z,96375.09
2022-12-05T10:34:17.634Z,96363.13
2022-12-05T10:36:55.814Z,96366.88
2022-12-05T10:39:23.557Z,96368.59
2022-12-05T10:41:51.333Z,96375.38
2022-12-05T10:44:19.028Z,96375.09
2022-12-05T10:46:46.884Z,96391.06
2022-12-05T10:49:15.796Z,96388.31
2022-12-05T10:51:43.466Z,96381.13
2022-12-05T10:54:18.731Z,96378.16
2022-12-05T10:56:48.077Z,96377.81
2022-12-05T10:59:17.619Z,96377.88
2022-12-05T11:01:49.339Z,96370.19
2022-12-05T11:04:27.681Z,96368.06
2022-12-05T11:06:59.531Z,96366.81
2022-12-05T11:09:29.723Z,96368.94
2022-12-05T11:12:17.648Z,96363.59
2022-12-05T11:14:57.118Z,96375.69
2022-12-05T11:17:27.626Z,96369.97
2022-12-05T11:19:56.510Z,96360.84
2022-12-05T11:22:32.101Z,96360.91
2022-12-05T11:24:59.956Z,96354.78
2022-12-05T11:27:30.076Z,96357.06
2022-12-05T11:30:02.629Z,96358.75
2022-12-05T11:32:32.549Z,96350.22
2022-12-05T11:35:09.978Z,96348.94
2022-12-05T11:37:44.392Z,96351.50
2022-12-05T11:40:18.192Z,96356.13
2022-12-05T11:43:05.532Z,96350.84
2022-12-05T11:45:47.985Z,96342.75
2022-12-05T11:48:32.895Z,96344.06
2022-12-05T11:51:25.252Z,96336.88
2022-12-05T11:54:12.674Z,96341.41
2022-12-05T11:56:43.238Z,96338.59
2022-12-05T11:59:28.628Z,96347.38
2022-12-05T12:02:05.643Z,96345.66
2022-12-05T12:04:48.119Z,96342.78
2022-12-05T12:07:30.743Z,96335.53
2022-12-05T12:10:10.429Z,96333.22
2022-12-05T12:12:47.041Z,96339.06
2022-12-05T12:15:31.004Z,96339.03
2022-12-05T12:18:13.883Z,96342.34
2022-12-05T12:20:53.580Z,96335.50
2022-12-05T12:23:36.593Z,96339.78
2022-12-05T12:26:11.221Z,96337.25
2022-12-05T12:28:45.583Z,96339.25
2022-12-05T12:31:50.683Z,96344.53
2022-12-05T12:34:46.636Z,96337.53
2022-12-05T12:37:25.706Z,96334.66
2022-12-05T12:40:03.815Z,96336.09
2022-12-05T12:42:40.414Z,96331.84
2022-12-05T12:45:39.377Z,96325.97
2022-12-05T12:48:18.554Z,96330.66
2022-12-05T12:50:52.254Z,96322.38
2022-12-05T12:53:43.348Z,96328.50
2022-12-05T12:56:27.356Z,96332.81
2022-12-05T12:59:00.536Z,96338.56
2022-12-05T13:01:34.910Z,96336.75
2022-12-05T13:04:09.493Z,96332.50
2022-12-05T13:06:43.882Z,96335.78
2022-12-05T13:09:19.710Z,96339.16
2022-12-05T13:11:50.715Z,96336.03
2022-12-05T13:14:23.347Z,96330.09
2022-12-05T13:16:54.232Z,96332.13
2022-12-05T13:19:29.558Z,96325.59
2022-12-05T13:21:58.739Z,96323.06
2022-12-05T13:24:29.289Z,96323.13
2022-12-05T13:27:01.398Z,96331.41
2022-12-05T13:29:34.099Z,96326.97
2022-12-05T13:32:03.779Z,96331.53
2022-12-05T13:34:46.339Z,96329.28
2022-12-05T13:37:41.198Z,96333.53
2022-12-05T13:40:43.357Z,96332.44
2022-12-05T13:43:13.414Z,96339.19
2022-12-05T13:45:53.698Z,96330.69
2022-12-05T13:48:24.768Z,96336.28
2022-12-05T13:50:58.851Z,96332.22
2022-12-05T13:53:32.662Z,96333.34
2022-12-05T13:56:05.493Z,96331.06
2022-12-05T13:58:49.357Z,96330.28
2022-12-05T14:01:55.737Z,96332.47
2022-12-05T14:04:50.119Z,96342.66
2022-12-05T14:07:40.975Z,96345.22
2022-12-05T14:10:09.740Z,96345.16
2022-12-05T14:12:55.059Z,96340.09
2022-12-05T14:15:32.837Z,96342.66
2022-12-05T14:18:14.108Z,96346.25
2022-12-05T14:20:52.783Z,96348.47
2022-12-05T14:23:39.024Z,96344.00
2022-12-05T14:26:17.565Z,96343.41
2022-12-05T14:29:01.470Z,96340.34
2022-12-05T14:31:48.545Z,96344.97
2022-12-05T14:34:24.863Z,96350.19
2022-12-05T14:37:01.593Z,96348.16
2022-12-05T14:39:34.945Z,96339.75
2022-12-05T14:42:06.811Z,96332.44
2022-12-05T14:44:34.952Z,96337.69
2022-12-05T14:47:07.664Z,96332.41
2022-12-05T14:49:52.384Z,96320.56
2022-12-05T14:52:22.897Z,96303.78
2022-12-05T14:54:53.270Z,96306.97
2022-12-05T14:57:22.952Z,96308.19
2022-12-05T14:59:53.688Z,96306.13
2022-12-05T15:02:27.931Z,96304.47
2022-12-05T15:05:01.459Z,96313.47
2022-12-05T15:07:34.507Z,96321.56
2022-12-05T15:10:05.962Z,96338.06
2022-12-05T15:12:40.544Z,96330.31
2022-12-05T15:15:14.553Z,96327.81
2022-12-05T15:17:48.546Z,96329.88
2022-12-05T15:20:22.565Z,96330.88
2022-12-05T15:22:50.269Z,96333.78
2022-12-05T15:25:27.123Z,96344.47
2022-12-05T15:27:57.353Z,96349.41
2022-12-05T15:30:25.140Z,96355.50
2022-12-05T15:32:59.221Z,96351.59
2022-12-05T15:35:29.724Z,96362.19
2022-12-05T15:38:00.031Z,96363.00
2022-12-05T15:40:37.032Z,96370.50
2022-12-05T15:43:28.684Z,96379.16
2022-12-05T15:46:10.309Z,96377.94
2022-12-05T15:48:39.276Z,96379.72
2022-12-05T15:51:06.941Z,96387.59
2022-12-05T15:53:38.059Z,96393.50
2022-12-05T15:56:10.411Z,96382.19
2022-12-05T15:58:42.806Z,96392.59
2022-12-05T16:01:15.267Z,96392.06
2022-12-05T16:03:51.843Z,96397.97
2022-12-05T16:06:23.596Z,96394.84
2022-12-05T16:08:52.616Z,96389.81
2022-12-05T16:11:20.423Z,96400.13
2022-12-05T16:13:52.361Z,96392.69
2022-12-05T16:16:23.254Z,96387.88
2022-12-05T16:18:55.547Z,96391.13
2022-12-05T16:21:35.989Z,96385.16
2022-12-05T16:24:09.217Z,96382.69
2022-12-05T16:26:39.405Z,96374.13
2022-12-05T16:29:09.368Z,96383.53
2022-12-05T16:31:37.420Z,96370.84
2022-12-05T16:34:08.665Z,96367.50
2022-12-05T16:36:37.061Z,96357.34
2022-12-05T16:39:06.994Z,96357.66
2022-12-05T16:41:36.199Z,96364.28
2022-12-05T16:44:11.471Z,96358.41
2022-12-05T16:46:46.067Z,96354.56
2022-12-05T16:49:20.243Z,96356.69
2022-12-05T16:51:57.628Z,96360.53
2022-12-05T16:54:25.196Z,96363.84
2022-12-05T16:56:52.914Z,96371.09
2022-12-05T16:59:24.956Z,96365.56
2022-12-05T17:01:52.713Z,96368.06
2022-12-05T17:04:21.697Z,96354.03
2022-12-05T17:06:49.324Z,96350.59
2022-12-05T17:09:16.936Z,96356.97
2022-12-05T17:11:46.281Z,96366.94
2022-12-05T17:14:15.644Z,96360.28
2022-12-05T17:16:43.973Z,96379.41
2022-12-05T17:19:12.034Z,96374.91
2022-12-05T17:21:43.375Z,96376.06
2022-12-05T17:24:15.703Z,96377.03
2022-12-05T17:26:43.214Z,96382.44
2022-12-05T17:29:11.552Z,96393.00
2022-12-05T17:31:39.519Z,96391.22
2022-12-05T17:34:16.639Z,96387.72
2022-12-05T17:36:45.892Z,96386.22
2022-12-05T17:39:13.899Z,96389.34
2022-12-05T17:41:41.507Z,96388.78
2022-12-05T17:44:13.789Z,96389.16
2022-12-05T17:46:42.740Z,96379.72
2022-12-05T17:49:14.668Z,96370.41
2022-12-05T17:52:05.380Z,96387.72
2022-12-05T17:54:31.955Z,96393.38
2022-12-05T17:56:59.490Z,96395.78
2022-12-05T17:59:27.095Z,96385.53
2022-12-05T18:01:54.656Z,96395.25
2022-12-05T18:07:09.719Z,96389.91
2022-12-05T18:09:38.582Z,96387.78
2022-12-05T18:12:06.588Z,96395.72
2022-12-05T18:14:35.945Z,96394.66
2022-12-05T18:17:03.849Z,96396.81
2022-12-05T18:19:31.382Z,96383.88
2022-12-05T18:21:58.909Z,96390.34
2022-12-05T18:24:26.504Z,96393.06
2022-12-05T18:26:56.048Z,96399.66
2022-12-05T18:29:23.854Z,96393.53
2022-12-05T18:31:51.406Z,96400.50
2022-12-05T18:34:19.291Z,96401.00
2022-12-05T18:36:46.871Z,96409.81
2022-12-05T18:39:14.924Z,96404.56
2022-12-05T18:41:42.894Z,96410.03
2022-12-05T18:44:11.853Z,96409.63
2022-12-05T18:46:39.473Z,96408.50
2022-12-05T18:49:07.899Z,96413.34
2022-12-05T18:51:35.456Z,96420.13
2022-12-05T18:54:02.993Z,96418.81
2022-12-05T18:56:34.506Z,96409.75
2022-12-05T18:59:04.115Z,96410.16
2022-12-05T19:01:34.563Z,96416.44
2022-12-05T19:04:04.084Z,96413.28
2022-12-05T19:06:34.191Z,96419.97
2022-12-05T19:09:03.590Z,96418.88
2022-12-05T19:11:31.186Z,96421.41
2022-12-05T19:13:59.924Z,96426.28
2022-12-05T19:16:28.976Z,96431.53
2022-12-05T19:19:00.191Z,96434.88
2022-12-05T19:21:30.064Z,96438.59
2022-12-05T19:23:57.816Z,96425.34
2022-12-05T19:26:26.352Z,96420.06
2022-12-05T19:28:54.314Z,96433.88
2022-12-05T19:31:23.800Z,96429.00
2022-12-05T19:33:53.357Z,96419.59
2022-12-05T19:36:23.781Z,96418.16
2022-12-05T19:38:53.478Z,96424.97
2022-12-05T19:41:23.097Z,96426.31
2022-12-05T19:43:50.880Z,96415.31
2022-12-05T19:46:20.210Z,96408.75
2022-12-05T19:48:48.647Z,96405.75
2022-12-05T19:51:16.243Z,96406.00
2022-12-05T19:53:46.107Z,96406.97
2022-12-05T19:56:16.074Z,96413.16
2022-12-05T19:58:43.848Z,96410.41
2022-12-05T20:01:13.193Z,96403.75
2022-12-05T20:03:41.908Z,96412.19
2022-12-05T20:06:10.779Z,96408.75
2022-12-05T20:08:39.091Z,96405.97
2022-12-05T20:11:10.915Z,96406.38
2022-12-05T20:13:47.904Z,96408.97
2022-12-05T20:16:18.385Z,96407.09
2022-12-05T20:18:46.926Z,96404.00
2022-12-05T20:21:16.692Z,96398.22
2022-12-05T20:23:44.559Z,96417.50
2022-12-05T20:26:15.744Z,96415.41
2022-12-05T20:28:43.431Z,96408.00
2022-12-05T20:31:13.186Z,96413.47
2022-12-05T20:33:41.761Z,96420.03
2022-12-05T20:36:12.465Z,96407.78
2022-12-05T20:38:40.320Z,96413.41
2022-12-05T20:41:11.029Z,96422.81
2022-12-05T20:43:39.922Z,96418.41
2022-12-05T20:46:09.276Z,96412.53
2022-12-05T20:48:36.955Z,96413.53
2022-12-05T20:51:05.829Z,96412.31
2022-12-05T20:53:34.098Z,96424.09
2022-12-05T20:56:04.311Z,96405.03
2022-12-05T20:58:31.847Z,96419.13
2022-12-05T21:01:01.362Z,96412.91
2022-12-05T21:03:29.067Z,96420.34
2022-12-05T21:05:56.676Z,96407.91
2022-12-05T21:08:24.672Z,96403.00
2022-12-05T21:10:53.920Z,96409.06
2022-12-05T21:13:21.632Z,96404.25
2022-12-05T21:15:49.161Z,96410.47
2022-12-05T21:18:18.034Z,96402.16
2022-12-05T21:20:45.559Z,96405.97
2022-12-05T21:23:13.085Z,96409.78
2022-12-05T21:25:40.602Z,96406.72
2022-12-05T21:28:08.123Z,96395.47
2022-12-05T21:30:35.675Z,96402.16
2022-12-05T21:33:05.420Z,96390.44
2022-12-05T21:35:34.324Z,96389.53
2022-12-05T21:38:02.663Z,96389.78
2022-12-05T21:40:30.215Z,96380.50
2022-12-05T21:42:57.726Z,96387.16
2022-12-05T21:45:25.286Z,96393.13
2022-12-05T21:47:52.812Z,96389.66
2022-12-05T21:50:20.324Z,96392.94
2022-12-05T21:52:49.304Z,96400.41
2022-12-05T21:55:17.061Z,96402.53
2022-12-05T21:57:44.831Z,96409.00
2022-12-05T22:00:13.101Z,96406.25
2022-12-05T22:02:40.774Z,96408.16
2022-12-05T22:05:09.076Z,96404.81
2022-12-05T22:07:36.732Z,96408.84
2022-12-05T22:10:07.359Z,96406.22
2022-12-05T22:12:35.447Z,96411.25
2022-12-05T22:15:02.944Z,96404.91
2022-12-05T22:17:30.518Z,96399.53
2022-12-05T22:19:58.369Z,96398.19
2022-12-05T22:22:26.199Z,96393.75
2022-12-05T22:24:53.780Z,96389.47
2022-12-05T22:27:23.055Z,96380.56
2022-12-05T22:29:52.822Z,96381.44
2022-12-05T22:32:20.585Z,96396.78
2022-12-05T22:34:48.114Z,96389.81
2022-12-05T22:37:15.635Z,96388.84
2022-12-05T22:39:43.171Z,96391.59
2022-12-05T22:42:10.750Z,96389.78
2022-12-05T22:44:39.619Z,96392.56
2022-12-05T22:47:07.193Z,96395.94
2022-12-05T22:49:34.749Z,96399.41
2022-12-05T22:52:02.309Z,96397.84
2022-12-05T22:54:30.477Z,96396.69
2022-12-05T22:56:58.089Z,96394.59
2022-12-05T22:59:25.610Z,96399.59
2022-12-05T23:01:54.492Z,96396.94
2022-12-05T23:04:22.241Z,96397.56
2022-12-05T23:06:49.997Z,96402.91
2022-12-05T23:09:17.674Z,96401.19
2022-12-05T23:11:45.339Z,96400.53
2022-12-05T23:14:13.025Z,96398.69
2022-12-05T23:16:40.813Z,96400.09
2022-12-05T23:19:10.034Z,96396.06
2022-12-05T23:21:40.310Z,96400.41
2022-12-05T23:24:10.189Z,96395.78
2022-12-05T23:26:39.660Z,96390.00
2022-12-05T23:29:07.422Z,96383.09
2022-12-05T23:31:35.418Z,96381.03
2022-12-05T23:34:05.424Z,96374.91
2022-12-05T23:36:35.631Z,96369.44
2022-12-05T23:39:03.714Z,96368.47
2022-12-05T23:41:31.638Z,96367.44
2022-12-05T23:43:59.320Z,96377.78
2022-12-05T23:46:28.228Z,96378.22
2022-12-05T23:48:56.154Z,96376.63
2022-12-05T23:51:25.346Z,96378.91
2022-12-05T23:53:56.314Z,96377.94
2022-12-05T23:56:25.998Z,96378.28
2022-12-05T23:58:54.754Z,96376.16
