createdAt,value
2022-12-28T00:02:00.493Z,16.80
2022-12-28T00:04:27.106Z,15.10
2022-12-28T00:06:53.687Z,14.48
2022-12-28T00:09:20.287Z,17.77
2022-12-28T00:11:46.890Z,15.10
2022-12-28T00:14:13.460Z,17.00
2022-12-28T00:16:41.733Z,12.35
2022-12-28T00:19:14.833Z,12.00
2022-12-28T00:21:43.145Z,15.65
2022-12-28T00:24:18.839Z,13.95
2022-12-28T00:26:46.477Z,13.68
2022-12-28T00:29:13.032Z,18.45
2022-12-28T00:31:39.707Z,14.93
2022-12-28T00:34:06.492Z,14.68
2022-12-28T00:37:08.253Z,13.32
2022-12-28T00:39:44.457Z,15.00
2022-12-28T00:42:11.539Z,15.93
2022-12-28T00:45:05.002Z,13.50
2022-12-28T00:47:31.572Z,16.15
2022-12-28T00:49:58.105Z,15.25
2022-12-28T00:52:24.631Z,13.23
2022-12-28T00:55:04.484Z,17.33
2022-12-28T00:57:34.058Z,16.88
2022-12-28T01:00:00.582Z,14.98
2022-12-28T01:05:16.157Z,15.48
2022-12-28T01:07:42.763Z,11.52
2022-12-28T01:10:09.755Z,14.68
2022-12-28T01:12:38.421Z,13.75
2022-12-28T01:15:17.259Z,15.05
2022-12-28T01:17:43.922Z,14.73
2022-12-28T01:20:10.779Z,16.08
2022-12-28T01:22:37.294Z,11.57
2022-12-28T01:25:25.539Z,10.55
2022-12-28T01:28:01.425Z,13.60
2022-12-28T01:30:30.362Z,13.88
2022-12-28T01:32:59.825Z,12.23
2022-12-28T01:35:26.760Z,15.00
2022-12-28T01:37:53.325Z,11.35
2022-12-28T01:40:19.857Z,10.52
2022-12-28T01:42:48.887Z,13.88
2022-12-28T01:45:22.104Z,19.67
2022-12-28T01:59:03.586Z,50.75
2022-12-28T02:01:30.235Z,50.40
2022-12-28T02:04:11.132Z,36.35
2022-12-28T02:06:38.059Z,25.70
2022-12-28T02:09:24.122Z,17.75
2022-12-28T02:11:51.437Z,18.20
2022-12-28T02:14:20.027Z,16.55
2022-12-28T02:16:47.060Z,12.70
2022-12-28T02:19:21.332Z,13.70
2022-12-28T02:21:57.303Z,11.93
2022-12-28T02:29:06.781Z,11.93
2022-12-28T02:31:47.228Z,12.23
2022-12-28T02:34:32.555Z,14.30
2022-12-28T02:37:10.574Z,15.50
2022-12-28T02:40:50.298Z,11.77
2022-12-28T02:44:28.019Z,14.82
2022-12-28T02:47:57.954Z,15.25
2022-12-28T02:50:36.864Z,13.20
2022-12-28T02:53:24.771Z,13.15
2022-12-28T02:56:45.203Z,11.82
2022-12-28T02:59:44.998Z,12.45
2022-12-28T03:02:11.607Z,13.93
2022-12-28T03:05:08.544Z,14.10
2022-12-28T03:14:40.165Z,14.25
2022-12-28T03:17:28.528Z,11.95
2022-12-28T03:20:18.271Z,13.80
2022-12-28T03:23:40.829Z,12.27
2022-12-28T03:26:29.965Z,13.02
2022-12-28T03:29:17.785Z,12.77
2022-12-28T03:36:22.016Z,10.77
2022-12-28T03:39:02.036Z,13.18
2022-12-28T03:45:09.364Z,12.70
2022-12-28T03:47:39.048Z,12.18
2022-12-28T03:50:06.529Z,11.73
2022-12-28T03:52:33.380Z,15.10
2022-12-28T03:55:46.264Z,11.98
2022-12-28T03:58:12.878Z,10.98
2022-12-28T04:00:39.390Z,12.38
2022-12-28T04:03:06.048Z,13.23
2022-12-28T04:05:32.923Z,11.45
2022-12-28T04:09:15.377Z,13.13
2022-12-28T04:11:41.981Z,12.80
2022-12-28T04:14:10.967Z,12.48
2022-12-28T04:16:37.971Z,11.00
2022-12-28T04:19:06.214Z,12.02
2022-12-28T04:21:32.798Z,11.90
2022-12-28T04:23:59.396Z,13.68
2022-12-28T04:26:25.963Z,13.88
2022-12-28T04:28:53.624Z,14.20
2022-12-28T04:31:20.518Z,10.98
2022-12-28T04:33:47.080Z,13.45
2022-12-28T04:36:44.945Z,14.38
2022-12-28T04:39:11.637Z,13.73
2022-12-28T04:41:41.295Z,12.32
2022-12-28T04:44:07.875Z,10.90
2022-12-28T04:46:54.738Z,11.50
2022-12-28T04:49:21.336Z,10.88
2022-12-28T04:59:54.945Z,9.60
2022-12-28T05:02:21.542Z,8.82
2022-12-28T05:04:54.059Z,9.45
2022-12-28T05:07:48.802Z,12.38
2022-12-28T05:10:15.315Z,9.57
2022-12-28T05:12:41.837Z,9.13
2022-12-28T05:15:08.892Z,13.05
2022-12-28T05:17:35.483Z,13.30
2022-12-28T05:20:02.575Z,11.45
2022-12-28T05:22:29.146Z,10.75
2022-12-28T05:25:58.019Z,9.45
2022-12-28T05:28:36.698Z,18.20
2022-12-28T05:31:08.171Z,21.88
2022-12-28T05:33:35.917Z,15.60
2022-12-28T05:40:52.819Z,12.15
2022-12-28T05:47:20.395Z,9.43
2022-12-28T05:53:29.267Z,9.93
2022-12-28T05:56:10.805Z,7.22
2022-12-28T05:59:33.821Z,9.52
2022-12-28T06:04:27.226Z,9.13
2022-12-28T06:06:54.408Z,11.38
2022-12-28T06:09:21.360Z,9.05
2022-12-28T06:12:56.657Z,9.73
2022-12-28T06:15:23.194Z,7.68
2022-12-28T06:17:53.460Z,9.02
2022-12-28T06:20:19.990Z,10.02
2022-12-28T06:22:46.554Z,9.30
2022-12-28T06:25:41.032Z,8.15
2022-12-28T06:28:07.573Z,10.60
2022-12-28T06:30:50.489Z,9.20
2022-12-28T06:33:18.949Z,9.38
2022-12-28T06:35:45.469Z,11.95
2022-12-28T06:42:01.068Z,10.77
2022-12-28T06:44:32.189Z,11.35
2022-12-28T06:47:32.307Z,12.35
2022-12-28T06:52:35.927Z,14.02
2022-12-28T07:01:17.977Z,11.95
2022-12-28T07:03:45.940Z,10.38
2022-12-28T07:06:44.437Z,11.45
2022-12-28T07:11:56.492Z,10.35
2022-12-28T07:14:23.284Z,11.75
2022-12-28T07:24:39.640Z,11.70
2022-12-28T07:30:19.465Z,12.23
2022-12-28T07:36:28.152Z,12.37
2022-12-28T07:38:54.918Z,14.27
2022-12-28T07:41:30.647Z,19.02
2022-12-28T07:47:18.182Z,13.85
2022-12-28T07:54:31.632Z,19.52
2022-12-28T07:57:36.135Z,15.95
2022-12-28T08:07:49.875Z,18.05
2022-12-28T08:11:03.584Z,14.02
2022-12-28T11:02:13.347Z,7.00
2022-12-28T11:12:26.495Z,8.70
2022-12-28T11:17:28.812Z,12.98
2022-12-28T11:20:01.334Z,8.63
2022-12-28T11:22:29.946Z,1.77
2022-12-28T11:25:00.417Z,1.63
2022-12-28T11:27:27.799Z,3.72
2022-12-28T11:29:55.599Z,8.32
2022-12-28T11:32:36.114Z,4.07
2022-12-28T11:35:03.246Z,4.22
2022-12-28T11:37:29.863Z,2.22
2022-12-28T11:39:59.621Z,1.65
2022-12-28T11:42:41.328Z,1.38
2022-12-28T11:45:35.812Z,1.98
2022-12-28T11:48:43.502Z,1.73
2022-12-28T11:51:20.604Z,1.40
2022-12-28T11:53:47.199Z,2.05
2022-12-28T11:56:22.762Z,1.30
2022-12-28T11:59:39.326Z,2.00
2022-12-28T12:02:08.418Z,1.38
2022-12-28T12:04:43.531Z,2.13
2022-12-28T12:07:45.091Z,1.52
2022-12-28T12:10:35.796Z,7.22
2022-12-28T12:13:24.577Z,13.48
2022-12-28T12:16:28.423Z,10.20
2022-12-28T12:20:12.320Z,10.10
2022-12-28T12:57:42.826Z,1.95
2022-12-28T13:00:19.707Z,5.80
2022-12-28T13:05:32.183Z,6.43
2022-12-28T13:08:01.313Z,3.28
2022-12-28T13:10:33.796Z,4.93
2022-12-28T13:13:03.419Z,2.67
2022-12-28T13:15:30.786Z,2.08
2022-12-28T13:21:12.308Z,1.60
2022-12-28T13:23:44.801Z,4.18
2022-12-28T13:26:13.948Z,3.83
2022-12-28T13:28:50.892Z,2.00
2022-12-28T13:34:12.859Z,3.25
2022-12-28T13:50:00.658Z,3.20
2022-12-28T13:53:02.642Z,3.47
2022-12-28T13:58:07.535Z,1.67
2022-12-28T14:00:36.712Z,9.02
2022-12-28T14:03:08.914Z,1.90
2022-12-28T14:05:35.614Z,2.00
2022-12-28T14:08:06.241Z,3.08
2022-12-28T14:41:20.879Z,2.45
2022-12-28T14:43:54.766Z,2.78
2022-12-28T14:46:38.977Z,2.50
2022-12-28T14:57:33.299Z,4.05
2022-12-28T15:00:22.068Z,4.87
2022-12-28T15:02:49.029Z,2.72
2022-12-28T15:05:35.938Z,2.38
2022-12-28T15:08:14.498Z,2.47
2022-12-28T15:10:56.420Z,5.82
2022-12-28T15:13:25.674Z,2.97
2022-12-28T15:16:06.873Z,2.42
2022-12-28T15:18:38.458Z,2.40
2022-12-28T15:21:05.957Z,3.45
2022-12-28T15:23:33.473Z,4.13
2022-12-28T15:26:06.297Z,3.30
2022-12-28T15:28:32.990Z,3.58
2022-12-28T15:30:59.551Z,3.53
2022-12-28T15:33:26.607Z,6.07
2022-12-28T15:36:05.028Z,16.52
2022-12-28T15:38:32.160Z,24.85
2022-12-28T15:40:58.931Z,16.75
2022-12-28T15:43:25.478Z,10.13
2022-12-28T15:45:56.470Z,12.05
2022-12-28T15:48:23.418Z,13.82
2022-12-28T15:50:50.482Z,8.80
2022-12-28T15:53:17.560Z,8.23
2022-12-28T15:55:44.101Z,9.50
2022-12-28T15:58:10.666Z,8.93
2022-12-28T16:00:39.479Z,8.65
2022-12-28T16:03:09.388Z,20.35
2022-12-28T16:05:36.625Z,11.43
2022-12-28T16:08:03.214Z,14.73
2022-12-28T16:10:29.739Z,12.90
2022-12-28T16:12:56.770Z,11.23
2022-12-28T16:15:23.328Z,11.00
2022-12-28T16:17:56.852Z,12.10
2022-12-28T16:20:23.980Z,12.93
2022-12-28T16:22:50.558Z,14.55
2022-12-28T16:25:17.522Z,13.57
2022-12-28T16:27:44.312Z,13.40
2022-12-28T16:30:11.316Z,22.20
2022-12-28T16:32:37.861Z,34.00
2022-12-28T16:35:05.051Z,33.17
2022-12-28T16:37:31.701Z,31.57
2022-12-28T16:39:58.212Z,41.30
2022-12-28T16:42:24.692Z,34.03
2022-12-28T16:44:51.356Z,33.13
2022-12-28T16:47:17.829Z,29.77
2022-12-28T16:49:44.380Z,26.10
2022-12-28T16:52:10.952Z,26.30
2022-12-28T16:54:37.471Z,24.65
2022-12-28T16:57:04.071Z,20.92
2022-12-28T16:59:30.755Z,18.50
2022-12-28T17:01:58.931Z,16.10
2022-12-28T17:04:25.970Z,12.85
2022-12-28T17:06:53.118Z,26.45
2022-12-28T17:09:21.028Z,19.15
2022-12-28T17:11:49.237Z,19.25
2022-12-28T17:14:29.128Z,20.40
2022-12-28T17:17:02.919Z,14.18
2022-12-28T17:19:29.583Z,13.50
2022-12-28T17:21:56.085Z,11.55
2022-12-28T17:24:22.629Z,15.43
2022-12-28T17:26:49.212Z,23.00
2022-12-28T17:29:15.749Z,21.75
2022-12-28T17:31:43.786Z,18.35
2022-12-28T17:34:11.068Z,13.98
2022-12-28T17:36:37.610Z,14.05
2022-12-28T17:39:04.188Z,13.98
2022-12-28T17:41:30.705Z,21.38
2022-12-28T17:44:00.505Z,16.02
2022-12-28T17:46:29.432Z,19.75
2022-12-28T17:48:58.080Z,18.83
2022-12-28T17:51:26.356Z,10.95
2022-12-28T17:53:55.307Z,17.17
2022-12-28T17:56:22.084Z,10.60
2022-12-28T17:58:49.505Z,15.27
2022-12-28T18:01:16.309Z,15.15
2022-12-28T18:03:43.315Z,24.33
2022-12-28T18:06:10.110Z,30.90
2022-12-28T18:08:36.662Z,22.88
2022-12-28T18:11:03.227Z,30.25
2022-12-28T18:13:30.165Z,28.40
2022-12-28T18:15:56.893Z,31.52
2022-12-28T18:18:23.418Z,35.90
2022-12-28T18:21:01.416Z,32.67
2022-12-28T18:23:29.008Z,31.10
2022-12-28T18:26:07.598Z,20.73
2022-12-28T18:28:34.864Z,32.03
2022-12-28T18:31:02.780Z,29.58
2022-12-28T18:33:31.166Z,43.88
2022-12-28T18:35:59.037Z,28.90
2022-12-28T18:40:57.604Z,29.08
2022-12-28T19:27:31.982Z,17.83
2022-12-28T19:44:37.331Z,8.10
2022-12-28T19:47:03.820Z,13.50
2022-12-28T19:49:30.380Z,7.90
2022-12-28T19:51:57.138Z,12.35
2022-12-28T19:54:23.898Z,11.00
2022-12-28T19:59:17.027Z,10.70
2022-12-28T20:04:14.038Z,9.57
2022-12-28T20:06:45.001Z,10.70
2022-12-28T20:09:13.858Z,9.30
2022-12-28T20:11:40.859Z,8.40
2022-12-28T20:19:01.943Z,13.18
2022-12-28T20:21:28.958Z,10.02
2022-12-28T20:23:55.516Z,10.23
2022-12-28T20:26:28.321Z,9.30
2022-12-28T20:28:56.838Z,10.68
2022-12-28T20:31:24.139Z,12.20
2022-12-28T20:33:51.184Z,14.40
2022-12-28T20:36:20.309Z,20.83
2022-12-28T20:38:47.829Z,28.07
2022-12-28T20:41:39.335Z,34.28
2022-12-28T20:44:11.486Z,31.95
2022-12-28T20:46:38.603Z,19.95
2022-12-28T20:49:06.053Z,27.23
2022-12-28T20:51:33.805Z,21.17
2022-12-28T20:54:00.406Z,18.55
2022-12-28T20:56:27.376Z,20.30
2022-12-28T20:58:54.061Z,15.82
2022-12-28T21:01:21.296Z,12.55
2022-12-28T21:03:47.949Z,17.02
2022-12-28T21:06:14.806Z,15.02
2022-12-28T21:08:41.539Z,16.95
2022-12-28T21:11:08.141Z,9.32
2022-12-28T21:13:38.000Z,8.07
2022-12-28T21:16:08.442Z,6.75
2022-12-28T21:18:35.624Z,6.07
2022-12-28T21:21:02.659Z,13.82
2022-12-28T21:23:29.996Z,15.32
2022-12-28T21:26:04.294Z,14.18
2022-12-28T21:28:31.103Z,13.50
2022-12-28T21:30:58.333Z,13.60
2022-12-28T21:33:24.846Z,11.05
2022-12-28T21:36:03.492Z,11.38
2022-12-28T21:38:31.512Z,10.52
2022-12-28T21:41:05.430Z,12.00
2022-12-28T21:43:32.538Z,11.90
2022-12-28T21:46:12.265Z,10.20
2022-12-28T21:48:39.758Z,9.27
2022-12-28T21:51:31.277Z,8.23
2022-12-28T21:54:03.647Z,7.72
2022-12-28T21:56:31.404Z,7.07
2022-12-28T21:58:58.531Z,10.20
2022-12-28T22:01:43.989Z,9.32
2022-12-28T22:04:34.915Z,7.18
2022-12-28T22:07:01.692Z,11.30
2022-12-28T22:09:47.251Z,5.72
2022-12-28T22:12:33.571Z,5.80
2022-12-28T22:15:25.795Z,7.00
2022-12-28T22:18:07.295Z,5.53
2022-12-28T22:20:36.343Z,8.27
2022-12-28T22:23:04.141Z,11.87
2022-12-28T22:25:31.202Z,14.07
2022-12-28T22:27:58.903Z,14.18
2022-12-28T22:30:26.703Z,20.45
2022-12-28T22:32:53.728Z,24.15
2022-12-28T22:35:22.706Z,27.20
2022-12-28T22:37:49.421Z,22.40
2022-12-28T22:40:15.996Z,21.30
2022-12-28T22:42:48.313Z,10.80
2022-12-28T22:45:17.790Z,9.65
2022-12-28T22:47:44.966Z,10.45
2022-12-28T22:50:13.410Z,8.05
2022-12-28T22:52:41.150Z,7.22
2022-12-28T22:55:08.475Z,6.78
2022-12-28T22:57:35.034Z,7.63
2022-12-28T23:00:01.621Z,10.95
2022-12-28T23:02:31.331Z,11.38
2022-12-28T23:04:58.015Z,11.98
2022-12-28T23:07:24.571Z,14.35
2022-12-28T23:09:51.143Z,16.73
2022-12-28T23:12:17.729Z,18.70
2022-12-28T23:15:02.790Z,29.13
2022-12-28T23:17:29.437Z,36.58
2022-12-28T23:20:14.406Z,29.63
2022-12-28T23:22:59.298Z,27.00
2022-12-28T23:25:44.832Z,25.17
2022-12-28T23:28:15.311Z,21.15
2022-12-28T23:30:47.878Z,17.88
2022-12-28T23:33:15.876Z,16.00
2022-12-28T23:35:42.563Z,21.27
2022-12-28T23:38:09.113Z,39.97
2022-12-28T23:40:40.950Z,62.10
2022-12-28T23:43:08.108Z,30.92
2022-12-28T23:45:35.355Z,18.52
2022-12-28T23:48:02.132Z,26.95
2022-12-28T23:50:28.678Z,17.30
2022-12-28T23:52:55.200Z,15.70
2022-12-28T23:55:21.786Z,12.95
2022-12-28T23:57:48.280Z,12.70
