createdAt,value
2023-04-13T00:00:00.318Z,2.0
2023-04-13T00:05:00.326Z,2.2
2023-04-13T00:10:00.296Z,1.6
2023-04-13T00:15:00.298Z,1.9
2023-04-13T00:20:00.307Z,2.1
2023-04-13T00:25:00.259Z,2.0
2023-04-13T00:30:00.264Z,1.7
2023-04-13T00:35:00.286Z,2.0
2023-04-13T00:40:00.273Z,2.7
2023-04-13T00:45:00.310Z,2.0
2023-04-13T00:50:00.300Z,2.0
2023-04-13T00:55:00.455Z,2.3
2023-04-13T01:00:00.324Z,2.7
2023-04-13T01:05:00.287Z,2.4
2023-04-13T01:10:00.312Z,2.4
2023-04-13T01:15:00.289Z,3.4
2023-04-13T01:20:00.304Z,3.1
2023-04-13T01:25:00.286Z,3.4
2023-04-13T01:30:00.292Z,4.6
2023-04-13T01:35:00.303Z,4.1
2023-04-13T01:40:00.304Z,4.1
2023-04-13T01:45:00.303Z,4.1
2023-04-13T01:50:00.262Z,5.6
2023-04-13T01:55:00.278Z,6.0
2023-04-13T02:00:00.297Z,4.8
2023-04-13T02:05:00.296Z,5.5
2023-04-13T02:10:00.259Z,5.9
2023-04-13T02:15:00.282Z,6.2
2023-04-13T02:20:00.279Z,5.4
2023-04-13T02:25:00.267Z,5.6
2023-04-13T02:30:00.304Z,6.1
2023-04-13T02:35:00.262Z,5.4
2023-04-13T02:40:00.286Z,4.5
2023-04-13T02:45:00.375Z,6.4
2023-04-13T02:50:00.275Z,5.8
2023-04-13T02:55:00.273Z,5.8
2023-04-13T03:00:00.293Z,5.0
2023-04-13T03:05:00.438Z,5.5
2023-04-13T03:10:00.282Z,5.0
2023-04-13T03:15:00.271Z,5.5
2023-04-13T03:20:00.281Z,4.8
2023-04-13T03:25:00.250Z,4.9
2023-04-13T03:30:00.325Z,5.0
2023-04-13T03:35:00.592Z,4.6
2023-04-13T03:40:00.258Z,4.2
2023-04-13T03:45:00.283Z,5.1
2023-04-13T03:50:00.296Z,5.5
2023-04-13T03:55:00.381Z,5.4
2023-04-13T04:00:00.254Z,4.7
2023-04-13T04:05:00.380Z,5.1
2023-04-13T04:10:00.247Z,5.4
2023-04-13T04:15:00.307Z,6.1
2023-04-13T04:20:00.300Z,5.3
2023-04-13T04:25:00.376Z,4.8
2023-04-13T04:30:00.278Z,5.4
2023-04-13T04:35:00.280Z,5.2
2023-04-13T04:40:00.494Z,6.2
2023-04-13T04:45:00.279Z,5.4
2023-04-13T04:50:00.236Z,5.0
2023-04-13T04:55:00.274Z,5.6
2023-04-13T05:00:00.292Z,5.3
2023-04-13T05:05:00.355Z,5.7
2023-04-13T05:10:00.234Z,5.4
2023-04-13T05:15:00.312Z,5.7
2023-04-13T05:20:00.298Z,5.6
2023-04-13T05:25:00.314Z,5.7
2023-04-13T05:30:00.302Z,5.1
2023-04-13T05:35:00.308Z,6.1
2023-04-13T05:40:00.285Z,4.1
2023-04-13T05:45:00.508Z,4.8
2023-04-13T05:50:00.263Z,4.9
2023-04-13T05:55:00.313Z,4.4
2023-04-13T06:00:00.286Z,4.8
2023-04-13T06:05:00.327Z,4.3
2023-04-13T06:10:00.299Z,4.2
2023-04-13T06:15:00.296Z,2.7
2023-04-13T06:20:00.285Z,2.9
2023-04-13T06:25:00.309Z,3.3
2023-04-13T06:30:00.281Z,3.1
2023-04-13T06:35:00.250Z,3.4
2023-04-13T06:40:00.306Z,2.8
2023-04-13T06:45:00.328Z,3.3
2023-04-13T06:50:00.282Z,3.3
2023-04-13T06:55:00.261Z,2.7
2023-04-13T07:00:02.351Z,2.6
2023-04-13T07:05:00.287Z,2.8
2023-04-13T07:10:00.710Z,3.4
2023-04-13T07:15:00.295Z,2.8
2023-04-13T07:20:00.286Z,1.9
2023-04-13T07:25:00.253Z,1.9
2023-04-13T07:30:00.284Z,2.3
2023-04-13T07:35:00.284Z,1.2
2023-04-13T07:40:00.290Z,1.1
2023-04-13T07:45:00.248Z,1.4
2023-04-13T07:50:00.277Z,1.2
2023-04-13T07:55:00.238Z,1.0
2023-04-13T08:00:00.306Z,1.7
2023-04-13T08:05:00.492Z,0.9
2023-04-13T08:10:00.294Z,0.9
2023-04-13T08:15:00.256Z,1.3
2023-04-13T08:20:00.293Z,0.7
2023-04-13T08:25:00.240Z,1.5
2023-04-13T08:30:00.296Z,1.2
2023-04-13T08:35:00.281Z,0.8
2023-04-13T08:40:00.320Z,0.9
2023-04-13T08:45:00.432Z,0.9
2023-04-13T08:50:00.290Z,0.6
2023-04-13T08:55:00.283Z,0.9
2023-04-13T09:00:00.335Z,0.5
2023-04-13T09:05:00.595Z,0.7
2023-04-13T09:10:00.328Z,1.0
2023-04-13T09:15:00.287Z,0.6
2023-04-13T09:20:00.285Z,0.6
2023-04-13T09:25:00.259Z,0.6
2023-04-13T09:30:00.311Z,0.5
2023-04-13T09:35:00.259Z,0.7
2023-04-13T09:40:00.286Z,0.9
2023-04-13T09:45:00.288Z,0.6
2023-04-13T09:50:00.315Z,0.7
2023-04-13T09:55:00.267Z,0.6
2023-04-13T10:00:00.290Z,0.4
2023-04-13T10:05:00.309Z,0.7
2023-04-13T10:10:00.309Z,0.8
2023-04-13T10:15:00.241Z,0.6
2023-04-13T10:20:00.298Z,1.1
2023-04-13T10:25:00.252Z,0.9
2023-04-13T10:30:00.326Z,1.1
2023-04-13T10:35:00.275Z,0.9
2023-04-13T10:40:00.287Z,1.2
2023-04-13T10:45:00.260Z,1.0
2023-04-13T10:50:00.286Z,1.1
2023-04-13T10:55:00.284Z,2.1
2023-04-13T11:00:00.327Z,0.8
2023-04-13T11:05:00.491Z,1.5
2023-04-13T11:10:03.715Z,1.3
2023-04-13T11:15:00.324Z,1.0
2023-04-13T11:20:00.291Z,1.1
2023-04-13T11:25:00.254Z,1.0
2023-04-13T11:30:00.300Z,1.0
2023-04-13T11:35:00.289Z,1.4
2023-04-13T11:40:00.290Z,0.9
2023-04-13T11:45:00.260Z,0.7
2023-04-13T11:50:00.312Z,0.6
2023-04-13T11:55:10.671Z,0.9
2023-04-13T12:00:00.295Z,0.7
2023-04-13T12:05:00.479Z,1.7
2023-04-13T12:10:05.434Z,3.7
2023-04-13T12:20:00.785Z,1.6
2023-04-13T12:25:01.966Z,0.9
2023-04-13T12:30:00.290Z,1.8
2023-04-13T12:35:00.261Z,1.1
2023-04-13T12:40:00.319Z,1.2
2023-04-13T12:45:00.284Z,1.1
2023-04-13T12:50:00.297Z,1.5
2023-04-13T12:55:00.305Z,0.9
2023-04-13T13:00:00.574Z,1.0
2023-04-13T13:05:00.270Z,1.4
2023-04-13T13:10:00.285Z,1.1
2023-04-13T13:15:00.261Z,1.4
2023-04-13T13:20:01.189Z,1.3
2023-04-13T13:25:00.275Z,1.5
2023-04-13T13:30:00.290Z,1.7
2023-04-13T13:35:00.321Z,1.1
2023-04-13T13:40:00.301Z,1.1
2023-04-13T13:45:00.317Z,1.1
2023-04-13T13:50:00.296Z,1.1
2023-04-13T13:55:00.292Z,1.2
2023-04-13T14:00:00.291Z,1.7
2023-04-13T14:05:00.235Z,1.3
2023-04-13T14:10:00.291Z,1.0
2023-04-13T14:15:00.279Z,1.1
2023-04-13T14:20:00.299Z,1.2
2023-04-13T14:25:00.250Z,0.9
2023-04-13T14:30:00.308Z,0.5
2023-04-13T14:35:00.573Z,0.7
2023-04-13T14:40:00.314Z,0.4
2023-04-13T14:45:00.299Z,0.3
2023-04-13T14:50:00.289Z,0.2
2023-04-13T14:55:00.256Z,0.3
2023-04-13T15:00:00.316Z,0.8
2023-04-13T15:05:00.364Z,0.8
2023-04-13T15:10:00.317Z,0.7
2023-04-13T15:15:00.262Z,0.9
2023-04-13T15:20:00.340Z,1.1
2023-04-13T15:25:00.277Z,1.1
2023-04-13T15:30:00.390Z,0.8
2023-04-13T15:35:00.269Z,1.0
2023-04-13T15:40:00.290Z,1.5
2023-04-13T15:45:00.302Z,1.1
2023-04-13T15:50:00.367Z,1.5
2023-04-13T15:55:00.313Z,1.4
2023-04-13T16:00:00.250Z,0.7
2023-04-13T16:05:00.289Z,2.2
2023-04-13T16:10:00.316Z,1.4
2023-04-13T16:15:00.254Z,1.3
2023-04-13T16:20:00.411Z,0.8
2023-04-13T16:25:00.252Z,0.8
2023-04-13T16:30:00.376Z,0.4
2023-04-13T16:35:00.298Z,0.8
2023-04-13T16:40:00.323Z,0.3
2023-04-13T16:45:00.244Z,0.2
2023-04-13T16:50:00.353Z,0.3
2023-04-13T16:55:00.239Z,0.8
2023-04-13T17:00:00.314Z,0.6
2023-04-13T17:05:00.237Z,0.6
2023-04-13T17:10:00.317Z,0.5
2023-04-13T17:15:00.267Z,0.4
2023-04-13T17:20:00.282Z,0.3
2023-04-13T17:25:00.252Z,0.7
2023-04-13T17:30:00.280Z,0.7
2023-04-13T17:35:00.286Z,1.1
2023-04-13T17:40:00.243Z,1.0
2023-04-13T17:45:00.286Z,0.6
2023-04-13T17:50:00.272Z,1.0
2023-04-13T17:55:00.293Z,0.8
2023-04-13T18:00:00.297Z,1.1
2023-04-13T18:05:00.277Z,1.0
2023-04-13T18:10:00.296Z,2.9
2023-04-13T18:15:00.281Z,1.6
2023-04-13T18:20:00.299Z,2.8
2023-04-13T18:25:00.280Z,2.2
2023-04-13T18:30:00.317Z,1.9
2023-04-13T18:35:00.273Z,1.3
2023-04-13T18:40:00.362Z,1.9
2023-04-13T18:45:00.293Z,2.1
2023-04-13T18:50:00.319Z,2.7
2023-04-13T18:55:00.314Z,2.8
2023-04-13T19:00:00.306Z,3.5
2023-04-13T19:05:00.376Z,1.9
2023-04-13T19:10:00.290Z,0.7
2023-04-13T19:15:00.292Z,1.0
2023-04-13T19:20:00.316Z,0.8
2023-04-13T19:25:00.274Z,1.2
2023-04-13T19:30:00.804Z,0.7
2023-04-13T19:35:00.251Z,0.8
2023-04-13T19:40:00.308Z,0.9
2023-04-13T19:45:00.304Z,0.8
2023-04-13T19:50:00.354Z,0.7
2023-04-13T19:55:00.250Z,1.0
2023-04-13T20:00:00.310Z,1.3
2023-04-13T20:05:00.255Z,1.2
2023-04-13T20:10:00.631Z,1.1
2023-04-13T20:15:00.302Z,1.3
2023-04-13T20:20:00.312Z,1.7
2023-04-13T20:25:00.280Z,1.4
2023-04-13T20:30:00.269Z,1.4
2023-04-13T20:35:00.300Z,1.6
2023-04-13T20:40:00.240Z,2.3
2023-04-13T20:45:00.306Z,2.7
2023-04-13T20:50:00.357Z,3.3
2023-04-13T20:55:00.299Z,2.7
2023-04-13T21:00:00.320Z,4.6
2023-04-13T21:05:00.297Z,2.2
2023-04-13T21:10:00.250Z,2.4
2023-04-13T21:15:00.286Z,2.0
2023-04-13T21:20:00.640Z,2.9
2023-04-13T21:25:00.256Z,2.9
2023-04-13T21:30:00.301Z,3.1
2023-04-13T21:35:00.342Z,3.0
2023-04-13T21:40:00.295Z,2.2
2023-04-13T21:45:00.273Z,2.3
2023-04-13T21:50:00.293Z,2.2
2023-04-13T21:55:00.363Z,1.8
2023-04-13T22:00:00.254Z,2.0
2023-04-13T22:05:00.268Z,2.2
2023-04-13T22:10:00.361Z,2.2
2023-04-13T22:15:00.287Z,5.0
2023-04-13T22:20:00.283Z,4.2
2023-04-13T22:25:00.289Z,5.6
2023-04-13T22:30:00.295Z,4.1
2023-04-13T22:35:00.290Z,3.5
2023-04-13T22:40:00.292Z,3.5
2023-04-13T22:45:00.358Z,3.1
2023-04-13T22:50:00.313Z,3.4
2023-04-13T22:55:00.271Z,3.1
2023-04-13T23:00:00.289Z,4.6
2023-04-13T23:05:00.386Z,4.6
2023-04-13T23:10:00.313Z,4.8
2023-04-13T23:15:00.280Z,5.3
2023-04-13T23:20:00.279Z,3.8
2023-04-13T23:25:00.251Z,4.1
2023-04-13T23:30:00.313Z,4.0
2023-04-13T23:35:00.252Z,4.4
2023-04-13T23:40:00.292Z,3.8
2023-04-13T23:45:00.291Z,4.4
2023-04-13T23:50:00.307Z,4.2
2023-04-13T23:55:00.244Z,5.0
