createdAt,value
2023-03-04T00:01:27.635Z,7.65
2023-03-04T00:03:55.697Z,7.80
2023-03-04T00:06:23.482Z,7.70
2023-03-04T00:08:51.419Z,7.50
2023-03-04T00:11:19.420Z,5.63
2023-03-04T00:13:48.838Z,5.63
2023-03-04T00:16:17.248Z,5.88
2023-03-04T00:18:45.308Z,5.57
2023-03-04T00:21:13.161Z,6.13
2023-03-04T00:23:41.306Z,5.95
2023-03-04T00:26:09.598Z,5.53
2023-03-04T00:28:38.603Z,5.68
2023-03-04T00:31:08.013Z,5.78
2023-03-04T00:33:36.755Z,4.82
2023-03-04T00:36:05.831Z,4.80
2023-03-04T00:38:34.182Z,4.63
2023-03-04T00:41:03.984Z,4.80
2023-03-04T00:43:32.564Z,3.90
2023-03-04T00:46:00.706Z,4.55
2023-03-04T00:48:30.190Z,3.92
2023-03-04T00:50:58.081Z,3.70
2023-03-04T00:53:25.876Z,3.53
2023-03-04T00:55:53.747Z,3.55
2023-03-04T00:58:21.669Z,3.95
2023-03-04T01:00:49.446Z,4.05
2023-03-04T01:03:17.554Z,3.83
2023-03-04T01:05:46.749Z,3.53
2023-03-04T01:08:14.582Z,3.45
2023-03-04T01:10:42.388Z,3.63
2023-03-04T01:13:10.165Z,3.72
2023-03-04T01:15:37.924Z,3.40
2023-03-04T01:18:06.699Z,3.70
2023-03-04T01:20:34.450Z,3.60
2023-03-04T01:23:05.341Z,3.70
2023-03-04T01:25:34.261Z,3.20
2023-03-04T01:28:02.322Z,3.53
2023-03-04T01:30:30.437Z,2.63
2023-03-04T01:32:59.061Z,2.80
2023-03-04T01:35:27.440Z,3.15
2023-03-04T01:37:55.293Z,3.72
2023-03-04T01:40:24.772Z,2.80
2023-03-04T01:42:52.755Z,2.92
2023-03-04T01:45:21.584Z,2.95
2023-03-04T01:47:51.256Z,2.63
2023-03-04T01:50:23.625Z,2.95
2023-03-04T01:52:51.657Z,3.15
2023-03-04T01:55:21.545Z,2.75
2023-03-04T01:57:52.455Z,2.80
2023-03-04T02:00:27.442Z,2.80
2023-03-04T02:02:58.265Z,2.70
2023-03-04T02:05:28.163Z,2.65
2023-03-04T02:07:58.010Z,2.45
2023-03-04T02:10:26.131Z,2.58
2023-03-04T02:12:55.744Z,3.03
2023-03-04T02:15:24.651Z,2.90
2023-03-04T02:17:53.397Z,2.78
2023-03-04T02:20:31.302Z,2.80
2023-03-04T02:23:04.873Z,2.75
2023-03-04T02:25:40.521Z,2.65
2023-03-04T02:28:09.897Z,3.13
2023-03-04T02:30:38.147Z,3.05
2023-03-04T02:33:06.400Z,3.05
2023-03-04T02:35:34.495Z,3.22
2023-03-04T02:38:02.702Z,2.80
2023-03-04T02:40:34.363Z,2.58
2023-03-04T02:43:02.820Z,3.35
2023-03-04T02:45:42.429Z,2.80
2023-03-04T02:48:11.918Z,3.33
2023-03-04T02:50:43.861Z,2.83
2023-03-04T02:53:12.230Z,2.47
2023-03-04T02:55:40.226Z,2.55
2023-03-04T02:58:08.206Z,2.60
2023-03-04T03:00:37.338Z,2.60
2023-03-04T03:03:08.555Z,2.45
2023-03-04T03:05:38.081Z,2.50
2023-03-04T03:08:07.503Z,2.85
2023-03-04T03:10:35.807Z,2.25
2023-03-04T03:13:04.838Z,2.67
2023-03-04T03:15:33.497Z,2.70
2023-03-04T03:18:01.573Z,3.30
2023-03-04T03:20:30.971Z,2.90
2023-03-04T03:22:59.125Z,2.33
2023-03-04T03:25:27.086Z,2.80
2023-03-04T03:27:54.962Z,2.90
2023-03-04T03:30:23.158Z,3.22
2023-03-04T03:32:51.303Z,3.15
2023-03-04T03:35:19.621Z,3.90
2023-03-04T03:37:49.964Z,3.33
2023-03-04T03:40:18.028Z,3.85
2023-03-04T03:42:45.771Z,3.30
2023-03-04T03:45:13.711Z,3.55
2023-03-04T03:47:41.494Z,3.35
2023-03-04T03:50:10.182Z,3.40
2023-03-04T03:52:37.882Z,5.68
2023-03-04T03:55:07.687Z,6.88
2023-03-04T03:57:35.437Z,8.15
2023-03-04T04:00:03.422Z,8.15
2023-03-04T04:02:40.453Z,7.70
2023-03-04T04:05:10.481Z,8.10
2023-03-04T04:07:39.038Z,8.13
2023-03-04T04:10:09.656Z,7.22
2023-03-04T04:12:37.421Z,7.75
2023-03-04T04:15:06.529Z,8.13
2023-03-04T04:17:34.501Z,7.10
2023-03-04T04:20:02.634Z,6.15
2023-03-04T04:22:30.833Z,5.65
2023-03-04T04:24:58.916Z,4.78
2023-03-04T04:27:28.184Z,4.80
2023-03-04T04:29:56.063Z,4.50
2023-03-04T04:32:24.051Z,4.63
2023-03-04T04:34:51.904Z,3.97
2023-03-04T04:37:19.748Z,4.10
2023-03-04T04:39:47.814Z,3.55
2023-03-04T04:42:15.655Z,3.67
2023-03-04T04:44:44.906Z,3.25
2023-03-04T04:47:12.866Z,3.10
2023-03-04T04:49:40.910Z,3.00
2023-03-04T04:52:08.669Z,3.00
2023-03-04T04:54:36.454Z,3.25
2023-03-04T04:57:04.320Z,3.40
2023-03-04T04:59:32.040Z,2.78
2023-03-04T05:02:01.229Z,3.13
2023-03-04T05:04:29.221Z,2.67
2023-03-04T05:06:56.956Z,2.90
2023-03-04T05:09:24.777Z,2.80
2023-03-04T05:11:52.627Z,2.78
2023-03-04T05:14:20.594Z,3.10
2023-03-04T05:16:48.514Z,3.15
2023-03-04T05:19:17.715Z,2.63
2023-03-04T05:21:45.544Z,2.80
2023-03-04T05:24:13.521Z,3.05
2023-03-04T05:26:41.452Z,3.10
2023-03-04T05:29:09.356Z,3.38
2023-03-04T05:31:37.208Z,3.42
2023-03-04T05:34:05.424Z,3.30
2023-03-04T05:36:35.165Z,2.78
2023-03-04T05:39:03.508Z,2.63
2023-03-04T05:41:31.427Z,2.63
2023-03-04T05:43:59.235Z,2.50
2023-03-04T05:46:27.126Z,2.60
2023-03-04T05:48:55.757Z,2.47
2023-03-04T05:51:24.367Z,2.80
2023-03-04T05:53:53.594Z,2.85
2023-03-04T05:56:21.822Z,2.50
2023-03-04T05:58:49.891Z,3.25
2023-03-04T06:01:18.400Z,3.25
2023-03-04T06:03:48.530Z,3.20
2023-03-04T06:06:17.768Z,2.75
2023-03-04T06:08:45.610Z,2.67
2023-03-04T06:11:14.739Z,2.92
2023-03-04T06:13:42.589Z,2.28
2023-03-04T06:16:10.958Z,2.63
2023-03-04T06:18:39.375Z,2.17
2023-03-04T06:21:07.356Z,2.38
2023-03-04T06:23:35.392Z,2.03
2023-03-04T06:26:03.690Z,2.08
2023-03-04T06:28:33.190Z,2.85
2023-03-04T06:31:01.188Z,3.30
2023-03-04T06:33:29.260Z,3.05
2023-03-04T06:35:58.123Z,3.25
2023-03-04T06:38:26.586Z,3.13
2023-03-04T06:40:57.335Z,3.50
2023-03-04T06:43:25.533Z,2.95
2023-03-04T06:45:55.103Z,3.00
2023-03-04T06:48:23.209Z,2.60
2023-03-04T06:50:51.065Z,2.70
2023-03-04T06:53:19.044Z,2.97
2023-03-04T06:55:47.699Z,2.90
2023-03-04T06:58:17.461Z,2.60
2023-03-04T07:00:45.904Z,2.88
2023-03-04T07:03:15.490Z,2.38
2023-03-04T07:05:44.176Z,2.58
2023-03-04T07:08:12.065Z,2.25
2023-03-04T07:10:40.122Z,2.55
2023-03-04T07:13:07.983Z,2.70
2023-03-04T07:15:36.257Z,2.30
2023-03-04T07:18:04.220Z,2.33
2023-03-04T07:20:33.566Z,2.13
2023-03-04T07:23:01.412Z,2.13
2023-03-04T07:25:29.128Z,2.10
2023-03-04T07:27:56.930Z,2.13
2023-03-04T07:30:24.794Z,2.08
2023-03-04T07:32:52.573Z,2.08
2023-03-04T07:35:20.408Z,1.80
2023-03-04T07:37:50.076Z,2.45
2023-03-04T07:40:18.150Z,1.90
2023-03-04T07:42:50.855Z,1.95
2023-03-04T07:45:18.895Z,2.10
2023-03-04T07:47:46.838Z,1.80
2023-03-04T07:50:18.418Z,1.90
2023-03-04T07:52:48.023Z,1.63
2023-03-04T07:55:17.956Z,1.98
2023-03-04T07:57:47.949Z,1.40
2023-03-04T08:00:18.094Z,1.88
2023-03-04T08:02:46.074Z,1.70
2023-03-04T08:05:14.107Z,1.85
2023-03-04T08:07:42.244Z,1.73
2023-03-04T08:10:11.289Z,1.67
2023-03-04T08:12:40.491Z,1.42
2023-03-04T08:15:09.703Z,1.60
2023-03-04T08:17:37.543Z,1.70
2023-03-04T08:20:06.232Z,1.80
2023-03-04T08:22:34.102Z,1.83
2023-03-04T08:25:01.976Z,1.95
2023-03-04T08:27:29.906Z,1.90
2023-03-04T08:29:59.254Z,1.73
2023-03-04T08:32:27.283Z,1.60
2023-03-04T08:34:56.293Z,1.55
2023-03-04T08:37:24.278Z,1.42
2023-03-04T08:39:52.064Z,1.55
2023-03-04T08:42:20.193Z,1.50
2023-03-04T08:44:48.117Z,1.60
2023-03-04T08:47:17.822Z,1.38
2023-03-04T08:49:45.623Z,1.48
2023-03-04T08:52:13.477Z,1.42
2023-03-04T08:54:41.279Z,1.30
2023-03-04T08:57:09.313Z,1.65
2023-03-04T08:59:38.439Z,1.42
2023-03-04T09:02:06.627Z,1.50
2023-03-04T09:04:36.611Z,1.75
2023-03-04T09:07:04.823Z,1.80
2023-03-04T09:09:34.356Z,1.60
2023-03-04T09:12:03.538Z,1.13
2023-03-04T09:14:32.886Z,1.40
2023-03-04T09:17:01.026Z,1.27
2023-03-04T09:19:28.885Z,1.55
2023-03-04T09:21:59.365Z,1.42
2023-03-04T09:24:27.358Z,1.27
2023-03-04T09:26:56.063Z,1.17
2023-03-04T09:29:24.784Z,1.15
2023-03-04T09:31:52.769Z,1.40
2023-03-04T09:34:20.830Z,1.15
2023-03-04T09:36:48.885Z,1.00
2023-03-04T09:39:20.259Z,1.23
2023-03-04T09:41:53.030Z,1.42
2023-03-04T09:44:25.361Z,1.15
2023-03-04T09:46:56.784Z,1.35
2023-03-04T09:49:25.738Z,1.27
2023-03-04T09:52:00.149Z,1.48
2023-03-04T09:54:49.393Z,1.00
2023-03-04T09:57:28.692Z,1.23
2023-03-04T10:00:07.924Z,1.10
2023-03-04T10:02:48.072Z,1.30
2023-03-04T10:05:20.530Z,1.20
2023-03-04T10:07:57.168Z,1.23
2023-03-04T10:10:30.273Z,1.25
2023-03-04T10:12:59.415Z,1.02
2023-03-04T10:15:35.167Z,1.35
2023-03-04T10:18:08.359Z,0.90
2023-03-04T10:20:47.825Z,1.38
2023-03-04T10:23:19.813Z,1.20
2023-03-04T10:25:53.701Z,1.20
2023-03-04T10:28:26.527Z,1.15
2023-03-04T10:31:00.771Z,1.38
2023-03-04T10:33:31.585Z,1.25
2023-03-04T10:36:03.689Z,1.10
2023-03-04T10:38:34.342Z,1.00
2023-03-04T10:41:14.172Z,1.23
2023-03-04T10:43:50.765Z,1.00
2023-03-04T10:46:19.072Z,1.08
2023-03-04T10:48:47.114Z,1.15
2023-03-04T10:51:21.114Z,1.10
2023-03-04T10:53:51.600Z,1.10
2023-03-04T10:56:39.161Z,1.08
2023-03-04T10:59:36.528Z,1.52
2023-03-04T11:02:16.852Z,1.13
2023-03-04T11:04:52.952Z,1.30
2023-03-04T11:07:21.378Z,1.42
2023-03-04T11:09:49.458Z,1.23
2023-03-04T11:12:22.251Z,1.00
2023-03-04T11:14:51.808Z,1.10
2023-03-04T11:17:26.034Z,1.15
2023-03-04T11:19:59.337Z,0.95
2023-03-04T11:22:29.878Z,1.10
2023-03-04T11:25:01.406Z,1.25
2023-03-04T11:27:46.099Z,1.23
2023-03-04T11:30:35.630Z,1.42
2023-03-04T11:33:13.242Z,1.02
2023-03-04T11:35:49.429Z,1.20
2023-03-04T11:38:20.635Z,1.00
2023-03-04T11:40:53.402Z,1.20
2023-03-04T11:43:29.748Z,1.27
2023-03-04T11:46:37.788Z,1.17
2023-03-04T11:49:19.495Z,1.15
2023-03-04T11:51:57.261Z,1.30
2023-03-04T11:54:33.546Z,1.00
2023-03-04T11:57:07.305Z,1.20
2023-03-04T12:00:04.534Z,1.10
2023-03-04T12:02:50.015Z,1.20
2023-03-04T12:05:27.835Z,0.98
2023-03-04T12:08:21.295Z,1.00
2023-03-04T12:13:37.360Z,1.00
2023-03-04T12:16:21.084Z,0.90
2023-03-04T12:19:07.268Z,0.77
2023-03-04T12:21:57.767Z,0.75
2023-03-04T12:24:49.812Z,1.00
2023-03-04T12:27:25.651Z,0.85
2023-03-04T12:29:59.809Z,1.10
2023-03-04T12:32:41.264Z,1.00
2023-03-04T12:35:36.601Z,1.00
2023-03-04T12:38:27.521Z,0.98
2023-03-04T12:41:04.269Z,1.20
2023-03-04T12:43:41.841Z,1.00
2023-03-04T12:46:23.252Z,1.17
2023-03-04T12:49:17.152Z,0.90
2023-03-04T12:51:52.476Z,0.77
2023-03-04T12:54:29.133Z,0.93
2023-03-04T12:57:01.739Z,0.73
2023-03-04T12:59:35.988Z,0.80
2023-03-04T13:02:22.582Z,1.17
2023-03-04T13:04:59.689Z,1.00
2023-03-04T13:07:40.736Z,0.82
2023-03-04T13:10:12.592Z,0.90
2023-03-04T13:12:51.856Z,1.10
2023-03-04T13:15:35.760Z,0.80
2023-03-04T13:18:25.617Z,0.85
2023-03-04T13:21:17.489Z,0.80
2023-03-04T13:23:45.540Z,0.90
2023-03-04T13:26:29.373Z,0.95
2023-03-04T13:29:33.176Z,0.80
2023-03-04T13:32:03.900Z,1.05
2023-03-04T13:34:54.042Z,0.90
2023-03-04T13:37:35.283Z,0.70
2023-03-04T13:40:37.489Z,1.10
2023-03-04T13:43:27.574Z,0.80
2023-03-04T13:45:56.279Z,1.00
2023-03-04T13:48:36.476Z,1.05
2023-03-04T13:51:05.124Z,1.00
2023-03-04T13:53:53.208Z,0.98
2023-03-04T13:56:32.819Z,1.05
2023-03-04T13:59:12.529Z,1.10
2023-03-04T14:01:52.550Z,1.30
2023-03-04T14:04:23.236Z,1.30
2023-03-04T14:06:52.512Z,1.38
2023-03-04T14:09:23.701Z,1.30
2023-03-04T14:11:53.701Z,1.00
2023-03-04T14:14:23.923Z,1.23
2023-03-04T14:16:54.671Z,1.00
2023-03-04T14:19:26.367Z,1.73
2023-03-04T14:21:54.360Z,1.40
2023-03-04T14:24:25.057Z,1.20
2023-03-04T14:27:11.285Z,1.20
2023-03-04T14:29:39.339Z,1.25
2023-03-04T14:32:08.552Z,1.00
2023-03-04T14:34:39.974Z,1.25
2023-03-04T14:37:22.750Z,1.20
2023-03-04T14:39:56.993Z,1.10
2023-03-04T14:42:28.252Z,1.10
2023-03-04T14:44:59.420Z,1.35
2023-03-04T14:47:38.041Z,1.38
2023-03-04T14:50:07.814Z,1.10
2023-03-04T14:52:39.667Z,1.50
2023-03-04T14:55:22.514Z,1.30
2023-03-04T14:57:58.167Z,1.35
2023-03-04T15:00:33.499Z,1.38
2023-03-04T15:03:03.118Z,1.33
2023-03-04T15:05:33.546Z,1.35
2023-03-04T15:08:03.835Z,1.20
2023-03-04T15:10:35.729Z,1.30
2023-03-04T15:13:05.582Z,1.23
2023-03-04T15:15:40.824Z,1.40
2023-03-04T15:18:23.772Z,1.70
2023-03-04T15:21:00.446Z,1.52
2023-03-04T15:23:29.544Z,1.65
2023-03-04T15:26:01.825Z,1.17
2023-03-04T15:28:35.047Z,1.33
2023-03-04T15:31:03.718Z,1.33
2023-03-04T15:33:31.563Z,1.42
2023-03-04T15:36:01.845Z,1.50
2023-03-04T15:38:30.636Z,1.70
2023-03-04T15:41:00.025Z,1.75
2023-03-04T15:43:27.874Z,1.75
2023-03-04T15:45:55.718Z,1.55
2023-03-04T15:48:23.513Z,1.65
2023-03-04T15:50:55.657Z,1.70
2023-03-04T15:53:29.575Z,1.70
2023-03-04T15:55:57.482Z,1.63
2023-03-04T15:58:27.312Z,1.70
2023-03-04T16:00:55.096Z,1.50
2023-03-04T16:03:23.209Z,1.98
2023-03-04T16:05:53.877Z,1.90
2023-03-04T16:08:25.109Z,1.80
2023-03-04T16:10:53.914Z,1.70
2023-03-04T16:13:24.710Z,1.75
2023-03-04T16:15:53.964Z,1.63
2023-03-04T16:18:21.809Z,1.90
2023-03-04T16:20:52.087Z,1.48
2023-03-04T16:23:23.192Z,1.58
2023-03-04T16:25:53.639Z,1.83
2023-03-04T16:28:21.924Z,1.80
2023-03-04T16:30:50.759Z,2.05
2023-03-04T16:33:20.041Z,2.72
2023-03-04T16:35:48.288Z,4.07
2023-03-04T16:38:26.035Z,4.45
2023-03-04T16:40:54.433Z,4.28
2023-03-04T16:43:22.569Z,4.45
2023-03-04T16:45:50.538Z,5.00
2023-03-04T16:48:21.083Z,4.50
2023-03-04T16:50:49.369Z,4.60
2023-03-04T16:53:25.555Z,4.05
2023-03-04T16:55:53.605Z,3.92
2023-03-04T16:58:21.697Z,3.65
2023-03-04T17:00:49.775Z,3.78
2023-03-04T17:03:17.671Z,3.20
2023-03-04T17:05:47.867Z,3.13
2023-03-04T17:08:15.677Z,3.00
2023-03-04T17:10:43.579Z,2.83
2023-03-04T17:13:11.516Z,3.88
2023-03-04T17:15:40.988Z,2.90
2023-03-04T17:18:08.751Z,2.75
2023-03-04T17:20:36.631Z,2.63
2023-03-04T17:23:06.013Z,2.70
2023-03-04T17:25:34.869Z,2.63
2023-03-04T17:28:07.264Z,2.60
2023-03-04T17:30:35.565Z,2.53
2023-03-04T17:33:03.821Z,2.20
2023-03-04T17:35:31.714Z,2.60
2023-03-04T17:37:59.586Z,2.42
2023-03-04T17:40:28.956Z,2.60
2023-03-04T17:42:59.366Z,2.50
2023-03-04T17:45:27.336Z,2.70
2023-03-04T17:47:55.243Z,2.17
2023-03-04T17:50:23.314Z,2.80
2023-03-04T17:52:51.194Z,2.55
2023-03-04T17:55:19.349Z,2.20
2023-03-04T17:57:49.083Z,1.85
2023-03-04T18:00:18.268Z,1.70
2023-03-04T18:02:46.077Z,2.00
2023-03-04T18:05:13.989Z,1.67
2023-03-04T18:07:41.830Z,2.20
2023-03-04T18:10:10.793Z,1.90
2023-03-04T18:12:38.834Z,1.70
2023-03-04T18:15:09.267Z,1.70
2023-03-04T18:17:37.221Z,1.50
2023-03-04T18:20:06.304Z,1.73
2023-03-04T18:22:34.184Z,2.30
2023-03-04T18:25:02.154Z,2.58
2023-03-04T18:27:29.921Z,2.28
2023-03-04T18:29:58.693Z,2.30
2023-03-04T18:32:28.483Z,2.63
2023-03-04T18:34:56.341Z,3.20
2023-03-04T18:37:24.171Z,4.03
2023-03-04T18:39:52.067Z,7.18
2023-03-04T18:42:20.120Z,5.47
2023-03-04T18:44:48.085Z,4.03
2023-03-04T18:47:15.992Z,6.43
2023-03-04T18:49:47.552Z,5.53
2023-03-04T18:52:15.828Z,5.30
2023-03-04T18:54:43.680Z,4.60
2023-03-04T18:57:12.963Z,3.67
2023-03-04T18:59:45.174Z,3.17
2023-03-04T19:02:20.056Z,3.40
2023-03-04T19:04:50.551Z,3.20
2023-03-04T19:07:18.358Z,2.63
2023-03-04T19:09:46.112Z,2.63
2023-03-04T19:12:13.924Z,2.72
2023-03-04T19:14:41.785Z,2.67
2023-03-04T19:17:10.841Z,2.72
2023-03-04T19:19:38.685Z,3.30
2023-03-04T19:22:07.850Z,2.85
2023-03-04T19:24:35.941Z,2.80
2023-03-04T19:27:05.276Z,4.13
2023-03-04T19:29:33.033Z,2.92
2023-03-04T19:32:00.969Z,3.58
2023-03-04T19:34:28.704Z,3.42
2023-03-04T19:36:56.438Z,2.75
2023-03-04T19:39:25.703Z,2.38
2023-03-04T19:41:53.504Z,2.88
2023-03-04T19:44:21.422Z,2.30
2023-03-04T19:46:49.200Z,2.50
2023-03-04T19:49:16.965Z,2.50
2023-03-04T19:51:44.671Z,2.45
2023-03-04T19:54:12.484Z,2.40
2023-03-04T19:56:41.593Z,2.00
2023-03-04T19:59:09.365Z,2.20
2023-03-04T20:01:38.558Z,2.08
2023-03-04T20:04:09.141Z,2.22
2023-03-04T20:06:37.897Z,2.25
2023-03-04T20:09:06.079Z,2.10
2023-03-04T20:11:39.237Z,2.13
2023-03-04T20:14:13.577Z,2.30
2023-03-04T20:16:41.744Z,2.83
2023-03-04T20:19:09.506Z,2.80
2023-03-04T20:21:37.301Z,2.78
2023-03-04T20:24:05.849Z,2.90
2023-03-04T20:26:34.238Z,2.60
2023-03-04T20:29:02.567Z,6.13
2023-03-04T20:31:37.494Z,4.65
2023-03-04T20:34:06.053Z,5.38
2023-03-04T20:36:38.483Z,4.70
2023-03-04T20:39:21.531Z,4.13
2023-03-04T20:41:55.341Z,3.00
2023-03-04T20:44:23.254Z,3.03
2023-03-04T20:46:53.457Z,2.42
2023-03-04T20:49:24.387Z,2.53
2023-03-04T20:51:53.392Z,2.33
2023-03-04T20:54:22.062Z,2.63
2023-03-04T20:56:50.825Z,2.10
2023-03-04T20:59:19.425Z,1.95
2023-03-04T21:01:48.839Z,1.98
2023-03-04T21:04:18.461Z,2.15
2023-03-04T21:06:48.378Z,1.73
2023-03-04T21:09:18.348Z,2.17
2023-03-04T21:11:47.104Z,2.00
2023-03-04T21:14:19.332Z,1.90
2023-03-04T21:16:47.464Z,2.55
2023-03-04T21:19:17.624Z,2.03
2023-03-04T21:21:51.549Z,2.10
2023-03-04T21:24:22.467Z,2.08
2023-03-04T21:26:50.548Z,2.10
2023-03-04T21:29:20.448Z,2.15
2023-03-04T21:31:51.346Z,2.10
2023-03-04T21:34:22.321Z,2.20
2023-03-04T21:36:52.162Z,2.45
2023-03-04T21:39:23.246Z,2.10
2023-03-04T21:41:51.202Z,2.20
2023-03-04T21:44:27.775Z,2.03
2023-03-04T21:47:01.962Z,2.20
2023-03-04T21:49:29.799Z,1.80
2023-03-04T21:51:58.988Z,2.20
2023-03-04T21:54:27.077Z,1.95
2023-03-04T21:56:54.976Z,1.98
2023-03-04T21:59:23.331Z,2.08
2023-03-04T22:01:51.284Z,1.95
2023-03-04T22:04:19.274Z,2.20
2023-03-04T22:06:47.154Z,2.65
2023-03-04T22:09:16.318Z,2.40
2023-03-04T22:11:44.052Z,2.40
2023-03-04T22:14:12.501Z,2.28
2023-03-04T22:16:53.958Z,2.10
2023-03-04T22:19:22.697Z,2.20
2023-03-04T22:21:51.336Z,2.30
2023-03-04T22:24:21.525Z,2.00
2023-03-04T22:26:49.768Z,1.90
2023-03-04T22:29:17.765Z,1.80
2023-03-04T22:31:46.521Z,1.83
2023-03-04T22:34:16.228Z,2.30
2023-03-04T22:36:46.124Z,1.95
2023-03-04T22:39:16.862Z,2.28
2023-03-04T22:41:46.767Z,2.40
2023-03-04T22:44:14.944Z,2.50
2023-03-04T22:46:43.676Z,2.30
2023-03-04T22:49:14.576Z,2.10
2023-03-04T22:51:44.398Z,2.50
2023-03-04T22:54:13.817Z,2.00
2023-03-04T22:56:41.926Z,2.03
2023-03-04T22:59:11.242Z,1.80
2023-03-04T23:01:39.066Z,2.28
2023-03-04T23:04:06.880Z,1.58
2023-03-04T23:06:34.745Z,1.90
2023-03-04T23:09:03.145Z,1.60
2023-03-04T23:11:32.989Z,2.08
2023-03-04T23:14:02.180Z,1.70
2023-03-04T23:16:33.027Z,1.67
2023-03-04T23:19:00.911Z,1.40
2023-03-04T23:21:33.734Z,1.90
2023-03-04T23:24:02.904Z,1.70
2023-03-04T23:26:33.361Z,1.60
2023-03-04T23:29:03.305Z,1.58
2023-03-04T23:31:34.104Z,1.67
2023-03-04T23:34:07.189Z,1.70
2023-03-04T23:36:37.341Z,1.75
2023-03-04T23:39:06.666Z,1.77
2023-03-04T23:41:35.326Z,1.42
2023-03-04T23:44:04.631Z,1.48
2023-03-04T23:46:34.144Z,1.67
2023-03-04T23:49:02.275Z,1.40
2023-03-04T23:51:31.440Z,1.50
2023-03-04T23:54:00.088Z,1.58
2023-03-04T23:56:31.150Z,1.60
2023-03-04T23:59:00.085Z,1.40
