createdAt,value
2018-07-06T00:00:14.034Z,14.77
2018-07-06T00:02:53.722Z,5.87
2018-07-06T00:05:33.175Z,5.10
2018-07-06T00:08:12.861Z,3.27
2018-07-06T00:10:52.508Z,6.57
2018-07-06T00:13:32.111Z,7.33
2018-07-06T00:16:11.524Z,7.07
2018-07-06T00:18:51.227Z,5.80
2018-07-06T00:21:30.821Z,6.77
2018-07-06T00:24:10.154Z,8.10
2018-07-06T00:26:49.753Z,6.20
2018-07-06T00:29:29.524Z,4.73
2018-07-06T00:32:09.064Z,8.77
2018-07-06T00:34:48.547Z,9.30
2018-07-06T00:37:28.143Z,3.03
2018-07-06T00:40:07.736Z,6.20
2018-07-06T00:42:47.655Z,3.53
2018-07-06T00:45:27.085Z,3.87
2018-07-06T00:48:06.644Z,4.30
2018-07-06T00:50:46.841Z,2.90
2018-07-06T00:53:26.578Z,6.67
2018-07-06T00:56:06.076Z,3.33
2018-07-06T01:01:48.916Z,4.50
2018-07-06T01:04:28.482Z,6.53
2018-07-06T01:07:08.088Z,4.17
2018-07-06T01:09:48.093Z,9.10
2018-07-06T01:12:32.830Z,4.67
2018-07-06T01:15:17.830Z,4.80
2018-07-06T01:17:57.326Z,4.30
2018-07-06T01:20:36.931Z,5.20
2018-07-06T01:23:17.275Z,6.73
2018-07-06T01:25:56.964Z,4.20
2018-07-06T01:28:36.473Z,5.10
2018-07-06T01:31:16.936Z,5.57
2018-07-06T01:33:56.633Z,5.27
2018-07-06T01:36:36.199Z,9.90
2018-07-06T01:39:16.466Z,4.20
2018-07-06T01:41:56.150Z,3.80
2018-07-06T01:44:35.726Z,5.30
2018-07-06T01:47:15.605Z,3.63
2018-07-06T01:49:55.298Z,8.43
2018-07-06T01:52:34.746Z,4.27
2018-07-06T01:55:14.330Z,19.50
2018-07-06T01:57:53.722Z,6.03
2018-07-06T02:00:33.351Z,5.97
2018-07-06T02:03:13.085Z,3.67
2018-07-06T02:05:52.724Z,11.40
2018-07-06T02:08:32.730Z,14.73
2018-07-06T02:11:12.293Z,8.37
2018-07-06T02:13:52.429Z,6.73
2018-07-06T02:16:32.251Z,6.97
2018-07-06T02:19:11.763Z,6.13
2018-07-06T02:21:51.223Z,7.40
2018-07-06T02:24:30.979Z,8.17
2018-07-06T02:27:10.687Z,5.97
2018-07-06T02:29:50.559Z,4.17
2018-07-06T02:32:30.159Z,7.90
2018-07-06T02:35:10.034Z,5.73
2018-07-06T02:37:49.549Z,3.97
2018-07-06T02:40:29.137Z,5.93
2018-07-06T02:43:09.241Z,6.33
2018-07-06T02:45:48.896Z,5.17
2018-07-06T02:48:28.474Z,9.03
2018-07-06T02:51:08.678Z,11.00
2018-07-06T02:53:48.411Z,7.77
2018-07-06T02:56:27.968Z,5.62
2018-07-06T02:59:08.136Z,9.50
2018-07-06T03:01:47.809Z,5.20
2018-07-06T03:04:27.378Z,7.40
2018-07-06T03:07:07.035Z,6.57
2018-07-06T03:09:46.659Z,10.53
2018-07-06T03:12:26.162Z,5.57
2018-07-06T03:15:05.733Z,5.67
2018-07-06T03:17:45.274Z,11.60
2018-07-06T03:20:24.962Z,5.23
2018-07-06T03:23:04.454Z,8.60
2018-07-06T03:25:44.078Z,6.70
2018-07-06T03:28:23.512Z,10.43
2018-07-06T03:31:02.952Z,4.33
2018-07-06T03:33:42.550Z,5.17
2018-07-06T03:36:22.015Z,6.13
2018-07-06T03:39:01.430Z,6.00
2018-07-06T03:41:41.458Z,9.67
2018-07-06T03:44:21.171Z,6.37
2018-07-06T03:47:00.651Z,5.70
2018-07-06T03:49:40.816Z,7.50
2018-07-06T03:52:20.585Z,5.17
2018-07-06T03:55:00.098Z,6.00
2018-07-06T03:57:40.129Z,7.20
2018-07-06T04:00:19.696Z,9.10
2018-07-06T04:02:59.105Z,7.70
2018-07-06T04:05:39.007Z,12.67
2018-07-06T04:08:18.499Z,9.30
2018-07-06T04:10:58.169Z,7.93
2018-07-06T04:13:37.881Z,12.37
2018-07-06T04:16:17.642Z,10.87
2018-07-06T04:19:12.361Z,22.13
2018-07-06T04:21:53.645Z,7.93
2018-07-06T04:24:33.464Z,12.27
2018-07-06T04:27:13.941Z,8.83
2018-07-06T04:29:53.369Z,10.10
2018-07-06T04:32:33.199Z,7.65
2018-07-06T04:35:13.236Z,10.23
2018-07-06T04:37:52.583Z,11.77
2018-07-06T04:40:32.233Z,10.90
2018-07-06T04:43:12.481Z,12.23
2018-07-06T04:45:52.009Z,15.80
2018-07-06T04:48:31.481Z,20.23
2018-07-06T04:51:11.710Z,14.87
2018-07-06T04:53:51.371Z,14.60
2018-07-06T04:56:30.960Z,17.80
2018-07-06T04:59:11.018Z,16.30
2018-07-06T05:01:50.689Z,18.07
2018-07-06T05:04:31.201Z,22.13
2018-07-06T05:07:13.440Z,17.23
2018-07-06T05:09:52.819Z,24.23
2018-07-06T05:12:32.402Z,20.43
2018-07-06T05:15:12.463Z,14.70
2018-07-06T05:17:52.079Z,21.30
2018-07-06T05:20:31.592Z,22.40
2018-07-06T05:23:12.001Z,21.80
2018-07-06T05:25:51.492Z,23.40
2018-07-06T05:28:31.117Z,24.50
2018-07-06T05:31:11.139Z,20.10
2018-07-06T05:33:50.882Z,27.67
2018-07-06T05:36:30.555Z,30.17
2018-07-06T05:39:10.276Z,25.03
2018-07-06T05:41:50.608Z,22.87
2018-07-06T05:44:30.180Z,25.23
2018-07-06T05:47:09.825Z,23.30
2018-07-06T05:49:49.335Z,24.50
2018-07-06T05:52:28.997Z,23.67
2018-07-06T05:55:08.653Z,26.83
2018-07-06T05:57:48.108Z,28.20
2018-07-06T06:00:27.631Z,22.70
2018-07-06T06:03:07.198Z,25.10
2018-07-06T06:05:46.793Z,25.93
2018-07-06T06:08:20.265Z,26.13
2018-07-06T06:10:48.148Z,28.30
2018-07-06T06:13:16.218Z,27.37
2018-07-06T06:15:44.770Z,27.37
2018-07-06T06:18:13.854Z,31.83
2018-07-06T06:20:42.724Z,33.80
2018-07-06T06:23:11.497Z,30.13
2018-07-06T06:25:39.866Z,30.23
2018-07-06T06:28:08.139Z,28.10
2018-07-06T06:30:36.340Z,27.07
2018-07-06T06:33:04.569Z,29.80
2018-07-06T06:35:32.654Z,31.50
2018-07-06T06:38:00.808Z,30.27
2018-07-06T06:40:28.930Z,35.90
2018-07-06T06:42:57.082Z,28.27
2018-07-06T06:45:25.146Z,36.67
2018-07-06T06:47:53.365Z,34.90
2018-07-06T06:50:21.457Z,33.43
2018-07-06T06:52:49.598Z,31.47
2018-07-06T06:55:17.759Z,34.70
2018-07-06T06:57:46.029Z,34.57
2018-07-06T07:00:14.857Z,42.40
2018-07-06T07:02:43.828Z,34.63
2018-07-06T07:05:12.614Z,43.23
2018-07-06T07:07:41.062Z,31.37
2018-07-06T07:10:09.320Z,41.20
2018-07-06T07:12:37.414Z,35.43
2018-07-06T07:15:05.519Z,36.60
2018-07-06T07:17:33.670Z,37.90
2018-07-06T07:20:01.779Z,41.43
2018-07-06T07:22:29.941Z,39.37
2018-07-06T07:24:58.077Z,35.00
2018-07-06T07:27:26.228Z,39.27
2018-07-06T07:29:54.326Z,40.00
2018-07-06T07:32:22.496Z,42.00
2018-07-06T07:34:50.616Z,41.00
2018-07-06T07:37:18.766Z,42.23
2018-07-06T07:39:47.016Z,42.00
2018-07-06T07:42:15.569Z,42.00
2018-07-06T07:44:44.785Z,43.00
2018-07-06T07:47:13.588Z,44.83
2018-07-06T07:49:41.798Z,40.80
2018-07-06T07:52:15.951Z,40.33
2018-07-06T07:54:47.694Z,45.20
2018-07-06T07:57:16.176Z,42.70
2018-07-06T07:59:45.279Z,42.03
2018-07-06T08:02:14.376Z,41.10
2018-07-06T08:04:43.336Z,47.50
2018-07-06T08:07:11.614Z,48.92
2018-07-06T08:09:40.042Z,41.13
2018-07-06T08:12:08.146Z,45.07
2018-07-06T08:14:36.495Z,45.87
2018-07-06T08:17:04.742Z,57.33
2018-07-06T08:19:32.877Z,46.00
2018-07-06T08:22:00.931Z,47.30
2018-07-06T08:24:29.041Z,42.60
2018-07-06T08:26:57.106Z,42.07
2018-07-06T08:29:25.158Z,43.37
2018-07-06T08:31:53.256Z,42.27
2018-07-06T08:34:26.949Z,32.07
2018-07-06T08:37:47.022Z,38.47
2018-07-06T08:40:16.130Z,39.57
2018-07-06T08:42:47.026Z,36.23
2018-07-06T08:45:15.962Z,33.10
2018-07-06T08:47:45.276Z,39.07
2018-07-06T08:50:14.123Z,36.83
2018-07-06T08:52:43.982Z,37.20
2018-07-06T08:55:12.360Z,42.57
2018-07-06T08:57:41.493Z,35.07
2018-07-06T09:00:10.228Z,35.80
2018-07-06T09:02:38.332Z,35.30
2018-07-06T09:05:07.008Z,32.63
2018-07-06T09:07:35.198Z,31.13
2018-07-06T09:10:03.687Z,32.80
2018-07-06T09:12:31.885Z,27.97
2018-07-06T09:15:00.684Z,26.13
2018-07-06T09:17:28.834Z,27.07
2018-07-06T09:19:57.992Z,24.60
2018-07-06T09:22:25.975Z,23.53
2018-07-06T09:24:55.364Z,32.20
2018-07-06T09:27:23.510Z,33.67
2018-07-06T09:29:51.501Z,31.27
2018-07-06T09:32:19.598Z,33.77
2018-07-06T09:34:47.666Z,25.50
2018-07-06T09:37:15.745Z,24.93
2018-07-06T09:39:44.441Z,25.03
2018-07-06T09:42:13.079Z,29.00
2018-07-06T09:44:42.410Z,27.13
2018-07-06T09:47:11.333Z,32.13
2018-07-06T09:49:40.287Z,32.20
2018-07-06T09:52:09.079Z,29.17
2018-07-06T09:54:37.361Z,30.10
2018-07-06T09:57:05.632Z,30.07
2018-07-06T09:59:33.737Z,26.90
2018-07-06T10:02:01.855Z,25.33
2018-07-06T10:04:29.979Z,26.97
2018-07-06T10:06:59.076Z,37.47
2018-07-06T10:09:27.130Z,23.87
2018-07-06T10:11:55.213Z,22.77
2018-07-06T10:14:23.253Z,28.80
2018-07-06T10:16:51.355Z,26.73
2018-07-06T10:19:19.425Z,22.67
2018-07-06T10:21:47.566Z,23.63
2018-07-06T10:24:15.607Z,21.83
2018-07-06T10:26:43.835Z,24.13
2018-07-06T10:29:17.350Z,17.70
2018-07-06T10:31:58.589Z,14.47
2018-07-06T10:34:26.670Z,17.93
2018-07-06T10:36:54.753Z,19.20
2018-07-06T10:39:22.884Z,13.57
2018-07-06T10:41:51.045Z,13.33
2018-07-06T10:44:19.095Z,17.13
2018-07-06T10:46:47.193Z,19.50
2018-07-06T10:49:15.285Z,22.93
2018-07-06T10:51:43.593Z,17.57
2018-07-06T10:54:12.561Z,14.47
2018-07-06T10:56:41.566Z,14.70
2018-07-06T10:59:10.367Z,14.30
2018-07-06T11:01:38.646Z,16.13
2018-07-06T11:04:06.890Z,20.80
2018-07-06T11:06:34.996Z,21.17
2018-07-06T11:09:03.312Z,14.40
2018-07-06T11:11:31.466Z,14.60
2018-07-06T11:13:59.540Z,11.77
2018-07-06T11:16:27.597Z,11.83
2018-07-06T11:18:55.669Z,10.53
2018-07-06T11:21:23.725Z,10.23
2018-07-06T11:23:51.810Z,9.33
2018-07-06T11:26:19.846Z,8.73
2018-07-06T11:28:47.950Z,10.33
2018-07-06T11:31:16.008Z,9.60
2018-07-06T11:33:44.265Z,7.70
2018-07-06T11:36:13.109Z,11.67
2018-07-06T11:38:42.074Z,15.47
2018-07-06T11:41:10.867Z,7.90
2018-07-06T11:43:39.348Z,8.93
2018-07-06T11:46:07.556Z,8.07
2018-07-06T11:48:35.628Z,9.50
2018-07-06T11:51:03.715Z,9.30
2018-07-06T11:53:31.783Z,10.80
2018-07-06T11:55:59.932Z,11.00
2018-07-06T11:58:27.968Z,5.57
2018-07-06T12:00:56.018Z,6.20
2018-07-06T12:03:24.067Z,6.37
2018-07-06T12:05:52.172Z,6.23
2018-07-06T12:08:20.233Z,7.77
2018-07-06T12:10:48.319Z,5.87
2018-07-06T12:13:17.943Z,4.60
2018-07-06T12:15:46.025Z,4.60
2018-07-06T12:18:14.352Z,6.30
2018-07-06T12:20:43.560Z,6.80
2018-07-06T12:23:12.479Z,5.83
2018-07-06T12:25:41.176Z,4.93
2018-07-06T12:28:09.485Z,5.80
2018-07-06T12:30:37.830Z,6.20
2018-07-06T12:33:05.880Z,5.33
2018-07-06T12:35:33.987Z,5.00
2018-07-06T12:38:02.059Z,5.97
2018-07-06T12:40:30.133Z,5.90
2018-07-06T12:42:58.171Z,9.07
2018-07-06T12:45:26.234Z,6.70
2018-07-06T12:47:54.276Z,4.77
2018-07-06T12:50:22.361Z,9.10
2018-07-06T12:52:50.406Z,9.00
2018-07-06T12:55:18.554Z,4.20
2018-07-06T12:57:46.691Z,8.10
2018-07-06T13:00:14.918Z,3.40
2018-07-06T13:02:44.031Z,3.47
2018-07-06T13:05:12.993Z,3.33
2018-07-06T13:07:41.783Z,4.53
2018-07-06T13:10:10.284Z,3.30
2018-07-06T13:12:38.489Z,3.47
2018-07-06T13:15:06.622Z,4.00
2018-07-06T13:17:34.718Z,3.93
2018-07-06T13:20:02.808Z,3.23
2018-07-06T13:22:30.868Z,5.10
2018-07-06T13:24:58.967Z,9.00
2018-07-06T13:27:27.022Z,3.00
2018-07-06T13:29:55.132Z,4.80
2018-07-06T13:32:23.223Z,3.37
2018-07-06T13:34:51.303Z,3.10
2018-07-06T13:37:19.344Z,3.23
2018-07-06T13:39:47.426Z,5.53
2018-07-06T13:42:15.611Z,2.77
2018-07-06T13:44:44.372Z,3.87
2018-07-06T13:47:13.388Z,8.47
2018-07-06T13:49:42.280Z,4.57
2018-07-06T13:52:10.866Z,3.50
2018-07-06T13:54:41.090Z,3.43
2018-07-06T13:57:10.169Z,5.30
2018-07-06T13:59:38.442Z,3.47
2018-07-06T14:02:07.408Z,4.30
2018-07-06T14:04:35.642Z,3.17
2018-07-06T14:07:03.710Z,3.93
2018-07-06T14:09:31.767Z,3.60
2018-07-06T14:11:59.870Z,3.63
2018-07-06T14:14:27.924Z,2.60
2018-07-06T14:16:56.031Z,8.53
2018-07-06T14:19:24.074Z,3.20
2018-07-06T14:21:52.199Z,2.30
2018-07-06T14:24:20.288Z,2.80
2018-07-06T14:26:48.421Z,2.40
2018-07-06T14:29:16.557Z,2.77
2018-07-06T14:31:45.184Z,2.63
2018-07-06T14:34:14.466Z,3.40
2018-07-06T14:36:43.430Z,3.47
2018-07-06T14:39:12.326Z,2.50
2018-07-06T14:41:40.521Z,3.00
2018-07-06T14:44:08.800Z,4.40
2018-07-06T14:46:36.893Z,5.07
2018-07-06T14:49:05.313Z,5.00
2018-07-06T14:51:33.392Z,2.93
2018-07-06T14:54:01.439Z,2.80
2018-07-06T14:56:29.544Z,2.83
2018-07-06T14:58:57.578Z,2.47
2018-07-06T15:01:25.970Z,3.13
2018-07-06T15:03:54.011Z,2.70
2018-07-06T15:06:22.090Z,3.00
2018-07-06T15:08:50.169Z,2.33
2018-07-06T15:11:18.268Z,2.95
2018-07-06T15:13:46.489Z,2.50
2018-07-06T15:16:15.494Z,6.23
2018-07-06T15:18:44.421Z,5.13
2018-07-06T15:21:13.230Z,2.73
2018-07-06T15:23:41.522Z,4.63
2018-07-06T15:26:10.140Z,3.50
2018-07-06T15:28:38.197Z,3.50
2018-07-06T15:31:06.285Z,3.37
2018-07-06T15:33:34.369Z,4.40
2018-07-06T15:36:02.426Z,3.97
2018-07-06T15:38:30.494Z,6.10
2018-07-06T15:40:58.632Z,5.70
2018-07-06T15:43:26.693Z,3.70
2018-07-06T15:45:54.784Z,2.80
2018-07-06T15:48:22.869Z,8.73
2018-07-06T15:50:50.949Z,5.10
2018-07-06T15:53:19.013Z,3.93
2018-07-06T15:55:47.345Z,8.13
2018-07-06T15:58:16.011Z,2.97
2018-07-06T16:00:44.948Z,3.47
2018-07-06T16:03:13.737Z,2.40
2018-07-06T16:05:42.016Z,2.63
2018-07-06T16:08:10.272Z,2.50
2018-07-06T16:10:38.357Z,2.13
2018-07-06T16:13:06.471Z,2.30
2018-07-06T16:15:34.526Z,2.47
2018-07-06T16:18:02.650Z,3.20
2018-07-06T16:20:30.830Z,1.83
2018-07-06T16:22:58.923Z,2.03
2018-07-06T16:25:27.004Z,17.97
2018-07-06T16:27:55.099Z,2.10
2018-07-06T16:30:23.153Z,4.20
2018-07-06T16:32:51.250Z,3.70
2018-07-06T16:35:19.326Z,3.25
2018-07-06T16:37:47.605Z,4.20
2018-07-06T16:40:16.601Z,2.70
2018-07-06T16:42:45.759Z,3.93
2018-07-06T16:45:14.544Z,13.90
2018-07-06T16:47:42.718Z,2.70
2018-07-06T16:50:10.926Z,2.27
2018-07-06T16:52:38.980Z,1.90
2018-07-06T16:55:07.059Z,2.80
2018-07-06T16:57:35.135Z,2.13
2018-07-06T17:00:03.158Z,2.93
2018-07-06T17:02:32.341Z,3.50
2018-07-06T17:05:00.388Z,3.60
2018-07-06T17:07:28.441Z,2.10
2018-07-06T17:09:56.526Z,2.47
2018-07-06T17:12:24.610Z,3.50
2018-07-06T17:14:52.689Z,2.40
2018-07-06T17:17:20.741Z,2.10
2018-07-06T17:19:48.832Z,2.10
2018-07-06T17:22:17.394Z,4.93
2018-07-06T17:24:46.490Z,2.37
2018-07-06T17:27:15.451Z,4.87
2018-07-06T17:29:44.136Z,2.20
2018-07-06T17:32:12.341Z,5.12
2018-07-06T17:34:40.540Z,2.50
2018-07-06T17:37:08.676Z,2.40
2018-07-06T17:39:36.747Z,2.30
2018-07-06T17:42:04.797Z,2.40
2018-07-06T17:44:32.870Z,5.03
2018-07-06T17:47:00.930Z,4.53
2018-07-06T17:49:28.992Z,4.40
2018-07-06T17:51:57.024Z,2.30
2018-07-06T17:54:25.129Z,4.87
2018-07-06T17:56:53.507Z,5.03
2018-07-06T17:59:21.669Z,3.90
2018-07-06T18:01:49.764Z,2.93
2018-07-06T18:04:18.391Z,2.73
2018-07-06T18:06:47.385Z,5.87
2018-07-06T18:09:16.530Z,6.10
2018-07-06T18:11:45.467Z,6.57
2018-07-06T18:14:14.163Z,12.57
2018-07-06T18:16:42.359Z,3.50
2018-07-06T18:19:10.497Z,4.27
2018-07-06T18:21:38.670Z,2.93
2018-07-06T18:24:06.797Z,3.17
2018-07-06T18:26:34.847Z,14.90
2018-07-06T18:29:03.019Z,3.50
2018-07-06T18:31:31.198Z,5.37
2018-07-06T18:33:59.626Z,4.20
2018-07-06T18:36:27.702Z,4.20
2018-07-06T18:38:55.785Z,4.30
2018-07-06T18:41:23.855Z,4.20
2018-07-06T18:43:51.989Z,4.60
2018-07-06T18:46:20.020Z,4.43
2018-07-06T18:48:48.521Z,5.90
2018-07-06T18:51:17.430Z,7.20
2018-07-06T18:53:46.356Z,5.90
2018-07-06T18:56:15.055Z,3.10
2018-07-06T18:58:43.281Z,5.50
2018-07-06T19:01:11.507Z,11.43
2018-07-06T19:03:39.576Z,3.37
2018-07-06T19:06:07.653Z,4.30
2018-07-06T19:08:35.872Z,4.07
2018-07-06T19:11:03.994Z,4.00
2018-07-06T19:13:32.033Z,5.73
2018-07-06T19:16:00.139Z,3.60
2018-07-06T19:18:28.262Z,5.80
2018-07-06T19:20:56.357Z,6.47
2018-07-06T19:23:24.406Z,3.93
2018-07-06T19:25:52.539Z,4.10
2018-07-06T19:28:20.591Z,3.60
2018-07-06T19:30:48.968Z,3.93
2018-07-06T19:33:17.702Z,4.33
2018-07-06T19:35:46.568Z,5.07
2018-07-06T19:38:15.050Z,5.07
2018-07-06T19:40:43.281Z,10.87
2018-07-06T19:43:11.347Z,4.47
2018-07-06T19:45:39.444Z,6.20
2018-07-06T19:48:07.491Z,3.33
2018-07-06T19:50:35.565Z,4.60
2018-07-06T19:53:03.676Z,8.03
2018-07-06T19:55:31.769Z,7.60
2018-07-06T19:57:59.816Z,5.60
2018-07-06T20:00:27.886Z,4.10
2018-07-06T20:02:56.007Z,5.40
2018-07-06T20:05:24.103Z,4.23
2018-07-06T20:07:52.234Z,6.80
2018-07-06T20:10:20.706Z,4.47
2018-07-06T20:12:49.522Z,5.27
2018-07-06T20:15:18.613Z,15.00
2018-07-06T20:17:47.476Z,10.00
2018-07-06T20:20:16.067Z,5.03
2018-07-06T20:22:44.306Z,4.40
2018-07-06T20:25:12.393Z,5.13
2018-07-06T20:27:40.437Z,4.10
2018-07-06T20:30:08.485Z,6.73
2018-07-06T20:32:36.571Z,4.80
2018-07-06T20:35:04.620Z,5.80
2018-07-06T20:37:32.945Z,5.20
2018-07-06T20:40:00.998Z,4.53
2018-07-06T20:42:29.064Z,6.67
2018-07-06T20:44:57.132Z,8.23
2018-07-06T20:47:25.230Z,7.70
2018-07-06T20:49:53.298Z,7.30
2018-07-06T20:52:21.522Z,20.03
2018-07-06T20:54:50.206Z,8.60
2018-07-06T20:57:19.742Z,7.47
2018-07-06T20:59:48.606Z,7.03
2018-07-06T21:02:17.390Z,4.83
2018-07-06T21:04:45.591Z,10.73
2018-07-06T21:07:13.789Z,5.10
2018-07-06T21:09:41.848Z,6.50
2018-07-06T21:12:09.941Z,7.20
2018-07-06T21:14:37.981Z,6.73
2018-07-06T21:17:06.093Z,10.30
2018-07-06T21:19:34.375Z,14.23
2018-07-06T21:22:02.584Z,5.80
2018-07-06T21:24:30.649Z,8.70
2018-07-06T21:26:58.782Z,6.17
2018-07-06T21:29:26.838Z,9.80
2018-07-06T21:31:54.973Z,11.33
2018-07-06T21:34:23.023Z,10.03
2018-07-06T21:36:51.583Z,11.10
2018-07-06T21:39:20.646Z,10.37
2018-07-06T21:41:49.622Z,12.10
2018-07-06T21:44:18.198Z,9.40
2018-07-06T21:46:46.461Z,8.37
2018-07-06T21:49:14.566Z,8.40
2018-07-06T21:51:42.668Z,11.73
2018-07-06T21:54:10.729Z,7.80
2018-07-06T21:56:38.853Z,10.77
2018-07-06T21:59:06.909Z,12.73
2018-07-06T22:01:35.037Z,8.87
2018-07-06T22:04:03.097Z,8.07
2018-07-06T22:06:31.239Z,7.13
2018-07-06T22:08:59.321Z,7.57
2018-07-06T22:11:27.410Z,9.43
2018-07-06T22:13:55.614Z,15.50
2018-07-06T22:16:23.819Z,31.77
2018-07-06T22:18:53.439Z,21.47
2018-07-06T22:21:22.333Z,16.83
2018-07-06T22:23:51.391Z,8.17
2018-07-06T22:26:20.439Z,8.97
2018-07-06T22:28:48.611Z,7.77
2018-07-06T22:31:16.814Z,7.20
2018-07-06T22:33:44.909Z,9.53
2018-07-06T22:36:12.946Z,9.33
2018-07-06T22:38:41.022Z,8.07
2018-07-06T22:41:09.094Z,8.70
2018-07-06T22:43:37.153Z,8.37
2018-07-06T22:46:05.344Z,8.40
2018-07-06T22:48:33.471Z,14.90
2018-07-06T22:51:01.549Z,9.63
2018-07-06T22:53:29.647Z,13.57
2018-07-06T22:55:57.722Z,8.20
2018-07-06T22:58:25.885Z,10.60
2018-07-06T23:00:54.220Z,8.63
2018-07-06T23:03:23.122Z,9.50
2018-07-06T23:05:52.085Z,14.30
2018-07-06T23:08:20.735Z,8.97
2018-07-06T23:10:48.941Z,9.50
2018-07-06T23:13:17.153Z,8.23
2018-07-06T23:15:45.197Z,7.23
2018-07-06T23:18:13.304Z,7.90
2018-07-06T23:20:41.354Z,10.30
2018-07-06T23:23:13.291Z,10.33
2018-07-06T23:25:49.037Z,10.43
2018-07-06T23:28:17.492Z,7.83
2018-07-06T23:30:45.574Z,8.07
2018-07-06T23:33:13.974Z,7.67
2018-07-06T23:35:42.017Z,9.37
2018-07-06T23:38:10.123Z,9.67
2018-07-06T23:40:38.193Z,8.57
2018-07-06T23:43:06.268Z,11.37
2018-07-06T23:45:34.406Z,10.60
2018-07-06T23:48:02.527Z,10.70
2018-07-06T23:50:30.594Z,9.20
2018-07-06T23:52:58.658Z,11.70
2018-07-06T23:55:26.765Z,11.80
2018-07-06T23:57:55.302Z,8.90
