createdAt,value
2022-09-02T00:00:58.516Z,66.1
2022-09-02T00:02:14.700Z,66.2
2022-09-02T00:03:30.907Z,66.1
2022-09-02T00:04:47.091Z,66.2
2022-09-02T00:06:03.273Z,66.1
2022-09-02T00:07:19.683Z,66.2
2022-09-02T00:08:35.646Z,66.2
2022-09-02T00:09:52.067Z,66.2
2022-09-02T00:11:07.271Z,66.3
2022-09-02T00:12:23.460Z,66.3
2022-09-02T00:13:39.418Z,66.3
2022-09-02T00:14:55.834Z,66.3
2022-09-02T00:16:11.811Z,66.3
2022-09-02T00:17:28.216Z,66.3
2022-09-02T00:18:44.406Z,66.3
2022-09-02T00:20:00.589Z,66.4
2022-09-02T00:21:16.780Z,66.3
2022-09-02T00:22:32.961Z,66.4
2022-09-02T00:23:48.934Z,66.4
2022-09-02T00:25:05.345Z,66.4
2022-09-02T00:26:21.544Z,66.4
2022-09-02T00:27:36.744Z,66.4
2022-09-02T00:28:52.704Z,66.5
2022-09-02T00:30:08.907Z,66.4
2022-09-02T00:31:25.078Z,66.5
2022-09-02T00:32:41.496Z,66.5
2022-09-02T00:33:57.680Z,66.5
2022-09-02T00:35:13.880Z,66.5
2022-09-02T00:36:30.058Z,66.5
2022-09-02T00:37:46.254Z,66.5
2022-09-02T00:39:02.223Z,66.6
2022-09-02T00:40:18.628Z,66.6
2022-09-02T00:41:34.827Z,66.5
2022-09-02T00:42:50.783Z,66.5
2022-09-02T00:44:06.002Z,66.6
2022-09-02T00:45:22.410Z,66.6
2022-09-02T00:46:38.368Z,66.6
2022-09-02T00:47:54.782Z,66.7
2022-09-02T00:49:10.973Z,66.6
2022-09-02T00:50:27.159Z,66.6
2022-09-02T00:51:43.355Z,66.6
2022-09-02T00:52:59.541Z,66.7
2022-09-02T00:54:15.493Z,66.6
2022-09-02T00:55:31.694Z,66.6
2022-09-02T00:56:47.881Z,66.7
2022-09-02T00:58:04.057Z,66.6
2022-09-02T01:00:36.449Z,66.6
2022-09-02T01:01:51.646Z,66.6
2022-09-02T01:03:08.063Z,66.6
2022-09-02T01:04:24.031Z,66.6
2022-09-02T01:05:40.448Z,66.7
2022-09-02T01:06:56.399Z,66.8
2022-09-02T01:08:12.593Z,66.7
2022-09-02T01:09:28.790Z,66.7
2022-09-02T01:10:45.194Z,66.7
2022-09-02T01:12:01.382Z,66.7
2022-09-02T01:13:17.586Z,66.7
2022-09-02T01:14:33.777Z,66.8
2022-09-02T01:15:49.960Z,66.7
2022-09-02T01:17:05.910Z,66.7
2022-09-02T01:18:21.359Z,66.7
2022-09-02T01:19:37.543Z,66.7
2022-09-02T01:20:53.497Z,66.7
2022-09-02T01:22:09.929Z,66.7
2022-09-02T01:23:26.105Z,66.8
2022-09-02T01:24:42.068Z,66.8
2022-09-02T01:25:58.497Z,66.8
2022-09-02T01:27:14.446Z,66.8
2022-09-02T01:28:30.869Z,66.8
2022-09-02T01:29:46.821Z,66.8
2022-09-02T01:31:03.249Z,66.8
2022-09-02T01:32:19.189Z,66.7
2022-09-02T01:33:35.392Z,66.8
2022-09-02T01:34:50.819Z,66.8
2022-09-02T01:36:07.009Z,66.8
2022-09-02T01:37:23.203Z,66.9
2022-09-02T01:38:39.379Z,66.9
2022-09-02T01:39:55.334Z,66.9
2022-09-02T01:41:11.756Z,66.9
2022-09-02T01:42:27.952Z,66.9
2022-09-02T01:43:44.127Z,66.8
2022-09-02T01:45:00.325Z,66.8
2022-09-02T01:46:16.265Z,66.8
2022-09-02T01:47:32.464Z,66.8
2022-09-02T01:48:48.877Z,66.8
2022-09-02T01:50:05.069Z,66.8
2022-09-02T01:51:20.277Z,66.8
2022-09-02T01:52:36.454Z,66.8
2022-09-02T01:53:52.412Z,66.8
2022-09-02T01:55:08.603Z,66.9
2022-09-02T01:56:25.017Z,66.8
2022-09-02T01:57:41.215Z,66.9
2022-09-02T01:58:57.162Z,66.9
2022-09-02T02:00:13.340Z,66.9
2022-09-02T02:01:29.777Z,67
2022-09-02T02:02:45.711Z,66.9
2022-09-02T02:04:02.151Z,66.9
2022-09-02T02:05:18.333Z,66.9
2022-09-02T02:06:34.523Z,66.9
2022-09-02T02:07:49.723Z,66.9
2022-09-02T02:09:05.917Z,66.9
2022-09-02T02:10:21.854Z,66.9
2022-09-02T02:11:38.037Z,67
2022-09-02T02:12:54.483Z,67
2022-09-02T02:14:10.663Z,67
2022-09-02T02:16:43.032Z,67
2022-09-02T02:17:58.976Z,67
2022-09-02T02:19:15.172Z,67
2022-09-02T02:20:31.606Z,67
2022-09-02T02:21:47.797Z,67
2022-09-02T02:23:03.739Z,67
2022-09-02T02:24:18.940Z,67
2022-09-02T02:25:35.121Z,66.9
2022-09-02T02:26:51.552Z,66.9
2022-09-02T02:28:07.742Z,66.9
2022-09-02T02:29:23.927Z,66.9
2022-09-02T02:30:39.866Z,66.9
2022-09-02T02:31:56.301Z,67.1
2022-09-02T02:33:12.238Z,67.2
2022-09-02T02:34:28.673Z,67.3
2022-09-02T02:35:44.867Z,67.3
2022-09-02T02:37:00.806Z,67.3
2022-09-02T02:38:17.241Z,67.3
2022-09-02T02:39:33.418Z,67.3
2022-09-02T02:40:48.393Z,67.4
2022-09-02T02:42:04.824Z,67.4
2022-09-02T02:43:20.754Z,67.4
2022-09-02T02:44:36.949Z,67.5
2022-09-02T02:45:53.131Z,67.4
2022-09-02T02:47:09.569Z,67.4
2022-09-02T02:48:25.515Z,67.5
2022-09-02T02:49:41.692Z,67.4
2022-09-02T02:50:58.137Z,67.4
2022-09-02T02:52:14.318Z,67.4
2022-09-02T02:53:30.249Z,67.5
2022-09-02T02:54:46.684Z,67.4
2022-09-02T02:56:02.626Z,67.4
2022-09-02T02:57:18.081Z,67.4
2022-09-02T02:58:34.022Z,67.4
2022-09-02T02:59:50.457Z,67.5
2022-09-02T03:01:06.402Z,67.4
2022-09-02T03:02:22.569Z,67.3
2022-09-02T03:03:37.783Z,67.4
2022-09-02T03:04:54.237Z,67.4
2022-09-02T03:06:10.417Z,67.4
2022-09-02T03:07:26.608Z,67.5
2022-09-02T03:08:42.529Z,67.4
2022-09-02T03:09:58.723Z,67.4
2022-09-02T03:11:14.911Z,67.5
2022-09-02T03:12:31.346Z,67.5
2022-09-02T03:13:47.534Z,67.5
2022-09-02T03:15:03.483Z,67.5
2022-09-02T03:16:19.919Z,67.5
2022-09-02T03:17:36.107Z,67.5
2022-09-02T03:18:52.043Z,67.6
2022-09-02T03:20:07.489Z,67.6
2022-09-02T03:21:23.676Z,67.7
2022-09-02T03:22:39.869Z,67.6
2022-09-02T03:23:55.792Z,67.6
2022-09-02T03:25:11.988Z,67.6
2022-09-02T03:26:28.179Z,67.7
2022-09-02T03:27:44.364Z,67.7
2022-09-02T03:29:00.805Z,67.7
2022-09-02T03:30:16.993Z,67.7
2022-09-02T03:31:32.927Z,67.8
2022-09-02T03:32:49.097Z,67.8
2022-09-02T03:34:05.287Z,67.8
2022-09-02T03:35:21.732Z,67.7
2022-09-02T03:36:36.943Z,67.7
2022-09-02T03:37:53.134Z,67.8
2022-09-02T03:39:09.054Z,67.8
2022-09-02T03:40:25.248Z,67.7
2022-09-02T03:41:41.436Z,67.8
2022-09-02T03:42:57.891Z,67.8
2022-09-02T03:44:14.079Z,67.7
2022-09-02T03:45:30.256Z,67.8
2022-09-02T03:46:46.172Z,67.8
2022-09-02T03:48:02.630Z,67.8
2022-09-02T03:49:18.561Z,67.8
2022-09-02T03:50:34.749Z,67.8
2022-09-02T03:51:50.932Z,67.8
2022-09-02T03:53:06.144Z,67.9
2022-09-02T03:54:22.312Z,67.9
2022-09-02T03:55:38.769Z,67.9
2022-09-02T03:56:54.685Z,68
2022-09-02T03:58:11.143Z,68
2022-09-02T03:59:27.068Z,68
2022-09-02T04:00:43.529Z,67.9
2022-09-02T04:01:59.700Z,67.9
2022-09-02T04:03:15.890Z,68
2022-09-02T04:04:31.817Z,68.1
2022-09-02T04:05:48.002Z,68.1
2022-09-02T04:07:04.462Z,68.2
2022-09-02T04:08:20.638Z,68.1
2022-09-02T04:09:35.594Z,68.2
2022-09-02T04:10:52.041Z,68.1
2022-09-02T04:12:07.966Z,68.2
2022-09-02T04:13:24.409Z,68
2022-09-02T04:14:40.598Z,68.1
2022-09-02T04:15:56.793Z,68
2022-09-02T04:17:12.699Z,68
2022-09-02T04:18:28.898Z,68.1
2022-09-02T04:19:45.072Z,68
2022-09-02T04:21:01.530Z,68
2022-09-02T04:22:17.730Z,68
2022-09-02T04:23:33.917Z,68
2022-09-02T04:24:50.108Z,68.1
2022-09-02T04:26:05.023Z,68.1
2022-09-02T04:27:21.223Z,68.1
2022-09-02T04:28:37.677Z,68.1
2022-09-02T04:29:53.870Z,68
2022-09-02T04:31:09.788Z,68.2
2022-09-02T04:32:25.967Z,68
2022-09-02T04:33:42.433Z,68.1
2022-09-02T04:34:58.341Z,68
2022-09-02T04:36:14.806Z,68
2022-09-02T04:37:30.716Z,68
2022-09-02T04:38:47.171Z,67.9
2022-09-02T04:40:03.085Z,67.9
2022-09-02T04:41:19.287Z,67.9
2022-09-02T04:42:34.470Z,67.9
2022-09-02T04:43:50.660Z,67.9
2022-09-02T04:45:07.133Z,67.9
2022-09-02T04:46:23.316Z,67.9
2022-09-02T04:47:39.240Z,67.9
2022-09-02T04:48:55.699Z,68
2022-09-02T04:50:11.600Z,67.9
2022-09-02T04:51:28.067Z,68
2022-09-02T04:52:43.988Z,67.9
2022-09-02T04:54:00.437Z,68
2022-09-02T04:55:16.352Z,68
2022-09-02T04:56:32.542Z,67.9
2022-09-02T04:57:48.718Z,67.9
2022-09-02T04:59:04.210Z,67.9
2022-09-02T05:00:20.107Z,67.9
2022-09-02T05:01:36.577Z,67.8
2022-09-02T05:02:52.498Z,67.8
2022-09-02T05:04:08.963Z,67.8
2022-09-02T05:05:25.146Z,67.9
2022-09-02T05:06:41.046Z,67.8
2022-09-02T05:07:57.521Z,67.8
2022-09-02T05:09:13.428Z,67.9
2022-09-02T05:10:29.619Z,67.8
2022-09-02T05:11:46.086Z,67.7
2022-09-02T05:13:01.997Z,67.8
2022-09-02T05:14:18.456Z,67.8
2022-09-02T05:15:33.373Z,67.8
2022-09-02T05:16:49.855Z,67.8
2022-09-02T05:18:05.743Z,67.8
2022-09-02T05:19:22.228Z,67.8
2022-09-02T05:20:38.131Z,67.7
2022-09-02T05:21:54.306Z,67.6
2022-09-02T05:23:10.793Z,67.7
2022-09-02T05:24:26.693Z,67.7
2022-09-02T05:25:42.870Z,67.6
2022-09-02T05:26:59.344Z,67.7
2022-09-02T05:28:15.257Z,67.7
2022-09-02T05:29:31.729Z,67.6
2022-09-02T05:30:47.908Z,67.6
2022-09-02T05:32:03.103Z,67.7
2022-09-02T05:33:19.017Z,67.6
2022-09-02T05:34:35.208Z,67.6
2022-09-02T05:35:51.393Z,67.6
2022-09-02T05:37:07.868Z,67.6
2022-09-02T05:38:24.050Z,67.6
2022-09-02T05:39:40.246Z,67.6
2022-09-02T05:40:56.136Z,67.7
2022-09-02T05:42:12.603Z,67.7
2022-09-02T05:43:28.507Z,67.7
2022-09-02T05:44:44.979Z,67.8
2022-09-02T05:46:01.178Z,68
2022-09-02T05:47:17.080Z,68.2
2022-09-02T05:48:32.282Z,68.2
2022-09-02T05:49:48.761Z,68.2
2022-09-02T05:51:04.934Z,68.3
2022-09-02T05:52:21.129Z,68.2
2022-09-02T05:53:37.321Z,68.3
2022-09-02T05:54:53.479Z,68.2
2022-09-02T05:56:09.670Z,68.2
2022-09-02T05:57:25.874Z,68.2
2022-09-02T05:58:42.072Z,68.2
2022-09-02T05:59:58.229Z,68.2
2022-09-02T06:01:14.437Z,68.2
2022-09-02T06:02:30.620Z,68.2
2022-09-02T06:03:46.808Z,68.1
2022-09-02T06:05:01.999Z,68
2022-09-02T06:06:18.181Z,68
2022-09-02T06:07:34.401Z,68.1
2022-09-02T06:08:50.576Z,68
2022-09-02T06:10:06.760Z,68
2022-09-02T06:11:22.939Z,68.1
2022-09-02T06:12:39.124Z,68.1
2022-09-02T06:13:55.321Z,68.1
2022-09-02T06:15:11.517Z,68.1
2022-09-02T06:16:27.705Z,68.1
2022-09-02T06:17:43.888Z,68.1
2022-09-02T06:19:00.052Z,68
2022-09-02T06:20:16.269Z,68
2022-09-02T06:21:31.452Z,67.9
2022-09-02T06:22:47.651Z,67.8
2022-09-02T06:24:03.850Z,67.8
2022-09-02T06:25:20.011Z,67.8
2022-09-02T06:26:36.194Z,67.7
2022-09-02T06:27:52.409Z,67.7
2022-09-02T06:29:08.564Z,67.7
2022-09-02T06:30:24.764Z,67.6
2022-09-02T06:31:40.952Z,67.6
2022-09-02T06:32:57.129Z,67.6
2022-09-02T06:34:13.320Z,67.5
2022-09-02T06:35:29.532Z,67.6
2022-09-02T06:36:45.693Z,67.6
2022-09-02T06:38:00.902Z,67.5
2022-09-02T06:39:17.105Z,67.5
2022-09-02T06:40:33.304Z,67.5
2022-09-02T06:41:49.475Z,67.4
2022-09-02T06:43:05.669Z,67.4
2022-09-02T06:44:21.834Z,67.4
2022-09-02T06:45:38.023Z,67.3
2022-09-02T06:46:54.218Z,67.2
2022-09-02T06:48:10.428Z,67.2
2022-09-02T06:49:26.591Z,67.2
2022-09-02T06:50:42.771Z,67.2
2022-09-02T06:51:58.951Z,67.1
2022-09-02T06:53:15.176Z,67.1
2022-09-02T06:54:30.369Z,67.2
2022-09-02T06:55:46.563Z,67.2
2022-09-02T06:57:02.718Z,67.2
2022-09-02T06:58:18.918Z,67.2
2022-09-02T06:59:35.104Z,67.2
2022-09-02T07:00:51.318Z,67.1
2022-09-02T07:02:07.498Z,67
2022-09-02T07:03:23.647Z,67
2022-09-02T07:04:39.875Z,66.9
2022-09-02T07:05:56.024Z,66.9
2022-09-02T07:07:12.217Z,66.9
2022-09-02T07:08:28.435Z,66.8
2022-09-02T07:09:44.632Z,66.7
2022-09-02T07:10:59.803Z,66.7
2022-09-02T07:12:16.002Z,66.6
2022-09-02T07:13:32.202Z,66.6
2022-09-02T07:14:48.365Z,66.6
2022-09-02T07:16:04.582Z,66.5
2022-09-02T07:17:20.767Z,66.4
2022-09-02T07:18:35.964Z,66.4
2022-09-02T07:19:52.129Z,66.3
2022-09-02T07:21:08.344Z,66.2
2022-09-02T07:22:24.509Z,66.3
2022-09-02T07:23:40.694Z,66.4
2022-09-02T07:24:56.899Z,66.3
2022-09-02T07:26:13.098Z,66.4
2022-09-02T07:27:29.249Z,66.4
2022-09-02T07:28:45.460Z,66.5
2022-09-02T07:30:01.659Z,66.5
2022-09-02T07:31:17.852Z,66.6
2022-09-02T07:32:34.005Z,66.7
2022-09-02T07:33:50.227Z,66.7
2022-09-02T07:35:05.393Z,66.7
2022-09-02T07:36:21.567Z,66.8
2022-09-02T07:37:37.760Z,66.8
2022-09-02T07:38:53.991Z,66.9
2022-09-02T07:40:10.132Z,66.9
2022-09-02T07:41:26.320Z,66.9
2022-09-02T07:42:42.553Z,66.9
2022-09-02T07:43:58.736Z,66.8
2022-09-02T07:45:14.882Z,66.8
2022-09-02T07:46:31.113Z,66.8
2022-09-02T07:47:47.290Z,66.8
2022-09-02T07:49:03.453Z,66.9
2022-09-02T07:50:19.631Z,66.8
2022-09-02T07:51:34.882Z,66.7
2022-09-02T07:52:51.053Z,66.7
2022-09-02T07:54:07.203Z,66.7
2022-09-02T07:55:23.429Z,66.6
2022-09-02T07:56:39.590Z,66.6
2022-09-02T07:57:55.763Z,66.5
2022-09-02T07:59:12.001Z,66.4
2022-09-02T08:00:28.193Z,66.4
2022-09-02T08:01:44.332Z,66.5
2022-09-02T08:03:00.552Z,66.4
2022-09-02T08:04:16.738Z,66.4
2022-09-02T08:05:32.936Z,66.3
2022-09-02T08:06:49.090Z,66.4
2022-09-02T08:08:04.281Z,66.3
2022-09-02T08:09:20.516Z,66.3
2022-09-02T08:10:36.709Z,66.2
2022-09-02T08:11:52.848Z,66.1
2022-09-02T08:13:09.035Z,66.1
2022-09-02T08:14:25.221Z,66.1
2022-09-02T08:15:41.413Z,66.1
2022-09-02T08:16:57.641Z,66.1
2022-09-02T08:18:13.823Z,66.1
2022-09-02T08:19:29.982Z,66.1
2022-09-02T08:20:46.163Z,66.1
2022-09-02T08:22:02.399Z,66.1
2022-09-02T08:23:18.543Z,66.1
2022-09-02T08:24:33.776Z,66.1
2022-09-02T08:25:49.980Z,66.2
2022-09-02T08:27:06.161Z,66.1
2022-09-02T08:28:22.304Z,66.2
2022-09-02T08:29:38.523Z,66.2
2022-09-02T08:30:54.719Z,66.2
2022-09-02T08:32:10.849Z,66.2
2022-09-02T08:33:27.051Z,66.1
2022-09-02T08:34:43.287Z,66.2
2022-09-02T08:35:59.413Z,66.2
2022-09-02T08:37:15.663Z,66.2
2022-09-02T08:38:31.795Z,66.2
2022-09-02T08:39:48.024Z,66.2
2022-09-02T08:41:03.241Z,66.2
2022-09-02T08:42:19.412Z,66.2
2022-09-02T08:43:35.570Z,66.2
2022-09-02T08:44:51.745Z,66.2
2022-09-02T08:46:07.925Z,66.1
2022-09-02T08:47:24.000Z,66.1
2022-09-02T08:48:40.355Z,66
2022-09-02T08:49:56.551Z,66
2022-09-02T08:51:12.680Z,66
2022-09-02T08:52:28.924Z,66
2022-09-02T08:53:45.096Z,66
2022-09-02T08:55:01.286Z,65.9
2022-09-02T08:56:17.436Z,66
2022-09-02T08:57:32.642Z,65.9
2022-09-02T08:58:48.827Z,65.9
2022-09-02T09:00:05.008Z,65.9
2022-09-02T09:01:21.188Z,65.9
2022-09-02T09:02:37.434Z,65.9
2022-09-02T09:03:53.620Z,65.9
2022-09-02T09:05:09.810Z,66
2022-09-02T09:06:25.944Z,65.9
2022-09-02T09:07:42.180Z,65.8
2022-09-02T09:08:58.319Z,65.9
2022-09-02T09:10:14.510Z,65.9
2022-09-02T09:11:30.748Z,65.9
2022-09-02T09:12:46.937Z,65.9
2022-09-02T09:14:02.075Z,66
2022-09-02T09:15:18.326Z,65.9
2022-09-02T09:16:34.514Z,65.9
2022-09-02T09:17:50.700Z,65.8
2022-09-02T09:19:06.896Z,65.9
2022-09-02T09:20:23.032Z,65.8
2022-09-02T09:21:39.218Z,65.8
2022-09-02T09:22:55.443Z,65.9
2022-09-02T09:24:11.633Z,65.9
2022-09-02T09:25:27.830Z,65.9
2022-09-02T09:26:44.020Z,65.8
2022-09-02T09:28:00.195Z,65.8
2022-09-02T09:29:16.321Z,65.9
2022-09-02T09:30:31.595Z,65.8
2022-09-02T09:31:47.728Z,65.8
2022-09-02T09:33:03.964Z,65.7
2022-09-02T09:34:20.103Z,65.6
2022-09-02T09:35:36.276Z,65.6
2022-09-02T09:36:52.479Z,65.6
2022-09-02T09:38:08.651Z,65.6
2022-09-02T09:39:24.837Z,65.6
2022-09-02T09:40:41.085Z,65.5
2022-09-02T09:41:57.267Z,65.5
2022-09-02T09:43:13.470Z,65.5
2022-09-02T09:44:29.584Z,65.5
2022-09-02T09:45:45.844Z,65.5
2022-09-02T09:47:00.983Z,65.3
2022-09-02T09:48:17.180Z,65.4
2022-09-02T09:49:33.415Z,65.4
2022-09-02T09:50:49.597Z,65.3
2022-09-02T09:52:05.732Z,65.4
2022-09-02T09:53:21.968Z,65.3
2022-09-02T09:54:38.103Z,65.2
2022-09-02T09:55:54.349Z,65.1
2022-09-02T09:57:10.538Z,65.1
2022-09-02T09:58:26.721Z,65
2022-09-02T09:59:42.847Z,65
2022-09-02T10:00:59.050Z,64.9
2022-09-02T10:02:15.232Z,64.9
2022-09-02T10:03:30.487Z,64.9
2022-09-02T10:06:02.871Z,64.8
2022-09-02T10:07:19.065Z,64.6
2022-09-02T10:08:35.180Z,64.5
2022-09-02T10:09:51.440Z,64.4
2022-09-02T10:11:07.610Z,64.3
2022-09-02T10:12:23.749Z,64.3
2022-09-02T10:13:39.938Z,64.3
2022-09-02T10:14:56.112Z,64.3
2022-09-02T10:16:12.376Z,64.5
2022-09-02T10:17:28.556Z,64.7
2022-09-02T10:18:44.747Z,64.9
2022-09-02T10:19:59.939Z,65
2022-09-02T10:21:16.057Z,65
2022-09-02T10:22:32.264Z,64.9
2022-09-02T10:23:48.516Z,64.8
2022-09-02T10:25:04.629Z,64.6
2022-09-02T10:26:20.805Z,64.6
2022-09-02T10:27:37.073Z,64.7
2022-09-02T10:28:53.198Z,65
2022-09-02T10:30:09.380Z,65.6
2022-09-02T10:31:25.623Z,65.8
2022-09-02T10:32:41.749Z,65.9
2022-09-02T10:33:57.948Z,66.1
2022-09-02T10:35:14.133Z,66.1
2022-09-02T10:36:29.406Z,66.1
2022-09-02T10:37:45.510Z,66.2
2022-09-02T10:39:01.697Z,66.2
2022-09-02T10:40:17.887Z,66.1
2022-09-02T10:41:34.146Z,66.2
2022-09-02T10:42:50.343Z,66.1
2022-09-02T10:44:06.519Z,65.5
2022-09-02T10:45:22.639Z,64.8
2022-09-02T10:46:38.895Z,64.3
2022-09-02T10:47:55.013Z,63.8
2022-09-02T10:49:11.273Z,63.6
2022-09-02T10:50:27.457Z,63.3
2022-09-02T10:52:59.838Z,62.9
2022-09-02T10:54:15.029Z,63.5
2022-09-02T10:55:31.149Z,64.2
2022-09-02T10:56:47.417Z,64.5
2022-09-02T10:58:03.590Z,64.3
2022-09-02T10:59:19.788Z,63.4
2022-09-02T11:00:35.898Z,62.8
2022-09-02T11:01:52.151Z,62.3
2022-09-02T11:03:08.343Z,62
2022-09-02T11:04:24.530Z,61.6
2022-09-02T11:05:40.730Z,61.7
2022-09-02T11:06:56.905Z,62.6
2022-09-02T11:08:13.031Z,63.2
2022-09-02T11:09:29.283Z,62.9
2022-09-02T11:10:44.424Z,62.8
2022-09-02T11:12:00.614Z,63.2
2022-09-02T11:13:16.878Z,63.5
2022-09-02T11:14:33.060Z,63.8
2022-09-02T11:15:49.178Z,63.8
2022-09-02T11:17:05.433Z,63.6
2022-09-02T11:18:21.558Z,62.6
2022-09-02T11:19:37.825Z,61.5
2022-09-02T11:20:54.001Z,60.8
2022-09-02T11:22:10.184Z,60.5
2022-09-02T11:23:26.305Z,60.4
2022-09-02T11:24:42.569Z,60.5
2022-09-02T11:25:58.687Z,60.5
2022-09-02T11:27:13.881Z,60.4
2022-09-02T11:28:30.147Z,60.3
2022-09-02T11:29:46.337Z,60.3
2022-09-02T11:31:02.442Z,60.2
2022-09-02T11:32:18.730Z,60
2022-09-02T11:33:33.845Z,59.9
2022-09-02T11:34:50.123Z,60.1
2022-09-02T11:36:06.302Z,61.2
2022-09-02T11:37:22.491Z,61.8
2022-09-02T11:38:38.695Z,62.1
2022-09-02T11:39:54.874Z,62.3
2022-09-02T11:41:10.976Z,62.5
2022-09-02T11:42:27.161Z,62.5
2022-09-02T11:43:43.444Z,62.5
2022-09-02T11:44:59.638Z,62.6
2022-09-02T11:46:15.744Z,62.6
2022-09-02T11:47:32.004Z,62.7
2022-09-02T11:48:48.106Z,62.7
2022-09-02T11:50:03.398Z,62.8
2022-09-02T11:51:19.505Z,62.9
2022-09-02T11:52:35.691Z,63
2022-09-02T11:53:51.881Z,62.9
2022-09-02T11:55:08.069Z,63.1
2022-09-02T11:56:24.341Z,61.7
2022-09-02T11:57:40.529Z,60.4
2022-09-02T11:58:56.631Z,59.5
2022-09-02T12:00:12.907Z,59.5
2022-09-02T12:01:29.025Z,59
2022-09-02T12:02:45.208Z,58.8
2022-09-02T12:04:01.479Z,58.4
2022-09-02T12:05:17.667Z,59
2022-09-02T12:06:32.868Z,59.9
2022-09-02T12:07:49.063Z,60.6
2022-09-02T12:09:05.169Z,61.4
2022-09-02T12:10:21.445Z,61.7
2022-09-02T12:11:37.623Z,62
2022-09-02T12:12:53.821Z,62.2
2022-09-02T12:14:09.927Z,62.4
2022-09-02T12:15:26.197Z,62.6
2022-09-02T12:16:42.295Z,62.6
2022-09-02T12:17:58.492Z,62.6
2022-09-02T12:19:14.684Z,63
2022-09-02T12:20:30.859Z,62.9
2022-09-02T12:21:47.143Z,62.8
2022-09-02T12:23:02.353Z,62.9
2022-09-02T12:24:18.439Z,62.8
2022-09-02T12:25:34.640Z,62.6
2022-09-02T12:26:50.831Z,62.6
2022-09-02T12:28:07.107Z,62.6
2022-09-02T12:29:23.299Z,62.5
2022-09-02T12:30:39.487Z,62.3
2022-09-02T12:31:55.583Z,62.6
2022-09-02T12:33:11.869Z,62.6
2022-09-02T12:34:27.964Z,62.5
2022-09-02T12:35:44.242Z,62.5
2022-09-02T12:37:00.431Z,62.4
2022-09-02T12:38:16.523Z,62.3
2022-09-02T12:39:31.729Z,62.3
2022-09-02T12:40:48.016Z,61
2022-09-02T12:42:04.105Z,58.8
2022-09-02T12:43:20.389Z,56.8
2022-09-02T12:44:36.587Z,55.4
2022-09-02T12:45:52.770Z,54.8
2022-09-02T12:47:08.853Z,54.2
2022-09-02T12:48:25.146Z,54.9
2022-09-02T12:49:41.250Z,55.9
2022-09-02T12:50:57.533Z,56.5
2022-09-02T12:52:13.720Z,56.8
2022-09-02T12:53:29.809Z,56.5
2022-09-02T12:54:46.000Z,55.9
2022-09-02T12:56:01.203Z,54.3
2022-09-02T12:57:17.384Z,53.1
2022-09-02T12:58:33.575Z,52.5
2022-09-02T12:59:49.862Z,52
2022-09-02T13:01:06.063Z,51.9
2022-09-02T13:02:22.237Z,51.5
2022-09-02T13:03:38.434Z,51.4
2022-09-02T13:04:54.627Z,51.3
2022-09-02T13:06:10.805Z,51.2
2022-09-02T13:07:26.908Z,51.1
2022-09-02T13:08:43.199Z,51.7
2022-09-02T13:09:59.278Z,52.9
2022-09-02T13:11:15.458Z,52.3
2022-09-02T13:12:30.775Z,51.5
2022-09-02T13:13:46.957Z,50.9
2022-09-02T13:15:03.156Z,50.5
2022-09-02T13:16:19.232Z,50.1
2022-09-02T13:17:35.423Z,49.9
2022-09-02T13:18:51.726Z,49.6
2022-09-02T13:20:07.803Z,49.4
2022-09-02T13:21:24.000Z,49.1
2022-09-02T13:22:40.291Z,49.1
2022-09-02T13:23:56.385Z,48.8
2022-09-02T13:25:12.562Z,48.8
2022-09-02T13:26:28.856Z,48.5
2022-09-02T13:27:45.054Z,48.7
2022-09-02T13:29:00.245Z,49.3
2022-09-02T13:30:16.441Z,48.8
2022-09-02T13:31:32.527Z,48.4
2022-09-02T13:32:48.825Z,48
2022-09-02T13:34:05.000Z,47.6
2022-09-02T13:35:21.194Z,47.6
2022-09-02T13:36:37.275Z,47.3
2022-09-02T13:37:53.569Z,47.2
2022-09-02T13:39:09.768Z,47.1
2022-09-02T13:40:25.845Z,47
2022-09-02T13:41:42.042Z,46.9
2022-09-02T13:42:58.323Z,46.7
2022-09-02T13:44:14.521Z,46.9
2022-09-02T13:45:29.733Z,46.6
2022-09-02T13:46:45.907Z,46.5
2022-09-02T13:48:02.112Z,46.1
2022-09-02T13:49:18.184Z,46
2022-09-02T13:50:34.476Z,46
2022-09-02T13:51:50.667Z,46
2022-09-02T13:53:06.761Z,45.7
2022-09-02T13:54:23.047Z,45.7
2022-09-02T13:55:39.127Z,45.5
2022-09-02T13:56:55.328Z,45.4
2022-09-02T13:58:11.626Z,46.3
2022-09-02T13:59:27.811Z,47.1
2022-09-02T14:00:43.888Z,47.8
2022-09-02T14:01:59.200Z,47.3
2022-09-02T14:03:15.285Z,46.6
2022-09-02T14:04:31.592Z,46.6
2022-09-02T14:05:47.774Z,46.3
2022-09-02T14:07:03.961Z,46
2022-09-02T14:08:20.146Z,46.6
2022-09-02T14:09:36.335Z,47.2
2022-09-02T14:10:52.420Z,49.1
2022-09-02T14:12:08.729Z,50.6
2022-09-02T14:13:24.919Z,51.5
2022-09-02T14:14:40.986Z,52.1
2022-09-02T14:15:57.287Z,52.5
2022-09-02T14:17:13.481Z,53
2022-09-02T14:18:28.693Z,52.9
2022-09-02T14:19:44.875Z,52.9
2022-09-02T14:21:01.060Z,53.4
2022-09-02T14:22:17.252Z,53.7
2022-09-02T14:23:33.439Z,54.1
2022-09-02T14:24:49.621Z,54.5
2022-09-02T14:26:05.714Z,53.8
2022-09-02T14:27:22.017Z,53.9
2022-09-02T14:28:38.195Z,54.6
2022-09-02T14:29:54.395Z,55.1
2022-09-02T14:31:10.581Z,55.4
2022-09-02T14:32:26.647Z,55.5
2022-09-02T14:33:42.849Z,55.7
2022-09-02T14:34:58.162Z,56
2022-09-02T14:36:14.239Z,56.3
2022-09-02T14:37:30.548Z,56.4
2022-09-02T14:38:46.612Z,56.4
2022-09-02T14:40:02.809Z,56.5
2022-09-02T14:41:18.998Z,56.6
2022-09-02T14:42:35.299Z,56.7
2022-09-02T14:43:51.378Z,56.9
2022-09-02T14:45:07.549Z,57.1
2022-09-02T14:46:23.867Z,56.9
2022-09-02T14:47:40.047Z,57.1
2022-09-02T14:48:56.115Z,57.1
2022-09-02T14:50:12.422Z,57.1
2022-09-02T14:51:27.645Z,57.3
2022-09-02T14:52:43.712Z,57.4
2022-09-02T14:53:59.902Z,57.6
2022-09-02T14:55:16.196Z,57.6
2022-09-02T14:56:32.266Z,57.9
2022-09-02T14:57:48.576Z,58
2022-09-02T14:59:04.643Z,58
2022-09-02T15:00:20.957Z,58.1
2022-09-02T15:01:37.154Z,58.1
2022-09-02T15:02:53.343Z,58.3
2022-09-02T15:04:09.409Z,58.2
2022-09-02T15:05:25.594Z,58.2
2022-09-02T15:06:41.784Z,58.3
2022-09-02T15:07:57.120Z,58.4
2022-09-02T15:09:13.303Z,58.5
2022-09-02T15:10:29.484Z,58.5
2022-09-02T15:11:45.569Z,58.5
2022-09-02T15:13:01.752Z,58.6
2022-09-02T15:14:17.000Z,58.8
2022-09-02T15:15:34.249Z,59
2022-09-02T15:16:50.432Z,59
2022-09-02T15:18:06.498Z,59
2022-09-02T15:19:22.701Z,59.1
2022-09-02T15:20:38.888Z,59.1
2022-09-02T15:21:55.200Z,59.3
2022-09-02T15:23:11.381Z,59.3
2022-09-02T15:24:26.587Z,59.4
2022-09-02T15:25:42.784Z,59.4
2022-09-02T15:26:58.834Z,59.4
2022-09-02T15:28:15.154Z,59.4
2022-09-02T15:29:31.346Z,59.5
2022-09-02T15:30:47.409Z,59.5
2022-09-02T15:32:03.730Z,59.5
2022-09-02T15:33:19.918Z,59.4
2022-09-02T15:34:36.103Z,59.5
2022-09-02T15:35:52.287Z,59.4
2022-09-02T15:37:08.479Z,59.4
2022-09-02T15:38:24.540Z,59.4
2022-09-02T15:39:40.870Z,59.5
2022-09-02T15:40:56.074Z,59.4
2022-09-02T15:42:12.131Z,59.4
2022-09-02T15:43:28.322Z,59.4
2022-09-02T15:44:44.641Z,59.6
2022-09-02T15:46:00.818Z,59.6
2022-09-02T15:47:17.017Z,59.5
2022-09-02T15:48:32.229Z,59.4
2022-09-02T15:49:48.291Z,59.7
2022-09-02T15:51:04.606Z,59.6
2022-09-02T15:52:20.799Z,59.8
2022-09-02T15:53:36.980Z,59.9
2022-09-02T15:54:53.163Z,59.9
2022-09-02T15:56:09.221Z,60.2
2022-09-02T15:57:25.418Z,60.4
2022-09-02T15:58:41.731Z,60.6
2022-09-02T15:59:57.925Z,60.7
2022-09-02T16:01:14.114Z,60.7
2022-09-02T16:02:30.171Z,60.6
2022-09-02T16:03:46.502Z,60.9
2022-09-02T16:05:01.556Z,61
2022-09-02T16:06:17.879Z,61.1
2022-09-02T16:07:33.948Z,61
2022-09-02T16:08:50.135Z,61.2
2022-09-02T16:10:06.323Z,61.4
2022-09-02T16:11:22.503Z,61.3
2022-09-02T16:12:38.827Z,61.4
2022-09-02T16:13:55.018Z,61.8
2022-09-02T16:15:11.069Z,61.7
2022-09-02T16:16:27.401Z,61.8
2022-09-02T16:17:43.600Z,62.1
2022-09-02T16:18:59.783Z,62.2
2022-09-02T16:20:15.965Z,62.3
2022-09-02T16:21:31.044Z,62.5
2022-09-02T16:22:47.363Z,62.6
2022-09-02T16:24:03.549Z,62.6
2022-09-02T16:25:19.736Z,62.8
2022-09-02T16:26:35.926Z,62.8
2022-09-02T16:27:51.973Z,63.2
2022-09-02T16:29:08.168Z,62.6
2022-09-02T16:30:24.362Z,62.8
2022-09-02T16:31:40.692Z,63.2
2022-09-02T16:32:56.870Z,63.1
2022-09-02T16:34:12.936Z,63.2
2022-09-02T16:35:29.123Z,63
2022-09-02T16:36:45.433Z,63
2022-09-02T16:38:00.501Z,63.1
2022-09-02T16:39:16.841Z,63.2
2022-09-02T16:40:33.024Z,63.2
2022-09-02T16:41:49.216Z,63.2
2022-09-02T16:43:05.256Z,63.1
2022-09-02T16:44:21.590Z,63.1
2022-09-02T16:45:37.781Z,63.2
2022-09-02T16:46:53.976Z,63.1
2022-09-02T16:48:10.151Z,63
2022-09-02T16:49:26.358Z,62.8
2022-09-02T16:50:42.388Z,63.2
2022-09-02T16:51:58.726Z,63.2
2022-09-02T16:53:14.908Z,63
2022-09-02T16:54:30.122Z,63.3
2022-09-02T16:55:46.311Z,63.1
2022-09-02T16:57:02.352Z,63.2
2022-09-02T16:58:18.685Z,63.2
2022-09-02T16:59:34.729Z,63.2
2022-09-02T17:00:50.930Z,63.9
2022-09-02T17:02:07.249Z,63.6
2022-09-02T17:03:23.445Z,63.9
2022-09-02T17:04:39.640Z,63.7