createdAt,value
2019-05-07T00:00:54.117Z,1.90
2019-05-07T00:03:22.566Z,1.93
2019-05-07T00:05:53.661Z,2.30
2019-05-07T00:08:22.905Z,2.00
2019-05-07T00:10:52.962Z,2.90
2019-05-07T00:13:22.764Z,1.83
2019-05-07T00:15:52.805Z,4.90
2019-05-07T00:18:23.008Z,1.97
2019-05-07T00:20:52.942Z,2.20
2019-05-07T00:23:23.219Z,2.37
2019-05-07T00:25:52.940Z,2.20
2019-05-07T00:28:23.071Z,2.50
2019-05-07T00:30:52.180Z,2.57
2019-05-07T00:33:22.721Z,2.30
2019-05-07T00:35:58.655Z,2.43
2019-05-07T00:38:31.849Z,2.80
2019-05-07T00:41:35.057Z,5.43
2019-05-07T00:44:04.775Z,4.03
2019-05-07T00:46:33.557Z,2.70
2019-05-07T00:49:02.443Z,3.17
2019-05-07T00:51:33.343Z,3.00
2019-05-07T00:54:03.478Z,3.27
2019-05-07T00:56:33.218Z,5.23
2019-05-07T00:59:02.311Z,4.70
2019-05-07T01:01:32.462Z,2.87
2019-05-07T01:04:02.648Z,4.33
2019-05-07T01:06:33.063Z,2.93
2019-05-07T01:09:03.903Z,6.27
2019-05-07T01:11:33.556Z,4.73
2019-05-07T01:14:02.830Z,5.23
2019-05-07T01:16:32.945Z,6.07
2019-05-07T01:19:02.182Z,4.50
2019-05-07T01:21:32.434Z,5.07
2019-05-07T01:24:03.197Z,5.80
2019-05-07T01:26:32.961Z,5.83
2019-05-07T01:29:02.937Z,5.57
2019-05-07T01:31:49.179Z,7.53
2019-05-07T01:34:32.438Z,7.03
2019-05-07T01:37:02.725Z,8.23
2019-05-07T01:39:32.655Z,8.70
2019-05-07T01:42:02.140Z,9.20
2019-05-07T01:44:32.587Z,10.00
2019-05-07T01:47:02.571Z,10.97
2019-05-07T01:49:32.960Z,13.13
2019-05-07T01:52:02.611Z,11.40
2019-05-07T01:54:33.272Z,10.30
2019-05-07T01:57:02.809Z,12.00
2019-05-07T01:59:32.282Z,11.20
2019-05-07T02:02:07.498Z,13.17
2019-05-07T02:04:55.246Z,12.53
2019-05-07T02:07:45.721Z,14.47
2019-05-07T02:10:29.494Z,14.57
2019-05-07T02:12:57.997Z,11.87
2019-05-07T02:15:26.503Z,15.67
2019-05-07T02:17:54.982Z,13.23
2019-05-07T02:20:23.446Z,16.73
2019-05-07T02:22:53.270Z,12.60
2019-05-07T02:25:22.174Z,14.80
2019-05-07T02:27:52.781Z,11.77
2019-05-07T02:30:23.620Z,16.57
2019-05-07T02:32:53.974Z,13.43
2019-05-07T02:35:23.537Z,14.00
2019-05-07T02:38:13.875Z,10.37
2019-05-07T02:40:53.635Z,12.23
2019-05-07T02:43:22.811Z,13.03
2019-05-07T02:46:29.389Z,11.23
2019-05-07T02:49:09.670Z,12.27
2019-05-07T02:51:44.266Z,11.60
2019-05-07T02:54:43.554Z,11.40
2019-05-07T02:57:16.602Z,13.23
2019-05-07T02:59:44.056Z,13.37
2019-05-07T03:02:13.942Z,10.97
2019-05-07T03:04:43.506Z,10.50
2019-05-07T03:07:13.244Z,11.53
2019-05-07T03:09:43.147Z,12.77
2019-05-07T03:12:13.082Z,11.90
2019-05-07T03:14:43.799Z,10.37
2019-05-07T03:17:13.247Z,18.13
2019-05-07T03:19:44.684Z,11.90
2019-05-07T03:22:14.067Z,12.27
2019-05-07T03:24:53.410Z,11.67
2019-05-07T03:27:23.505Z,11.57
2019-05-07T03:30:03.842Z,11.80
2019-05-07T03:32:42.305Z,10.93
2019-05-07T03:35:26.611Z,10.90
2019-05-07T03:37:54.706Z,13.07
2019-05-07T03:40:23.317Z,11.47
2019-05-07T03:42:53.516Z,6.77
2019-05-07T03:45:53.718Z,8.33
2019-05-07T03:48:23.851Z,10.90
2019-05-07T03:50:53.265Z,8.63
2019-05-07T03:53:23.091Z,9.03
2019-05-07T03:55:53.728Z,7.87
2019-05-07T03:58:23.556Z,7.47
2019-05-07T04:00:53.650Z,8.03
2019-05-07T04:03:24.506Z,7.07
2019-05-07T04:05:53.440Z,9.27
2019-05-07T04:08:23.619Z,6.83
2019-05-07T04:10:53.805Z,7.20
2019-05-07T04:13:23.860Z,9.97
2019-05-07T04:15:53.062Z,8.67
2019-05-07T04:18:23.637Z,7.93
2019-05-07T04:20:54.040Z,8.67
2019-05-07T04:23:23.294Z,9.07
2019-05-07T04:26:17.991Z,7.30
2019-05-07T04:28:54.864Z,10.53
2019-05-07T04:31:25.275Z,6.77
2019-05-07T04:33:55.788Z,7.30
2019-05-07T04:36:29.128Z,7.77
2019-05-07T04:38:57.732Z,11.10
2019-05-07T04:41:26.265Z,4.73
2019-05-07T04:43:54.711Z,5.73
2019-05-07T04:46:23.803Z,5.43
2019-05-07T04:48:53.040Z,6.30
2019-05-07T04:51:28.759Z,5.37
2019-05-07T04:53:57.264Z,5.30
2019-05-07T04:56:25.890Z,5.03
2019-05-07T04:58:54.391Z,4.37
2019-05-07T05:01:24.810Z,4.50
2019-05-07T05:03:54.227Z,4.43
2019-05-07T05:06:24.156Z,7.30
2019-05-07T05:08:56.078Z,4.10
2019-05-07T05:11:23.900Z,4.77
2019-05-07T05:13:53.308Z,5.00
2019-05-07T05:16:23.125Z,6.67
2019-05-07T05:18:52.341Z,3.90
2019-05-07T05:21:38.910Z,4.67
2019-05-07T05:24:12.604Z,4.87
2019-05-07T05:26:41.897Z,5.03
2019-05-07T05:29:12.149Z,4.53
2019-05-07T05:31:42.124Z,4.83
2019-05-07T05:34:12.850Z,4.97
2019-05-07T05:36:42.504Z,5.00
2019-05-07T05:39:13.167Z,4.53
2019-05-07T05:41:44.081Z,4.63
2019-05-07T05:44:18.637Z,5.20
2019-05-07T05:46:47.125Z,5.37
2019-05-07T05:49:15.628Z,6.17
2019-05-07T05:51:52.373Z,3.97
2019-05-07T05:54:42.457Z,4.70
2019-05-07T05:57:39.342Z,7.13
2019-05-07T06:00:27.798Z,4.37
2019-05-07T06:03:16.036Z,5.63
2019-05-07T06:06:04.307Z,4.93
2019-05-07T06:08:52.492Z,4.77
2019-05-07T06:11:32.179Z,4.37
2019-05-07T06:14:22.193Z,5.47
2019-05-07T06:16:59.004Z,5.70
2019-05-07T06:19:42.393Z,3.40
2019-05-07T06:22:32.924Z,5.03
2019-05-07T06:25:06.120Z,3.90
2019-05-07T06:27:34.706Z,5.33
2019-05-07T06:30:05.052Z,6.27
2019-05-07T06:32:33.660Z,5.93
2019-05-07T06:35:03.087Z,4.87
2019-05-07T06:37:32.230Z,5.07
2019-05-07T06:40:26.673Z,4.23
2019-05-07T06:43:09.141Z,3.87
2019-05-07T06:45:43.576Z,5.60
2019-05-07T06:48:12.775Z,4.87
2019-05-07T06:50:55.736Z,3.90
2019-05-07T06:53:28.885Z,4.80
2019-05-07T06:55:58.460Z,5.77
2019-05-07T06:58:34.184Z,3.60
2019-05-07T07:01:16.984Z,3.40
2019-05-07T07:04:02.581Z,3.27
2019-05-07T07:06:52.524Z,3.20
2019-05-07T07:09:27.912Z,4.70
2019-05-07T07:11:59.082Z,3.30
2019-05-07T07:14:27.698Z,3.73
2019-05-07T07:16:56.087Z,2.93
2019-05-07T07:19:24.662Z,4.40
2019-05-07T07:21:53.147Z,3.87
2019-05-07T07:24:22.310Z,5.03
2019-05-07T07:26:52.776Z,3.73
2019-05-07T07:29:23.645Z,4.87
2019-05-07T07:31:55.835Z,2.97
2019-05-07T07:34:25.341Z,4.27
2019-05-07T07:37:06.060Z,3.80
2019-05-07T07:39:32.340Z,3.17
2019-05-07T07:42:03.001Z,5.37
2019-05-07T07:44:32.965Z,2.90
2019-05-07T07:47:02.583Z,2.43
2019-05-07T07:49:32.908Z,5.33
2019-05-07T07:52:03.196Z,5.20
2019-05-07T07:54:32.281Z,4.03
2019-05-07T07:57:21.810Z,3.27
2019-05-07T08:00:08.611Z,2.90
2019-05-07T08:02:42.527Z,4.57
2019-05-07T08:05:12.506Z,4.27
2019-05-07T08:07:42.593Z,3.80
2019-05-07T08:10:12.841Z,3.10
2019-05-07T08:12:42.172Z,2.40
2019-05-07T08:15:18.110Z,2.53
2019-05-07T08:17:42.900Z,5.23
2019-05-07T08:20:12.790Z,2.27
2019-05-07T08:22:42.289Z,4.27
2019-05-07T08:25:12.486Z,5.47
2019-05-07T08:27:41.974Z,2.73
2019-05-07T08:30:14.413Z,2.40
2019-05-07T08:33:02.014Z,11.23
2019-05-07T08:35:36.280Z,3.27
2019-05-07T08:38:04.878Z,3.30
2019-05-07T08:40:33.414Z,3.20
2019-05-07T08:43:03.285Z,2.57
2019-05-07T08:45:52.233Z,2.87
2019-05-07T08:48:25.391Z,3.83
2019-05-07T08:50:53.822Z,3.77
2019-05-07T08:53:22.607Z,6.90
2019-05-07T08:55:52.656Z,4.30
2019-05-07T08:58:22.399Z,3.77
2019-05-07T09:00:52.279Z,3.73
2019-05-07T09:03:39.560Z,3.93
2019-05-07T09:06:08.052Z,4.23
2019-05-07T09:08:37.131Z,2.43
2019-05-07T09:11:05.712Z,1.93
2019-05-07T09:13:34.317Z,2.90
2019-05-07T09:16:03.059Z,6.37
2019-05-07T09:18:32.266Z,3.33
2019-05-07T09:21:02.176Z,3.77
2019-05-07T09:23:31.959Z,2.07
2019-05-07T09:26:02.602Z,2.50
2019-05-07T09:28:49.382Z,3.97
2019-05-07T09:31:25.232Z,2.00
2019-05-07T09:33:53.798Z,2.00
2019-05-07T09:36:28.449Z,2.50
2019-05-07T09:38:59.286Z,2.90
2019-05-07T09:41:27.655Z,2.87
2019-05-07T09:43:57.071Z,6.23
2019-05-07T09:46:25.873Z,2.67
2019-05-07T09:48:54.535Z,2.50
2019-05-07T09:51:23.173Z,4.43
2019-05-07T09:53:52.047Z,4.30
2019-05-07T09:56:22.471Z,2.63
2019-05-07T09:58:53.043Z,2.77
2019-05-07T10:01:23.657Z,3.00
2019-05-07T10:03:52.301Z,4.73
2019-05-07T10:06:22.804Z,3.40
2019-05-07T10:08:52.395Z,3.47
2019-05-07T10:11:29.294Z,3.00
2019-05-07T10:14:04.201Z,2.57
2019-05-07T10:16:42.435Z,3.93
2019-05-07T10:19:11.049Z,2.40
2019-05-07T10:21:39.639Z,2.07
2019-05-07T10:24:08.686Z,2.57
2019-05-07T10:26:40.112Z,2.53
2019-05-07T10:29:08.946Z,2.10
2019-05-07T10:31:37.578Z,3.10
2019-05-07T10:34:06.086Z,4.60
2019-05-07T10:36:34.726Z,2.90
2019-05-07T10:39:05.970Z,2.50
2019-05-07T10:41:34.544Z,2.37
2019-05-07T10:44:03.694Z,2.30
2019-05-07T10:46:47.373Z,3.90
2019-05-07T10:49:22.659Z,6.13
2019-05-07T10:51:51.810Z,4.13
2019-05-07T10:54:21.855Z,2.93
2019-05-07T10:56:52.445Z,1.90
2019-05-07T10:59:22.498Z,2.23
2019-05-07T11:01:58.065Z,2.17
2019-05-07T11:04:39.242Z,5.17
2019-05-07T11:06:57.018Z,2.77
2019-05-07T11:09:25.732Z,2.53
2019-05-07T11:11:54.405Z,4.20
2019-05-07T11:14:22.903Z,3.17
2019-05-07T11:17:03.256Z,3.20
2019-05-07T11:19:32.440Z,3.90
2019-05-07T11:22:01.116Z,2.83
2019-05-07T11:24:29.712Z,3.33
2019-05-07T11:26:58.349Z,4.13
2019-05-07T11:29:26.980Z,2.80
2019-05-07T11:31:55.643Z,2.40
2019-05-07T11:34:24.245Z,4.83
2019-05-07T11:36:52.840Z,2.30
2019-05-07T11:39:22.687Z,3.50
2019-05-07T11:42:13.771Z,5.90
2019-05-07T11:44:42.561Z,2.97
2019-05-07T11:47:22.686Z,3.23
2019-05-07T11:50:11.981Z,2.40
2019-05-07T11:52:42.982Z,2.63
2019-05-07T11:55:12.106Z,3.50
2019-05-07T11:57:44.176Z,2.10
2019-05-07T12:00:21.900Z,5.57
2019-05-07T12:02:51.921Z,2.07
2019-05-07T12:05:22.566Z,3.07
2019-05-07T12:07:51.102Z,2.60
2019-05-07T12:10:19.713Z,2.57
2019-05-07T12:12:48.424Z,4.30
2019-05-07T12:15:17.568Z,2.07
2019-05-07T12:17:46.402Z,3.30
2019-05-07T12:20:15.898Z,2.53
2019-05-07T12:22:47.873Z,3.60
2019-05-07T12:25:18.136Z,3.97
2019-05-07T12:27:48.592Z,3.23
2019-05-07T12:30:26.164Z,3.23
2019-05-07T12:33:04.558Z,2.43
2019-05-07T12:35:33.282Z,2.57
2019-05-07T12:38:02.216Z,2.43
2019-05-07T12:40:32.522Z,2.20
2019-05-07T12:43:01.956Z,3.10
2019-05-07T12:45:31.366Z,4.13
2019-05-07T12:48:02.244Z,6.00
2019-05-07T12:50:32.273Z,4.87
2019-05-07T12:53:12.345Z,2.80
2019-05-07T12:55:45.637Z,2.33
2019-05-07T12:58:14.143Z,4.40
2019-05-07T13:01:05.450Z,3.70
2019-05-07T13:04:11.468Z,2.80
2019-05-07T13:06:48.478Z,4.37
2019-05-07T13:09:16.896Z,3.43
2019-05-07T13:11:45.612Z,4.40
2019-05-07T13:14:14.488Z,4.33
2019-05-07T13:16:42.992Z,6.10
2019-05-07T13:19:13.215Z,4.77
2019-05-07T13:21:49.074Z,4.17
2019-05-07T13:24:14.928Z,3.30
2019-05-07T13:26:43.047Z,4.10
2019-05-07T13:29:12.777Z,3.20
2019-05-07T13:31:42.487Z,5.57
2019-05-07T13:34:12.315Z,4.20
2019-05-07T13:36:44.864Z,3.10
2019-05-07T13:39:42.940Z,3.90
2019-05-07T13:42:31.984Z,3.83
2019-05-07T13:45:13.188Z,5.97
2019-05-07T13:47:42.625Z,3.23
2019-05-07T13:50:12.004Z,3.57
2019-05-07T13:52:43.152Z,3.77
2019-05-07T13:55:12.848Z,3.30
2019-05-07T13:57:41.749Z,3.93
2019-05-07T14:00:16.707Z,6.00
2019-05-07T14:02:45.318Z,4.17
2019-05-07T14:05:14.441Z,5.10
2019-05-07T14:07:43.575Z,4.27
2019-05-07T14:10:12.838Z,5.60
2019-05-07T14:12:42.581Z,3.77
2019-05-07T14:15:12.915Z,4.83
2019-05-07T14:17:41.654Z,5.67
2019-05-07T14:20:12.951Z,5.33
2019-05-07T14:22:42.461Z,6.27
2019-05-07T14:25:11.820Z,4.10
2019-05-07T14:27:42.698Z,4.80
2019-05-07T14:30:13.010Z,5.30
2019-05-07T14:32:52.436Z,5.43
2019-05-07T14:35:53.882Z,6.37
2019-05-07T14:38:26.371Z,9.43
2019-05-07T14:40:54.967Z,4.30
2019-05-07T14:43:32.470Z,6.37
2019-05-07T14:46:02.709Z,4.07
2019-05-07T14:48:35.940Z,5.07
2019-05-07T14:51:03.826Z,6.47
2019-05-07T14:53:32.918Z,5.00
2019-05-07T14:56:01.887Z,5.47
2019-05-07T14:58:31.886Z,5.60
2019-05-07T15:01:02.416Z,6.93
2019-05-07T15:03:31.919Z,6.27
2019-05-07T15:06:02.057Z,7.87
2019-05-07T15:08:32.313Z,6.60
2019-05-07T15:11:02.731Z,6.10
2019-05-07T15:13:32.318Z,5.63
2019-05-07T15:16:03.110Z,5.27
2019-05-07T15:18:52.931Z,6.27
2019-05-07T15:21:22.234Z,5.30
2019-05-07T15:23:53.699Z,9.10
2019-05-07T15:26:22.380Z,7.90
2019-05-07T15:29:12.031Z,8.33
2019-05-07T15:32:15.291Z,8.03
2019-05-07T15:34:44.038Z,6.90
2019-05-07T15:37:12.955Z,6.97
2019-05-07T15:39:42.155Z,6.27
2019-05-07T15:42:11.073Z,6.67
2019-05-07T15:44:39.675Z,12.90
2019-05-07T15:47:13.136Z,11.27
2019-05-07T15:49:41.883Z,21.33
2019-05-07T15:52:17.370Z,15.43
2019-05-07T15:54:46.167Z,7.13
2019-05-07T15:57:18.737Z,7.00
2019-05-07T15:59:49.961Z,8.63
2019-05-07T16:02:29.100Z,9.83
2019-05-07T16:04:57.748Z,7.67
2019-05-07T16:07:26.193Z,9.43
2019-05-07T16:09:54.989Z,7.10
2019-05-07T16:12:23.730Z,8.40
2019-05-07T16:14:52.643Z,8.70
2019-05-07T16:17:34.867Z,8.03
2019-05-07T16:20:04.644Z,7.97
2019-05-07T16:22:37.630Z,9.47
2019-05-07T16:25:07.439Z,10.00
2019-05-07T16:27:42.194Z,10.00
2019-05-07T16:30:14.346Z,11.17
2019-05-07T16:32:42.875Z,9.00
2019-05-07T16:35:12.430Z,11.97
2019-05-07T16:37:42.853Z,11.93
2019-05-07T16:40:12.822Z,10.40
2019-05-07T16:42:42.832Z,12.97
2019-05-07T16:45:13.190Z,9.33
2019-05-07T16:47:42.236Z,12.13
2019-05-07T16:50:13.028Z,11.43
2019-05-07T16:52:42.128Z,13.60
2019-05-07T16:55:12.453Z,12.30
2019-05-07T16:58:01.899Z,12.37
2019-05-07T17:00:37.960Z,10.73
2019-05-07T17:03:11.615Z,10.67
2019-05-07T17:05:40.146Z,14.70
2019-05-07T17:08:42.294Z,11.73
2019-05-07T17:11:12.107Z,10.70
2019-05-07T17:13:42.422Z,15.13
2019-05-07T17:16:12.317Z,12.23
2019-05-07T17:18:41.056Z,11.27
2019-05-07T17:21:12.207Z,10.80
2019-05-07T17:23:44.380Z,11.93
2019-05-07T17:26:11.751Z,11.20
2019-05-07T17:28:42.606Z,14.43
2019-05-07T17:31:12.417Z,12.63
2019-05-07T17:33:42.461Z,13.67
2019-05-07T17:36:12.087Z,12.47
2019-05-07T17:38:42.850Z,10.50
2019-05-07T17:41:20.098Z,11.77
2019-05-07T17:43:42.377Z,12.20
2019-05-07T17:46:12.258Z,10.00
2019-05-07T17:48:42.857Z,11.13
2019-05-07T17:51:33.947Z,11.03
2019-05-07T17:54:02.661Z,11.30
2019-05-07T17:56:32.080Z,11.40
2019-05-07T17:59:02.871Z,12.47
2019-05-07T18:01:50.183Z,12.07
2019-05-07T18:04:19.391Z,13.77
2019-05-07T18:06:48.056Z,11.40
2019-05-07T18:09:16.551Z,10.77
2019-05-07T18:11:45.032Z,11.63
2019-05-07T18:14:13.656Z,11.70
2019-05-07T18:17:02.158Z,12.53
2019-05-07T18:19:33.123Z,11.67
2019-05-07T18:22:02.674Z,12.70
2019-05-07T18:24:32.622Z,12.53
2019-05-07T18:27:03.821Z,12.27
2019-05-07T18:29:32.627Z,13.93
2019-05-07T18:32:02.866Z,12.47
2019-05-07T18:34:32.124Z,12.83
2019-05-07T18:37:02.982Z,15.13
2019-05-07T18:39:32.459Z,10.70
2019-05-07T18:42:02.752Z,12.17
2019-05-07T18:44:31.923Z,12.60
2019-05-07T18:47:02.392Z,12.90
2019-05-07T18:49:31.336Z,13.57
2019-05-07T18:51:59.846Z,12.27
2019-05-07T18:54:31.270Z,16.13
2019-05-07T18:56:59.113Z,11.87
2019-05-07T18:59:31.680Z,14.47
2019-05-07T19:02:02.300Z,12.83
2019-05-07T19:04:32.771Z,12.73
2019-05-07T19:07:02.582Z,11.77
2019-05-07T19:09:32.155Z,14.00
2019-05-07T19:12:01.299Z,11.40
2019-05-07T19:14:33.137Z,12.07
2019-05-07T19:17:03.021Z,10.73
2019-05-07T19:19:32.805Z,11.27
2019-05-07T19:22:02.235Z,12.97
2019-05-07T19:24:44.619Z,12.27
2019-05-07T19:27:02.310Z,11.53
2019-05-07T19:29:32.621Z,12.50
2019-05-07T19:32:03.207Z,12.73
2019-05-07T19:34:32.771Z,13.30
2019-05-07T19:37:02.547Z,12.53
2019-05-07T19:39:32.440Z,14.70
2019-05-07T19:42:02.533Z,11.90
2019-05-07T19:44:31.625Z,11.43
2019-05-07T19:47:02.022Z,11.70
2019-05-07T19:49:32.478Z,13.90
2019-05-07T19:52:01.809Z,11.27
2019-05-07T19:54:32.377Z,14.60
2019-05-07T19:57:02.748Z,12.23
2019-05-07T19:59:32.665Z,13.53
2019-05-07T20:02:03.234Z,13.03
2019-05-07T20:04:32.197Z,13.40
2019-05-07T20:07:02.779Z,12.60
2019-05-07T20:09:34.382Z,13.50
2019-05-07T20:12:03.598Z,12.00
2019-05-07T20:14:33.179Z,15.00
2019-05-07T20:17:02.176Z,14.10
2019-05-07T20:19:32.680Z,12.40
2019-05-07T20:22:02.178Z,11.40
2019-05-07T20:24:32.585Z,12.47
2019-05-07T20:27:03.030Z,11.53
2019-05-07T20:29:32.446Z,11.33
2019-05-07T20:32:01.045Z,11.17
2019-05-07T20:34:29.703Z,11.73
2019-05-07T20:36:58.191Z,11.77
2019-05-07T20:39:26.769Z,11.27
2019-05-07T20:41:55.645Z,10.97
2019-05-07T20:44:24.526Z,12.40
2019-05-07T20:46:53.673Z,13.50
2019-05-07T20:49:22.647Z,11.70
2019-05-07T20:51:52.662Z,13.37
2019-05-07T20:54:32.570Z,12.70
2019-05-07T20:57:06.735Z,11.20
2019-05-07T20:59:35.527Z,11.00
2019-05-07T21:02:04.106Z,11.83
2019-05-07T21:04:33.125Z,12.63
2019-05-07T21:07:02.216Z,13.97
2019-05-07T21:09:32.894Z,11.30
2019-05-07T21:12:02.805Z,10.30
2019-05-07T21:14:32.435Z,13.57
2019-05-07T21:17:01.432Z,10.50
2019-05-07T21:19:30.137Z,12.83
2019-05-07T21:21:58.718Z,10.17
2019-05-07T21:24:27.313Z,10.17
2019-05-07T21:26:55.949Z,10.47
2019-05-07T21:29:24.612Z,11.10
2019-05-07T21:31:53.092Z,10.17
2019-05-07T21:34:23.026Z,13.87
2019-05-07T21:36:52.426Z,12.90
2019-05-07T21:39:22.326Z,12.27
2019-05-07T21:41:51.967Z,11.33
2019-05-07T21:44:22.735Z,10.80
2019-05-07T21:46:51.859Z,10.67
2019-05-07T21:49:22.300Z,12.27
2019-05-07T21:51:52.303Z,10.63
2019-05-07T21:54:43.490Z,12.60
2019-05-07T21:57:45.627Z,11.30
2019-05-07T22:00:22.254Z,11.03
2019-05-07T22:02:52.559Z,13.47
2019-05-07T22:05:22.435Z,10.90
2019-05-07T22:07:54.146Z,10.37
2019-05-07T22:10:22.316Z,10.90
2019-05-07T22:12:52.009Z,11.60
2019-05-07T22:15:22.443Z,11.93
2019-05-07T22:17:52.076Z,11.30
2019-05-07T22:20:20.983Z,11.40
2019-05-07T22:22:49.665Z,11.07
2019-05-07T22:25:18.267Z,11.57
2019-05-07T22:27:46.884Z,11.57
2019-05-07T22:30:23.319Z,11.50
2019-05-07T22:33:02.873Z,11.87
2019-05-07T22:35:34.648Z,11.73
2019-05-07T22:38:03.876Z,10.93
2019-05-07T22:40:32.792Z,11.13
2019-05-07T22:43:02.188Z,11.50
2019-05-07T22:45:32.231Z,11.20
2019-05-07T22:48:02.828Z,11.37
2019-05-07T22:50:33.176Z,12.27
2019-05-07T22:53:02.104Z,12.40
2019-05-07T22:55:32.678Z,12.63
2019-05-07T22:58:06.097Z,11.37
2019-05-07T23:00:42.548Z,11.47
2019-05-07T23:03:12.327Z,11.47
2019-05-07T23:05:42.215Z,12.70
2019-05-07T23:08:12.804Z,11.87
2019-05-07T23:10:42.156Z,11.63
2019-05-07T23:13:12.991Z,11.30
2019-05-07T23:15:42.926Z,12.93
2019-05-07T23:18:13.021Z,12.23
2019-05-07T23:20:42.725Z,11.30
2019-05-07T23:23:13.868Z,11.70
2019-05-07T23:25:43.128Z,10.50
2019-05-07T23:28:12.554Z,15.97
2019-05-07T23:30:42.167Z,12.43
2019-05-07T23:33:12.140Z,11.30
2019-05-07T23:35:42.160Z,11.80
2019-05-07T23:38:12.240Z,13.03
2019-05-07T23:41:04.019Z,12.10
2019-05-07T23:43:33.336Z,12.43
2019-05-07T23:46:02.255Z,12.03
2019-05-07T23:48:32.120Z,14.00
2019-05-07T23:51:02.087Z,12.30
2019-05-07T23:53:31.108Z,15.77
2019-05-07T23:55:59.766Z,14.07
2019-05-07T23:58:28.376Z,14.83
