createdAt,value
2023-03-20T00:01:00.046Z,100853.84
2023-03-20T00:03:28.019Z,100850.31
2023-03-20T00:05:56.024Z,100839.50
2023-03-20T00:08:27.402Z,100838.66
2023-03-20T00:10:57.322Z,100838.78
2023-03-20T00:13:28.382Z,100842.22
2023-03-20T00:15:56.569Z,100850.31
2023-03-20T00:18:26.619Z,100849.47
2023-03-20T00:20:54.720Z,100846.06
2023-03-20T00:23:22.742Z,100845.91
2023-03-20T00:25:53.282Z,100826.00
2023-03-20T00:28:39.042Z,100832.22
2023-03-20T00:31:15.230Z,100798.72
2023-03-20T00:33:43.248Z,100826.28
2023-03-20T00:36:11.540Z,100823.59
2023-03-20T00:38:40.971Z,100815.50
2023-03-20T00:41:24.599Z,100811.78
2023-03-20T00:43:55.556Z,100810.09
2023-03-20T00:46:24.304Z,100794.00
2023-03-20T00:48:52.808Z,100790.31
2023-03-20T00:51:20.869Z,100777.81
2023-03-20T00:53:48.843Z,100711.28
2023-03-20T00:56:32.810Z,100776.97
2023-03-20T00:59:02.591Z,100772.53
2023-03-20T01:01:31.987Z,100769.97
2023-03-20T01:04:00.863Z,100771.84
2023-03-20T01:06:31.415Z,100760.00
2023-03-20T01:09:00.191Z,100736.75
2023-03-20T01:11:29.496Z,100748.22
2023-03-20T01:13:57.533Z,100738.41
2023-03-20T01:16:27.632Z,100739.16
2023-03-20T01:18:56.728Z,100734.59
2023-03-20T01:21:25.785Z,100747.09
2023-03-20T01:23:53.717Z,100738.16
2023-03-20T01:26:33.007Z,100736.00
2023-03-20T01:29:01.292Z,100734.47
2023-03-20T01:31:30.835Z,100732.44
2023-03-20T01:33:58.866Z,100728.75
2023-03-20T01:36:26.918Z,100717.97
2023-03-20T01:38:58.099Z,100719.81
2023-03-20T01:41:27.613Z,100716.94
2023-03-20T01:43:57.142Z,100699.59
2023-03-20T01:46:28.446Z,100675.78
2023-03-20T01:49:29.713Z,100691.63
2023-03-20T01:52:02.137Z,100696.34
2023-03-20T01:54:37.136Z,100690.94
2023-03-20T01:57:14.068Z,100680.69
2023-03-20T01:59:48.358Z,100692.63
2023-03-20T02:02:20.877Z,100685.00
2023-03-20T02:04:53.598Z,100682.69
2023-03-20T02:07:24.044Z,100685.53
2023-03-20T02:10:03.421Z,100685.53
2023-03-20T02:12:47.330Z,100678.00
2023-03-20T02:15:29.063Z,100675.16
2023-03-20T02:18:19.887Z,100686.53
2023-03-20T02:21:12.172Z,100661.38
2023-03-20T02:24:15.898Z,100654.97
2023-03-20T02:26:59.165Z,100654.81
2023-03-20T02:29:59.561Z,100638.78
2023-03-20T02:33:07.261Z,100636.06
2023-03-20T02:36:18.815Z,100632.22
2023-03-20T02:39:07.945Z,100634.06
2023-03-20T02:41:43.798Z,100624.09
2023-03-20T02:44:20.829Z,100616.69
2023-03-20T02:46:57.619Z,100618.53
2023-03-20T02:49:45.402Z,100616.41
2023-03-20T02:52:20.271Z,100613.69
2023-03-20T02:54:58.294Z,100610.81
2023-03-20T02:57:36.846Z,100598.16
2023-03-20T03:00:13.696Z,100605.28
2023-03-20T03:02:47.747Z,100604.44
2023-03-20T03:05:21.980Z,100598.16
2023-03-20T03:07:53.681Z,100598.16
2023-03-20T03:10:27.372Z,100589.06
2023-03-20T03:12:58.563Z,100592.78
2023-03-20T03:15:31.316Z,100585.50
2023-03-20T03:18:00.613Z,100585.50
2023-03-20T03:20:33.484Z,100576.41
2023-03-20T03:23:03.150Z,100583.66
2023-03-20T03:25:36.262Z,100541.41
2023-03-20T03:28:09.135Z,100569.31
2023-03-20T03:30:40.442Z,100564.03
2023-03-20T03:33:17.130Z,100559.34
2023-03-20T03:35:45.458Z,100551.25
2023-03-20T03:38:27.569Z,100550.22
2023-03-20T03:41:09.776Z,100551.25
2023-03-20T03:43:44.764Z,100541.31
2023-03-20T03:46:18.182Z,100536.72
2023-03-20T03:51:25.004Z,100533.88
2023-03-20T03:54:12.823Z,100512.41
2023-03-20T03:56:45.984Z,100515.81
2023-03-20T03:59:21.605Z,100521.91
2023-03-20T04:01:51.734Z,100519.03
2023-03-20T04:04:22.139Z,100518.19
2023-03-20T04:06:50.336Z,100517.19
2023-03-20T04:09:18.341Z,100516.19
2023-03-20T04:11:51.744Z,100503.38
2023-03-20T04:14:21.083Z,100507.06
2023-03-20T04:16:49.421Z,100500.69
2023-03-20T04:19:17.724Z,100496.94
2023-03-20T04:21:47.009Z,100481.75
2023-03-20T04:24:16.166Z,100479.19
2023-03-20T04:26:44.459Z,100481.91
2023-03-20T04:29:14.197Z,100474.66
2023-03-20T04:32:09.429Z,100471.28
2023-03-20T04:34:59.234Z,100482.25
2023-03-20T04:37:30.610Z,100462.63
2023-03-20T04:40:05.352Z,100461.44
2023-03-20T04:42:33.354Z,100461.44
2023-03-20T04:45:07.796Z,100460.47
2023-03-20T04:47:38.298Z,100456.91
2023-03-20T04:50:08.559Z,100453.34
2023-03-20T04:52:37.493Z,100455.22
2023-03-20T04:55:06.616Z,100457.06
2023-03-20T04:57:35.306Z,100447.94
2023-03-20T05:00:04.314Z,100450.50
2023-03-20T05:02:34.488Z,100447.81
2023-03-20T05:05:02.496Z,100429.16
2023-03-20T05:07:30.996Z,100449.47
2023-03-20T05:10:06.765Z,100452.19
2023-03-20T05:12:44.172Z,100425.44
2023-03-20T05:15:45.162Z,100448.50
2023-03-20T05:18:37.385Z,100445.78
2023-03-20T05:21:12.861Z,100415.63
2023-03-20T05:23:57.454Z,100440.56
2023-03-20T05:26:32.229Z,100412.31
2023-03-20T05:29:23.219Z,100432.44
2023-03-20T05:32:06.801Z,100429.41
2023-03-20T05:34:47.375Z,100419.63
2023-03-20T05:37:27.511Z,100427.88
2023-03-20T05:40:27.884Z,100416.38
2023-03-20T05:43:12.330Z,100421.78
2023-03-20T05:46:03.987Z,100401.59
2023-03-20T05:48:46.438Z,100416.88
2023-03-20T05:51:16.047Z,100404.34
2023-03-20T05:53:54.032Z,100405.06
2023-03-20T05:56:57.245Z,100403.34
2023-03-20T05:59:36.765Z,100406.22
2023-03-20T06:02:17.311Z,100406.22
2023-03-20T06:04:54.037Z,100381.31
2023-03-20T06:07:29.852Z,100400.81
2023-03-20T06:10:02.305Z,100404.34
2023-03-20T06:12:31.311Z,100398.94
2023-03-20T06:14:59.684Z,100395.44
2023-03-20T06:17:28.464Z,100390.03
2023-03-20T06:20:03.471Z,100392.56
2023-03-20T06:22:33.553Z,100395.06
2023-03-20T06:25:01.840Z,100393.41
2023-03-20T06:27:35.918Z,100394.25
2023-03-20T06:30:04.864Z,100347.66
2023-03-20T06:32:35.716Z,100393.41
2023-03-20T06:35:07.622Z,100394.25
2023-03-20T06:37:37.425Z,100398.81
2023-03-20T06:40:12.332Z,100397.94
2023-03-20T06:42:40.394Z,100396.09
2023-03-20T06:45:09.914Z,100390.84
2023-03-20T06:47:47.312Z,100387.47
2023-03-20T06:50:15.980Z,100348.13
2023-03-20T06:52:45.835Z,100388.31
2023-03-20T06:55:39.970Z,100384.94
2023-03-20T06:58:08.002Z,100389.47
2023-03-20T07:00:37.691Z,100377.81
2023-03-20T07:03:07.658Z,100374.28
2023-03-20T07:05:36.117Z,100376.97
2023-03-20T07:08:09.420Z,100369.88
2023-03-20T07:10:37.980Z,100370.88
2023-03-20T07:13:06.924Z,100375.28
2023-03-20T07:15:37.909Z,100374.56
2023-03-20T07:18:08.464Z,100381.00
2023-03-20T07:20:36.393Z,100372.06
2023-03-20T07:23:04.634Z,100346.44
2023-03-20T07:25:42.867Z,100364.94
2023-03-20T07:28:15.666Z,100376.78
2023-03-20T07:30:48.404Z,100366.09
2023-03-20T07:33:18.029Z,100375.06
2023-03-20T07:35:46.931Z,100366.97
2023-03-20T07:38:15.318Z,100360.03
2023-03-20T07:40:54.931Z,100362.25
2023-03-20T07:43:22.957Z,100343.25
2023-03-20T07:46:04.129Z,100354.13
2023-03-20T07:48:32.426Z,100355.66
2023-03-20T07:51:00.686Z,100349.59
2023-03-20T07:53:28.996Z,100346.88
2023-03-20T07:55:58.427Z,100343.03
2023-03-20T07:58:26.826Z,100347.13
2023-03-20T08:00:54.902Z,100343.25
2023-03-20T08:03:23.020Z,100335.28
2023-03-20T08:05:51.169Z,100291.44
2023-03-20T08:08:19.420Z,100330.25
2023-03-20T08:10:47.695Z,100337.88
2023-03-20T08:13:17.078Z,100338.41
2023-03-20T08:15:45.702Z,100330.16
2023-03-20T08:18:13.850Z,100336.22
2023-03-20T08:20:42.090Z,100330.81
2023-03-20T08:23:09.977Z,100332.34
2023-03-20T08:25:38.357Z,100324.44
2023-03-20T08:28:06.552Z,100324.44
2023-03-20T08:30:36.216Z,100325.09
2023-03-20T08:33:04.342Z,100319.69
2023-03-20T08:35:33.823Z,100318.84
2023-03-20T08:38:03.333Z,100314.28
2023-03-20T08:40:31.389Z,100314.28
2023-03-20T08:42:59.967Z,100302.47
2023-03-20T08:45:28.080Z,100289.94
2023-03-20T08:47:57.462Z,100307.53
2023-03-20T08:50:25.613Z,100306.56
2023-03-20T08:52:53.585Z,100305.50
2023-03-20T08:55:21.645Z,100307.22
2023-03-20T08:57:49.629Z,100311.47
2023-03-20T09:00:20.371Z,100305.06
2023-03-20T09:02:48.677Z,100268.31
2023-03-20T09:05:18.568Z,100298.63
2023-03-20T09:07:46.589Z,100287.94
2023-03-20T09:10:17.482Z,100279.81
2023-03-20T09:12:45.571Z,100297.44
2023-03-20T09:15:13.591Z,100279.22
2023-03-20T09:17:41.619Z,100293.41
2023-03-20T09:20:10.771Z,100295.09
2023-03-20T09:22:42.561Z,100291.41
2023-03-20T09:25:11.339Z,100296.81
2023-03-20T09:27:39.485Z,100286.84
2023-03-20T09:30:09.200Z,100296.63
2023-03-20T09:32:37.335Z,100287.50
2023-03-20T09:35:07.858Z,100287.34
2023-03-20T09:37:36.463Z,100294.97
2023-03-20T09:40:07.082Z,100283.31
2023-03-20T09:42:46.635Z,100284.00
2023-03-20T09:45:25.499Z,100283.03
2023-03-20T09:48:03.572Z,100275.75
2023-03-20T09:50:38.235Z,100278.09
2023-03-20T09:53:12.235Z,100276.25
2023-03-20T09:55:43.942Z,100281.53
2023-03-20T09:58:16.134Z,100244.25
2023-03-20T10:00:47.024Z,100270.19
2023-03-20T10:03:21.326Z,100268.81
2023-03-20T10:05:55.471Z,100277.63
2023-03-20T10:08:29.157Z,100273.22
2023-03-20T10:11:09.456Z,100269.03
2023-03-20T10:14:03.425Z,100274.97
2023-03-20T10:16:46.655Z,100281.03
2023-03-20T10:19:22.482Z,100282.03
2023-03-20T10:21:57.175Z,100271.41
2023-03-20T10:24:30.310Z,100274.97
2023-03-20T10:27:05.955Z,100276.81
2023-03-20T10:29:46.117Z,100275.78
2023-03-20T10:32:21.227Z,100280.19
2023-03-20T10:35:03.010Z,100268.38
2023-03-20T10:37:46.451Z,100270.03
2023-03-20T10:40:26.743Z,100271.06
2023-03-20T10:43:00.538Z,100268.38
2023-03-20T10:45:40.872Z,100270.22
2023-03-20T10:48:18.162Z,100273.59
2023-03-20T10:50:49.953Z,100271.06
2023-03-20T10:53:26.897Z,100272.75
2023-03-20T10:55:58.576Z,100249.56
2023-03-20T10:58:33.036Z,100264.97
2023-03-20T11:01:01.222Z,100261.44
2023-03-20T11:03:31.956Z,100258.72
2023-03-20T11:06:09.718Z,100264.28
2023-03-20T11:08:40.447Z,100259.91
2023-03-20T11:11:09.090Z,100249.25
2023-03-20T11:13:41.497Z,100254.66
2023-03-20T11:16:20.534Z,100257.34
2023-03-20T11:18:50.116Z,100213.69
2023-03-20T11:21:26.064Z,100235.06
2023-03-20T11:23:55.535Z,100229.31
2023-03-20T11:26:37.071Z,100236.06
2023-03-20T11:29:13.823Z,100228.13
2023-03-20T11:31:43.129Z,100233.69
2023-03-20T11:34:23.319Z,100217.59
2023-03-20T11:37:09.167Z,100232.84
2023-03-20T11:39:40.000Z,100216.72
2023-03-20T11:42:24.157Z,100227.44
2023-03-20T11:45:01.029Z,100228.28
2023-03-20T11:47:32.966Z,100223.91
2023-03-20T11:50:02.616Z,100226.59
2023-03-20T11:52:33.745Z,100231.34
2023-03-20T11:55:04.329Z,100222.38
2023-03-20T11:57:37.434Z,100222.38
2023-03-20T12:00:18.117Z,100210.72
2023-03-20T12:02:46.703Z,100219.66
2023-03-20T12:05:30.254Z,100225.06
2023-03-20T12:08:02.317Z,100217.13
2023-03-20T12:10:37.045Z,100200.69
2023-03-20T12:13:12.969Z,100203.59
2023-03-20T12:15:49.059Z,100184.13
2023-03-20T12:18:22.112Z,100199.34
2023-03-20T12:21:00.989Z,100196.63
2023-03-20T12:23:35.821Z,100197.66
2023-03-20T12:26:08.425Z,100203.06
2023-03-20T12:28:41.839Z,100197.66
2023-03-20T12:31:23.341Z,100175.16
2023-03-20T12:33:55.959Z,100206.25
2023-03-20T12:36:31.309Z,100213.69
2023-03-20T12:38:59.721Z,100205.91
2023-03-20T12:41:31.637Z,100215.03
2023-03-20T12:44:25.754Z,100222.47
2023-03-20T12:47:10.316Z,100220.94
2023-03-20T12:49:52.002Z,100218.91
2023-03-20T12:52:29.025Z,100223.28
2023-03-20T12:55:16.713Z,100212.66
2023-03-20T12:57:59.342Z,100219.94
2023-03-20T13:00:33.878Z,100216.25
2023-03-20T13:03:21.151Z,100216.06
2023-03-20T13:05:56.457Z,100212.00
2023-03-20T13:08:43.851Z,100215.56
2023-03-20T13:11:19.612Z,100217.25
2023-03-20T13:13:53.666Z,100220.84
2023-03-20T13:16:30.859Z,100222.38
2023-03-20T13:19:07.363Z,100224.03
2023-03-20T13:21:41.930Z,100224.91
2023-03-20T13:24:24.740Z,100224.56
2023-03-20T13:27:03.391Z,100231.69
2023-03-20T13:29:39.970Z,100233.34
2023-03-20T13:32:20.057Z,100242.16
2023-03-20T13:35:07.128Z,100245.88
2023-03-20T13:37:39.203Z,100252.28
2023-03-20T13:40:15.591Z,100247.91
2023-03-20T13:42:51.847Z,100256.16
2023-03-20T13:45:32.767Z,100251.94
2023-03-20T13:48:06.702Z,100260.50
2023-03-20T13:50:45.599Z,100264.22
2023-03-20T13:53:24.707Z,100256.59
2023-03-20T13:55:59.767Z,100263.19
2023-03-20T13:58:54.040Z,100263.38
2023-03-20T14:01:27.003Z,100270.09
2023-03-20T14:03:55.825Z,100270.09
2023-03-20T14:06:50.001Z,100267.25
2023-03-20T14:09:33.072Z,100284.47
2023-03-20T14:12:07.626Z,100271.75
2023-03-20T14:14:43.341Z,100280.91
2023-03-20T14:17:19.120Z,100285.09
2023-03-20T14:19:48.544Z,100300.84
2023-03-20T14:22:21.464Z,100304.56
2023-03-20T14:24:57.896Z,100310.13
2023-03-20T14:27:45.087Z,100302.03
2023-03-20T14:30:39.324Z,100302.84
2023-03-20T14:33:24.258Z,100308.44
2023-03-20T14:36:11.335Z,100308.56
2023-03-20T14:38:54.169Z,100319.06
2023-03-20T14:41:27.732Z,100296.56
2023-03-20T14:44:07.576Z,100327.34
2023-03-20T14:46:48.647Z,100323.97
2023-03-20T14:49:27.394Z,100316.19
2023-03-20T14:52:02.001Z,100323.44
2023-03-20T14:54:32.288Z,100316.31
2023-03-20T14:57:10.818Z,100314.13
2023-03-20T14:59:39.084Z,100329.16
2023-03-20T15:02:07.128Z,100340.81
2023-03-20T15:04:39.511Z,100343.69
2023-03-20T15:07:15.003Z,100341.69
2023-03-20T15:09:46.662Z,100348.06
2023-03-20T15:12:17.841Z,100326.06
2023-03-20T15:14:52.415Z,100353.97
2023-03-20T15:17:22.678Z,100359.06
2023-03-20T15:19:50.884Z,100336.81
2023-03-20T15:22:21.871Z,100363.63
2023-03-20T15:24:55.871Z,100367.16
2023-03-20T15:27:29.541Z,100336.00
2023-03-20T15:29:59.228Z,100358.47
2023-03-20T15:32:27.406Z,100378.13
2023-03-20T15:34:55.556Z,100376.44
2023-03-20T15:37:25.797Z,100359.13
2023-03-20T15:39:56.892Z,100351.72
2023-03-20T15:42:27.623Z,100379.28
2023-03-20T15:44:57.039Z,100386.56
2023-03-20T15:47:29.358Z,100404.63
2023-03-20T15:50:00.077Z,100400.22
2023-03-20T15:52:33.758Z,100407.47
2023-03-20T15:55:07.350Z,100418.47
2023-03-20T15:57:37.562Z,100423.69
2023-03-20T16:00:08.786Z,100424.53
2023-03-20T16:02:38.086Z,100430.13
2023-03-20T16:05:10.309Z,100421.63
2023-03-20T16:07:38.312Z,100410.25
2023-03-20T16:10:19.562Z,100435.97
2023-03-20T16:12:50.860Z,100445.41
2023-03-20T16:15:20.663Z,100458.06
2023-03-20T16:17:50.715Z,100464.50
2023-03-20T16:20:19.424Z,100455.69
2023-03-20T16:22:47.607Z,100455.16
2023-03-20T16:25:19.698Z,100451.75
2023-03-20T16:27:51.953Z,100462.91
2023-03-20T16:30:23.417Z,100462.34
2023-03-20T16:32:57.456Z,100474.31
2023-03-20T16:35:28.604Z,100478.16
2023-03-20T16:37:58.899Z,100479.13
2023-03-20T16:40:33.112Z,100487.41
2023-03-20T16:43:08.028Z,100484.03
2023-03-20T16:45:37.272Z,100492.44
2023-03-20T16:48:27.293Z,100505.06
2023-03-20T16:51:04.288Z,100504.38
2023-03-20T16:53:39.173Z,100506.22
2023-03-20T16:56:13.089Z,100499.03
2023-03-20T16:58:42.778Z,100510.41
2023-03-20T17:01:17.488Z,100524.75
2023-03-20T17:03:53.428Z,100530.28
2023-03-20T17:06:45.648Z,100530.44
2023-03-20T17:09:23.433Z,100540.56
2023-03-20T17:11:59.306Z,100547.81
2023-03-20T17:14:27.299Z,100550.81
2023-03-20T17:16:57.765Z,100545.56
2023-03-20T17:19:26.283Z,100550.97
2023-03-20T17:21:54.411Z,100558.22
2023-03-20T17:24:22.467Z,100563.63
2023-03-20T17:26:55.872Z,100505.31
2023-03-20T17:29:24.176Z,100569.31
2023-03-20T17:31:52.715Z,100571.88
2023-03-20T17:34:20.822Z,100573.84
2023-03-20T17:36:49.707Z,100587.34
2023-03-20T17:39:20.426Z,100590.06
2023-03-20T17:41:48.717Z,100604.56
2023-03-20T17:44:18.129Z,100600.16
2023-03-20T17:46:57.732Z,100600.31
2023-03-20T17:49:28.036Z,100602.16
2023-03-20T17:51:56.412Z,100576.53
2023-03-20T17:54:24.518Z,100610.28
2023-03-20T17:56:52.471Z,100606.88
2023-03-20T17:59:21.901Z,100609.41
2023-03-20T18:01:49.944Z,100610.41
2023-03-20T18:04:19.710Z,100623.06
2023-03-20T18:06:48.994Z,100626.75
2023-03-20T18:09:17.234Z,100628.59
2023-03-20T18:11:45.200Z,100635.03
2023-03-20T18:14:17.292Z,100637.72
2023-03-20T18:16:46.900Z,100619.88
2023-03-20T18:19:23.282Z,100636.88
2023-03-20T18:21:51.293Z,100633.47
2023-03-20T18:24:19.251Z,100629.06
2023-03-20T18:26:47.443Z,100623.38
2023-03-20T18:29:15.459Z,100620.41
2023-03-20T18:31:44.283Z,100598.47
2023-03-20T18:34:13.875Z,100621.13
2023-03-20T18:36:42.340Z,100624.94
2023-03-20T18:39:17.522Z,100631.75
2023-03-20T18:41:46.021Z,100635.44
2023-03-20T18:44:14.150Z,100634.63
2023-03-20T18:46:43.217Z,100633.03
2023-03-20T18:49:16.195Z,100643.41
2023-03-20T18:51:44.533Z,100640.84
2023-03-20T18:54:12.740Z,100645.09
2023-03-20T18:56:41.094Z,100645.25
2023-03-20T18:59:12.698Z,100631.50
2023-03-20T19:01:41.188Z,100651.22
2023-03-20T19:04:09.591Z,100651.06
2023-03-20T19:06:39.084Z,100655.47
2023-03-20T19:09:07.397Z,100667.94
2023-03-20T19:11:35.427Z,100600.34
2023-03-20T19:14:03.353Z,100672.47
2023-03-20T19:16:33.190Z,100682.28
2023-03-20T19:19:02.930Z,100671.09
2023-03-20T19:21:32.111Z,100692.09
2023-03-20T19:24:03.300Z,100688.56
2023-03-20T19:26:33.401Z,100687.69
2023-03-20T19:29:02.977Z,100683.28
2023-03-20T19:31:31.048Z,100677.06
2023-03-20T19:33:59.540Z,100689.69
2023-03-20T19:36:30.658Z,100695.09
2023-03-20T19:39:01.712Z,100654.84
2023-03-20T19:41:32.271Z,100690.69
2023-03-20T19:44:01.451Z,100688.00
2023-03-20T19:46:45.268Z,100658.22
2023-03-20T19:49:19.661Z,100694.25
2023-03-20T19:51:48.418Z,100685.44
2023-03-20T19:54:18.375Z,100691.69
2023-03-20T19:56:46.396Z,100696.25
2023-03-20T19:59:16.591Z,100690.84
2023-03-20T20:01:46.669Z,100661.91
2023-03-20T20:04:15.003Z,100701.66
2023-03-20T20:06:43.271Z,100700.78
2023-03-20T20:09:11.274Z,100692.56
2023-03-20T20:11:40.909Z,100709.59
2023-03-20T20:14:10.374Z,100710.44
2023-03-20T20:16:42.420Z,100706.03
2023-03-20T20:19:10.628Z,100708.72
2023-03-20T20:24:27.588Z,100718.69
2023-03-20T20:27:15.386Z,100713.31
2023-03-20T20:29:46.720Z,100716.00
2023-03-20T20:32:14.832Z,100721.41
2023-03-20T20:40:21.660Z,100691.59
2023-03-20T20:42:54.121Z,100710.59
2023-03-20T20:45:23.520Z,100705.50
2023-03-20T20:47:52.176Z,100716.13
2023-03-20T20:50:22.046Z,100709.03
2023-03-20T20:52:50.562Z,100711.75
2023-03-20T20:55:23.522Z,100709.19
2023-03-20T20:57:55.602Z,100691.47
2023-03-20T21:00:41.247Z,100713.88
2023-03-20T21:03:17.717Z,100677.88
2023-03-20T21:05:45.820Z,100724.97
2023-03-20T21:08:14.384Z,100730.38
2023-03-20T21:10:42.757Z,100707.94
2023-03-20T21:13:12.137Z,100729.38
2023-03-20T21:15:40.841Z,100731.34
2023-03-20T21:18:09.615Z,100736.47
2023-03-20T21:20:38.328Z,100732.38
2023-03-20T21:23:06.485Z,100740.88
2023-03-20T21:25:45.446Z,100737.03
2023-03-20T21:28:16.088Z,100734.31
2023-03-20T21:31:06.076Z,100729.78
2023-03-20T21:33:32.999Z,100730.63
2023-03-20T21:36:01.024Z,100724.22
2023-03-20T21:41:17.429Z,100741.28
2023-03-20T21:43:47.601Z,100749.09
2023-03-20T21:49:55.475Z,100759.88
2023-03-20T21:52:41.927Z,100751.78
2023-03-20T21:55:38.527Z,100752.66
2023-03-20T21:58:10.466Z,100756.16
2023-03-20T22:01:12.170Z,100756.16
2023-03-20T22:03:11.460Z,100757.03
2023-03-20T22:06:22.046Z,100761.44
2023-03-20T22:09:30.973Z,100694.88
2023-03-20T22:14:52.157Z,100761.28
2023-03-20T22:20:38.552Z,100756.72
2023-03-20T22:28:56.743Z,100759.84
2023-03-20T22:37:30.117Z,100773.06
2023-03-20T22:40:22.873Z,100773.75
2023-03-20T22:45:03.319Z,100773.06
2023-03-20T22:47:32.109Z,100778.28
2023-03-20T22:50:01.658Z,100782.72
2023-03-20T22:52:45.566Z,100789.09
2023-03-20T22:55:17.294Z,100785.41
2023-03-20T22:58:00.003Z,100782.88
2023-03-20T23:00:33.921Z,100785.56
2023-03-20T23:03:25.725Z,100779.03
2023-03-20T23:05:52.199Z,100749.09
2023-03-20T23:08:20.734Z,100778.28
2023-03-20T23:10:50.960Z,100780.00
2023-03-20T23:13:22.212Z,100786.25
2023-03-20T23:15:51.601Z,100795.22
2023-03-20T23:18:19.940Z,100798.75
2023-03-20T23:20:47.893Z,100788.69
2023-03-20T23:23:17.658Z,100810.97
2023-03-20T23:25:45.664Z,100800.00
2023-03-20T23:28:13.732Z,100803.56
2023-03-20T23:30:48.182Z,100801.88
2023-03-20T23:33:19.746Z,100804.44
2023-03-20T23:35:51.374Z,100783.00
2023-03-20T23:38:22.617Z,100817.63
2023-03-20T23:40:51.180Z,100808.13
2023-03-20T23:43:19.224Z,100818.34
2023-03-20T23:45:47.994Z,100822.59
2023-03-20T23:48:17.009Z,100817.03
2023-03-20T23:50:52.932Z,100786.56
2023-03-20T23:53:23.188Z,100810.63
2023-03-20T23:55:53.896Z,100822.13
2023-03-20T23:58:22.620Z,100810.47
