createdAt,value
2017-10-30T00:00:37.257Z,0
2017-10-30T00:01:46.931Z,0
2017-10-30T00:02:56.347Z,0
2017-10-30T00:04:06.052Z,0
2017-10-30T00:05:15.740Z,0
2017-10-30T00:06:25.766Z,0
2017-10-30T00:07:35.479Z,0
2017-10-30T00:08:45.147Z,0
2017-10-30T00:09:55.003Z,0
2017-10-30T00:11:05.049Z,0
2017-10-30T00:12:15.400Z,0
2017-10-30T00:13:25.080Z,0
2017-10-30T00:14:35.088Z,0
2017-10-30T00:15:45.101Z,0
2017-10-30T00:16:54.782Z,0
2017-10-30T00:18:04.791Z,0
2017-10-30T00:19:14.474Z,0
2017-10-30T00:20:24.162Z,0
2017-10-30T00:21:33.837Z,0
2017-10-30T00:22:43.177Z,0
2017-10-30T00:23:52.518Z,0
2017-10-30T00:25:02.555Z,0
2017-10-30T00:26:12.232Z,0
2017-10-30T00:27:21.573Z,0
2017-10-30T00:28:31.943Z,0
2017-10-30T00:29:41.952Z,0
2017-10-30T00:30:51.627Z,0
2017-10-30T00:32:01.977Z,0
2017-10-30T00:33:11.664Z,0
2017-10-30T00:34:21.709Z,0
2017-10-30T00:35:31.048Z,0
2017-10-30T00:36:41.056Z,0
2017-10-30T00:37:51.079Z,0
2017-10-30T00:39:01.092Z,0
2017-10-30T00:40:10.779Z,0
2017-10-30T00:41:20.792Z,0
2017-10-30T00:42:30.808Z,0
2017-10-30T00:43:40.503Z,0
2017-10-30T00:44:50.517Z,0
2017-10-30T00:46:00.195Z,0
2017-10-30T00:47:10.555Z,0
2017-10-30T00:48:20.563Z,0
2017-10-30T00:49:30.913Z,0
2017-10-30T00:50:40.642Z,0
2017-10-30T00:51:50.317Z,0
2017-10-30T00:53:00.332Z,0
2017-10-30T00:54:10.021Z,0
2017-10-30T00:55:20.375Z,0
2017-10-30T00:56:30.386Z,0
2017-10-30T00:57:40.413Z,0
2017-10-30T00:58:50.137Z,0
2017-10-30T01:00:00.152Z,0
2017-10-30T01:01:10.165Z,0
2017-10-30T01:02:20.523Z,0
2017-10-30T01:03:29.871Z,0
2017-10-30T01:04:40.216Z,0
2017-10-30T01:05:50.224Z,0
2017-10-30T01:07:00.236Z,0
2017-10-30T01:08:10.582Z,0
2017-10-30T01:09:20.600Z,0
2017-10-30T01:10:30.947Z,0
2017-10-30T01:11:40.962Z,0
2017-10-30T01:12:50.641Z,0
2017-10-30T01:14:00.315Z,0
2017-10-30T01:15:10.325Z,0
2017-10-30T01:16:20.333Z,0
2017-10-30T01:17:29.674Z,0
2017-10-30T01:18:39.351Z,0
2017-10-30T01:19:48.692Z,0
2017-10-30T01:20:58.370Z,0
2017-10-30T01:22:08.717Z,0
2017-10-30T01:23:19.069Z,0
2017-10-30T01:24:29.099Z,0
2017-10-30T01:25:38.765Z,0
2017-10-30T01:26:48.453Z,0
2017-10-30T01:27:58.157Z,0
2017-10-30T01:29:08.185Z,0
2017-10-30T01:30:18.190Z,0
2017-10-30T01:31:28.205Z,0
2017-10-30T01:32:38.212Z,0
2017-10-30T01:33:47.887Z,0
2017-10-30T01:34:57.905Z,0
2017-10-30T01:36:07.920Z,0
2017-10-30T01:37:17.958Z,0
2017-10-30T01:38:28.307Z,0
2017-10-30T01:39:38.353Z,0
2017-10-30T01:40:48.366Z,0
2017-10-30T01:41:57.718Z,0
2017-10-30T01:43:07.734Z,0
2017-10-30T01:44:17.414Z,0
2017-10-30T01:45:26.751Z,0
2017-10-30T01:46:36.763Z,0
2017-10-30T01:47:47.128Z,0
2017-10-30T01:48:57.148Z,0
2017-10-30T01:50:06.488Z,0
2017-10-30T01:51:15.493Z,0
2017-10-30T01:52:25.513Z,0
2017-10-30T01:53:35.192Z,0
2017-10-30T01:54:45.201Z,0
2017-10-30T01:55:54.553Z,0
2017-10-30T01:57:04.230Z,0
2017-10-30T01:58:14.260Z,0
2017-10-30T01:59:23.604Z,0
2017-10-30T02:00:33.622Z,0
2017-10-30T02:01:43.633Z,0
2017-10-30T02:02:53.649Z,0
2017-10-30T02:04:03.668Z,0
2017-10-30T02:05:13.350Z,0
2017-10-30T02:06:23.361Z,0
2017-10-30T02:07:33.043Z,0
2017-10-30T02:08:42.379Z,0
2017-10-30T02:09:52.050Z,0
2017-10-30T02:11:02.062Z,0
2017-10-30T02:12:12.077Z,0
2017-10-30T02:13:21.749Z,0
2017-10-30T02:14:31.422Z,0
2017-10-30T02:15:41.103Z,0
2017-10-30T02:16:51.454Z,0
2017-10-30T02:18:01.128Z,0
2017-10-30T02:19:11.138Z,0
2017-10-30T02:20:21.154Z,0
2017-10-30T02:21:30.851Z,0
2017-10-30T02:22:40.862Z,0
2017-10-30T02:23:49.862Z,0
2017-10-30T02:24:59.875Z,0
2017-10-30T02:26:09.223Z,0
2017-10-30T02:27:18.585Z,0
2017-10-30T02:28:28.939Z,0
2017-10-30T02:29:38.949Z,0
2017-10-30T02:30:48.974Z,0
2017-10-30T02:31:58.654Z,0
2017-10-30T02:33:07.993Z,0
2017-10-30T02:34:18.012Z,0
2017-10-30T02:35:28.377Z,0
2017-10-30T02:36:38.069Z,0
2017-10-30T02:37:48.082Z,0
2017-10-30T02:38:58.435Z,0
2017-10-30T02:40:07.778Z,0
2017-10-30T02:41:17.841Z,0
2017-10-30T02:42:27.979Z,0
2017-10-30T02:43:38.526Z,0
2017-10-30T02:44:48.767Z,0
2017-10-30T02:45:58.441Z,0
2017-10-30T02:47:09.045Z,0
2017-10-30T02:48:18.868Z,0
2017-10-30T02:49:29.115Z,0
2017-10-30T02:50:38.256Z,0
2017-10-30T02:51:47.926Z,0
2017-10-30T02:52:58.510Z,0
2017-10-30T02:54:08.417Z,0
2017-10-30T02:55:18.089Z,0
2017-10-30T02:56:28.336Z,0
2017-10-30T02:57:38.580Z,0
2017-10-30T02:58:48.590Z,0
2017-10-30T02:59:58.506Z,0
2017-10-30T03:01:08.719Z,0
2017-10-30T03:02:18.725Z,0
2017-10-30T03:03:28.591Z,0
2017-10-30T03:04:38.509Z,0
2017-10-30T03:05:48.849Z,0
2017-10-30T03:06:59.102Z,0
2017-10-30T03:08:08.975Z,0
2017-10-30T03:09:19.315Z,0
2017-10-30T03:10:29.508Z,0
2017-10-30T03:11:39.957Z,0
2017-10-30T03:12:50.102Z,0
2017-10-30T03:14:00.674Z,0
2017-10-30T03:15:10.354Z,0
2017-10-30T03:16:20.609Z,0
2017-10-30T03:17:30.854Z,0
2017-10-30T03:18:40.858Z,0
2017-10-30T03:19:51.080Z,0
2017-10-30T03:21:01.320Z,0
2017-10-30T03:22:10.986Z,0
2017-10-30T03:23:20.908Z,0
2017-10-30T03:24:31.117Z,0
2017-10-30T03:25:40.787Z,0
2017-10-30T03:26:50.997Z,0
2017-10-30T03:28:01.577Z,0
2017-10-30T03:29:11.581Z,0
2017-10-30T03:30:21.807Z,0
2017-10-30T03:31:31.939Z,0
2017-10-30T03:32:41.844Z,0
2017-10-30T03:33:52.037Z,0
2017-10-30T03:35:01.800Z,0
2017-10-30T03:36:11.377Z,0
2017-10-30T03:37:22.010Z,0
2017-10-30T03:38:31.684Z,0
2017-10-30T03:39:42.269Z,0
2017-10-30T03:40:52.200Z,0
2017-10-30T03:42:02.215Z,0
2017-10-30T03:43:12.461Z,0
2017-10-30T03:44:22.355Z,0
2017-10-30T03:45:32.028Z,0
2017-10-30T03:46:42.611Z,0
2017-10-30T03:47:52.867Z,0
2017-10-30T03:49:03.297Z,0
2017-10-30T03:50:13.131Z,0
2017-10-30T03:51:21.938Z,0
2017-10-30T03:52:31.622Z,0
2017-10-30T03:53:40.967Z,0
2017-10-30T03:54:50.994Z,0
2017-10-30T03:56:01.338Z,0
2017-10-30T03:57:11.678Z,0
2017-10-30T03:58:21.012Z,0
2017-10-30T03:59:31.011Z,0
2017-10-30T04:00:41.356Z,0
2017-10-30T04:01:51.391Z,0
2017-10-30T04:03:01.398Z,0
2017-10-30T04:04:11.068Z,0
2017-10-30T04:05:21.412Z,0
2017-10-30T04:06:31.419Z,0
2017-10-30T04:07:41.426Z,0
2017-10-30T04:08:51.782Z,0
2017-10-30T04:10:01.801Z,0
2017-10-30T04:11:12.149Z,0
2017-10-30T04:12:21.826Z,0
2017-10-30T04:13:32.163Z,0
2017-10-30T04:14:41.832Z,0
2017-10-30T04:15:51.651Z,0
2017-10-30T04:17:01.992Z,0
2017-10-30T04:18:11.661Z,0
2017-10-30T04:19:21.002Z,0
2017-10-30T04:20:31.053Z,0
2017-10-30T04:21:41.059Z,0
2017-10-30T04:22:51.406Z,0
2017-10-30T04:24:01.407Z,0
2017-10-30T04:25:10.748Z,0
2017-10-30T04:26:20.435Z,0
2017-10-30T04:27:30.103Z,0
2017-10-30T04:28:40.113Z,0
2017-10-30T04:29:49.449Z,0
2017-10-30T04:30:59.168Z,0
2017-10-30T04:32:09.168Z,0
2017-10-30T04:33:19.179Z,0
2017-10-30T04:34:28.866Z,0
2017-10-30T04:35:38.879Z,0
2017-10-30T04:36:48.880Z,0
2017-10-30T04:37:58.890Z,0
2017-10-30T04:39:08.896Z,0
2017-10-30T04:40:18.565Z,0
2017-10-30T04:41:28.575Z,0
2017-10-30T04:42:38.266Z,0
2017-10-30T04:43:48.279Z,0
2017-10-30T04:44:57.963Z,0
2017-10-30T04:46:07.972Z,0
2017-10-30T04:47:17.983Z,0
2017-10-30T04:48:27.989Z,0
2017-10-30T04:49:38.332Z,0
2017-10-30T04:50:48.335Z,0
2017-10-30T04:51:58.676Z,0
2017-10-30T04:53:08.686Z,0
2017-10-30T04:54:19.074Z,0
2017-10-30T04:55:28.750Z,0
2017-10-30T04:56:38.101Z,0
2017-10-30T04:57:47.770Z,0
2017-10-30T04:58:57.447Z,0
2017-10-30T05:00:06.773Z,0
2017-10-30T05:01:16.777Z,0
2017-10-30T05:02:26.442Z,0
2017-10-30T05:03:35.780Z,0
2017-10-30T05:04:45.780Z,0
2017-10-30T05:05:55.453Z,0
2017-10-30T05:07:05.466Z,0
2017-10-30T05:08:15.491Z,0
2017-10-30T05:09:25.161Z,0
2017-10-30T05:10:35.165Z,0
2017-10-30T05:11:45.184Z,0
2017-10-30T05:12:54.860Z,0
2017-10-30T05:14:04.891Z,0
2017-10-30T05:15:14.892Z,0
2017-10-30T05:16:24.899Z,0
2017-10-30T05:17:34.569Z,0
2017-10-30T05:18:43.594Z,0
2017-10-30T05:19:53.275Z,0
2017-10-30T05:21:03.612Z,0
2017-10-30T05:22:13.635Z,0
2017-10-30T05:23:23.305Z,0
2017-10-30T05:24:32.636Z,0
2017-10-30T05:25:42.644Z,0
2017-10-30T05:26:52.981Z,0
2017-10-30T05:28:02.988Z,0
2017-10-30T05:29:12.672Z,0
2017-10-30T05:30:22.050Z,0
2017-10-30T05:31:31.721Z,0
2017-10-30T05:32:41.393Z,0
2017-10-30T05:33:51.408Z,0
2017-10-30T05:35:01.079Z,0
2017-10-30T05:36:11.079Z,0
2017-10-30T05:37:20.749Z,0
2017-10-30T05:38:30.417Z,0
2017-10-30T05:39:40.421Z,0
2017-10-30T05:40:50.420Z,0
2017-10-30T05:42:00.424Z,0
2017-10-30T05:43:10.134Z,0
2017-10-30T05:44:19.466Z,0
2017-10-30T05:45:28.460Z,0
2017-10-30T05:46:37.791Z,0
2017-10-30T05:47:47.137Z,0
2017-10-30T05:48:57.476Z,0
2017-10-30T05:50:07.475Z,0
2017-10-30T05:51:17.814Z,0
2017-10-30T05:52:27.816Z,0
2017-10-30T05:53:37.817Z,0
2017-10-30T05:54:47.485Z,0
2017-10-30T05:55:57.493Z,0
2017-10-30T05:57:06.827Z,0
2017-10-30T05:58:16.859Z,0
2017-10-30T05:59:27.209Z,0
2017-10-30T06:00:37.554Z,0
2017-10-30T06:01:47.609Z,0
2017-10-30T06:02:57.281Z,0
2017-10-30T06:04:07.301Z,0
2017-10-30T06:05:16.974Z,0
2017-10-30T06:06:26.646Z,0
2017-10-30T06:07:36.663Z,0
2017-10-30T06:08:45.663Z,0
2017-10-30T06:09:55.688Z,0
2017-10-30T06:11:05.687Z,0
2017-10-30T06:12:14.687Z,0
2017-10-30T06:13:24.696Z,0
2017-10-30T06:14:35.053Z,0
2017-10-30T06:15:44.821Z,0
2017-10-30T06:16:54.485Z,0
2017-10-30T06:18:04.508Z,0
2017-10-30T06:19:14.572Z,0
2017-10-30T06:20:23.572Z,0
2017-10-30T06:21:33.913Z,0
2017-10-30T06:22:43.587Z,0
2017-10-30T06:23:53.275Z,5
2017-10-30T06:25:02.609Z,5
2017-10-30T06:26:12.972Z,5
2017-10-30T06:27:23.353Z,5
2017-10-30T06:28:33.371Z,5
2017-10-30T06:29:43.046Z,5
2017-10-30T06:30:52.957Z,5
2017-10-30T06:32:02.661Z,5
2017-10-30T06:33:12.672Z,5
2017-10-30T06:34:21.671Z,10
2017-10-30T06:35:31.340Z,10
2017-10-30T06:36:40.342Z,10
2017-10-30T06:37:50.683Z,10
2017-10-30T06:39:00.377Z,10
2017-10-30T06:40:10.389Z,10
2017-10-30T06:41:19.727Z,10
2017-10-30T06:42:29.743Z,15
2017-10-30T06:43:39.428Z,15
2017-10-30T06:44:49.435Z,15
2017-10-30T06:45:59.439Z,15
2017-10-30T06:47:09.465Z,15
2017-10-30T06:48:19.474Z,15
2017-10-30T06:49:29.484Z,15
2017-10-30T06:50:39.500Z,15
2017-10-30T06:51:49.888Z,15
2017-10-30T06:52:59.203Z,20
2017-10-30T06:54:09.544Z,20
2017-10-30T06:55:19.210Z,20
2017-10-30T06:56:28.583Z,20
2017-10-30T06:57:38.601Z,20
2017-10-30T06:58:48.658Z,20
2017-10-30T06:59:57.992Z,20
2017-10-30T07:01:07.329Z,20
2017-10-30T07:02:17.670Z,25
2017-10-30T07:03:27.687Z,25
2017-10-30T07:04:37.701Z,25
2017-10-30T07:05:47.714Z,25
2017-10-30T07:06:57.372Z,25
2017-10-30T07:08:07.093Z,25
2017-10-30T07:09:16.821Z,30
2017-10-30T07:10:26.833Z,30
2017-10-30T07:11:36.526Z,30
2017-10-30T07:12:46.535Z,30
2017-10-30T07:13:56.550Z,35
2017-10-30T07:15:06.234Z,35
2017-10-30T07:16:16.236Z,35
2017-10-30T07:17:25.587Z,35
2017-10-30T07:18:35.305Z,35
2017-10-30T07:19:44.644Z,35
2017-10-30T07:20:53.980Z,35
2017-10-30T07:22:04.328Z,35
2017-10-30T07:23:14.347Z,35
2017-10-30T07:24:24.384Z,35
2017-10-30T07:25:34.440Z,40
2017-10-30T07:26:44.450Z,40
2017-10-30T07:27:54.126Z,40
2017-10-30T07:29:03.563Z,40
2017-10-30T07:30:13.264Z,40
2017-10-30T07:31:22.662Z,45
2017-10-30T07:32:32.000Z,45
2017-10-30T07:33:42.342Z,50
2017-10-30T07:34:52.038Z,50
2017-10-30T07:36:02.075Z,50
2017-10-30T07:37:12.075Z,50
2017-10-30T07:38:22.425Z,50
2017-10-30T07:39:32.438Z,45
2017-10-30T07:40:42.150Z,45
2017-10-30T07:41:51.496Z,45
2017-10-30T07:43:00.497Z,45
2017-10-30T07:44:10.553Z,45
2017-10-30T07:45:20.235Z,45
2017-10-30T07:46:29.243Z,45
2017-10-30T07:47:38.927Z,45
2017-10-30T07:48:48.617Z,45
2017-10-30T07:49:58.289Z,45
2017-10-30T07:51:08.320Z,50
2017-10-30T07:52:18.052Z,50
2017-10-30T07:53:28.061Z,50
2017-10-30T07:54:38.071Z,50
2017-10-30T07:55:48.105Z,55
2017-10-30T07:56:57.459Z,55
2017-10-30T07:58:07.484Z,55
2017-10-30T07:59:17.491Z,55
2017-10-30T08:00:27.506Z,55
2017-10-30T08:01:36.846Z,55
2017-10-30T08:02:47.193Z,55
2017-10-30T08:03:56.916Z,55
2017-10-30T08:05:06.597Z,60
2017-10-30T08:06:16.278Z,60
2017-10-30T08:07:25.962Z,60
2017-10-30T08:08:35.302Z,60
2017-10-30T08:09:45.314Z,65
2017-10-30T08:10:55.326Z,65
2017-10-30T08:12:05.671Z,65
2017-10-30T08:13:15.356Z,65
2017-10-30T08:14:25.365Z,65
2017-10-30T08:15:35.718Z,65
2017-10-30T08:16:45.392Z,65
2017-10-30T08:17:54.741Z,65
2017-10-30T08:19:03.751Z,60
2017-10-30T08:20:13.430Z,60
2017-10-30T08:21:23.437Z,60
2017-10-30T08:22:33.540Z,60
2017-10-30T08:23:43.640Z,60
2017-10-30T08:24:53.643Z,65
2017-10-30T08:26:03.847Z,65
2017-10-30T08:27:14.001Z,65
2017-10-30T08:28:23.353Z,65
2017-10-30T08:29:33.923Z,70
2017-10-30T08:30:43.868Z,70
2017-10-30T08:31:54.234Z,70
2017-10-30T08:33:04.243Z,70
2017-10-30T08:34:13.926Z,70
2017-10-30T08:35:23.258Z,75
2017-10-30T08:36:33.287Z,75
2017-10-30T08:37:43.648Z,75
2017-10-30T08:38:53.324Z,80
2017-10-30T08:40:03.334Z,80
2017-10-30T08:41:13.348Z,75
2017-10-30T08:42:23.363Z,75
2017-10-30T08:43:32.700Z,75
2017-10-30T08:44:42.713Z,75
2017-10-30T08:45:52.719Z,75
2017-10-30T08:47:02.397Z,80
2017-10-30T08:48:12.085Z,80
2017-10-30T08:49:21.481Z,80
2017-10-30T08:50:31.497Z,80
2017-10-30T08:51:41.509Z,85
2017-10-30T08:52:51.194Z,85
2017-10-30T08:54:00.877Z,85
2017-10-30T08:55:11.091Z,80
2017-10-30T08:56:21.587Z,80
2017-10-30T08:57:30.970Z,80
2017-10-30T08:58:41.201Z,80
2017-10-30T08:59:51.776Z,80
2017-10-30T09:01:01.638Z,85
2017-10-30T09:02:11.841Z,85
2017-10-30T09:03:21.709Z,85
2017-10-30T09:04:31.387Z,85
2017-10-30T09:05:41.952Z,85
2017-10-30T09:06:51.825Z,85
2017-10-30T09:08:01.588Z,85
2017-10-30T09:09:11.325Z,85
2017-10-30T09:10:21.315Z,85
2017-10-30T09:11:31.232Z,85
2017-10-30T09:12:41.401Z,90
2017-10-30T09:13:51.896Z,95
2017-10-30T09:15:02.095Z,100
2017-10-30T09:16:12.122Z,95
2017-10-30T09:17:21.563Z,95
2017-10-30T09:18:30.805Z,90
2017-10-30T09:19:40.968Z,90
2017-10-30T09:20:50.828Z,80
2017-10-30T09:22:00.962Z,80
2017-10-30T09:23:11.083Z,85
2017-10-30T09:24:20.765Z,75
2017-10-30T09:25:31.113Z,75
2017-10-30T09:26:41.533Z,80
2017-10-30T09:27:51.557Z,85
2017-10-30T09:29:01.563Z,80
2017-10-30T09:30:11.246Z,85
2017-10-30T09:31:21.266Z,90
2017-10-30T09:32:30.943Z,90
2017-10-30T09:33:40.314Z,85
2017-10-30T09:34:49.990Z,90
2017-10-30T09:35:59.668Z,95
2017-10-30T09:37:09.345Z,95
2017-10-30T09:38:19.026Z,90
2017-10-30T09:39:29.040Z,95
2017-10-30T09:40:37.710Z,100
2017-10-30T09:41:47.738Z,90
2017-10-30T09:42:57.424Z,90
2017-10-30T09:44:06.773Z,85
2017-10-30T09:45:16.133Z,90
2017-10-30T09:46:25.819Z,95
2017-10-30T09:47:35.835Z,100
2017-10-30T09:48:45.870Z,100
2017-10-30T09:49:55.885Z,100
2017-10-30T09:51:06.246Z,95
2017-10-30T09:52:15.981Z,100
2017-10-30T09:53:25.328Z,95
2017-10-30T09:54:35.344Z,90
2017-10-30T09:55:44.687Z,105
2017-10-30T09:56:55.036Z,105
2017-10-30T09:58:05.117Z,110
2017-10-30T09:59:14.795Z,110
2017-10-30T10:00:25.148Z,110
2017-10-30T10:01:35.196Z,110
2017-10-30T10:02:45.200Z,105
2017-10-30T10:03:55.564Z,105
2017-10-30T10:05:05.253Z,100
2017-10-30T10:06:15.318Z,95
2017-10-30T10:07:25.040Z,90
2017-10-30T10:08:34.813Z,85
2017-10-30T10:09:45.192Z,90
2017-10-30T10:10:54.538Z,90
2017-10-30T10:12:04.222Z,90
2017-10-30T10:13:13.911Z,90
2017-10-30T10:14:23.366Z,95
2017-10-30T10:15:33.711Z,90
2017-10-30T10:16:43.725Z,95
2017-10-30T10:17:53.543Z,100
2017-10-30T10:19:03.751Z,115
2017-10-30T10:20:14.092Z,100
2017-10-30T10:21:24.154Z,105
2017-10-30T10:22:33.893Z,115
2017-10-30T10:23:43.623Z,110
2017-10-30T10:24:53.966Z,105
2017-10-30T10:26:03.309Z,105
2017-10-30T10:27:13.790Z,110
2017-10-30T10:28:23.139Z,110
2017-10-30T10:29:33.198Z,110
2017-10-30T10:30:43.278Z,105
2017-10-30T10:31:53.422Z,105
2017-10-30T10:33:03.513Z,100
2017-10-30T10:34:13.632Z,95
2017-10-30T10:35:23.443Z,90
2017-10-30T10:36:32.845Z,85
2017-10-30T10:37:42.559Z,80
2017-10-30T10:38:52.714Z,80
2017-10-30T10:40:03.037Z,85
2017-10-30T10:41:12.777Z,85
2017-10-30T10:42:22.160Z,85
2017-10-30T10:43:31.229Z,90
2017-10-30T10:44:40.610Z,90
2017-10-30T10:45:50.763Z,85
2017-10-30T10:47:01.512Z,100
2017-10-30T10:48:11.674Z,115
2017-10-30T10:49:21.814Z,105
2017-10-30T10:50:32.325Z,110
2017-10-30T10:51:42.810Z,125
2017-10-30T10:52:52.614Z,125
2017-10-30T10:54:01.711Z,125
2017-10-30T10:55:11.600Z,125
2017-10-30T10:56:21.732Z,120
2017-10-30T10:57:30.842Z,125
2017-10-30T10:58:40.404Z,125
2017-10-30T10:59:50.210Z,125
2017-10-30T11:00:59.964Z,125
2017-10-30T11:02:09.736Z,120
2017-10-30T11:03:19.479Z,120
2017-10-30T11:04:29.227Z,90
2017-10-30T11:05:39.565Z,115
2017-10-30T11:06:49.456Z,125
2017-10-30T11:07:59.764Z,135
2017-10-30T11:09:09.721Z,115
2017-10-30T11:10:19.268Z,105
2017-10-30T11:11:29.630Z,145
2017-10-30T11:12:40.327Z,145
2017-10-30T11:13:50.900Z,140
2017-10-30T11:15:01.110Z,110
2017-10-30T11:16:11.378Z,135
2017-10-30T11:17:21.880Z,135
2017-10-30T11:18:31.595Z,135
2017-10-30T11:19:42.040Z,115
2017-10-30T11:20:52.226Z,120
2017-10-30T11:22:01.463Z,115
2017-10-30T11:23:12.056Z,110
2017-10-30T11:24:22.347Z,130
2017-10-30T11:25:32.025Z,150
2017-10-30T11:26:42.058Z,115
2017-10-30T11:27:51.636Z,105
2017-10-30T11:29:01.733Z,135
2017-10-30T11:30:11.927Z,135
2017-10-30T11:31:22.228Z,130
2017-10-30T11:32:31.793Z,130
2017-10-30T11:33:41.962Z,95
2017-10-30T11:34:51.432Z,90
2017-10-30T11:36:01.921Z,125
2017-10-30T11:37:12.688Z,125
2017-10-30T11:38:22.541Z,130
2017-10-30T11:39:32.773Z,90
2017-10-30T11:40:42.742Z,90
2017-10-30T11:41:53.224Z,90
2017-10-30T11:43:03.080Z,105
2017-10-30T11:44:13.656Z,100
2017-10-30T11:45:23.817Z,100
2017-10-30T11:46:34.508Z,100
2017-10-30T11:47:44.413Z,100
2017-10-30T11:48:55.125Z,95
2017-10-30T11:50:05.676Z,95
2017-10-30T11:51:16.282Z,85
2017-10-30T11:52:27.149Z,115
2017-10-30T11:53:37.107Z,130
2017-10-30T11:54:47.408Z,115
2017-10-30T11:55:58.131Z,85
2017-10-30T11:57:08.166Z,80
2017-10-30T11:58:18.470Z,80
2017-10-30T11:59:28.891Z,85
2017-10-30T12:00:38.425Z,90
2017-10-30T12:01:49.219Z,95
2017-10-30T12:03:00.464Z,105
2017-10-30T12:04:11.223Z,160
2017-10-30T12:05:21.717Z,155
2017-10-30T12:06:31.669Z,110
2017-10-30T12:07:41.729Z,160
2017-10-30T12:08:51.984Z,165
2017-10-30T12:10:02.372Z,160
2017-10-30T12:11:13.135Z,145
2017-10-30T12:12:23.509Z,100
2017-10-30T12:13:33.488Z,100
2017-10-30T12:14:43.529Z,95
2017-10-30T12:15:53.895Z,95
2017-10-30T12:17:04.007Z,135
2017-10-30T12:18:13.973Z,145
2017-10-30T12:19:24.013Z,145
2017-10-30T12:20:34.400Z,145
2017-10-30T12:21:44.823Z,145
2017-10-30T12:22:55.913Z,150
2017-10-30T12:24:06.272Z,100
2017-10-30T12:25:16.603Z,90
2017-10-30T12:26:27.195Z,100
2017-10-30T12:27:37.166Z,85
2017-10-30T12:28:48.232Z,125
2017-10-30T12:29:59.236Z,70
2017-10-30T12:31:09.267Z,70
2017-10-30T12:32:19.901Z,75
2017-10-30T12:33:30.182Z,75
2017-10-30T12:34:40.844Z,85
2017-10-30T12:35:51.476Z,125
2017-10-30T12:37:02.055Z,90
2017-10-30T12:38:11.607Z,85
2017-10-30T12:39:21.990Z,85
2017-10-30T12:40:32.080Z,85
2017-10-30T12:41:42.137Z,90
2017-10-30T12:42:52.039Z,90
2017-10-30T12:44:02.429Z,90
2017-10-30T12:45:12.942Z,105
2017-10-30T12:46:22.886Z,155
2017-10-30T12:47:33.043Z,155
2017-10-30T12:48:44.080Z,160
2017-10-30T12:49:54.313Z,155
2017-10-30T12:51:04.238Z,150
2017-10-30T12:52:14.302Z,145
2017-10-30T12:53:25.292Z,145
2017-10-30T12:54:35.988Z,135
2017-10-30T12:55:46.073Z,145
2017-10-30T12:56:56.050Z,135
2017-10-30T12:58:05.717Z,135
2017-10-30T12:59:15.863Z,135
2017-10-30T13:00:26.595Z,75
2017-10-30T13:01:36.487Z,70
2017-10-30T13:02:47.361Z,65
2017-10-30T13:03:57.148Z,70
2017-10-30T13:05:07.465Z,70
2017-10-30T13:06:17.130Z,70
2017-10-30T13:07:27.792Z,70
2017-10-30T13:08:37.797Z,65
2017-10-30T13:09:48.144Z,65
2017-10-30T13:10:58.085Z,65
2017-10-30T13:12:08.865Z,60
2017-10-30T13:13:19.258Z,60
2017-10-30T13:14:29.740Z,60
2017-10-30T13:15:40.135Z,60
2017-10-30T13:16:50.302Z,60
2017-10-30T13:18:00.646Z,60
2017-10-30T13:19:11.086Z,60
2017-10-30T13:20:21.163Z,60
2017-10-30T13:21:31.887Z,65
2017-10-30T13:22:41.859Z,60
2017-10-30T13:23:52.297Z,65
2017-10-30T13:25:03.452Z,65
2017-10-30T13:26:13.253Z,65
2017-10-30T13:27:22.967Z,70
2017-10-30T13:28:34.007Z,70
2017-10-30T13:29:44.951Z,70
2017-10-30T13:30:55.363Z,75
2017-10-30T13:32:05.877Z,90
2017-10-30T13:33:16.647Z,135
2017-10-30T13:34:27.132Z,135
2017-10-30T13:35:36.794Z,135
2017-10-30T13:36:46.448Z,130
2017-10-30T13:37:57.924Z,100
2017-10-30T13:39:08.384Z,130
2017-10-30T13:40:18.425Z,115
2017-10-30T13:41:28.429Z,120
2017-10-30T13:42:38.858Z,125
2017-10-30T13:43:48.532Z,125
2017-10-30T13:44:59.129Z,130
2017-10-30T13:46:09.622Z,65
2017-10-30T13:47:20.081Z,65
2017-10-30T13:48:30.553Z,65
2017-10-30T13:49:41.236Z,60
2017-10-30T13:50:52.287Z,60
2017-10-30T13:52:02.640Z,60
2017-10-30T13:53:13.453Z,60
2017-10-30T13:54:23.954Z,55
2017-10-30T13:55:34.541Z,55
2017-10-30T13:56:44.861Z,55
2017-10-30T13:57:55.670Z,55
2017-10-30T13:59:05.803Z,55
2017-10-30T14:00:16.288Z,55
2017-10-30T14:01:26.372Z,55
2017-10-30T14:02:37.342Z,60
2017-10-30T14:03:48.053Z,105
2017-10-30T14:04:58.390Z,115
2017-10-30T14:06:08.324Z,120
2017-10-30T14:07:18.788Z,120
2017-10-30T14:08:29.142Z,120
2017-10-30T14:09:39.135Z,115
2017-10-30T14:10:49.183Z,115
2017-10-30T14:11:59.872Z,115
2017-10-30T14:13:10.045Z,115
2017-10-30T14:14:20.743Z,115
2017-10-30T14:15:31.495Z,115
2017-10-30T14:16:41.962Z,115
2017-10-30T14:17:52.249Z,120
2017-10-30T14:19:02.022Z,75
2017-10-30T14:20:12.711Z,120
2017-10-30T14:21:22.997Z,115
2017-10-30T14:22:33.606Z,115
2017-10-30T14:23:44.005Z,115
2017-10-30T14:24:53.168Z,80
2017-10-30T14:26:03.881Z,70
2017-10-30T14:27:13.233Z,85
2017-10-30T14:28:23.914Z,70
2017-10-30T14:29:34.011Z,65
2017-10-30T14:30:44.683Z,65
2017-10-30T14:31:54.432Z,75
2017-10-30T14:33:04.806Z,70
2017-10-30T14:34:14.824Z,60
2017-10-30T14:35:25.501Z,60
2017-10-30T14:36:36.552Z,60
2017-10-30T14:37:47.306Z,60
2017-10-30T14:38:57.531Z,60
2017-10-30T14:40:07.947Z,60
2017-10-30T14:41:18.391Z,70
2017-10-30T14:42:29.122Z,95
2017-10-30T14:43:39.391Z,85
2017-10-30T14:44:49.405Z,85
2017-10-30T14:45:59.398Z,90
2017-10-30T14:47:09.034Z,80
2017-10-30T14:48:19.153Z,85
2017-10-30T14:49:28.871Z,75
2017-10-30T14:50:39.138Z,75
2017-10-30T14:51:49.424Z,45
2017-10-30T14:52:59.778Z,45
2017-10-30T14:54:09.734Z,45
2017-10-30T14:55:20.118Z,40
2017-10-30T14:56:30.775Z,40
2017-10-30T14:57:41.202Z,40
2017-10-30T14:58:51.530Z,40
2017-10-30T15:00:01.590Z,40
2017-10-30T15:01:11.806Z,55
2017-10-30T15:02:22.739Z,60
2017-10-30T15:03:33.072Z,50
2017-10-30T15:04:42.747Z,60
2017-10-30T15:05:53.215Z,55
2017-10-30T15:07:03.625Z,45
2017-10-30T15:08:12.887Z,35
2017-10-30T15:09:22.874Z,35
2017-10-30T15:10:33.627Z,35
2017-10-30T15:11:43.686Z,30
2017-10-30T15:12:53.656Z,30
2017-10-30T15:14:03.648Z,30
2017-10-30T15:15:13.332Z,30
2017-10-30T15:16:23.333Z,25
2017-10-30T15:17:34.300Z,25
2017-10-30T15:18:44.261Z,25
2017-10-30T15:19:54.286Z,25
2017-10-30T15:21:04.630Z,20
2017-10-30T15:22:14.271Z,20
2017-10-30T15:23:24.293Z,20
2017-10-30T15:24:34.641Z,20
2017-10-30T15:25:46.026Z,15
2017-10-30T15:26:56.695Z,15
2017-10-30T15:28:06.514Z,15
2017-10-30T15:29:16.559Z,10
2017-10-30T15:30:27.685Z,10
2017-10-30T15:31:38.005Z,10
2017-10-30T15:32:47.796Z,10
2017-10-30T15:33:57.887Z,10
2017-10-30T15:35:08.221Z,5
2017-10-30T15:36:18.580Z,5
2017-10-30T15:37:28.446Z,5
2017-10-30T15:38:39.285Z,5
2017-10-30T15:39:49.624Z,5
2017-10-30T15:40:58.930Z,5
2017-10-30T15:42:09.112Z,5
2017-10-30T15:43:19.217Z,5
2017-10-30T15:44:28.971Z,5
2017-10-30T15:45:38.372Z,5
2017-10-30T15:46:48.155Z,5
2017-10-30T15:47:58.254Z,5
2017-10-30T15:49:08.387Z,5
2017-10-30T15:50:18.568Z,5
2017-10-30T15:51:27.706Z,5
2017-10-30T15:52:37.865Z,5
2017-10-30T15:53:47.963Z,5
2017-10-30T15:54:58.490Z,5
2017-10-30T15:56:08.627Z,5
2017-10-30T15:57:18.181Z,5
2017-10-30T15:58:28.030Z,5
2017-10-30T15:59:37.892Z,5
2017-10-30T16:00:47.741Z,0
2017-10-30T16:01:57.253Z,0
2017-10-30T16:03:07.406Z,0
2017-10-30T16:04:17.330Z,0
2017-10-30T16:05:27.464Z,0
2017-10-30T16:06:37.337Z,0
2017-10-30T16:07:47.534Z,0
2017-10-30T16:08:57.986Z,0
2017-10-30T16:10:07.789Z,0
2017-10-30T16:11:17.920Z,0
2017-10-30T16:12:28.464Z,0
2017-10-30T16:13:38.710Z,0
2017-10-30T16:14:48.868Z,0
2017-10-30T16:15:58.802Z,0
2017-10-30T16:17:08.667Z,0
2017-10-30T16:18:18.857Z,0
2017-10-30T16:19:29.366Z,0
2017-10-30T16:20:39.543Z,0
2017-10-30T16:21:49.758Z,0
2017-10-30T16:22:59.935Z,0
2017-10-30T16:24:10.115Z,0
2017-10-30T16:25:20.133Z,0
2017-10-30T16:26:30.703Z,0
2017-10-30T16:27:40.136Z,0
2017-10-30T16:28:49.908Z,0
2017-10-30T16:29:59.783Z,0
2017-10-30T16:31:09.054Z,0
2017-10-30T16:32:19.331Z,0
2017-10-30T16:33:29.400Z,0
2017-10-30T16:34:39.671Z,0
2017-10-30T16:35:48.759Z,0
2017-10-30T16:36:58.856Z,0
2017-10-30T16:38:08.633Z,0
2017-10-30T16:39:18.452Z,0
2017-10-30T16:40:28.558Z,0
2017-10-30T16:41:39.032Z,0
2017-10-30T16:42:49.215Z,0
2017-10-30T16:43:59.423Z,0
2017-10-30T16:45:08.897Z,0
2017-10-30T16:46:18.791Z,0
2017-10-30T16:47:28.568Z,0
2017-10-30T16:48:38.329Z,0