createdAt,value
2018-12-24T00:05:18.624Z,95026.30
2018-12-24T00:07:48.380Z,95018.83
2018-12-24T00:10:18.025Z,95019.66
2018-12-24T00:12:47.641Z,95017.14
2018-12-24T00:15:17.287Z,95010.64
2018-12-24T00:17:47.233Z,94977.23
2018-12-24T00:20:16.892Z,95022.33
2018-12-24T00:23:00.961Z,94990.36
2018-12-24T00:25:18.178Z,94988.09
2018-12-24T00:27:47.806Z,94984.67
2018-12-24T00:30:56.942Z,94990.58
2018-12-24T00:33:26.579Z,94973.26
2018-12-24T00:35:56.449Z,94985.31
2018-12-24T00:39:05.277Z,94987.77
2018-12-24T00:41:34.901Z,94970.55
2018-12-24T00:44:04.525Z,94975.12
2018-12-24T00:46:34.230Z,94975.45
2018-12-24T00:51:54.633Z,94963.44
2018-12-24T00:54:26.518Z,94946.70
2018-12-24T00:57:01.336Z,94949.21
2018-12-24T00:59:43.526Z,94934.02
2018-12-24T01:05:14.824Z,94929.70
2018-12-24T01:07:34.006Z,94935.91
2018-12-24T01:10:03.642Z,94934.61
2018-12-24T01:12:33.342Z,94907.33
2018-12-24T01:15:03.350Z,94937.89
2018-12-24T01:17:53.575Z,94881.02
2018-12-24T01:23:06.360Z,94930.72
2018-12-24T01:31:10.059Z,94914.39
2018-12-24T01:33:53.941Z,94907.53
2018-12-24T01:36:13.638Z,94930.72
2018-12-24T01:38:45.250Z,94922.66
2018-12-24T01:41:14.868Z,94942.77
2018-12-24T01:43:51.336Z,94906.17
2018-12-24T01:46:21.328Z,94915.95
2018-12-24T01:49:01.345Z,94912.52
2018-12-24T01:51:31.880Z,94893.87
2018-12-24T01:54:01.635Z,94868.56
2018-12-24T01:56:31.449Z,94884.09
2018-12-24T01:59:03.479Z,94906.17
2018-12-24T02:01:33.278Z,94889.28
2018-12-24T02:04:03.037Z,94886.48
2018-12-24T02:06:33.057Z,94898.32
2018-12-24T02:11:58.137Z,94883.35
2018-12-24T02:14:27.821Z,94860.52
2018-12-24T02:16:57.473Z,94858.69
2018-12-24T02:19:27.237Z,94848.09
2018-12-24T02:21:57.184Z,94798.12
2018-12-24T02:24:26.822Z,94863.89
2018-12-24T02:26:56.426Z,94841.86
2018-12-24T02:29:26.061Z,94854.86
2018-12-24T02:31:55.694Z,94830.17
2018-12-24T02:34:25.601Z,94824.30
2018-12-24T02:36:55.241Z,94828.79
2018-12-24T02:39:25.113Z,94810.48
2018-12-24T02:41:54.762Z,94805.41
2018-12-24T02:44:24.505Z,94793.95
2018-12-24T02:46:54.159Z,94800.92
2018-12-24T02:49:23.764Z,94785.01
2018-12-24T02:51:53.412Z,94767.77
2018-12-24T02:54:23.021Z,94779.94
2018-12-24T02:56:52.658Z,94753.62
2018-12-24T02:59:22.268Z,94788.23
2018-12-24T03:01:51.929Z,94793.42
2018-12-24T03:04:21.554Z,94795.14
2018-12-24T03:06:51.156Z,94768.28
2018-12-24T03:09:21.189Z,94781.27
2018-12-24T03:11:51.169Z,94751.05
2018-12-24T03:14:20.793Z,94735.94
2018-12-24T03:16:50.444Z,94767.40
2018-12-24T03:19:20.084Z,94763.63
2018-12-24T03:21:49.696Z,94797.95
2018-12-24T03:24:19.413Z,94777.27
2018-12-24T03:26:49.028Z,94786.70
2018-12-24T03:29:19.060Z,94788.73
2018-12-24T03:31:49.050Z,94799.05
2018-12-24T03:34:18.686Z,94810.94
2018-12-24T03:36:48.299Z,94810.72
2018-12-24T03:39:17.959Z,94807.05
2018-12-24T03:41:47.570Z,94873.09
2018-12-24T03:44:17.187Z,94954.98
2018-12-24T03:46:46.950Z,95039.20
2018-12-24T03:49:16.562Z,95056.25
2018-12-24T03:51:46.518Z,95016.33
2018-12-24T03:54:16.638Z,95037.86
2018-12-24T03:56:46.272Z,95055.98
2018-12-24T03:59:16.264Z,95047.61
2018-12-24T04:01:46.076Z,95058.84
2018-12-24T04:04:15.680Z,95070.25
2018-12-24T04:06:45.340Z,95061.43
2018-12-24T04:09:14.945Z,95068.42
2018-12-24T04:11:44.595Z,95074.98
2018-12-24T04:14:14.215Z,95080.20
2018-12-24T04:16:43.829Z,95088.45
2018-12-24T04:19:13.836Z,95096.18
2018-12-24T04:21:43.458Z,95107.53
2018-12-24T04:24:13.459Z,95117.73
2018-12-24T04:26:43.072Z,95127.43
2018-12-24T04:29:12.701Z,95121.84
2018-12-24T04:31:42.315Z,95120.58
2018-12-24T04:34:12.298Z,95124.80
2018-12-24T04:36:42.265Z,95143.63
2018-12-24T04:39:11.895Z,95146.54
2018-12-24T04:41:41.512Z,95146.37
2018-12-24T04:44:11.578Z,95170.89
2018-12-24T04:46:41.183Z,95160.55
2018-12-24T04:49:10.820Z,95182.06
2018-12-24T04:51:40.446Z,95186.73
2018-12-24T04:54:10.054Z,95211.38
2018-12-24T04:56:39.990Z,95213.52
2018-12-24T04:59:09.599Z,95237.72
2018-12-24T05:01:39.228Z,95248.51
2018-12-24T05:04:08.850Z,95253.13
2018-12-24T05:06:38.481Z,95256.66
2018-12-24T05:09:08.582Z,95269.62
2018-12-24T05:11:38.274Z,95274.75
2018-12-24T05:14:07.884Z,95285.88
2018-12-24T05:16:37.523Z,95296.36
2018-12-24T05:19:07.140Z,95313.85
2018-12-24T05:21:36.772Z,95324.44
2018-12-24T05:24:06.379Z,95323.15
2018-12-24T05:26:36.437Z,95340.77
2018-12-24T05:29:06.050Z,95342.51
2018-12-24T05:31:35.656Z,95361.75
2018-12-24T05:34:05.285Z,95374.62
2018-12-24T05:36:34.889Z,95393.17
2018-12-24T05:41:59.444Z,95411.30
2018-12-24T05:44:29.088Z,95434.77
2018-12-24T05:46:58.717Z,95444.42
2018-12-24T05:49:28.796Z,95459.22
2018-12-24T05:51:58.556Z,95466.78
2018-12-24T05:54:28.178Z,95467.25
2018-12-24T05:56:58.827Z,95488.23
2018-12-24T05:59:28.748Z,95490.79
2018-12-24T06:01:58.418Z,95502.78
2018-12-24T06:04:28.096Z,95513.23
2018-12-24T06:06:57.778Z,95535.78
2018-12-24T06:09:27.394Z,95552.67
2018-12-24T06:11:57.048Z,95563.61
2018-12-24T06:14:27.056Z,95577.64
2018-12-24T06:16:56.710Z,95589.26
2018-12-24T06:19:26.326Z,95597.83
2018-12-24T06:21:55.989Z,95615.79
2018-12-24T06:24:25.627Z,95627.13
2018-12-24T06:26:55.339Z,95638.66
2018-12-24T06:29:24.987Z,95650.73
2018-12-24T06:31:55.177Z,95655.33
2018-12-24T06:34:25.103Z,95665.83
2018-12-24T06:36:54.757Z,95670.63
2018-12-24T06:39:24.601Z,95685.58
2018-12-24T06:41:54.285Z,95707.42
2018-12-24T06:44:24.230Z,95719.02
2018-12-24T06:46:53.953Z,95720.45
2018-12-24T06:49:25.862Z,95726.45
2018-12-24T06:51:55.824Z,95740.20
2018-12-24T06:54:25.463Z,95759.73
2018-12-24T06:56:55.088Z,95768.56
2018-12-24T06:59:36.930Z,95779.03
2018-12-24T07:01:56.422Z,95801.88
2018-12-24T07:04:26.511Z,95800.82
2018-12-24T07:06:56.118Z,95815.45
2018-12-24T07:09:46.168Z,95817.00
2018-12-24T07:12:15.912Z,95826.47
2018-12-24T07:14:45.612Z,95830.10
2018-12-24T07:17:15.236Z,95833.67
2018-12-24T07:19:57.074Z,95838.24
2018-12-24T07:25:06.614Z,95867.59
2018-12-24T07:27:36.266Z,95862.92
2018-12-24T07:30:06.295Z,95873.48
2018-12-24T07:32:36.257Z,95885.45
2018-12-24T07:35:05.915Z,95893.82
2018-12-24T07:37:35.556Z,95900.11
2018-12-24T07:40:05.700Z,95906.73
2018-12-24T07:42:35.545Z,95918.25
2018-12-24T07:45:05.185Z,95929.31
2018-12-24T07:47:34.856Z,95944.24
2018-12-24T07:50:04.489Z,95960.22
2018-12-24T07:52:34.147Z,95960.14
2018-12-24T07:55:04.138Z,95984.17
2018-12-24T07:57:55.126Z,95992.65
2018-12-24T08:00:24.761Z,96010.08
2018-12-24T08:02:54.441Z,96025.92
2018-12-24T08:05:24.189Z,96018.59
2018-12-24T08:07:54.175Z,96031.45
2018-12-24T08:10:23.803Z,96032.67
2018-12-24T08:12:54.197Z,96039.24
2018-12-24T08:15:23.901Z,96049.78
2018-12-24T08:20:49.034Z,96062.13
2018-12-24T08:23:18.752Z,96068.35
2018-12-24T08:25:48.377Z,96072.30
2018-12-24T08:28:17.997Z,96076.66
2018-12-24T08:30:47.645Z,96080.53
2018-12-24T08:33:17.258Z,96079.31
2018-12-24T08:35:46.941Z,96084.78
2018-12-24T08:38:16.928Z,96088.55
2018-12-24T08:40:46.621Z,96093.88
2018-12-24T08:43:16.258Z,96104.45
2018-12-24T08:45:45.930Z,96113.64
2018-12-24T08:48:15.589Z,96121.36
2018-12-24T08:50:45.235Z,96117.17
2018-12-24T08:53:15.263Z,96122.95
2018-12-24T08:55:45.792Z,96126.50
2018-12-24T08:58:15.403Z,96137.33
2018-12-24T09:00:45.049Z,96134.05
2018-12-24T09:03:15.028Z,96145.81
2018-12-24T09:05:44.776Z,96155.41
2018-12-24T09:08:14.512Z,96165.70
2018-12-24T09:10:44.143Z,96170.92
2018-12-24T09:13:13.858Z,96164.44
2018-12-24T09:15:43.496Z,96170.00
2018-12-24T09:18:13.136Z,96181.19
2018-12-24T09:20:42.794Z,96187.81
2018-12-24T09:23:12.422Z,96205.06
2018-12-24T09:25:42.509Z,96204.34
2018-12-24T09:28:12.188Z,96204.71
2018-12-24T09:30:47.498Z,96215.19
2018-12-24T09:33:17.177Z,96218.05
2018-12-24T09:35:47.086Z,96226.73
2018-12-24T09:38:16.697Z,96220.30
2018-12-24T09:40:46.340Z,96226.77
2018-12-24T09:43:15.979Z,96233.78
2018-12-24T09:45:45.705Z,96229.03
2018-12-24T09:48:15.414Z,96236.97
2018-12-24T09:50:45.057Z,96238.12
2018-12-24T09:53:15.057Z,96247.72
2018-12-24T09:55:44.706Z,96250.11
2018-12-24T09:58:14.318Z,96253.45
2018-12-24T10:00:44.277Z,96253.85
2018-12-24T10:03:53.647Z,96257.31
2018-12-24T10:06:27.886Z,96263.34
2018-12-24T10:08:58.176Z,96257.48
2018-12-24T10:11:28.181Z,96260.31
2018-12-24T10:13:58.537Z,96259.16
2018-12-24T10:16:28.174Z,96265.03
2018-12-24T10:18:57.791Z,96261.60
2018-12-24T10:21:27.870Z,96262.17
2018-12-24T10:23:57.894Z,96266.00
2018-12-24T10:26:27.488Z,96271.83
2018-12-24T10:28:57.460Z,96269.34
2018-12-24T10:31:27.092Z,96276.17
2018-12-24T10:33:56.729Z,96271.33
2018-12-24T10:36:26.342Z,96280.45
2018-12-24T10:38:56.342Z,96284.64
2018-12-24T10:41:46.157Z,96280.70
2018-12-24T10:44:15.803Z,96277.16
2018-12-24T10:46:45.817Z,96277.32
2018-12-24T10:49:15.457Z,96281.11
2018-12-24T10:51:45.069Z,96277.48
2018-12-24T10:54:14.771Z,96284.44
2018-12-24T10:56:44.394Z,96291.34
2018-12-24T10:59:14.415Z,96291.88
2018-12-24T11:01:44.755Z,96291.59
2018-12-24T11:04:15.687Z,96291.22
2018-12-24T11:06:45.449Z,96296.00
2018-12-24T11:09:15.128Z,96294.72
2018-12-24T11:11:44.786Z,96302.36
2018-12-24T11:14:14.428Z,96298.58
2018-12-24T11:16:44.197Z,96304.55
2018-12-24T11:19:13.969Z,96299.63
2018-12-24T11:21:43.596Z,96301.56
2018-12-24T11:24:13.531Z,96303.94
2018-12-24T11:26:43.162Z,96297.37
2018-12-24T11:29:31.745Z,96304.13
2018-12-24T11:32:01.509Z,96305.55
2018-12-24T11:34:31.060Z,96299.98
2018-12-24T11:37:00.704Z,96297.77
2018-12-24T11:39:30.329Z,96300.89
2018-12-24T11:41:59.984Z,96305.25
2018-12-24T11:44:29.786Z,96301.27
2018-12-24T11:47:38.568Z,96302.31
2018-12-24T11:50:08.569Z,96311.65
2018-12-24T11:52:38.195Z,96300.97
2018-12-24T11:55:09.540Z,96303.66
2018-12-24T11:57:39.543Z,96301.31
2018-12-24T12:00:09.302Z,96306.89
2018-12-24T12:02:57.926Z,96307.58
2018-12-24T12:05:27.952Z,96301.03
2018-12-24T12:07:57.564Z,96305.89
2018-12-24T12:10:27.362Z,96308.55
2018-12-24T12:12:57.077Z,96304.84
2018-12-24T12:15:26.758Z,96302.18
2018-12-24T12:17:56.401Z,96312.96
2018-12-24T12:20:26.059Z,96306.73
2018-12-24T12:22:55.734Z,96310.52
2018-12-24T12:25:25.390Z,96323.61
2018-12-24T12:27:55.039Z,96324.78
2018-12-24T12:30:24.694Z,96327.91
2018-12-24T12:32:54.333Z,96329.62
2018-12-24T12:35:24.432Z,96327.16
2018-12-24T12:37:57.254Z,96330.39
2018-12-24T12:40:27.335Z,96334.83
2018-12-24T12:42:58.651Z,96342.52
2018-12-24T12:45:28.399Z,96351.77
2018-12-24T12:47:58.036Z,96356.22
2018-12-24T12:50:46.617Z,96356.55
2018-12-24T12:53:16.254Z,96363.73
2018-12-24T12:55:46.378Z,96359.61
2018-12-24T12:58:23.314Z,96370.26
2018-12-24T13:00:53.129Z,96375.70
2018-12-24T13:03:22.759Z,96376.70
2018-12-24T13:05:52.939Z,96371.25
2018-12-24T13:08:22.635Z,96380.86
2018-12-24T13:10:52.254Z,96375.88
2018-12-24T13:13:21.925Z,96374.63
2018-12-24T13:18:46.926Z,96384.70
2018-12-24T13:21:17.288Z,96407.14
2018-12-24T13:23:47.502Z,96411.70
2018-12-24T13:26:17.123Z,96414.78
2018-12-24T13:29:05.874Z,96425.28
2018-12-24T13:31:35.533Z,96427.50
2018-12-24T13:34:08.246Z,96429.55
2018-12-24T13:36:56.784Z,96427.28
2018-12-24T13:39:26.398Z,96437.76
2018-12-24T13:41:56.339Z,96430.58
2018-12-24T13:44:25.987Z,96431.53
2018-12-24T13:46:55.618Z,96435.40
2018-12-24T13:49:25.241Z,96441.47
2018-12-24T13:51:54.878Z,96447.06
2018-12-24T13:54:24.487Z,96442.44
2018-12-24T13:56:54.465Z,96450.75
2018-12-24T13:59:24.100Z,96455.19
2018-12-24T14:01:54.100Z,96459.87
2018-12-24T14:04:23.824Z,96458.46
2018-12-24T14:06:53.470Z,96467.39
2018-12-24T14:12:14.880Z,96476.44
2018-12-24T14:14:44.963Z,96476.75
2018-12-24T14:17:14.699Z,96483.34
2018-12-24T14:19:44.687Z,96490.64
2018-12-24T14:22:14.325Z,96487.66
2018-12-24T14:24:43.959Z,96497.62
2018-12-24T14:27:13.563Z,96504.20
2018-12-24T14:29:45.595Z,96520.09
2018-12-24T14:32:15.326Z,96538.80
2018-12-24T14:34:44.966Z,96547.97
2018-12-24T14:37:14.574Z,96544.47
2018-12-24T14:39:44.230Z,96552.05
2018-12-24T14:42:14.104Z,96559.91
2018-12-24T14:44:43.737Z,96560.10
2018-12-24T14:47:13.378Z,96564.80
2018-12-24T14:49:42.994Z,96563.46
2018-12-24T14:52:12.641Z,96568.77
2018-12-24T14:54:42.291Z,96569.62
2018-12-24T14:57:12.304Z,96565.70
2018-12-24T14:59:42.729Z,96561.73
2018-12-24T15:02:12.386Z,96556.59
2018-12-24T15:04:42.005Z,96566.48
2018-12-24T15:07:11.643Z,96569.81
2018-12-24T15:09:41.265Z,96571.02
2018-12-24T15:12:10.916Z,96570.78
2018-12-24T15:14:40.525Z,96577.95
2018-12-24T15:17:10.183Z,96574.09
2018-12-24T15:19:40.269Z,96584.56
2018-12-24T15:22:09.918Z,96591.00
2018-12-24T15:24:39.531Z,96596.48
2018-12-24T15:27:09.180Z,96595.60
2018-12-24T15:29:38.790Z,96604.64
2018-12-24T15:32:08.404Z,96609.85
2018-12-24T15:34:38.041Z,96612.32
2018-12-24T15:37:07.668Z,96614.55
2018-12-24T15:39:37.304Z,96610.83
2018-12-24T15:42:06.941Z,96615.13
2018-12-24T15:44:36.577Z,96608.83
2018-12-24T15:47:06.206Z,96606.88
2018-12-24T15:49:36.175Z,96614.22
2018-12-24T15:52:05.798Z,96621.36
2018-12-24T15:54:35.434Z,96613.23
2018-12-24T15:57:05.049Z,96621.53
2018-12-24T15:59:34.694Z,96626.74
2018-12-24T16:02:04.309Z,96628.56
2018-12-24T16:04:33.960Z,96631.38
2018-12-24T16:07:03.577Z,96628.56
2018-12-24T16:09:33.197Z,96632.97
2018-12-24T16:12:02.985Z,96639.20
2018-12-24T16:14:32.605Z,96642.05
2018-12-24T16:17:02.285Z,96646.14
2018-12-24T16:19:31.896Z,96660.66
2018-12-24T16:22:01.535Z,96665.64
2018-12-24T16:24:31.494Z,96668.45
2018-12-24T16:27:01.740Z,96663.78
2018-12-24T16:29:31.352Z,96668.11
2018-12-24T16:32:01.014Z,96674.31
2018-12-24T16:34:30.618Z,96676.34
2018-12-24T16:37:00.551Z,96674.04
2018-12-24T16:39:30.170Z,96673.36
2018-12-24T16:41:59.841Z,96672.58
2018-12-24T16:44:29.445Z,96671.69
2018-12-24T16:46:59.499Z,96667.38
2018-12-24T16:49:30.439Z,96672.46
2018-12-24T16:52:00.045Z,96676.09
2018-12-24T16:54:29.802Z,96680.19
2018-12-24T16:57:00.400Z,96680.78
2018-12-24T16:59:30.034Z,96687.63
2018-12-24T17:01:59.638Z,96690.75
2018-12-24T17:04:29.268Z,96690.25
2018-12-24T17:06:59.217Z,96689.00
2018-12-24T17:09:28.861Z,96686.63
2018-12-24T17:11:58.478Z,96687.80
2018-12-24T17:14:28.128Z,96700.55
2018-12-24T17:16:58.052Z,96706.00
2018-12-24T17:19:27.668Z,96708.00
2018-12-24T17:21:57.299Z,96699.13
2018-12-24T17:24:26.906Z,96705.80
2018-12-24T17:26:56.895Z,96704.14
2018-12-24T17:29:26.562Z,96712.98
2018-12-24T17:31:56.221Z,96709.66
2018-12-24T17:34:25.821Z,96703.70
2018-12-24T17:36:55.468Z,96718.50
2018-12-24T17:39:25.159Z,96710.24
2018-12-24T17:41:54.847Z,96709.73
2018-12-24T17:44:24.756Z,96709.97
2018-12-24T17:46:54.405Z,96711.36
2018-12-24T17:49:24.015Z,96699.37
2018-12-24T17:51:53.985Z,96706.98
2018-12-24T17:54:23.901Z,96711.87
2018-12-24T17:56:53.532Z,96710.52
2018-12-24T17:59:23.549Z,96708.00
2018-12-24T18:01:53.226Z,96706.65
2018-12-24T18:04:22.859Z,96706.61
2018-12-24T18:06:52.463Z,96707.39
2018-12-24T18:09:22.100Z,96714.87
2018-12-24T18:11:51.714Z,96718.86
2018-12-24T18:14:21.365Z,96716.70
2018-12-24T18:16:50.978Z,96728.44
2018-12-24T18:19:20.611Z,96723.64
2018-12-24T18:21:50.586Z,96728.19
2018-12-24T18:24:39.192Z,96730.31
2018-12-24T18:27:08.802Z,96730.82
2018-12-24T18:29:38.436Z,96734.34
2018-12-24T18:32:08.093Z,96742.88
2018-12-24T18:37:06.390Z,96745.53
2018-12-24T18:39:36.221Z,96749.30
2018-12-24T18:42:05.860Z,96760.25
2018-12-24T18:44:35.465Z,96763.69
2018-12-24T18:47:05.109Z,96770.28
2018-12-24T18:49:34.718Z,96767.90
2018-12-24T18:52:04.355Z,96776.48
2018-12-24T18:54:33.970Z,96780.81
2018-12-24T18:57:03.600Z,96783.23
2018-12-24T18:59:33.213Z,96790.58
2018-12-24T19:02:02.842Z,96789.67
2018-12-24T19:04:34.119Z,96796.09
2018-12-24T19:07:03.762Z,96788.64
2018-12-24T19:09:33.370Z,96788.01
2018-12-24T19:12:03.375Z,96781.27
2018-12-24T19:14:33.064Z,96781.11
2018-12-24T19:17:02.676Z,96784.84
2018-12-24T19:19:32.306Z,96796.04
2018-12-24T19:22:01.907Z,96804.42
2018-12-24T19:24:50.507Z,96810.34
2018-12-24T19:27:20.123Z,96798.83
2018-12-24T19:29:49.785Z,96806.55
2018-12-24T19:32:19.391Z,96807.73
2018-12-24T19:35:07.997Z,96802.66
2018-12-24T19:37:37.982Z,96812.67
2018-12-24T19:40:07.648Z,96814.05
2018-12-24T19:42:37.251Z,96823.90
2018-12-24T19:45:07.192Z,96822.55
2018-12-24T19:47:36.803Z,96818.41
2018-12-24T19:50:06.760Z,96808.00
2018-12-24T19:52:36.369Z,96792.23
2018-12-24T19:55:06.013Z,96790.91
2018-12-24T19:57:35.647Z,96793.56
2018-12-24T20:00:05.320Z,96801.41
2018-12-24T20:02:34.959Z,96805.91
2018-12-24T20:05:04.570Z,96809.49
2018-12-24T20:07:34.518Z,96808.91
2018-12-24T20:10:04.173Z,96808.41
2018-12-24T20:12:33.805Z,96818.12
2018-12-24T20:15:03.901Z,96822.29
2018-12-24T20:17:34.322Z,96829.34
2018-12-24T20:20:04.409Z,96837.72
2018-12-24T20:22:34.144Z,96835.84
2018-12-24T20:25:04.236Z,96844.96
2018-12-24T20:27:34.322Z,96848.55
2018-12-24T20:30:04.100Z,96853.16
2018-12-24T20:32:33.822Z,96852.45
2018-12-24T20:35:03.562Z,96857.59
2018-12-24T20:37:33.265Z,96867.95
2018-12-24T20:40:03.004Z,96871.84
2018-12-24T20:42:32.704Z,96869.73
2018-12-24T20:45:02.426Z,96868.48
2018-12-24T20:47:32.871Z,96868.75
2018-12-24T20:50:02.602Z,96877.25
2018-12-24T20:52:32.702Z,96884.53
2018-12-24T20:55:02.741Z,96885.20
2018-12-24T20:57:32.438Z,96885.17
2018-12-24T21:00:02.170Z,96886.39
2018-12-24T21:02:31.869Z,96894.99
2018-12-24T21:05:01.684Z,96895.98
2018-12-24T21:07:31.416Z,96902.49
2018-12-24T21:10:01.120Z,96913.63
2018-12-24T21:12:31.999Z,96916.84
2018-12-24T21:15:02.020Z,96913.70
2018-12-24T21:17:32.680Z,96918.20
2018-12-24T21:20:02.442Z,96920.77
2018-12-24T21:22:32.183Z,96916.13
2018-12-24T21:25:02.954Z,96907.41
2018-12-24T21:27:34.675Z,96906.04
2018-12-24T21:33:13.597Z,96904.48
2018-12-24T21:35:43.291Z,96905.42
2018-12-24T21:38:12.952Z,96913.83
2018-12-24T21:43:11.298Z,96919.27
2018-12-24T21:45:41.394Z,96915.81
2018-12-24T21:48:11.153Z,96924.76
2018-12-24T21:53:30.987Z,96923.69
2018-12-24T21:56:00.609Z,96926.69
2018-12-24T21:58:30.260Z,96921.98
2018-12-24T22:00:59.867Z,96926.64
2018-12-24T22:03:29.474Z,96927.77
2018-12-24T22:05:59.099Z,96928.11
2018-12-24T22:08:28.703Z,96927.66
2018-12-24T22:10:58.832Z,96934.47
2018-12-24T22:13:28.441Z,96932.75
2018-12-24T22:15:58.151Z,96935.10
2018-12-24T22:18:32.223Z,96936.70
2018-12-24T22:20:59.150Z,96931.63
2018-12-24T22:23:28.751Z,96933.84
2018-12-24T22:25:58.386Z,96935.66
2018-12-24T22:28:27.988Z,96937.08
2018-12-24T22:30:57.638Z,96939.42
2018-12-24T22:33:27.235Z,96931.33
2018-12-24T22:35:56.870Z,96923.91
2018-12-24T22:38:26.473Z,96919.39
2018-12-24T22:40:56.079Z,96919.66
2018-12-24T22:43:25.700Z,96927.24
2018-12-24T22:45:55.301Z,96930.48
2018-12-24T22:48:24.934Z,96918.38
2018-12-24T22:50:54.814Z,96925.21
2018-12-24T22:53:43.490Z,96934.92
2018-12-24T22:56:13.189Z,96933.48
2018-12-24T22:58:42.995Z,96926.44
2018-12-24T23:01:12.793Z,96923.08
2018-12-24T23:03:42.536Z,96920.64
2018-12-24T23:06:12.650Z,96928.76
2018-12-24T23:08:42.825Z,96938.72
2018-12-24T23:11:13.026Z,96931.99
2018-12-24T23:13:42.780Z,96940.08
2018-12-24T23:16:12.552Z,96940.67
2018-12-24T23:18:49.314Z,96945.67
2018-12-24T23:21:13.894Z,96948.66
2018-12-24T23:23:43.619Z,96952.77
2018-12-24T23:26:13.427Z,96954.44
2018-12-24T23:28:43.178Z,96951.52
2018-12-24T23:31:12.886Z,96956.52
2018-12-24T23:33:42.652Z,96954.36
2018-12-24T23:36:12.387Z,96954.68
2018-12-24T23:38:42.102Z,96954.80
2018-12-24T23:41:11.887Z,96958.92
2018-12-24T23:43:41.584Z,96967.84
2018-12-24T23:46:11.314Z,96966.72
2018-12-24T23:48:41.391Z,96971.18
2018-12-24T23:51:11.139Z,96966.09
2018-12-24T23:53:41.057Z,96975.41
2018-12-24T23:58:59.447Z,96988.59
