createdAt,value
2018-07-27T00:02:02.761Z,5.73
2018-07-27T00:04:31.222Z,5.90
2018-07-27T00:06:59.708Z,5.30
2018-07-27T00:09:28.141Z,5.70
2018-07-27T00:11:56.576Z,5.60
2018-07-27T00:14:25.045Z,6.47
2018-07-27T00:16:53.593Z,6.20
2018-07-27T00:19:22.062Z,6.07
2018-07-27T00:21:51.280Z,5.23
2018-07-27T00:24:19.721Z,6.10
2018-07-27T00:26:48.201Z,6.23
2018-07-27T00:29:16.311Z,6.17
2018-07-27T00:31:44.811Z,5.93
2018-07-27T00:34:13.290Z,6.37
2018-07-27T00:36:42.772Z,6.40
2018-07-27T00:39:11.496Z,6.13
2018-07-27T00:41:40.115Z,6.33
2018-07-27T00:44:08.640Z,6.53
2018-07-27T00:46:37.069Z,6.60
2018-07-27T00:49:05.763Z,6.33
2018-07-27T00:51:34.303Z,6.10
2018-07-27T00:54:02.761Z,6.60
2018-07-27T00:56:31.243Z,6.00
2018-07-27T00:58:59.834Z,6.60
2018-07-27T01:01:28.314Z,5.70
2018-07-27T01:03:56.750Z,6.30
2018-07-27T01:06:25.255Z,6.50
2018-07-27T01:08:53.709Z,6.67
2018-07-27T01:11:22.164Z,6.27
2018-07-27T01:13:50.676Z,6.30
2018-07-27T01:16:19.105Z,6.77
2018-07-27T01:18:47.612Z,6.23
2018-07-27T01:21:16.076Z,6.70
2018-07-27T01:23:44.544Z,6.90
2018-07-27T01:26:13.001Z,6.63
2018-07-27T01:28:41.399Z,6.27
2018-07-27T01:31:09.879Z,6.33
2018-07-27T01:33:38.353Z,5.70
2018-07-27T01:36:06.834Z,7.17
2018-07-27T01:38:35.495Z,6.30
2018-07-27T01:41:04.029Z,6.70
2018-07-27T01:43:32.493Z,7.33
2018-07-27T01:46:00.920Z,7.00
2018-07-27T01:48:29.429Z,6.63
2018-07-27T01:50:57.912Z,6.53
2018-07-27T01:53:26.035Z,6.90
2018-07-27T01:55:54.700Z,7.57
2018-07-27T01:58:23.148Z,6.67
2018-07-27T02:00:51.628Z,7.53
2018-07-27T02:03:20.078Z,7.47
2018-07-27T02:05:48.551Z,6.83
2018-07-27T02:08:16.993Z,7.13
2018-07-27T02:10:45.468Z,7.17
2018-07-27T02:13:13.878Z,6.77
2018-07-27T02:15:42.339Z,7.60
2018-07-27T02:18:10.833Z,6.80
2018-07-27T02:20:39.284Z,6.93
2018-07-27T02:23:07.740Z,6.63
2018-07-27T02:25:36.175Z,6.47
2018-07-27T02:28:04.649Z,7.47
2018-07-27T02:30:33.110Z,6.30
2018-07-27T02:33:01.614Z,6.93
2018-07-27T02:35:30.125Z,8.17
2018-07-27T02:37:58.641Z,8.47
2018-07-27T02:40:26.904Z,6.73
2018-07-27T02:42:55.508Z,6.70
2018-07-27T02:45:24.008Z,6.30
2018-07-27T02:47:52.476Z,6.80
2018-07-27T02:50:21.005Z,7.13
2018-07-27T02:52:50.072Z,7.40
2018-07-27T02:55:18.526Z,7.00
2018-07-27T02:57:46.682Z,6.63
2018-07-27T03:00:15.288Z,6.47
2018-07-27T03:02:43.426Z,7.37
2018-07-27T03:05:11.912Z,6.97
2018-07-27T03:07:40.369Z,6.80
2018-07-27T03:10:08.852Z,6.93
2018-07-27T03:12:37.306Z,6.60
2018-07-27T03:15:06.896Z,7.03
2018-07-27T03:17:35.329Z,6.87
2018-07-27T03:20:04.428Z,7.17
2018-07-27T03:22:33.101Z,7.20
2018-07-27T03:25:01.519Z,7.47
2018-07-27T03:27:30.076Z,6.70
2018-07-27T03:29:58.543Z,7.90
2018-07-27T03:32:27.014Z,6.97
2018-07-27T03:34:55.441Z,5.90
2018-07-27T03:37:23.930Z,7.53
2018-07-27T03:39:52.900Z,6.27
2018-07-27T03:42:21.348Z,7.67
2018-07-27T03:44:50.094Z,7.20
2018-07-27T03:47:18.572Z,7.00
2018-07-27T03:49:47.174Z,7.93
2018-07-27T03:52:15.747Z,7.20
2018-07-27T03:54:44.365Z,7.67
2018-07-27T03:57:12.836Z,7.67
2018-07-27T03:59:41.325Z,7.80
2018-07-27T04:02:09.541Z,6.63
2018-07-27T04:04:37.960Z,6.50
2018-07-27T04:07:06.128Z,7.30
2018-07-27T04:09:34.684Z,7.90
2018-07-27T04:12:03.163Z,8.20
2018-07-27T04:14:32.351Z,7.83
2018-07-27T04:17:00.808Z,6.30
2018-07-27T04:19:29.311Z,7.17
2018-07-27T04:21:57.764Z,8.30
2018-07-27T04:24:26.204Z,7.73
2018-07-27T04:26:54.701Z,7.87
2018-07-27T04:29:23.277Z,7.40
2018-07-27T04:31:51.691Z,8.53
2018-07-27T04:34:20.191Z,7.87
2018-07-27T04:36:48.621Z,8.43
2018-07-27T04:39:17.180Z,8.20
2018-07-27T04:41:45.634Z,8.70
2018-07-27T04:44:14.963Z,8.93
2018-07-27T04:46:43.514Z,8.23
2018-07-27T04:49:11.941Z,7.37
2018-07-27T04:51:40.477Z,9.07
2018-07-27T04:54:08.904Z,9.17
2018-07-27T04:56:38.308Z,9.80
2018-07-27T04:59:06.669Z,8.70
2018-07-27T05:01:35.233Z,8.13
2018-07-27T05:04:03.880Z,7.97
2018-07-27T05:06:32.375Z,7.57
2018-07-27T05:09:06.049Z,8.20
2018-07-27T05:11:35.119Z,8.23
2018-07-27T05:14:03.601Z,7.93
2018-07-27T05:16:32.060Z,8.93
2018-07-27T05:19:00.536Z,7.93
2018-07-27T05:21:28.969Z,8.43
2018-07-27T05:23:57.437Z,7.60
2018-07-27T05:26:26.516Z,8.07
2018-07-27T05:28:54.997Z,9.33
2018-07-27T05:31:25.280Z,9.03
2018-07-27T05:33:53.786Z,9.30
2018-07-27T05:36:22.233Z,9.57
2018-07-27T05:38:50.766Z,9.03
2018-07-27T05:41:19.274Z,8.97
2018-07-27T05:43:47.885Z,9.10
2018-07-27T05:46:16.452Z,9.20
2018-07-27T05:48:44.986Z,9.30
2018-07-27T05:51:13.380Z,9.70
2018-07-27T05:53:41.869Z,8.33
2018-07-27T05:56:11.073Z,8.83
2018-07-27T05:58:39.577Z,8.60
2018-07-27T06:01:08.759Z,9.00
2018-07-27T06:03:37.224Z,8.43
2018-07-27T06:06:05.932Z,9.00
2018-07-27T06:08:34.364Z,8.97
2018-07-27T06:11:03.478Z,8.10
2018-07-27T06:13:31.932Z,8.37
2018-07-27T06:16:00.501Z,8.17
2018-07-27T06:18:29.055Z,8.90
2018-07-27T06:20:57.779Z,9.30
2018-07-27T06:23:26.253Z,9.23
2018-07-27T06:25:54.720Z,8.60
2018-07-27T06:28:23.204Z,8.30
2018-07-27T06:30:52.609Z,8.40
2018-07-27T06:33:21.104Z,8.13
2018-07-27T06:35:49.571Z,8.93
2018-07-27T06:38:18.189Z,8.20
2018-07-27T06:40:46.704Z,8.83
2018-07-27T06:43:15.304Z,8.53
2018-07-27T06:45:43.743Z,8.20
2018-07-27T06:48:16.475Z,7.90
2018-07-27T06:50:45.025Z,7.67
2018-07-27T06:53:13.573Z,8.03
2018-07-27T06:55:42.124Z,7.40
2018-07-27T06:58:10.615Z,7.60
2018-07-27T07:00:39.275Z,6.97
2018-07-27T07:03:07.893Z,7.57
2018-07-27T07:05:36.340Z,6.37
2018-07-27T07:08:04.983Z,6.90
2018-07-27T07:10:33.951Z,7.20
2018-07-27T07:13:02.442Z,6.93
2018-07-27T07:15:31.393Z,7.03
2018-07-27T07:17:59.945Z,7.30
2018-07-27T07:20:28.387Z,5.60
2018-07-27T07:22:56.992Z,6.70
2018-07-27T07:25:25.440Z,5.80
2018-07-27T07:27:54.026Z,6.10
2018-07-27T07:30:22.493Z,5.87
2018-07-27T07:32:51.200Z,6.00
2018-07-27T07:35:19.656Z,6.70
2018-07-27T07:37:48.048Z,5.97
2018-07-27T07:40:17.152Z,6.10
2018-07-27T07:42:45.684Z,5.47
2018-07-27T07:45:14.731Z,5.17
2018-07-27T07:47:43.224Z,5.33
2018-07-27T07:50:11.736Z,5.30
2018-07-27T07:52:40.370Z,5.40
2018-07-27T07:55:09.487Z,5.90
2018-07-27T07:57:37.921Z,5.40
2018-07-27T08:00:07.768Z,5.67
2018-07-27T08:02:36.262Z,4.63
2018-07-27T08:05:05.356Z,4.70
2018-07-27T08:07:35.066Z,4.17
2018-07-27T08:10:03.581Z,4.93
2018-07-27T08:12:31.743Z,5.17
2018-07-27T08:15:00.185Z,5.50
2018-07-27T08:17:28.625Z,5.20
2018-07-27T08:19:59.703Z,5.00
2018-07-27T08:22:28.173Z,4.17
2018-07-27T08:24:56.763Z,5.53
2018-07-27T08:27:25.302Z,5.30
2018-07-27T08:29:53.752Z,5.20
2018-07-27T08:32:22.262Z,5.10
2018-07-27T08:34:50.690Z,4.43
2018-07-27T08:37:19.348Z,4.93
2018-07-27T08:39:47.894Z,5.20
2018-07-27T08:42:16.359Z,5.30
2018-07-27T08:44:45.004Z,4.60
2018-07-27T08:47:13.515Z,5.30
2018-07-27T08:49:42.020Z,5.10
2018-07-27T08:52:11.093Z,5.00
2018-07-27T08:54:39.642Z,4.90
2018-07-27T08:57:08.254Z,4.87
2018-07-27T08:59:36.773Z,4.50
2018-07-27T09:02:05.603Z,4.70
2018-07-27T09:04:34.107Z,4.80
2018-07-27T09:07:02.599Z,4.67
2018-07-27T09:09:31.152Z,4.77
2018-07-27T09:11:59.672Z,4.97
2018-07-27T09:14:28.131Z,5.20
2018-07-27T09:16:56.561Z,4.90
2018-07-27T09:19:25.112Z,4.80
2018-07-27T09:21:53.552Z,4.50
2018-07-27T09:24:22.189Z,5.10
2018-07-27T09:26:50.541Z,5.07
2018-07-27T09:29:19.205Z,4.53
2018-07-27T09:31:48.897Z,4.97
2018-07-27T09:34:17.372Z,5.10
2018-07-27T09:36:45.972Z,4.73
2018-07-27T09:39:14.509Z,4.20
2018-07-27T09:41:42.992Z,5.40
2018-07-27T09:44:11.448Z,5.20
2018-07-27T09:46:40.166Z,4.90
2018-07-27T09:49:08.567Z,5.30
2018-07-27T09:51:37.249Z,4.50
2018-07-27T09:54:05.985Z,5.10
2018-07-27T09:56:34.251Z,5.00
2018-07-27T09:59:02.749Z,4.87
2018-07-27T10:01:31.268Z,5.43
2018-07-27T10:03:59.785Z,5.17
2018-07-27T10:06:28.232Z,4.67
2018-07-27T10:08:56.713Z,4.87
2018-07-27T10:11:25.594Z,4.70
2018-07-27T10:13:54.032Z,4.80
2018-07-27T10:16:22.318Z,4.83
2018-07-27T10:18:50.574Z,4.80
2018-07-27T10:21:19.063Z,5.03
2018-07-27T10:23:47.520Z,5.13
2018-07-27T10:26:16.080Z,5.10
2018-07-27T10:28:44.524Z,4.37
2018-07-27T10:31:13.104Z,4.87
2018-07-27T10:33:41.251Z,5.43
2018-07-27T10:36:09.792Z,5.20
2018-07-27T10:38:38.339Z,4.77
2018-07-27T10:41:07.133Z,5.57
2018-07-27T10:43:35.265Z,5.37
2018-07-27T10:46:03.863Z,5.30
2018-07-27T10:48:32.901Z,5.33
2018-07-27T10:51:01.554Z,5.17
2018-07-27T10:53:30.581Z,5.23
2018-07-27T10:55:59.194Z,5.17
2018-07-27T10:58:28.404Z,5.30
2018-07-27T11:00:57.013Z,4.97
2018-07-27T11:03:25.538Z,4.13
2018-07-27T11:05:54.242Z,3.80
2018-07-27T11:08:22.764Z,4.80
2018-07-27T11:10:51.292Z,4.30
2018-07-27T11:13:19.796Z,4.57
2018-07-27T11:15:48.263Z,4.43
2018-07-27T11:18:17.709Z,4.20
2018-07-27T11:20:46.312Z,4.63
2018-07-27T11:23:14.752Z,4.53
2018-07-27T11:25:43.225Z,4.20
2018-07-27T11:28:11.729Z,4.70
2018-07-27T11:30:40.182Z,4.50
2018-07-27T11:33:09.136Z,4.60
2018-07-27T11:35:37.277Z,4.40
2018-07-27T11:38:05.744Z,4.60
2018-07-27T11:40:34.255Z,4.67
2018-07-27T11:43:02.925Z,5.80
2018-07-27T11:45:31.528Z,4.50
2018-07-27T11:48:00.026Z,4.37
2018-07-27T11:50:28.531Z,5.47
2018-07-27T11:52:57.054Z,4.83
2018-07-27T11:55:25.520Z,4.77
2018-07-27T11:57:54.512Z,4.00
2018-07-27T12:00:23.231Z,4.20
2018-07-27T12:02:51.768Z,4.40
2018-07-27T12:05:20.252Z,4.17
2018-07-27T12:07:48.726Z,3.97
2018-07-27T12:10:17.232Z,4.43
2018-07-27T12:12:46.459Z,4.17
2018-07-27T12:15:15.730Z,4.27
2018-07-27T12:17:44.092Z,5.10
2018-07-27T12:20:13.397Z,5.30
2018-07-27T12:22:41.905Z,4.60
2018-07-27T12:25:10.336Z,4.60
2018-07-27T12:27:38.515Z,4.43
2018-07-27T12:30:07.216Z,4.67
2018-07-27T12:32:35.736Z,4.00
2018-07-27T12:35:04.395Z,4.97
2018-07-27T12:37:33.545Z,4.40
2018-07-27T12:40:01.986Z,4.50
2018-07-27T12:42:30.455Z,4.70
2018-07-27T12:44:58.967Z,3.93
2018-07-27T12:47:27.461Z,4.43
2018-07-27T12:49:55.914Z,4.00
2018-07-27T12:52:24.393Z,4.03
2018-07-27T12:54:53.040Z,4.10
2018-07-27T12:57:21.576Z,3.80
2018-07-27T12:59:50.063Z,4.10
2018-07-27T13:02:18.561Z,4.60
2018-07-27T13:04:47.048Z,4.10
2018-07-27T13:07:16.361Z,4.20
2018-07-27T13:09:44.953Z,4.10
2018-07-27T13:12:13.108Z,4.10
2018-07-27T13:14:41.628Z,4.10
2018-07-27T13:17:10.083Z,3.87
2018-07-27T13:19:38.579Z,3.60
2018-07-27T13:22:07.064Z,3.90
2018-07-27T13:25:02.760Z,3.80
2018-07-27T13:27:03.993Z,3.80
2018-07-27T13:29:32.432Z,4.37
2018-07-27T13:32:01.040Z,4.30
2018-07-27T13:37:05.597Z,3.80
2018-07-27T13:39:34.764Z,4.30
2018-07-27T13:42:04.458Z,4.10
2018-07-27T13:44:33.921Z,3.73
2018-07-27T13:47:03.200Z,3.90
2018-07-27T13:49:31.908Z,4.27
2018-07-27T13:52:01.328Z,3.93
2018-07-27T13:54:30.440Z,3.53
2018-07-27T13:56:59.162Z,4.47
2018-07-27T13:59:27.751Z,3.93
2018-07-27T14:01:56.305Z,4.33
2018-07-27T14:04:24.851Z,4.13
2018-07-27T14:06:54.640Z,3.83
2018-07-27T14:09:23.245Z,3.83
2018-07-27T14:11:51.783Z,4.27
2018-07-27T14:14:20.332Z,3.57
2018-07-27T14:16:48.754Z,3.90
2018-07-27T14:19:18.945Z,3.90
2018-07-27T14:21:47.694Z,3.97
2018-07-27T14:24:16.264Z,3.93
2018-07-27T14:26:44.901Z,4.53
2018-07-27T14:29:13.661Z,4.17
2018-07-27T14:31:42.361Z,3.90
2018-07-27T14:34:11.531Z,3.50
2018-07-27T14:36:40.253Z,3.93
2018-07-27T14:39:10.632Z,4.00
2018-07-27T14:41:39.148Z,4.00
2018-07-27T14:44:07.847Z,3.37
2018-07-27T14:46:36.457Z,4.37
2018-07-27T14:49:11.278Z,4.20
2018-07-27T14:51:40.462Z,4.40
2018-07-27T14:54:10.292Z,3.70
2018-07-27T14:56:39.143Z,3.90
2018-07-27T14:59:08.148Z,3.90
2018-07-27T15:01:36.348Z,4.00
2018-07-27T15:04:05.048Z,4.27
2018-07-27T15:06:33.526Z,3.80
2018-07-27T15:09:02.045Z,3.93
2018-07-27T15:11:30.533Z,4.07
2018-07-27T15:13:58.968Z,4.90
2018-07-27T15:16:27.543Z,3.97
2018-07-27T15:18:56.084Z,3.83
2018-07-27T15:21:24.570Z,4.50
2018-07-27T15:23:53.005Z,4.20
2018-07-27T15:26:21.455Z,4.17
2018-07-27T15:28:49.980Z,4.07
2018-07-27T15:31:18.596Z,3.70
2018-07-27T15:33:47.172Z,4.40
2018-07-27T15:36:15.660Z,4.07
2018-07-27T15:38:44.235Z,4.10
2018-07-27T15:41:12.726Z,3.60
2018-07-27T15:43:41.383Z,3.90
2018-07-27T15:46:09.837Z,4.20
2018-07-27T15:48:38.397Z,4.10
2018-07-27T15:51:07.170Z,4.13
2018-07-27T15:53:35.749Z,3.80
2018-07-27T15:56:04.233Z,4.37
2018-07-27T15:58:32.796Z,3.77
2018-07-27T16:01:01.314Z,4.37
2018-07-27T16:03:29.945Z,3.80
2018-07-27T16:05:58.404Z,4.40
2018-07-27T16:08:26.944Z,3.63
2018-07-27T16:23:59.963Z,4.47
2018-07-27T16:26:28.103Z,4.30
2018-07-27T16:28:57.016Z,3.80
2018-07-27T16:31:25.581Z,3.93
2018-07-27T16:33:54.167Z,3.87
2018-07-27T16:36:22.733Z,4.17
2018-07-27T16:38:51.276Z,3.83
2018-07-27T16:41:19.762Z,4.00
2018-07-27T16:43:48.288Z,4.53
2018-07-27T16:46:16.861Z,3.90
2018-07-27T16:48:45.320Z,4.17
2018-07-27T16:51:13.885Z,4.43
2018-07-27T16:53:43.198Z,5.03
2018-07-27T16:56:11.748Z,4.63
2018-07-27T16:58:40.211Z,4.70
2018-07-27T17:01:08.709Z,4.17
2018-07-27T17:03:37.185Z,5.00
2018-07-27T17:06:05.553Z,5.30
2018-07-27T17:08:34.142Z,4.60
2018-07-27T17:11:02.838Z,4.70
2018-07-27T17:13:31.106Z,5.10
2018-07-27T17:15:59.708Z,4.53
2018-07-27T17:18:27.896Z,4.73
2018-07-27T17:20:56.393Z,5.10
2018-07-27T17:23:24.829Z,4.70
2018-07-27T17:25:53.189Z,4.70
2018-07-27T17:28:21.799Z,5.67
2018-07-27T17:30:49.994Z,5.60
2018-07-27T17:33:18.600Z,5.53
2018-07-27T17:35:47.091Z,4.80
2018-07-27T17:38:16.341Z,5.80
2018-07-27T17:40:44.903Z,5.30
2018-07-27T17:43:13.408Z,6.07
2018-07-27T17:45:41.904Z,6.37
2018-07-27T17:48:10.435Z,5.90
2018-07-27T17:50:38.913Z,5.20
2018-07-27T17:53:07.356Z,5.47
2018-07-27T17:55:35.827Z,5.60
2018-07-27T17:58:04.288Z,5.90
2018-07-27T18:00:32.744Z,4.87
2018-07-27T18:03:01.253Z,5.30
2018-07-27T18:05:29.818Z,4.70
2018-07-27T18:07:58.444Z,5.90
2018-07-27T18:10:26.952Z,4.87
2018-07-27T18:12:55.465Z,5.10
2018-07-27T18:15:24.032Z,5.57
2018-07-27T18:17:52.514Z,6.00
2018-07-27T18:20:21.134Z,5.23
2018-07-27T18:22:49.622Z,5.10
2018-07-27T18:25:18.109Z,6.10
2018-07-27T18:27:47.331Z,10.17
2018-07-27T18:30:16.090Z,5.80
2018-07-27T18:32:44.585Z,6.00
2018-07-27T18:35:13.708Z,6.10
2018-07-27T18:37:42.232Z,5.67
2018-07-27T18:40:10.920Z,5.30
2018-07-27T18:42:39.676Z,5.40
2018-07-27T18:45:09.003Z,5.43
2018-07-27T18:47:37.640Z,5.27
2018-07-27T18:50:07.052Z,17.70
2018-07-27T18:52:35.815Z,7.20
2018-07-27T18:55:04.734Z,5.80
2018-07-27T18:57:33.752Z,5.90
2018-07-27T19:00:02.392Z,5.53
2018-07-27T19:02:30.576Z,6.53
2018-07-27T19:04:59.095Z,6.13
2018-07-27T19:07:27.568Z,6.23
2018-07-27T19:09:56.019Z,5.60
2018-07-27T19:12:24.491Z,5.60
2018-07-27T19:14:52.941Z,5.47
2018-07-27T19:17:21.489Z,6.00
2018-07-27T19:19:49.944Z,6.43
2018-07-27T19:22:18.452Z,5.67
2018-07-27T19:24:46.956Z,5.70
2018-07-27T19:27:15.417Z,5.93
2018-07-27T19:29:44.661Z,6.17
2018-07-27T19:32:13.174Z,5.83
2018-07-27T19:34:41.591Z,6.00
2018-07-27T19:37:10.061Z,5.20
2018-07-27T19:39:38.545Z,5.63
2018-07-27T19:42:07.072Z,6.63
2018-07-27T19:44:35.524Z,5.70
2018-07-27T19:47:04.037Z,6.90
2018-07-27T19:49:32.520Z,6.80
2018-07-27T19:52:01.025Z,6.00
2018-07-27T19:54:29.668Z,6.60
2018-07-27T19:56:58.182Z,6.20
2018-07-27T19:59:26.672Z,5.80
2018-07-27T20:01:55.944Z,6.63
2018-07-27T20:04:24.515Z,6.30
2018-07-27T20:06:53.242Z,7.50
2018-07-27T20:09:21.691Z,6.17
2018-07-27T20:11:50.209Z,6.63
2018-07-27T20:14:18.666Z,6.90
2018-07-27T20:16:47.129Z,6.90
2018-07-27T20:19:15.596Z,5.90
2018-07-27T20:21:44.130Z,7.30
2018-07-27T20:24:12.593Z,6.63
2018-07-27T20:26:41.130Z,6.57
2018-07-27T20:29:09.672Z,6.47
2018-07-27T20:31:38.244Z,6.70
2018-07-27T20:34:06.784Z,6.33
2018-07-27T20:36:35.305Z,7.07
2018-07-27T20:39:06.028Z,6.80
2018-07-27T20:41:34.681Z,6.63
2018-07-27T20:44:03.192Z,6.10
2018-07-27T20:46:31.695Z,6.67
2018-07-27T20:49:00.196Z,6.87
2018-07-27T20:51:28.776Z,7.13
2018-07-27T20:53:57.251Z,6.57
2018-07-27T20:56:25.845Z,6.43
2018-07-27T20:58:54.132Z,6.87
2018-07-27T21:01:22.712Z,6.80
2018-07-27T21:03:51.266Z,6.57
2018-07-27T21:06:19.736Z,6.73
2018-07-27T21:08:48.803Z,7.33
2018-07-27T21:11:17.749Z,7.17
2018-07-27T21:13:46.291Z,7.20
2018-07-27T21:16:14.997Z,6.80
2018-07-27T21:18:43.593Z,6.50
2018-07-27T21:21:12.140Z,6.90
2018-07-27T21:23:41.120Z,7.50
2018-07-27T21:26:09.611Z,5.93
2018-07-27T21:28:38.132Z,7.00
2018-07-27T21:31:07.329Z,7.30
2018-07-27T21:33:35.843Z,6.90
2018-07-27T21:36:04.277Z,6.97
2018-07-27T21:38:33.744Z,7.23
2018-07-27T21:41:02.241Z,6.87
2018-07-27T21:43:31.852Z,6.87
2018-07-27T21:46:01.153Z,6.60
2018-07-27T21:48:29.584Z,7.50
2018-07-27T21:50:58.522Z,6.80
2018-07-27T21:53:26.972Z,6.70
2018-07-27T21:55:55.438Z,6.67
2018-07-27T21:58:24.786Z,6.67
2018-07-27T22:00:53.432Z,6.10
2018-07-27T22:03:21.892Z,7.20
2018-07-27T22:05:50.316Z,7.00
2018-07-27T22:08:19.352Z,5.87
2018-07-27T22:10:47.804Z,6.97
2018-07-27T22:13:16.316Z,6.40
2018-07-27T22:15:44.841Z,7.73
2018-07-27T22:18:12.960Z,6.30
2018-07-27T22:20:41.468Z,6.93
2018-07-27T22:23:10.577Z,6.87
2018-07-27T22:25:39.072Z,6.83
2018-07-27T22:28:07.573Z,7.00
2018-07-27T22:30:36.815Z,7.40
2018-07-27T22:33:05.141Z,6.97
2018-07-27T22:35:33.695Z,7.30
2018-07-27T22:38:02.181Z,6.10
2018-07-27T22:40:30.726Z,7.90
2018-07-27T22:42:59.181Z,6.43
2018-07-27T22:45:27.728Z,6.73
2018-07-27T22:47:56.165Z,7.73
2018-07-27T22:50:24.698Z,6.90
2018-07-27T22:52:54.120Z,6.40
2018-07-27T22:55:23.133Z,6.90
2018-07-27T22:57:51.678Z,7.93
2018-07-27T23:00:20.346Z,8.10
2018-07-27T23:02:48.892Z,7.40
2018-07-27T23:05:17.357Z,7.50
2018-07-27T23:07:45.920Z,7.47
2018-07-27T23:10:14.368Z,7.03
2018-07-27T23:12:44.372Z,7.97
2018-07-27T23:15:13.113Z,7.00
2018-07-27T23:17:41.643Z,7.63
2018-07-27T23:20:12.716Z,7.23
2018-07-27T23:22:41.616Z,8.40
2018-07-27T23:25:10.137Z,7.60
2018-07-27T23:27:38.808Z,7.53
2018-07-27T23:30:08.196Z,6.80
2018-07-27T23:32:36.882Z,7.10
2018-07-27T23:35:06.356Z,6.37
2018-07-27T23:37:34.827Z,7.60
2018-07-27T23:40:03.748Z,7.80
2018-07-27T23:42:32.224Z,8.20
2018-07-27T23:45:00.673Z,7.53
2018-07-27T23:47:29.165Z,7.10
2018-07-27T23:49:57.760Z,7.60
2018-07-27T23:52:26.234Z,7.60
2018-07-27T23:54:54.964Z,7.10
2018-07-27T23:57:23.525Z,7.20
2018-07-27T23:59:52.128Z,7.80
