createdAt,value
2022-09-17T00:01:47.369Z,99683.41
2022-09-17T00:04:15.751Z,99683.59
2022-09-17T00:06:44.165Z,99691.47
2022-09-17T00:09:12.957Z,99693.81
2022-09-17T00:11:43.721Z,99698.19
2022-09-17T00:14:17.550Z,99698.00
2022-09-17T00:16:49.147Z,99700.94
2022-09-17T00:19:20.252Z,99694.94
2022-09-17T00:21:48.751Z,99706.75
2022-09-17T00:24:18.670Z,99702.56
2022-09-17T00:26:47.932Z,99704.94
2022-09-17T00:29:17.682Z,99699.81
2022-09-17T00:31:46.277Z,99697.91
2022-09-17T00:34:14.632Z,99700.56
2022-09-17T00:36:43.265Z,99703.28
2022-09-17T00:39:15.668Z,99704.47
2022-09-17T00:41:44.815Z,99700.13
2022-09-17T00:44:54.835Z,99703.47
2022-09-17T00:47:31.212Z,99703.41
2022-09-17T00:50:05.154Z,99704.31
2022-09-17T00:52:40.384Z,99696.59
2022-09-17T00:55:15.203Z,99698.41
2022-09-17T00:57:45.971Z,99698.34
2022-09-17T01:00:17.311Z,99703.69
2022-09-17T01:02:46.248Z,99694.00
2022-09-17T01:05:15.287Z,99702.53
2022-09-17T01:08:00.219Z,99705.16
2022-09-17T01:11:03.122Z,99697.78
2022-09-17T01:13:44.596Z,99704.63
2022-09-17T01:16:22.085Z,99700.19
2022-09-17T01:19:06.581Z,99703.75
2022-09-17T01:21:52.164Z,99703.75
2022-09-17T01:25:09.460Z,99705.16
2022-09-17T01:28:18.898Z,99702.72
2022-09-17T01:31:37.304Z,99706.75
2022-09-17T01:34:15.714Z,99708.59
2022-09-17T01:36:56.614Z,99710.13
2022-09-17T01:39:36.467Z,99713.66
2022-09-17T01:42:17.112Z,99709.31
2022-09-17T01:44:54.948Z,99708.28
2022-09-17T01:47:29.161Z,99710.44
2022-09-17T01:50:02.974Z,99708.41
2022-09-17T01:52:34.324Z,99709.38
2022-09-17T01:55:07.060Z,99715.56
2022-09-17T01:57:41.930Z,99719.75
2022-09-17T02:00:13.838Z,99711.25
2022-09-17T02:02:49.009Z,99708.69
2022-09-17T02:05:22.286Z,99714.72
2022-09-17T02:07:55.767Z,99709.81
2022-09-17T02:10:28.188Z,99716.59
2022-09-17T02:13:02.174Z,99718.16
2022-09-17T02:15:36.099Z,99717.03
2022-09-17T02:18:12.840Z,99708.53
2022-09-17T02:20:46.206Z,99717.16
2022-09-17T02:23:19.734Z,99712.53
2022-09-17T02:25:54.374Z,99718.63
2022-09-17T02:28:29.062Z,99713.59
2022-09-17T02:30:57.507Z,99722.22
2022-09-17T02:33:28.957Z,99719.47
2022-09-17T02:35:57.437Z,99715.25
2022-09-17T02:38:28.040Z,99718.78
2022-09-17T02:41:07.487Z,99712.69
2022-09-17T02:43:43.251Z,99713.66
2022-09-17T02:46:35.180Z,99712.25
2022-09-17T02:49:21.515Z,99716.59
2022-09-17T02:52:02.366Z,99720.91
2022-09-17T02:54:40.027Z,99720.66
2022-09-17T02:57:17.181Z,99723.34
2022-09-17T02:59:53.951Z,99717.16
2022-09-17T03:02:26.504Z,99719.75
2022-09-17T03:04:57.644Z,99716.31
2022-09-17T03:07:29.198Z,99712.88
2022-09-17T03:09:58.010Z,99712.97
2022-09-17T03:12:26.860Z,99705.28
2022-09-17T03:14:55.136Z,99712.03
2022-09-17T03:17:23.622Z,99713.78
2022-09-17T03:19:51.992Z,99710.28
2022-09-17T03:22:21.745Z,99713.22
2022-09-17T03:24:50.139Z,99720.91
2022-09-17T03:27:18.573Z,99715.63
2022-09-17T03:29:46.948Z,99711.31
2022-09-17T03:32:15.440Z,99719.19
2022-09-17T03:34:43.793Z,99710.50
2022-09-17T03:37:12.083Z,99722.50
2022-09-17T03:39:41.794Z,99720.91
2022-09-17T03:42:10.167Z,99723.50
2022-09-17T03:44:41.371Z,99725.19
2022-09-17T03:47:12.572Z,99731.16
2022-09-17T03:49:40.927Z,99726.09
2022-09-17T03:52:09.316Z,99726.09
2022-09-17T03:54:37.644Z,99722.69
2022-09-17T03:57:07.395Z,99726.84
2022-09-17T03:59:35.709Z,99726.22
2022-09-17T04:02:04.163Z,99726.09
2022-09-17T04:04:32.605Z,99731.41
2022-09-17T04:07:01.072Z,99730.44
2022-09-17T04:09:30.036Z,99734.84
2022-09-17T04:11:58.626Z,99742.19
2022-09-17T04:14:28.393Z,99743.75
2022-09-17T04:16:56.785Z,99740.50
2022-09-17T04:19:25.067Z,99740.50
2022-09-17T04:21:53.852Z,99741.28
2022-09-17T04:24:22.136Z,99754.13
2022-09-17T04:26:50.528Z,99749.13
2022-09-17T04:29:18.848Z,99744.94
2022-09-17T04:31:48.509Z,99759.59
2022-09-17T04:34:16.902Z,99755.97
2022-09-17T04:36:45.245Z,99761.09
2022-09-17T04:39:13.732Z,99760.59
2022-09-17T04:41:42.162Z,99756.28
2022-09-17T04:44:10.489Z,99761.47
2022-09-17T04:46:38.919Z,99754.31
2022-09-17T04:49:08.837Z,99758.69
2022-09-17T04:51:37.236Z,99751.59
2022-09-17T04:54:06.104Z,99761.09
2022-09-17T04:56:34.496Z,99763.91
2022-09-17T04:59:02.871Z,99759.63
2022-09-17T05:01:31.228Z,99766.22
2022-09-17T05:03:59.637Z,99772.44
2022-09-17T05:06:29.454Z,99778.28
2022-09-17T05:08:57.788Z,99779.97
2022-09-17T05:11:26.197Z,99781.88
2022-09-17T05:13:54.569Z,99780.34
2022-09-17T05:16:23.105Z,99774.44
2022-09-17T05:18:51.802Z,99774.38
2022-09-17T05:21:20.572Z,99775.03
2022-09-17T05:23:50.477Z,99776.91
2022-09-17T05:26:18.891Z,99769.97
2022-09-17T05:28:47.457Z,99775.75
2022-09-17T05:31:15.767Z,99782.88
2022-09-17T05:33:44.080Z,99778.41
2022-09-17T05:36:12.603Z,99778.63
2022-09-17T05:38:40.918Z,99792.59
2022-09-17T05:41:10.719Z,99793.06
2022-09-17T05:43:39.069Z,99808.00
2022-09-17T05:46:07.779Z,99794.31
2022-09-17T05:48:36.682Z,99803.03
2022-09-17T05:51:05.308Z,99803.03
2022-09-17T05:53:33.685Z,99811.56
2022-09-17T05:56:02.443Z,99811.19
2022-09-17T05:58:34.442Z,99808.84
2022-09-17T06:01:02.913Z,99806.06
2022-09-17T06:03:31.474Z,99799.34
2022-09-17T06:06:01.716Z,99799.28
2022-09-17T06:08:30.964Z,99800.75
2022-09-17T06:11:02.506Z,99800.53
2022-09-17T06:13:40.660Z,99800.22
2022-09-17T06:16:09.178Z,99799.84
2022-09-17T06:18:37.546Z,99812.66
2022-09-17T06:21:06.660Z,99816.88
2022-09-17T06:23:37.177Z,99815.78
2022-09-17T06:26:07.067Z,99814.94
2022-09-17T06:28:41.454Z,99813.41
2022-09-17T06:31:12.615Z,99818.41
2022-09-17T06:33:41.374Z,99816.38
2022-09-17T06:36:14.644Z,99814.97
2022-09-17T06:38:43.731Z,99822.66
2022-09-17T06:41:12.482Z,99823.34
2022-09-17T06:43:42.183Z,99817.09
2022-09-17T06:46:11.796Z,99819.31
2022-09-17T06:48:40.325Z,99822.81
2022-09-17T06:51:11.890Z,99825.19
2022-09-17T06:53:41.018Z,99823.72
2022-09-17T06:56:10.776Z,99831.84
2022-09-17T06:58:41.957Z,99829.66
2022-09-17T07:01:11.536Z,99832.44
2022-09-17T07:03:42.790Z,99833.88
2022-09-17T07:06:12.700Z,99835.97
2022-09-17T07:08:41.912Z,99826.91
2022-09-17T07:11:10.317Z,99833.25
2022-09-17T07:13:38.665Z,99830.81
2022-09-17T07:16:08.864Z,99841.56
2022-09-17T07:18:37.253Z,99825.56
2022-09-17T07:21:07.850Z,99824.25
2022-09-17T07:23:37.963Z,99838.63
2022-09-17T07:26:09.227Z,99835.91
2022-09-17T07:28:40.711Z,99826.88
2022-09-17T07:31:15.840Z,99822.94
2022-09-17T07:33:45.760Z,99844.91
2022-09-17T07:36:17.875Z,99832.50
2022-09-17T07:38:47.191Z,99834.03
2022-09-17T07:41:17.800Z,99829.56
2022-09-17T07:43:46.895Z,99838.59
2022-09-17T07:46:19.212Z,99834.56
2022-09-17T07:48:47.853Z,99831.41
2022-09-17T07:51:18.143Z,99840.72
2022-09-17T07:53:47.701Z,99835.66
2022-09-17T07:56:16.276Z,99843.78
2022-09-17T07:58:44.641Z,99839.16
2022-09-17T08:01:15.377Z,99839.56
2022-09-17T08:03:49.628Z,99833.72
2022-09-17T08:06:20.803Z,99844.22
2022-09-17T08:08:50.386Z,99831.56
2022-09-17T08:11:44.663Z,99845.34
2022-09-17T08:14:13.782Z,99847.03
2022-09-17T08:16:42.293Z,99847.84
2022-09-17T08:19:12.082Z,99845.56
2022-09-17T08:21:40.548Z,99847.31
2022-09-17T08:24:09.107Z,99855.41
2022-09-17T08:26:38.422Z,99861.28
2022-09-17T08:29:07.375Z,99864.06
2022-09-17T08:31:35.852Z,99865.75
2022-09-17T08:34:08.631Z,99859.59
2022-09-17T08:36:38.726Z,99855.56
2022-09-17T08:39:07.399Z,99857.34
2022-09-17T08:41:50.738Z,99851.94
2022-09-17T08:44:27.684Z,99853.63
2022-09-17T08:47:02.261Z,99854.47
2022-09-17T08:49:35.955Z,99844.63
2022-09-17T08:53:04.349Z,99854.16
2022-09-17T08:55:41.802Z,99845.81
2022-09-17T08:58:43.261Z,99851.84
2022-09-17T09:01:32.183Z,99850.97
2022-09-17T09:04:56.677Z,99864.34
2022-09-17T09:07:29.225Z,99858.31
2022-09-17T09:10:11.815Z,99862.16
2022-09-17T09:12:43.877Z,99862.91
2022-09-17T09:15:31.181Z,99855.94
2022-09-17T09:18:04.487Z,99852.22
2022-09-17T09:20:45.205Z,99855.63
2022-09-17T09:23:21.613Z,99868.16
2022-09-17T09:26:05.564Z,99852.88
2022-09-17T09:28:45.236Z,99859.13
2022-09-17T09:31:29.172Z,99856.09
2022-09-17T09:33:58.943Z,99854.47
2022-09-17T09:36:31.562Z,99853.22
2022-09-17T09:39:04.419Z,99855.38
2022-09-17T09:41:40.488Z,99856.69
2022-09-17T09:44:14.400Z,99862.78
2022-09-17T09:47:19.310Z,99864.81
2022-09-17T09:50:16.596Z,99869.25
2022-09-17T09:52:59.846Z,99861.56
2022-09-17T09:55:49.482Z,99858.09
2022-09-17T09:58:27.798Z,99855.66
2022-09-17T10:00:57.690Z,99863.13
2022-09-17T10:03:32.155Z,99862.88
2022-09-17T10:06:03.229Z,99862.47
2022-09-17T10:08:34.877Z,99865.81
2022-09-17T10:11:06.373Z,99865.56
2022-09-17T10:13:36.678Z,99859.84
2022-09-17T10:16:21.671Z,99874.53
2022-09-17T10:18:56.994Z,99876.09
2022-09-17T10:21:33.910Z,99875.84
2022-09-17T10:24:04.900Z,99882.19
2022-09-17T10:26:36.948Z,99882.19
2022-09-17T10:29:07.524Z,99869.13
2022-09-17T10:31:50.086Z,99888.88
2022-09-17T10:34:24.506Z,99886.91
2022-09-17T10:36:53.466Z,99881.81
2022-09-17T10:39:36.571Z,99878.16
2022-09-17T10:42:07.384Z,99882.53
2022-09-17T10:44:37.651Z,99883.03
2022-09-17T10:47:15.091Z,99876.91
2022-09-17T10:49:47.580Z,99875.72
2022-09-17T10:52:26.182Z,99876.81
2022-09-17T10:55:23.816Z,99873.47
2022-09-17T10:58:14.690Z,99870.75
2022-09-17T11:01:03.900Z,99880.06
2022-09-17T11:04:21.874Z,99876.31
2022-09-17T11:07:13.388Z,99881.69
2022-09-17T11:09:54.584Z,99889.75
2022-09-17T11:12:38.125Z,99876.31
2022-09-17T11:15:25.007Z,99874.69
2022-09-17T11:18:26.076Z,99865.97
2022-09-17T11:21:29.979Z,99871.28
2022-09-17T11:24:44.772Z,99870.09
2022-09-17T11:27:31.320Z,99866.63
2022-09-17T11:30:19.204Z,99866.44
2022-09-17T11:33:13.272Z,99860.34
2022-09-17T11:35:48.020Z,99859.84
2022-09-17T11:38:25.199Z,99852.06
2022-09-17T11:41:02.798Z,99854.00
2022-09-17T11:43:34.766Z,99858.25
2022-09-17T11:46:09.813Z,99873.78
2022-09-17T11:48:46.690Z,99885.81
2022-09-17T11:51:29.244Z,99872.22
2022-09-17T11:54:06.882Z,99872.72
2022-09-17T11:56:40.211Z,99865.44
2022-09-17T11:59:22.270Z,99867.47
2022-09-17T12:01:58.706Z,99850.31
2022-09-17T12:04:45.699Z,99857.69
2022-09-17T12:07:33.502Z,99843.84
2022-09-17T12:10:21.738Z,99844.25
2022-09-17T12:12:56.777Z,99837.78
2022-09-17T12:15:29.135Z,99831.63
2022-09-17T12:18:31.599Z,99826.50
2022-09-17T12:21:04.800Z,99826.50
2022-09-17T12:23:39.713Z,99823.28
2022-09-17T12:26:29.431Z,99816.53
2022-09-17T12:29:07.766Z,99811.69
2022-09-17T12:31:51.287Z,99816.97
2022-09-17T12:34:32.723Z,99817.66
2022-09-17T12:37:10.057Z,99810.63
2022-09-17T12:39:59.493Z,99806.03
2022-09-17T12:43:01.082Z,99810.19
2022-09-17T12:45:50.750Z,99807.81
2022-09-17T12:49:02.266Z,99803.63
2022-09-17T12:51:54.210Z,99796.69
2022-09-17T12:54:58.524Z,99798.63
2022-09-17T12:57:41.759Z,99792.94
2022-09-17T13:00:13.755Z,99793.00
2022-09-17T13:02:47.502Z,99786.31
2022-09-17T13:05:42.550Z,99783.72
2022-09-17T13:08:36.818Z,99782.88
2022-09-17T13:11:41.287Z,99776.28
2022-09-17T13:14:24.416Z,99776.31
2022-09-17T13:16:59.155Z,99771.00
2022-09-17T13:19:38.052Z,99775.84
2022-09-17T13:22:23.767Z,99733.00
2022-09-17T13:25:13.799Z,99754.28
2022-09-17T13:27:43.251Z,99753.25
2022-09-17T13:31:04.354Z,99763.53
2022-09-17T13:34:40.251Z,99757.44
2022-09-17T13:37:20.842Z,99753.38
2022-09-17T13:39:58.913Z,99749.56
2022-09-17T13:42:35.395Z,99752.97
2022-09-17T13:45:34.507Z,99742.38
2022-09-17T13:48:25.975Z,99762.94
2022-09-17T13:51:48.206Z,99758.22
2022-09-17T13:54:41.655Z,99764.59
2022-09-17T13:57:14.681Z,99770.78
2022-09-17T13:59:59.383Z,99767.81
2022-09-17T14:02:37.398Z,99767.44
2022-09-17T14:05:40.476Z,99772.19
2022-09-17T14:08:31.576Z,99775.81
2022-09-17T14:11:03.626Z,99780.22
2022-09-17T14:13:45.972Z,99781.94
2022-09-17T14:16:48.216Z,99785.56
2022-09-17T14:19:28.902Z,99803.13
2022-09-17T14:22:02.398Z,99778.94
2022-09-17T14:24:38.415Z,99798.16
2022-09-17T14:27:15.347Z,99796.38
2022-09-17T14:30:07.869Z,99802.81
2022-09-17T14:32:43.303Z,99810.25
2022-09-17T14:35:20.644Z,99829.47
2022-09-17T14:37:55.992Z,99840.34
2022-09-17T14:40:26.158Z,99850.16
2022-09-17T14:42:57.919Z,99851.09
2022-09-17T14:45:30.973Z,99844.53
2022-09-17T14:48:37.125Z,99842.09
2022-09-17T14:51:29.603Z,99838.38
2022-09-17T14:54:25.008Z,99842.53
2022-09-17T14:56:57.675Z,99830.94
2022-09-17T14:59:51.135Z,99836.78
2022-09-17T15:02:38.115Z,99838.13
2022-09-17T15:05:20.502Z,99829.75
2022-09-17T15:07:49.479Z,99814.56
2022-09-17T15:10:22.288Z,99827.72
2022-09-17T15:12:52.698Z,99822.09
2022-09-17T15:15:24.642Z,99831.88
2022-09-17T15:17:54.269Z,99822.88
2022-09-17T15:20:25.633Z,99829.53
2022-09-17T15:23:06.178Z,99818.56
2022-09-17T15:25:38.001Z,99825.19
2022-09-17T15:28:18.385Z,99820.53
2022-09-17T15:30:51.604Z,99817.22
2022-09-17T15:33:20.476Z,99823.13
2022-09-17T15:36:02.988Z,99831.13
2022-09-17T15:38:33.027Z,99821.31
2022-09-17T15:41:31.178Z,99830.91
2022-09-17T15:44:36.834Z,99827.09
2022-09-17T15:47:50.469Z,99839.72
2022-09-17T15:50:22.000Z,99845.88
2022-09-17T15:52:51.654Z,99853.69
2022-09-17T15:55:38.261Z,99853.06
2022-09-17T15:58:24.901Z,99855.94
2022-09-17T16:01:53.625Z,99858.03
2022-09-17T16:04:28.793Z,99844.63
2022-09-17T16:07:29.907Z,99851.66
2022-09-17T16:09:59.459Z,99845.75
2022-09-17T16:12:30.134Z,99839.31
2022-09-17T16:15:01.879Z,99821.72
2022-09-17T16:17:44.419Z,99835.47
2022-09-17T16:20:19.909Z,99843.28
2022-09-17T16:22:49.060Z,99839.13
2022-09-17T16:25:18.668Z,99848.75
2022-09-17T16:27:52.524Z,99852.06
2022-09-17T16:30:24.369Z,99860.81
2022-09-17T16:32:53.876Z,99860.81
2022-09-17T16:35:25.853Z,99866.19
2022-09-17T16:37:57.152Z,99856.53
2022-09-17T16:40:29.220Z,99863.72
2022-09-17T16:43:01.209Z,99866.19
2022-09-17T16:45:32.153Z,99866.53
2022-09-17T16:48:00.608Z,99869.28
2022-09-17T16:50:29.697Z,99878.28
2022-09-17T16:53:02.769Z,99880.47
2022-09-17T16:55:33.293Z,99878.38
2022-09-17T16:58:01.791Z,99888.63
2022-09-17T17:00:31.896Z,99889.03
2022-09-17T17:03:00.541Z,99897.44
2022-09-17T17:05:29.173Z,99893.38
2022-09-17T17:07:58.114Z,99890.25
2022-09-17T17:10:27.699Z,99879.16
2022-09-17T17:12:56.302Z,99889.78
2022-09-17T17:15:25.452Z,99884.84
2022-09-17T17:17:55.718Z,99880.38
2022-09-17T17:20:24.892Z,99878.47
2022-09-17T17:22:53.342Z,99882.47
2022-09-17T17:25:23.684Z,99892.81
2022-09-17T17:27:52.502Z,99891.53
2022-09-17T17:30:21.019Z,99891.38
2022-09-17T17:32:52.528Z,99894.75
2022-09-17T17:35:22.323Z,99890.44
2022-09-17T17:37:50.778Z,99895.03
2022-09-17T17:40:19.401Z,99889.00
2022-09-17T17:42:53.709Z,99891.44
2022-09-17T17:45:22.139Z,99899.69
2022-09-17T17:47:50.579Z,99905.81
2022-09-17T17:50:19.007Z,99901.06
2022-09-17T17:52:49.145Z,99911.19
2022-09-17T17:55:18.123Z,99904.00
2022-09-17T17:57:46.559Z,99905.00
2022-09-17T18:00:16.900Z,99903.91
2022-09-17T18:02:45.357Z,99908.59
2022-09-17T18:05:14.200Z,99906.16
2022-09-17T18:07:42.630Z,99903.56
2022-09-17T18:10:13.167Z,99908.00
2022-09-17T18:12:41.766Z,99917.75
2022-09-17T18:15:11.075Z,99915.19
2022-09-17T18:17:39.520Z,99919.66
2022-09-17T18:20:09.471Z,99924.59
2022-09-17T18:22:38.192Z,99919.75
2022-09-17T18:25:13.779Z,99928.31
2022-09-17T18:27:42.294Z,99935.50
2022-09-17T18:30:14.714Z,99931.91
2022-09-17T18:32:43.469Z,99946.75
2022-09-17T18:35:16.406Z,99944.38
2022-09-17T18:37:44.800Z,99942.81
2022-09-17T18:40:14.576Z,99943.44
2022-09-17T18:42:50.424Z,99947.44
2022-09-17T18:45:24.298Z,99958.69
2022-09-17T18:48:13.708Z,99950.03
2022-09-17T18:53:51.607Z,99950.34
2022-09-17T18:56:29.526Z,99957.09
2022-09-17T18:59:10.367Z,99969.88
2022-09-17T19:01:58.636Z,99963.19
2022-09-17T19:04:31.802Z,99970.44
2022-09-17T19:07:03.627Z,99975.69
2022-09-17T19:09:35.233Z,99984.34
2022-09-17T19:12:08.123Z,99992.16
2022-09-17T19:14:36.577Z,99980.63
2022-09-17T19:17:06.899Z,99971.97
2022-09-17T19:19:43.616Z,99983.56
2022-09-17T19:22:11.996Z,99980.97
2022-09-17T19:24:40.492Z,99981.63
2022-09-17T19:27:10.827Z,99985.00
2022-09-17T19:29:39.335Z,99987.44
2022-09-17T19:32:07.798Z,99990.97
2022-09-17T19:34:36.153Z,99991.03
2022-09-17T19:37:04.753Z,99986.88
2022-09-17T19:39:35.658Z,99993.13
2022-09-17T19:42:04.058Z,99994.47
2022-09-17T19:44:34.743Z,100001.59
2022-09-17T19:47:03.110Z,99994.75
2022-09-17T19:49:31.697Z,99997.59
2022-09-17T19:52:00.346Z,100007.69
2022-09-17T19:54:28.778Z,100003.72
2022-09-17T19:56:57.259Z,99999.28
2022-09-17T19:59:26.043Z,100006.50
2022-09-17T20:01:56.145Z,99997.06
2022-09-17T20:04:24.701Z,100009.66
2022-09-17T20:06:53.432Z,100007.09
2022-09-17T20:09:22.198Z,100013.53
2022-09-17T20:11:50.678Z,100010.81
2022-09-17T20:14:19.489Z,100005.75
2022-09-17T20:16:48.035Z,100007.44
2022-09-17T20:19:18.377Z,100005.81
2022-09-17T20:21:47.085Z,100008.25
2022-09-17T20:24:15.605Z,100010.28
2022-09-17T20:26:44.065Z,100011.47
2022-09-17T20:29:12.408Z,100009.72
2022-09-17T20:31:40.927Z,100014.13
2022-09-17T20:34:10.757Z,100015.59
2022-09-17T20:36:40.463Z,100013.38
2022-09-17T20:39:14.310Z,100021.19
2022-09-17T20:41:46.555Z,100017.91
2022-09-17T20:44:14.851Z,100022.78
2022-09-17T20:46:43.162Z,100027.34
2022-09-17T20:49:11.481Z,100022.31
2022-09-17T20:51:41.479Z,100020.97
2022-09-17T20:54:11.282Z,100033.28
2022-09-17T20:56:39.599Z,100028.22
2022-09-17T20:59:14.397Z,100025.38
2022-09-17T21:01:45.798Z,100033.84
2022-09-17T21:04:18.986Z,100029.38
2022-09-17T21:06:52.742Z,100037.47
2022-09-17T21:09:21.381Z,100040.91
2022-09-17T21:11:50.636Z,100039.28
2022-09-17T21:14:20.624Z,100032.44
2022-09-17T21:16:49.116Z,100036.06
2022-09-17T21:19:17.526Z,100017.69
2022-09-17T21:21:46.140Z,100030.78
2022-09-17T21:24:15.865Z,100036.53
2022-09-17T21:26:45.836Z,100039.06
2022-09-17T21:29:14.321Z,100033.13
2022-09-17T21:31:42.731Z,100041.75
2022-09-17T21:34:13.734Z,100043.41
2022-09-17T21:36:44.617Z,100039.94
2022-09-17T21:39:16.195Z,100042.66
2022-09-17T21:41:45.642Z,100043.66
2022-09-17T21:44:14.313Z,100042.06
2022-09-17T21:46:44.045Z,100046.22
2022-09-17T21:49:13.832Z,100047.91
2022-09-17T21:51:43.868Z,100036.59
2022-09-17T21:54:16.872Z,100038.28
2022-09-17T21:56:46.096Z,100033.03
2022-09-17T21:59:16.485Z,100042.38
2022-09-17T22:01:48.565Z,100047.16
2022-09-17T22:04:20.000Z,100039.22
2022-09-17T22:06:50.336Z,100047.91
2022-09-17T22:09:23.021Z,100051.31
2022-09-17T22:11:52.501Z,100052.88
2022-09-17T22:14:23.220Z,100047.50
2022-09-17T22:16:53.940Z,100049.25
2022-09-17T22:19:24.121Z,100055.31
2022-09-17T22:21:54.734Z,100059.72
2022-09-17T22:24:25.472Z,100063.13
2022-09-17T22:26:58.421Z,100061.56
2022-09-17T22:29:31.424Z,100058.81
2022-09-17T22:31:59.802Z,100049.31
2022-09-17T22:34:29.650Z,100050.00
2022-09-17T22:36:59.132Z,100053.50
2022-09-17T22:39:29.054Z,100051.75
2022-09-17T22:41:57.422Z,100053.50
2022-09-17T22:44:25.734Z,100051.75
2022-09-17T22:46:54.160Z,100059.59
2022-09-17T22:49:22.773Z,100049.94
2022-09-17T22:51:51.399Z,100053.41
2022-09-17T22:54:20.661Z,100049.94
2022-09-17T22:56:50.513Z,100047.38
2022-09-17T22:59:19.214Z,100047.31
2022-09-17T23:01:47.952Z,100036.16
2022-09-17T23:04:16.364Z,100032.75
2022-09-17T23:06:44.720Z,100026.63
2022-09-17T23:09:14.429Z,100027.44
2022-09-17T23:11:42.940Z,100034.47
2022-09-17T23:14:14.647Z,100034.47
2022-09-17T23:16:45.727Z,100038.88
2022-09-17T23:19:15.519Z,100037.00
2022-09-17T23:21:44.216Z,100037.00
2022-09-17T23:24:18.875Z,100038.81
2022-09-17T23:26:47.584Z,100032.94
2022-09-17T23:29:17.548Z,100033.72
2022-09-17T23:31:45.925Z,100040.63
2022-09-17T23:34:14.314Z,100038.88
2022-09-17T23:36:42.613Z,100037.91
2022-09-17T23:39:13.241Z,100035.59
2022-09-17T23:41:45.416Z,100038.91
2022-09-17T23:44:15.770Z,100030.16
2022-09-17T23:46:47.142Z,100037.22
2022-09-17T23:49:16.713Z,100043.28
2022-09-17T23:51:45.576Z,100038.97
2022-09-17T23:54:13.880Z,100033.78
2022-09-17T23:56:42.230Z,100023.41
2022-09-17T23:59:11.824Z,100031.19
