createdAt,value
2022-10-28T00:01:28.800Z,7.35
2022-10-28T00:03:58.893Z,6.50
2022-10-28T00:06:31.370Z,6.65
2022-10-28T00:08:58.655Z,6.63
2022-10-28T00:11:31.774Z,6.13
2022-10-28T00:14:01.056Z,6.65
2022-10-28T00:16:30.414Z,7.18
2022-10-28T00:18:59.183Z,7.63
2022-10-28T00:21:28.687Z,7.70
2022-10-28T00:23:55.940Z,7.03
2022-10-28T00:26:25.518Z,9.20
2022-10-28T00:28:54.913Z,8.25
2022-10-28T00:31:23.639Z,7.32
2022-10-28T00:33:50.860Z,7.97
2022-10-28T00:36:32.080Z,7.07
2022-10-28T00:39:00.759Z,8.10
2022-10-28T00:41:32.044Z,7.57
2022-10-28T00:44:01.934Z,7.63
2022-10-28T00:46:31.027Z,8.35
2022-10-28T00:49:03.033Z,8.20
2022-10-28T00:51:31.842Z,8.82
2022-10-28T00:53:58.947Z,7.40
2022-10-28T00:56:29.940Z,9.63
2022-10-28T00:58:58.091Z,9.95
2022-10-28T01:01:25.104Z,9.32
2022-10-28T01:03:52.586Z,8.13
2022-10-28T01:06:20.224Z,8.48
2022-10-28T01:08:46.954Z,8.00
2022-10-28T01:11:13.852Z,8.68
2022-10-28T01:13:48.526Z,9.13
2022-10-28T01:16:33.751Z,9.35
2022-10-28T01:19:37.821Z,9.23
2022-10-28T01:22:21.545Z,7.90
2022-10-28T01:25:26.934Z,9.20
2022-10-28T01:28:08.989Z,8.88
2022-10-28T01:31:04.741Z,9.23
2022-10-28T01:33:36.416Z,7.90
2022-10-28T01:36:18.369Z,9.32
2022-10-28T01:38:51.643Z,8.85
2022-10-28T01:41:33.658Z,9.38
2022-10-28T01:44:18.308Z,8.70
2022-10-28T01:47:10.001Z,9.00
2022-10-28T01:49:39.444Z,8.20
2022-10-28T01:52:12.452Z,8.48
2022-10-28T01:54:42.892Z,7.82
2022-10-28T01:57:12.755Z,8.95
2022-10-28T01:59:41.064Z,7.82
2022-10-28T02:02:07.788Z,8.57
2022-10-28T02:04:34.450Z,7.97
2022-10-28T02:07:01.269Z,8.30
2022-10-28T02:09:39.370Z,8.13
2022-10-28T02:12:11.899Z,7.95
2022-10-28T02:14:46.625Z,7.63
2022-10-28T02:17:41.188Z,7.25
2022-10-28T02:20:34.951Z,8.27
2022-10-28T02:23:20.102Z,8.23
2022-10-28T02:25:55.056Z,8.07
2022-10-28T02:28:36.896Z,7.20
2022-10-28T02:31:18.361Z,7.35
2022-10-28T02:33:50.281Z,7.43
2022-10-28T02:36:19.912Z,7.15
2022-10-28T02:38:50.283Z,8.82
2022-10-28T02:41:23.883Z,7.43
2022-10-28T02:43:55.132Z,7.80
2022-10-28T02:46:24.642Z,8.40
2022-10-28T02:49:07.715Z,7.97
2022-10-28T02:51:48.663Z,7.63
2022-10-28T02:54:19.878Z,7.85
2022-10-28T02:57:04.171Z,7.45
2022-10-28T02:59:30.835Z,8.32
2022-10-28T03:01:58.038Z,7.60
2022-10-28T03:04:25.240Z,7.18
2022-10-28T03:06:51.899Z,7.15
2022-10-28T03:09:18.607Z,7.07
2022-10-28T03:11:45.263Z,7.57
2022-10-28T03:14:14.643Z,7.40
2022-10-28T03:16:42.176Z,7.78
2022-10-28T03:21:40.682Z,7.63
2022-10-28T03:24:07.524Z,7.13
2022-10-28T03:26:34.236Z,7.50
2022-10-28T03:29:00.868Z,7.03
2022-10-28T03:31:27.634Z,6.93
2022-10-28T03:33:54.344Z,6.82
2022-10-28T03:36:21.009Z,6.70
2022-10-28T03:38:47.707Z,7.05
2022-10-28T03:41:14.452Z,6.55
2022-10-28T03:43:41.223Z,7.20
2022-10-28T03:46:07.885Z,6.72
2022-10-28T03:48:34.576Z,6.60
2022-10-28T03:51:01.327Z,6.57
2022-10-28T03:53:31.218Z,6.47
2022-10-28T03:56:00.373Z,6.75
2022-10-28T03:58:27.163Z,6.68
2022-10-28T04:00:55.097Z,7.35
2022-10-28T04:03:23.409Z,7.60
2022-10-28T04:05:50.521Z,6.88
2022-10-28T04:08:18.463Z,7.63
2022-10-28T04:10:47.496Z,6.72
2022-10-28T04:13:15.637Z,6.30
2022-10-28T04:15:42.512Z,6.65
2022-10-28T04:18:09.366Z,6.85
2022-10-28T04:20:36.126Z,7.88
2022-10-28T04:23:03.221Z,7.40
2022-10-28T04:25:30.326Z,7.05
2022-10-28T04:27:57.145Z,7.28
2022-10-28T04:30:24.191Z,6.15
2022-10-28T04:32:50.856Z,6.63
2022-10-28T04:35:17.531Z,6.43
2022-10-28T04:37:44.275Z,6.63
2022-10-28T04:40:11.397Z,7.40
2022-10-28T04:42:38.039Z,7.03
2022-10-28T04:45:05.075Z,7.03
2022-10-28T04:47:31.727Z,7.25
2022-10-28T04:49:58.391Z,7.30
2022-10-28T04:52:25.125Z,6.60
2022-10-28T04:54:52.345Z,6.82
2022-10-28T04:57:18.998Z,7.07
2022-10-28T04:59:46.768Z,7.65
2022-10-28T05:02:13.693Z,6.78
2022-10-28T05:04:40.539Z,7.55
2022-10-28T05:07:07.375Z,7.18
2022-10-28T05:09:34.126Z,6.70
2022-10-28T05:12:00.803Z,8.20
2022-10-28T05:14:27.606Z,7.10
2022-10-28T05:16:54.360Z,6.47
2022-10-28T05:19:21.010Z,6.95
2022-10-28T05:21:47.650Z,6.57
2022-10-28T05:24:14.289Z,6.88
2022-10-28T05:26:40.933Z,6.20
2022-10-28T05:29:07.640Z,7.07
2022-10-28T05:31:34.302Z,6.47
2022-10-28T05:34:00.941Z,6.50
2022-10-28T05:36:27.579Z,6.63
2022-10-28T05:38:54.216Z,5.93
2022-10-28T05:41:23.206Z,7.53
2022-10-28T05:43:51.568Z,6.72
2022-10-28T05:46:18.247Z,6.72
2022-10-28T05:48:44.876Z,7.43
2022-10-28T05:51:11.621Z,6.65
2022-10-28T05:53:38.417Z,5.93
2022-10-28T05:56:05.275Z,6.57
2022-10-28T05:58:32.006Z,6.78
2022-10-28T06:00:58.755Z,5.78
2022-10-28T06:03:30.102Z,6.57
2022-10-28T06:05:58.860Z,6.82
2022-10-28T06:08:25.638Z,6.70
2022-10-28T06:10:55.284Z,6.03
2022-10-28T06:13:22.239Z,6.32
2022-10-28T06:15:53.306Z,6.18
2022-10-28T06:18:21.100Z,6.70
2022-10-28T06:20:55.885Z,6.78
2022-10-28T06:23:23.167Z,6.38
2022-10-28T06:25:54.401Z,5.57
2022-10-28T06:28:21.090Z,6.25
2022-10-28T06:30:47.778Z,7.35
2022-10-28T06:33:16.606Z,5.90
2022-10-28T06:35:43.474Z,5.82
2022-10-28T06:38:10.259Z,6.15
2022-10-28T06:40:36.985Z,5.90
2022-10-28T06:43:06.011Z,7.15
2022-10-28T06:45:33.791Z,6.50
2022-10-28T06:48:04.518Z,5.93
2022-10-28T06:50:33.123Z,6.25
2022-10-28T06:55:26.808Z,5.38
2022-10-28T06:57:54.018Z,5.57
2022-10-28T07:00:21.081Z,6.10
2022-10-28T07:02:52.696Z,5.72
2022-10-28T07:05:20.232Z,5.90
2022-10-28T07:07:47.076Z,7.05
2022-10-28T07:10:13.850Z,6.45
2022-10-28T07:12:40.562Z,5.68
2022-10-28T07:15:07.946Z,6.20
2022-10-28T07:17:36.878Z,5.47
2022-10-28T07:20:04.218Z,6.10
2022-10-28T07:22:30.950Z,6.18
2022-10-28T07:24:57.616Z,6.18
2022-10-28T07:27:24.286Z,6.00
2022-10-28T07:29:51.036Z,6.60
2022-10-28T07:32:17.741Z,6.03
2022-10-28T07:34:44.386Z,5.78
2022-10-28T07:37:12.917Z,6.40
2022-10-28T07:42:06.192Z,6.63
2022-10-28T07:44:32.823Z,5.72
2022-10-28T07:46:59.640Z,6.22
2022-10-28T07:49:26.357Z,6.70
2022-10-28T07:51:53.295Z,6.07
2022-10-28T07:54:20.044Z,5.68
2022-10-28T07:56:46.732Z,5.95
2022-10-28T07:59:13.587Z,5.35
2022-10-28T08:01:40.356Z,6.15
2022-10-28T08:04:07.163Z,6.13
2022-10-28T08:06:35.760Z,6.70
2022-10-28T08:11:29.085Z,5.72
2022-10-28T08:13:56.382Z,6.15
2022-10-28T08:16:23.399Z,5.68
2022-10-28T08:18:50.106Z,5.95
2022-10-28T08:21:16.845Z,5.78
2022-10-28T08:23:46.823Z,6.57
2022-10-28T08:26:15.397Z,5.60
2022-10-28T08:28:43.157Z,5.45
2022-10-28T08:31:12.234Z,6.10
2022-10-28T08:33:46.961Z,4.93
2022-10-28T08:36:16.157Z,6.30
2022-10-28T08:38:45.647Z,5.68
2022-10-28T08:41:29.570Z,6.47
2022-10-28T08:43:59.713Z,6.68
2022-10-28T08:46:55.208Z,6.05
2022-10-28T08:49:23.965Z,5.18
2022-10-28T08:52:20.812Z,5.72
2022-10-28T08:54:52.586Z,6.38
2022-10-28T08:57:25.734Z,7.28
2022-10-28T08:59:53.997Z,5.53
2022-10-28T09:02:26.407Z,5.97
2022-10-28T09:04:56.144Z,6.00
2022-10-28T09:07:24.478Z,6.65
2022-10-28T09:09:52.462Z,6.28
2022-10-28T09:12:37.136Z,5.80
2022-10-28T09:15:22.209Z,6.15
2022-10-28T09:18:09.146Z,6.20
2022-10-28T09:21:04.873Z,5.70
2022-10-28T09:23:37.371Z,6.03
2022-10-28T09:26:16.198Z,6.15
2022-10-28T09:29:10.738Z,6.50
2022-10-28T09:31:47.417Z,6.85
2022-10-28T09:34:36.108Z,6.20
2022-10-28T09:37:20.566Z,5.18
2022-10-28T09:39:55.851Z,5.65
2022-10-28T09:45:21.702Z,6.18
2022-10-28T09:47:59.113Z,5.68
2022-10-28T09:50:30.603Z,5.97
2022-10-28T09:53:09.056Z,6.03
2022-10-28T09:58:05.798Z,6.22
2022-10-28T10:00:32.998Z,5.45
2022-10-28T10:02:59.762Z,5.55
2022-10-28T10:05:26.959Z,6.03
2022-10-28T10:08:01.611Z,6.07
2022-10-28T10:10:34.416Z,5.63
2022-10-28T10:13:04.151Z,5.47
2022-10-28T10:15:38.144Z,5.47
2022-10-28T10:18:07.278Z,7.60
2022-10-28T10:21:06.756Z,6.00
2022-10-28T10:26:14.424Z,6.13
2022-10-28T10:28:49.506Z,5.70
2022-10-28T10:31:42.415Z,5.20
2022-10-28T10:34:23.512Z,5.60
2022-10-28T10:36:53.876Z,6.15
2022-10-28T10:39:26.330Z,5.65
2022-10-28T10:41:55.423Z,5.75
2022-10-28T10:44:22.198Z,5.00
2022-10-28T10:47:05.775Z,5.55
2022-10-28T10:49:34.539Z,5.15
2022-10-28T10:52:04.756Z,5.45
2022-10-28T10:54:33.160Z,6.10
2022-10-28T10:57:22.283Z,5.30
2022-10-28T10:59:55.775Z,5.45
2022-10-28T11:02:35.226Z,6.10
2022-10-28T11:05:07.177Z,4.70
2022-10-28T11:07:34.271Z,5.90
2022-10-28T11:10:01.854Z,4.97
2022-10-28T11:12:28.546Z,5.30
2022-10-28T11:15:09.615Z,5.63
2022-10-28T11:17:36.343Z,6.53
2022-10-28T11:20:27.681Z,5.00
2022-10-28T11:23:12.141Z,5.50
2022-10-28T11:25:49.265Z,5.20
2022-10-28T11:28:40.007Z,6.63
2022-10-28T11:31:17.826Z,4.75
2022-10-28T11:34:26.371Z,6.05
2022-10-28T11:37:09.600Z,5.45
2022-10-28T11:39:55.456Z,5.05
2022-10-28T11:42:40.921Z,4.70
2022-10-28T11:45:32.060Z,5.03
2022-10-28T11:48:14.344Z,4.60
2022-10-28T11:50:44.371Z,5.20
2022-10-28T11:53:11.451Z,4.65
2022-10-28T11:55:57.633Z,5.22
2022-10-28T11:58:36.646Z,5.57
2022-10-28T12:01:13.525Z,5.38
2022-10-28T12:03:43.410Z,4.93
2022-10-28T12:06:16.541Z,4.90
2022-10-28T12:08:57.160Z,5.78
2022-10-28T12:11:51.357Z,4.95
2022-10-28T12:14:32.559Z,5.80
2022-10-28T12:17:19.817Z,4.68
2022-10-28T12:20:02.747Z,5.50
2022-10-28T12:22:53.132Z,5.28
2022-10-28T12:25:27.576Z,5.13
2022-10-28T12:28:13.679Z,4.78
2022-10-28T12:30:42.644Z,4.63
2022-10-28T12:33:39.436Z,4.72
2022-10-28T12:36:09.128Z,4.40
2022-10-28T12:38:57.607Z,5.15
2022-10-28T12:41:27.373Z,5.63
2022-10-28T12:44:12.206Z,5.22
2022-10-28T12:49:54.442Z,4.80
2022-10-28T12:52:38.240Z,4.60
2022-10-28T12:57:52.003Z,4.47
2022-10-28T13:00:43.274Z,4.65
2022-10-28T13:03:15.289Z,4.53
2022-10-28T13:05:48.193Z,4.53
2022-10-28T13:08:39.356Z,5.35
2022-10-28T13:11:30.385Z,4.57
2022-10-28T13:14:14.055Z,4.82
2022-10-28T13:16:59.505Z,4.68
2022-10-28T13:19:53.614Z,6.13
2022-10-28T13:22:40.684Z,5.25
2022-10-28T13:25:34.104Z,5.35
2022-10-28T13:28:01.597Z,4.88
2022-10-28T13:30:40.590Z,4.82
2022-10-28T13:33:13.883Z,4.80
2022-10-28T13:35:40.581Z,4.93
2022-10-28T13:38:12.038Z,5.75
2022-10-28T13:40:38.665Z,5.63
2022-10-28T13:43:05.367Z,4.35
2022-10-28T13:45:48.853Z,4.30
2022-10-28T13:48:42.812Z,5.75
2022-10-28T13:51:09.446Z,5.07
2022-10-28T13:53:46.688Z,5.20
2022-10-28T13:56:41.994Z,4.38
2022-10-28T13:59:14.549Z,5.18
2022-10-28T14:01:56.488Z,4.40
2022-10-28T14:04:37.171Z,4.90
2022-10-28T14:07:12.963Z,4.07
2022-10-28T14:09:41.410Z,5.07
2022-10-28T14:12:24.403Z,5.35
2022-10-28T14:15:14.400Z,5.32
2022-10-28T14:17:44.650Z,5.30
2022-10-28T14:20:25.591Z,5.10
2022-10-28T14:22:54.333Z,5.13
2022-10-28T14:25:46.076Z,5.30
2022-10-28T14:28:28.205Z,4.82
2022-10-28T14:31:11.395Z,5.35
2022-10-28T14:33:44.325Z,4.50
2022-10-28T14:36:19.647Z,4.85
2022-10-28T14:38:58.214Z,5.10
2022-10-28T14:41:34.347Z,5.30
2022-10-28T14:44:35.336Z,5.38
2022-10-28T14:47:20.555Z,5.32
2022-10-28T14:50:01.617Z,4.82
2022-10-28T14:52:31.004Z,5.07
2022-10-28T14:55:00.855Z,4.88
2022-10-28T14:57:32.797Z,4.25
2022-10-28T15:00:08.431Z,4.45
2022-10-28T15:02:38.186Z,4.55
2022-10-28T15:05:20.394Z,5.18
2022-10-28T15:07:47.658Z,4.97
2022-10-28T15:10:29.550Z,5.28
2022-10-28T15:12:58.068Z,4.50
2022-10-28T15:15:31.434Z,4.40
2022-10-28T15:18:02.342Z,4.35
2022-10-28T15:20:30.508Z,4.03
2022-10-28T15:23:17.937Z,3.97
2022-10-28T15:25:44.850Z,4.53
2022-10-28T15:28:12.646Z,4.43
2022-10-28T15:30:46.050Z,3.33
2022-10-28T15:33:32.472Z,3.92
2022-10-28T15:36:20.539Z,3.90
2022-10-28T15:38:49.729Z,3.22
2022-10-28T15:41:41.045Z,3.13
2022-10-28T15:44:38.437Z,3.75
2022-10-28T15:47:23.157Z,4.20
2022-10-28T15:50:03.932Z,3.78
2022-10-28T15:52:39.754Z,3.90
2022-10-28T15:55:18.757Z,3.30
2022-10-28T15:57:58.803Z,3.85
2022-10-28T16:00:31.135Z,3.28
2022-10-28T16:03:02.810Z,3.53
2022-10-28T16:05:32.578Z,3.13
2022-10-28T16:08:00.574Z,3.55
2022-10-28T16:10:31.453Z,5.00
2022-10-28T16:12:58.160Z,3.83
2022-10-28T16:15:27.922Z,3.53
2022-10-28T16:17:54.939Z,3.95
2022-10-28T16:20:29.901Z,3.90
2022-10-28T16:22:58.411Z,3.85
2022-10-28T16:27:52.028Z,3.75
2022-10-28T16:30:19.442Z,3.70
2022-10-28T16:32:48.856Z,3.45
2022-10-28T16:35:20.038Z,2.95
2022-10-28T16:37:50.675Z,4.50
2022-10-28T16:43:11.237Z,3.65
2022-10-28T16:45:38.298Z,4.97
2022-10-28T16:48:06.183Z,3.97
2022-10-28T16:50:33.337Z,4.15
2022-10-28T16:53:00.472Z,3.85
2022-10-28T16:55:27.653Z,4.03
2022-10-28T16:57:54.916Z,4.20
2022-10-28T17:00:22.261Z,4.55
2022-10-28T17:02:50.863Z,3.65
2022-10-28T17:05:22.349Z,4.55
2022-10-28T17:07:49.535Z,4.78
2022-10-28T17:10:17.061Z,3.95
2022-10-28T17:12:44.254Z,4.27
2022-10-28T17:15:11.538Z,3.95
2022-10-28T17:17:38.658Z,3.65
2022-10-28T17:20:06.227Z,5.07
2022-10-28T17:22:33.605Z,4.73
2022-10-28T17:25:00.791Z,4.97
2022-10-28T17:27:27.876Z,5.57
2022-10-28T17:29:55.002Z,4.70
2022-10-28T17:32:22.211Z,4.07
2022-10-28T17:34:49.302Z,4.78
2022-10-28T17:37:16.448Z,4.47
2022-10-28T17:39:43.732Z,4.85
2022-10-28T17:42:11.292Z,4.57
2022-10-28T17:44:38.438Z,5.22
2022-10-28T17:47:05.562Z,4.65
2022-10-28T17:49:34.311Z,4.18
2022-10-28T17:52:02.183Z,5.05
2022-10-28T17:54:29.326Z,5.65
2022-10-28T17:56:56.791Z,5.15
2022-10-28T17:59:23.913Z,5.35
2022-10-28T18:01:51.386Z,4.95
2022-10-28T18:04:20.228Z,5.82
2022-10-28T18:06:47.322Z,5.82
2022-10-28T18:09:14.518Z,5.57
2022-10-28T18:11:41.651Z,5.55
2022-10-28T18:14:08.739Z,6.03
2022-10-28T18:16:37.157Z,6.72
2022-10-28T18:21:31.550Z,5.07
2022-10-28T18:24:03.771Z,4.82
2022-10-28T18:26:32.237Z,4.95
2022-10-28T18:28:59.545Z,5.20
2022-10-28T18:31:26.320Z,4.93
2022-10-28T18:33:53.097Z,5.15
2022-10-28T18:36:23.005Z,5.00
2022-10-28T18:38:50.741Z,4.72
2022-10-28T18:41:19.926Z,4.35
2022-10-28T18:43:47.163Z,4.15
2022-10-28T18:46:14.188Z,3.38
2022-10-28T18:48:41.174Z,4.10
2022-10-28T18:51:11.215Z,4.03
2022-10-28T18:53:43.116Z,3.97
2022-10-28T18:56:18.317Z,3.70
2022-10-28T18:58:45.711Z,2.92
2022-10-28T19:01:15.018Z,3.50
2022-10-28T19:03:43.042Z,2.80
2022-10-28T19:06:16.811Z,3.58
2022-10-28T19:08:44.398Z,3.28
2022-10-28T19:11:13.511Z,4.43
2022-10-28T19:13:41.860Z,3.60
2022-10-28T19:16:09.223Z,3.25
2022-10-28T19:18:38.240Z,3.30
2022-10-28T19:21:08.230Z,2.90
2022-10-28T19:23:34.978Z,3.33
2022-10-28T19:26:01.915Z,3.70
2022-10-28T19:28:28.608Z,3.80
2022-10-28T19:31:02.320Z,2.92
2022-10-28T19:33:30.758Z,3.55
2022-10-28T19:36:01.639Z,3.25
2022-10-28T19:38:32.913Z,3.75
2022-10-28T19:41:14.164Z,3.28
2022-10-28T19:43:41.304Z,2.85
2022-10-28T19:46:13.903Z,3.42
2022-10-28T19:48:44.771Z,3.00
2022-10-28T19:51:17.023Z,3.58
2022-10-28T19:53:51.488Z,3.45
2022-10-28T19:56:20.105Z,3.47
2022-10-28T19:58:49.129Z,3.72
2022-10-28T20:01:17.526Z,3.83
2022-10-28T20:06:19.044Z,3.75
2022-10-28T20:08:47.993Z,3.25
2022-10-28T20:11:25.947Z,4.30
2022-10-28T20:14:00.249Z,3.33
2022-10-28T20:16:27.703Z,3.65
2022-10-28T20:18:55.393Z,3.47
2022-10-28T20:21:24.862Z,3.90
2022-10-28T20:23:56.089Z,3.38
2022-10-28T20:26:29.796Z,3.08
2022-10-28T20:28:57.554Z,3.45
2022-10-28T20:31:26.728Z,3.22
2022-10-28T20:33:55.338Z,3.90
2022-10-28T20:36:45.880Z,4.18
2022-10-28T20:39:21.017Z,3.20
2022-10-28T20:41:49.317Z,4.13
2022-10-28T20:44:16.406Z,3.30
2022-10-28T20:46:45.105Z,3.83
2022-10-28T20:49:13.225Z,3.35
2022-10-28T20:51:40.140Z,3.20
2022-10-28T20:54:06.975Z,3.92
2022-10-28T20:56:36.347Z,3.33
2022-10-28T20:59:03.751Z,4.32
2022-10-28T21:01:36.265Z,3.22
2022-10-28T21:04:06.895Z,3.50
2022-10-28T21:06:34.045Z,3.28
2022-10-28T21:09:00.837Z,3.42
2022-10-28T21:11:28.779Z,3.08
2022-10-28T21:13:57.838Z,3.53
2022-10-28T21:16:25.547Z,2.97
2022-10-28T21:18:52.674Z,3.27
2022-10-28T21:21:21.102Z,3.78
2022-10-28T21:23:49.796Z,3.00
2022-10-28T21:26:16.609Z,3.30
2022-10-28T21:28:43.751Z,2.97
2022-10-28T21:31:14.133Z,2.78
2022-10-28T21:33:42.487Z,3.33
2022-10-28T21:36:17.271Z,2.85
2022-10-28T21:38:44.484Z,3.33
2022-10-28T21:41:19.579Z,3.60
2022-10-28T21:43:49.052Z,3.85
2022-10-28T21:46:17.282Z,4.55
2022-10-28T21:48:44.258Z,3.83
2022-10-28T21:51:14.442Z,3.90
2022-10-28T21:53:44.036Z,3.58
2022-10-28T21:56:16.512Z,4.95
2022-10-28T21:58:44.196Z,4.50
2022-10-28T22:01:13.543Z,4.55
2022-10-28T22:03:40.442Z,4.63
2022-10-28T22:06:07.919Z,5.38
2022-10-28T22:08:34.939Z,4.70
2022-10-28T22:11:07.545Z,5.10
2022-10-28T22:13:34.784Z,5.95
2022-10-28T22:16:04.304Z,7.45
2022-10-28T22:18:33.299Z,7.45
2022-10-28T22:21:06.210Z,7.57
2022-10-28T22:23:33.196Z,6.60
2022-10-28T22:26:04.780Z,6.15
2022-10-28T22:28:31.673Z,5.78
2022-10-28T22:31:00.230Z,4.13
2022-10-28T22:35:58.207Z,4.65
2022-10-28T22:38:25.539Z,3.55
2022-10-28T22:41:14.503Z,3.75
2022-10-28T22:43:42.885Z,3.03
2022-10-28T22:46:10.962Z,3.75
2022-10-28T22:48:38.072Z,3.38
2022-10-28T22:51:05.185Z,3.30
2022-10-28T22:53:31.843Z,3.38
2022-10-28T22:55:58.904Z,3.30
2022-10-28T22:58:27.480Z,3.03
2022-10-28T23:03:20.948Z,3.25
2022-10-28T23:05:47.769Z,4.40
2022-10-28T23:08:15.876Z,3.92
2022-10-28T23:10:42.844Z,4.20
2022-10-28T23:13:13.395Z,3.75
2022-10-28T23:15:40.130Z,3.47
2022-10-28T23:18:06.863Z,4.15
2022-10-28T23:20:35.579Z,3.15
2022-10-28T23:23:02.256Z,3.50
2022-10-28T23:25:28.983Z,3.50
2022-10-28T23:27:56.119Z,3.60
2022-10-28T23:30:23.073Z,3.13
2022-10-28T23:32:49.860Z,4.05
2022-10-28T23:35:17.211Z,4.28
2022-10-28T23:37:43.901Z,4.20
2022-10-28T23:40:11.187Z,4.13
2022-10-28T23:42:37.913Z,4.10
2022-10-28T23:45:05.118Z,4.00
2022-10-28T23:47:31.752Z,3.83
2022-10-28T23:49:58.468Z,3.85
2022-10-28T23:52:25.111Z,3.50
2022-10-28T23:54:52.831Z,3.45
2022-10-28T23:57:19.449Z,3.63
2022-10-28T23:59:46.097Z,3.97
