createdAt,value
2018-07-12T00:02:36.748Z,5.10
2018-07-12T00:07:39.750Z,6.70
2018-07-12T00:12:42.754Z,4.37
2018-07-12T00:17:45.768Z,5.27
2018-07-12T00:22:48.766Z,4.50
2018-07-12T00:27:51.770Z,5.50
2018-07-12T00:32:54.763Z,5.23
2018-07-12T00:37:57.766Z,7.63
2018-07-12T00:43:00.814Z,4.97
2018-07-12T00:48:03.827Z,5.17
2018-07-12T00:53:06.831Z,5.37
2018-07-12T00:58:09.831Z,4.77
2018-07-12T01:03:12.835Z,5.73
2018-07-12T01:08:15.835Z,6.03
2018-07-12T01:13:18.835Z,7.17
2018-07-12T01:18:21.837Z,5.13
2018-07-12T01:23:24.845Z,6.60
2018-07-12T01:28:27.855Z,6.03
2018-07-12T01:33:31.114Z,5.93
2018-07-12T01:38:33.987Z,5.90
2018-07-12T01:43:37.318Z,5.97
2018-07-12T01:48:40.372Z,6.37
2018-07-12T01:53:43.373Z,6.10
2018-07-12T01:58:46.630Z,5.57
2018-07-12T02:03:49.503Z,8.63
2018-07-12T02:08:52.497Z,7.20
2018-07-12T02:13:55.515Z,9.80
2018-07-12T02:18:58.524Z,10.30
2018-07-12T02:24:01.519Z,7.67
2018-07-12T02:29:04.535Z,8.10
2018-07-12T02:34:07.536Z,7.33
2018-07-12T02:39:10.540Z,7.63
2018-07-12T02:44:13.833Z,6.93
2018-07-12T02:49:18.099Z,7.13
2018-07-12T02:54:21.107Z,5.93
2018-07-12T02:59:24.313Z,8.87
2018-07-12T03:04:27.304Z,6.00
2018-07-12T03:09:30.303Z,7.80
2018-07-12T03:14:33.447Z,7.23
2018-07-12T03:19:36.730Z,5.67
2018-07-12T03:24:39.597Z,8.63
2018-07-12T03:29:42.591Z,8.57
2018-07-12T03:34:45.616Z,8.63
2018-07-12T03:39:48.612Z,7.13
2018-07-12T03:44:52.028Z,10.77
2018-07-12T03:49:55.031Z,8.47
2018-07-12T03:54:58.072Z,11.30
2018-07-12T04:00:01.076Z,13.63
2018-07-12T04:05:04.079Z,9.87
2018-07-12T04:10:07.075Z,9.77
2018-07-12T04:15:10.067Z,11.60
2018-07-12T04:20:13.072Z,10.33
2018-07-12T04:25:16.079Z,14.63
2018-07-12T04:30:19.097Z,10.10
2018-07-12T04:35:22.108Z,9.17
2018-07-12T04:40:25.372Z,12.07
2018-07-12T04:45:28.417Z,8.00
2018-07-12T04:50:31.670Z,10.73
2018-07-12T04:55:34.551Z,12.17
2018-07-12T05:00:37.564Z,12.93
2018-07-12T05:05:40.577Z,13.47
2018-07-12T05:10:43.588Z,9.53
2018-07-12T05:15:46.619Z,10.93
2018-07-12T05:20:49.654Z,11.57
2018-07-12T05:25:52.647Z,15.43
2018-07-12T05:30:55.684Z,15.03
2018-07-12T05:35:59.713Z,12.80
2018-07-12T05:41:03.747Z,13.47
2018-07-12T05:46:07.819Z,14.40
2018-07-12T05:51:11.839Z,12.40
2018-07-12T05:56:15.847Z,14.27
2018-07-12T06:01:31.011Z,8.03
2018-07-12T06:06:35.015Z,11.03
2018-07-12T06:11:39.040Z,8.57
2018-07-12T06:16:43.039Z,10.37
2018-07-12T06:21:47.035Z,12.10
2018-07-12T06:26:51.085Z,7.30
2018-07-12T06:31:55.112Z,8.33
2018-07-12T06:36:59.098Z,16.53
2018-07-12T06:42:03.120Z,15.57
2018-07-12T06:47:07.160Z,11.60
2018-07-12T06:52:11.156Z,7.37
2018-07-12T06:57:15.223Z,9.60
2018-07-12T07:02:19.222Z,17.03
2018-07-12T07:07:23.219Z,14.30
2018-07-12T07:12:27.261Z,5.30
2018-07-12T07:17:31.262Z,9.63
2018-07-12T07:22:35.268Z,13.23
2018-07-12T07:27:39.308Z,12.57
2018-07-12T07:32:43.365Z,10.17
2018-07-12T07:37:47.374Z,13.40
2018-07-12T07:42:51.461Z,15.97
2018-07-12T07:47:55.464Z,16.03
2018-07-12T07:52:59.585Z,10.63
2018-07-12T07:58:03.612Z,12.33
2018-07-12T08:03:07.940Z,12.00
2018-07-12T08:08:11.953Z,20.10
2018-07-12T08:13:15.987Z,18.47
2018-07-12T08:18:20.009Z,11.67
2018-07-12T08:23:24.074Z,11.87
2018-07-12T08:28:29.411Z,22.93
2018-07-12T08:33:33.440Z,13.40
2018-07-12T08:38:37.451Z,13.60
2018-07-12T08:43:41.475Z,15.87
2018-07-12T08:48:45.291Z,18.70
2018-07-12T08:53:49.181Z,12.53
2018-07-12T08:58:53.187Z,15.10
2018-07-12T09:03:57.376Z,13.83
2018-07-12T09:09:01.385Z,10.87
2018-07-12T09:14:05.403Z,11.53
2018-07-12T09:19:09.403Z,11.00
2018-07-12T09:24:14.220Z,13.03
2018-07-12T09:29:26.213Z,20.93
2018-07-12T09:34:30.232Z,16.77
2018-07-12T09:39:34.988Z,13.70
2018-07-12T09:44:39.008Z,13.33
2018-07-12T09:49:43.088Z,14.70
2018-07-12T09:54:47.096Z,17.83
2018-07-12T09:59:50.852Z,15.43
2018-07-12T10:04:54.755Z,17.00
2018-07-12T10:09:59.032Z,19.67
2018-07-12T10:15:08.396Z,15.97
2018-07-12T10:20:12.414Z,16.27
2018-07-12T10:25:16.436Z,10.70
2018-07-12T10:30:20.452Z,15.37
2018-07-12T10:35:24.480Z,13.37
2018-07-12T10:40:28.504Z,13.40
2018-07-12T10:45:32.538Z,21.40
2018-07-12T10:50:36.879Z,12.27
2018-07-12T10:55:40.889Z,14.20
2018-07-12T11:00:44.915Z,14.93
2018-07-12T11:05:48.946Z,11.73
2018-07-12T11:10:52.951Z,12.90
2018-07-12T11:15:56.964Z,13.43
2018-07-12T11:21:00.983Z,9.03
2018-07-12T11:26:04.715Z,12.63
2018-07-12T11:31:08.640Z,8.77
2018-07-12T11:36:12.699Z,8.13
2018-07-12T11:41:16.695Z,9.70
2018-07-12T11:46:21.620Z,7.87
2018-07-12T11:51:26.446Z,12.63
2018-07-12T11:56:30.516Z,10.73
2018-07-12T12:01:34.520Z,8.37
2018-07-12T12:06:38.519Z,8.37
2018-07-12T12:11:42.519Z,7.17
2018-07-12T12:16:47.078Z,8.73
2018-07-12T12:21:51.079Z,11.60
2018-07-12T12:26:55.093Z,9.57
2018-07-12T12:31:59.111Z,12.30
2018-07-12T12:37:03.141Z,11.20
2018-07-12T12:42:07.165Z,7.73
2018-07-12T12:47:11.160Z,8.17
2018-07-12T12:52:15.550Z,8.63
2018-07-12T12:57:19.987Z,7.80
2018-07-12T13:02:24.016Z,5.77
2018-07-12T13:07:28.018Z,5.73
2018-07-12T13:12:32.067Z,5.60
2018-07-12T13:17:36.063Z,10.40
2018-07-12T13:22:40.062Z,5.30
2018-07-12T13:27:44.183Z,6.07
2018-07-12T13:33:51.381Z,8.37
2018-07-12T13:38:55.382Z,5.43
2018-07-12T13:44:10.837Z,6.97
2018-07-12T13:49:15.049Z,7.10
2018-07-12T13:54:19.519Z,4.47
2018-07-12T13:59:24.480Z,7.30
2018-07-12T14:04:28.504Z,6.03
2018-07-12T14:09:32.514Z,8.60
2018-07-12T14:14:36.509Z,5.73
2018-07-12T14:19:40.523Z,7.87
2018-07-12T14:24:44.539Z,10.97
2018-07-12T14:29:48.557Z,4.17
2018-07-12T14:34:52.575Z,6.00
2018-07-12T14:39:56.601Z,5.20
2018-07-12T14:45:00.667Z,4.23
2018-07-12T14:50:04.679Z,3.77
2018-07-12T14:55:09.092Z,3.67
2018-07-12T15:00:13.081Z,8.17
2018-07-12T15:05:17.096Z,4.23
2018-07-12T15:10:21.165Z,5.27
2018-07-12T15:15:25.174Z,6.37
2018-07-12T15:20:29.309Z,4.63
2018-07-12T15:25:33.323Z,4.30
2018-07-12T15:30:37.351Z,3.57
2018-07-12T15:35:41.429Z,4.60
2018-07-12T15:40:45.424Z,6.13
2018-07-12T15:45:49.195Z,5.73
2018-07-12T15:50:53.075Z,5.80
2018-07-12T15:55:57.119Z,4.17
2018-07-12T16:01:01.147Z,6.30
2018-07-12T16:06:05.139Z,5.13
2018-07-12T16:11:09.155Z,4.77
2018-07-12T16:16:13.176Z,7.00
2018-07-12T16:21:17.201Z,5.73
2018-07-12T16:26:21.233Z,3.97
2018-07-12T16:31:25.263Z,6.37
2018-07-12T16:36:29.272Z,4.67
2018-07-12T16:41:33.270Z,4.47
2018-07-12T16:46:37.322Z,7.83
2018-07-12T16:51:41.330Z,3.27
2018-07-12T16:56:45.515Z,7.33
2018-07-12T17:01:49.521Z,3.03
2018-07-12T17:06:53.524Z,3.77
2018-07-12T17:11:57.534Z,6.53
2018-07-12T17:17:01.514Z,5.50
2018-07-12T17:22:05.523Z,4.30
2018-07-12T17:27:09.876Z,4.67
2018-07-12T17:32:13.879Z,5.87
2018-07-12T17:37:17.908Z,5.17
2018-07-12T17:42:21.691Z,4.00
2018-07-12T17:47:25.644Z,4.77
2018-07-12T17:52:29.335Z,5.60
2018-07-12T17:57:33.343Z,5.30
2018-07-12T18:02:37.348Z,7.07
2018-07-12T18:07:41.109Z,5.33
2018-07-12T18:12:45.040Z,4.33
2018-07-12T18:17:49.063Z,6.50
2018-07-12T18:22:53.068Z,5.33
2018-07-12T18:27:57.107Z,8.13
2018-07-12T18:33:01.124Z,4.50
2018-07-12T18:38:05.168Z,5.93
2018-07-12T18:43:09.204Z,5.53
2018-07-12T18:48:13.278Z,5.63
2018-07-12T18:53:17.045Z,5.93
2018-07-12T18:58:21.322Z,5.23
2018-07-12T19:03:25.083Z,6.93
2018-07-12T19:08:28.999Z,5.87
2018-07-12T19:13:33.032Z,4.43
2018-07-12T19:18:37.068Z,4.80
2018-07-12T19:23:41.123Z,4.27
2018-07-12T19:28:45.144Z,7.27
2018-07-12T19:33:49.191Z,5.57
2018-07-12T19:38:52.979Z,5.07
2018-07-12T19:43:56.924Z,5.93
2018-07-12T19:49:01.028Z,5.63
2018-07-12T19:54:05.056Z,4.57
2018-07-12T19:59:08.887Z,4.80
2018-07-12T20:04:12.815Z,3.13
2018-07-12T20:09:16.943Z,3.13
2018-07-12T20:14:20.984Z,4.80
2018-07-12T20:19:25.011Z,5.50
2018-07-12T20:24:28.991Z,5.27
2018-07-12T20:29:33.004Z,5.80
2018-07-12T20:34:37.013Z,3.33
2018-07-12T20:39:41.055Z,8.63
2018-07-12T20:44:45.069Z,3.53
2018-07-12T20:49:49.074Z,5.43
2018-07-12T20:54:53.156Z,3.97
2018-07-12T20:59:57.278Z,3.43
2018-07-12T21:05:01.262Z,5.17
2018-07-12T21:10:05.381Z,4.27
2018-07-12T21:15:09.375Z,6.30
2018-07-12T21:20:13.388Z,8.10
2018-07-12T21:25:17.417Z,4.93
2018-07-12T21:30:21.427Z,4.27
2018-07-12T21:35:25.447Z,5.47
2018-07-12T21:40:29.461Z,4.90
2018-07-12T21:45:33.476Z,5.03
2018-07-12T21:50:37.487Z,4.43
2018-07-12T21:55:41.500Z,4.97
2018-07-12T22:00:46.477Z,4.90
2018-07-12T22:05:50.504Z,7.90
2018-07-12T22:10:56.756Z,5.73
2018-07-12T22:16:00.760Z,4.23
2018-07-12T22:21:04.830Z,6.33
2018-07-12T22:26:08.817Z,5.13
2018-07-12T22:31:12.836Z,5.93
2018-07-12T22:36:16.839Z,7.83
2018-07-12T22:41:20.834Z,5.93
2018-07-12T22:46:24.834Z,5.87
2018-07-12T22:51:28.839Z,6.57
2018-07-12T22:56:32.875Z,8.17
2018-07-12T23:01:37.171Z,6.23
2018-07-12T23:06:42.137Z,6.20
2018-07-12T23:11:46.173Z,7.13
2018-07-12T23:16:50.219Z,7.87
2018-07-12T23:21:54.223Z,8.57
2018-07-12T23:26:58.292Z,8.17
2018-07-12T23:32:02.254Z,10.20
2018-07-12T23:37:06.276Z,8.27
2018-07-12T23:42:10.692Z,8.43
2018-07-12T23:47:14.732Z,8.97
2018-07-12T23:52:18.774Z,16.80
2018-07-12T23:57:22.812Z,8.77
