createdAt,value
2019-05-26T00:02:20.046Z,15.26
2019-05-26T00:04:46.753Z,15.26
2019-05-26T00:07:29.480Z,15.26
2019-05-26T00:09:41.965Z,15.26
2019-05-26T00:12:08.788Z,15.24
2019-05-26T00:14:35.544Z,15.24
2019-05-26T00:17:02.557Z,15.23
2019-05-26T00:19:29.107Z,15.22
2019-05-26T00:21:55.647Z,15.20
2019-05-26T00:24:22.400Z,15.20
2019-05-26T00:26:49.040Z,15.19
2019-05-26T00:29:15.757Z,15.19
2019-05-26T00:31:42.347Z,15.19
2019-05-26T00:34:09.140Z,15.17
2019-05-26T00:36:35.671Z,15.16
2019-05-26T00:39:03.698Z,15.14
2019-05-26T00:41:30.476Z,15.13
2019-05-26T00:43:57.129Z,15.12
2019-05-26T00:48:54.013Z,15.15
2019-05-26T00:51:20.792Z,15.09
2019-05-26T00:53:47.411Z,15.07
2019-05-26T00:56:14.463Z,15.07
2019-05-26T00:58:41.099Z,15.07
2019-05-26T01:01:07.778Z,15.05
2019-05-26T01:03:34.423Z,15.02
2019-05-26T01:06:01.074Z,15.02
2019-05-26T01:08:27.709Z,15.00
2019-05-26T01:10:54.361Z,14.99
2019-05-26T01:13:21.020Z,14.95
2019-05-26T01:15:47.656Z,14.91
2019-05-26T01:18:14.462Z,14.87
2019-05-26T01:20:41.126Z,14.85
2019-05-26T01:23:07.938Z,14.83
2019-05-26T01:25:34.591Z,14.79
2019-05-26T01:28:01.247Z,14.76
2019-05-26T01:30:35.456Z,14.71
2019-05-26T01:33:02.431Z,14.69
2019-05-26T01:35:29.193Z,14.66
2019-05-26T01:37:56.018Z,14.62
2019-05-26T01:40:30.973Z,14.59
2019-05-26T01:42:57.848Z,14.55
2019-05-26T01:45:24.414Z,14.53
2019-05-26T01:47:50.978Z,14.49
2019-05-26T01:50:17.547Z,14.47
2019-05-26T01:52:44.076Z,14.39
2019-05-26T01:55:11.099Z,14.42
2019-05-26T01:57:37.919Z,14.40
2019-05-26T02:00:04.741Z,14.36
2019-05-26T02:02:31.424Z,14.34
2019-05-26T02:04:57.990Z,14.32
2019-05-26T02:07:24.567Z,14.29
2019-05-26T02:09:51.138Z,14.28
2019-05-26T02:12:17.784Z,14.27
2019-05-26T02:14:44.381Z,14.25
2019-05-26T02:17:11.295Z,14.24
2019-05-26T02:19:37.921Z,14.19
2019-05-26T02:22:04.731Z,14.16
2019-05-26T02:24:31.481Z,14.11
2019-05-26T02:26:58.176Z,14.05
2019-05-26T02:29:24.825Z,14.03
2019-05-26T02:31:51.511Z,14.03
2019-05-26T02:34:18.069Z,13.99
2019-05-26T02:36:44.732Z,13.97
2019-05-26T02:39:11.918Z,13.93
2019-05-26T02:41:38.737Z,13.92
2019-05-26T02:44:05.469Z,13.89
2019-05-26T02:46:32.121Z,13.91
2019-05-26T02:48:58.875Z,13.92
2019-05-26T02:51:25.539Z,13.90
2019-05-26T02:53:52.375Z,13.90
2019-05-26T02:56:19.658Z,13.90
2019-05-26T02:58:46.598Z,13.88
2019-05-26T03:01:13.337Z,13.88
2019-05-26T03:03:39.970Z,13.88
2019-05-26T03:06:06.917Z,13.88
2019-05-26T03:08:34.296Z,13.87
2019-05-26T03:11:01.418Z,13.87
2019-05-26T03:13:28.093Z,13.87
2019-05-26T03:15:55.221Z,13.89
2019-05-26T03:18:22.065Z,13.90
2019-05-26T03:20:48.852Z,13.90
2019-05-26T03:23:15.585Z,13.91
2019-05-26T03:25:42.397Z,13.92
2019-05-26T03:28:09.294Z,13.94
2019-05-26T03:30:36.213Z,13.93
2019-05-26T03:33:03.208Z,13.95
2019-05-26T03:35:29.872Z,13.96
2019-05-26T03:37:56.521Z,13.95
2019-05-26T03:40:23.201Z,13.95
2019-05-26T03:42:49.813Z,13.96
2019-05-26T03:45:23.283Z,13.99
2019-05-26T03:47:49.931Z,14.00
2019-05-26T03:50:16.596Z,14.00
2019-05-26T03:52:43.170Z,14.01
2019-05-26T03:55:10.151Z,14.03
2019-05-26T03:57:36.952Z,14.05
2019-05-26T04:00:04.216Z,14.06
2019-05-26T04:02:30.763Z,14.07
2019-05-26T04:04:57.307Z,14.07
2019-05-26T04:07:24.063Z,14.10
2019-05-26T04:10:03.779Z,14.10
2019-05-26T04:12:19.183Z,14.11
2019-05-26T04:14:45.845Z,14.13
2019-05-26T04:17:12.581Z,14.14
2019-05-26T04:19:39.135Z,14.14
2019-05-26T04:22:06.157Z,14.15
2019-05-26T04:24:32.963Z,14.16
2019-05-26T04:26:59.610Z,14.16
2019-05-26T04:29:26.172Z,14.18
2019-05-26T04:31:52.831Z,14.18
2019-05-26T04:34:19.546Z,14.20
2019-05-26T04:36:46.182Z,14.21
2019-05-26T04:39:13.326Z,14.22
2019-05-26T04:41:40.011Z,14.24
2019-05-26T04:44:06.845Z,14.25
2019-05-26T04:46:33.368Z,14.28
2019-05-26T04:48:59.997Z,14.29
2019-05-26T04:51:26.533Z,14.30
2019-05-26T04:53:53.170Z,14.33
2019-05-26T04:56:19.756Z,14.35
2019-05-26T04:58:46.522Z,14.35
2019-05-26T05:01:13.418Z,14.37
2019-05-26T05:03:40.138Z,14.39
2019-05-26T05:06:06.667Z,14.40
2019-05-26T05:08:33.295Z,14.42
2019-05-26T05:10:59.878Z,14.44
2019-05-26T05:13:26.510Z,14.46
2019-05-26T05:15:53.098Z,14.47
2019-05-26T05:18:19.884Z,14.51
2019-05-26T05:20:46.536Z,14.52
2019-05-26T05:23:13.089Z,14.56
2019-05-26T05:25:39.947Z,14.58
2019-05-26T05:28:06.520Z,14.63
2019-05-26T05:30:33.331Z,14.64
2019-05-26T05:33:00.397Z,14.69
2019-05-26T05:35:27.157Z,14.73
2019-05-26T05:37:53.852Z,14.78
2019-05-26T05:40:20.608Z,14.81
2019-05-26T05:42:47.199Z,14.85
2019-05-26T05:45:14.659Z,14.89
2019-05-26T05:47:41.293Z,14.89
2019-05-26T05:50:08.558Z,14.92
2019-05-26T05:52:35.267Z,14.94
2019-05-26T05:55:02.005Z,14.97
2019-05-26T05:57:28.629Z,15.01
2019-05-26T05:59:55.189Z,14.99
2019-05-26T06:02:21.838Z,15.06
2019-05-26T06:04:48.576Z,15.10
2019-05-26T06:07:15.397Z,15.12
2019-05-26T06:09:41.957Z,15.14
2019-05-26T06:12:08.670Z,15.15
2019-05-26T06:14:35.749Z,15.16
2019-05-26T06:17:02.694Z,15.22
2019-05-26T06:19:29.576Z,15.25
2019-05-26T06:21:56.389Z,15.28
2019-05-26T06:24:23.335Z,15.31
2019-05-26T06:26:51.170Z,15.35
2019-05-26T06:29:18.059Z,15.41
2019-05-26T06:31:45.234Z,15.46
2019-05-26T06:34:12.003Z,15.52
2019-05-26T06:36:38.770Z,15.57
2019-05-26T06:39:06.656Z,15.64
2019-05-26T06:41:34.179Z,15.69
2019-05-26T06:44:01.329Z,15.69
2019-05-26T06:46:28.282Z,15.74
2019-05-26T06:48:55.111Z,15.81
2019-05-26T06:51:21.837Z,15.87
2019-05-26T06:53:48.523Z,15.95
2019-05-26T06:56:15.065Z,16.01
2019-05-26T06:58:41.858Z,16.07
2019-05-26T07:01:08.547Z,16.16
2019-05-26T07:03:35.506Z,16.20
2019-05-26T07:06:02.398Z,16.33
2019-05-26T07:08:29.697Z,16.48
2019-05-26T07:10:56.392Z,16.68
2019-05-26T07:13:23.101Z,16.86
2019-05-26T07:15:49.883Z,17.06
2019-05-26T07:18:16.613Z,17.20
2019-05-26T07:20:43.360Z,17.29
2019-05-26T07:23:10.388Z,17.36
2019-05-26T07:25:37.246Z,17.49
2019-05-26T07:28:04.122Z,17.65
2019-05-26T07:30:30.834Z,17.78
2019-05-26T07:32:57.575Z,17.90
2019-05-26T07:35:24.634Z,18.05
2019-05-26T07:37:51.187Z,18.19
2019-05-26T07:40:19.142Z,18.31
2019-05-26T07:42:45.969Z,18.45
2019-05-26T07:45:14.063Z,18.54
2019-05-26T07:47:40.882Z,18.73
2019-05-26T07:50:07.696Z,18.91
2019-05-26T07:52:34.273Z,19.11
2019-05-26T07:55:01.001Z,19.37
2019-05-26T07:57:27.762Z,19.48
2019-05-26T07:59:54.655Z,19.63
2019-05-26T08:02:21.357Z,19.77
2019-05-26T08:04:48.667Z,19.93
2019-05-26T08:07:15.584Z,20.05
2019-05-26T08:09:42.300Z,20.17
2019-05-26T08:12:24.905Z,20.29
2019-05-26T08:14:39.745Z,20.41
2019-05-26T08:17:06.487Z,20.60
2019-05-26T08:19:33.275Z,20.73
2019-05-26T08:22:00.420Z,20.65
2019-05-26T08:24:27.072Z,20.65
2019-05-26T08:26:53.783Z,20.60
2019-05-26T08:29:20.896Z,20.62
2019-05-26T08:31:47.692Z,20.64
2019-05-26T08:34:14.534Z,20.55
2019-05-26T08:36:41.280Z,20.49
2019-05-26T08:39:08.326Z,20.49
2019-05-26T08:41:35.295Z,20.48
2019-05-26T08:44:02.047Z,20.48
2019-05-26T08:46:28.746Z,20.48
2019-05-26T08:48:55.451Z,20.46
2019-05-26T08:51:22.274Z,20.52
2019-05-26T08:53:48.815Z,20.53
2019-05-26T08:56:15.610Z,20.52
2019-05-26T08:58:42.249Z,20.56
2019-05-26T09:01:09.141Z,20.56
2019-05-26T09:03:35.962Z,20.56
2019-05-26T09:06:02.617Z,20.57
2019-05-26T09:08:29.523Z,20.52
2019-05-26T09:10:56.475Z,20.45
2019-05-26T09:13:23.220Z,20.57
2019-05-26T09:15:49.790Z,20.58
2019-05-26T09:18:16.568Z,20.61
2019-05-26T09:20:43.579Z,20.70
2019-05-26T09:23:10.402Z,20.79
2019-05-26T09:25:37.136Z,20.91
2019-05-26T09:28:03.913Z,20.94
2019-05-26T09:30:30.620Z,21.12
2019-05-26T09:32:57.394Z,21.27
2019-05-26T09:35:23.950Z,21.39
2019-05-26T09:37:50.663Z,21.52
2019-05-26T09:40:18.978Z,21.61
2019-05-26T09:42:45.819Z,21.62
2019-05-26T09:45:12.889Z,21.65
2019-05-26T09:47:39.626Z,21.58
2019-05-26T09:50:06.690Z,21.56
2019-05-26T09:52:34.826Z,21.49
2019-05-26T09:55:01.622Z,21.43
2019-05-26T09:57:28.409Z,21.33
2019-05-26T09:59:55.408Z,21.26
2019-05-26T10:02:22.653Z,21.18
2019-05-26T10:04:49.469Z,21.13
2019-05-26T10:07:16.253Z,21.09
2019-05-26T10:09:42.895Z,21.03
2019-05-26T10:12:09.764Z,20.99
2019-05-26T10:14:37.638Z,20.92
2019-05-26T10:17:04.325Z,20.88
2019-05-26T10:19:31.213Z,20.81
2019-05-26T10:21:58.074Z,20.76
2019-05-26T10:24:25.105Z,20.70
2019-05-26T10:26:51.870Z,20.64
2019-05-26T10:29:18.688Z,20.63
2019-05-26T10:31:46.190Z,20.39
2019-05-26T10:34:13.849Z,20.54
2019-05-26T10:36:40.613Z,20.51
2019-05-26T10:39:07.379Z,20.47
2019-05-26T10:41:34.173Z,20.45
2019-05-26T10:44:01.202Z,20.43
2019-05-26T10:46:27.869Z,20.44
2019-05-26T10:48:54.556Z,20.44
2019-05-26T10:51:21.272Z,20.45
2019-05-26T10:53:47.955Z,20.46
2019-05-26T10:56:14.579Z,20.46
2019-05-26T10:58:41.266Z,20.48
2019-05-26T11:01:08.000Z,20.47
2019-05-26T11:03:34.706Z,20.37
2019-05-26T11:06:01.730Z,20.45
2019-05-26T11:08:28.368Z,20.43
2019-05-26T11:10:55.155Z,20.40
2019-05-26T11:13:21.869Z,20.42
2019-05-26T11:15:49.072Z,20.47
2019-05-26T11:18:16.004Z,20.59
2019-05-26T11:20:42.676Z,20.73
2019-05-26T11:23:09.260Z,20.87
2019-05-26T11:25:36.073Z,20.99
2019-05-26T11:28:02.882Z,21.15
2019-05-26T11:30:29.680Z,21.25
2019-05-26T11:32:59.460Z,21.25
2019-05-26T11:35:25.067Z,21.32
2019-05-26T11:37:51.888Z,21.30
2019-05-26T11:40:19.248Z,21.24
2019-05-26T11:42:46.644Z,21.20
2019-05-26T11:45:13.816Z,21.19
2019-05-26T11:47:40.485Z,21.07
2019-05-26T11:50:07.556Z,21.11
2019-05-26T11:52:34.209Z,21.15
2019-05-26T11:55:01.024Z,21.21
2019-05-26T11:57:27.715Z,21.26
2019-05-26T11:59:55.557Z,21.31
2019-05-26T12:02:22.353Z,21.40
2019-05-26T12:04:49.294Z,21.51
2019-05-26T12:07:16.102Z,21.64
2019-05-26T12:09:42.915Z,21.82
2019-05-26T12:12:09.459Z,21.99
2019-05-26T12:14:36.295Z,22.08
2019-05-26T12:17:03.040Z,22.19
2019-05-26T12:19:30.054Z,22.27
2019-05-26T12:21:56.851Z,22.30
2019-05-26T12:24:23.553Z,22.31
2019-05-26T12:26:50.262Z,22.38
2019-05-26T12:29:16.974Z,22.44
2019-05-26T12:31:43.526Z,22.49
2019-05-26T12:34:10.138Z,22.51
2019-05-26T12:36:39.339Z,22.59
2019-05-26T12:39:07.096Z,22.64
2019-05-26T12:41:37.127Z,22.69
2019-05-26T12:44:02.977Z,22.74
2019-05-26T12:46:29.648Z,22.82
2019-05-26T12:48:56.770Z,22.85
2019-05-26T12:51:23.457Z,22.91
2019-05-26T12:53:50.114Z,22.87
2019-05-26T12:56:16.827Z,22.78
2019-05-26T12:58:43.482Z,22.68
2019-05-26T13:01:10.198Z,22.67
2019-05-26T13:03:36.774Z,22.63
2019-05-26T13:06:04.346Z,22.60
2019-05-26T13:08:31.165Z,22.58
2019-05-26T13:10:58.029Z,22.56
2019-05-26T13:13:24.791Z,22.53
2019-05-26T13:15:51.735Z,22.45
2019-05-26T13:18:18.456Z,22.38
2019-05-26T13:20:45.159Z,22.32
2019-05-26T13:23:11.912Z,22.27
2019-05-26T13:25:38.754Z,22.25
2019-05-26T13:28:05.630Z,22.25
2019-05-26T13:30:32.761Z,22.28
2019-05-26T13:32:59.578Z,22.30
2019-05-26T13:35:26.242Z,22.31
2019-05-26T13:37:52.981Z,22.28
2019-05-26T13:40:19.863Z,22.24
2019-05-26T13:42:47.211Z,22.22
2019-05-26T13:45:22.501Z,22.21
2019-05-26T13:47:43.011Z,22.18
2019-05-26T13:50:09.843Z,22.14
2019-05-26T13:52:36.641Z,22.10
2019-05-26T13:55:04.327Z,22.08
2019-05-26T13:57:31.273Z,22.08
2019-05-26T13:59:58.009Z,22.07
2019-05-26T14:02:25.018Z,22.11
2019-05-26T14:04:52.184Z,22.14
2019-05-26T14:07:18.910Z,22.16
2019-05-26T14:09:45.797Z,22.19
2019-05-26T14:12:12.642Z,22.26
2019-05-26T14:14:39.581Z,22.32
2019-05-26T14:17:06.760Z,22.42
2019-05-26T14:19:34.084Z,22.50
2019-05-26T14:22:01.105Z,22.61
2019-05-26T14:24:28.015Z,22.70
2019-05-26T14:26:54.778Z,22.82
2019-05-26T14:29:21.571Z,22.82
2019-05-26T14:31:48.773Z,22.76
2019-05-26T14:34:15.436Z,22.76
2019-05-26T14:36:42.252Z,22.73
2019-05-26T14:39:09.337Z,22.72
2019-05-26T14:41:36.453Z,22.74
2019-05-26T14:44:03.313Z,22.81
2019-05-26T14:46:30.037Z,22.92
2019-05-26T14:48:56.936Z,23.00
2019-05-26T14:51:23.793Z,23.04
2019-05-26T14:53:50.879Z,23.13
2019-05-26T14:56:18.120Z,23.23
2019-05-26T14:58:45.208Z,23.37
2019-05-26T15:01:12.271Z,23.56
2019-05-26T15:03:40.804Z,23.69
2019-05-26T15:06:08.068Z,23.91
2019-05-26T15:08:35.187Z,24.04
2019-05-26T15:11:03.129Z,24.17
2019-05-26T15:13:30.246Z,24.30
2019-05-26T15:16:09.458Z,24.46
2019-05-26T15:18:26.853Z,24.59
2019-05-26T15:20:55.980Z,24.65
2019-05-26T15:23:22.454Z,24.67
2019-05-26T15:25:49.577Z,24.56
2019-05-26T15:28:16.260Z,24.50
2019-05-26T15:30:42.948Z,24.45
2019-05-26T15:33:09.926Z,24.34
2019-05-26T15:35:36.960Z,24.25
2019-05-26T15:38:03.749Z,24.14
2019-05-26T15:40:30.470Z,24.02
2019-05-26T15:42:57.269Z,23.90
2019-05-26T15:45:23.932Z,23.80
2019-05-26T15:47:50.733Z,23.68
2019-05-26T15:50:17.504Z,23.63
2019-05-26T15:52:44.474Z,23.64
2019-05-26T15:55:12.008Z,23.66
2019-05-26T15:57:39.061Z,23.71
2019-05-26T16:00:06.453Z,23.77
2019-05-26T16:02:34.366Z,23.85
2019-05-26T16:05:02.031Z,23.93
2019-05-26T16:07:28.748Z,23.97
2019-05-26T16:09:55.414Z,23.99
2019-05-26T16:12:22.754Z,24.01
2019-05-26T16:14:49.766Z,24.00
2019-05-26T16:17:16.534Z,24.03
2019-05-26T16:19:43.220Z,24.01
2019-05-26T16:22:10.249Z,24.01
2019-05-26T16:24:37.067Z,23.97
2019-05-26T16:27:18.281Z,23.92
2019-05-26T16:29:33.050Z,23.89
2019-05-26T16:32:00.021Z,23.87
2019-05-26T16:34:26.688Z,23.79
2019-05-26T16:36:54.515Z,23.68
2019-05-26T16:39:36.037Z,23.57
2019-05-26T16:41:50.093Z,23.46
2019-05-26T16:44:17.130Z,23.37
2019-05-26T16:46:55.882Z,23.27
2019-05-26T16:49:13.172Z,23.18
2019-05-26T16:51:40.255Z,23.10
2019-05-26T16:54:07.574Z,23.02
2019-05-26T16:56:34.529Z,22.97
2019-05-26T16:59:01.455Z,22.93
2019-05-26T17:01:28.418Z,22.87
2019-05-26T17:03:55.459Z,22.87
2019-05-26T17:06:22.430Z,22.83
2019-05-26T17:08:49.551Z,22.80
2019-05-26T17:11:16.488Z,22.78
2019-05-26T17:13:43.906Z,22.74
2019-05-26T17:16:10.880Z,22.70
2019-05-26T17:18:37.855Z,22.67
2019-05-26T17:21:05.266Z,22.63
2019-05-26T17:23:32.322Z,22.58
2019-05-26T17:25:59.463Z,22.54
2019-05-26T17:28:26.474Z,22.50
2019-05-26T17:30:53.523Z,22.45
2019-05-26T17:33:20.766Z,22.41
2019-05-26T17:35:48.861Z,22.36
2019-05-26T17:38:15.980Z,22.31
2019-05-26T17:40:42.810Z,22.26
2019-05-26T17:43:09.608Z,22.22
2019-05-26T17:45:36.294Z,22.17
2019-05-26T17:48:03.239Z,22.12
2019-05-26T17:50:30.103Z,22.08
2019-05-26T17:52:56.971Z,22.04
2019-05-26T17:55:23.810Z,21.99
2019-05-26T17:57:50.650Z,21.95
2019-05-26T18:00:17.588Z,21.91
2019-05-26T18:02:44.378Z,21.83
2019-05-26T18:05:11.509Z,21.78
2019-05-26T18:07:38.199Z,21.73
2019-05-26T18:10:05.498Z,21.67
2019-05-26T18:12:32.187Z,21.65
2019-05-26T18:14:58.885Z,21.60
2019-05-26T18:17:25.698Z,21.57
2019-05-26T18:19:52.540Z,21.53
2019-05-26T18:22:22.170Z,21.47
2019-05-26T18:24:56.221Z,21.42
2019-05-26T18:27:17.779Z,21.37
2019-05-26T18:29:44.669Z,21.30
2019-05-26T18:32:11.259Z,21.23
2019-05-26T18:34:37.988Z,21.20
2019-05-26T18:37:04.734Z,21.11
2019-05-26T18:39:31.787Z,21.06
2019-05-26T18:41:58.917Z,20.98
2019-05-26T18:44:26.192Z,20.91
2019-05-26T18:46:55.816Z,20.86
2019-05-26T18:49:22.791Z,20.75
2019-05-26T18:51:49.734Z,20.66
2019-05-26T18:54:16.756Z,20.57
2019-05-26T18:56:45.628Z,20.46
2019-05-26T18:59:12.319Z,20.40
2019-05-26T19:01:39.000Z,20.29
2019-05-26T19:04:07.148Z,20.20
2019-05-26T19:06:33.821Z,20.12
2019-05-26T19:09:01.063Z,20.02
2019-05-26T19:11:27.863Z,19.94
2019-05-26T19:13:54.740Z,19.89
2019-05-26T19:16:21.527Z,19.80
2019-05-26T19:18:48.583Z,19.73
2019-05-26T19:21:15.495Z,19.63
2019-05-26T19:23:42.491Z,19.57
2019-05-26T19:26:09.306Z,19.48
2019-05-26T19:28:36.076Z,19.41
2019-05-26T19:31:02.967Z,19.29
2019-05-26T19:33:29.708Z,19.20
2019-05-26T19:35:56.490Z,19.13
2019-05-26T19:38:23.241Z,19.05
2019-05-26T19:40:50.226Z,18.95
2019-05-26T19:43:17.129Z,18.88
2019-05-26T19:45:44.001Z,18.77
2019-05-26T19:48:11.072Z,18.70
2019-05-26T19:50:37.789Z,18.62
2019-05-26T19:53:04.631Z,18.55
2019-05-26T19:55:31.366Z,18.51
2019-05-26T19:57:58.379Z,18.43
2019-05-26T20:00:26.627Z,18.38
2019-05-26T20:02:53.308Z,18.30
2019-05-26T20:05:20.102Z,18.23
2019-05-26T20:07:46.911Z,18.17
2019-05-26T20:10:15.879Z,18.08
2019-05-26T20:12:42.588Z,18.02
2019-05-26T20:15:09.876Z,17.98
2019-05-26T20:17:36.536Z,17.94
2019-05-26T20:20:04.129Z,17.88
2019-05-26T20:22:31.259Z,17.84
2019-05-26T20:24:58.058Z,17.78
2019-05-26T20:27:24.976Z,17.74
2019-05-26T20:29:51.743Z,17.70
2019-05-26T20:32:18.560Z,17.66
2019-05-26T20:34:45.253Z,17.62
2019-05-26T20:37:11.957Z,17.59
2019-05-26T20:39:38.700Z,17.53
2019-05-26T20:42:05.502Z,17.48
2019-05-26T20:44:32.314Z,17.42
2019-05-26T20:46:59.052Z,17.38
2019-05-26T20:49:25.843Z,17.34
2019-05-26T20:51:52.728Z,17.28
2019-05-26T20:54:19.466Z,17.25
2019-05-26T20:56:47.389Z,17.22
2019-05-26T20:59:14.052Z,17.17
2019-05-26T21:01:40.797Z,17.13
2019-05-26T21:04:07.619Z,17.09
2019-05-26T21:06:34.323Z,17.06
2019-05-26T21:09:01.028Z,17.02
2019-05-26T21:11:27.667Z,16.97
2019-05-26T21:13:54.477Z,16.90
2019-05-26T21:16:22.278Z,16.84
2019-05-26T21:18:49.107Z,16.81
2019-05-26T21:21:15.916Z,16.77
2019-05-26T21:23:42.576Z,16.72
2019-05-26T21:26:09.349Z,16.68
2019-05-26T21:28:36.084Z,16.60
2019-05-26T21:31:02.948Z,16.54
2019-05-26T21:33:29.731Z,16.51
2019-05-26T21:35:56.451Z,16.47
2019-05-26T21:38:23.330Z,16.43
2019-05-26T21:40:50.046Z,16.38
2019-05-26T21:43:16.823Z,16.36
2019-05-26T21:45:43.531Z,16.31
2019-05-26T21:48:10.271Z,16.28
2019-05-26T21:50:39.781Z,16.23
2019-05-26T21:53:06.501Z,16.20
2019-05-26T21:55:33.459Z,16.17
2019-05-26T21:58:00.002Z,16.16
2019-05-26T22:00:29.468Z,16.14
2019-05-26T22:02:56.134Z,16.14
2019-05-26T22:05:22.666Z,16.12
2019-05-26T22:07:49.511Z,16.11
2019-05-26T22:10:16.283Z,16.10
2019-05-26T22:12:42.894Z,16.09
2019-05-26T22:15:09.680Z,16.09
2019-05-26T22:17:36.245Z,16.08
2019-05-26T22:20:03.332Z,16.00
2019-05-26T22:22:29.949Z,16.08
2019-05-26T22:24:56.776Z,16.05
2019-05-26T22:27:23.454Z,16.04
2019-05-26T22:29:50.277Z,16.01
2019-05-26T22:32:17.000Z,16.00
2019-05-26T22:34:43.686Z,15.98
2019-05-26T22:37:10.529Z,15.95
2019-05-26T22:39:37.255Z,15.94
2019-05-26T22:42:04.033Z,15.93
2019-05-26T22:44:30.602Z,15.92
2019-05-26T22:46:57.396Z,15.90
2019-05-26T22:49:23.957Z,15.87
2019-05-26T22:51:50.662Z,15.84
2019-05-26T22:54:17.328Z,15.83
2019-05-26T22:56:43.995Z,15.81
2019-05-26T22:59:10.559Z,15.79
2019-05-26T23:01:37.212Z,15.78
2019-05-26T23:04:04.020Z,15.74
2019-05-26T23:06:30.695Z,15.73
2019-05-26T23:08:57.412Z,15.70
2019-05-26T23:11:24.132Z,15.68
2019-05-26T23:13:50.801Z,15.65
2019-05-26T23:16:17.376Z,15.61
2019-05-26T23:18:44.131Z,15.57
2019-05-26T23:21:11.340Z,15.54
2019-05-26T23:23:37.892Z,15.50
2019-05-26T23:26:04.727Z,15.48
2019-05-26T23:28:31.356Z,15.44
2019-05-26T23:30:58.033Z,15.39
2019-05-26T23:33:24.581Z,15.34
2019-05-26T23:35:51.231Z,15.30
2019-05-26T23:38:17.755Z,15.24
2019-05-26T23:40:44.376Z,15.22
2019-05-26T23:43:11.063Z,15.20
2019-05-26T23:45:37.878Z,15.16
2019-05-26T23:48:04.692Z,15.13
2019-05-26T23:50:31.204Z,15.09
2019-05-26T23:52:58.149Z,15.07
2019-05-26T23:55:24.661Z,15.02
2019-05-26T23:57:51.224Z,14.98
