createdAt,value
2022-09-23T00:00:07.301Z,5.711365
2022-09-23T00:01:17.022Z,5.721436
2022-09-23T00:02:24.623Z,5.751648
2022-09-23T00:03:34.244Z,5.761719
2022-09-23T00:04:42.902Z,5.791931
2022-09-23T00:05:51.569Z,5.751648
2022-09-23T00:06:59.242Z,5.751648
2022-09-23T00:08:08.880Z,5.751648
2022-09-23T00:09:16.511Z,5.751648
2022-09-23T00:14:02.976Z,5.721436
2022-09-23T00:15:16.674Z,5.731506
2022-09-23T00:16:24.415Z,5.711365
2022-09-23T00:17:32.996Z,5.681152
2022-09-23T00:18:42.716Z,5.681152
2022-09-23T00:19:52.385Z,5.620728
2022-09-23T00:21:01.058Z,5.560303
2022-09-23T00:22:10.783Z,5.479736
2022-09-23T00:23:19.437Z,5.439453
2022-09-23T00:24:27.134Z,5.409241
2022-09-23T00:25:37.027Z,5.389099
2022-09-23T00:26:44.647Z,5.358887
2022-09-23T00:27:53.295Z,5.358887
2022-09-23T00:29:00.970Z,5.348816
2022-09-23T00:30:10.702Z,5.348816
2022-09-23T00:31:20.849Z,5.318604
2022-09-23T00:32:30.555Z,5.288391
2022-09-23T00:33:39.217Z,5.258179
2022-09-23T00:34:48.904Z,5.258179
2022-09-23T00:35:57.555Z,5.248108
2022-09-23T00:37:06.217Z,5.258179
2022-09-23T00:38:14.908Z,5.258179
2022-09-23T00:39:23.590Z,5.258179
2022-09-23T00:40:33.328Z,5.258179
2022-09-23T00:41:40.930Z,5.27832
2022-09-23T00:42:51.529Z,5.27832
2022-09-23T00:44:00.212Z,5.288391
2022-09-23T00:45:08.885Z,5.27832
2022-09-23T00:46:17.595Z,5.288391
2022-09-23T00:47:27.254Z,5.258179
2022-09-23T00:48:34.934Z,5.27832
2022-09-23T00:49:44.631Z,5.248108
2022-09-23T00:50:52.321Z,5.227966
2022-09-23T00:52:01.023Z,5.197754
2022-09-23T00:53:09.714Z,5.207825
2022-09-23T00:54:18.386Z,5.167542
2022-09-23T00:55:27.032Z,5.167542
2022-09-23T00:56:34.680Z,5.117188
2022-09-23T00:57:42.327Z,5.1474
2022-09-23T00:58:50.022Z,5.117188
2022-09-23T00:59:58.799Z,5.076904
2022-09-23T01:01:08.509Z,5.076904
2022-09-23T01:02:18.163Z,5.046692
2022-09-23T01:03:26.792Z,4.996338
2022-09-23T17:36:17.253Z,0
2022-09-23T17:37:26.890Z,15.238342
2022-09-23T17:38:36.602Z,15.20813
2022-09-23T17:39:46.260Z,15.187988
2022-09-23T17:40:55.958Z,15.167847
2022-09-23T17:42:05.641Z,15.107422
2022-09-23T17:43:14.349Z,15.08728
2022-09-23T17:44:23.981Z,15.067139
2022-09-23T17:45:31.668Z,15.026855
2022-09-23T17:46:41.372Z,15.036926
2022-09-23T17:47:51.061Z,15.016785
2022-09-23T17:48:59.709Z,14.996643
2022-09-23T17:50:09.405Z,14.966431
2022-09-23T17:51:19.068Z,14.95636
2022-09-23T17:52:28.780Z,14.906006
2022-09-23T17:53:38.523Z,14.906006
2022-09-23T17:54:47.168Z,14.875793
2022-09-23T17:55:55.810Z,14.83551
2022-09-23T17:57:05.474Z,14.815369
2022-09-23T17:58:13.120Z,14.775085
2022-09-23T17:59:22.820Z,14.734802
2022-09-23T18:00:31.532Z,14.724731
2022-09-23T18:01:40.286Z,14.694519
2022-09-23T18:02:49.938Z,14.624023
2022-09-23T18:03:59.602Z,14.543457
2022-09-23T18:05:09.288Z,14.45282
2022-09-23T18:06:18.960Z,14.442749
2022-09-23T18:07:26.652Z,14.402466
2022-09-23T18:08:36.340Z,14.372253
2022-09-23T18:09:45.990Z,14.362183
2022-09-23T18:10:53.753Z,14.301758
2022-09-23T18:12:03.430Z,14.291687
2022-09-23T18:13:11.105Z,14.251404
2022-09-23T18:14:20.780Z,14.180908
2022-09-23T18:15:29.441Z,14.150696
2022-09-23T18:16:37.201Z,14.120483
2022-09-23T18:17:46.828Z,14.110413
2022-09-23T18:18:56.541Z,14.100342
2022-09-23T18:20:05.218Z,14.070129
2022-09-23T18:21:14.878Z,14.029846
2022-09-23T18:22:22.540Z,13.999634
2022-09-23T18:23:31.173Z,13.919067
2022-09-23T18:24:40.915Z,13.898926
2022-09-23T18:25:50.611Z,13.868713
2022-09-23T18:27:00.429Z,13.82843
2022-09-23T18:28:10.095Z,13.788147
2022-09-23T18:29:17.753Z,13.737793
2022-09-23T18:30:27.504Z,13.707581
2022-09-23T18:31:36.206Z,13.677368
2022-09-23T18:32:45.793Z,13.647156
2022-09-23T18:33:55.485Z,13.616943
2022-09-23T18:35:03.219Z,13.616943
2022-09-23T18:36:12.875Z,13.596802
2022-09-23T18:37:21.626Z,13.596802
2022-09-23T18:38:30.319Z,13.566589
2022-09-23T18:39:40.091Z,13.556519
2022-09-23T18:40:47.961Z,13.556519
2022-09-23T18:41:57.669Z,13.536377
2022-09-23T18:43:07.326Z,13.496094
2022-09-23T18:44:15.958Z,13.486023
2022-09-23T18:45:25.711Z,13.455811
2022-09-23T18:46:35.360Z,13.415527
2022-09-23T18:47:44.045Z,13.415527
2022-09-23T18:48:53.701Z,13.385315
2022-09-23T18:50:01.347Z,13.345032
2022-09-23T18:51:10.026Z,13.314819
2022-09-23T18:52:19.726Z,13.304749
2022-09-23T18:53:28.390Z,13.254395
2022-09-23T18:54:38.057Z,13.234253
2022-09-23T18:55:46.747Z,13.224182
2022-09-23T18:56:56.464Z,13.204041
2022-09-23T18:58:06.098Z,13.204041
2022-09-23T18:59:15.797Z,13.163757
2022-09-23T19:00:24.490Z,13.153687
2022-09-23T19:01:34.393Z,13.153687
2022-09-23T19:02:42.822Z,13.133545
2022-09-23T19:03:52.538Z,13.113403
2022-09-23T19:05:01.200Z,13.093262
2022-09-23T19:06:08.867Z,13.113403
2022-09-23T19:07:19.506Z,13.113403
2022-09-23T19:08:27.211Z,13.083191
2022-09-23T19:09:35.858Z,13.042908
2022-09-23T19:10:44.515Z,13.012695
2022-09-23T19:11:52.406Z,12.972412
2022-09-23T19:13:01.898Z,12.911987
2022-09-23T19:14:11.807Z,12.901917
2022-09-23T19:15:21.245Z,12.871704
2022-09-23T19:16:30.962Z,12.861633
2022-09-23T19:17:40.579Z,12.861633
2022-09-23T19:18:48.252Z,12.861633
2022-09-23T19:19:57.922Z,12.831421
2022-09-23T19:21:07.177Z,12.82135
2022-09-23T19:22:14.332Z,12.781067
2022-09-23T19:23:23.999Z,12.720642
2022-09-23T19:24:31.653Z,12.650146
2022-09-23T19:25:41.334Z,12.599792
2022-09-23T19:26:51.014Z,12.539368
2022-09-23T19:27:59.671Z,12.468872
2022-09-23T19:29:09.387Z,12.44873
2022-09-23T19:30:19.016Z,12.418518
2022-09-23T19:31:27.776Z,12.428589
2022-09-23T19:32:37.377Z,12.388306
2022-09-23T19:33:49.848Z,12.388306
2022-09-23T19:34:55.657Z,12.388306
2022-09-23T19:36:05.311Z,12.398376
2022-09-23T19:37:14.036Z,12.398376
2022-09-23T19:38:23.624Z,12.398376
2022-09-23T19:39:33.288Z,12.398376
2022-09-23T19:40:43.777Z,12.398376
2022-09-23T19:41:51.582Z,12.388306
2022-09-23T19:43:00.423Z,12.388306
2022-09-23T19:44:09.134Z,12.388306
2022-09-23T19:45:18.736Z,12.348022
2022-09-23T19:46:27.434Z,12.31781
2022-09-23T19:47:37.038Z,12.277527
2022-09-23T19:48:45.726Z,12.217102
2022-09-23T19:49:53.384Z,12.146606
2022-09-23T19:51:03.062Z,12.086182
2022-09-23T19:52:11.700Z,12.035828
2022-09-23T19:53:23.751Z,12.025757
2022-09-23T19:54:31.044Z,11.995544
2022-09-23T19:55:39.701Z,11.985474
2022-09-23T19:56:49.384Z,11.965332
2022-09-23T19:57:58.031Z,11.94519
2022-09-23T19:59:05.717Z,11.93512
2022-09-23T20:00:16.416Z,11.93512
2022-09-23T20:01:25.122Z,11.914978
2022-09-23T20:02:33.828Z,11.93512
2022-09-23T20:03:43.411Z,11.93512
2022-09-23T20:04:51.072Z,11.904907
2022-09-23T20:06:00.750Z,11.874695
2022-09-23T20:07:10.429Z,11.874695
2022-09-23T20:08:18.071Z,11.804199
2022-09-23T20:09:27.773Z,11.773987
2022-09-23T20:10:35.445Z,11.723633
2022-09-23T20:11:44.163Z,11.69342
2022-09-23T20:12:53.801Z,11.653137
2022-09-23T20:14:01.853Z,11.602783
2022-09-23T20:15:11.218Z,11.552429
2022-09-23T20:16:20.939Z,11.522217
2022-09-23T20:17:29.655Z,11.502075
2022-09-23T20:18:39.314Z,11.481934
2022-09-23T20:19:47.960Z,11.451721
2022-09-23T20:20:56.628Z,11.43158
2022-09-23T20:22:06.294Z,11.411438
2022-09-23T20:23:14.972Z,11.401367
2022-09-23T20:24:24.641Z,11.401367
2022-09-23T20:25:33.294Z,11.351013
2022-09-23T20:26:41.971Z,11.351013
2022-09-23T20:27:52.479Z,11.320801
2022-09-23T20:29:01.203Z,11.330872
2022-09-23T20:30:10.848Z,11.330872
2022-09-23T20:31:20.558Z,11.330872
2022-09-23T20:32:28.170Z,11.320801
2022-09-23T20:33:37.840Z,11.230164
2022-09-23T20:34:47.511Z,11.139526
2022-09-23T20:35:55.169Z,11.079102
2022-09-23T20:37:04.818Z,11.069031
2022-09-23T20:38:12.619Z,11.079102
2022-09-23T20:39:21.259Z,11.099243
2022-09-23T20:40:31.014Z,11.109314
2022-09-23T20:41:39.726Z,11.139526
2022-09-23T20:42:49.375Z,11.18988
2022-09-23T20:43:58.054Z,11.270447
2022-09-23T20:45:06.768Z,11.320801
2022-09-23T20:46:16.576Z,11.330872
2022-09-23T20:47:25.250Z,11.330872
2022-09-23T20:48:33.914Z,11.330872
2022-09-23T20:49:43.653Z,11.330872
2022-09-23T20:50:52.329Z,11.320801
2022-09-23T20:52:02.041Z,11.330872
2022-09-23T20:53:09.761Z,11.330872
2022-09-23T20:54:17.526Z,11.320801
2022-09-23T20:55:27.177Z,11.330872
2022-09-23T20:56:35.844Z,11.320801
2022-09-23T20:57:43.540Z,11.320801
2022-09-23T20:58:53.279Z,11.320801
2022-09-23T21:00:00.965Z,11.330872
2022-09-23T21:01:10.820Z,11.351013
2022-09-23T21:02:20.417Z,11.361084
2022-09-23T21:03:28.069Z,11.330872
2022-09-23T21:04:37.769Z,11.330872
2022-09-23T21:05:45.469Z,11.320801
2022-09-23T21:06:54.124Z,11.300659
2022-09-23T21:08:03.840Z,11.300659
2022-09-23T21:09:12.580Z,11.290588
2022-09-23T21:10:22.261Z,11.300659
2022-09-23T21:11:30.897Z,11.270447
2022-09-23T21:12:39.830Z,11.270447
2022-09-23T21:13:49.289Z,11.290588
2022-09-23T21:14:59.020Z,11.270447
2022-09-23T21:16:06.717Z,11.270447
2022-09-23T21:17:16.378Z,11.260376
2022-09-23T21:18:26.064Z,11.250305
2022-09-23T21:19:34.765Z,11.230164
2022-09-23T21:20:44.499Z,11.230164
2022-09-23T21:21:54.219Z,11.230164
2022-09-23T21:23:02.868Z,11.230164
2022-09-23T21:24:39.980Z,11.230164
2022-09-23T21:25:28.255Z,11.220093
2022-09-23T21:26:32.896Z,11.169739
2022-09-23T21:27:41.631Z,11.169739
2022-09-23T21:28:49.310Z,11.149597
2022-09-23T21:29:59.035Z,11.119385
2022-09-23T21:31:07.789Z,11.109314
2022-09-23T21:32:16.496Z,11.099243
2022-09-23T21:33:26.188Z,11.099243
2022-09-23T21:34:35.210Z,11.079102
2022-09-23T21:35:43.923Z,11.069031
2022-09-23T21:36:52.637Z,11.048889
2022-09-23T21:38:02.383Z,11.018677
2022-09-23T21:39:12.072Z,10.998535
2022-09-23T21:40:19.797Z,10.988464
2022-09-23T21:41:29.525Z,10.968323
2022-09-23T21:42:39.209Z,10.92804
2022-09-23T21:43:47.930Z,10.93811
2022-09-23T21:44:57.618Z,10.917969
2022-09-23T21:46:07.288Z,10.917969
2022-09-23T21:47:15.007Z,10.917969
2022-09-23T21:48:24.669Z,10.917969
2022-09-23T21:49:32.440Z,10.897827
2022-09-23T21:50:41.102Z,10.887756
2022-09-23T21:51:50.870Z,10.857544
2022-09-23T21:52:59.609Z,10.80719
2022-09-23T21:54:09.390Z,10.787048
2022-09-23T21:55:19.048Z,10.787048
2022-09-23T21:56:26.694Z,10.756836
2022-09-23T21:57:36.361Z,10.756836
2022-09-23T21:58:44.013Z,10.776978
2022-09-23T21:59:53.762Z,10.787048
2022-09-23T22:01:03.548Z,10.787048
2022-09-23T22:02:11.225Z,10.756836
2022-09-23T22:03:20.939Z,10.746765
2022-09-23T22:04:29.675Z,10.706482
2022-09-23T22:05:37.266Z,10.68634
2022-09-23T22:06:46.996Z,10.68634
2022-09-23T22:07:54.731Z,10.68634
2022-09-23T22:09:03.479Z,10.68634
2022-09-23T22:10:13.306Z,10.67627
2022-09-23T22:11:21.950Z,10.635986
2022-09-23T22:12:31.708Z,10.625916
2022-09-23T22:13:40.504Z,10.625916
2022-09-23T22:14:49.183Z,10.595703
2022-09-23T22:15:58.876Z,10.595703
2022-09-23T22:17:06.528Z,10.565491
2022-09-23T22:18:16.243Z,10.535278
2022-09-23T22:19:25.996Z,10.525208
2022-09-23T22:20:34.698Z,10.525208
2022-09-23T22:21:44.390Z,10.525208
2022-09-23T22:22:53.064Z,10.494995
2022-09-23T22:24:01.950Z,10.494995
2022-09-23T22:25:11.500Z,10.484924
2022-09-23T22:26:19.184Z,10.444641
2022-09-23T22:27:28.825Z,10.414429
2022-09-23T22:28:38.498Z,10.384216
2022-09-23T22:29:47.208Z,10.374146
2022-09-23T22:30:56.943Z,10.374146
2022-09-23T22:32:06.575Z,10.354004
2022-09-23T22:33:15.245Z,10.354004
2022-09-23T22:34:47.820Z,10.374146
2022-09-23T22:35:34.606Z,10.343933
2022-09-23T22:36:43.295Z,10.343933
2022-09-23T22:37:52.974Z,10.343933
2022-09-23T22:39:01.651Z,10.333862
2022-09-23T22:40:11.416Z,10.313721
2022-09-23T22:41:20.024Z,10.333862
2022-09-23T22:42:29.730Z,10.333862
2022-09-23T22:43:39.386Z,10.333862
2022-09-23T22:44:48.059Z,10.343933
2022-09-23T22:45:57.739Z,10.354004
2022-09-23T22:47:07.501Z,10.374146
2022-09-23T22:48:15.189Z,10.384216
2022-09-23T22:49:24.917Z,10.384216
2022-09-23T22:50:33.664Z,10.404358
2022-09-23T22:51:41.388Z,10.404358
2022-09-23T22:52:51.188Z,10.404358
2022-09-23T22:53:58.850Z,10.404358
2022-09-23T22:55:07.518Z,10.384216
2022-09-23T22:56:17.250Z,10.374146
2022-09-23T22:57:25.902Z,10.404358
2022-09-23T22:58:35.689Z,10.384216
2022-09-23T22:59:45.339Z,10.404358
2022-09-23T23:00:54.032Z,10.384216
2022-09-23T23:02:03.766Z,10.414429
2022-09-23T23:03:11.374Z,10.4245
2022-09-23T23:04:21.057Z,10.414429
2022-09-23T23:05:30.765Z,10.414429
2022-09-23T23:06:39.505Z,10.414429
2022-09-23T23:07:49.214Z,10.4245
2022-09-23T23:08:57.890Z,10.4245
2022-09-23T23:10:05.598Z,10.444641
2022-09-23T23:11:14.263Z,10.444641
2022-09-23T23:12:23.928Z,10.464783
2022-09-23T23:13:32.625Z,10.464783
2022-09-23T23:14:42.388Z,10.464783
2022-09-23T23:15:52.170Z,10.464783
2022-09-23T23:16:59.792Z,10.484924
2022-09-23T23:18:09.497Z,10.484924
2022-09-23T23:19:17.581Z,10.505066
2022-09-23T23:20:25.921Z,10.494995
2022-09-23T23:21:35.626Z,10.505066
2022-09-23T23:22:45.287Z,10.525208
2022-09-23T23:23:54.938Z,10.494995
2022-09-23T23:25:03.611Z,10.444641
2022-09-23T23:26:11.313Z,10.464783
2022-09-23T23:27:21.017Z,10.444641
2022-09-23T23:28:28.713Z,10.414429
2022-09-23T23:29:37.375Z,10.404358
2022-09-23T23:30:47.107Z,10.384216
2022-09-23T23:31:56.785Z,10.374146
2022-09-23T23:33:06.488Z,10.354004
2022-09-23T23:34:15.188Z,10.354004
2022-09-23T23:35:23.844Z,10.343933
2022-09-23T23:36:33.510Z,10.354004
2022-09-23T23:37:43.217Z,10.354004
2022-09-23T23:38:52.916Z,10.384216
2022-09-23T23:40:02.681Z,10.374146
2022-09-23T23:41:10.369Z,10.404358
2022-09-23T23:42:20.051Z,10.404358
2022-09-23T23:43:28.741Z,10.384216
2022-09-23T23:44:36.430Z,10.384216
2022-09-23T23:45:46.101Z,10.414429
2022-09-23T23:46:53.904Z,10.414429
2022-09-23T23:48:03.484Z,10.4245
2022-09-23T23:49:13.229Z,10.414429
2022-09-23T23:50:20.963Z,10.414429
2022-09-23T23:51:30.651Z,10.404358
2022-09-23T23:52:40.315Z,10.4245
2022-09-23T23:53:49.989Z,10.414429
2022-09-23T23:55:01.017Z,10.414429
2022-09-23T23:56:08.946Z,10.414429
2022-09-23T23:57:17.595Z,10.414429
2022-09-23T23:58:27.302Z,10.384216
2022-09-23T23:59:35.996Z,10.384216
