createdAt,value
2022-12-31T00:02:11.391Z,78.14
2022-12-31T00:04:41.932Z,78.02
2022-12-31T00:07:11.889Z,77.88
2022-12-31T00:09:41.761Z,78.03
2022-12-31T00:12:10.453Z,77.96
2022-12-31T00:14:40.271Z,78.08
2022-12-31T00:17:10.758Z,78.06
2022-12-31T00:19:41.186Z,77.84
2022-12-31T00:22:11.430Z,78.21
2022-12-31T00:24:41.432Z,78.07
2022-12-31T00:27:11.210Z,77.85
2022-12-31T00:29:41.182Z,78.21
2022-12-31T00:32:11.699Z,78.38
2022-12-31T00:34:42.398Z,78.71
2022-12-31T00:37:12.573Z,78.73
2022-12-31T00:39:42.339Z,78.36
2022-12-31T00:42:11.994Z,77.96
2022-12-31T00:44:42.110Z,78.29
2022-12-31T00:47:12.744Z,78.64
2022-12-31T00:49:42.909Z,78.07
2022-12-31T00:52:14.273Z,78.24
2022-12-31T00:54:44.876Z,78.09
2022-12-31T00:57:15.489Z,78.29
2022-12-31T00:59:45.853Z,78.19
2022-12-31T01:02:16.748Z,78.13
2022-12-31T01:04:47.786Z,77.96
2022-12-31T01:07:18.079Z,77.95
2022-12-31T01:09:48.409Z,78.13
2022-12-31T01:12:19.034Z,78.04
2022-12-31T01:14:48.895Z,78.35
2022-12-31T01:17:19.461Z,78.24
2022-12-31T01:19:49.259Z,77.94
2022-12-31T01:22:19.657Z,78.33
2022-12-31T01:24:48.213Z,78.30
2022-12-31T01:27:19.083Z,78.26
2022-12-31T01:29:49.051Z,78.49
2022-12-31T01:32:18.378Z,78.27
2022-12-31T01:34:48.552Z,78.18
2022-12-31T01:37:18.186Z,78.57
2022-12-31T01:39:48.271Z,78.40
2022-12-31T01:42:16.972Z,78.44
2022-12-31T01:44:51.065Z,78.74
2022-12-31T01:47:35.074Z,78.35
2022-12-31T01:50:16.616Z,78.84
2022-12-31T01:52:54.948Z,78.63
2022-12-31T01:55:30.277Z,78.55
2022-12-31T01:58:13.272Z,78.68
2022-12-31T02:00:44.606Z,78.52
2022-12-31T02:03:14.070Z,78.88
2022-12-31T02:05:57.676Z,79.09
2022-12-31T02:08:27.463Z,79.19
2022-12-31T02:10:57.395Z,79.44
2022-12-31T02:13:27.367Z,79.45
2022-12-31T02:16:37.154Z,79.79
2022-12-31T02:19:38.793Z,79.66
2022-12-31T02:22:30.002Z,79.75
2022-12-31T02:25:20.854Z,80.14
2022-12-31T02:28:00.347Z,80.36
2022-12-31T02:30:33.155Z,80.76
2022-12-31T02:33:24.820Z,80.96
2022-12-31T02:36:03.617Z,81.05
2022-12-31T02:38:41.048Z,81.08
2022-12-31T02:41:39.056Z,80.92
2022-12-31T02:44:22.165Z,80.90
2022-12-31T02:47:02.869Z,81.21
2022-12-31T02:49:52.993Z,81.22
2022-12-31T02:52:42.866Z,81.57
2022-12-31T02:55:27.799Z,81.72
2022-12-31T02:58:08.544Z,82.00
2022-12-31T03:01:10.320Z,82.15
2022-12-31T03:03:40.068Z,81.92
2022-12-31T03:06:13.936Z,82.30
2022-12-31T03:09:03.461Z,81.81
2022-12-31T03:11:53.121Z,81.73
2022-12-31T03:14:21.761Z,82.19
2022-12-31T03:16:52.144Z,82.17
2022-12-31T03:19:44.381Z,82.35
2022-12-31T03:22:29.484Z,82.60
2022-12-31T03:25:25.306Z,82.46
2022-12-31T03:27:57.039Z,82.32
2022-12-31T03:30:28.113Z,82.20
2022-12-31T03:32:59.280Z,82.40
2022-12-31T03:35:31.962Z,82.35
2022-12-31T03:38:03.303Z,82.83
2022-12-31T03:40:37.332Z,83.03
2022-12-31T03:43:08.611Z,82.96
2022-12-31T03:45:38.780Z,83.13
2022-12-31T03:48:10.313Z,83.17
2022-12-31T03:50:40.116Z,83.07
2022-12-31T03:53:10.138Z,82.93
2022-12-31T03:55:40.186Z,83.38
2022-12-31T03:58:10.160Z,83.44
2022-12-31T04:00:40.208Z,83.33
2022-12-31T04:03:10.820Z,83.33
2022-12-31T04:05:41.726Z,83.27
2022-12-31T04:08:10.689Z,83.26
2022-12-31T04:10:41.254Z,83.25
2022-12-31T04:13:11.097Z,83.77
2022-12-31T04:15:41.202Z,83.76
2022-12-31T04:18:11.239Z,83.62
2022-12-31T04:20:41.209Z,83.84
2022-12-31T04:23:11.550Z,83.99
2022-12-31T04:25:40.921Z,83.66
2022-12-31T04:28:12.732Z,84.20
2022-12-31T04:30:44.348Z,83.81
2022-12-31T04:33:14.338Z,83.81
2022-12-31T04:35:45.614Z,83.62
2022-12-31T04:38:15.594Z,83.72
2022-12-31T04:41:06.001Z,83.59
2022-12-31T04:43:35.776Z,83.67
2022-12-31T04:46:05.864Z,83.43
2022-12-31T04:48:35.912Z,83.60
2022-12-31T04:51:06.329Z,83.65
2022-12-31T04:53:36.162Z,83.82
2022-12-31T04:56:07.150Z,84.01
2022-12-31T04:58:37.331Z,83.79
2022-12-31T05:01:08.540Z,83.76
2022-12-31T05:03:38.883Z,83.55
2022-12-31T05:06:12.593Z,84.22
2022-12-31T05:08:41.346Z,84.23
2022-12-31T05:11:12.638Z,84.24
2022-12-31T05:13:42.686Z,83.88
2022-12-31T05:16:13.044Z,84.09
2022-12-31T05:18:42.151Z,84.24
2022-12-31T05:21:20.585Z,84.34
2022-12-31T05:23:50.713Z,84.33
2022-12-31T05:26:21.090Z,84.47
2022-12-31T05:28:49.578Z,84.18
2022-12-31T05:31:19.421Z,83.88
2022-12-31T05:33:50.887Z,84.09
2022-12-31T05:36:20.724Z,84.29
2022-12-31T05:38:49.357Z,84.25
2022-12-31T05:41:19.446Z,83.95
2022-12-31T05:43:50.681Z,83.68
2022-12-31T05:46:20.478Z,84.16
2022-12-31T05:48:50.266Z,84.05
2022-12-31T05:51:20.457Z,83.94
2022-12-31T05:53:50.405Z,84.16
2022-12-31T05:56:20.992Z,84.14
2022-12-31T05:58:50.751Z,84.14
2022-12-31T06:01:20.599Z,84.08
2022-12-31T06:03:50.095Z,84.05
2022-12-31T06:06:20.183Z,84.06
2022-12-31T06:08:53.303Z,84.13
2022-12-31T06:11:23.297Z,84.05
2022-12-31T06:13:53.149Z,83.76
2022-12-31T06:16:22.974Z,83.75
2022-12-31T06:18:53.120Z,83.60
2022-12-31T06:21:23.495Z,83.57
2022-12-31T06:23:53.298Z,83.65
2022-12-31T06:26:22.752Z,83.52
2022-12-31T06:28:52.575Z,83.80
2022-12-31T06:31:21.149Z,84.05
2022-12-31T06:33:50.824Z,83.99
2022-12-31T06:36:22.332Z,84.20
2022-12-31T06:38:52.238Z,84.24
2022-12-31T06:41:22.947Z,83.91
2022-12-31T06:43:52.866Z,84.08
2022-12-31T06:46:22.678Z,84.05
2022-12-31T06:48:52.978Z,83.98
2022-12-31T06:51:23.377Z,83.86
2022-12-31T06:53:53.366Z,83.75
2022-12-31T06:56:33.867Z,84.06
2022-12-31T06:59:05.532Z,83.96
2022-12-31T07:01:50.916Z,83.76
2022-12-31T07:04:54.615Z,84.15
2022-12-31T07:07:46.849Z,84.01
2022-12-31T07:10:33.244Z,83.57
2022-12-31T07:13:34.198Z,84.01
2022-12-31T07:16:09.342Z,83.68
2022-12-31T07:19:13.838Z,83.70
2022-12-31T07:21:44.049Z,83.73
2022-12-31T07:24:14.570Z,84.06
2022-12-31T07:27:02.342Z,84.01
2022-12-31T07:30:05.367Z,84.02
2022-12-31T07:32:55.724Z,83.84
2022-12-31T07:35:57.721Z,83.86
2022-12-31T07:38:53.699Z,84.82
2022-12-31T07:41:35.397Z,85.14
2022-12-31T07:44:32.341Z,85.33
2022-12-31T07:47:05.421Z,84.73
2022-12-31T07:49:35.395Z,84.95
2022-12-31T07:52:05.535Z,84.78
2022-12-31T07:54:35.748Z,85.07
2022-12-31T07:57:05.726Z,85.58
2022-12-31T07:59:54.095Z,85.36
2022-12-31T08:03:00.702Z,85.22
2022-12-31T08:06:11.797Z,85.56
2022-12-31T08:09:13.947Z,85.60
2022-12-31T08:11:55.658Z,85.15
2022-12-31T08:14:26.525Z,84.94
2022-12-31T08:16:56.998Z,84.81
2022-12-31T08:19:31.945Z,85.10
2022-12-31T08:22:28.827Z,85.00
2022-12-31T08:25:23.562Z,84.76
2022-12-31T08:28:13.851Z,83.68
2022-12-31T08:30:53.092Z,83.86
2022-12-31T08:33:44.311Z,83.76
2022-12-31T08:36:44.791Z,82.92
2022-12-31T08:39:46.013Z,82.15
2022-12-31T08:42:37.857Z,81.82
2022-12-31T08:45:20.339Z,81.45
2022-12-31T08:48:02.871Z,80.99
2022-12-31T08:50:34.736Z,81.18
2022-12-31T08:53:05.173Z,81.35
2022-12-31T08:55:35.682Z,81.49
2022-12-31T08:58:16.220Z,81.47
2022-12-31T09:00:50.573Z,81.15
2022-12-31T09:03:36.789Z,81.23
2022-12-31T09:06:22.806Z,80.59
2022-12-31T09:09:16.506Z,80.11
2022-12-31T09:12:07.189Z,79.78
2022-12-31T09:14:56.347Z,79.42
2022-12-31T09:17:44.195Z,79.07
2022-12-31T09:20:42.262Z,78.96
2022-12-31T09:23:14.550Z,78.82
2022-12-31T09:26:01.668Z,79.82
2022-12-31T09:29:16.242Z,79.68
2022-12-31T09:32:09.271Z,79.75
2022-12-31T09:34:45.726Z,78.67
2022-12-31T09:37:30.205Z,78.14
2022-12-31T09:40:24.043Z,77.06
2022-12-31T09:43:18.853Z,75.95
2022-12-31T09:46:22.860Z,75.58
2022-12-31T09:49:39.484Z,73.90
2022-12-31T09:52:24.636Z,73.36
2022-12-31T09:55:13.561Z,74.25
2022-12-31T09:58:13.641Z,74.56
2022-12-31T10:00:58.543Z,74.20
2022-12-31T10:03:32.566Z,73.75
2022-12-31T10:06:17.624Z,73.96
2022-12-31T10:09:28.108Z,73.96
2022-12-31T10:12:28.196Z,73.98
2022-12-31T10:15:34.952Z,74.77
2022-12-31T10:18:38.511Z,74.82
2022-12-31T10:21:32.313Z,75.20
2022-12-31T10:24:24.071Z,75.14
2022-12-31T10:27:19.100Z,75.80
2022-12-31T10:30:23.846Z,75.36
2022-12-31T10:33:21.269Z,74.99
2022-12-31T10:36:16.872Z,75.48
2022-12-31T10:39:16.406Z,75.72
2022-12-31T10:42:17.151Z,76.28
2022-12-31T10:45:17.151Z,75.70
2022-12-31T10:47:50.350Z,76.16
2022-12-31T10:50:34.721Z,76.17
2022-12-31T10:53:48.093Z,76.35
2022-12-31T10:56:44.471Z,77.35
2022-12-31T10:59:36.596Z,75.86
2022-12-31T11:02:39.573Z,75.55
2022-12-31T11:05:46.673Z,75.14
2022-12-31T11:08:52.931Z,73.50
2022-12-31T11:11:43.881Z,71.63
2022-12-31T11:14:45.422Z,71.67
2022-12-31T11:17:20.431Z,70.08
2022-12-31T11:19:58.036Z,69.17
2022-12-31T11:22:51.673Z,68.27
2022-12-31T11:25:52.220Z,66.88
2022-12-31T11:28:29.873Z,65.98
2022-12-31T11:31:13.370Z,64.67
2022-12-31T11:34:04.996Z,66.17
2022-12-31T11:36:52.841Z,65.34
2022-12-31T11:39:31.645Z,64.65
2022-12-31T11:42:30.536Z,64.86
2022-12-31T11:45:50.529Z,64.61
2022-12-31T11:48:31.009Z,64.57
2022-12-31T11:51:26.394Z,64.09
2022-12-31T11:54:17.980Z,64.12
2022-12-31T11:57:02.752Z,64.13
2022-12-31T11:59:32.622Z,64.19
2022-12-31T12:02:24.939Z,63.96
2022-12-31T12:04:58.699Z,64.02
2022-12-31T12:07:30.421Z,64.63
2022-12-31T12:10:12.552Z,64.90
2022-12-31T12:12:43.701Z,65.17
2022-12-31T12:15:33.238Z,65.54
2022-12-31T12:18:36.568Z,65.62
2022-12-31T12:21:17.077Z,64.90
2022-12-31T12:24:01.278Z,64.52
2022-12-31T12:26:43.558Z,64.19
2022-12-31T12:29:21.328Z,62.73
2022-12-31T12:32:17.992Z,62.71
2022-12-31T12:34:50.096Z,60.50
2022-12-31T12:37:26.202Z,58.79
2022-12-31T12:40:01.370Z,56.83
2022-12-31T12:42:32.098Z,58.44
2022-12-31T12:45:19.219Z,56.23
2022-12-31T12:47:55.380Z,55.73
2022-12-31T12:50:37.366Z,55.43
2022-12-31T12:53:33.279Z,54.85
2022-12-31T12:56:12.795Z,55.43
2022-12-31T12:58:59.856Z,55.42
2022-12-31T13:02:15.249Z,55.67
2022-12-31T13:05:03.198Z,56.20
2022-12-31T13:07:58.701Z,54.71
2022-12-31T13:10:56.722Z,55.22
2022-12-31T13:13:39.318Z,55.88
2022-12-31T13:16:23.201Z,55.58
2022-12-31T13:19:12.511Z,56.04
2022-12-31T13:22:02.303Z,56.13
2022-12-31T13:24:50.479Z,56.10
2022-12-31T13:27:46.349Z,56.46
2022-12-31T13:30:44.812Z,56.16
2022-12-31T13:33:20.096Z,56.45
2022-12-31T13:35:59.401Z,56.96
2022-12-31T13:38:50.637Z,57.29
2022-12-31T13:41:42.837Z,56.97
2022-12-31T13:44:48.651Z,56.91
2022-12-31T13:47:31.054Z,57.46
2022-12-31T13:50:20.258Z,57.93
2022-12-31T13:53:07.958Z,57.50
2022-12-31T13:56:02.412Z,57.43
2022-12-31T13:58:58.034Z,56.78
2022-12-31T14:01:40.695Z,57.34
2022-12-31T14:04:14.056Z,57.44
2022-12-31T14:07:03.731Z,57.94
2022-12-31T14:09:35.650Z,57.63
2022-12-31T14:12:46.561Z,58.06
2022-12-31T14:15:32.572Z,58.29
2022-12-31T14:18:34.013Z,59.02
2022-12-31T14:21:27.465Z,60.68
2022-12-31T14:24:23.342Z,61.95
2022-12-31T14:26:59.932Z,63.94
2022-12-31T14:29:45.319Z,65.21
2022-12-31T14:33:02.967Z,66.16
2022-12-31T14:35:51.575Z,66.66
2022-12-31T14:38:29.692Z,68.12
2022-12-31T14:41:43.418Z,69.19
2022-12-31T14:44:41.503Z,70.26
2022-12-31T14:47:34.177Z,71.49
2022-12-31T14:50:11.325Z,72.49
2022-12-31T14:52:51.357Z,73.30
2022-12-31T14:55:24.581Z,73.23
2022-12-31T14:58:26.511Z,73.32
2022-12-31T15:01:03.733Z,73.73
2022-12-31T15:03:32.385Z,73.16
2022-12-31T15:06:24.794Z,73.34
2022-12-31T15:09:11.917Z,73.87
2022-12-31T15:12:22.940Z,74.93
2022-12-31T15:15:01.703Z,74.99
2022-12-31T15:17:37.185Z,74.91
2022-12-31T15:20:37.510Z,75.12
2022-12-31T15:23:22.582Z,75.66
2022-12-31T15:26:00.593Z,75.01
2022-12-31T15:28:34.897Z,75.26
2022-12-31T15:31:20.639Z,75.40
2022-12-31T15:34:02.865Z,75.70
2022-12-31T15:36:36.038Z,76.23
2022-12-31T15:39:12.100Z,76.42
2022-12-31T15:42:18.855Z,76.59
2022-12-31T15:44:44.325Z,76.95
2022-12-31T15:47:40.879Z,77.37
2022-12-31T15:50:20.914Z,77.49
2022-12-31T15:52:56.950Z,77.61
2022-12-31T15:55:50.556Z,77.99
2022-12-31T15:58:23.482Z,78.07
2022-12-31T16:01:01.927Z,78.53
2022-12-31T16:03:32.551Z,78.88
2022-12-31T16:06:05.086Z,79.12
2022-12-31T16:08:36.521Z,79.24
2022-12-31T16:11:09.167Z,79.39
2022-12-31T16:13:47.762Z,79.31
2022-12-31T16:16:29.372Z,79.50
2022-12-31T16:19:01.979Z,79.64
2022-12-31T16:21:38.995Z,79.75
2022-12-31T16:24:32.436Z,79.70
2022-12-31T16:27:07.176Z,79.78
2022-12-31T16:29:42.149Z,79.86
2022-12-31T16:32:16.347Z,79.73
2022-12-31T16:34:47.428Z,79.59
2022-12-31T16:37:21.141Z,79.47
2022-12-31T16:40:01.418Z,79.28
2022-12-31T16:42:31.639Z,79.09
2022-12-31T16:45:24.920Z,78.92
2022-12-31T16:47:55.132Z,78.84
2022-12-31T16:50:25.580Z,78.87
2022-12-31T16:53:08.027Z,78.67
2022-12-31T16:55:41.697Z,78.73
2022-12-31T16:58:23.158Z,78.33
2022-12-31T17:00:53.810Z,78.28
2022-12-31T17:03:25.954Z,78.19
2022-12-31T17:06:17.463Z,78.15
2022-12-31T17:08:57.269Z,77.66
2022-12-31T17:11:35.492Z,77.67
2022-12-31T17:14:14.867Z,77.90
2022-12-31T17:17:07.225Z,77.95
2022-12-31T17:19:40.356Z,78.06
2022-12-31T17:22:17.459Z,77.89
2022-12-31T17:24:49.271Z,78.02
2022-12-31T17:27:20.171Z,77.67
2022-12-31T17:29:50.415Z,78.07
2022-12-31T17:32:37.601Z,78.60
2022-12-31T17:35:35.464Z,79.21
2022-12-31T17:38:23.518Z,79.04
2022-12-31T17:41:05.863Z,79.39
2022-12-31T17:43:39.192Z,79.35
2022-12-31T17:46:17.013Z,79.31
2022-12-31T17:48:53.649Z,79.13
2022-12-31T17:51:24.385Z,79.35
2022-12-31T17:53:54.918Z,78.96
2022-12-31T17:56:24.984Z,78.74
2022-12-31T17:58:57.227Z,78.75
2022-12-31T18:01:27.509Z,78.29
2022-12-31T18:03:57.779Z,78.36
2022-12-31T18:06:27.902Z,78.42
2022-12-31T18:08:57.744Z,78.48
2022-12-31T18:11:28.050Z,78.68
2022-12-31T18:13:58.069Z,78.78
2022-12-31T18:16:28.229Z,78.66
2022-12-31T18:19:00.636Z,78.56
2022-12-31T18:21:33.428Z,78.54
2022-12-31T18:26:35.026Z,78.44
2022-12-31T18:29:18.286Z,78.69
2022-12-31T18:31:49.363Z,78.63
2022-12-31T18:34:19.645Z,78.55
2022-12-31T18:36:49.435Z,78.61
2022-12-31T18:39:18.039Z,78.38
2022-12-31T18:41:52.471Z,78.50
2022-12-31T18:44:23.427Z,79.06
2022-12-31T18:46:53.847Z,79.30
2022-12-31T18:49:23.539Z,79.29
2022-12-31T18:51:54.531Z,79.53
2022-12-31T18:54:24.878Z,79.60
2022-12-31T18:56:57.189Z,79.58
2022-12-31T18:59:26.740Z,79.58
2022-12-31T19:01:57.075Z,79.45
2022-12-31T19:04:28.429Z,79.62
2022-12-31T19:06:59.029Z,79.49
2022-12-31T19:09:45.251Z,79.78
2022-12-31T19:12:17.296Z,79.85
2022-12-31T19:14:47.153Z,79.62
2022-12-31T19:17:15.802Z,79.78
2022-12-31T19:19:45.690Z,79.80
2022-12-31T19:22:18.334Z,80.04
2022-12-31T19:24:48.187Z,80.14
2022-12-31T19:27:17.849Z,80.22
2022-12-31T19:29:46.874Z,80.16
2022-12-31T19:32:16.686Z,80.20
2022-12-31T19:34:46.519Z,80.39
2022-12-31T19:37:16.543Z,80.15
2022-12-31T19:39:45.922Z,80.03
2022-12-31T19:42:16.512Z,79.93
2022-12-31T19:44:46.336Z,80.10
2022-12-31T19:47:16.114Z,79.89
2022-12-31T19:49:45.919Z,80.04
2022-12-31T19:52:15.532Z,80.09
2022-12-31T19:54:45.330Z,80.16
2022-12-31T19:57:15.424Z,80.09
2022-12-31T19:59:44.651Z,79.97
2022-12-31T20:02:14.539Z,80.09
2022-12-31T20:04:44.628Z,79.77
2022-12-31T20:07:14.416Z,79.38
2022-12-31T20:09:44.159Z,79.52
2022-12-31T20:12:13.949Z,79.45
2022-12-31T20:14:42.633Z,79.64
2022-12-31T20:17:12.210Z,79.63
2022-12-31T20:19:42.125Z,79.35
2022-12-31T20:22:10.824Z,79.14
2022-12-31T20:24:40.828Z,79.45
2022-12-31T20:27:16.533Z,79.53
2022-12-31T20:29:47.396Z,79.39
2022-12-31T20:32:16.145Z,79.41
2022-12-31T20:34:45.878Z,79.52
2022-12-31T20:37:15.095Z,79.62
2022-12-31T20:39:44.681Z,79.49
2022-12-31T20:42:14.466Z,79.31
2022-12-31T20:44:44.267Z,79.55
2022-12-31T20:47:14.227Z,79.53
2022-12-31T20:50:10.373Z,79.59
2022-12-31T20:52:34.390Z,79.30
2022-12-31T20:55:04.677Z,78.99
2022-12-31T20:57:34.723Z,78.91
2022-12-31T21:00:05.314Z,79.30
2022-12-31T21:02:42.257Z,79.52
2022-12-31T21:05:13.761Z,79.58
2022-12-31T21:07:43.395Z,79.50
2022-12-31T21:10:13.272Z,79.53
2022-12-31T21:12:50.022Z,79.49
2022-12-31T21:15:21.887Z,79.66
2022-12-31T21:17:52.131Z,79.92
2022-12-31T21:20:21.971Z,79.71
2022-12-31T21:22:51.930Z,79.81
2022-12-31T21:25:21.759Z,79.86
2022-12-31T21:27:51.845Z,80.11
2022-12-31T21:30:20.704Z,79.95
2022-12-31T21:32:51.530Z,80.07
2022-12-31T21:38:13.735Z,80.30
2022-12-31T21:40:45.474Z,80.27
2022-12-31T21:43:16.309Z,80.20
2022-12-31T21:45:48.502Z,80.27
2022-12-31T21:48:21.756Z,80.17
2022-12-31T21:50:59.390Z,80.12
2022-12-31T21:53:36.199Z,80.29
2022-12-31T21:56:11.917Z,80.09
2022-12-31T21:58:45.565Z,79.89
2022-12-31T22:01:41.193Z,80.28
2022-12-31T22:04:35.186Z,80.12
2022-12-31T22:07:01.152Z,80.04
2022-12-31T22:09:31.617Z,79.98
2022-12-31T22:12:01.821Z,80.22
2022-12-31T22:14:31.517Z,80.13
2022-12-31T22:17:01.568Z,80.12
2022-12-31T22:19:33.711Z,79.86
2022-12-31T22:22:13.890Z,79.87
2022-12-31T22:24:42.608Z,79.92
2022-12-31T22:27:29.217Z,79.65
2022-12-31T22:30:01.507Z,79.94
2022-12-31T22:32:31.655Z,80.13
2022-12-31T22:35:01.846Z,80.02
2022-12-31T22:37:56.850Z,80.16
2022-12-31T22:40:22.913Z,79.94
2022-12-31T22:42:51.511Z,80.16
2022-12-31T22:45:23.019Z,79.88
2022-12-31T22:47:53.555Z,79.81
2022-12-31T22:50:23.580Z,79.68
2022-12-31T22:52:53.754Z,79.86
2022-12-31T22:55:22.387Z,79.95
2022-12-31T22:57:54.216Z,79.90
2022-12-31T23:00:40.329Z,80.07
2022-12-31T23:03:10.302Z,80.01
2022-12-31T23:05:40.136Z,80.13
2022-12-31T23:08:20.676Z,80.35
2022-12-31T23:11:00.864Z,80.16
2022-12-31T23:13:52.458Z,80.52
2022-12-31T23:16:43.206Z,80.90
2022-12-31T23:19:32.664Z,80.84
2022-12-31T23:22:22.285Z,81.11
2022-12-31T23:24:52.525Z,81.02
2022-12-31T23:27:22.584Z,81.10
2022-12-31T23:29:52.364Z,81.16
2022-12-31T23:32:22.264Z,81.33
2022-12-31T23:34:53.839Z,81.44
2022-12-31T23:37:23.818Z,81.48
2022-12-31T23:39:53.608Z,81.58
2022-12-31T23:42:22.886Z,81.59
2022-12-31T23:44:53.997Z,81.45
2022-12-31T23:47:23.852Z,81.43
2022-12-31T23:49:52.740Z,81.65
2022-12-31T23:52:21.422Z,81.71
2022-12-31T23:54:51.342Z,81.64
2022-12-31T23:57:22.764Z,81.91
2022-12-31T23:59:51.777Z,82.23
