createdAt,value
2022-10-06T00:00:49.098Z,0.40
2022-10-06T00:03:16.642Z,0.30
2022-10-06T00:05:43.665Z,0.20
2022-10-06T00:08:10.779Z,0.22
2022-10-06T00:10:37.662Z,0.25
2022-10-06T00:13:04.287Z,0.45
2022-10-06T00:15:32.769Z,0.30
2022-10-06T00:17:59.666Z,0.30
2022-10-06T00:20:27.469Z,0.40
2022-10-06T00:22:56.284Z,0.52
2022-10-06T00:25:25.550Z,0.40
2022-10-06T00:27:53.102Z,0.20
2022-10-06T00:30:22.483Z,0.57
2022-10-06T00:33:03.059Z,0.30
2022-10-06T00:35:33.633Z,0.40
2022-10-06T00:38:01.437Z,0.60
2022-10-06T00:40:29.412Z,0.65
2022-10-06T00:42:57.546Z,0.50
2022-10-06T00:45:31.434Z,0.65
2022-10-06T00:48:02.452Z,0.45
2022-10-06T00:50:30.225Z,0.50
2022-10-06T00:52:57.121Z,0.30
2022-10-06T00:55:24.210Z,0.68
2022-10-06T00:57:52.667Z,0.52
2022-10-06T01:00:20.086Z,0.43
2022-10-06T01:02:57.484Z,0.60
2022-10-06T01:05:29.172Z,0.50
2022-10-06T01:07:56.283Z,0.70
2022-10-06T01:10:23.141Z,0.40
2022-10-06T01:12:49.867Z,0.80
2022-10-06T01:15:16.802Z,0.40
2022-10-06T01:17:57.823Z,0.70
2022-10-06T01:20:25.205Z,0.40
2022-10-06T01:23:05.245Z,0.38
2022-10-06T01:25:34.083Z,0.70
2022-10-06T01:28:03.566Z,0.60
2022-10-06T01:30:39.624Z,0.60
2022-10-06T01:33:06.506Z,0.40
2022-10-06T01:35:33.162Z,1.17
2022-10-06T01:37:59.845Z,0.70
2022-10-06T01:40:29.001Z,0.50
2022-10-06T01:42:56.839Z,0.70
2022-10-06T01:45:23.611Z,0.88
2022-10-06T01:47:50.280Z,0.73
2022-10-06T01:50:17.172Z,1.00
2022-10-06T01:52:43.864Z,0.40
2022-10-06T01:55:10.632Z,0.90
2022-10-06T01:57:42.173Z,0.60
2022-10-06T02:00:10.460Z,0.50
2022-10-06T02:02:37.714Z,0.70
2022-10-06T02:05:04.454Z,1.00
2022-10-06T02:07:31.041Z,0.70
2022-10-06T02:09:57.828Z,1.10
2022-10-06T02:12:24.420Z,0.70
2022-10-06T02:14:51.033Z,0.80
2022-10-06T02:17:17.899Z,0.63
2022-10-06T02:19:44.499Z,0.93
2022-10-06T02:22:11.449Z,0.65
2022-10-06T02:24:38.109Z,0.82
2022-10-06T02:27:05.235Z,0.60
2022-10-06T02:29:31.847Z,1.00
2022-10-06T02:31:58.515Z,1.08
2022-10-06T02:34:25.127Z,1.13
2022-10-06T02:36:51.730Z,0.60
2022-10-06T02:39:18.408Z,1.40
2022-10-06T02:41:45.139Z,0.95
2022-10-06T02:44:11.782Z,1.08
2022-10-06T02:46:38.444Z,1.10
2022-10-06T02:49:05.099Z,1.15
2022-10-06T02:51:32.701Z,1.13
2022-10-06T02:53:59.316Z,1.05
2022-10-06T02:56:26.319Z,1.00
2022-10-06T02:58:53.788Z,1.10
2022-10-06T03:01:23.934Z,0.77
2022-10-06T03:03:51.024Z,0.82
2022-10-06T03:06:23.027Z,0.85
2022-10-06T03:08:52.586Z,0.90
2022-10-06T03:11:23.618Z,1.20
2022-10-06T03:13:51.723Z,1.33
2022-10-06T03:16:19.779Z,0.90
2022-10-06T03:18:49.414Z,1.30
2022-10-06T03:21:21.263Z,0.90
2022-10-06T03:23:49.718Z,0.77
2022-10-06T03:26:19.054Z,1.00
2022-10-06T03:28:46.216Z,1.42
2022-10-06T03:31:13.938Z,1.30
2022-10-06T03:33:40.629Z,0.98
2022-10-06T03:36:11.119Z,0.93
2022-10-06T03:38:38.317Z,1.10
2022-10-06T03:41:10.872Z,0.93
2022-10-06T03:43:38.688Z,0.85
2022-10-06T03:46:06.830Z,1.08
2022-10-06T03:48:35.776Z,0.90
2022-10-06T03:51:05.773Z,0.88
2022-10-06T03:53:33.689Z,0.85
2022-10-06T03:56:15.423Z,1.05
2022-10-06T03:58:45.319Z,0.98
2022-10-06T04:01:25.668Z,1.00
2022-10-06T04:03:55.225Z,0.75
2022-10-06T04:06:23.062Z,1.10
2022-10-06T04:08:51.290Z,1.55
2022-10-06T04:11:26.151Z,1.20
2022-10-06T04:13:57.978Z,0.93
2022-10-06T04:16:27.312Z,1.10
2022-10-06T04:18:56.064Z,1.30
2022-10-06T04:21:24.153Z,1.10
2022-10-06T04:23:56.435Z,1.15
2022-10-06T04:26:25.194Z,1.10
2022-10-06T04:28:52.012Z,0.80
2022-10-06T04:31:25.883Z,0.90
2022-10-06T04:34:13.551Z,0.93
2022-10-06T04:36:41.477Z,1.50
2022-10-06T04:39:10.666Z,1.40
2022-10-06T04:41:39.930Z,1.90
2022-10-06T04:44:07.002Z,1.60
2022-10-06T04:46:43.631Z,1.58
2022-10-06T04:49:17.576Z,1.60
2022-10-06T04:51:46.177Z,1.60
2022-10-06T04:54:12.877Z,1.25
2022-10-06T04:56:39.559Z,1.42
2022-10-06T04:59:06.227Z,1.92
2022-10-06T05:01:34.817Z,1.55
2022-10-06T05:04:03.401Z,1.67
2022-10-06T05:06:32.537Z,1.63
2022-10-06T05:09:02.283Z,1.25
2022-10-06T05:11:29.488Z,1.45
2022-10-06T05:13:57.949Z,1.75
2022-10-06T05:16:27.526Z,1.10
2022-10-06T05:18:54.271Z,1.45
2022-10-06T05:21:24.021Z,1.08
2022-10-06T05:23:50.990Z,1.00
2022-10-06T05:26:21.036Z,1.63
2022-10-06T05:28:48.023Z,1.40
2022-10-06T05:31:20.440Z,1.73
2022-10-06T05:33:47.525Z,1.42
2022-10-06T05:36:17.033Z,1.20
2022-10-06T05:38:44.644Z,1.77
2022-10-06T05:41:17.548Z,1.30
2022-10-06T05:43:46.174Z,1.10
2022-10-06T05:46:20.415Z,0.90
2022-10-06T05:48:49.008Z,1.25
2022-10-06T05:51:17.072Z,1.48
2022-10-06T05:53:44.358Z,1.05
2022-10-06T05:56:13.407Z,1.35
2022-10-06T05:58:42.309Z,1.55
2022-10-06T06:01:11.910Z,1.10
2022-10-06T06:03:40.532Z,1.75
2022-10-06T06:06:27.015Z,1.17
2022-10-06T06:09:02.468Z,1.50
2022-10-06T06:11:31.458Z,1.33
2022-10-06T06:14:00.315Z,1.27
2022-10-06T06:16:28.715Z,1.08
2022-10-06T06:18:55.727Z,1.20
2022-10-06T06:21:22.484Z,1.27
2022-10-06T06:23:50.155Z,1.55
2022-10-06T06:26:19.423Z,1.25
2022-10-06T06:28:47.633Z,0.90
2022-10-06T06:31:20.342Z,1.02
2022-10-06T06:33:48.302Z,1.40
2022-10-06T06:36:22.331Z,1.05
2022-10-06T06:38:51.770Z,1.23
2022-10-06T06:41:27.644Z,1.25
2022-10-06T06:43:55.147Z,1.05
2022-10-06T06:46:27.381Z,0.85
2022-10-06T06:48:55.421Z,0.82
2022-10-06T06:51:24.084Z,1.73
2022-10-06T06:53:52.373Z,1.25
2022-10-06T06:56:21.324Z,1.33
2022-10-06T06:58:48.095Z,1.00
2022-10-06T07:01:23.880Z,1.30
2022-10-06T07:03:58.247Z,1.48
2022-10-06T07:06:28.873Z,1.58
2022-10-06T07:08:56.927Z,1.52
2022-10-06T07:11:41.658Z,1.80
2022-10-06T07:14:12.616Z,1.58
2022-10-06T07:16:58.220Z,1.10
2022-10-06T07:19:57.329Z,1.23
2022-10-06T07:22:46.806Z,1.30
2022-10-06T07:25:26.256Z,1.17
2022-10-06T07:27:54.360Z,1.35
2022-10-06T07:30:24.244Z,1.05
2022-10-06T07:32:51.980Z,1.50
2022-10-06T07:35:21.159Z,1.25
2022-10-06T07:37:48.767Z,1.30
2022-10-06T07:40:16.183Z,1.25
2022-10-06T07:42:48.873Z,1.00
2022-10-06T07:45:41.512Z,1.40
2022-10-06T07:48:28.737Z,1.70
2022-10-06T07:50:55.328Z,1.42
2022-10-06T07:53:27.360Z,1.45
2022-10-06T07:55:53.988Z,1.08
2022-10-06T07:58:23.990Z,1.65
2022-10-06T08:00:54.009Z,1.45
2022-10-06T08:03:22.398Z,1.70
2022-10-06T08:05:56.759Z,1.42
2022-10-06T08:08:23.799Z,1.35
2022-10-06T08:10:55.793Z,1.70
2022-10-06T08:13:23.453Z,1.40
2022-10-06T08:15:51.675Z,1.65
2022-10-06T08:18:41.009Z,1.50
2022-10-06T08:21:14.953Z,1.15
2022-10-06T08:23:43.435Z,0.90
2022-10-06T08:26:11.911Z,1.55
2022-10-06T08:28:39.089Z,1.77
2022-10-06T08:31:11.411Z,1.67
2022-10-06T08:33:42.738Z,1.20
2022-10-06T08:36:14.980Z,2.13
2022-10-06T08:38:42.452Z,1.25
2022-10-06T08:41:21.381Z,1.23
2022-10-06T08:43:54.541Z,1.25
2022-10-06T08:46:25.014Z,1.45
2022-10-06T08:48:51.818Z,1.30
2022-10-06T08:51:36.468Z,1.70
2022-10-06T08:54:06.101Z,1.13
2022-10-06T08:56:48.411Z,1.73
2022-10-06T08:59:16.507Z,1.45
2022-10-06T09:01:49.263Z,1.40
2022-10-06T09:04:28.596Z,1.52
2022-10-06T09:07:12.922Z,1.05
2022-10-06T09:10:00.955Z,1.75
2022-10-06T09:12:46.117Z,1.17
2022-10-06T09:15:19.147Z,1.48
2022-10-06T09:17:50.216Z,1.50
2022-10-06T09:20:28.045Z,1.45
2022-10-06T09:22:56.540Z,1.35
2022-10-06T09:25:28.323Z,1.05
2022-10-06T09:27:56.878Z,1.30
2022-10-06T09:30:24.349Z,1.50
2022-10-06T09:33:03.235Z,1.27
2022-10-06T09:35:31.827Z,1.80
2022-10-06T09:38:08.286Z,1.90
2022-10-06T09:40:51.048Z,1.30
2022-10-06T09:43:28.349Z,1.35
2022-10-06T09:45:57.270Z,1.70
2022-10-06T09:48:27.583Z,1.65
2022-10-06T09:51:14.005Z,1.35
2022-10-06T09:53:41.915Z,1.60
2022-10-06T09:56:19.343Z,1.33
2022-10-06T09:58:58.475Z,1.45
2022-10-06T10:01:27.554Z,1.20
2022-10-06T10:04:21.016Z,1.00
2022-10-06T10:06:47.720Z,1.23
2022-10-06T10:09:22.115Z,1.08
2022-10-06T10:12:27.314Z,1.25
2022-10-06T10:15:23.232Z,1.10
2022-10-06T10:17:52.704Z,1.30
2022-10-06T10:20:25.353Z,1.40
2022-10-06T10:22:58.315Z,1.27
2022-10-06T10:25:50.550Z,1.00
2022-10-06T10:28:29.438Z,2.00
2022-10-06T10:31:22.526Z,1.10
2022-10-06T10:34:12.799Z,1.48
2022-10-06T10:36:57.885Z,1.27
2022-10-06T10:39:33.396Z,1.20
2022-10-06T10:42:02.840Z,1.48
2022-10-06T10:44:41.479Z,1.52
2022-10-06T10:47:28.726Z,1.02
2022-10-06T10:50:05.561Z,1.08
2022-10-06T10:52:41.314Z,1.10
2022-10-06T10:55:29.263Z,1.08
2022-10-06T10:58:01.369Z,1.10
2022-10-06T11:00:31.329Z,0.80
2022-10-06T11:03:01.045Z,1.38
2022-10-06T11:05:58.122Z,1.38
2022-10-06T11:08:39.872Z,1.00
2022-10-06T11:11:19.910Z,1.08
2022-10-06T11:13:52.630Z,1.25
2022-10-06T11:17:01.881Z,1.10
2022-10-06T11:19:56.947Z,0.88
2022-10-06T11:22:36.355Z,1.15
2022-10-06T11:25:13.520Z,1.10
2022-10-06T11:27:58.863Z,1.15
2022-10-06T11:30:26.682Z,1.40
2022-10-06T11:33:17.962Z,1.55
2022-10-06T11:35:48.458Z,1.08
2022-10-06T11:38:18.110Z,1.02
2022-10-06T11:41:09.775Z,1.02
2022-10-06T11:43:42.691Z,1.08
2022-10-06T11:46:45.126Z,1.38
2022-10-06T11:49:30.143Z,1.20
2022-10-06T11:52:08.350Z,0.70
2022-10-06T11:54:45.107Z,0.95
2022-10-06T11:57:30.215Z,0.88
2022-10-06T12:00:17.551Z,0.73
2022-10-06T12:02:46.853Z,1.23
2022-10-06T12:05:54.797Z,1.10
2022-10-06T12:08:03.234Z,1.00
2022-10-06T12:10:29.781Z,0.70
2022-10-06T12:13:31.718Z,0.88
2022-10-06T12:19:08.690Z,0.88
2022-10-06T12:21:49.985Z,1.60
2022-10-06T12:24:37.327Z,0.93
2022-10-06T12:27:26.253Z,0.90
2022-10-06T12:30:16.789Z,0.60
2022-10-06T12:32:51.896Z,0.98
2022-10-06T12:35:27.073Z,0.80
2022-10-06T12:38:02.573Z,0.88
2022-10-06T12:40:39.192Z,0.95
2022-10-06T12:43:17.266Z,0.88
2022-10-06T12:45:54.532Z,0.98
2022-10-06T12:48:29.545Z,0.80
2022-10-06T12:51:34.525Z,1.10
2022-10-06T12:54:11.266Z,1.00
2022-10-06T12:56:40.787Z,1.00
2022-10-06T12:59:29.489Z,0.80
2022-10-06T13:01:59.241Z,0.80
2022-10-06T13:04:43.403Z,0.77
2022-10-06T13:07:16.506Z,0.82
2022-10-06T13:09:45.897Z,1.33
2022-10-06T13:12:37.061Z,0.90
2022-10-06T13:15:27.754Z,1.30
2022-10-06T13:18:03.376Z,1.27
2022-10-06T13:20:36.940Z,0.70
2022-10-06T13:23:25.517Z,1.10
2022-10-06T13:26:29.372Z,0.70
2022-10-06T13:28:58.234Z,0.82
2022-10-06T13:31:27.617Z,0.80
2022-10-06T13:34:02.819Z,1.30
2022-10-06T13:36:32.425Z,0.88
2022-10-06T13:38:59.265Z,0.80
2022-10-06T13:41:38.177Z,0.82
2022-10-06T13:44:35.781Z,0.80
2022-10-06T13:47:23.465Z,1.35
2022-10-06T13:49:59.489Z,0.90
2022-10-06T13:52:35.149Z,1.00
2022-10-06T13:55:03.906Z,1.00
2022-10-06T13:57:43.983Z,0.70
2022-10-06T14:00:19.639Z,1.30
2022-10-06T14:02:48.837Z,1.02
2022-10-06T14:05:36.420Z,1.05
2022-10-06T14:08:16.527Z,0.90
2022-10-06T14:10:56.120Z,0.90
2022-10-06T14:13:28.897Z,0.90
2022-10-06T14:16:18.775Z,0.68
2022-10-06T14:18:53.615Z,1.10
2022-10-06T14:21:36.446Z,0.93
2022-10-06T14:24:07.732Z,0.88
2022-10-06T14:26:37.353Z,0.73
2022-10-06T14:29:04.397Z,1.10
2022-10-06T14:31:33.262Z,0.85
2022-10-06T14:34:00.733Z,0.73
2022-10-06T14:36:34.391Z,1.00
2022-10-06T14:39:01.772Z,1.10
2022-10-06T14:41:29.727Z,0.98
2022-10-06T14:44:15.698Z,1.00
2022-10-06T14:46:46.871Z,1.23
2022-10-06T14:49:13.948Z,1.05
2022-10-06T14:51:42.645Z,0.90
2022-10-06T14:54:11.190Z,1.13
2022-10-06T14:56:39.336Z,1.00
2022-10-06T14:59:08.613Z,1.02
2022-10-06T15:01:37.292Z,1.00
2022-10-06T15:04:11.751Z,0.70
2022-10-06T15:06:57.468Z,0.70
2022-10-06T15:09:24.129Z,0.82
2022-10-06T15:11:51.760Z,0.85
2022-10-06T15:14:18.359Z,1.00
2022-10-06T15:16:45.338Z,0.63
2022-10-06T15:19:12.725Z,0.73
2022-10-06T15:21:40.991Z,0.85
2022-10-06T15:24:11.537Z,0.85
2022-10-06T15:26:56.735Z,1.20
2022-10-06T15:29:23.348Z,1.15
2022-10-06T15:31:52.678Z,1.17
2022-10-06T15:34:34.369Z,1.15
2022-10-06T15:37:01.659Z,0.75
2022-10-06T15:39:30.950Z,0.75
2022-10-06T15:41:59.291Z,1.08
2022-10-06T15:44:26.235Z,0.98
2022-10-06T15:46:56.410Z,0.68
2022-10-06T15:49:25.030Z,0.82
2022-10-06T15:51:53.919Z,1.15
2022-10-06T15:54:23.664Z,0.70
2022-10-06T15:56:52.374Z,0.80
2022-10-06T15:59:27.555Z,1.23
2022-10-06T16:01:57.266Z,0.70
2022-10-06T16:04:39.289Z,0.75
2022-10-06T16:07:07.276Z,0.80
2022-10-06T16:09:42.069Z,1.20
2022-10-06T16:12:11.473Z,0.82
2022-10-06T16:14:38.499Z,1.23
2022-10-06T16:17:06.615Z,0.82
2022-10-06T16:19:36.564Z,1.00
2022-10-06T16:22:04.018Z,1.00
2022-10-06T16:24:31.146Z,1.25
2022-10-06T16:26:59.708Z,1.35
2022-10-06T16:29:27.100Z,0.93
2022-10-06T16:31:53.759Z,1.60
2022-10-06T16:34:20.463Z,1.38
2022-10-06T16:36:47.138Z,1.27
2022-10-06T16:39:19.283Z,1.60
2022-10-06T16:41:46.970Z,1.70
2022-10-06T16:44:13.964Z,1.30
2022-10-06T16:46:40.808Z,1.42
2022-10-06T16:49:09.366Z,1.52
2022-10-06T16:51:38.067Z,2.55
2022-10-06T16:54:07.498Z,2.83
2022-10-06T16:56:39.739Z,1.50
2022-10-06T16:59:21.235Z,3.50
2022-10-06T17:01:49.010Z,3.10
2022-10-06T17:04:21.110Z,2.58
2022-10-06T17:06:56.683Z,3.05
2022-10-06T17:09:25.599Z,2.17
2022-10-06T17:12:03.341Z,2.00
2022-10-06T17:14:31.969Z,1.60
2022-10-06T17:16:59.160Z,1.42
2022-10-06T17:19:29.002Z,1.48
2022-10-06T17:21:59.265Z,1.50
2022-10-06T17:24:28.483Z,1.77
2022-10-06T17:26:56.377Z,1.88
2022-10-06T17:29:23.535Z,2.20
2022-10-06T17:31:58.789Z,2.05
2022-10-06T17:34:31.361Z,2.08
2022-10-06T17:36:59.222Z,1.80
2022-10-06T17:39:25.828Z,1.63
2022-10-06T17:41:53.729Z,2.30
2022-10-06T17:44:23.040Z,2.58
2022-10-06T17:46:52.481Z,2.20
2022-10-06T17:49:20.841Z,1.90
2022-10-06T17:51:49.006Z,1.90
2022-10-06T17:54:19.267Z,2.38
2022-10-06T17:56:47.771Z,1.48
2022-10-06T17:59:21.609Z,1.70
2022-10-06T18:01:48.724Z,2.15
2022-10-06T18:04:18.531Z,1.83
2022-10-06T18:06:46.936Z,1.60
2022-10-06T18:09:14.822Z,1.40
2022-10-06T18:11:43.998Z,2.00
2022-10-06T18:14:13.383Z,1.30
2022-10-06T18:16:56.369Z,1.52
2022-10-06T18:19:26.489Z,1.17
2022-10-06T18:21:56.492Z,1.45
2022-10-06T18:24:25.932Z,1.35
2022-10-06T18:26:55.401Z,1.15
2022-10-06T18:29:24.909Z,0.95
2022-10-06T18:31:53.456Z,1.63
2022-10-06T18:37:07.302Z,1.38
2022-10-06T18:39:34.009Z,1.35
2022-10-06T18:42:03.567Z,1.25
2022-10-06T18:44:48.824Z,1.30
2022-10-06T18:47:34.171Z,1.52
2022-10-06T18:50:00.859Z,1.63
2022-10-06T18:52:27.458Z,1.30
2022-10-06T18:54:54.112Z,1.63
2022-10-06T18:57:25.142Z,1.10
2022-10-06T19:02:56.684Z,1.98
2022-10-06T19:05:23.838Z,1.63
2022-10-06T19:07:53.496Z,1.55
2022-10-06T19:10:20.185Z,1.75
2022-10-06T19:12:48.263Z,2.10
2022-10-06T19:15:20.028Z,1.58
2022-10-06T19:17:47.532Z,1.88
2022-10-06T19:20:14.246Z,1.52
2022-10-06T19:22:43.867Z,1.75
2022-10-06T19:25:11.138Z,2.35
2022-10-06T19:27:37.772Z,1.50
2022-10-06T19:30:04.814Z,1.25
2022-10-06T19:32:34.707Z,1.13
2022-10-06T19:35:02.711Z,1.63
2022-10-06T19:37:31.322Z,1.63
2022-10-06T19:39:58.249Z,1.52
2022-10-06T19:42:43.935Z,1.88
2022-10-06T19:45:13.035Z,1.77
2022-10-06T19:47:40.476Z,1.45
2022-10-06T19:50:12.261Z,1.67
2022-10-06T19:52:40.093Z,1.83
2022-10-06T19:55:06.826Z,2.03
2022-10-06T19:57:33.675Z,1.45
2022-10-06T20:00:00.614Z,1.50
2022-10-06T20:02:29.026Z,1.25
2022-10-06T20:04:56.792Z,1.45
2022-10-06T20:07:27.362Z,1.48
2022-10-06T20:09:54.199Z,1.52
2022-10-06T20:12:24.628Z,1.25
2022-10-06T20:14:53.287Z,1.25
2022-10-06T20:17:20.715Z,1.40
2022-10-06T20:19:47.337Z,1.63
2022-10-06T20:22:14.081Z,1.40
2022-10-06T20:24:41.078Z,1.40
2022-10-06T20:27:08.768Z,1.33
2022-10-06T20:29:35.434Z,1.65
2022-10-06T20:32:02.319Z,1.38
2022-10-06T20:34:32.962Z,1.55
2022-10-06T20:37:02.375Z,1.85
2022-10-06T20:39:49.645Z,1.55
2022-10-06T20:42:16.582Z,1.23
2022-10-06T20:44:44.015Z,1.88
2022-10-06T20:47:12.299Z,2.08
2022-10-06T20:49:39.253Z,1.73
2022-10-06T20:52:06.247Z,1.67
2022-10-06T20:54:35.704Z,1.60
2022-10-06T20:57:05.142Z,1.35
2022-10-06T20:59:35.045Z,1.55
2022-10-06T21:02:02.459Z,1.70
2022-10-06T21:04:30.283Z,1.45
2022-10-06T21:06:57.457Z,1.75
2022-10-06T21:09:24.621Z,1.63
2022-10-06T21:11:52.003Z,1.50
2022-10-06T21:14:20.013Z,1.40
2022-10-06T21:16:48.334Z,1.33
2022-10-06T21:19:17.196Z,1.60
2022-10-06T21:21:46.097Z,1.70
2022-10-06T21:24:13.001Z,1.58
2022-10-06T21:26:42.383Z,1.35
2022-10-06T21:29:11.628Z,1.77
2022-10-06T21:31:38.590Z,1.38
2022-10-06T21:34:05.560Z,1.60
2022-10-06T21:36:32.499Z,1.20
2022-10-06T21:39:01.601Z,2.38
2022-10-06T21:41:37.398Z,1.98
2022-10-06T21:44:14.230Z,1.13
2022-10-06T21:46:45.487Z,1.65
2022-10-06T21:49:14.651Z,1.95
2022-10-06T21:51:42.999Z,1.50
2022-10-06T21:54:13.073Z,1.40
2022-10-06T21:56:40.086Z,1.60
2022-10-06T21:59:07.774Z,2.05
2022-10-06T22:01:36.919Z,1.38
2022-10-06T22:04:04.458Z,1.80
2022-10-06T22:06:33.015Z,1.38
2022-10-06T22:09:00.533Z,1.67
2022-10-06T22:11:30.203Z,1.70
2022-10-06T22:13:59.547Z,1.70
2022-10-06T22:16:28.621Z,2.10
2022-10-06T22:18:55.824Z,1.60
2022-10-06T22:21:25.398Z,1.65
2022-10-06T22:23:57.478Z,1.95
2022-10-06T22:26:25.188Z,2.33
2022-10-06T22:28:53.951Z,2.50
2022-10-06T22:31:25.763Z,1.80
2022-10-06T22:33:56.028Z,2.03
2022-10-06T22:36:23.581Z,1.70
2022-10-06T22:38:50.518Z,1.65
2022-10-06T22:41:17.722Z,1.85
2022-10-06T22:43:44.607Z,2.30
2022-10-06T22:46:12.082Z,1.73
2022-10-06T22:48:39.617Z,1.90
2022-10-06T22:51:07.174Z,2.53
2022-10-06T22:53:34.123Z,2.47
2022-10-06T22:56:02.603Z,2.08
2022-10-06T22:58:29.412Z,2.20
2022-10-06T23:00:56.344Z,2.10
2022-10-06T23:03:23.730Z,2.00
2022-10-06T23:05:55.854Z,2.25
2022-10-06T23:08:23.165Z,2.42
2022-10-06T23:10:50.182Z,1.90
2022-10-06T23:13:17.258Z,1.85
2022-10-06T23:15:44.099Z,2.00
2022-10-06T23:18:11.045Z,2.58
2022-10-06T23:20:38.194Z,2.28
2022-10-06T23:23:05.127Z,2.80
2022-10-06T23:25:31.934Z,3.17
2022-10-06T23:27:58.736Z,2.92
2022-10-06T23:30:25.532Z,3.30
2022-10-06T23:32:52.315Z,3.38
2022-10-06T23:35:19.093Z,4.07
2022-10-06T23:37:46.295Z,3.53
2022-10-06T23:40:13.641Z,3.50
2022-10-06T23:42:40.407Z,3.55
2022-10-06T23:45:08.746Z,3.83
2022-10-06T23:47:35.590Z,3.80
2022-10-06T23:50:02.380Z,3.83
2022-10-06T23:52:29.180Z,4.10
2022-10-06T23:54:55.937Z,4.20
2022-10-06T23:57:22.777Z,4.10
2022-10-06T23:59:49.545Z,5.28
