createdAt,value
2023-05-14T00:00:04.646Z,11.73
2023-05-14T00:02:31.410Z,11.52
2023-05-14T00:04:58.136Z,12.18
2023-05-14T00:07:30.845Z,11.65
2023-05-14T00:09:58.478Z,10.50
2023-05-14T00:12:26.477Z,11.43
2023-05-14T00:14:53.811Z,11.48
2023-05-14T00:17:20.597Z,11.70
2023-05-14T00:19:47.435Z,12.57
2023-05-14T00:22:14.257Z,12.60
2023-05-14T00:24:40.991Z,12.57
2023-05-14T00:27:07.777Z,12.98
2023-05-14T00:29:34.558Z,11.90
2023-05-14T00:32:01.269Z,12.80
2023-05-14T00:34:27.951Z,11.43
2023-05-14T00:36:54.699Z,12.55
2023-05-14T00:39:21.434Z,12.57
2023-05-14T00:41:48.143Z,11.82
2023-05-14T00:44:14.887Z,11.52
2023-05-14T00:46:43.852Z,12.43
2023-05-14T00:49:11.008Z,13.57
2023-05-14T00:51:38.148Z,13.27
2023-05-14T00:54:05.106Z,12.93
2023-05-14T00:56:31.770Z,13.38
2023-05-14T00:58:58.758Z,12.35
2023-05-14T01:01:28.682Z,13.00
2023-05-14T01:03:57.969Z,12.52
2023-05-14T01:06:35.875Z,11.88
2023-05-14T01:09:19.473Z,11.98
2023-05-14T01:12:00.077Z,13.07
2023-05-14T01:14:29.858Z,12.30
2023-05-14T01:16:58.377Z,12.30
2023-05-14T01:19:44.126Z,10.82
2023-05-14T01:22:11.837Z,11.80
2023-05-14T01:24:38.606Z,11.85
2023-05-14T01:27:17.410Z,12.18
2023-05-14T01:29:50.089Z,13.25
2023-05-14T01:32:16.873Z,12.73
2023-05-14T01:34:43.570Z,12.73
2023-05-14T01:37:10.280Z,12.82
2023-05-14T01:39:38.086Z,13.20
2023-05-14T01:42:05.657Z,13.10
2023-05-14T01:44:33.887Z,12.82
2023-05-14T01:47:00.665Z,13.70
2023-05-14T01:49:27.397Z,13.23
2023-05-14T01:51:54.456Z,12.27
2023-05-14T01:54:21.180Z,13.45
2023-05-14T01:56:47.818Z,13.32
2023-05-14T01:59:14.590Z,13.00
2023-05-14T02:01:41.455Z,13.10
2023-05-14T02:04:08.284Z,13.10
2023-05-14T02:06:34.987Z,12.93
2023-05-14T02:09:02.520Z,12.07
2023-05-14T02:11:29.174Z,13.65
2023-05-14T02:13:55.914Z,12.80
2023-05-14T02:16:22.733Z,12.32
2023-05-14T02:18:49.543Z,12.32
2023-05-14T02:21:16.820Z,12.63
2023-05-14T02:23:44.350Z,12.30
2023-05-14T02:26:11.408Z,12.55
2023-05-14T02:28:38.282Z,11.90
2023-05-14T02:31:05.061Z,11.90
2023-05-14T02:33:31.812Z,13.00
2023-05-14T02:35:58.549Z,10.85
2023-05-14T02:38:26.253Z,11.60
2023-05-14T02:40:53.119Z,11.35
2023-05-14T02:43:19.772Z,11.80
2023-05-14T02:45:46.466Z,11.07
2023-05-14T02:48:13.254Z,10.68
2023-05-14T02:50:40.094Z,10.48
2023-05-14T02:53:06.806Z,9.82
2023-05-14T02:55:33.940Z,11.18
2023-05-14T02:58:00.573Z,10.02
2023-05-14T03:00:27.257Z,10.30
2023-05-14T03:02:54.231Z,10.00
2023-05-14T03:05:21.462Z,9.00
2023-05-14T03:07:48.212Z,10.07
2023-05-14T03:10:15.023Z,8.82
2023-05-14T03:12:41.890Z,9.95
2023-05-14T03:15:09.611Z,10.23
2023-05-14T03:17:36.445Z,9.20
2023-05-14T03:20:03.641Z,10.63
2023-05-14T03:22:30.336Z,9.75
2023-05-14T03:24:57.046Z,9.55
2023-05-14T03:27:23.812Z,9.50
2023-05-14T03:29:50.470Z,9.30
2023-05-14T03:32:18.225Z,9.73
2023-05-14T03:34:44.965Z,9.20
2023-05-14T03:37:11.601Z,9.30
2023-05-14T03:39:38.232Z,8.85
2023-05-14T03:42:05.347Z,9.25
2023-05-14T03:44:32.032Z,9.40
2023-05-14T03:46:58.818Z,9.25
2023-05-14T03:49:25.602Z,9.60
2023-05-14T03:51:52.339Z,8.70
2023-05-14T03:54:19.008Z,8.40
2023-05-14T03:56:46.158Z,8.68
2023-05-14T03:59:12.906Z,9.15
2023-05-14T04:01:39.561Z,10.50
2023-05-14T04:04:06.654Z,8.95
2023-05-14T04:06:34.010Z,9.18
2023-05-14T04:09:00.759Z,9.25
2023-05-14T04:11:27.451Z,9.50
2023-05-14T04:13:54.246Z,9.68
2023-05-14T04:16:20.981Z,10.45
2023-05-14T04:18:47.773Z,10.23
2023-05-14T04:21:14.545Z,11.18
2023-05-14T04:23:41.272Z,12.70
2023-05-14T04:26:07.973Z,8.50
2023-05-14T04:28:34.676Z,9.45
2023-05-14T04:31:01.348Z,8.68
2023-05-14T04:33:28.212Z,8.10
2023-05-14T04:35:54.948Z,8.65
2023-05-14T04:38:21.856Z,8.65
2023-05-14T04:40:48.665Z,7.20
2023-05-14T04:43:16.474Z,8.02
2023-05-14T04:45:43.236Z,7.85
2023-05-14T04:48:09.976Z,8.40
2023-05-14T04:50:36.723Z,7.97
2023-05-14T04:53:03.542Z,8.77
2023-05-14T04:55:30.433Z,8.38
2023-05-14T04:57:57.126Z,8.30
2023-05-14T05:00:24.203Z,7.85
2023-05-14T05:02:51.305Z,7.55
2023-05-14T05:05:18.186Z,8.05
2023-05-14T05:07:44.883Z,7.32
2023-05-14T05:10:11.706Z,7.47
2023-05-14T05:12:38.616Z,7.60
2023-05-14T05:15:06.003Z,7.85
2023-05-14T05:17:33.040Z,7.47
2023-05-14T05:19:59.960Z,8.68
2023-05-14T05:22:26.918Z,8.52
2023-05-14T05:24:53.647Z,8.55
2023-05-14T05:27:22.138Z,8.20
2023-05-14T05:29:55.348Z,8.55
2023-05-14T05:32:23.387Z,9.00
2023-05-14T05:34:52.024Z,9.15
2023-05-14T05:37:18.785Z,8.07
2023-05-14T05:39:45.744Z,8.02
2023-05-14T05:42:12.463Z,8.10
2023-05-14T05:44:39.202Z,8.68
2023-05-14T05:47:06.243Z,9.25
2023-05-14T05:49:33.095Z,7.60
2023-05-14T05:51:59.811Z,8.15
2023-05-14T05:54:32.254Z,8.77
2023-05-14T05:56:59.947Z,8.18
2023-05-14T05:59:26.840Z,8.57
2023-05-14T06:01:53.657Z,7.60
2023-05-14T06:04:20.517Z,8.13
2023-05-14T06:06:47.464Z,8.20
2023-05-14T06:09:14.194Z,8.00
2023-05-14T06:11:40.862Z,7.32
2023-05-14T06:14:07.782Z,7.53
2023-05-14T06:16:34.555Z,7.60
2023-05-14T06:19:02.193Z,8.00
2023-05-14T06:21:29.017Z,7.35
2023-05-14T06:23:55.758Z,7.20
2023-05-14T06:26:22.517Z,7.43
2023-05-14T06:28:49.266Z,7.22
2023-05-14T06:31:15.961Z,7.85
2023-05-14T06:33:42.692Z,6.75
2023-05-14T06:36:09.637Z,7.40
2023-05-14T06:38:36.575Z,7.13
2023-05-14T06:41:03.615Z,7.22
2023-05-14T06:43:30.290Z,7.22
2023-05-14T06:45:57.052Z,7.30
2023-05-14T06:48:24.037Z,7.57
2023-05-14T06:50:51.057Z,7.22
2023-05-14T06:53:17.833Z,6.70
2023-05-14T06:55:45.094Z,7.03
2023-05-14T06:58:11.829Z,6.88
2023-05-14T07:00:38.593Z,7.20
2023-05-14T07:03:05.452Z,7.25
2023-05-14T07:05:32.443Z,7.07
2023-05-14T07:07:59.077Z,7.13
2023-05-14T07:10:25.954Z,6.50
2023-05-14T07:12:53.029Z,6.43
2023-05-14T07:15:19.828Z,6.68
2023-05-14T07:17:46.725Z,7.20
2023-05-14T07:20:13.673Z,7.43
2023-05-14T07:22:40.400Z,7.28
2023-05-14T07:25:07.885Z,6.85
2023-05-14T07:27:34.665Z,6.78
2023-05-14T07:30:01.559Z,7.80
2023-05-14T07:32:28.354Z,6.30
2023-05-14T07:34:55.027Z,6.50
2023-05-14T07:37:24.133Z,6.90
2023-05-14T07:39:50.979Z,6.97
2023-05-14T07:42:31.852Z,7.00
2023-05-14T07:45:02.741Z,7.07
2023-05-14T07:47:29.794Z,7.13
2023-05-14T07:49:57.429Z,6.65
2023-05-14T07:52:24.519Z,6.82
2023-05-14T07:54:51.838Z,6.45
2023-05-14T07:57:19.500Z,6.82
2023-05-14T07:59:46.837Z,6.45
2023-05-14T08:02:17.062Z,6.45
2023-05-14T08:04:44.125Z,6.53
2023-05-14T08:07:11.146Z,5.82
2023-05-14T08:09:37.937Z,5.45
2023-05-14T08:12:05.130Z,6.63
2023-05-14T08:14:31.859Z,6.90
2023-05-14T08:16:58.636Z,7.03
2023-05-14T08:19:27.430Z,6.95
2023-05-14T08:21:54.253Z,7.15
2023-05-14T08:24:20.931Z,7.15
2023-05-14T08:26:47.821Z,6.85
2023-05-14T08:29:16.531Z,6.88
2023-05-14T08:31:43.656Z,7.00
2023-05-14T08:34:10.397Z,7.63
2023-05-14T08:36:37.947Z,7.90
2023-05-14T08:39:04.676Z,6.95
2023-05-14T08:41:31.345Z,6.38
2023-05-14T08:44:10.553Z,7.13
2023-05-14T08:46:38.485Z,7.18
2023-05-14T08:49:22.677Z,6.88
2023-05-14T08:51:49.569Z,7.60
2023-05-14T08:54:19.629Z,6.30
2023-05-14T08:56:51.176Z,6.47
2023-05-14T08:59:18.496Z,7.07
2023-05-14T09:01:48.128Z,7.85
2023-05-14T09:04:16.467Z,6.50
2023-05-14T09:06:43.301Z,7.32
2023-05-14T09:09:10.332Z,7.05
2023-05-14T09:11:46.046Z,8.00
2023-05-14T09:14:12.852Z,8.00
2023-05-14T09:16:40.423Z,7.13
2023-05-14T09:19:07.417Z,7.05
2023-05-14T09:21:34.690Z,7.53
2023-05-14T09:24:01.532Z,6.88
2023-05-14T09:26:28.384Z,7.45
2023-05-14T09:29:02.052Z,7.38
2023-05-14T09:31:33.679Z,7.72
2023-05-14T09:34:00.729Z,7.40
2023-05-14T09:36:27.471Z,6.95
2023-05-14T09:38:57.022Z,7.53
2023-05-14T09:41:24.491Z,7.40
2023-05-14T09:43:51.638Z,6.93
2023-05-14T09:46:18.272Z,6.72
2023-05-14T09:48:46.109Z,6.45
2023-05-14T09:51:13.685Z,7.13
2023-05-14T09:53:41.420Z,6.40
2023-05-14T09:56:08.163Z,6.43
2023-05-14T09:58:34.872Z,6.55
2023-05-14T10:01:02.715Z,6.43
2023-05-14T10:03:30.432Z,5.65
2023-05-14T10:06:01.453Z,5.50
2023-05-14T10:08:31.261Z,5.28
2023-05-14T10:11:05.056Z,5.63
2023-05-14T10:13:34.867Z,5.10
2023-05-14T10:16:25.066Z,4.43
2023-05-14T10:18:57.148Z,5.65
2023-05-14T10:21:24.539Z,6.13
2023-05-14T10:23:51.393Z,4.97
2023-05-14T10:26:18.216Z,5.10
2023-05-14T10:28:45.072Z,5.07
2023-05-14T10:31:12.015Z,5.25
2023-05-14T10:33:50.515Z,5.88
2023-05-14T10:36:20.809Z,5.97
2023-05-14T10:38:47.549Z,6.32
2023-05-14T10:41:16.623Z,5.90
2023-05-14T10:43:44.044Z,6.78
2023-05-14T10:46:11.841Z,6.18
2023-05-14T10:48:41.160Z,5.93
2023-05-14T10:51:11.915Z,6.22
2023-05-14T10:53:40.216Z,5.55
2023-05-14T10:56:08.623Z,5.75
2023-05-14T10:58:37.336Z,5.03
2023-05-14T11:01:06.168Z,4.85
2023-05-14T11:03:38.831Z,4.88
2023-05-14T11:08:32.171Z,5.70
2023-05-14T11:10:58.875Z,5.03
2023-05-14T11:13:26.690Z,5.13
2023-05-14T11:15:53.712Z,4.97
2023-05-14T11:18:30.733Z,4.53
2023-05-14T11:21:01.377Z,5.22
2023-05-14T11:23:28.918Z,4.97
2023-05-14T11:25:56.841Z,5.10
2023-05-14T11:28:24.350Z,4.47
2023-05-14T11:30:51.270Z,4.28
2023-05-14T11:33:18.772Z,4.35
2023-05-14T11:35:46.739Z,4.63
2023-05-14T11:38:17.528Z,5.75
2023-05-14T11:40:58.200Z,4.50
2023-05-14T11:43:26.272Z,4.90
2023-05-14T11:45:53.793Z,4.60
2023-05-14T11:48:21.877Z,4.30
2023-05-14T11:50:49.819Z,4.28
2023-05-14T11:53:29.992Z,4.10
2023-05-14T11:55:58.087Z,4.60
2023-05-14T11:58:25.088Z,4.35
2023-05-14T12:00:55.967Z,3.90
2023-05-14T12:03:26.764Z,3.80
2023-05-14T12:05:57.859Z,3.85
2023-05-14T12:08:29.402Z,3.70
2023-05-14T12:10:56.386Z,3.60
2023-05-14T12:13:26.753Z,3.80
2023-05-14T12:15:58.047Z,3.30
2023-05-14T12:18:25.867Z,3.50
2023-05-14T12:20:52.618Z,3.00
2023-05-14T12:23:30.237Z,3.05
2023-05-14T12:26:06.522Z,3.38
2023-05-14T12:28:35.312Z,2.80
2023-05-14T12:31:03.831Z,3.03
2023-05-14T12:33:30.536Z,3.10
2023-05-14T12:36:10.013Z,2.88
2023-05-14T12:38:41.351Z,2.90
2023-05-14T12:41:08.085Z,3.10
2023-05-14T12:43:34.778Z,3.08
2023-05-14T12:46:01.440Z,3.35
2023-05-14T12:48:28.125Z,3.13
2023-05-14T12:50:54.829Z,2.95
2023-05-14T12:53:21.570Z,3.03
2023-05-14T12:55:49.730Z,2.60
2023-05-14T12:58:16.637Z,2.90
2023-05-14T13:00:43.339Z,2.53
2023-05-14T13:03:10.145Z,2.50
2023-05-14T13:05:36.880Z,2.95
2023-05-14T13:08:04.119Z,3.00
2023-05-14T13:10:30.910Z,2.78
2023-05-14T13:12:58.285Z,3.22
2023-05-14T13:15:25.235Z,3.10
2023-05-14T13:17:52.188Z,2.90
2023-05-14T13:20:19.005Z,2.72
2023-05-14T13:22:45.786Z,3.13
2023-05-14T13:25:12.488Z,2.90
2023-05-14T13:27:39.183Z,3.10
2023-05-14T13:30:06.608Z,3.00
2023-05-14T13:32:33.536Z,2.28
2023-05-14T13:35:00.429Z,2.80
2023-05-14T13:37:27.122Z,2.75
2023-05-14T13:39:53.917Z,2.80
2023-05-14T13:42:20.566Z,3.00
2023-05-14T13:44:47.276Z,2.92
2023-05-14T13:47:13.977Z,3.00
2023-05-14T13:49:40.898Z,2.97
2023-05-14T13:52:07.725Z,3.47
2023-05-14T13:54:34.602Z,2.80
2023-05-14T13:57:01.360Z,3.00
2023-05-14T13:59:28.192Z,3.05
2023-05-14T14:01:56.827Z,3.30
2023-05-14T14:04:25.951Z,2.63
2023-05-14T14:06:52.706Z,2.92
2023-05-14T14:09:19.425Z,2.13
2023-05-14T14:11:46.132Z,2.45
2023-05-14T14:14:13.183Z,2.70
2023-05-14T14:16:39.968Z,2.03
2023-05-14T14:19:10.289Z,1.98
2023-05-14T14:21:39.849Z,2.40
2023-05-14T14:24:06.833Z,2.05
2023-05-14T14:26:33.867Z,2.10
2023-05-14T14:29:00.572Z,2.33
2023-05-14T14:31:27.579Z,1.80
2023-05-14T14:33:54.249Z,2.30
2023-05-14T14:36:21.122Z,2.63
2023-05-14T14:38:47.981Z,2.90
2023-05-14T14:41:14.709Z,3.05
2023-05-14T14:43:42.218Z,2.35
2023-05-14T14:46:09.887Z,2.70
2023-05-14T14:48:41.394Z,2.63
2023-05-14T14:51:09.018Z,2.20
2023-05-14T14:53:37.054Z,2.35
2023-05-14T14:56:04.357Z,2.20
2023-05-14T14:58:31.407Z,2.55
2023-05-14T15:00:58.856Z,2.20
2023-05-14T15:03:26.015Z,2.85
2023-05-14T15:05:53.818Z,2.60
2023-05-14T15:08:27.580Z,2.88
2023-05-14T15:10:57.679Z,2.60
2023-05-14T15:13:24.812Z,2.75
2023-05-14T15:15:52.593Z,2.50
2023-05-14T15:18:19.471Z,2.63
2023-05-14T15:20:46.367Z,2.47
2023-05-14T15:23:13.107Z,2.53
2023-05-14T15:25:39.789Z,2.85
2023-05-14T15:28:07.664Z,2.58
2023-05-14T15:30:34.567Z,2.90
2023-05-14T15:33:01.556Z,2.90
2023-05-14T15:35:28.264Z,3.00
2023-05-14T15:37:56.643Z,2.30
2023-05-14T15:40:23.763Z,2.47
2023-05-14T15:42:50.976Z,2.50
2023-05-14T15:45:17.743Z,2.47
2023-05-14T15:47:45.357Z,2.30
2023-05-14T15:50:15.245Z,2.40
2023-05-14T15:52:41.911Z,2.67
2023-05-14T15:55:09.100Z,2.63
2023-05-14T15:57:35.837Z,2.60
2023-05-14T16:00:10.166Z,2.40
2023-05-14T16:02:38.453Z,2.67
2023-05-14T16:05:06.347Z,2.28
2023-05-14T16:07:33.437Z,3.00
2023-05-14T16:10:00.293Z,2.45
2023-05-14T16:12:27.444Z,2.50
2023-05-14T16:14:54.122Z,2.65
2023-05-14T16:17:21.476Z,2.42
2023-05-14T16:19:48.466Z,2.15
2023-05-14T16:22:15.332Z,2.42
2023-05-14T16:24:42.028Z,2.50
2023-05-14T16:27:08.749Z,2.47
2023-05-14T16:29:35.631Z,2.47
2023-05-14T16:32:02.452Z,2.40
2023-05-14T16:34:29.373Z,2.42
2023-05-14T16:36:56.147Z,2.45
2023-05-14T16:39:22.816Z,2.25
2023-05-14T16:41:49.490Z,2.47
2023-05-14T16:44:16.522Z,2.38
2023-05-14T16:46:43.292Z,2.40
2023-05-14T16:49:09.934Z,2.10
2023-05-14T16:51:37.458Z,2.22
2023-05-14T16:54:04.217Z,2.28
2023-05-14T16:56:32.481Z,2.38
2023-05-14T16:58:59.193Z,2.58
2023-05-14T17:01:26.239Z,2.28
2023-05-14T17:03:52.900Z,2.72
2023-05-14T17:06:19.629Z,2.50
2023-05-14T17:08:46.310Z,2.47
2023-05-14T17:11:13.043Z,2.30
2023-05-14T17:13:39.749Z,2.28
2023-05-14T17:16:06.471Z,2.35
2023-05-14T17:18:33.328Z,2.17
2023-05-14T17:21:00.121Z,2.00
2023-05-14T17:23:26.812Z,2.25
2023-05-14T17:25:53.477Z,2.10
2023-05-14T17:28:20.173Z,3.10
2023-05-14T17:30:46.988Z,2.20
2023-05-14T17:33:13.720Z,2.10
2023-05-14T17:35:40.354Z,2.25
2023-05-14T17:38:07.097Z,2.33
2023-05-14T17:40:34.304Z,2.17
2023-05-14T17:43:01.770Z,2.50
2023-05-14T17:45:32.179Z,2.05
2023-05-14T17:48:06.550Z,2.58
2023-05-14T17:50:33.486Z,2.60
2023-05-14T17:53:00.298Z,2.97
2023-05-14T17:55:27.200Z,2.60
2023-05-14T17:57:53.963Z,2.60
2023-05-14T18:00:23.486Z,1.95
2023-05-14T18:02:50.481Z,2.47
2023-05-14T18:05:19.945Z,2.35
2023-05-14T18:07:47.344Z,2.72
2023-05-14T18:10:14.111Z,2.70
2023-05-14T18:12:40.819Z,2.40
2023-05-14T18:15:08.156Z,2.53
2023-05-14T18:17:34.816Z,2.33
2023-05-14T18:20:01.636Z,2.78
2023-05-14T18:22:28.297Z,3.33
2023-05-14T18:24:55.415Z,2.85
2023-05-14T18:27:22.157Z,3.05
2023-05-14T18:29:49.155Z,2.83
2023-05-14T18:32:15.905Z,2.90
2023-05-14T18:34:42.663Z,2.70
2023-05-14T18:37:09.716Z,2.67
2023-05-14T18:39:36.489Z,2.83
2023-05-14T18:42:03.323Z,2.78
2023-05-14T18:44:30.046Z,2.75
2023-05-14T18:46:56.808Z,2.60
2023-05-14T18:49:23.672Z,2.70
2023-05-14T18:51:50.463Z,3.05
2023-05-14T18:54:17.359Z,2.97
2023-05-14T18:56:46.814Z,3.08
2023-05-14T18:59:14.416Z,2.90
2023-05-14T19:01:41.213Z,3.55
2023-05-14T19:04:08.272Z,2.85
2023-05-14T19:06:35.317Z,3.10
2023-05-14T19:09:02.006Z,3.25
2023-05-14T19:11:28.785Z,3.47
2023-05-14T19:13:55.557Z,3.13
2023-05-14T19:16:22.488Z,3.65
2023-05-14T19:18:49.236Z,3.38
2023-05-14T19:21:16.109Z,3.25
2023-05-14T19:23:42.926Z,3.70
2023-05-14T19:26:09.631Z,3.80
2023-05-14T19:28:38.267Z,3.45
2023-05-14T19:31:05.648Z,3.63
2023-05-14T19:33:32.396Z,3.38
2023-05-14T19:35:59.141Z,3.50
2023-05-14T19:38:25.862Z,3.40
2023-05-14T19:40:56.867Z,3.70
2023-05-14T19:43:28.079Z,3.17
2023-05-14T19:45:54.819Z,3.08
2023-05-14T19:48:21.532Z,4.10
2023-05-14T19:50:48.297Z,4.20
2023-05-14T19:53:15.032Z,3.72
2023-05-14T19:55:41.884Z,4.43
2023-05-14T19:58:08.856Z,5.22
2023-05-14T20:00:37.121Z,5.43
2023-05-14T20:03:05.794Z,4.85
2023-05-14T20:05:34.418Z,4.53
2023-05-14T20:08:01.200Z,5.05
2023-05-14T20:10:41.575Z,4.90
2023-05-14T20:13:08.593Z,5.03
2023-05-14T20:15:46.688Z,4.88
2023-05-14T20:18:21.452Z,3.95
2023-05-14T20:20:49.264Z,4.32
2023-05-14T20:23:16.210Z,4.85
2023-05-14T20:25:43.192Z,5.10
2023-05-14T20:28:10.668Z,5.85
2023-05-14T20:30:37.788Z,5.15
2023-05-14T20:33:04.634Z,8.02
2023-05-14T20:35:31.663Z,6.57
2023-05-14T20:37:58.738Z,5.70
2023-05-14T20:40:25.840Z,5.70
2023-05-14T20:42:52.754Z,5.30
2023-05-14T20:45:19.770Z,5.38
2023-05-14T20:47:46.728Z,4.78
2023-05-14T20:50:13.879Z,5.25
2023-05-14T20:52:40.905Z,5.25
2023-05-14T20:55:08.027Z,5.18
2023-05-14T20:57:34.743Z,5.38
2023-05-14T21:00:02.516Z,5.53
2023-05-14T21:02:29.379Z,5.88
2023-05-14T21:04:56.349Z,6.18
2023-05-14T21:07:23.194Z,5.72
2023-05-14T21:09:52.562Z,5.75
2023-05-14T21:12:19.662Z,6.30
2023-05-14T21:14:46.582Z,5.65
2023-05-14T21:17:13.245Z,5.38
2023-05-14T21:19:39.982Z,5.60
2023-05-14T21:22:07.038Z,5.07
2023-05-14T21:24:33.727Z,6.30
2023-05-14T21:27:00.441Z,5.28
2023-05-14T21:29:27.129Z,5.82
2023-05-14T21:31:53.797Z,5.47
2023-05-14T21:34:20.584Z,5.47
2023-05-14T21:36:47.658Z,5.68
2023-05-14T21:39:14.313Z,5.40
2023-05-14T21:41:41.427Z,5.93
2023-05-14T21:44:08.117Z,5.75
2023-05-14T21:46:34.787Z,5.25
2023-05-14T21:49:01.537Z,5.50
2023-05-14T21:51:28.223Z,5.82
2023-05-14T21:53:54.954Z,5.82
2023-05-14T21:56:22.573Z,5.53
2023-05-14T21:58:49.266Z,5.35
2023-05-14T22:01:16.007Z,5.43
2023-05-14T22:03:42.765Z,6.15
2023-05-14T22:06:09.431Z,5.45
2023-05-14T22:08:36.121Z,5.22
2023-05-14T22:11:02.903Z,5.88
2023-05-14T22:13:29.658Z,6.22
2023-05-14T22:16:09.068Z,5.60
2023-05-14T22:18:38.888Z,6.35
2023-05-14T22:21:05.863Z,5.70
2023-05-14T22:23:32.538Z,6.40
2023-05-14T22:25:59.233Z,6.20
2023-05-14T22:28:25.929Z,5.88
2023-05-14T22:30:52.670Z,5.60
2023-05-14T22:33:19.484Z,6.18
2023-05-14T22:35:46.373Z,6.13
2023-05-14T22:38:14.069Z,6.38
2023-05-14T22:40:40.872Z,6.30
2023-05-14T22:43:07.570Z,6.30
2023-05-14T22:45:34.385Z,6.57
2023-05-14T22:48:01.169Z,5.95
2023-05-14T22:50:27.911Z,5.82
2023-05-14T22:52:54.562Z,5.95
2023-05-14T22:55:21.341Z,6.85
2023-05-14T22:57:48.131Z,5.70
2023-05-14T23:00:15.620Z,6.75
2023-05-14T23:02:42.409Z,6.40
2023-05-14T23:05:09.516Z,7.55
2023-05-14T23:07:36.310Z,6.18
2023-05-14T23:10:02.972Z,6.22
2023-05-14T23:12:29.671Z,6.80
2023-05-14T23:14:56.342Z,6.07
2023-05-14T23:17:23.026Z,6.72
2023-05-14T23:19:49.820Z,5.88
2023-05-14T23:22:16.547Z,6.93
2023-05-14T23:24:43.271Z,6.03
2023-05-14T23:27:11.225Z,6.15
2023-05-14T23:29:37.922Z,6.38
2023-05-14T23:32:04.937Z,6.60
2023-05-14T23:34:31.668Z,6.47
2023-05-14T23:36:58.318Z,6.57
2023-05-14T23:39:25.009Z,6.13
2023-05-14T23:41:52.265Z,6.53
2023-05-14T23:44:19.003Z,6.30
2023-05-14T23:46:45.758Z,7.13
2023-05-14T23:49:12.731Z,6.63
2023-05-14T23:51:39.468Z,6.13
2023-05-14T23:54:06.180Z,6.55
2023-05-14T23:56:33.707Z,6.13
2023-05-14T23:59:00.460Z,5.90
