createdAt,value
2022-07-25T00:00:00.975Z,21
2022-07-25T00:01:01.574Z,20.9
2022-07-25T00:02:01.028Z,21.1
2022-07-25T00:03:01.668Z,21.1
2022-07-25T00:04:01.326Z,20.9
2022-07-25T00:05:01.417Z,20.8
2022-07-25T00:06:01.594Z,20.8
2022-07-25T00:07:01.172Z,20.8
2022-07-25T00:08:01.754Z,20.8
2022-07-25T00:09:01.334Z,20.8
2022-07-25T00:10:00.932Z,20.6
2022-07-25T00:11:01.515Z,20.6
2022-07-25T00:12:01.096Z,20.6
2022-07-25T00:13:01.677Z,20.5
2022-07-25T00:14:01.257Z,20.6
2022-07-25T00:15:01.854Z,20.5
2022-07-25T00:16:01.458Z,20.5
2022-07-25T00:17:01.067Z,20.5
2022-07-25T00:18:01.640Z,20.6
2022-07-25T00:19:01.217Z,20.7
2022-07-25T00:20:01.814Z,20.8
2022-07-25T00:21:01.394Z,21
2022-07-25T00:22:00.980Z,21
2022-07-25T00:23:01.559Z,21.1
2022-07-25T00:24:01.138Z,21.3
2022-07-25T00:25:01.739Z,21.3
2022-07-25T00:26:01.341Z,21.3
2022-07-25T00:27:00.908Z,21.4
2022-07-25T00:28:01.490Z,21.3
2022-07-25T00:29:01.068Z,21.3
2022-07-25T00:30:01.660Z,21.2
2022-07-25T00:31:01.263Z,21.3
2022-07-25T00:32:00.902Z,21.3
2022-07-25T00:33:01.403Z,21.4
2022-07-25T00:34:00.985Z,21.3
2022-07-25T00:35:01.573Z,21.5
2022-07-25T00:36:01.182Z,21.6
2022-07-25T00:37:01.766Z,21.6
2022-07-25T00:38:01.346Z,21.6
2022-07-25T00:39:00.928Z,21.6
2022-07-25T00:40:01.503Z,21.7
2022-07-25T00:41:01.082Z,21.6
2022-07-25T00:42:01.682Z,21.7
2022-07-25T00:43:01.275Z,21.7
2022-07-25T00:44:01.848Z,21.7
2022-07-25T00:45:01.427Z,21.7
2022-07-25T00:46:01.048Z,21.8
2022-07-25T00:47:01.440Z,21.7
2022-07-25T00:48:01.046Z,21.6
2022-07-25T00:49:01.711Z,21.6
2022-07-25T00:50:01.251Z,21.6
2022-07-25T00:51:01.831Z,21.8
2022-07-25T00:52:01.527Z,21.8
2022-07-25T00:53:01.059Z,21.8
2022-07-25T00:54:01.737Z,21.8
2022-07-25T00:55:01.314Z,21.8
2022-07-25T00:56:00.881Z,21.9
2022-07-25T00:57:01.475Z,21.7
2022-07-25T00:58:00.927Z,21.8
2022-07-25T00:59:01.529Z,21.8
2022-07-25T01:00:01.111Z,21.9
2022-07-25T01:01:01.695Z,22
2022-07-25T01:02:02.260Z,22
2022-07-25T01:03:01.917Z,21.9
2022-07-25T01:04:01.562Z,21.8
2022-07-25T01:05:01.092Z,21.9
2022-07-25T01:06:01.682Z,21.9
2022-07-25T01:07:01.265Z,21.9
2022-07-25T01:08:01.847Z,22
2022-07-25T01:09:01.450Z,21.9
2022-07-25T01:10:01.029Z,22.1
2022-07-25T01:11:01.609Z,22.1
2022-07-25T01:12:01.187Z,22.2
2022-07-25T01:13:01.779Z,22
2022-07-25T01:14:01.390Z,22.2
2022-07-25T01:15:00.951Z,22.1
2022-07-25T01:16:01.622Z,22.1
2022-07-25T01:17:01.187Z,22.1
2022-07-25T01:18:01.767Z,22
2022-07-25T01:19:01.373Z,22
2022-07-25T01:20:00.943Z,22
2022-07-25T01:21:01.535Z,21.9
2022-07-25T01:22:01.147Z,22
2022-07-25T01:23:01.707Z,22
2022-07-25T01:24:01.290Z,22
2022-07-25T01:25:01.865Z,21.9
2022-07-25T01:26:01.463Z,22
2022-07-25T01:27:01.060Z,21.9
2022-07-25T01:28:01.627Z,21.9
2022-07-25T01:29:01.214Z,21.8
2022-07-25T01:30:01.792Z,21.9
2022-07-25T01:31:01.459Z,21.9
2022-07-25T01:32:01.007Z,21.9
2022-07-25T01:33:06.622Z,21.8
2022-07-25T01:34:01.089Z,21.8
2022-07-25T01:35:01.667Z,21.9
2022-07-25T01:36:01.249Z,21.8
2022-07-25T01:37:01.848Z,21.8
2022-07-25T01:38:01.432Z,21.8
2022-07-25T01:39:01.025Z,21.8
2022-07-25T01:40:01.597Z,21.7
2022-07-25T01:41:01.182Z,21.9
2022-07-25T01:42:01.786Z,21.9
2022-07-25T01:43:01.366Z,21.9
2022-07-25T01:44:00.950Z,21.9
2022-07-25T01:45:01.521Z,21.8
2022-07-25T01:46:01.151Z,21.8
2022-07-25T01:47:01.699Z,21.7
2022-07-25T01:48:01.280Z,21.8
2022-07-25T01:49:01.968Z,21.8
2022-07-25T01:50:01.621Z,21.8
2022-07-25T01:51:01.087Z,21.8
2022-07-25T01:52:01.687Z,21.8
2022-07-25T01:53:01.286Z,21.8
2022-07-25T01:54:02.012Z,21.7
2022-07-25T01:55:00.906Z,21.7
2022-07-25T01:56:02.794Z,21.8
2022-07-25T01:57:01.005Z,21.7
2022-07-25T01:58:01.609Z,21.8
2022-07-25T01:59:00.905Z,21.7
2022-07-25T02:00:01.483Z,21.7
2022-07-25T02:01:01.160Z,21.8
2022-07-25T02:02:01.727Z,21.8
2022-07-25T02:03:01.322Z,21.8
2022-07-25T02:04:01.900Z,21.7
2022-07-25T02:05:01.702Z,21.7
2022-07-25T02:06:01.130Z,21.7
2022-07-25T02:07:01.708Z,21.7
2022-07-25T02:08:01.308Z,21.7
2022-07-25T02:09:01.862Z,21.6
2022-07-25T02:10:01.446Z,21.6
2022-07-25T02:11:01.043Z,21.7
2022-07-25T02:12:01.611Z,21.7
2022-07-25T02:13:01.211Z,21.6
2022-07-25T02:14:01.812Z,21.6
2022-07-25T02:15:01.416Z,21.6
2022-07-25T02:16:01.010Z,21.5
2022-07-25T02:17:01.619Z,21.6
2022-07-25T02:18:01.235Z,21.6
2022-07-25T02:19:01.832Z,21.6
2022-07-25T02:20:01.411Z,21.6
2022-07-25T02:21:00.984Z,21.6
2022-07-25T02:22:01.575Z,21.5
2022-07-25T02:23:01.154Z,21.4
2022-07-25T02:24:01.769Z,21.5
2022-07-25T02:25:01.392Z,21.6
2022-07-25T02:26:00.942Z,21.5
2022-07-25T02:27:01.521Z,21.4
2022-07-25T02:28:01.102Z,21.3
2022-07-25T02:29:01.688Z,21.4
2022-07-25T02:30:01.289Z,21.4
2022-07-25T02:31:01.924Z,21.3
2022-07-25T02:32:01.562Z,21.3
2022-07-25T02:33:01.142Z,21.3
2022-07-25T02:34:01.675Z,21.3
2022-07-25T02:35:01.280Z,21.2
2022-07-25T02:36:01.844Z,21.2
2022-07-25T02:37:01.427Z,21.2
2022-07-25T02:38:01.009Z,21.2
2022-07-25T02:39:01.594Z,21.1
2022-07-25T02:40:01.204Z,21.2
2022-07-25T02:41:01.753Z,21.1
2022-07-25T02:42:01.337Z,21.3
2022-07-25T02:43:01.918Z,21.2
2022-07-25T02:44:01.498Z,21.3
2022-07-25T02:45:01.105Z,21.3
2022-07-25T02:46:01.677Z,21.2
2022-07-25T02:47:01.287Z,21.1
2022-07-25T02:48:01.869Z,21.1
2022-07-25T02:49:01.486Z,21.1
2022-07-25T02:50:01.132Z,21.2
2022-07-25T02:51:01.710Z,21.2
2022-07-25T02:52:01.291Z,21.2
2022-07-25T02:53:01.876Z,21.1
2022-07-25T02:54:01.475Z,21
2022-07-25T02:55:02.959Z,21.1
2022-07-25T02:56:01.618Z,21.2
2022-07-25T02:57:01.201Z,21.1
2022-07-25T02:58:01.786Z,21
2022-07-25T02:59:01.364Z,21.1
2022-07-25T03:00:00.946Z,21.1
2022-07-25T03:01:01.595Z,21
2022-07-25T03:02:01.176Z,21.1
2022-07-25T03:03:01.760Z,21.1
2022-07-25T03:04:01.373Z,21.1
2022-07-25T03:05:01.022Z,21
2022-07-25T03:06:01.598Z,21
2022-07-25T03:07:01.175Z,21
2022-07-25T03:08:01.749Z,20.9
2022-07-25T03:09:01.330Z,20.9
2022-07-25T03:10:01.927Z,20.9
2022-07-25T03:11:01.465Z,20.9
2022-07-25T03:12:01.047Z,20.9
2022-07-25T03:13:01.621Z,20.9
2022-07-25T03:14:01.199Z,20.9
2022-07-25T03:15:01.794Z,20.8
2022-07-25T03:16:01.385Z,20.8
2022-07-25T03:17:00.985Z,20.8
2022-07-25T03:18:01.365Z,20.7
2022-07-25T03:19:00.944Z,20.7
2022-07-25T03:20:01.559Z,20.6
2022-07-25T03:21:01.147Z,20.7
2022-07-25T03:22:01.722Z,20.7
2022-07-25T03:23:01.302Z,20.6
2022-07-25T03:24:01.877Z,20.7
2022-07-25T03:25:01.480Z,20.6
2022-07-25T03:26:01.059Z,20.6
2022-07-25T03:27:01.640Z,20.6
2022-07-25T03:28:01.218Z,20.5
2022-07-25T03:29:01.794Z,20.5
2022-07-25T03:30:01.409Z,20.6
2022-07-25T03:31:00.961Z,20.6
2022-07-25T03:32:01.598Z,20.6
2022-07-25T03:33:01.182Z,20.6
2022-07-25T03:34:01.805Z,20.6
2022-07-25T03:35:01.402Z,20.5
2022-07-25T03:36:00.968Z,20.5
2022-07-25T03:37:01.552Z,20.5
2022-07-25T03:38:01.134Z,20.5
2022-07-25T03:39:01.733Z,20.4
2022-07-25T03:40:01.272Z,20.4
2022-07-25T03:41:01.851Z,20.5
2022-07-25T03:42:01.438Z,20.5
2022-07-25T03:43:01.025Z,20.5
2022-07-25T03:44:01.621Z,20.5
2022-07-25T03:45:01.202Z,20.6
2022-07-25T03:46:01.893Z,20.5
2022-07-25T03:47:01.440Z,20.5
2022-07-25T03:48:01.023Z,20.5
2022-07-25T03:49:01.675Z,20.5
2022-07-25T03:50:01.251Z,20.5
2022-07-25T03:51:06.514Z,20.5
2022-07-25T03:52:01.391Z,20.6
2022-07-25T03:53:00.973Z,20.6
2022-07-25T03:54:01.553Z,20.7
2022-07-25T03:55:01.140Z,20.7
2022-07-25T03:56:01.740Z,20.8
2022-07-25T03:57:01.317Z,20.8
2022-07-25T03:58:01.897Z,20.7
2022-07-25T03:59:01.477Z,20.8
2022-07-25T04:00:01.059Z,20.8
2022-07-25T04:01:01.731Z,20.8
2022-07-25T04:02:01.320Z,20.8
2022-07-25T04:03:01.853Z,20.8
2022-07-25T04:04:01.433Z,20.7
2022-07-25T04:05:01.017Z,20.8
2022-07-25T04:06:01.614Z,20.8
2022-07-25T04:07:01.224Z,20.8
2022-07-25T04:08:01.786Z,20.9
2022-07-25T04:09:01.369Z,20.9
2022-07-25T04:10:00.952Z,20.9
2022-07-25T04:11:01.537Z,21.1
2022-07-25T04:12:01.143Z,21.3
2022-07-25T04:13:01.703Z,21.6
2022-07-25T04:14:01.284Z,22
2022-07-25T04:15:01.869Z,22.3
2022-07-25T04:16:01.457Z,22.6
2022-07-25T04:17:01.111Z,22.7
2022-07-25T04:18:01.756Z,22.8
2022-07-25T04:19:01.709Z,22.9
2022-07-25T04:20:01.948Z,23
2022-07-25T04:21:01.486Z,22.8
2022-07-25T04:22:01.070Z,23
2022-07-25T04:23:01.672Z,23.1
2022-07-25T04:24:01.251Z,23.2
2022-07-25T04:25:01.829Z,22.9
2022-07-25T04:26:01.405Z,22.8
2022-07-25T04:27:00.985Z,22.8
2022-07-25T04:28:01.582Z,22.7
2022-07-25T04:29:01.158Z,22.5
2022-07-25T04:30:01.734Z,22.4
2022-07-25T04:31:01.318Z,22.5
2022-07-25T04:32:01.929Z,22.5
2022-07-25T04:33:01.589Z,22.5
2022-07-25T04:34:01.154Z,22.6
2022-07-25T04:35:01.699Z,22.6
2022-07-25T04:36:01.278Z,22.8
2022-07-25T04:37:01.862Z,22.9
2022-07-25T04:38:01.461Z,23
2022-07-25T04:39:01.029Z,23
2022-07-25T04:40:01.626Z,23
2022-07-25T04:41:01.206Z,23
2022-07-25T04:42:01.779Z,23.1
2022-07-25T04:43:01.379Z,23.3
2022-07-25T04:44:02.032Z,23.4
2022-07-25T04:45:01.683Z,23.4
2022-07-25T04:46:01.232Z,23.5
2022-07-25T04:47:01.774Z,23.6
2022-07-25T04:48:01.377Z,23.7
2022-07-25T04:49:02.014Z,23.7
2022-07-25T04:50:01.630Z,23.9
2022-07-25T04:51:01.173Z,23.9
2022-07-25T04:52:01.752Z,24
2022-07-25T04:53:01.348Z,24.1
2022-07-25T04:54:01.940Z,24.2
2022-07-25T04:55:01.555Z,24.2
2022-07-25T04:56:01.138Z,24.2
2022-07-25T04:57:01.712Z,24.2
2022-07-25T04:58:01.294Z,24.3
2022-07-25T04:59:05.097Z,24.4
2022-07-25T05:00:01.431Z,24.4
2022-07-25T05:01:01.062Z,24.5
2022-07-25T05:02:01.659Z,24.6
2022-07-25T05:03:01.237Z,24.5
2022-07-25T05:04:01.860Z,24.2
2022-07-25T05:05:01.804Z,24.2
2022-07-25T05:06:01.774Z,24
2022-07-25T05:07:01.375Z,23.8
2022-07-25T05:08:01.955Z,23.8
2022-07-25T05:09:01.533Z,23.7
2022-07-25T05:10:01.139Z,23.8
2022-07-25T05:11:01.705Z,23.8
2022-07-25T05:12:01.304Z,23.6
2022-07-25T05:13:01.870Z,23.6
2022-07-25T05:14:01.451Z,23.7
2022-07-25T05:15:01.033Z,23.7
2022-07-25T05:16:01.624Z,23.8
2022-07-25T05:17:01.280Z,24
2022-07-25T05:18:01.851Z,24
2022-07-25T05:19:01.432Z,24.1
2022-07-25T05:20:01.015Z,24
2022-07-25T05:21:01.585Z,24
2022-07-25T05:22:01.185Z,24
2022-07-25T05:23:01.739Z,23.9
2022-07-25T05:24:01.322Z,24
2022-07-25T05:25:01.899Z,24
2022-07-25T05:26:01.476Z,24
2022-07-25T05:27:01.082Z,24.1
2022-07-25T05:28:01.629Z,24.2
2022-07-25T05:29:01.207Z,24.3
2022-07-25T05:30:01.787Z,24.5
2022-07-25T05:31:01.406Z,24.5
2022-07-25T05:32:02.008Z,24.6
2022-07-25T05:33:01.652Z,24.6
2022-07-25T05:34:01.199Z,24.7
2022-07-25T05:35:01.823Z,24.6
2022-07-25T05:36:01.406Z,24.6
2022-07-25T05:37:01.997Z,24.6
2022-07-25T05:38:01.579Z,24.7
2022-07-25T05:39:01.161Z,24.8
2022-07-25T05:40:01.733Z,24.8
2022-07-25T05:41:01.316Z,24.7
2022-07-25T05:42:01.914Z,24.8
2022-07-25T05:43:03.404Z,24.8
2022-07-25T05:44:01.044Z,24.9
2022-07-25T05:45:01.646Z,25
2022-07-25T05:46:01.239Z,24.9
2022-07-25T05:47:01.902Z,25.1
2022-07-25T05:48:01.481Z,25.3
2022-07-25T05:49:01.134Z,25.5
2022-07-25T05:50:01.668Z,25.6
2022-07-25T05:51:01.255Z,25.8
2022-07-25T05:52:01.837Z,25.8
2022-07-25T05:53:01.419Z,25.9
2022-07-25T05:54:01.001Z,25.9
2022-07-25T05:55:01.605Z,25.9
2022-07-25T05:56:01.198Z,25.8
2022-07-25T05:57:01.764Z,25.8
2022-07-25T05:58:02.335Z,25.9
2022-07-25T05:59:01.117Z,25.8
2022-07-25T06:00:01.542Z,25.8
2022-07-25T06:01:01.142Z,25.7
2022-07-25T06:02:01.905Z,25.8
2022-07-25T06:03:01.469Z,25.8
2022-07-25T06:04:01.971Z,26
2022-07-25T06:05:01.568Z,26
2022-07-25T06:06:01.148Z,25.9
2022-07-25T06:07:01.728Z,26
2022-07-25T06:08:01.307Z,26.1
2022-07-25T06:09:01.907Z,26.2
2022-07-25T06:10:01.447Z,26.3
2022-07-25T06:11:01.024Z,26.3
2022-07-25T06:12:01.698Z,26.3
2022-07-25T06:13:01.214Z,26.3
2022-07-25T06:14:01.887Z,26.3
2022-07-25T06:15:01.472Z,26.4
2022-07-25T06:16:01.120Z,26.4
2022-07-25T06:17:01.643Z,26.4
2022-07-25T06:18:01.222Z,26.4
2022-07-25T06:19:01.822Z,26.4
2022-07-25T06:20:01.433Z,26.4
2022-07-25T06:21:02.009Z,26.5
2022-07-25T06:22:01.608Z,26.4
2022-07-25T06:23:01.191Z,26.3
2022-07-25T06:24:01.790Z,26.3
2022-07-25T06:25:01.370Z,26.2
2022-07-25T06:26:01.974Z,26.3
2022-07-25T06:27:01.561Z,26.2
2022-07-25T06:28:01.151Z,26.2
2022-07-25T06:29:01.718Z,26.2
2022-07-25T06:30:01.299Z,26.2
2022-07-25T06:31:02.009Z,26.2
2022-07-25T06:32:01.670Z,26.1
2022-07-25T06:33:01.107Z,26.3
2022-07-25T06:34:01.686Z,26.2
2022-07-25T06:35:01.268Z,26.2
2022-07-25T06:36:01.914Z,26.1
2022-07-25T06:37:01.511Z,26.2
2022-07-25T06:38:01.067Z,26.2
2022-07-25T06:39:01.650Z,26.2
2022-07-25T06:40:01.237Z,26.1
2022-07-25T06:41:01.817Z,26.2
2022-07-25T06:42:01.418Z,26.4
2022-07-25T06:43:01.998Z,26.5
2022-07-25T06:44:01.580Z,26.6
2022-07-25T06:45:01.163Z,26.7
2022-07-25T06:46:01.743Z,26.8
2022-07-25T06:47:01.428Z,27
2022-07-25T06:48:01.911Z,27.1
2022-07-25T06:49:01.577Z,27.3
2022-07-25T06:50:01.074Z,27.3
2022-07-25T06:51:01.652Z,27.4
2022-07-25T06:52:01.253Z,27.4
2022-07-25T06:53:01.870Z,27.5
2022-07-25T06:54:01.456Z,27.5
2022-07-25T06:55:01.035Z,27.3
2022-07-25T06:56:01.615Z,27.2
2022-07-25T06:57:01.279Z,27.3
2022-07-25T06:58:01.883Z,27.2
2022-07-25T06:59:01.469Z,27.6
2022-07-25T07:00:01.044Z,27.8
2022-07-25T07:01:01.708Z,28
2022-07-25T07:02:01.285Z,28
2022-07-25T07:03:01.963Z,28
2022-07-25T07:04:01.545Z,28.3
2022-07-25T07:05:01.112Z,28.3
2022-07-25T07:06:01.691Z,28.3
2022-07-25T07:07:01.271Z,28.4
2022-07-25T07:08:01.871Z,28.4
2022-07-25T07:09:01.475Z,28.4
2022-07-25T07:10:01.028Z,28.4
2022-07-25T07:11:01.614Z,28.4
2022-07-25T07:12:01.200Z,28.4
2022-07-25T07:13:01.788Z,28.3
2022-07-25T07:14:01.453Z,28.5
2022-07-25T07:15:02.015Z,28.5
2022-07-25T07:16:01.625Z,28.5
2022-07-25T07:17:01.239Z,28.4
2022-07-25T07:18:01.809Z,28.2
2022-07-25T07:19:01.406Z,28.2
2022-07-25T07:20:01.976Z,28.3
2022-07-25T07:21:01.322Z,28.3
2022-07-25T07:22:01.904Z,28.2
2022-07-25T07:23:01.551Z,28.3
2022-07-25T07:24:01.147Z,28.3
2022-07-25T07:25:01.710Z,28.3
2022-07-25T07:26:01.376Z,28.1
2022-07-25T07:27:01.953Z,28.1
2022-07-25T07:28:01.546Z,28.2
2022-07-25T07:29:01.164Z,28.1
2022-07-25T07:30:01.803Z,28.3
2022-07-25T07:31:17.835Z,28.4
2022-07-25T07:32:01.999Z,28.4
2022-07-25T07:33:01.668Z,28.5
2022-07-25T07:34:01.216Z,28.5
2022-07-25T07:35:01.778Z,28.5
2022-07-25T07:36:01.386Z,28.6
2022-07-25T07:37:01.944Z,28.6
2022-07-25T07:38:01.529Z,28.6
2022-07-25T07:39:01.121Z,28.6
2022-07-25T07:40:01.670Z,28.6
2022-07-25T07:41:01.258Z,28.6
2022-07-25T07:42:01.829Z,28.7
2022-07-25T07:43:01.407Z,28.8
2022-07-25T07:44:02.004Z,28.9
2022-07-25T07:45:01.586Z,29
2022-07-25T07:46:01.728Z,29.1
2022-07-25T07:47:01.437Z,29.1
2022-07-25T07:48:02.030Z,29
2022-07-25T07:49:01.724Z,28.9
2022-07-25T07:50:01.255Z,28.9
2022-07-25T07:51:01.841Z,28.9
2022-07-25T07:52:01.425Z,28.8
2022-07-25T07:53:02.001Z,28.8
2022-07-25T07:54:01.875Z,28.9
2022-07-25T07:55:01.222Z,28.9
2022-07-25T07:56:01.797Z,28.9
2022-07-25T07:57:01.375Z,29.1
2022-07-25T07:58:01.955Z,29
2022-07-25T07:59:01.555Z,29.1
2022-07-25T08:00:01.117Z,29
2022-07-25T08:01:01.695Z,28.9
2022-07-25T08:02:01.360Z,28.9
2022-07-25T08:03:01.908Z,28.9
2022-07-25T08:04:01.546Z,29
2022-07-25T08:05:01.108Z,29.3
2022-07-25T08:06:01.685Z,29.5
2022-07-25T08:07:01.281Z,29.4
2022-07-25T08:08:01.886Z,29.6
2022-07-25T08:09:01.491Z,29.7
2022-07-25T08:10:02.049Z,29.9
2022-07-25T08:11:01.629Z,29.7
2022-07-25T08:12:01.219Z,29.2
2022-07-25T08:13:01.797Z,29.1
2022-07-25T08:14:01.396Z,28.9
2022-07-25T08:15:02.019Z,29
2022-07-25T08:16:01.648Z,28.8
2022-07-25T08:17:01.211Z,28.8
2022-07-25T08:18:01.794Z,29
2022-07-25T08:19:01.385Z,29.1
2022-07-25T08:20:20.884Z,29.2
2022-07-25T08:21:01.508Z,28.9
2022-07-25T08:22:01.109Z,29
2022-07-25T08:23:01.674Z,28.8
2022-07-25T08:24:01.259Z,28.7
2022-07-25T08:25:01.847Z,28.5
2022-07-25T08:26:01.431Z,28.5
2022-07-25T08:27:02.037Z,28.3
2022-07-25T08:28:01.624Z,28.3
2022-07-25T08:29:17.949Z,28.3
2022-07-25T08:30:01.751Z,28.4
2022-07-25T08:31:01.413Z,28.3
2022-07-25T08:32:01.940Z,28.5
2022-07-25T08:33:01.523Z,28.6
2022-07-25T08:34:01.109Z,28.5
2022-07-25T08:35:01.694Z,28.6
2022-07-25T08:36:01.279Z,28.6
2022-07-25T08:37:01.895Z,28.8
2022-07-25T08:38:01.472Z,28.6
2022-07-25T08:39:02.059Z,28.3
2022-07-25T08:40:01.652Z,28.4
2022-07-25T08:41:01.228Z,28.4
2022-07-25T08:42:01.830Z,28.5
2022-07-25T08:43:01.416Z,28.5
2022-07-25T08:44:02.001Z,28.3
2022-07-25T08:45:01.582Z,28.4
2022-07-25T08:46:01.284Z,28.1
2022-07-25T08:47:01.783Z,28.3
2022-07-25T08:48:01.366Z,28.6
2022-07-25T08:49:02.028Z,28.3
2022-07-25T08:50:04.314Z,28.5
2022-07-25T08:51:01.145Z,28.6
2022-07-25T08:52:01.747Z,28.6
2022-07-25T08:53:30.072Z,28.6
2022-07-25T08:54:01.885Z,28.8
2022-07-25T08:55:01.492Z,28.7
2022-07-25T08:56:05.477Z,28.6
2022-07-25T08:57:01.592Z,28.9
2022-07-25T08:58:01.172Z,29.2
2022-07-25T08:59:01.772Z,29.4
2022-07-25T09:00:01.372Z,29.4
2022-07-25T09:01:01.937Z,28.8
2022-07-25T09:02:01.563Z,28.6
2022-07-25T09:03:01.164Z,28.7
2022-07-25T09:04:01.708Z,28.7
2022-07-25T09:05:01.288Z,28.3
2022-07-25T09:06:01.869Z,28.4
2022-07-25T09:07:04.992Z,28.2
2022-07-25T09:08:01.983Z,28.2
2022-07-25T09:09:01.579Z,28.2
2022-07-25T09:10:01.159Z,28.3
2022-07-25T09:11:01.742Z,28.1
2022-07-25T09:12:01.327Z,28.1
2022-07-25T09:13:01.909Z,28
2022-07-25T09:14:01.563Z,27.9
2022-07-25T09:15:02.080Z,27.9
2022-07-25T09:16:01.693Z,27.8
2022-07-25T09:17:01.323Z,28
2022-07-25T09:18:01.912Z,27.9
2022-07-25T09:19:01.585Z,27.9
2022-07-25T09:20:01.151Z,28
2022-07-25T09:21:01.758Z,27.9
2022-07-25T09:22:01.343Z,27.7
2022-07-25T09:23:01.942Z,27.8
2022-07-25T09:24:01.526Z,28.3
2022-07-25T09:25:01.126Z,28.4
2022-07-25T09:26:01.694Z,28.4
2022-07-25T09:27:01.277Z,28.4
2022-07-25T09:28:01.874Z,28.6
2022-07-25T09:29:01.457Z,28.5
2022-07-25T09:30:02.037Z,28.8
2022-07-25T09:31:01.707Z,28.5
2022-07-25T09:32:01.287Z,28.3
2022-07-25T09:33:01.873Z,28.2
2022-07-25T09:34:01.457Z,28.2
2022-07-25T09:35:02.054Z,28.3
2022-07-25T09:36:01.637Z,28.5
2022-07-25T09:37:01.222Z,28.6
2022-07-25T09:38:01.850Z,28.3
2022-07-25T09:39:01.444Z,28.3
2022-07-25T09:40:02.013Z,28.3
2022-07-25T09:41:01.648Z,28.4
2022-07-25T09:42:01.177Z,28.4
2022-07-25T09:43:01.763Z,28.7
2022-07-25T09:44:01.352Z,28.7
2022-07-25T09:45:01.930Z,28.6
2022-07-25T09:46:01.601Z,28.4
2022-07-25T09:47:02.090Z,28.5
2022-07-25T09:48:01.681Z,28.5
2022-07-25T09:49:01.343Z,28.3
2022-07-25T09:50:01.839Z,28.4
2022-07-25T09:51:01.438Z,28.4
2022-07-25T09:52:02.000Z,28.3
2022-07-25T09:53:01.579Z,28.4
2022-07-25T09:54:01.153Z,28.5
2022-07-25T09:55:01.732Z,28.5
2022-07-25T09:56:01.340Z,28.7
2022-07-25T09:57:01.901Z,28.6
2022-07-25T09:58:01.507Z,28.3
2022-07-25T09:59:02.064Z,28.7
2022-07-25T10:00:01.660Z,28.8
2022-07-25T10:01:01.296Z,29.1
2022-07-25T10:02:01.919Z,29.1
2022-07-25T10:03:01.552Z,29.1
2022-07-25T10:04:02.078Z,28.8
2022-07-25T10:05:01.659Z,29
2022-07-25T10:06:01.259Z,28.9
2022-07-25T10:07:01.845Z,29.1
2022-07-25T10:08:01.425Z,29.4
2022-07-25T10:09:02.002Z,29.3
2022-07-25T10:10:01.582Z,29.3
2022-07-25T10:11:01.182Z,29.9
2022-07-25T10:12:01.742Z,30
2022-07-25T10:13:03.208Z,29.7
2022-07-25T10:14:01.863Z,29.7
2022-07-25T10:15:01.446Z,29.7
2022-07-25T10:16:02.052Z,30
2022-07-25T10:17:01.745Z,30
2022-07-25T10:18:01.220Z,30.2
2022-07-25T10:19:01.802Z,30.4
2022-07-25T10:20:01.397Z,30.6
2022-07-25T10:21:09.775Z,30.7
2022-07-25T10:22:01.514Z,30.2
2022-07-25T10:23:02.113Z,30.1
2022-07-25T10:24:01.691Z,30.1
2022-07-25T10:25:01.270Z,30.3
2022-07-25T10:26:01.845Z,29.7
2022-07-25T10:27:01.426Z,29.5
2022-07-25T10:28:02.023Z,29.1
2022-07-25T10:29:01.614Z,29.3
2022-07-25T10:30:01.195Z,28.9
2022-07-25T10:31:01.850Z,28.6
2022-07-25T10:32:01.435Z,28.4
2022-07-25T10:33:02.036Z,28.2
2022-07-25T10:34:01.617Z,28.2
2022-07-25T10:35:01.199Z,28
2022-07-25T10:36:01.799Z,27.9
2022-07-25T10:37:01.382Z,27.8
2022-07-25T10:38:01.964Z,27.9
2022-07-25T10:39:01.610Z,27.8
2022-07-25T10:40:01.154Z,27.5
2022-07-25T10:41:01.749Z,27.6
2022-07-25T10:42:01.329Z,27.9
2022-07-25T10:43:01.912Z,28
2022-07-25T10:44:01.494Z,28.1
2022-07-25T10:45:02.087Z,28.1
2022-07-25T10:46:01.743Z,28.2
2022-07-25T10:47:01.306Z,28.3
2022-07-25T10:48:01.877Z,28.3
2022-07-25T10:49:01.609Z,28.2
2022-07-25T10:50:29.484Z,28.3
2022-07-25T10:51:01.591Z,28.2
2022-07-25T10:52:01.170Z,28
2022-07-25T10:53:01.754Z,28.2
2022-07-25T10:54:01.332Z,27.9
2022-07-25T10:55:01.933Z,28
2022-07-25T10:56:05.914Z,27.8
2022-07-25T10:57:02.057Z,27.7
2022-07-25T10:58:16.944Z,27.4
2022-07-25T10:59:01.198Z,27.3
2022-07-25T11:00:01.781Z,27.4
2022-07-25T11:01:01.415Z,27.6
2022-07-25T11:02:01.961Z,27.5
2022-07-25T11:03:01.606Z,27.8
2022-07-25T11:04:02.137Z,27.7
2022-07-25T11:05:01.721Z,27.7
2022-07-25T11:06:01.325Z,27.7
2022-07-25T11:07:01.874Z,28
2022-07-25T11:09:01.988Z,27.9
2022-07-25T11:10:01.598Z,27.8
2022-07-25T11:11:02.168Z,27.7
2022-07-25T11:12:01.747Z,27.7
2022-07-25T11:13:01.345Z,27.9
2022-07-25T11:14:01.917Z,28.3
2022-07-25T11:15:01.499Z,28.6
2022-07-25T11:16:02.080Z,28.4
2022-07-25T11:17:01.745Z,28.3
2022-07-25T11:18:01.340Z,28.6
2022-07-25T11:19:01.914Z,28.6
2022-07-25T11:20:01.512Z,28.5
2022-07-25T11:21:06.164Z,28.4
2022-07-25T11:22:01.614Z,28.5
2022-07-25T11:23:01.212Z,28.8
2022-07-25T11:24:01.781Z,28.9
2022-07-25T11:25:01.357Z,29.1
2022-07-25T11:26:01.936Z,28.9
2022-07-25T11:27:01.515Z,28.4
2022-07-25T11:28:02.115Z,28.3
2022-07-25T11:29:01.716Z,28.4
2022-07-25T11:30:01.304Z,28.8
2022-07-25T11:31:01.887Z,28.8
2022-07-25T11:32:01.500Z,28.8
2022-07-25T11:33:02.052Z,28.7
2022-07-25T11:34:01.647Z,28.7
2022-07-25T11:35:01.228Z,28.8
2022-07-25T11:36:01.783Z,28.3
2022-07-25T11:37:01.365Z,27.9
2022-07-25T11:38:01.949Z,27.9
2022-07-25T11:39:01.608Z,28.4
2022-07-25T11:40:02.167Z,28.5
2022-07-25T11:41:01.750Z,28.6
2022-07-25T11:42:01.329Z,28.6
2022-07-25T11:43:01.908Z,28.5
2022-07-25T11:44:01.487Z,28.7
2022-07-25T11:45:02.086Z,28.7
2022-07-25T11:46:01.713Z,28.7
2022-07-25T11:47:01.251Z,28.8
2022-07-25T11:48:01.835Z,28.3
2022-07-25T11:49:01.487Z,28.2
2022-07-25T11:50:02.024Z,28.5
2022-07-25T11:51:01.612Z,28.8
2022-07-25T11:52:01.195Z,28.8
2022-07-25T11:53:01.778Z,29
2022-07-25T11:54:01.358Z,28.8
2022-07-25T11:55:01.955Z,28.8
2022-07-25T11:56:10.210Z,28.5
2022-07-25T11:57:02.102Z,28.6
2022-07-25T11:58:01.684Z,28.5
2022-07-25T11:59:01.266Z,28.5
2022-07-25T12:00:01.838Z,28.5
2022-07-25T12:01:01.499Z,28.7
2022-07-25T12:02:02.146Z,29.4
2022-07-25T12:03:01.863Z,29.5
2022-07-25T12:04:01.326Z,29
2022-07-25T12:05:01.903Z,28.8
2022-07-25T12:06:01.483Z,29
2022-07-25T12:07:02.079Z,29
2022-07-25T12:08:01.659Z,28.5
2022-07-25T12:09:01.239Z,28.6
2022-07-25T12:10:01.818Z,28.8
2022-07-25T12:11:01.404Z,28.9
2022-07-25T12:12:02.003Z,28.7
2022-07-25T12:13:01.607Z,28.2
2022-07-25T12:14:02.187Z,28.2
2022-07-25T12:15:01.774Z,28.3
2022-07-25T12:16:01.367Z,28.7
2022-07-25T12:17:02.038Z,28.9
2022-07-25T12:18:01.605Z,28.7
2022-07-25T12:19:02.188Z,28.7
2022-07-25T12:20:01.787Z,29
2022-07-25T12:21:01.366Z,29
2022-07-25T12:22:01.946Z,28.9
2022-07-25T12:23:01.530Z,28.9
2022-07-25T12:24:02.106Z,29.1
2022-07-25T12:25:01.717Z,29.3
2022-07-25T12:26:01.282Z,29.6
2022-07-25T12:27:01.861Z,29.4
2022-07-25T12:28:01.446Z,29
2022-07-25T12:29:02.028Z,28.8
2022-07-25T12:30:01.630Z,28.9
2022-07-25T12:31:02.223Z,29
2022-07-25T12:32:01.830Z,28.7
2022-07-25T12:33:01.465Z,28.7
2022-07-25T12:34:02.004Z,28.8
2022-07-25T12:35:01.643Z,28.6
2022-07-25T12:36:06.641Z,28.5
2022-07-25T12:37:01.734Z,28.5
2022-07-25T12:38:01.314Z,28.3
2022-07-25T12:39:01.900Z,28.4
2022-07-25T12:40:01.560Z,28.5
2022-07-25T12:41:02.107Z,28.3
2022-07-25T12:42:01.693Z,28.3
2022-07-25T12:43:01.394Z,28.3
2022-07-25T12:44:01.862Z,28.4
2022-07-25T12:45:01.441Z,28.4
2022-07-25T12:46:02.098Z,27.9
2022-07-25T12:47:01.693Z,27.8
2022-07-25T12:48:01.260Z,27.8
2022-07-25T12:49:01.875Z,28
2022-07-25T12:50:01.605Z,28.3
2022-07-25T12:51:02.062Z,28.3
2022-07-25T12:52:01.655Z,28.1
2022-07-25T12:53:01.239Z,28.2
2022-07-25T12:54:01.812Z,28.3
2022-07-25T12:55:01.387Z,28.5
2022-07-25T12:56:01.963Z,28.5
2022-07-25T12:57:01.539Z,28.7
2022-07-25T12:58:02.137Z,28.9
2022-07-25T12:59:01.713Z,28.6
2022-07-25T13:00:01.393Z,28.6
2022-07-25T13:01:03.444Z,28.7
2022-07-25T13:02:01.468Z,28.5
2022-07-25T13:03:02.181Z,28.4
2022-07-25T13:04:01.792Z,28.1
2022-07-25T13:05:01.360Z,28.1
2022-07-25T13:06:01.939Z,28.2
2022-07-25T13:07:01.518Z,28.4
2022-07-25T13:08:02.105Z,28.5
2022-07-25T13:09:01.712Z,28.5
2022-07-25T13:10:01.287Z,28.8
2022-07-25T13:11:01.858Z,28.8
2022-07-25T13:12:01.439Z,28.7
2022-07-25T13:13:02.018Z,28.3
2022-07-25T13:14:01.621Z,28.3
2022-07-25T13:15:02.257Z,28.4
2022-07-25T13:16:01.854Z,28.3
2022-07-25T13:17:01.482Z,28.2
2022-07-25T13:18:02.002Z,28.1
2022-07-25T13:19:01.603Z,28
2022-07-25T13:20:02.171Z,27.9
2022-07-25T13:21:01.753Z,27.9
2022-07-25T13:22:01.333Z,27.8
2022-07-25T13:23:01.911Z,28
2022-07-25T13:24:01.509Z,27.9