createdAt,value
2017-11-10T00:01:44.110Z,100271.42
2017-11-10T00:04:10.065Z,100264.23
2017-11-10T00:06:36.028Z,100263.31
2017-11-10T00:09:01.982Z,100256.66
2017-11-10T00:11:27.937Z,100259.66
2017-11-10T00:13:53.931Z,100252.95
2017-11-10T00:16:19.922Z,100249.12
2017-11-10T00:18:45.863Z,100246.65
2017-11-10T00:21:11.827Z,100240.72
2017-11-10T00:23:37.786Z,100236.86
2017-11-10T00:26:03.766Z,100240.23
2017-11-10T00:28:29.751Z,100237.27
2017-11-10T00:30:55.704Z,100235.16
2017-11-10T00:33:21.696Z,100239.33
2017-11-10T00:35:47.683Z,100230.11
2017-11-10T00:38:13.640Z,100232.57
2017-11-10T00:40:39.613Z,100230.04
2017-11-10T00:43:05.555Z,100231.38
2017-11-10T00:45:31.540Z,100229.27
2017-11-10T00:47:57.510Z,100224.67
2017-11-10T00:50:23.437Z,100227.64
2017-11-10T00:52:49.376Z,100226.87
2017-11-10T00:55:15.334Z,100221.71
2017-11-10T00:57:41.287Z,100225.91
2017-11-10T01:00:07.231Z,100223.41
2017-11-10T01:02:33.202Z,100221.77
2017-11-10T01:04:59.171Z,100215.42
2017-11-10T01:07:25.140Z,100212.48
2017-11-10T01:09:51.102Z,100217.14
2017-11-10T01:12:17.042Z,100218.03
2017-11-10T01:14:43.113Z,100214.27
2017-11-10T01:17:09.071Z,100208.78
2017-11-10T01:19:35.024Z,100202.02
2017-11-10T01:22:00.960Z,100197.41
2017-11-10T01:24:26.912Z,100196.98
2017-11-10T01:26:52.855Z,100191.96
2017-11-10T01:29:18.812Z,100189.37
2017-11-10T01:31:44.747Z,100183.10
2017-11-10T01:34:10.686Z,100184.37
2017-11-10T01:36:36.623Z,100179.30
2017-11-10T01:39:02.602Z,100186.80
2017-11-10T01:41:28.550Z,100183.46
2017-11-10T01:43:54.513Z,100174.17
2017-11-10T01:46:20.473Z,100171.23
2017-11-10T01:48:46.416Z,100180.06
2017-11-10T01:51:12.388Z,100172.51
2017-11-10T01:53:38.343Z,100181.39
2017-11-10T01:56:04.323Z,100169.97
2017-11-10T01:58:30.292Z,100177.10
2017-11-10T02:00:56.228Z,100173.38
2017-11-10T02:03:22.208Z,100173.67
2017-11-10T02:05:48.155Z,100169.53
2017-11-10T02:08:14.164Z,100165.33
2017-11-10T02:10:40.141Z,100161.57
2017-11-10T02:13:06.085Z,100154.05
2017-11-10T02:15:32.113Z,100146.80
2017-11-10T02:17:58.130Z,100152.20
2017-11-10T02:20:24.105Z,100157.22
2017-11-10T02:22:50.068Z,100150.09
2017-11-10T02:25:16.005Z,100150.97
2017-11-10T02:27:41.987Z,100140.47
2017-11-10T02:30:07.936Z,100142.52
2017-11-10T02:32:33.904Z,100140.36
2017-11-10T02:34:59.898Z,100134.39
2017-11-10T02:37:25.851Z,100130.72
2017-11-10T02:39:51.798Z,100126.00
2017-11-10T02:42:17.780Z,100125.61
2017-11-10T02:44:43.736Z,100128.01
2017-11-10T02:47:09.681Z,100119.72
2017-11-10T02:49:35.676Z,100114.95
2017-11-10T02:52:01.659Z,100106.11
2017-11-10T02:54:27.621Z,100098.22
2017-11-10T02:56:53.571Z,100084.31
2017-11-10T02:59:19.531Z,100085.48
2017-11-10T03:01:45.497Z,100080.03
2017-11-10T03:04:11.444Z,100075.52
2017-11-10T03:06:37.392Z,100070.45
2017-11-10T03:09:03.348Z,100067.42
2017-11-10T03:11:29.330Z,100066.27
2017-11-10T03:13:55.279Z,100067.52
2017-11-10T03:16:21.276Z,100055.34
2017-11-10T03:18:47.241Z,100053.08
2017-11-10T03:23:44.372Z,100048.51
2017-11-10T03:26:10.382Z,100046.33
2017-11-10T03:28:36.338Z,100041.38
2017-11-10T03:31:02.298Z,100041.73
2017-11-10T03:33:28.261Z,100039.23
2017-11-10T03:35:54.200Z,100032.84
2017-11-10T03:38:20.144Z,100021.56
2017-11-10T03:40:46.095Z,100025.86
2017-11-10T03:43:12.060Z,100020.30
2017-11-10T03:45:38.018Z,100008.98
2017-11-10T03:48:03.962Z,100001.89
2017-11-10T03:50:29.928Z,99995.91
2017-11-10T03:52:55.908Z,99994.22
2017-11-10T03:55:21.866Z,99992.17
2017-11-10T03:57:47.848Z,99985.03
2017-11-10T04:00:13.832Z,99984.66
2017-11-10T04:02:39.776Z,99980.45
2017-11-10T04:05:05.718Z,99976.78
2017-11-10T04:07:31.686Z,99968.73
2017-11-10T04:09:57.633Z,99969.98
2017-11-10T04:12:23.588Z,99964.13
2017-11-10T04:14:49.524Z,99969.62
2017-11-10T04:17:15.489Z,99971.70
2017-11-10T04:19:41.495Z,99975.05
2017-11-10T04:22:07.470Z,99980.53
2017-11-10T04:24:33.538Z,99981.39
2017-11-10T04:26:59.564Z,99969.62
2017-11-10T04:29:25.632Z,99968.69
2017-11-10T04:31:51.604Z,99970.89
2017-11-10T04:34:17.566Z,99973.81
2017-11-10T04:36:43.650Z,99974.64
2017-11-10T04:39:09.581Z,99968.80
2017-11-10T04:41:35.594Z,99957.04
2017-11-10T04:44:01.662Z,99953.28
2017-11-10T04:46:27.660Z,99949.07
2017-11-10T04:48:53.666Z,99945.34
2017-11-10T04:51:19.628Z,99944.06
2017-11-10T04:53:45.601Z,99946.95
2017-11-10T04:56:11.572Z,99949.98
2017-11-10T04:58:37.523Z,99947.84
2017-11-10T05:01:03.464Z,99942.72
2017-11-10T05:03:29.420Z,99942.36
2017-11-10T05:05:55.366Z,99946.14
2017-11-10T05:08:21.320Z,99952.08
2017-11-10T05:10:47.325Z,99952.16
2017-11-10T05:13:13.298Z,99943.54
2017-11-10T05:15:39.291Z,99939.03
2017-11-10T05:18:05.252Z,99944.04
2017-11-10T05:20:31.218Z,99933.14
2017-11-10T05:22:57.158Z,99940.23
2017-11-10T05:25:23.141Z,99936.99
2017-11-10T05:27:49.109Z,99933.16
2017-11-10T05:30:15.082Z,99926.84
2017-11-10T05:32:41.043Z,99925.44
2017-11-10T05:35:07.012Z,99925.09
2017-11-10T05:37:32.976Z,99919.64
2017-11-10T05:39:58.957Z,99920.53
2017-11-10T05:42:24.916Z,99921.88
2017-11-10T05:44:50.873Z,99925.15
2017-11-10T05:47:16.839Z,99914.16
2017-11-10T05:49:42.788Z,99925.08
2017-11-10T05:52:08.731Z,99934.64
2017-11-10T05:54:34.717Z,99924.20
2017-11-10T05:57:00.685Z,99923.87
2017-11-10T05:59:26.668Z,99928.08
2017-11-10T06:01:52.669Z,99933.56
2017-11-10T06:04:18.623Z,99935.23
2017-11-10T06:06:44.600Z,99932.27
2017-11-10T06:09:10.583Z,99932.27
2017-11-10T06:11:36.560Z,99927.23
2017-11-10T06:14:02.546Z,99925.13
2017-11-10T06:16:28.527Z,99923.02
2017-11-10T06:18:54.475Z,99923.02
2017-11-10T06:21:20.412Z,99917.14
2017-11-10T06:23:46.396Z,99920.52
2017-11-10T06:26:12.346Z,99914.64
2017-11-10T06:28:38.316Z,99927.20
2017-11-10T06:31:04.291Z,99904.07
2017-11-10T06:33:30.252Z,99909.09
2017-11-10T06:35:56.222Z,99914.66
2017-11-10T06:38:22.160Z,99916.67
2017-11-10T06:40:48.110Z,99918.33
2017-11-10T06:43:14.072Z,99927.56
2017-11-10T06:45:40.045Z,99921.72
2017-11-10T06:48:06.002Z,99915.83
2017-11-10T06:50:31.948Z,99917.07
2017-11-10T06:52:57.912Z,99915.03
2017-11-10T06:55:23.896Z,99912.63
2017-11-10T06:57:50.041Z,99908.03
2017-11-10T07:00:16.017Z,99914.41
2017-11-10T07:02:42.004Z,99908.55
2017-11-10T07:05:07.963Z,99906.41
2017-11-10T07:07:33.913Z,99906.00
2017-11-10T07:09:59.931Z,99902.17
2017-11-10T07:12:25.887Z,99897.11
2017-11-10T07:14:51.907Z,99894.17
2017-11-10T07:17:17.844Z,99896.31
2017-11-10T07:19:43.794Z,99904.36
2017-11-10T07:22:09.742Z,99892.98
2017-11-10T07:24:35.842Z,99891.32
2017-11-10T07:27:01.816Z,99882.89
2017-11-10T07:29:27.781Z,99887.46
2017-11-10T07:31:53.773Z,99888.76
2017-11-10T07:34:19.788Z,99886.69
2017-11-10T07:36:45.788Z,99882.86
2017-11-10T07:39:11.744Z,99891.73
2017-11-10T07:41:37.726Z,99893.27
2017-11-10T07:44:03.672Z,99883.75
2017-11-10T07:46:29.618Z,99881.64
2017-11-10T07:48:55.598Z,99890.41
2017-11-10T07:51:21.596Z,99880.33
2017-11-10T07:53:47.542Z,99881.19
2017-11-10T07:56:13.498Z,99874.89
2017-11-10T07:58:39.483Z,99869.03
2017-11-10T08:01:05.472Z,99868.62
2017-11-10T08:03:31.440Z,99869.45
2017-11-10T08:05:57.408Z,99869.00
2017-11-10T08:08:23.390Z,99872.41
2017-11-10T08:10:49.365Z,99871.14
2017-11-10T08:13:15.337Z,99869.06
2017-11-10T08:15:41.276Z,99862.72
2017-11-10T08:18:07.293Z,99862.80
2017-11-10T08:20:33.312Z,99864.86
2017-11-10T08:22:59.285Z,99859.78
2017-11-10T08:25:25.278Z,99860.24
2017-11-10T08:27:51.222Z,99857.70
2017-11-10T08:30:17.205Z,99857.27
2017-11-10T08:32:43.214Z,99846.69
2017-11-10T08:35:09.200Z,99849.69
2017-11-10T08:37:35.181Z,99848.43
2017-11-10T08:40:01.130Z,99842.97
2017-11-10T08:42:27.124Z,99845.08
2017-11-10T08:44:53.102Z,99839.14
2017-11-10T08:47:19.088Z,99838.33
2017-11-10T08:49:45.047Z,99836.20
2017-11-10T08:52:11.004Z,99832.41
2017-11-10T08:54:36.936Z,99823.62
2017-11-10T08:57:02.937Z,99827.37
2017-11-10T08:59:29.000Z,99824.44
2017-11-10T09:01:54.973Z,99823.14
2017-11-10T09:04:20.928Z,99814.34
2017-11-10T09:06:46.910Z,99816.06
2017-11-10T09:09:12.898Z,99814.78
2017-11-10T09:11:38.894Z,99811.41
2017-11-10T09:14:04.836Z,99808.84
2017-11-10T09:16:30.806Z,99801.73
2017-11-10T09:18:56.802Z,99803.00
2017-11-10T09:21:22.788Z,99799.63
2017-11-10T09:23:48.762Z,99795.47
2017-11-10T09:26:14.747Z,99795.44
2017-11-10T09:28:40.704Z,99792.07
2017-11-10T09:31:06.695Z,99787.44
2017-11-10T09:33:32.668Z,99776.08
2017-11-10T09:35:58.642Z,99769.76
2017-11-10T09:38:24.578Z,99761.34
2017-11-10T09:40:50.534Z,99757.13
2017-11-10T09:43:16.532Z,99755.44
2017-11-10T09:45:42.502Z,99753.79
2017-11-10T09:48:08.480Z,99745.41
2017-11-10T09:50:34.455Z,99738.20
2017-11-10T09:53:00.413Z,99728.14
2017-11-10T09:55:26.375Z,99731.95
2017-11-10T09:57:52.343Z,99722.27
2017-11-10T10:00:18.330Z,99709.64
2017-11-10T10:02:44.308Z,99713.83
2017-11-10T10:05:10.265Z,99712.99
2017-11-10T10:07:36.293Z,99701.66
2017-11-10T10:10:02.257Z,99698.70
2017-11-10T10:12:28.210Z,99697.44
2017-11-10T10:14:54.200Z,99686.51
2017-11-10T10:17:20.168Z,99683.56
2017-11-10T10:19:46.175Z,99671.77
2017-11-10T10:22:12.145Z,99667.55
2017-11-10T10:24:38.115Z,99663.34
2017-11-10T10:27:04.147Z,99652.82
2017-11-10T10:29:30.149Z,99655.78
2017-11-10T10:31:56.109Z,99651.16
2017-11-10T10:34:22.071Z,99654.52
2017-11-10T10:36:48.037Z,99648.18
2017-11-10T10:39:14.015Z,99650.31
2017-11-10T10:41:39.978Z,99648.20
2017-11-10T10:44:05.961Z,99642.31
2017-11-10T10:46:31.942Z,99633.03
2017-11-10T10:48:57.881Z,99627.16
2017-11-10T10:51:23.836Z,99617.47
2017-11-10T10:53:49.791Z,99616.20
2017-11-10T10:56:15.783Z,99608.64
2017-11-10T10:58:41.741Z,99604.84
2017-11-10T11:01:07.690Z,99600.20
2017-11-10T11:03:33.666Z,99597.66
2017-11-10T11:05:59.634Z,99593.45
2017-11-10T11:08:25.634Z,99586.31
2017-11-10T11:10:51.615Z,99575.79
2017-11-10T11:13:17.597Z,99574.55
2017-11-10T11:15:43.561Z,99568.20
2017-11-10T11:18:09.526Z,99555.59
2017-11-10T11:20:35.627Z,99550.11
2017-11-10T11:23:01.593Z,99542.89
2017-11-10T11:25:27.622Z,99536.62
2017-11-10T11:27:53.636Z,99531.10
2017-11-10T11:30:19.572Z,99528.20
2017-11-10T11:32:45.554Z,99525.27
2017-11-10T11:35:11.521Z,99524.38
2017-11-10T11:37:37.527Z,99517.64
2017-11-10T11:40:03.468Z,99505.86
2017-11-10T11:42:29.452Z,99495.80
2017-11-10T11:44:55.474Z,99491.56
2017-11-10T11:47:21.454Z,99489.91
2017-11-10T11:49:47.433Z,99486.91
2017-11-10T11:52:13.524Z,99492.42
2017-11-10T11:54:39.477Z,99490.70
2017-11-10T11:57:05.459Z,99480.58
2017-11-10T11:59:31.464Z,99473.45
2017-11-10T12:01:57.448Z,99473.88
2017-11-10T12:04:23.388Z,99464.94
2017-11-10T12:06:49.368Z,99454.45
2017-11-10T12:09:15.358Z,99440.55
2017-11-10T12:11:41.330Z,99430.85
2017-11-10T12:14:07.347Z,99423.30
2017-11-10T12:16:33.308Z,99426.70
2017-11-10T12:18:59.314Z,99430.43
2017-11-10T12:21:25.318Z,99427.06
2017-11-10T12:23:51.272Z,99427.06
2017-11-10T12:26:17.225Z,99421.66
2017-11-10T12:28:43.173Z,99407.70
2017-11-10T12:31:09.180Z,99421.98
2017-11-10T12:33:35.150Z,99417.78
2017-11-10T12:36:01.092Z,99419.97
2017-11-10T12:38:27.084Z,99426.61
2017-11-10T12:40:53.071Z,99414.37
2017-11-10T12:43:19.063Z,99421.09
2017-11-10T12:45:45.096Z,99417.78
2017-11-10T12:48:11.107Z,99415.52
2017-11-10T12:50:37.046Z,99400.82
2017-11-10T12:53:03.089Z,99396.92
2017-11-10T12:55:29.061Z,99382.59
2017-11-10T12:57:55.176Z,99381.83
2017-11-10T13:00:21.113Z,99377.61
2017-11-10T13:02:47.075Z,99378.52
2017-11-10T13:05:13.029Z,99377.72
2017-11-10T13:07:39.109Z,99371.38
2017-11-10T13:10:05.251Z,99371.89
2017-11-10T13:12:31.265Z,99368.95
2017-11-10T13:14:57.279Z,99355.83
2017-11-10T13:17:23.344Z,99360.48
2017-11-10T13:19:49.331Z,99348.31
2017-11-10T13:22:15.297Z,99337.34
2017-11-10T13:24:41.286Z,99340.30
2017-11-10T13:27:07.245Z,99341.69
2017-11-10T13:29:33.248Z,99343.78
2017-11-10T13:31:59.207Z,99335.70
2017-11-10T13:34:25.205Z,99337.09
2017-11-10T13:36:51.150Z,99329.89
2017-11-10T13:39:17.156Z,99335.36
2017-11-10T13:41:43.097Z,99333.68
2017-11-10T13:44:09.083Z,99327.32
2017-11-10T13:46:35.037Z,99333.69
2017-11-10T13:49:01.092Z,99330.34
2017-11-10T13:51:27.055Z,99325.31
2017-11-10T13:53:53.065Z,99318.14
2017-11-10T13:56:19.101Z,99317.78
2017-11-10T13:58:45.238Z,99317.72
2017-11-10T14:01:11.251Z,99317.73
2017-11-10T14:03:37.240Z,99306.00
2017-11-10T14:06:03.183Z,99303.09
2017-11-10T14:08:29.179Z,99298.39
2017-11-10T14:10:55.221Z,99292.62
2017-11-10T14:13:21.188Z,99303.50
2017-11-10T14:15:47.238Z,99299.67
2017-11-10T14:18:13.183Z,99301.39
2017-11-10T14:20:39.144Z,99297.11
2017-11-10T14:23:05.116Z,99291.26
2017-11-10T14:25:31.080Z,99292.98
2017-11-10T14:27:57.092Z,99283.34
2017-11-10T14:30:23.083Z,99279.94
2017-11-10T14:32:49.032Z,99273.30
2017-11-10T14:35:14.981Z,99273.33
2017-11-10T14:37:40.925Z,99270.80
2017-11-10T14:40:06.895Z,99265.70
2017-11-10T14:42:32.863Z,99264.83
2017-11-10T14:44:58.821Z,99271.97
2017-11-10T14:47:24.769Z,99262.32
2017-11-10T14:49:50.708Z,99266.11
2017-11-10T14:52:16.679Z,99258.17
2017-11-10T14:54:42.643Z,99264.07
2017-11-10T14:57:08.660Z,99258.61
2017-11-10T14:59:34.601Z,99258.14
2017-11-10T15:02:00.608Z,99255.22
2017-11-10T15:04:26.597Z,99246.41
2017-11-10T15:06:52.577Z,99243.95
2017-11-10T15:09:18.589Z,99241.40
2017-11-10T15:11:44.617Z,99237.20
2017-11-10T15:14:10.600Z,99235.88
2017-11-10T15:16:36.561Z,99237.98
2017-11-10T15:19:02.597Z,99219.10
2017-11-10T15:21:28.556Z,99217.42
2017-11-10T15:23:54.611Z,99219.16
2017-11-10T15:26:20.542Z,99210.25
2017-11-10T15:28:47.444Z,99214.03
2017-11-10T15:31:13.460Z,99211.18
2017-11-10T15:33:39.445Z,99208.61
2017-11-10T15:36:05.384Z,99209.03
2017-11-10T15:38:31.582Z,99208.66
2017-11-10T15:40:57.861Z,99201.86
2017-11-10T15:43:23.801Z,99204.41
2017-11-10T15:45:49.739Z,99210.71
2017-11-10T15:48:15.829Z,99208.27
2017-11-10T15:50:41.813Z,99202.34
2017-11-10T15:53:07.814Z,99195.58
2017-11-10T15:55:34.204Z,99203.13
2017-11-10T15:58:00.228Z,99196.09
2017-11-10T16:00:26.215Z,99198.55
2017-11-10T16:02:52.208Z,99189.75
2017-11-10T16:05:18.221Z,99202.30
2017-11-10T16:07:44.218Z,99201.09
2017-11-10T16:10:10.268Z,99186.73
2017-11-10T16:12:36.227Z,99189.36
2017-11-10T16:15:02.310Z,99173.77
2017-11-10T16:17:28.294Z,99171.59
2017-11-10T16:19:54.305Z,99169.83
2017-11-10T16:22:20.277Z,99169.16
2017-11-10T16:24:46.221Z,99168.83
2017-11-10T16:27:12.243Z,99172.16
2017-11-10T16:29:38.192Z,99163.29
2017-11-10T16:32:04.148Z,99172.55
2017-11-10T16:34:30.090Z,99166.62
2017-11-10T16:36:56.100Z,99167.91
2017-11-10T16:39:24.605Z,99171.30
2017-11-10T16:41:51.327Z,99163.70
2017-11-10T16:44:17.283Z,99158.68
2017-11-10T16:46:43.264Z,99146.94
2017-11-10T16:49:09.263Z,99147.27
2017-11-10T16:51:35.351Z,99139.73
2017-11-10T16:54:01.411Z,99135.56
2017-11-10T16:56:27.602Z,99129.67
2017-11-10T16:58:53.631Z,99135.23
2017-11-10T17:01:20.701Z,99128.85
2017-11-10T17:03:46.692Z,99126.72
2017-11-10T17:06:12.752Z,99133.07
2017-11-10T17:08:38.791Z,99134.32
2017-11-10T17:11:04.839Z,99131.73
2017-11-10T17:13:30.938Z,99122.63
2017-11-10T17:15:57.082Z,99133.05
2017-11-10T17:18:23.071Z,99114.23
2017-11-10T17:20:49.067Z,99105.41
2017-11-10T17:23:15.020Z,99107.84
2017-11-10T17:25:40.990Z,99111.18
2017-11-10T17:28:06.936Z,99112.42
2017-11-10T17:30:34.215Z,99124.19
2017-11-10T17:33:00.170Z,99124.63
2017-11-10T17:35:26.191Z,99129.67
2017-11-10T17:37:52.155Z,99122.61
2017-11-10T17:40:18.194Z,99120.02
2017-11-10T17:42:44.232Z,99117.23
2017-11-10T17:45:10.184Z,99117.95
2017-11-10T17:47:36.150Z,99101.23
2017-11-10T17:50:02.149Z,99108.05
2017-11-10T17:52:29.476Z,99107.58
2017-11-10T17:54:55.453Z,99096.66
2017-11-10T17:57:21.434Z,99090.26
2017-11-10T17:59:47.406Z,99089.48
2017-11-10T18:02:13.388Z,99095.84
2017-11-10T18:04:39.370Z,99097.42
2017-11-10T18:07:05.319Z,99097.00
2017-11-10T18:09:31.316Z,99085.69
2017-11-10T18:11:57.358Z,99099.45
2017-11-10T18:14:23.350Z,99093.64
2017-11-10T18:16:49.318Z,99090.66
2017-11-10T18:19:15.326Z,99070.12
2017-11-10T18:21:41.294Z,99076.44
2017-11-10T18:24:07.328Z,99077.78
2017-11-10T18:26:33.289Z,99073.09
2017-11-10T18:28:59.274Z,99090.36
2017-11-10T18:31:26.163Z,99091.08
2017-11-10T18:33:52.250Z,99102.50
2017-11-10T18:36:18.203Z,99091.55
2017-11-10T18:38:44.166Z,99107.06
2017-11-10T18:41:10.151Z,99098.19
2017-11-10T18:43:36.136Z,99091.52
2017-11-10T18:46:02.128Z,99087.25
2017-11-10T18:48:28.115Z,99099.09
2017-11-10T18:50:54.086Z,99081.84
2017-11-10T18:53:20.088Z,99099.59
2017-11-10T18:55:46.124Z,99104.20
2017-11-10T18:58:17.430Z,99090.30
2017-11-10T19:00:43.409Z,99109.23
2017-11-10T19:03:09.375Z,99098.36
2017-11-10T19:05:35.453Z,99117.66
2017-11-10T19:08:01.415Z,99112.70
2017-11-10T19:10:27.387Z,99101.85
2017-11-10T19:12:53.369Z,99117.34
2017-11-10T19:15:19.801Z,99120.25
2017-11-10T19:17:45.896Z,99130.33
2017-11-10T19:20:11.857Z,99137.88
2017-11-10T19:22:37.813Z,99136.30
2017-11-10T19:25:03.832Z,99140.43
2017-11-10T19:27:29.925Z,99140.41
2017-11-10T19:29:55.901Z,99132.16
2017-11-10T19:32:22.714Z,99152.26
2017-11-10T19:34:48.814Z,99178.75
2017-11-10T19:37:14.802Z,99206.02
2017-11-10T19:39:40.799Z,99208.15
2017-11-10T19:42:06.801Z,99222.00
2017-11-10T19:44:32.866Z,99209.03
2017-11-10T19:46:58.874Z,99208.59
2017-11-10T19:49:24.888Z,99220.36
2017-11-10T19:51:50.937Z,99224.53
2017-11-10T19:54:17.957Z,99227.90
2017-11-10T19:56:43.984Z,99223.73
2017-11-10T19:59:10.069Z,99244.66
2017-11-10T20:01:36.151Z,99235.03
2017-11-10T20:04:02.123Z,99240.48
2017-11-10T20:06:28.130Z,99236.30
2017-11-10T20:08:54.108Z,99238.83
2017-11-10T20:11:20.919Z,99246.73
2017-11-10T20:13:46.950Z,99242.25
2017-11-10T20:16:12.976Z,99243.64
2017-11-10T20:18:38.949Z,99250.83
2017-11-10T20:21:05.163Z,99255.91
2017-11-10T20:23:31.275Z,99254.29
2017-11-10T20:25:57.378Z,99250.77
2017-11-10T20:28:23.572Z,99252.91
2017-11-10T20:30:49.616Z,99246.50
2017-11-10T20:33:15.637Z,99244.46
2017-11-10T20:35:41.598Z,99234.94
2017-11-10T20:38:07.630Z,99242.14
2017-11-10T20:40:38.125Z,99241.73
2017-11-10T20:43:04.095Z,99242.17
2017-11-10T20:45:30.166Z,99254.31
2017-11-10T20:47:56.533Z,99258.07
2017-11-10T20:50:22.773Z,99258.10
2017-11-10T20:52:49.145Z,99260.64
2017-11-10T20:55:15.129Z,99249.72
2017-11-10T20:57:41.219Z,99260.61
2017-11-10T21:00:07.227Z,99261.89
2017-11-10T21:02:33.189Z,99269.85
2017-11-10T21:04:59.674Z,99264.42
2017-11-10T21:07:25.864Z,99258.12
2017-11-10T21:09:51.991Z,99255.61
2017-11-10T21:12:18.034Z,99261.48
2017-11-10T21:14:44.101Z,99261.50
2017-11-10T21:17:10.102Z,99261.48
2017-11-10T21:19:36.225Z,99262.31
2017-11-10T21:22:02.224Z,99271.56
2017-11-10T21:24:28.208Z,99267.34
2017-11-10T21:26:54.590Z,99266.53
2017-11-10T21:29:20.682Z,99264.00
2017-11-10T21:31:46.773Z,99259.38
2017-11-10T21:34:12.837Z,99258.11
2017-11-10T21:36:38.846Z,99257.72
2017-11-10T21:39:04.902Z,99255.19
2017-11-10T21:41:30.888Z,99261.89
2017-11-10T21:43:57.107Z,99266.53
2017-11-10T21:46:23.201Z,99265.69
2017-11-10T21:48:50.143Z,99266.95
2017-11-10T21:51:16.189Z,99270.31
2017-11-10T21:53:42.273Z,99275.33
2017-11-10T21:56:08.541Z,99269.90
2017-11-10T21:58:34.556Z,99274.07
2017-11-10T22:01:00.531Z,99279.55
2017-11-10T22:03:26.490Z,99272.81
2017-11-10T22:05:52.481Z,99279.53
2017-11-10T22:08:18.484Z,99276.17
2017-11-10T22:10:44.474Z,99276.59
2017-11-10T22:13:10.482Z,99269.46
2017-11-10T22:15:36.479Z,99264.00
2017-11-10T22:18:02.492Z,99266.92
2017-11-10T22:20:28.443Z,99263.59
2017-11-10T22:22:54.624Z,99264.00
2017-11-10T22:25:20.607Z,99265.67
2017-11-10T22:27:46.601Z,99268.20
2017-11-10T22:30:12.564Z,99262.30
2017-11-10T22:32:38.756Z,99271.06
2017-11-10T22:35:07.640Z,99266.91
2017-11-10T22:37:33.829Z,99271.94
2017-11-10T22:39:59.816Z,99274.91
2017-11-10T22:42:25.783Z,99267.74
2017-11-10T22:44:51.960Z,99264.82
2017-11-10T22:47:18.062Z,99261.42
2017-11-10T22:49:44.027Z,99263.98
2017-11-10T22:52:10.034Z,99268.16
2017-11-10T22:54:36.030Z,99267.77
2017-11-10T22:57:02.074Z,99261.47
2017-11-10T22:59:28.027Z,99267.73
2017-11-10T23:01:53.994Z,99270.27
2017-11-10T23:04:19.996Z,99281.20
2017-11-10T23:06:46.083Z,99277.83
2017-11-10T23:09:12.039Z,99284.95
2017-11-10T23:11:38.030Z,99306.36
2017-11-10T23:14:04.025Z,99293.33
2017-11-10T23:16:29.986Z,99293.31
2017-11-10T23:18:55.933Z,99286.60
2017-11-10T23:21:21.933Z,99292.88
2017-11-10T23:23:47.878Z,99289.95
2017-11-10T23:26:13.923Z,99294.09
2017-11-10T23:28:39.872Z,99289.50
2017-11-10T23:31:05.851Z,99288.19
2017-11-10T23:33:31.831Z,99284.45
2017-11-10T23:35:57.792Z,99292.47
2017-11-10T23:38:23.761Z,99289.52
2017-11-10T23:40:49.719Z,99298.70
2017-11-10T23:43:15.837Z,99295.81
2017-11-10T23:45:41.798Z,99292.86
2017-11-10T23:48:07.772Z,99298.34
2017-11-10T23:50:33.768Z,99294.55
2017-11-10T23:52:59.728Z,99295.80
2017-11-10T23:55:25.726Z,99297.88
2017-11-10T23:57:51.784Z,99304.13
