createdAt,value
2017-09-27T00:01:18.414Z,11.60
2017-09-27T00:03:48.348Z,11.70
2017-09-27T00:06:18.372Z,11.60
2017-09-27T00:08:48.440Z,11.50
2017-09-27T00:11:18.331Z,11.40
2017-09-27T00:13:49.878Z,11.10
2017-09-27T00:16:19.722Z,11.10
2017-09-27T00:18:49.772Z,11.30
2017-09-27T00:21:20.235Z,11.40
2017-09-27T00:23:49.755Z,11.50
2017-09-27T00:26:20.113Z,11.60
2017-09-27T00:28:50.343Z,11.50
2017-09-27T00:31:19.899Z,11.40
2017-09-27T00:33:49.611Z,11.40
2017-09-27T00:36:19.551Z,11.40
2017-09-27T00:38:49.736Z,11.40
2017-09-27T00:41:19.663Z,11.40
2017-09-27T00:43:49.597Z,11.40
2017-09-27T00:46:19.631Z,11.40
2017-09-27T00:48:49.587Z,11.30
2017-09-27T00:51:19.712Z,11.20
2017-09-27T00:53:49.599Z,11.10
2017-09-27T00:56:19.206Z,11.20
2017-09-27T00:58:49.194Z,11.20
2017-09-27T01:01:19.506Z,11.00
2017-09-27T01:03:50.314Z,11.00
2017-09-27T01:06:20.742Z,11.10
2017-09-27T01:08:50.576Z,11.10
2017-09-27T01:11:20.873Z,11.20
2017-09-27T01:13:51.167Z,11.20
2017-09-27T01:16:21.724Z,10.90
2017-09-27T01:18:51.783Z,10.90
2017-09-27T01:21:21.943Z,10.80
2017-09-27T01:23:52.155Z,10.70
2017-09-27T01:26:22.191Z,10.50
2017-09-27T01:28:52.523Z,10.60
2017-09-27T01:31:22.145Z,10.80
2017-09-27T01:33:51.739Z,11.00
2017-09-27T01:36:21.415Z,10.90
2017-09-27T01:38:50.992Z,10.80
2017-09-27T01:41:21.835Z,10.50
2017-09-27T01:43:52.214Z,10.40
2017-09-27T01:46:22.111Z,10.30
2017-09-27T01:48:52.189Z,10.20
2017-09-27T01:51:22.949Z,9.90
2017-09-27T01:53:53.729Z,9.90
2017-09-27T01:56:24.043Z,9.80
2017-09-27T01:58:53.838Z,9.90
2017-09-27T02:01:24.093Z,10.00
2017-09-27T02:03:53.999Z,9.90
2017-09-27T02:06:23.959Z,9.90
2017-09-27T02:08:54.607Z,9.90
2017-09-27T02:11:24.630Z,9.90
2017-09-27T02:13:54.600Z,10.00
2017-09-27T02:16:24.983Z,10.10
2017-09-27T02:18:54.791Z,10.10
2017-09-27T02:21:25.303Z,10.30
2017-09-27T02:23:55.755Z,10.40
2017-09-27T02:26:25.826Z,10.60
2017-09-27T02:28:55.842Z,10.50
2017-09-27T02:31:27.529Z,10.60
2017-09-27T02:33:57.679Z,10.60
2017-09-27T02:36:27.666Z,10.60
2017-09-27T02:38:57.867Z,10.50
2017-09-27T02:41:28.383Z,10.40
2017-09-27T02:43:58.413Z,10.50
2017-09-27T02:46:28.855Z,10.40
2017-09-27T02:48:58.788Z,10.20
2017-09-27T02:51:28.724Z,10.20
2017-09-27T02:53:59.243Z,10.20
2017-09-27T02:56:29.167Z,10.20
2017-09-27T02:58:59.302Z,10.20
2017-09-27T03:01:29.556Z,10.30
2017-09-27T03:03:59.785Z,10.20
2017-09-27T03:06:29.731Z,10.20
2017-09-27T03:09:00.035Z,10.00
2017-09-27T03:11:31.092Z,10.30
2017-09-27T03:14:02.372Z,10.40
2017-09-27T03:16:32.200Z,10.40
2017-09-27T03:19:02.228Z,10.30
2017-09-27T03:21:32.798Z,10.40
2017-09-27T03:24:03.703Z,10.30
2017-09-27T03:26:33.834Z,10.30
2017-09-27T03:29:04.819Z,10.40
2017-09-27T03:31:34.703Z,10.40
2017-09-27T03:34:04.646Z,10.40
2017-09-27T03:36:34.435Z,10.50
2017-09-27T03:39:04.907Z,10.50
2017-09-27T03:41:34.666Z,10.40
2017-09-27T03:44:05.351Z,10.50
2017-09-27T03:46:35.518Z,10.50
2017-09-27T03:49:06.324Z,10.40
2017-09-27T03:51:36.826Z,10.40
2017-09-27T03:54:06.699Z,10.40
2017-09-27T03:56:36.887Z,10.40
2017-09-27T03:59:06.787Z,10.40
2017-09-27T04:01:37.132Z,10.40
2017-09-27T04:04:08.340Z,10.40
2017-09-27T04:06:38.937Z,10.40
2017-09-27T04:09:10.841Z,10.40
2017-09-27T04:11:45.643Z,10.30
2017-09-27T04:14:17.741Z,10.40
2017-09-27T04:16:47.855Z,10.30
2017-09-27T04:19:17.705Z,10.40
2017-09-27T04:21:48.362Z,10.40
2017-09-27T04:24:17.941Z,10.30
2017-09-27T04:26:47.507Z,10.30
2017-09-27T04:29:17.607Z,10.30
2017-09-27T04:31:47.449Z,10.20
2017-09-27T04:34:17.117Z,10.20
2017-09-27T04:36:48.679Z,10.30
2017-09-27T04:39:19.178Z,10.20
2017-09-27T04:41:49.375Z,10.20
2017-09-27T04:44:19.282Z,10.10
2017-09-27T04:46:48.931Z,10.20
2017-09-27T04:49:19.299Z,10.30
2017-09-27T04:51:49.463Z,10.30
2017-09-27T04:54:19.030Z,10.40
2017-09-27T04:56:48.590Z,10.30
2017-09-27T04:59:18.895Z,10.30
2017-09-27T05:01:49.291Z,10.40
2017-09-27T05:04:19.412Z,10.40
2017-09-27T05:06:49.288Z,10.40
2017-09-27T05:09:19.014Z,10.40
2017-09-27T05:11:48.593Z,10.40
2017-09-27T05:14:18.177Z,10.30
2017-09-27T05:16:47.803Z,10.20
2017-09-27T05:19:17.356Z,9.90
2017-09-27T05:21:47.248Z,9.80
2017-09-27T05:24:17.049Z,9.60
2017-09-27T05:26:47.436Z,9.60
2017-09-27T05:29:16.993Z,9.60
2017-09-27T05:31:47.713Z,9.60
2017-09-27T05:34:18.219Z,9.60
2017-09-27T05:36:47.930Z,9.80
2017-09-27T05:39:17.701Z,10.10
2017-09-27T05:41:47.517Z,10.20
2017-09-27T05:44:17.142Z,10.20
2017-09-27T05:46:47.140Z,10.20
2017-09-27T05:49:17.005Z,10.20
2017-09-27T05:51:47.655Z,10.50
2017-09-27T05:54:17.429Z,10.50
2017-09-27T05:56:47.487Z,10.70
2017-09-27T05:59:17.517Z,10.80
2017-09-27T06:01:47.275Z,10.80
2017-09-27T06:04:17.953Z,10.80
2017-09-27T06:06:47.795Z,10.80
2017-09-27T06:09:17.786Z,10.90
2017-09-27T06:11:47.538Z,10.90
2017-09-27T06:14:17.782Z,10.80
2017-09-27T06:16:57.016Z,10.70
2017-09-27T06:22:26.920Z,10.80
2017-09-27T06:24:58.451Z,10.80
2017-09-27T06:27:28.694Z,11.10
2017-09-27T06:29:58.643Z,12.10
2017-09-27T06:32:29.045Z,15.80
2017-09-27T06:34:59.047Z,15.70
2017-09-27T06:37:28.719Z,17.40
2017-09-27T06:39:59.005Z,17.70
2017-09-27T06:42:28.537Z,17.60
2017-09-27T06:44:58.791Z,17.50
2017-09-27T06:47:28.774Z,17.50
2017-09-27T06:49:59.102Z,19.30
2017-09-27T06:52:29.916Z,19.30
2017-09-27T06:54:59.965Z,20.60
2017-09-27T06:57:29.572Z,21.20
2017-09-27T06:59:59.279Z,22.10
2017-09-27T07:02:28.885Z,22.10
2017-09-27T07:04:59.268Z,22.90
2017-09-27T07:07:28.803Z,22.90
2017-09-27T07:09:59.177Z,22.60
2017-09-27T07:12:28.723Z,22.60
2017-09-27T07:14:59.052Z,22.70
2017-09-27T07:17:28.999Z,22.70
2017-09-27T07:19:58.595Z,22.00
2017-09-27T07:22:29.204Z,22.00
2017-09-27T07:25:00.290Z,23.00
2017-09-27T07:27:30.027Z,22.90
2017-09-27T07:29:59.675Z,23.50
2017-09-27T07:32:30.067Z,23.50
2017-09-27T07:34:59.627Z,23.50
2017-09-27T07:37:29.975Z,24.00
2017-09-27T07:39:59.777Z,23.90
2017-09-27T07:42:29.355Z,24.20
2017-09-27T07:44:59.008Z,24.50
2017-09-27T07:47:29.130Z,24.80
2017-09-27T07:49:58.889Z,25.10
2017-09-27T07:52:29.371Z,25.10
2017-09-27T07:54:58.988Z,25.00
2017-09-27T07:57:28.642Z,25.10
2017-09-27T07:59:58.720Z,25.60
2017-09-27T08:02:28.341Z,25.70
2017-09-27T08:04:58.395Z,25.70
2017-09-27T08:07:28.946Z,25.10
2017-09-27T08:09:58.540Z,25.00
2017-09-27T08:12:28.409Z,25.50
2017-09-27T08:14:58.073Z,25.50
2017-09-27T08:17:28.324Z,26.80
2017-09-27T08:19:57.854Z,26.70
2017-09-27T08:22:28.255Z,26.90
2017-09-27T08:24:57.806Z,26.80
2017-09-27T08:27:28.384Z,25.60
2017-09-27T08:29:58.460Z,25.60
2017-09-27T08:32:28.928Z,25.40
2017-09-27T08:34:58.641Z,25.40
2017-09-27T08:37:28.195Z,23.90
2017-09-27T08:39:57.756Z,23.80
2017-09-27T08:42:27.967Z,23.40
2017-09-27T08:44:57.543Z,23.70
2017-09-27T08:47:27.116Z,23.30
2017-09-27T08:49:56.715Z,23.70
2017-09-27T08:52:26.431Z,23.10
2017-09-27T08:54:56.115Z,23.40
2017-09-27T08:57:25.649Z,23.60
2017-09-27T08:59:55.223Z,23.50
2017-09-27T09:02:24.742Z,24.00
2017-09-27T09:04:54.282Z,24.80
2017-09-27T09:07:23.876Z,25.90
2017-09-27T09:09:53.531Z,26.20
2017-09-27T09:12:24.323Z,23.50
2017-09-27T09:14:54.011Z,23.40
2017-09-27T09:17:23.546Z,23.50
2017-09-27T09:19:53.772Z,25.00
2017-09-27T09:22:24.846Z,26.20
2017-09-27T09:24:55.933Z,28.70
2017-09-27T09:27:25.838Z,28.60
2017-09-27T09:29:55.644Z,28.40
2017-09-27T09:32:25.315Z,28.20
2017-09-27T09:34:55.036Z,28.40
2017-09-27T09:37:25.340Z,28.60
2017-09-27T09:39:54.909Z,28.60
2017-09-27T09:42:24.494Z,27.60
2017-09-27T09:44:55.058Z,23.40
2017-09-27T09:47:24.697Z,23.30
2017-09-27T09:49:54.363Z,23.30
2017-09-27T09:52:23.942Z,22.80
2017-09-27T09:54:54.084Z,22.60
2017-09-27T09:57:23.658Z,21.20
2017-09-27T09:59:54.123Z,22.60
2017-09-27T10:02:23.715Z,22.60
2017-09-27T10:04:53.425Z,23.40
2017-09-27T10:07:24.209Z,21.50
2017-09-27T10:09:53.890Z,21.40
2017-09-27T10:12:23.564Z,21.20
2017-09-27T10:14:53.178Z,20.90
2017-09-27T10:17:22.835Z,20.80
2017-09-27T10:19:52.420Z,20.60
2017-09-27T10:22:22.466Z,21.20
2017-09-27T10:24:52.371Z,21.10
2017-09-27T10:27:22.079Z,20.20
2017-09-27T10:29:51.630Z,20.30
2017-09-27T10:32:21.196Z,20.60
2017-09-27T10:34:50.812Z,20.90
2017-09-27T10:37:20.875Z,20.70
2017-09-27T10:39:50.366Z,20.90
2017-09-27T10:42:19.867Z,21.90
2017-09-27T10:44:49.412Z,22.50
2017-09-27T10:47:19.810Z,22.50
2017-09-27T10:49:49.878Z,22.40
2017-09-27T10:52:19.406Z,23.30
2017-09-27T10:54:49.003Z,22.70
2017-09-27T10:57:18.675Z,22.60
2017-09-27T10:59:49.001Z,23.00
2017-09-27T11:02:19.506Z,22.40
2017-09-27T11:04:49.886Z,22.50
2017-09-27T11:07:19.431Z,22.50
2017-09-27T11:09:50.308Z,22.10
2017-09-27T11:12:19.864Z,22.10
2017-09-27T11:14:50.218Z,21.80
2017-09-27T11:17:21.082Z,21.50
2017-09-27T11:19:50.655Z,22.00
2017-09-27T11:22:20.659Z,22.70
2017-09-27T11:24:50.311Z,23.40
2017-09-27T11:27:21.356Z,23.20
2017-09-27T11:29:51.259Z,22.80
2017-09-27T11:32:22.252Z,22.30
2017-09-27T11:34:52.259Z,22.40
2017-09-27T11:37:21.804Z,23.30
2017-09-27T11:39:51.383Z,23.60
2017-09-27T11:42:20.983Z,24.20
2017-09-27T11:44:51.154Z,24.80
2017-09-27T11:47:21.884Z,24.00
2017-09-27T11:49:51.531Z,24.00
2017-09-27T11:52:21.126Z,23.90
2017-09-27T11:54:51.170Z,23.90
2017-09-27T11:57:20.750Z,22.90
2017-09-27T11:59:55.506Z,22.20
2017-09-27T12:02:25.175Z,21.80
2017-09-27T12:04:55.854Z,22.80
2017-09-27T12:07:25.395Z,22.80
2017-09-27T12:09:55.346Z,23.00
2017-09-27T12:12:25.711Z,23.20
2017-09-27T12:14:55.344Z,23.20
2017-09-27T12:17:24.877Z,23.20
2017-09-27T12:19:54.504Z,23.60
2017-09-27T12:22:24.855Z,23.70
2017-09-27T12:24:54.416Z,23.60
2017-09-27T12:27:24.071Z,23.70
2017-09-27T12:29:54.001Z,24.10
2017-09-27T12:32:23.614Z,24.20
2017-09-27T12:34:53.480Z,24.40
2017-09-27T12:37:23.372Z,24.00
2017-09-27T12:39:53.039Z,23.10
2017-09-27T12:42:22.723Z,22.40
2017-09-27T12:44:54.025Z,22.60
2017-09-27T12:47:24.371Z,22.50
2017-09-27T12:49:54.043Z,22.60
2017-09-27T12:52:23.723Z,22.80
2017-09-27T12:54:53.243Z,22.50
2017-09-27T12:57:22.847Z,22.40
2017-09-27T12:59:53.694Z,21.80
2017-09-27T13:02:23.392Z,21.50
2017-09-27T13:04:53.012Z,21.50
2017-09-27T13:07:22.824Z,21.50
2017-09-27T13:09:52.492Z,21.20
2017-09-27T13:12:22.354Z,21.00
2017-09-27T13:14:52.731Z,20.50
2017-09-27T13:17:22.380Z,20.50
2017-09-27T13:19:51.960Z,20.60
2017-09-27T13:22:21.493Z,21.00
2017-09-27T13:24:51.166Z,21.10
2017-09-27T13:27:20.727Z,21.30
2017-09-27T13:29:52.791Z,21.30
2017-09-27T13:32:22.733Z,21.40
2017-09-27T13:34:52.349Z,21.40
2017-09-27T13:37:22.814Z,21.10
2017-09-27T13:39:52.328Z,21.10
2017-09-27T13:42:22.233Z,21.00
2017-09-27T13:44:51.888Z,20.90
2017-09-27T13:47:22.310Z,21.00
2017-09-27T13:49:51.822Z,21.00
2017-09-27T13:52:21.492Z,20.70
2017-09-27T13:54:51.499Z,20.60
2017-09-27T13:57:21.047Z,20.70
2017-09-27T13:59:50.628Z,20.80
2017-09-27T14:02:20.232Z,20.80
2017-09-27T14:04:49.805Z,20.80
2017-09-27T14:07:20.139Z,20.70
2017-09-27T14:09:49.698Z,20.80
2017-09-27T14:12:19.567Z,20.90
2017-09-27T14:14:50.184Z,21.00
2017-09-27T14:17:19.859Z,21.00
2017-09-27T14:19:49.388Z,20.80
2017-09-27T14:22:19.690Z,21.10
2017-09-27T14:24:49.537Z,21.10
2017-09-27T14:27:19.391Z,21.10
2017-09-27T14:29:49.126Z,20.90
2017-09-27T14:32:18.802Z,20.70
2017-09-27T14:34:48.667Z,20.70
2017-09-27T14:37:19.518Z,20.90
2017-09-27T14:39:49.895Z,20.50
2017-09-27T14:42:19.383Z,20.50
2017-09-27T14:44:49.090Z,20.50
2017-09-27T14:47:18.660Z,20.20
2017-09-27T14:49:48.959Z,20.30
2017-09-27T14:52:18.564Z,20.30
2017-09-27T14:54:48.645Z,20.40
2017-09-27T14:57:18.274Z,20.40
2017-09-27T14:59:48.644Z,20.40
2017-09-27T15:02:18.175Z,20.50
2017-09-27T15:04:47.783Z,20.40
2017-09-27T15:07:17.827Z,20.30
2017-09-27T15:09:47.371Z,20.40
2017-09-27T15:12:17.202Z,20.40
2017-09-27T15:14:47.285Z,20.40
2017-09-27T15:17:17.137Z,20.40
2017-09-27T15:19:46.889Z,20.20
2017-09-27T15:22:16.861Z,20.10
2017-09-27T15:24:47.388Z,20.20
2017-09-27T15:27:18.395Z,20.10
2017-09-27T15:29:48.000Z,20.10
2017-09-27T15:32:18.237Z,20.00
2017-09-27T15:34:48.107Z,19.90
2017-09-27T15:37:18.357Z,19.80
2017-09-27T15:39:47.972Z,19.80
2017-09-27T15:42:17.622Z,19.80
2017-09-27T15:44:47.902Z,19.90
2017-09-27T15:47:17.735Z,19.90
2017-09-27T15:49:48.507Z,19.70
2017-09-27T15:52:18.116Z,19.70
2017-09-27T15:54:47.763Z,19.70
2017-09-27T15:57:17.655Z,19.60
2017-09-27T15:59:47.294Z,19.40
2017-09-27T16:02:17.264Z,19.20
2017-09-27T16:04:46.893Z,19.30
2017-09-27T16:07:16.755Z,19.20
2017-09-27T16:09:47.118Z,19.00
2017-09-27T16:12:16.689Z,19.00
2017-09-27T16:14:47.070Z,18.80
2017-09-27T16:17:16.690Z,18.80
2017-09-27T16:19:46.583Z,18.70
2017-09-27T16:22:16.107Z,18.50
2017-09-27T16:24:45.723Z,18.40
2017-09-27T16:27:15.443Z,18.40
2017-09-27T16:29:45.847Z,18.40
2017-09-27T16:32:15.812Z,18.40
2017-09-27T16:34:46.166Z,18.20
2017-09-27T16:37:15.771Z,18.10
2017-09-27T16:39:45.370Z,18.10
2017-09-27T16:42:15.034Z,17.80
2017-09-27T16:44:44.741Z,17.50
2017-09-27T16:47:14.328Z,17.50
2017-09-27T16:49:44.151Z,17.50
2017-09-27T16:52:13.691Z,17.40
2017-09-27T16:54:43.996Z,17.30
2017-09-27T16:57:14.061Z,17.30
2017-09-27T16:59:44.096Z,17.10
2017-09-27T17:02:14.219Z,16.90
2017-09-27T17:04:43.786Z,16.90
2017-09-27T17:07:13.329Z,16.90
2017-09-27T17:09:42.885Z,16.90
2017-09-27T17:12:12.674Z,16.80
2017-09-27T17:14:42.827Z,16.90
2017-09-27T17:17:13.252Z,16.70
2017-09-27T17:19:43.642Z,16.60
2017-09-27T17:22:13.214Z,16.60
2017-09-27T17:24:42.826Z,16.50
2017-09-27T17:27:12.400Z,16.50
2017-09-27T17:29:42.783Z,16.30
2017-09-27T17:32:12.675Z,16.20
2017-09-27T17:34:42.266Z,16.20
2017-09-27T17:37:11.906Z,16.10
2017-09-27T17:39:41.554Z,16.10
2017-09-27T17:42:11.220Z,16.00
2017-09-27T17:44:41.288Z,15.90
2017-09-27T17:47:11.772Z,15.70
2017-09-27T17:49:41.384Z,15.70
2017-09-27T17:52:10.953Z,15.80
2017-09-27T17:54:41.136Z,15.50
2017-09-27T17:57:11.308Z,15.40
2017-09-27T17:59:41.008Z,15.50
2017-09-27T18:02:10.757Z,15.60
2017-09-27T18:04:44.249Z,15.70
2017-09-27T18:07:18.886Z,15.60
2017-09-27T18:09:49.024Z,15.60
2017-09-27T18:12:18.912Z,15.10
2017-09-27T18:14:49.424Z,15.00
2017-09-27T18:17:21.356Z,15.10
2017-09-27T18:19:51.095Z,15.20
2017-09-27T18:22:20.855Z,15.20
2017-09-27T18:24:51.353Z,14.80
2017-09-27T18:27:21.396Z,14.80
2017-09-27T18:29:51.098Z,14.90
2017-09-27T18:32:20.808Z,15.00
2017-09-27T18:34:50.527Z,15.00
2017-09-27T18:37:21.159Z,15.00
2017-09-27T18:39:53.349Z,15.00
2017-09-27T18:42:24.507Z,14.90
2017-09-27T18:44:54.801Z,15.00
2017-09-27T18:47:24.508Z,14.80
2017-09-27T18:49:55.147Z,14.60
2017-09-27T18:52:24.915Z,14.60
2017-09-27T18:54:54.570Z,14.50
2017-09-27T18:57:24.858Z,14.20
2017-09-27T18:59:54.819Z,14.20
2017-09-27T19:02:25.703Z,14.20
2017-09-27T19:04:55.379Z,14.30
2017-09-27T19:07:30.516Z,14.40
2017-09-27T19:10:00.682Z,14.50
2017-09-27T19:12:30.309Z,14.40
2017-09-27T19:15:01.410Z,14.30
2017-09-27T19:17:31.293Z,14.30
2017-09-27T19:20:01.249Z,14.30
2017-09-27T19:22:31.045Z,14.20
2017-09-27T19:25:00.657Z,14.20
2017-09-27T19:27:30.748Z,14.10
2017-09-27T19:30:01.196Z,13.70
2017-09-27T19:32:30.896Z,13.70
2017-09-27T19:35:00.514Z,13.80
2017-09-27T19:37:30.596Z,13.80
2017-09-27T19:40:01.535Z,14.10
2017-09-27T19:42:32.196Z,13.90
2017-09-27T19:45:01.903Z,13.80
2017-09-27T19:47:31.751Z,14.00
2017-09-27T19:50:01.292Z,14.10
2017-09-27T19:52:31.616Z,14.10
2017-09-27T19:55:01.553Z,14.10
2017-09-27T19:57:31.731Z,14.20
2017-09-27T20:00:01.787Z,14.20
2017-09-27T20:02:31.508Z,14.20
2017-09-27T20:05:01.057Z,14.10
2017-09-27T20:07:30.600Z,14.20
2017-09-27T20:10:01.347Z,13.90
2017-09-27T20:12:30.936Z,13.90
2017-09-27T20:15:00.820Z,13.80
2017-09-27T20:17:30.899Z,13.80
2017-09-27T20:20:00.922Z,13.90
2017-09-27T20:22:31.440Z,14.00
2017-09-27T20:25:01.504Z,13.90
2017-09-27T20:27:31.572Z,14.00
2017-09-27T20:30:01.872Z,14.00
2017-09-27T20:32:31.611Z,14.00
2017-09-27T20:35:01.278Z,13.80
2017-09-27T20:37:31.695Z,13.50
2017-09-27T20:40:01.695Z,13.50
2017-09-27T20:42:31.526Z,13.40
2017-09-27T20:45:02.894Z,13.40
2017-09-27T20:47:32.787Z,13.40
2017-09-27T20:50:03.096Z,13.40
2017-09-27T20:52:33.686Z,13.40
2017-09-27T20:55:03.536Z,13.30
2017-09-27T20:57:33.445Z,13.40
2017-09-27T21:00:03.344Z,13.20
2017-09-27T21:02:33.048Z,13.30
2017-09-27T21:05:02.635Z,13.40
2017-09-27T21:07:32.868Z,13.10
2017-09-27T21:10:03.172Z,13.00
2017-09-27T21:12:33.619Z,13.10
2017-09-27T21:15:04.035Z,13.10
2017-09-27T21:17:34.460Z,13.30
2017-09-27T21:20:03.606Z,13.30
2017-09-27T21:22:33.507Z,13.50
2017-09-27T21:25:03.038Z,13.70
2017-09-27T21:27:32.639Z,13.60
2017-09-27T21:30:02.788Z,13.60
2017-09-27T21:33:53.523Z,13.50
2017-09-27T21:36:23.103Z,13.50
2017-09-27T21:38:53.603Z,13.60
2017-09-27T21:41:23.318Z,13.60
2017-09-27T21:43:52.966Z,13.70
2017-09-27T21:46:23.183Z,13.80
2017-09-27T21:48:53.107Z,13.70
2017-09-27T21:51:22.702Z,13.80
2017-09-27T21:53:52.728Z,13.60
2017-09-27T21:56:23.501Z,13.40
2017-09-27T21:58:53.867Z,13.40
2017-09-27T22:01:23.910Z,13.50
2017-09-27T22:03:54.677Z,13.50
2017-09-27T22:06:24.634Z,13.50
2017-09-27T22:08:54.712Z,13.60
2017-09-27T22:11:24.624Z,13.70
2017-09-27T22:13:54.576Z,13.70
2017-09-27T22:16:24.341Z,13.70
2017-09-27T22:18:54.562Z,13.70
2017-09-27T22:21:24.448Z,13.90
2017-09-27T22:23:54.374Z,13.90
2017-09-27T22:26:24.373Z,13.90
2017-09-27T22:28:59.877Z,13.90
2017-09-27T22:32:49.496Z,13.90
2017-09-27T22:35:20.322Z,13.80
2017-09-27T22:37:49.924Z,13.80
2017-09-27T22:40:20.105Z,13.80
2017-09-27T22:42:51.041Z,13.80
2017-09-27T22:45:21.971Z,13.70
2017-09-27T22:47:53.120Z,13.50
2017-09-27T22:50:23.228Z,13.50
2017-09-27T22:52:54.225Z,13.40
2017-09-27T22:55:24.312Z,13.40
2017-09-27T22:57:54.394Z,13.50
2017-09-27T23:00:24.521Z,13.60
2017-09-27T23:02:54.533Z,13.60
2017-09-27T23:05:25.540Z,13.60
2017-09-27T23:07:55.490Z,13.60
2017-09-27T23:10:25.333Z,13.60
2017-09-27T23:12:55.124Z,13.60
2017-09-27T23:15:25.161Z,13.60
2017-09-27T23:17:55.767Z,13.60
2017-09-27T23:20:25.825Z,13.60
2017-09-27T23:22:55.955Z,13.30
2017-09-27T23:25:25.917Z,13.40
2017-09-27T23:27:55.985Z,13.40
2017-09-27T23:30:26.069Z,13.50
2017-09-27T23:32:57.013Z,13.30
2017-09-27T23:35:27.380Z,13.30
2017-09-27T23:37:57.296Z,13.40
2017-09-27T23:40:27.397Z,13.40
2017-09-27T23:42:57.222Z,13.40
2017-09-27T23:45:27.066Z,13.40
2017-09-27T23:47:57.364Z,13.40
2017-09-27T23:50:27.417Z,13.40
2017-09-27T23:52:57.339Z,13.40
2017-09-27T23:55:28.138Z,13.40
2017-09-27T23:57:58.271Z,13.40
