createdAt,value
2018-09-24T10:47:33.085Z,19.70
2018-09-24T10:50:06.153Z,19.40
2018-09-24T10:52:39.318Z,19.10
2018-09-24T10:55:12.630Z,19.00
2018-09-24T10:57:45.744Z,18.80
2018-09-24T11:00:18.880Z,18.70
2018-09-24T11:02:52.043Z,18.60
2018-09-24T11:05:25.271Z,18.50
2018-09-24T11:07:58.458Z,18.50
2018-09-24T11:10:31.573Z,18.40
2018-09-24T11:13:04.901Z,18.40
2018-09-24T11:15:37.942Z,18.30
2018-09-24T11:18:11.043Z,18.30
2018-09-24T11:20:44.604Z,18.30
2018-09-24T11:23:18.152Z,18.20
2018-09-24T11:25:51.298Z,18.20
2018-09-24T11:28:24.889Z,18.20
2018-09-24T11:30:57.844Z,18.20
2018-09-24T11:33:32.224Z,18.20
2018-09-24T11:36:05.519Z,18.20
2018-09-24T11:38:38.651Z,18.20
2018-09-24T11:41:13.136Z,18.20
2018-09-24T11:43:46.548Z,18.10
2018-09-24T11:46:19.693Z,18.10
2018-09-24T11:48:52.832Z,18.10
2018-09-24T11:51:25.727Z,18.20
2018-09-24T11:53:58.737Z,18.10
2018-09-24T11:56:32.055Z,18.10
2018-09-24T11:59:05.176Z,18.10
2018-09-24T12:01:38.161Z,18.10
2018-09-24T12:04:11.934Z,18.10
2018-09-24T12:06:45.182Z,18.10
2018-09-24T12:09:18.115Z,18.00
2018-09-24T12:11:51.089Z,18.00
2018-09-24T12:14:24.529Z,18.00
2018-09-24T12:16:57.590Z,17.90
2018-09-24T12:19:30.839Z,17.90
2018-09-24T12:22:04.028Z,17.90
2018-09-24T12:24:37.232Z,17.90
2018-09-24T12:27:10.520Z,17.90
2018-09-24T12:29:43.822Z,17.90
2018-09-24T12:32:17.163Z,17.90
2018-09-24T12:34:50.466Z,17.90
2018-09-24T12:37:23.924Z,17.90
2018-09-24T12:39:56.985Z,17.90
2018-09-24T12:42:30.235Z,17.90
2018-09-24T12:45:03.936Z,17.90
2018-09-24T12:47:37.203Z,17.90
2018-09-24T12:50:10.773Z,17.90
2018-09-24T12:52:43.997Z,17.90
2018-09-24T12:55:18.047Z,17.90
2018-09-24T12:57:52.324Z,17.90
2018-09-24T13:00:26.907Z,17.90
2018-09-24T13:03:00.591Z,17.90
2018-09-24T13:05:34.036Z,17.90
2018-09-24T13:08:07.650Z,17.90
2018-09-24T13:10:41.130Z,17.90
2018-09-24T13:13:14.301Z,17.90
2018-09-24T13:15:47.586Z,17.90
2018-09-24T13:18:21.154Z,17.90
2018-09-24T13:20:54.435Z,18.00
2018-09-24T13:23:28.356Z,17.90
2018-09-24T13:26:01.585Z,17.90
2018-09-24T13:28:34.874Z,17.90
2018-09-24T13:31:07.894Z,17.90
2018-09-24T13:33:41.252Z,17.90
2018-09-24T13:36:15.454Z,17.90
2018-09-24T13:38:48.807Z,17.90
2018-09-24T13:41:22.379Z,18.00
2018-09-24T13:43:55.993Z,18.00
2018-09-24T13:49:18.023Z,17.90
2018-09-24T13:51:51.596Z,18.00
2018-09-24T13:54:25.185Z,18.00
2018-09-24T13:59:46.545Z,18.00
2018-09-24T14:02:19.749Z,18.00
2018-09-24T14:04:54.690Z,18.00
2018-09-24T14:07:28.060Z,18.00
2018-09-24T14:10:01.474Z,18.00
2018-09-24T14:12:34.751Z,18.00
2018-09-24T14:15:07.776Z,18.00
2018-09-24T14:17:40.976Z,18.00
2018-09-24T14:20:14.305Z,18.00
2018-09-24T14:22:48.049Z,18.00
2018-09-24T14:25:21.168Z,18.00
2018-09-24T14:27:54.650Z,18.00
2018-09-24T14:30:28.201Z,18.00
2018-09-24T14:33:01.985Z,18.00
2018-09-24T14:35:35.406Z,18.00
2018-09-24T14:38:08.593Z,18.00
2018-09-24T14:40:41.793Z,18.00
2018-09-24T14:43:15.339Z,18.00
2018-09-24T14:45:48.984Z,18.00
2018-09-24T14:48:22.093Z,18.00
2018-09-24T14:50:56.393Z,18.00
2018-09-24T14:53:29.663Z,18.00
2018-09-24T14:56:03.001Z,18.00
2018-09-24T14:58:36.148Z,18.00
2018-09-24T15:01:09.630Z,18.00
2018-09-24T15:03:43.185Z,18.00
2018-09-24T15:06:18.024Z,18.00
2018-09-24T15:08:51.337Z,17.90
2018-09-24T15:11:24.670Z,17.90
2018-09-24T15:13:57.677Z,17.90
2018-09-24T15:16:30.840Z,17.90
2018-09-24T15:19:04.198Z,17.90
2018-09-24T15:21:37.400Z,17.90
2018-09-24T15:24:10.691Z,17.90
2018-09-24T15:26:43.827Z,17.90
2018-09-24T15:29:17.369Z,17.90
2018-09-24T15:31:50.864Z,17.90
2018-09-24T15:34:24.113Z,17.90
2018-09-24T15:36:57.308Z,18.00
2018-09-24T15:39:30.269Z,18.00
2018-09-24T15:42:03.687Z,18.10
2018-09-24T15:44:36.941Z,18.10
2018-09-24T15:47:10.048Z,18.00
2018-09-24T15:49:43.729Z,18.10
2018-09-24T15:52:16.980Z,18.10
2018-09-24T15:54:50.438Z,18.10
2018-09-24T15:57:23.482Z,18.10
2018-09-24T15:59:56.940Z,18.10
2018-09-24T16:02:30.275Z,18.10
2018-09-24T16:05:03.656Z,18.10
2018-09-24T16:07:36.963Z,18.10
2018-09-24T16:10:11.104Z,18.10
2018-09-24T16:12:44.704Z,18.10
2018-09-24T16:15:18.150Z,18.10
2018-09-24T16:17:52.484Z,18.10
2018-09-24T16:20:25.631Z,18.10
2018-09-24T16:22:58.794Z,18.10
2018-09-24T16:25:31.986Z,18.10
2018-09-24T16:28:05.235Z,18.10
2018-09-24T16:30:38.878Z,18.10
2018-09-24T16:33:12.068Z,18.10
2018-09-24T16:35:44.999Z,18.20
2018-09-24T16:38:18.659Z,18.20
2018-09-24T16:40:51.973Z,18.20
2018-09-24T16:43:26.478Z,18.20
2018-09-24T16:45:59.599Z,18.20
2018-09-24T16:48:32.737Z,18.20
2018-09-24T16:51:05.667Z,18.20
2018-09-24T16:53:39.410Z,18.20
2018-09-24T16:56:12.679Z,18.10
2018-09-24T16:58:45.706Z,18.10
2018-09-24T17:01:18.700Z,18.10
2018-09-24T17:03:51.749Z,18.10
2018-09-24T17:06:25.049Z,18.10
2018-09-24T17:08:58.464Z,18.10
2018-09-24T17:11:32.649Z,18.10
2018-09-24T17:14:05.922Z,18.10
2018-09-24T17:16:39.035Z,18.10
2018-09-24T17:19:12.864Z,18.10
2018-09-24T17:21:46.065Z,18.10
2018-09-24T17:24:19.273Z,18.10
2018-09-24T17:26:52.391Z,18.10
2018-09-24T17:29:25.936Z,18.10
2018-09-24T17:31:59.066Z,18.10
2018-09-24T17:34:32.901Z,18.20
2018-09-24T17:37:07.542Z,18.20
2018-09-24T17:39:42.044Z,18.20
2018-09-24T17:42:15.521Z,18.20
2018-09-24T17:44:48.975Z,18.20
2018-09-24T17:47:22.103Z,18.20
2018-09-24T17:49:55.100Z,18.30
2018-09-24T17:52:28.858Z,18.30
2018-09-24T17:55:01.827Z,18.30
2018-09-24T17:57:35.128Z,18.30
2018-09-24T18:00:08.309Z,18.40
2018-09-24T18:02:41.423Z,18.40
2018-09-24T18:05:14.571Z,18.40
2018-09-24T18:07:47.975Z,18.50
2018-09-24T18:10:21.100Z,18.50
2018-09-24T18:12:54.193Z,18.60
2018-09-24T18:15:28.040Z,18.60
2018-09-24T18:18:01.319Z,18.70
2018-09-24T18:20:34.711Z,18.70
2018-09-24T18:23:08.128Z,18.70
2018-09-24T18:25:41.222Z,18.70
2018-09-24T18:28:14.517Z,18.80
2018-09-24T18:30:48.016Z,18.80
2018-09-24T18:33:21.535Z,18.80
2018-09-24T18:35:55.124Z,18.80
2018-09-24T18:38:28.394Z,18.80
2018-09-24T18:41:01.798Z,18.80
2018-09-24T18:43:35.593Z,18.80
2018-09-24T18:46:08.920Z,18.80
2018-09-24T18:48:42.687Z,18.80
2018-09-24T18:51:16.406Z,18.80
2018-09-24T18:53:49.803Z,18.80
2018-09-24T18:56:23.768Z,18.80
2018-09-24T18:58:57.143Z,18.80
2018-09-24T19:01:30.272Z,18.80
2018-09-24T19:04:03.738Z,18.80
2018-09-24T19:06:36.926Z,18.80
2018-09-24T19:09:12.749Z,18.80
2018-09-24T19:11:46.784Z,18.80
2018-09-24T19:14:20.289Z,18.80
2018-09-24T19:16:53.401Z,18.80
2018-09-24T19:19:26.650Z,18.80
2018-09-24T19:21:59.707Z,18.80
2018-09-24T19:24:32.853Z,18.80
2018-09-24T19:27:06.136Z,18.80
2018-09-24T19:29:39.592Z,18.80
2018-09-24T19:32:13.500Z,18.80
2018-09-24T19:34:47.127Z,18.80
2018-09-24T19:37:21.074Z,18.80
2018-09-24T19:39:54.513Z,18.80
2018-09-24T19:42:27.873Z,18.80
2018-09-24T19:45:01.552Z,18.80
2018-09-24T19:47:35.033Z,18.80
2018-09-24T19:50:08.703Z,18.80
2018-09-24T19:52:42.171Z,18.80
2018-09-24T19:55:16.181Z,18.80
2018-09-24T19:57:49.818Z,18.80
2018-09-24T20:00:23.318Z,18.80
2018-09-24T20:02:56.981Z,18.90
2018-09-24T20:05:30.846Z,18.80
2018-09-24T20:08:04.873Z,18.80
2018-09-24T20:10:38.438Z,18.80
2018-09-24T20:13:13.126Z,18.80
2018-09-24T20:15:46.881Z,18.90
2018-09-24T20:18:20.388Z,18.90
2018-09-24T20:20:53.941Z,18.90
2018-09-24T20:23:27.494Z,18.90
2018-09-24T20:26:01.393Z,18.90
2018-09-24T20:28:34.956Z,18.90
2018-09-24T20:31:08.566Z,18.90
2018-09-24T20:33:41.872Z,18.90
2018-09-24T20:36:15.285Z,19.00
2018-09-24T20:38:48.636Z,19.00
2018-09-24T20:41:22.346Z,19.00
2018-09-24T20:43:56.012Z,19.00
2018-09-24T20:46:29.177Z,19.00
2018-09-24T20:49:03.990Z,19.00
2018-09-24T20:51:39.417Z,19.00
2018-09-24T20:54:15.592Z,19.00
2018-09-24T20:56:49.897Z,19.00
2018-09-24T20:59:23.395Z,19.00
2018-09-24T21:01:57.067Z,19.00
2018-09-24T21:04:30.865Z,19.00
2018-09-24T21:07:04.477Z,19.00
2018-09-24T21:09:38.547Z,19.00
2018-09-24T21:12:14.407Z,19.00
2018-09-24T21:14:48.774Z,19.00
2018-09-24T21:17:22.741Z,19.00
2018-09-24T21:19:56.617Z,19.00
2018-09-24T21:22:30.654Z,19.00
2018-09-24T21:25:04.270Z,19.00
2018-09-24T21:27:38.050Z,19.00
2018-09-24T21:30:11.566Z,19.00
2018-09-24T21:32:45.243Z,19.00
2018-09-24T21:35:19.039Z,19.00
2018-09-24T21:37:52.968Z,19.00
2018-09-24T21:40:26.442Z,19.00
2018-09-24T21:43:00.004Z,19.00
2018-09-24T21:45:33.668Z,19.00
2018-09-24T21:48:06.901Z,19.00
2018-09-24T21:50:40.497Z,19.00
2018-09-24T21:53:14.253Z,19.00
2018-09-24T21:55:47.991Z,19.00
2018-09-24T21:58:21.580Z,19.00
2018-09-24T22:00:55.286Z,19.00
2018-09-24T22:03:28.743Z,19.00
2018-09-24T22:06:02.050Z,19.00
2018-09-24T22:08:35.484Z,18.90
2018-09-24T22:11:08.625Z,19.00
2018-09-24T22:13:42.082Z,19.00
2018-09-24T22:16:15.355Z,18.90
2018-09-24T22:18:48.949Z,18.90
2018-09-24T22:21:22.698Z,18.90
2018-09-24T22:23:56.124Z,18.90
2018-09-24T22:26:29.417Z,18.90
2018-09-24T22:29:02.739Z,18.90
2018-09-24T22:31:36.306Z,18.90
2018-09-24T22:34:09.997Z,18.90
2018-09-24T22:36:43.883Z,18.90
2018-09-24T22:39:18.052Z,18.90
2018-09-24T22:41:52.770Z,18.90
2018-09-24T22:44:26.668Z,18.90
2018-09-24T22:47:00.610Z,18.90
2018-09-24T22:49:34.132Z,18.90
2018-09-24T22:52:07.490Z,18.90
2018-09-24T22:54:41.536Z,18.90
2018-09-24T22:57:15.062Z,18.90
2018-09-24T22:59:48.771Z,18.80
2018-09-24T23:05:04.122Z,18.80
2018-09-24T23:07:38.130Z,18.80
2018-09-24T23:10:13.036Z,18.80
2018-09-24T23:12:46.944Z,18.80
2018-09-24T23:15:20.600Z,18.80
2018-09-24T23:17:54.253Z,18.80
2018-09-24T23:20:28.075Z,18.80
2018-09-24T23:25:42.221Z,18.80
2018-09-24T23:28:17.658Z,18.70
2018-09-24T23:30:51.592Z,18.70
2018-09-24T23:33:25.300Z,18.70
2018-09-24T23:35:59.047Z,18.70
2018-09-24T23:38:32.960Z,18.70
2018-09-24T23:41:07.183Z,18.70
2018-09-24T23:43:41.144Z,18.70
2018-09-24T23:46:14.874Z,18.70
2018-09-24T23:48:48.601Z,18.70
2018-09-24T23:51:22.382Z,18.70
2018-09-24T23:53:55.598Z,18.60
2018-09-24T23:56:29.081Z,18.60
2018-09-24T23:59:02.813Z,18.60
