createdAt,value
2019-03-04T00:01:02.227Z,12.88
2019-03-04T00:03:31.307Z,12.80
2019-03-04T00:06:00.354Z,12.76
2019-03-04T00:08:30.107Z,12.76
2019-03-04T00:10:59.767Z,12.66
2019-03-04T00:13:29.383Z,12.74
2019-03-04T00:15:58.463Z,12.62
2019-03-04T00:18:27.783Z,12.54
2019-03-04T00:20:56.878Z,12.54
2019-03-04T00:23:25.962Z,12.39
2019-03-04T00:25:55.689Z,12.44
2019-03-04T00:28:25.303Z,12.55
2019-03-04T00:30:54.326Z,12.60
2019-03-04T00:33:23.685Z,12.60
2019-03-04T00:35:53.268Z,12.65
2019-03-04T00:38:22.296Z,12.63
2019-03-04T00:40:51.626Z,12.69
2019-03-04T00:43:20.596Z,12.62
2019-03-04T00:45:49.633Z,12.62
2019-03-04T00:48:18.729Z,12.56
2019-03-04T00:50:48.010Z,12.61
2019-03-04T00:53:17.384Z,12.61
2019-03-04T00:55:46.430Z,12.53
2019-03-04T00:58:15.455Z,12.61
2019-03-04T01:00:44.494Z,12.54
2019-03-04T01:03:13.894Z,12.52
2019-03-04T01:05:43.594Z,12.57
2019-03-04T01:08:12.610Z,12.57
2019-03-04T01:10:41.916Z,12.49
2019-03-04T01:13:10.955Z,12.42
2019-03-04T01:15:40.015Z,12.42
2019-03-04T01:18:09.686Z,12.48
2019-03-04T01:20:38.736Z,12.49
2019-03-04T01:23:08.239Z,12.49
2019-03-04T01:25:37.247Z,12.39
2019-03-04T01:28:06.294Z,12.39
2019-03-04T01:30:35.680Z,12.36
2019-03-04T01:33:05.122Z,12.32
2019-03-04T01:35:34.136Z,12.42
2019-03-04T01:38:03.207Z,12.37
2019-03-04T01:40:32.584Z,12.39
2019-03-04T01:43:01.622Z,12.48
2019-03-04T01:45:30.726Z,12.47
2019-03-04T01:48:00.111Z,12.51
2019-03-04T01:50:29.480Z,12.60
2019-03-04T01:52:58.504Z,12.59
2019-03-04T01:55:28.504Z,12.66
2019-03-04T01:57:57.536Z,12.64
2019-03-04T02:00:26.588Z,12.68
2019-03-04T02:02:55.984Z,12.68
2019-03-04T02:05:25.164Z,12.65
2019-03-04T02:07:54.187Z,12.61
2019-03-04T02:10:23.262Z,12.56
2019-03-04T02:12:52.272Z,12.68
2019-03-04T02:15:21.300Z,12.71
2019-03-04T02:17:51.249Z,12.62
2019-03-04T02:20:20.572Z,12.54
2019-03-04T02:22:49.886Z,12.53
2019-03-04T02:25:19.479Z,12.51
2019-03-04T02:27:51.737Z,12.46
2019-03-04T02:30:23.402Z,12.46
2019-03-04T02:32:52.432Z,12.52
2019-03-04T02:35:21.462Z,12.48
2019-03-04T02:37:50.585Z,12.48
2019-03-04T02:40:19.631Z,12.45
2019-03-04T02:42:48.669Z,12.45
2019-03-04T02:45:18.499Z,12.49
2019-03-04T02:47:47.956Z,12.50
2019-03-04T02:50:17.567Z,12.53
2019-03-04T02:52:46.916Z,12.45
2019-03-04T02:55:17.277Z,12.37
2019-03-04T02:57:46.311Z,12.39
2019-03-04T03:00:16.539Z,12.31
2019-03-04T03:02:45.914Z,12.32
2019-03-04T03:05:15.104Z,12.29
2019-03-04T03:07:44.596Z,12.17
2019-03-04T03:10:14.286Z,12.07
2019-03-04T03:12:43.956Z,12.07
2019-03-04T03:15:13.279Z,12.15
2019-03-04T03:17:42.268Z,12.10
2019-03-04T03:20:11.814Z,12.16
2019-03-04T03:22:40.912Z,12.16
2019-03-04T03:25:10.730Z,12.16
2019-03-04T03:27:40.129Z,12.11
2019-03-04T03:30:10.523Z,12.14
2019-03-04T03:32:39.614Z,12.15
2019-03-04T03:35:09.724Z,12.06
2019-03-04T03:37:38.791Z,12.07
2019-03-04T03:40:09.662Z,12.00
2019-03-04T03:42:38.683Z,12.00
2019-03-04T03:45:08.580Z,12.03
2019-03-04T03:47:37.586Z,11.97
2019-03-04T03:50:08.345Z,12.03
2019-03-04T03:52:37.782Z,12.01
2019-03-04T03:55:08.060Z,12.06
2019-03-04T03:57:37.065Z,11.90
2019-03-04T04:00:09.967Z,11.89
2019-03-04T04:02:38.972Z,11.90
2019-03-04T04:05:08.064Z,11.83
2019-03-04T04:07:37.511Z,11.82
2019-03-04T04:10:08.044Z,11.70
2019-03-04T04:12:37.374Z,11.60
2019-03-04T04:15:07.560Z,11.55
2019-03-04T04:17:36.611Z,11.54
2019-03-04T04:20:06.895Z,11.52
2019-03-04T04:22:36.045Z,11.57
2019-03-04T04:25:05.467Z,11.55
2019-03-04T04:27:34.488Z,11.51
2019-03-04T04:30:04.001Z,11.45
2019-03-04T04:32:33.017Z,11.52
2019-03-04T04:35:02.708Z,11.39
2019-03-04T04:37:32.128Z,11.46
2019-03-04T04:40:01.136Z,11.39
2019-03-04T04:42:30.172Z,11.41
2019-03-04T04:44:59.230Z,11.34
2019-03-04T04:47:28.712Z,11.38
2019-03-04T04:49:58.026Z,11.23
2019-03-04T04:52:27.214Z,11.13
2019-03-04T04:54:56.611Z,11.17
2019-03-04T04:57:25.654Z,11.20
2019-03-04T04:59:55.058Z,11.17
2019-03-04T05:02:24.116Z,11.10
2019-03-04T05:04:53.139Z,11.11
2019-03-04T05:07:22.196Z,10.95
2019-03-04T05:09:51.236Z,10.97
2019-03-04T05:12:20.698Z,11.00
2019-03-04T05:14:50.054Z,11.02
2019-03-04T05:17:19.082Z,11.02
2019-03-04T05:19:48.206Z,10.96
2019-03-04T05:22:17.300Z,10.97
2019-03-04T05:24:46.684Z,10.83
2019-03-04T05:27:15.726Z,10.12
2019-03-04T05:29:46.046Z,9.35
2019-03-04T05:32:15.518Z,9.02
2019-03-04T05:34:44.520Z,8.80
2019-03-04T05:37:13.575Z,8.60
2019-03-04T05:39:43.243Z,8.56
2019-03-04T05:42:13.332Z,8.59
2019-03-04T05:44:42.322Z,8.49
2019-03-04T05:47:11.340Z,8.51
2019-03-04T05:49:40.783Z,8.48
2019-03-04T05:52:10.204Z,8.50
2019-03-04T05:54:39.562Z,8.67
2019-03-04T05:57:08.588Z,8.79
2019-03-04T05:59:37.973Z,8.74
2019-03-04T06:02:09.350Z,9.01
2019-03-04T06:04:39.324Z,9.01
2019-03-04T06:07:27.310Z,9.14
2019-03-04T06:09:56.702Z,9.13
2019-03-04T06:12:26.069Z,9.04
2019-03-04T06:14:55.103Z,9.08
2019-03-04T06:17:24.239Z,9.15
2019-03-04T06:19:53.631Z,9.25
2019-03-04T06:22:22.675Z,9.09
2019-03-04T06:24:51.752Z,9.09
2019-03-04T06:27:20.807Z,9.09
2019-03-04T06:29:49.860Z,8.97
2019-03-04T06:32:19.363Z,9.14
2019-03-04T06:34:48.398Z,9.17
2019-03-04T06:37:17.698Z,9.20
2019-03-04T06:39:46.766Z,9.11
2019-03-04T06:42:15.784Z,9.20
2019-03-04T06:44:44.831Z,9.13
2019-03-04T06:47:14.235Z,9.07
2019-03-04T06:49:43.656Z,9.17
2019-03-04T06:52:12.714Z,9.14
2019-03-04T06:54:50.776Z,9.05
2019-03-04T06:57:29.026Z,9.07
2019-03-04T07:00:38.908Z,8.98
2019-03-04T07:03:12.320Z,9.18
2019-03-04T07:05:46.889Z,9.28
2019-03-04T07:09:13.444Z,9.00
2019-03-04T07:11:44.263Z,9.07
2019-03-04T07:14:13.597Z,8.59
2019-03-04T07:16:42.702Z,8.65
2019-03-04T07:19:22.594Z,8.78
2019-03-04T07:21:52.124Z,8.71
2019-03-04T07:24:21.632Z,8.65
2019-03-04T07:26:50.940Z,8.81
2019-03-04T07:29:20.037Z,8.79
2019-03-04T07:31:49.431Z,8.84
2019-03-04T07:34:18.545Z,8.78
2019-03-04T07:36:47.929Z,8.75
2019-03-04T07:39:17.943Z,8.66
2019-03-04T07:41:54.858Z,8.62
2019-03-04T07:44:24.301Z,8.48
2019-03-04T07:46:53.651Z,8.29
2019-03-04T07:49:22.719Z,8.44
2019-03-04T07:51:51.904Z,8.35
2019-03-04T07:54:21.023Z,8.32
2019-03-04T07:56:50.065Z,8.31
2019-03-04T07:59:19.273Z,7.97
2019-03-04T08:01:48.343Z,7.52
2019-03-04T08:04:17.508Z,7.41
2019-03-04T08:06:47.008Z,7.38
2019-03-04T08:09:50.767Z,7.32
2019-03-04T08:12:43.813Z,7.26
2019-03-04T08:15:13.181Z,7.27
2019-03-04T08:17:42.368Z,7.24
2019-03-04T08:20:12.315Z,7.13
2019-03-04T08:22:41.425Z,7.17
2019-03-04T08:25:17.721Z,7.10
2019-03-04T08:27:46.761Z,7.18
2019-03-04T08:30:20.599Z,7.32
2019-03-04T08:32:49.968Z,7.48
2019-03-04T08:35:19.254Z,7.49
2019-03-04T08:37:49.074Z,7.64
2019-03-04T08:40:18.202Z,7.56
2019-03-04T08:42:47.296Z,7.64
2019-03-04T08:45:18.145Z,7.68
2019-03-04T08:47:48.097Z,7.54
2019-03-04T08:50:17.813Z,7.50
2019-03-04T08:52:47.052Z,7.29
2019-03-04T08:55:16.877Z,7.24
2019-03-04T08:57:46.141Z,7.16
2019-03-04T09:00:17.967Z,7.32
2019-03-04T09:02:46.999Z,7.27
2019-03-04T09:05:16.051Z,7.37
2019-03-04T09:07:45.183Z,7.34
2019-03-04T09:10:20.987Z,7.25
2019-03-04T09:12:50.329Z,7.41
2019-03-04T09:15:19.721Z,7.41
2019-03-04T09:17:49.572Z,7.83
2019-03-04T09:20:18.879Z,7.89
2019-03-04T09:22:48.598Z,8.14
2019-03-04T09:25:30.558Z,8.12
2019-03-04T09:27:57.363Z,8.03
2019-03-04T09:30:26.799Z,8.15
2019-03-04T09:32:55.873Z,8.14
2019-03-04T09:35:26.386Z,8.24
2019-03-04T09:37:55.828Z,8.14
2019-03-04T09:40:26.567Z,8.19
2019-03-04T09:42:55.661Z,8.14
2019-03-04T09:45:25.068Z,7.97
2019-03-04T09:47:54.161Z,8.09
2019-03-04T09:50:23.221Z,8.05
2019-03-04T09:52:52.272Z,8.16
2019-03-04T09:55:21.838Z,7.94
2019-03-04T09:57:50.933Z,8.00
2019-03-04T10:00:37.599Z,7.96
2019-03-04T10:03:53.535Z,8.37
2019-03-04T10:06:29.767Z,8.77
2019-03-04T10:09:30.101Z,9.29
2019-03-04T10:12:28.967Z,10.45
2019-03-04T10:15:16.467Z,11.62
2019-03-04T10:17:58.405Z,12.23
2019-03-04T10:21:04.932Z,13.35
2019-03-04T10:24:33.453Z,13.80
2019-03-04T10:27:33.733Z,13.85
2019-03-04T10:30:44.630Z,13.29
2019-03-04T10:33:57.290Z,11.92
2019-03-04T10:37:16.367Z,11.41
2019-03-04T10:40:27.667Z,11.19
2019-03-04T10:43:33.473Z,11.71
2019-03-04T10:46:32.807Z,12.55
2019-03-04T10:49:02.221Z,13.12
2019-03-04T10:51:31.235Z,13.11
2019-03-04T10:54:00.391Z,12.31
2019-03-04T10:56:29.639Z,12.58
2019-03-04T10:58:58.811Z,12.73
2019-03-04T11:01:30.700Z,12.61
2019-03-04T11:03:58.729Z,13.50
2019-03-04T11:06:28.569Z,14.56
2019-03-04T11:08:57.617Z,14.41
2019-03-04T11:11:30.108Z,14.68
2019-03-04T11:13:58.850Z,15.13
2019-03-04T11:16:28.012Z,15.44
2019-03-04T11:18:57.125Z,15.47
2019-03-04T11:21:26.192Z,14.60
2019-03-04T11:23:55.311Z,13.81
2019-03-04T11:26:24.426Z,13.21
2019-03-04T11:28:53.657Z,13.27
2019-03-04T11:31:23.598Z,13.78
2019-03-04T11:33:52.981Z,14.64
2019-03-04T11:36:22.084Z,15.46
2019-03-04T11:38:55.353Z,16.23
2019-03-04T11:41:24.521Z,15.99
2019-03-04T11:43:53.641Z,16.21
2019-03-04T11:46:24.478Z,16.28
2019-03-04T11:48:54.240Z,16.25
2019-03-04T11:51:23.249Z,16.59
2019-03-04T11:53:53.413Z,16.93
2019-03-04T11:56:22.452Z,14.62
2019-03-04T11:58:51.847Z,15.12
2019-03-04T12:01:33.870Z,14.78
2019-03-04T12:04:03.322Z,14.16
2019-03-04T12:06:32.769Z,13.12
2019-03-04T12:09:01.849Z,12.74
2019-03-04T12:11:38.011Z,12.91
2019-03-04T12:14:03.290Z,12.83
2019-03-04T12:16:32.424Z,12.58
2019-03-04T12:19:01.516Z,12.68
2019-03-04T12:21:30.591Z,12.22
2019-03-04T12:23:59.815Z,12.19
2019-03-04T12:26:28.855Z,12.20
2019-03-04T12:28:57.972Z,12.57
2019-03-04T12:31:30.207Z,12.23
2019-03-04T12:34:00.017Z,12.22
2019-03-04T12:36:29.923Z,12.22
2019-03-04T12:38:59.135Z,12.30
2019-03-04T12:41:28.297Z,12.88
2019-03-04T12:43:57.796Z,12.89
2019-03-04T12:46:27.423Z,12.95
2019-03-04T12:48:56.794Z,12.95
2019-03-04T12:51:25.942Z,12.54
2019-03-04T12:53:55.004Z,12.58
2019-03-04T12:56:24.098Z,13.58
2019-03-04T12:58:53.172Z,13.43
2019-03-04T13:01:22.313Z,13.04
2019-03-04T13:03:51.404Z,12.58
2019-03-04T13:06:20.835Z,12.16
2019-03-04T13:08:49.964Z,11.81
2019-03-04T13:11:19.021Z,11.64
2019-03-04T13:13:48.186Z,11.72
2019-03-04T13:16:17.888Z,11.45
2019-03-04T13:18:47.271Z,11.67
2019-03-04T13:21:16.290Z,11.62
2019-03-04T13:23:45.386Z,12.02
2019-03-04T13:26:15.310Z,12.26
2019-03-04T13:28:44.330Z,12.85
2019-03-04T13:31:13.505Z,12.42
2019-03-04T13:33:43.009Z,12.09
2019-03-04T13:36:12.608Z,12.15
2019-03-04T13:38:41.816Z,12.56
2019-03-04T13:41:11.101Z,13.18
2019-03-04T13:43:40.368Z,13.67
2019-03-04T13:46:09.780Z,13.64
2019-03-04T13:48:39.400Z,13.18
2019-03-04T13:51:09.622Z,13.18
2019-03-04T13:53:39.664Z,12.96
2019-03-04T13:56:08.755Z,13.43
2019-03-04T13:58:37.817Z,13.42
2019-03-04T14:01:07.350Z,13.34
2019-03-04T14:03:36.822Z,13.40
2019-03-04T14:06:06.248Z,13.08
2019-03-04T14:08:35.361Z,12.83
2019-03-04T14:11:06.502Z,12.63
2019-03-04T14:13:36.584Z,12.29
2019-03-04T14:16:05.865Z,12.20
2019-03-04T14:18:34.979Z,12.01
2019-03-04T14:21:04.166Z,11.90
2019-03-04T14:23:33.259Z,11.69
2019-03-04T14:26:02.938Z,11.69
2019-03-04T14:28:32.729Z,11.57
2019-03-04T14:31:02.165Z,11.36
2019-03-04T14:33:31.428Z,11.30
2019-03-04T14:36:00.499Z,11.13
2019-03-04T14:38:29.683Z,11.34
2019-03-04T14:40:59.077Z,11.22
2019-03-04T14:43:28.609Z,11.15
2019-03-04T14:45:57.686Z,11.12
2019-03-04T14:48:27.205Z,11.06
2019-03-04T14:50:56.616Z,11.12
2019-03-04T14:53:25.630Z,11.12
2019-03-04T14:55:55.065Z,11.16
2019-03-04T14:58:24.224Z,11.07
2019-03-04T15:00:53.321Z,11.03
2019-03-04T15:03:23.929Z,11.03
2019-03-04T15:05:53.662Z,11.04
2019-03-04T15:08:22.738Z,11.44
2019-03-04T15:10:52.198Z,11.42
2019-03-04T15:13:21.534Z,11.41
2019-03-04T15:16:00.735Z,11.33
2019-03-04T15:18:21.778Z,11.58
2019-03-04T15:20:50.972Z,11.96
2019-03-04T15:23:19.990Z,11.70
2019-03-04T15:25:49.084Z,11.76
2019-03-04T15:28:39.554Z,11.56
2019-03-04T15:31:08.982Z,11.53
2019-03-04T15:33:38.374Z,11.61
2019-03-04T15:36:07.459Z,11.31
2019-03-04T15:38:36.867Z,11.03
2019-03-04T15:41:06.703Z,11.06
2019-03-04T15:43:35.768Z,11.02
2019-03-04T15:46:05.012Z,11.08
2019-03-04T15:48:34.400Z,11.26
2019-03-04T15:51:03.485Z,11.33
2019-03-04T15:53:32.588Z,11.17
2019-03-04T15:56:01.688Z,11.20
2019-03-04T15:58:31.212Z,11.28
2019-03-04T16:01:00.430Z,11.39
2019-03-04T16:03:29.508Z,11.57
2019-03-04T16:05:59.068Z,11.48
2019-03-04T16:08:28.162Z,11.14
2019-03-04T16:10:57.354Z,11.06
2019-03-04T16:13:26.385Z,10.87
2019-03-04T16:15:55.451Z,10.86
2019-03-04T16:18:24.583Z,10.64
2019-03-04T16:20:53.996Z,10.50
2019-03-04T16:23:23.056Z,10.47
2019-03-04T16:25:52.454Z,10.43
2019-03-04T16:28:24.089Z,10.39
2019-03-04T16:30:53.584Z,10.38
2019-03-04T16:33:23.361Z,10.26
2019-03-04T16:35:52.425Z,10.22
2019-03-04T16:38:21.432Z,10.19
2019-03-04T16:40:50.513Z,10.13
2019-03-04T16:43:19.792Z,10.18
2019-03-04T16:45:49.109Z,10.14
2019-03-04T16:48:18.220Z,10.30
2019-03-04T16:50:47.466Z,10.27
2019-03-04T16:53:17.122Z,10.21
2019-03-04T16:55:46.700Z,10.21
2019-03-04T16:58:15.887Z,10.12
2019-03-04T17:00:45.066Z,10.20
2019-03-04T17:03:14.407Z,10.19
2019-03-04T17:05:43.770Z,10.15
2019-03-04T17:08:12.823Z,10.16
2019-03-04T17:10:41.900Z,10.06
2019-03-04T17:13:10.921Z,9.92
2019-03-04T17:15:39.974Z,9.76
2019-03-04T17:18:09.641Z,9.59
2019-03-04T17:20:39.008Z,9.36
2019-03-04T17:23:08.786Z,8.86
2019-03-04T17:25:38.280Z,8.74
2019-03-04T17:28:07.690Z,8.47
2019-03-04T17:30:37.148Z,8.37
2019-03-04T17:33:06.181Z,8.15
2019-03-04T17:35:35.265Z,8.22
2019-03-04T17:38:04.407Z,8.10
2019-03-04T17:40:33.485Z,7.92
2019-03-04T17:43:02.554Z,7.98
2019-03-04T17:45:31.617Z,8.01
2019-03-04T17:48:01.350Z,7.98
2019-03-04T17:50:33.053Z,7.96
2019-03-04T17:53:02.525Z,8.00
2019-03-04T17:55:33.646Z,7.82
2019-03-04T17:58:02.786Z,7.95
2019-03-04T18:00:32.580Z,7.71
2019-03-04T18:03:01.620Z,7.83
2019-03-04T18:05:30.680Z,8.01
2019-03-04T18:07:59.719Z,7.91
2019-03-04T18:10:29.226Z,7.88
2019-03-04T18:12:58.286Z,7.86
2019-03-04T18:15:27.436Z,7.87
2019-03-04T18:17:56.687Z,7.85
2019-03-04T18:20:34.106Z,7.93
2019-03-04T18:22:59.842Z,8.04
2019-03-04T18:25:36.300Z,7.96
2019-03-04T18:28:09.337Z,8.05
2019-03-04T18:31:09.832Z,7.95
2019-03-04T18:34:26.248Z,7.87
2019-03-04T18:37:01.518Z,7.92
2019-03-04T18:40:03.029Z,7.97
2019-03-04T18:43:00.974Z,8.03
2019-03-04T18:46:01.540Z,7.80
2019-03-04T18:49:02.358Z,7.87
2019-03-04T18:51:32.600Z,7.89
2019-03-04T18:54:17.502Z,7.82
2019-03-04T18:56:47.149Z,7.89
2019-03-04T18:59:16.189Z,7.71
2019-03-04T19:01:45.221Z,7.89
2019-03-04T19:04:14.260Z,7.74
2019-03-04T19:06:43.388Z,7.75
2019-03-04T19:09:12.408Z,7.95
2019-03-04T19:11:41.676Z,7.83
2019-03-04T19:14:10.773Z,7.87
2019-03-04T19:16:40.298Z,7.78
2019-03-04T19:19:09.370Z,7.78
2019-03-04T19:21:38.425Z,7.73
2019-03-04T19:24:07.440Z,7.73
2019-03-04T19:26:36.429Z,7.91
2019-03-04T19:29:05.727Z,7.93
2019-03-04T19:31:34.850Z,7.85
2019-03-04T19:34:03.912Z,8.00
2019-03-04T19:36:32.971Z,8.04
2019-03-04T19:39:02.034Z,7.91
2019-03-04T19:41:31.166Z,8.00
2019-03-04T19:44:00.304Z,8.01
2019-03-04T19:46:29.374Z,7.99
2019-03-04T19:48:58.410Z,7.97
2019-03-04T19:51:27.427Z,8.00
2019-03-04T19:53:58.015Z,8.11
2019-03-04T19:56:27.064Z,8.13
2019-03-04T19:58:56.770Z,8.07
2019-03-04T20:01:25.944Z,7.98
2019-03-04T20:03:55.136Z,8.05
2019-03-04T20:06:25.140Z,8.06
2019-03-04T20:08:54.258Z,7.91
2019-03-04T20:11:23.716Z,8.01
2019-03-04T20:13:52.746Z,7.94
2019-03-04T20:16:22.326Z,7.96
2019-03-04T20:18:51.875Z,7.99
2019-03-04T20:21:20.931Z,7.87
2019-03-04T20:23:50.078Z,7.85
2019-03-04T20:26:19.217Z,7.85
2019-03-04T20:28:48.517Z,7.98
2019-03-04T20:31:17.900Z,7.90
2019-03-04T20:33:46.973Z,8.10
2019-03-04T20:36:16.076Z,8.09
2019-03-04T20:38:47.519Z,8.03
2019-03-04T20:41:16.542Z,7.97
2019-03-04T20:43:45.590Z,7.68
2019-03-04T20:46:14.618Z,7.75
2019-03-04T20:48:43.741Z,7.65
2019-03-04T20:51:12.831Z,7.73
2019-03-04T20:53:41.880Z,7.74
2019-03-04T20:56:10.924Z,7.78
2019-03-04T20:58:39.920Z,7.74
2019-03-04T21:01:08.992Z,7.67
2019-03-04T21:03:38.815Z,7.69
2019-03-04T21:06:07.942Z,7.85
2019-03-04T21:08:37.190Z,7.77
2019-03-04T21:11:06.236Z,7.96
2019-03-04T21:13:36.147Z,7.90
2019-03-04T21:16:05.424Z,7.86
2019-03-04T21:18:34.733Z,7.85
2019-03-04T21:21:04.816Z,7.82
2019-03-04T21:23:34.208Z,7.79
2019-03-04T21:26:36.587Z,7.91
2019-03-04T21:29:40.058Z,8.20
2019-03-04T21:32:51.734Z,8.03
2019-03-04T21:35:56.090Z,7.95
2019-03-04T21:38:30.431Z,7.94
2019-03-04T21:41:17.150Z,8.09
2019-03-04T21:43:52.061Z,8.08
2019-03-04T21:46:47.175Z,8.04
2019-03-04T21:49:17.512Z,8.17
2019-03-04T21:52:20.139Z,8.14
2019-03-04T21:54:44.153Z,8.12
2019-03-04T21:57:46.912Z,8.24
2019-03-04T22:00:20.465Z,8.20
2019-03-04T22:03:33.560Z,8.30
2019-03-04T22:06:03.130Z,8.17
2019-03-04T22:08:32.161Z,8.21
2019-03-04T22:11:02.333Z,8.10
2019-03-04T22:13:31.389Z,8.00
2019-03-04T22:16:00.775Z,8.00
2019-03-04T22:18:29.843Z,7.89
2019-03-04T22:20:59.261Z,7.84
2019-03-04T22:23:28.372Z,7.76
2019-03-04T22:26:01.970Z,7.67
2019-03-04T22:28:28.242Z,7.74
2019-03-04T22:30:57.707Z,7.73
2019-03-04T22:33:27.198Z,7.67
2019-03-04T22:35:56.305Z,7.55
2019-03-04T22:38:25.708Z,7.51
2019-03-04T22:40:55.115Z,7.31
2019-03-04T22:43:24.268Z,7.40
2019-03-04T22:45:53.357Z,7.38
2019-03-04T22:48:22.793Z,7.27
2019-03-04T22:50:51.767Z,7.28
2019-03-04T22:53:21.260Z,7.11
2019-03-04T22:55:50.582Z,7.23
2019-03-04T22:58:28.097Z,7.06
2019-03-04T23:01:42.046Z,6.99
2019-03-04T23:04:21.993Z,6.89
2019-03-04T23:07:21.082Z,6.83
2019-03-04T23:10:19.193Z,6.87
2019-03-04T23:13:02.483Z,6.79
2019-03-04T23:15:31.526Z,6.53
2019-03-04T23:18:00.536Z,6.49
2019-03-04T23:20:29.887Z,6.47
2019-03-04T23:22:59.685Z,6.52
2019-03-04T23:25:29.035Z,6.36
2019-03-04T23:27:58.783Z,6.18
2019-03-04T23:30:28.119Z,6.13
2019-03-04T23:32:57.170Z,6.40
2019-03-04T23:35:26.374Z,6.22
2019-03-04T23:37:55.501Z,6.22
2019-03-04T23:40:24.600Z,6.32
2019-03-04T23:42:53.605Z,6.39
2019-03-04T23:45:23.089Z,6.39
2019-03-04T23:47:52.125Z,6.40
2019-03-04T23:50:22.546Z,6.32
2019-03-04T23:52:51.571Z,6.19
2019-03-04T23:55:20.632Z,6.25
2019-03-04T23:57:49.748Z,5.96
