createdAt,value
2023-02-04T00:00:21.441Z,39.73
2023-02-04T00:02:48.825Z,37.13
2023-02-04T00:05:17.823Z,38.40
2023-02-04T00:07:44.909Z,39.23
2023-02-04T00:10:11.905Z,38.50
2023-02-04T00:12:38.931Z,37.33
2023-02-04T00:15:06.363Z,35.87
2023-02-04T00:17:33.306Z,35.83
2023-02-04T00:20:00.282Z,33.03
2023-02-04T00:22:29.038Z,34.33
2023-02-04T00:24:56.532Z,34.63
2023-02-04T00:27:23.450Z,31.77
2023-02-04T00:29:50.551Z,32.43
2023-02-04T00:32:17.589Z,30.87
2023-02-04T00:34:44.698Z,31.43
2023-02-04T00:37:11.693Z,30.80
2023-02-04T00:39:38.671Z,31.73
2023-02-04T00:42:06.867Z,30.90
2023-02-04T00:44:36.665Z,30.67
2023-02-04T00:47:04.231Z,29.57
2023-02-04T00:49:31.272Z,27.00
2023-02-04T00:51:58.223Z,28.53
2023-02-04T00:54:26.400Z,26.83
2023-02-04T00:56:53.493Z,28.37
2023-02-04T00:59:20.469Z,27.53
2023-02-04T01:01:47.453Z,26.80
2023-02-04T01:04:15.112Z,28.40
2023-02-04T01:06:42.184Z,27.50
2023-02-04T01:09:10.340Z,28.03
2023-02-04T01:11:37.683Z,27.07
2023-02-04T01:14:04.808Z,25.33
2023-02-04T01:16:32.366Z,25.70
2023-02-04T01:19:00.534Z,27.20
2023-02-04T01:21:27.730Z,29.50
2023-02-04T01:23:54.836Z,27.53
2023-02-04T01:26:22.588Z,28.63
2023-02-04T01:28:50.218Z,27.13
2023-02-04T01:31:17.596Z,27.53
2023-02-04T01:33:44.687Z,26.70
2023-02-04T01:36:12.341Z,25.13
2023-02-04T01:38:40.215Z,24.77
2023-02-04T01:41:07.497Z,26.30
2023-02-04T01:43:34.761Z,26.67
2023-02-04T01:46:02.836Z,24.37
2023-02-04T01:48:30.564Z,26.00
2023-02-04T01:51:04.584Z,26.13
2023-02-04T01:53:32.880Z,26.70
2023-02-04T01:56:00.530Z,26.23
2023-02-04T01:58:31.729Z,26.40
2023-02-04T02:00:58.765Z,25.07
2023-02-04T02:03:26.021Z,25.70
2023-02-04T02:05:55.685Z,24.90
2023-02-04T02:08:26.045Z,24.90
2023-02-04T02:10:52.996Z,26.20
2023-02-04T02:13:20.374Z,23.03
2023-02-04T02:15:48.168Z,21.87
2023-02-04T02:18:16.344Z,23.47
2023-02-04T02:20:45.366Z,22.13
2023-02-04T02:23:22.543Z,25.93
2023-02-04T02:25:50.432Z,23.80
2023-02-04T02:28:20.441Z,23.23
2023-02-04T02:30:49.675Z,23.83
2023-02-04T02:33:20.186Z,23.03
2023-02-04T02:35:50.755Z,23.63
2023-02-04T02:38:19.378Z,22.03
2023-02-04T02:40:47.317Z,23.27
2023-02-04T02:43:17.746Z,20.90
2023-02-04T02:45:45.488Z,22.80
2023-02-04T02:48:13.116Z,23.70
2023-02-04T02:50:41.832Z,21.50
2023-02-04T02:53:19.982Z,20.87
2023-02-04T02:55:48.159Z,22.93
2023-02-04T02:58:29.645Z,22.60
2023-02-04T03:00:57.483Z,23.60
2023-02-04T03:03:31.513Z,25.07
2023-02-04T03:06:04.814Z,22.60
2023-02-04T03:08:31.800Z,23.33
2023-02-04T03:10:58.805Z,24.07
2023-02-04T03:13:26.261Z,22.77
2023-02-04T03:15:54.028Z,22.43
2023-02-04T03:18:21.833Z,22.63
2023-02-04T03:20:51.397Z,22.73
2023-02-04T03:23:20.166Z,22.67
2023-02-04T03:25:47.440Z,22.30
2023-02-04T03:28:14.478Z,22.33
2023-02-04T03:30:41.905Z,22.67
2023-02-04T03:33:09.036Z,22.17
2023-02-04T03:35:36.206Z,22.63
2023-02-04T03:38:03.112Z,21.70
2023-02-04T03:40:30.549Z,21.93
2023-02-04T03:42:57.721Z,21.57
2023-02-04T03:45:25.039Z,22.13
2023-02-04T03:47:52.989Z,21.23
2023-02-04T03:50:20.065Z,20.73
2023-02-04T03:52:49.000Z,21.17
2023-02-04T03:55:16.160Z,19.30
2023-02-04T03:57:43.066Z,20.00
2023-02-04T04:00:11.283Z,19.93
2023-02-04T04:02:41.410Z,20.50
2023-02-04T04:05:10.269Z,19.87
2023-02-04T04:07:37.248Z,19.90
2023-02-04T04:10:04.759Z,18.80
2023-02-04T04:12:31.696Z,18.17
2023-02-04T04:14:59.801Z,19.30
2023-02-04T04:17:26.753Z,18.43
2023-02-04T04:19:53.654Z,18.90
2023-02-04T04:22:20.751Z,21.00
2023-02-04T04:24:47.710Z,19.70
2023-02-04T04:27:14.795Z,17.37
2023-02-04T04:29:41.760Z,17.10
2023-02-04T04:32:09.893Z,16.73
2023-02-04T04:34:37.042Z,16.97
2023-02-04T04:37:04.026Z,16.40
2023-02-04T04:39:30.958Z,16.23
2023-02-04T04:41:58.043Z,18.07
2023-02-04T04:44:24.954Z,16.53
2023-02-04T04:46:51.962Z,16.07
2023-02-04T04:49:19.022Z,16.50
2023-02-04T04:51:45.985Z,15.80
2023-02-04T04:54:12.971Z,16.77
2023-02-04T04:56:39.918Z,16.27
2023-02-04T04:59:06.947Z,17.13
2023-02-04T05:01:34.284Z,17.60
2023-02-04T05:04:01.335Z,14.47
2023-02-04T05:06:28.338Z,15.23
2023-02-04T05:08:55.264Z,14.70
2023-02-04T05:11:22.335Z,15.90
2023-02-04T05:13:49.336Z,15.20
2023-02-04T05:16:17.385Z,17.07
2023-02-04T05:18:44.801Z,17.67
2023-02-04T05:21:11.971Z,16.47
2023-02-04T05:23:39.027Z,16.47
2023-02-04T05:26:06.055Z,16.23
2023-02-04T05:28:32.998Z,16.23
2023-02-04T05:31:00.116Z,15.90
2023-02-04T05:33:27.213Z,16.03
2023-02-04T05:35:54.182Z,16.27
2023-02-04T05:38:21.143Z,14.97
2023-02-04T05:40:48.108Z,15.33
2023-02-04T05:43:15.174Z,17.50
2023-02-04T05:45:42.120Z,15.57
2023-02-04T05:48:09.140Z,15.63
2023-02-04T05:50:36.092Z,15.80
2023-02-04T05:53:09.508Z,16.53
2023-02-04T05:55:36.674Z,16.57
2023-02-04T05:58:03.736Z,16.63
2023-02-04T06:00:30.954Z,18.00
2023-02-04T06:02:58.188Z,15.87
2023-02-04T06:05:25.194Z,18.00
2023-02-04T06:07:52.287Z,17.90
2023-02-04T06:10:21.230Z,17.03
2023-02-04T06:12:48.814Z,17.40
2023-02-04T06:15:16.203Z,15.13
2023-02-04T06:17:43.146Z,14.67
2023-02-04T06:20:13.473Z,14.03
2023-02-04T06:22:40.648Z,15.60
2023-02-04T06:25:08.066Z,14.37
2023-02-04T06:27:35.075Z,16.63
2023-02-04T06:30:02.053Z,15.83
2023-02-04T06:32:29.019Z,17.17
2023-02-04T06:34:56.201Z,16.27
2023-02-04T06:37:24.422Z,15.80
2023-02-04T06:39:51.973Z,17.03
2023-02-04T06:42:18.987Z,15.90
2023-02-04T06:44:46.012Z,16.27
2023-02-04T06:47:12.970Z,16.10
2023-02-04T06:49:39.981Z,15.73
2023-02-04T06:52:06.952Z,17.30
2023-02-04T06:54:34.120Z,18.73
2023-02-04T06:57:06.686Z,17.37
2023-02-04T06:59:35.806Z,17.90
2023-02-04T07:02:03.890Z,18.00
2023-02-04T07:04:30.995Z,19.07
2023-02-04T07:06:57.970Z,22.70
2023-02-04T07:09:25.424Z,21.47
2023-02-04T07:11:52.351Z,23.07
2023-02-04T07:14:19.289Z,22.27
2023-02-04T07:16:46.413Z,23.33
2023-02-04T07:19:13.564Z,23.77
2023-02-04T07:21:40.593Z,26.23
2023-02-04T07:24:07.760Z,29.03
2023-02-04T07:26:34.768Z,31.93
2023-02-04T07:29:01.716Z,32.20
2023-02-04T07:31:28.822Z,30.73
2023-02-04T07:33:55.899Z,32.87
2023-02-04T07:36:23.101Z,32.97
2023-02-04T07:38:50.052Z,32.37
2023-02-04T07:41:17.045Z,33.13
2023-02-04T07:43:44.252Z,34.90
2023-02-04T07:46:11.272Z,33.03
2023-02-04T07:48:38.291Z,33.73
2023-02-04T07:51:05.386Z,34.67
2023-02-04T07:53:32.421Z,33.90
2023-02-04T07:55:59.364Z,32.10
2023-02-04T07:58:26.354Z,34.33
2023-02-04T08:00:53.345Z,33.57
2023-02-04T08:03:20.324Z,33.03
2023-02-04T08:05:47.304Z,36.93
2023-02-04T08:08:15.309Z,36.30
2023-02-04T08:10:42.565Z,37.80
2023-02-04T08:13:09.564Z,37.30
2023-02-04T08:15:36.663Z,37.10
2023-02-04T08:18:04.473Z,42.30
2023-02-04T08:20:31.815Z,42.27
2023-02-04T08:22:59.005Z,42.70
2023-02-04T08:25:26.567Z,47.23
2023-02-04T08:27:53.613Z,48.37
2023-02-04T08:30:20.622Z,52.50
2023-02-04T08:32:47.623Z,51.23
2023-02-04T08:35:14.925Z,58.93
2023-02-04T08:37:41.870Z,61.03
2023-02-04T08:40:09.356Z,63.67
2023-02-04T08:42:36.533Z,66.37
2023-02-04T08:45:03.929Z,68.27
2023-02-04T08:47:30.920Z,72.77
2023-02-04T08:49:57.855Z,76.50
2023-02-04T08:52:24.774Z,69.97
2023-02-04T08:54:51.732Z,74.20
2023-02-04T08:57:18.679Z,74.80
2023-02-04T08:59:46.042Z,76.07
2023-02-04T09:02:13.040Z,77.70
2023-02-04T09:04:40.007Z,76.10
2023-02-04T09:07:06.964Z,73.73
2023-02-04T09:09:33.940Z,71.93
2023-02-04T09:12:01.973Z,65.87
2023-02-04T09:14:29.026Z,64.40
2023-02-04T09:16:56.089Z,78.00
2023-02-04T09:19:25.592Z,82.00
2023-02-04T09:21:53.631Z,78.30
2023-02-04T09:24:23.630Z,77.33
2023-02-04T09:26:50.855Z,73.40
2023-02-04T09:29:18.067Z,71.07
2023-02-04T09:31:45.134Z,68.93
2023-02-04T09:34:12.134Z,66.87
2023-02-04T09:36:39.227Z,65.97
2023-02-04T09:39:07.562Z,65.10
2023-02-04T09:41:35.108Z,63.43
2023-02-04T09:44:04.077Z,60.00
2023-02-04T09:46:33.025Z,56.20
2023-02-04T09:49:00.469Z,53.03
2023-02-04T09:51:29.617Z,51.10
2023-02-04T09:54:07.292Z,51.57
2023-02-04T09:56:35.130Z,46.23
2023-02-04T09:59:03.733Z,49.33
2023-02-04T10:01:30.835Z,46.00
2023-02-04T10:04:01.365Z,46.17
2023-02-04T10:06:28.393Z,54.87
2023-02-04T10:08:56.646Z,43.53
2023-02-04T10:11:26.593Z,43.17
2023-02-04T10:13:56.026Z,48.73
2023-02-04T10:16:35.211Z,45.40
2023-02-04T10:19:04.923Z,41.87
2023-02-04T10:21:40.441Z,39.80
2023-02-04T10:24:15.241Z,40.53
2023-02-04T10:26:42.299Z,42.10
2023-02-04T10:29:16.686Z,38.47
2023-02-04T10:31:46.196Z,39.20
2023-02-04T10:34:36.807Z,39.80
2023-02-04T10:37:16.855Z,36.43
2023-02-04T10:39:43.968Z,33.87
2023-02-04T10:42:30.943Z,32.63
2023-02-04T10:44:58.361Z,31.83
2023-02-04T10:47:30.743Z,27.27
2023-02-04T10:50:00.438Z,29.00
2023-02-04T10:52:38.016Z,29.87
2023-02-04T10:55:07.427Z,25.77
2023-02-04T10:57:39.801Z,27.17
2023-02-04T11:00:22.379Z,29.50
2023-02-04T11:02:49.352Z,28.57
2023-02-04T11:05:22.564Z,28.57
2023-02-04T11:07:50.465Z,25.80
2023-02-04T11:10:23.532Z,25.50
2023-02-04T11:12:53.476Z,25.40
2023-02-04T11:15:41.047Z,27.47
2023-02-04T11:18:20.261Z,28.10
2023-02-04T11:20:52.134Z,26.33
2023-02-04T11:23:30.849Z,26.27
2023-02-04T11:26:11.338Z,24.47
2023-02-04T11:28:41.218Z,24.07
2023-02-04T11:31:24.600Z,23.20
2023-02-04T11:34:09.685Z,21.13
2023-02-04T11:37:01.202Z,21.90
2023-02-04T11:39:44.355Z,23.43
2023-02-04T11:42:23.838Z,22.93
2023-02-04T11:44:58.471Z,21.83
2023-02-04T11:47:27.020Z,21.83
2023-02-04T11:50:02.116Z,21.47
2023-02-04T11:52:29.121Z,21.50
2023-02-04T11:55:00.201Z,21.47
2023-02-04T11:57:28.243Z,19.70
2023-02-04T11:59:55.660Z,21.63
2023-02-04T12:02:27.938Z,20.53
2023-02-04T12:04:57.764Z,20.37
2023-02-04T12:07:30.031Z,19.77
2023-02-04T12:09:57.952Z,17.60
2023-02-04T12:12:30.096Z,15.53
2023-02-04T12:15:03.319Z,17.27
2023-02-04T12:17:30.574Z,16.20
2023-02-04T12:19:57.555Z,16.53
2023-02-04T12:22:24.622Z,15.87
2023-02-04T12:24:52.503Z,14.73
2023-02-04T12:27:19.604Z,15.10
2023-02-04T12:29:46.815Z,13.43
2023-02-04T12:32:13.935Z,14.17
2023-02-04T12:34:40.950Z,14.63
2023-02-04T12:37:07.899Z,15.10
2023-02-04T12:39:35.028Z,13.97
2023-02-04T12:42:02.031Z,13.13
2023-02-04T12:44:29.078Z,13.17
2023-02-04T12:46:56.255Z,12.57
2023-02-04T12:49:24.414Z,13.13
2023-02-04T12:51:52.561Z,11.83
2023-02-04T12:54:19.657Z,12.57
2023-02-04T12:56:46.574Z,13.40
2023-02-04T12:59:13.472Z,12.10
2023-02-04T13:01:40.399Z,12.63
2023-02-04T13:04:07.416Z,13.20
2023-02-04T13:06:34.413Z,13.70
2023-02-04T13:09:01.417Z,13.43
2023-02-04T13:11:28.434Z,12.87
2023-02-04T13:13:55.380Z,15.67
2023-02-04T13:16:24.200Z,14.00
2023-02-04T13:18:51.266Z,12.33
2023-02-04T13:21:18.257Z,13.33
2023-02-04T13:23:45.245Z,14.17
2023-02-04T13:26:12.222Z,12.43
2023-02-04T13:28:39.173Z,13.20
2023-02-04T13:31:06.322Z,13.13
2023-02-04T13:33:33.558Z,14.33
2023-02-04T13:36:00.462Z,13.87
2023-02-04T13:38:27.428Z,12.77
2023-02-04T13:40:54.358Z,16.80
2023-02-04T13:43:21.335Z,18.20
2023-02-04T13:45:49.095Z,16.80
2023-02-04T13:48:16.900Z,16.97
2023-02-04T13:50:43.877Z,18.07
2023-02-04T13:53:10.863Z,15.60
2023-02-04T13:55:37.792Z,15.47
2023-02-04T13:58:05.294Z,14.17
2023-02-04T14:00:32.589Z,40.70
2023-02-04T14:02:59.807Z,56.33
2023-02-04T14:05:26.820Z,63.00
2023-02-04T14:07:53.874Z,68.73
2023-02-04T14:10:23.069Z,70.40
2023-02-04T14:12:50.066Z,68.30
2023-02-04T14:15:17.375Z,68.87
2023-02-04T14:17:44.482Z,73.03
2023-02-04T14:20:11.916Z,69.60
2023-02-04T14:22:38.920Z,70.10
2023-02-04T14:25:06.312Z,71.87
2023-02-04T14:27:35.428Z,73.33
2023-02-04T14:30:02.569Z,74.80
2023-02-04T14:32:29.488Z,75.87
2023-02-04T14:34:56.517Z,73.57
2023-02-04T14:37:25.674Z,74.97
2023-02-04T14:39:52.612Z,76.63
2023-02-04T14:42:19.598Z,75.07
2023-02-04T14:44:46.672Z,78.07
2023-02-04T14:47:13.605Z,75.47
2023-02-04T14:49:40.549Z,74.13
2023-02-04T14:52:09.139Z,73.00
2023-02-04T14:54:37.300Z,75.63
2023-02-04T14:57:04.693Z,76.27
2023-02-04T14:59:31.655Z,77.27
2023-02-04T15:01:58.632Z,76.97
2023-02-04T15:04:25.663Z,72.57
2023-02-04T15:06:54.049Z,74.43
2023-02-04T15:09:21.128Z,74.33
2023-02-04T15:11:48.075Z,76.73
2023-02-04T15:14:15.102Z,71.27
2023-02-04T15:16:43.443Z,73.53
2023-02-04T15:19:11.051Z,69.23
2023-02-04T15:21:38.022Z,74.30
2023-02-04T15:24:05.088Z,72.83
2023-02-04T15:26:32.166Z,71.53
2023-02-04T15:28:59.399Z,73.13
2023-02-04T15:31:27.350Z,73.80
2023-02-04T15:33:54.619Z,73.83
2023-02-04T15:36:21.756Z,73.40
2023-02-04T15:38:49.030Z,73.43
2023-02-04T15:41:16.027Z,72.17
2023-02-04T15:43:43.085Z,73.80
2023-02-04T15:46:10.232Z,73.03
2023-02-04T15:48:37.215Z,69.77
2023-02-04T15:51:04.322Z,72.50
2023-02-04T15:53:31.370Z,72.67
2023-02-04T15:55:58.341Z,72.20
2023-02-04T15:58:25.346Z,74.10
2023-02-04T16:00:52.566Z,71.87
2023-02-04T16:03:19.538Z,76.03
2023-02-04T16:05:46.603Z,70.37
2023-02-04T16:08:13.600Z,73.97
2023-02-04T16:10:40.637Z,70.30
2023-02-04T16:13:07.800Z,72.37
2023-02-04T16:15:35.044Z,74.27
2023-02-04T16:18:02.229Z,74.60
2023-02-04T16:20:29.304Z,74.73
2023-02-04T16:22:56.241Z,76.43
2023-02-04T16:25:23.928Z,73.83
2023-02-04T16:27:50.978Z,72.20
2023-02-04T16:30:18.092Z,76.63
2023-02-04T16:32:45.014Z,76.47
2023-02-04T16:35:12.048Z,79.73
2023-02-04T16:37:39.019Z,76.70
2023-02-04T16:40:06.542Z,80.70
2023-02-04T16:42:33.579Z,81.10
2023-02-04T16:45:00.586Z,76.30
2023-02-04T16:47:27.571Z,79.07
2023-02-04T16:49:59.106Z,79.67
2023-02-04T16:52:26.414Z,82.30
2023-02-04T16:54:53.331Z,80.67
2023-02-04T16:57:20.360Z,76.47
2023-02-04T16:59:47.471Z,78.63
2023-02-04T17:02:14.387Z,77.93
2023-02-04T17:04:41.448Z,80.47
2023-02-04T17:07:08.509Z,80.77
2023-02-04T17:09:35.556Z,84.90
2023-02-04T17:12:02.549Z,89.43
2023-02-04T17:14:29.534Z,84.07
2023-02-04T17:16:56.518Z,83.63
2023-02-04T17:19:24.339Z,83.40
2023-02-04T17:21:51.280Z,84.83
2023-02-04T17:24:18.340Z,84.93
2023-02-04T17:26:45.291Z,84.83
2023-02-04T17:29:20.759Z,86.50
2023-02-04T17:31:47.887Z,88.80
2023-02-04T17:34:14.924Z,94.00
2023-02-04T17:36:41.896Z,94.57
2023-02-04T17:39:08.849Z,93.90
2023-02-04T17:41:35.865Z,91.90
2023-02-04T17:44:03.585Z,91.53
2023-02-04T17:46:31.433Z,89.03
2023-02-04T17:48:58.905Z,88.10
2023-02-04T17:51:26.118Z,87.57
2023-02-04T17:53:53.078Z,85.30
2023-02-04T17:56:21.446Z,87.10
2023-02-04T17:58:49.541Z,82.67
2023-02-04T18:01:18.918Z,82.23
2023-02-04T18:03:46.560Z,82.13
2023-02-04T18:06:27.191Z,81.53
2023-02-04T18:09:01.462Z,78.63
2023-02-04T18:11:32.937Z,79.37
2023-02-04T18:14:05.463Z,77.60
2023-02-04T18:16:34.676Z,74.90
2023-02-04T18:19:19.220Z,72.73
2023-02-04T18:21:47.104Z,71.50
2023-02-04T18:24:27.225Z,71.97
2023-02-04T18:26:56.455Z,70.40
2023-02-04T18:29:33.210Z,68.73
2023-02-04T18:32:22.492Z,70.97
2023-02-04T18:34:51.512Z,68.20
2023-02-04T18:37:33.303Z,65.83
2023-02-04T18:40:09.265Z,65.30
2023-02-04T18:42:42.403Z,61.00
2023-02-04T18:45:30.433Z,65.23
2023-02-04T18:47:59.858Z,59.40
2023-02-04T18:50:32.862Z,58.93
2023-02-04T18:53:15.368Z,57.37
2023-02-04T18:55:50.209Z,56.50
2023-02-04T18:58:17.272Z,51.00
2023-02-04T19:00:50.483Z,51.90
2023-02-04T19:03:25.369Z,47.13
2023-02-04T19:05:53.806Z,46.00
2023-02-04T19:08:44.758Z,44.53
2023-02-04T19:11:35.463Z,44.37
2023-02-04T19:14:12.190Z,41.80
2023-02-04T19:16:40.958Z,42.53
2023-02-04T19:19:32.380Z,40.10
2023-02-04T19:21:59.674Z,38.77
2023-02-04T19:24:33.125Z,40.63
2023-02-04T19:27:18.078Z,40.93
2023-02-04T19:29:45.099Z,39.37
2023-02-04T19:32:23.480Z,39.43
2023-02-04T19:34:52.393Z,37.43
2023-02-04T19:37:42.401Z,35.97
2023-02-04T19:40:25.264Z,36.73
2023-02-04T19:43:18.969Z,35.90
2023-02-04T19:45:46.679Z,34.17
2023-02-04T19:48:34.704Z,33.67
2023-02-04T19:51:25.559Z,31.60
2023-02-04T19:53:59.111Z,29.03
2023-02-04T19:56:38.541Z,29.63
2023-02-04T19:59:23.526Z,28.47
2023-02-04T20:02:18.065Z,28.77
2023-02-04T20:04:49.773Z,25.00
2023-02-04T20:07:23.830Z,24.77
2023-02-04T20:10:06.258Z,22.87
2023-02-04T20:12:33.720Z,22.23
2023-02-04T20:15:11.386Z,22.37
2023-02-04T20:17:40.909Z,22.50
2023-02-04T20:20:24.370Z,20.10
2023-02-04T20:22:52.710Z,20.63
2023-02-04T20:25:19.765Z,19.13
2023-02-04T20:27:52.424Z,17.77
2023-02-04T20:30:28.079Z,15.60
2023-02-04T20:32:57.094Z,15.27
2023-02-04T20:35:31.940Z,13.93
2023-02-04T20:38:07.819Z,13.10
2023-02-04T20:40:37.873Z,12.20
2023-02-04T20:43:25.034Z,11.20
2023-02-04T20:46:00.276Z,9.83
2023-02-04T20:48:36.720Z,9.87
2023-02-04T20:51:05.366Z,9.80
2023-02-04T20:53:57.783Z,9.40
2023-02-04T20:56:29.420Z,9.93
2023-02-04T20:59:17.757Z,8.40
2023-02-04T21:01:50.226Z,8.60
2023-02-04T21:04:23.318Z,6.87
2023-02-04T21:06:52.694Z,8.27
2023-02-04T21:09:28.024Z,7.00
2023-02-04T21:11:56.554Z,6.43
2023-02-04T21:14:24.982Z,5.60
2023-02-04T21:16:53.921Z,5.00
2023-02-04T21:19:21.915Z,4.80
2023-02-04T21:21:48.944Z,4.23
2023-02-04T21:24:15.920Z,2.90
2023-02-04T21:26:42.875Z,2.63
2023-02-04T21:29:11.391Z,3.17
2023-02-04T21:31:38.566Z,2.30
2023-02-04T21:34:06.666Z,2.30
2023-02-04T21:36:34.043Z,2.60
2023-02-04T21:39:00.979Z,2.00
2023-02-04T21:41:28.024Z,2.63
2023-02-04T21:43:54.962Z,2.70
2023-02-04T21:46:22.127Z,2.80
2023-02-04T21:48:49.159Z,3.20
2023-02-04T21:51:16.389Z,3.40
2023-02-04T21:53:44.424Z,2.40
2023-02-04T21:56:11.824Z,2.87
2023-02-04T21:58:38.896Z,2.30
2023-02-04T22:01:06.175Z,3.00
2023-02-04T22:03:33.354Z,2.10
2023-02-04T22:06:00.606Z,2.60
2023-02-04T22:08:27.588Z,2.90
2023-02-04T22:10:54.927Z,2.00
2023-02-04T22:13:40.215Z,2.20
2023-02-04T22:16:07.295Z,1.57
2023-02-04T22:18:34.247Z,1.77
2023-02-04T22:21:01.209Z,2.77
2023-02-04T22:23:28.155Z,1.97
2023-02-04T22:25:55.035Z,1.97
2023-02-04T22:28:21.994Z,1.30
2023-02-04T22:30:49.164Z,2.53
2023-02-04T22:33:16.240Z,1.43
2023-02-04T22:35:43.312Z,1.43
2023-02-04T22:38:10.372Z,2.73
2023-02-04T22:40:37.651Z,1.70
2023-02-04T22:43:04.837Z,1.70
2023-02-04T22:45:32.103Z,1.90
2023-02-04T22:47:59.302Z,2.03
2023-02-04T22:50:26.316Z,2.27
2023-02-04T22:52:53.293Z,2.10
2023-02-04T22:55:20.366Z,2.10
2023-02-04T22:57:47.347Z,1.80
2023-02-04T23:00:15.314Z,1.83
2023-02-04T23:02:42.298Z,1.57
2023-02-04T23:05:09.441Z,1.90
2023-02-04T23:07:36.991Z,2.07
2023-02-04T23:10:04.307Z,2.20
2023-02-04T23:12:31.301Z,1.90
2023-02-04T23:14:58.278Z,2.30
2023-02-04T23:17:25.307Z,2.27
2023-02-04T23:19:52.338Z,1.60
2023-02-04T23:22:19.310Z,2.20
2023-02-04T23:24:46.347Z,2.33
2023-02-04T23:27:13.475Z,1.90
2023-02-04T23:29:40.887Z,3.07
2023-02-04T23:32:08.305Z,2.23
2023-02-04T23:34:35.990Z,2.60
2023-02-04T23:37:03.002Z,2.70
2023-02-04T23:39:30.811Z,2.97
2023-02-04T23:41:57.850Z,2.73
2023-02-04T23:44:24.919Z,2.00
2023-02-04T23:46:51.953Z,1.87
2023-02-04T23:49:18.896Z,1.77
2023-02-04T23:51:46.251Z,2.47
2023-02-04T23:54:13.320Z,2.80
2023-02-04T23:56:40.434Z,2.03
2023-02-04T23:59:08.326Z,2.20
