createdAt,value
2019-01-06T00:00:05.162Z,91.77
2019-01-06T00:01:05.150Z,92.08
2019-01-06T00:02:05.139Z,91.87
2019-01-06T00:03:05.131Z,92.14
2019-01-06T00:04:05.122Z,91.46
2019-01-06T00:05:05.109Z,91.93
2019-01-06T00:06:05.097Z,91.20
2019-01-06T00:07:05.087Z,90.79
2019-01-06T00:08:05.081Z,90.89
2019-01-06T00:09:05.066Z,91.93
2019-01-06T00:10:05.056Z,91.83
2019-01-06T00:11:05.047Z,92.24
2019-01-06T00:12:05.040Z,92.24
2019-01-06T00:13:05.024Z,92.24
2019-01-06T00:14:05.012Z,91.83
2019-01-06T00:15:05.002Z,92.14
2019-01-06T00:16:04.992Z,92.24
2019-01-06T00:17:04.983Z,92.03
2019-01-06T00:18:04.971Z,92.24
2019-01-06T00:19:04.960Z,91.52
2019-01-06T00:20:04.951Z,91.72
2019-01-06T00:21:04.945Z,91.41
2019-01-06T00:22:04.928Z,92.35
2019-01-06T00:23:04.920Z,92.55
2019-01-06T00:24:04.906Z,92.14
2019-01-06T00:25:04.897Z,92.35
2019-01-06T00:26:04.885Z,92.86
2019-01-06T00:27:04.877Z,92.86
2019-01-06T00:28:04.865Z,93.60
2019-01-06T00:29:04.854Z,93.49
2019-01-06T00:30:04.845Z,93.70
2019-01-06T00:31:04.838Z,93.29
2019-01-06T00:32:04.824Z,93.70
2019-01-06T00:33:04.811Z,93.60
2019-01-06T00:34:04.808Z,93.60
2019-01-06T00:35:04.791Z,93.70
2019-01-06T00:36:04.780Z,93.70
2019-01-06T00:37:04.769Z,93.64
2019-01-06T00:38:04.759Z,93.60
2019-01-06T00:39:04.750Z,93.54
2019-01-06T00:40:04.738Z,93.29
2019-01-06T00:41:04.729Z,92.66
2019-01-06T00:42:04.717Z,92.76
2019-01-06T00:43:04.707Z,92.76
2019-01-06T00:44:04.697Z,92.49
2019-01-06T00:45:04.684Z,92.45
2019-01-06T00:46:04.675Z,92.76
2019-01-06T00:47:04.665Z,93.80
2019-01-06T00:48:04.654Z,93.49
2019-01-06T00:49:04.643Z,92.45
2019-01-06T00:50:04.632Z,93.70
2019-01-06T00:51:04.621Z,92.55
2019-01-06T00:52:04.611Z,93.39
2019-01-06T00:53:04.599Z,93.60
2019-01-06T00:54:04.592Z,93.64
2019-01-06T00:55:04.580Z,93.33
2019-01-06T00:56:04.570Z,93.54
2019-01-06T00:57:04.560Z,93.74
2019-01-06T00:58:04.550Z,93.64
2019-01-06T00:59:04.537Z,93.64
2019-01-06T01:00:04.527Z,94.31
2019-01-06T01:01:04.516Z,95.25
2019-01-06T01:02:04.505Z,94.93
2019-01-06T01:03:04.494Z,95.81
2019-01-06T01:04:04.483Z,95.91
2019-01-06T01:05:04.478Z,95.91
2019-01-06T01:06:04.465Z,96.12
2019-01-06T01:07:04.452Z,95.70
2019-01-06T01:08:04.441Z,95.75
2019-01-06T01:09:04.431Z,96.16
2019-01-06T01:10:04.423Z,95.95
2019-01-06T01:11:04.410Z,95.95
2019-01-06T01:12:04.399Z,96.16
2019-01-06T01:13:04.390Z,95.64
2019-01-06T01:14:04.379Z,96.06
2019-01-06T01:15:04.367Z,96.16
2019-01-06T01:16:04.425Z,96.06
2019-01-06T01:17:04.345Z,96.16
2019-01-06T01:18:04.335Z,96.48
2019-01-06T01:19:04.326Z,96.37
2019-01-06T01:20:04.315Z,96.16
2019-01-06T01:21:04.305Z,96.79
2019-01-06T01:22:04.293Z,96.58
2019-01-06T01:23:04.283Z,96.06
2019-01-06T01:24:04.273Z,95.95
2019-01-06T01:25:04.263Z,95.85
2019-01-06T01:26:04.251Z,95.95
2019-01-06T01:27:04.240Z,95.64
2019-01-06T01:28:04.229Z,96.16
2019-01-06T01:29:04.219Z,96.16
2019-01-06T01:30:04.209Z,95.95
2019-01-06T01:31:04.204Z,96.26
2019-01-06T01:32:04.188Z,96.37
2019-01-06T01:33:04.178Z,96.37
2019-01-06T01:34:04.168Z,96.37
2019-01-06T01:35:04.156Z,95.95
2019-01-06T01:36:04.145Z,96.16
2019-01-06T01:37:04.134Z,95.95
2019-01-06T01:38:04.124Z,95.43
2019-01-06T01:39:04.115Z,95.23
2019-01-06T01:40:04.102Z,95.79
2019-01-06T01:41:04.092Z,95.48
2019-01-06T01:42:04.083Z,94.92
2019-01-06T01:43:04.072Z,95.02
2019-01-06T01:44:04.062Z,94.70
2019-01-06T01:45:04.050Z,94.81
2019-01-06T01:46:04.039Z,94.92
2019-01-06T01:47:04.030Z,95.23
2019-01-06T01:48:04.017Z,94.81
2019-01-06T01:49:04.007Z,94.70
2019-01-06T01:50:03.998Z,94.92
2019-01-06T01:51:03.986Z,94.81
2019-01-06T01:52:03.977Z,94.49
2019-01-06T01:53:03.966Z,94.43
2019-01-06T01:54:03.955Z,94.92
2019-01-06T01:55:03.945Z,94.02
2019-01-06T01:56:03.935Z,94.60
2019-01-06T01:57:03.925Z,94.64
2019-01-06T01:58:03.913Z,94.64
2019-01-06T01:59:03.902Z,94.85
2019-01-06T02:00:03.891Z,95.17
2019-01-06T02:01:03.881Z,95.37
2019-01-06T02:02:03.869Z,94.85
2019-01-06T02:03:03.864Z,95.06
2019-01-06T02:04:03.850Z,95.17
2019-01-06T02:05:03.840Z,95.43
2019-01-06T02:06:03.833Z,95.17
2019-01-06T02:07:03.817Z,95.12
2019-01-06T02:08:03.808Z,94.96
2019-01-06T02:09:03.796Z,94.92
2019-01-06T02:10:03.786Z,94.70
2019-01-06T02:11:03.780Z,94.96
2019-01-06T02:12:03.769Z,94.92
2019-01-06T02:13:03.753Z,94.60
2019-01-06T02:14:03.745Z,95.02
2019-01-06T02:15:03.732Z,94.70
2019-01-06T02:16:03.726Z,94.92
2019-01-06T02:17:03.716Z,95.23
2019-01-06T02:18:03.700Z,95.12
2019-01-06T02:19:03.689Z,95.02
2019-01-06T02:20:03.681Z,95.02
2019-01-06T02:21:03.670Z,95.02
2019-01-06T02:22:03.660Z,94.81
2019-01-06T02:23:03.648Z,95.43
2019-01-06T02:24:03.636Z,95.02
2019-01-06T02:25:03.627Z,94.92
2019-01-06T02:26:03.616Z,94.92
2019-01-06T02:27:05.514Z,95.02
2019-01-06T02:28:03.596Z,94.81
2019-01-06T02:29:03.585Z,95.02
2019-01-06T02:30:03.577Z,95.12
2019-01-06T02:31:03.567Z,94.92
2019-01-06T02:32:03.554Z,94.81
2019-01-06T02:33:03.544Z,95.23
2019-01-06T02:34:03.531Z,94.92
2019-01-06T02:35:03.520Z,95.02
2019-01-06T02:36:03.512Z,95.06
2019-01-06T02:37:03.500Z,94.96
2019-01-06T02:38:03.490Z,95.17
2019-01-06T02:39:03.481Z,95.27
2019-01-06T02:40:03.467Z,96.21
2019-01-06T02:41:03.458Z,95.89
2019-01-06T02:42:03.450Z,95.48
2019-01-06T02:43:03.436Z,96.04
2019-01-06T02:44:03.427Z,95.89
2019-01-06T02:45:03.415Z,96.11
2019-01-06T02:46:03.405Z,96.36
2019-01-06T02:47:03.398Z,96.67
2019-01-06T02:48:03.384Z,96.56
2019-01-06T02:49:03.373Z,96.67
2019-01-06T02:50:03.364Z,97.19
2019-01-06T02:51:03.353Z,96.46
2019-01-06T02:52:03.342Z,96.83
2019-01-06T02:53:03.333Z,96.77
2019-01-06T02:54:03.323Z,96.98
2019-01-06T02:55:03.313Z,96.56
2019-01-06T02:56:03.301Z,96.67
2019-01-06T02:57:03.290Z,96.67
2019-01-06T02:58:03.280Z,96.88
2019-01-06T02:59:03.273Z,96.88
2019-01-06T03:00:03.260Z,96.25
2019-01-06T03:01:03.247Z,96.82
2019-01-06T03:02:03.244Z,96.82
2019-01-06T03:03:03.225Z,97.55
2019-01-06T03:04:03.217Z,97.55
2019-01-06T03:05:03.205Z,97.24
2019-01-06T03:06:03.366Z,97.55
2019-01-06T03:07:03.185Z,97.65
2019-01-06T03:08:03.175Z,97.65
2019-01-06T03:09:03.167Z,97.86
2019-01-06T03:10:03.166Z,97.71
2019-01-06T03:11:03.142Z,97.86
2019-01-06T03:12:03.176Z,97.44
2019-01-06T03:13:03.120Z,97.86
2019-01-06T03:14:03.111Z,97.92
2019-01-06T03:15:03.101Z,97.81
2019-01-06T03:16:03.089Z,97.92
2019-01-06T03:17:03.081Z,97.92
2019-01-06T03:18:03.067Z,97.81
2019-01-06T03:19:03.060Z,97.92
2019-01-06T03:20:03.047Z,97.50
2019-01-06T03:21:03.039Z,97.71
2019-01-06T03:22:03.030Z,97.81
2019-01-06T03:23:03.014Z,98.02
2019-01-06T03:24:03.007Z,97.81
2019-01-06T03:25:02.994Z,97.71
2019-01-06T03:26:02.989Z,97.19
2019-01-06T03:27:02.972Z,97.30
2019-01-06T03:28:02.961Z,97.40
2019-01-06T03:29:02.952Z,97.40
2019-01-06T03:30:02.943Z,97.30
2019-01-06T03:31:02.931Z,97.40
2019-01-06T03:32:02.927Z,96.98
2019-01-06T03:33:02.910Z,96.31
2019-01-06T03:34:02.898Z,96.11
2019-01-06T03:35:02.889Z,96.00
2019-01-06T03:36:02.882Z,96.00
2019-01-06T03:37:02.868Z,96.21
2019-01-06T03:38:02.858Z,96.21
2019-01-06T03:39:02.848Z,95.89
2019-01-06T03:40:02.838Z,95.89
2019-01-06T03:41:02.825Z,95.79
2019-01-06T03:42:02.826Z,95.89
2019-01-06T03:43:02.807Z,95.58
2019-01-06T03:44:02.796Z,96.21
2019-01-06T03:45:02.782Z,96.00
2019-01-06T03:46:02.778Z,95.17
2019-01-06T03:47:02.766Z,95.17
2019-01-06T03:48:02.751Z,95.06
2019-01-06T03:49:02.740Z,94.85
2019-01-06T03:50:02.730Z,94.33
2019-01-06T03:51:02.719Z,94.75
2019-01-06T03:52:02.709Z,94.75
2019-01-06T03:53:02.698Z,94.96
2019-01-06T03:54:02.691Z,94.96
2019-01-06T03:55:02.677Z,94.02
2019-01-06T03:56:02.668Z,93.81
2019-01-06T03:57:02.655Z,93.71
2019-01-06T03:58:02.644Z,93.81
2019-01-06T03:59:02.636Z,93.96
2019-01-06T04:00:02.627Z,93.81
2019-01-06T04:01:02.616Z,93.54
2019-01-06T04:02:02.603Z,93.96
2019-01-06T04:03:02.592Z,94.06
2019-01-06T04:04:02.582Z,93.96
2019-01-06T04:05:02.582Z,93.96
2019-01-06T04:06:02.561Z,93.85
2019-01-06T04:07:02.553Z,93.75
2019-01-06T04:08:02.539Z,93.85
2019-01-06T04:09:02.529Z,93.85
2019-01-06T04:10:02.518Z,93.75
2019-01-06T04:11:02.509Z,93.75
2019-01-06T04:12:02.497Z,93.75
2019-01-06T04:13:02.488Z,94.27
2019-01-06T04:14:02.478Z,93.75
2019-01-06T04:15:02.480Z,93.85
2019-01-06T04:16:02.474Z,93.96
2019-01-06T04:17:02.454Z,93.81
2019-01-06T04:18:02.436Z,93.81
2019-01-06T04:19:02.424Z,93.44
2019-01-06T04:20:02.413Z,92.81
2019-01-06T04:21:02.402Z,92.66
2019-01-06T04:22:02.394Z,93.08
2019-01-06T04:23:02.382Z,92.97
2019-01-06T04:24:02.370Z,92.91
2019-01-06T04:25:02.363Z,92.56
2019-01-06T04:26:02.348Z,92.25
2019-01-06T04:27:02.338Z,92.46
2019-01-06T04:28:02.328Z,92.87
2019-01-06T04:29:02.316Z,91.62
2019-01-06T04:30:02.310Z,92.25
2019-01-06T04:31:02.297Z,91.93
2019-01-06T04:32:02.286Z,91.93
2019-01-06T04:33:02.276Z,92.03
2019-01-06T04:34:02.265Z,91.83
2019-01-06T04:35:02.259Z,91.10
2019-01-06T04:36:02.246Z,91.31
2019-01-06T04:37:02.234Z,91.20
2019-01-06T04:38:02.222Z,91.10
2019-01-06T04:39:02.211Z,91.41
2019-01-06T04:40:02.202Z,91.52
2019-01-06T04:41:02.189Z,91.31
2019-01-06T04:42:02.180Z,91.20
2019-01-06T04:43:02.170Z,91.31
2019-01-06T04:44:02.160Z,91.20
2019-01-06T04:45:02.148Z,91.31
2019-01-06T04:46:02.138Z,91.41
2019-01-06T04:47:02.127Z,91.31
2019-01-06T04:48:02.131Z,91.31
2019-01-06T04:49:02.107Z,91.52
2019-01-06T04:50:02.102Z,91.62
2019-01-06T04:51:02.085Z,91.31
2019-01-06T04:52:02.075Z,91.20
2019-01-06T04:53:02.063Z,91.83
2019-01-06T04:54:02.053Z,91.62
2019-01-06T04:55:02.052Z,91.62
2019-01-06T04:56:02.032Z,91.62
2019-01-06T04:57:02.022Z,91.52
2019-01-06T04:58:02.014Z,91.56
2019-01-06T04:59:02.002Z,91.31
2019-01-06T05:00:02.018Z,90.89
2019-01-06T05:01:01.978Z,91.20
2019-01-06T05:02:01.969Z,91.93
2019-01-06T05:03:01.959Z,91.72
2019-01-06T05:04:01.947Z,91.56
2019-01-06T05:05:01.936Z,91.10
2019-01-06T05:06:01.930Z,91.41
2019-01-06T05:07:01.919Z,91.52
2019-01-06T05:08:01.910Z,91.46
2019-01-06T05:09:01.896Z,91.31
2019-01-06T05:10:01.915Z,91.56
2019-01-06T05:11:01.875Z,91.52
2019-01-06T05:12:01.864Z,91.31
2019-01-06T05:13:01.853Z,91.62
2019-01-06T05:14:01.844Z,91.41
2019-01-06T05:15:01.832Z,91.46
2019-01-06T05:16:01.819Z,91.52
2019-01-06T05:17:01.810Z,91.31
2019-01-06T05:18:01.799Z,90.93
2019-01-06T05:19:01.790Z,91.46
2019-01-06T05:20:01.779Z,91.83
2019-01-06T05:21:01.767Z,91.56
2019-01-06T05:22:01.756Z,91.56
2019-01-06T05:23:01.750Z,91.35
2019-01-06T05:24:01.736Z,91.87
2019-01-06T05:25:01.748Z,91.35
2019-01-06T05:26:01.714Z,91.25
2019-01-06T05:27:01.706Z,91.25
2019-01-06T05:28:01.693Z,91.25
2019-01-06T05:29:01.683Z,91.46
2019-01-06T05:30:01.686Z,91.35
2019-01-06T05:31:01.663Z,90.72
2019-01-06T05:32:01.657Z,91.66
2019-01-06T05:33:01.642Z,91.35
2019-01-06T05:34:01.631Z,91.25
2019-01-06T05:35:01.622Z,91.25
2019-01-06T05:36:01.609Z,91.31
2019-01-06T05:37:01.599Z,91.35
2019-01-06T05:38:01.588Z,91.25
2019-01-06T05:39:01.578Z,91.35
2019-01-06T05:40:01.567Z,91.25
2019-01-06T05:41:01.556Z,91.77
2019-01-06T05:42:01.545Z,91.66
2019-01-06T05:43:01.534Z,91.97
2019-01-06T05:44:01.525Z,91.66
2019-01-06T05:45:01.526Z,91.87
2019-01-06T05:46:01.504Z,91.66
2019-01-06T05:47:01.494Z,91.56
2019-01-06T05:48:01.483Z,92.08
2019-01-06T05:49:01.471Z,92.18
2019-01-06T05:50:01.463Z,92.08
2019-01-06T05:51:01.451Z,91.14
2019-01-06T05:52:01.440Z,91.46
2019-01-06T05:53:01.432Z,91.35
2019-01-06T05:54:03.333Z,91.46
2019-01-06T05:55:01.410Z,91.25
2019-01-06T05:56:01.397Z,91.25
2019-01-06T05:57:01.387Z,91.39
2019-01-06T05:58:01.376Z,91.35
2019-01-06T05:59:01.365Z,91.18
2019-01-06T06:00:01.356Z,91.46
2019-01-06T06:01:01.347Z,91.46
2019-01-06T06:02:01.334Z,91.50
2019-01-06T06:03:01.323Z,91.87
2019-01-06T06:04:01.316Z,91.14
2019-01-06T06:05:01.303Z,91.56
2019-01-06T06:06:01.293Z,91.77
2019-01-06T06:07:01.283Z,91.25
2019-01-06T06:08:01.271Z,91.66
2019-01-06T06:09:01.262Z,91.66
2019-01-06T06:10:01.254Z,91.56
2019-01-06T06:11:01.240Z,91.66
2019-01-06T06:12:01.233Z,91.56
2019-01-06T06:13:01.218Z,91.46
2019-01-06T06:14:01.207Z,91.56
2019-01-06T06:15:01.197Z,91.35
2019-01-06T06:16:01.191Z,91.35
2019-01-06T06:17:01.176Z,91.25
2019-01-06T06:18:05.308Z,91.46
2019-01-06T06:19:01.155Z,91.25
2019-01-06T06:20:01.143Z,91.46
2019-01-06T06:21:01.134Z,91.46
2019-01-06T06:22:01.131Z,91.35
2019-01-06T06:23:01.112Z,91.46
2019-01-06T06:24:01.100Z,91.25
2019-01-06T06:25:01.091Z,91.35
2019-01-06T06:26:01.080Z,91.56
2019-01-06T06:27:01.069Z,91.66
2019-01-06T06:28:01.060Z,91.25
2019-01-06T06:29:01.051Z,91.56
2019-01-06T06:30:01.038Z,90.93
2019-01-06T06:31:01.028Z,91.04
2019-01-06T06:32:01.017Z,91.46
2019-01-06T06:33:01.007Z,91.04
2019-01-06T06:34:00.997Z,90.10
2019-01-06T06:35:00.986Z,91.04
2019-01-06T06:36:00.974Z,90.72
2019-01-06T06:37:00.965Z,91.04
2019-01-06T06:38:00.953Z,90.52
2019-01-06T06:39:00.944Z,90.62
2019-01-06T06:40:00.935Z,90.37
2019-01-06T06:41:00.922Z,90.20
2019-01-06T06:42:00.913Z,90.41
2019-01-06T06:43:00.903Z,90.52
2019-01-06T06:44:00.891Z,90.83
2019-01-06T06:45:00.914Z,90.93
2019-01-06T06:46:00.869Z,90.41
2019-01-06T06:47:00.861Z,90.62
2019-01-06T06:48:00.850Z,90.52
2019-01-06T06:49:00.837Z,90.52
2019-01-06T06:50:00.827Z,90.20
2019-01-06T06:51:00.817Z,90.41
2019-01-06T06:52:00.806Z,90.83
2019-01-06T06:53:00.794Z,90.10
2019-01-06T06:54:00.784Z,90.00
2019-01-06T06:55:00.774Z,89.58
2019-01-06T06:56:00.763Z,89.58
2019-01-06T06:57:00.754Z,89.37
2019-01-06T06:58:00.743Z,89.78
2019-01-06T06:59:00.731Z,90.41
2019-01-06T07:00:00.722Z,90.52
2019-01-06T07:01:00.713Z,89.89
2019-01-06T07:02:00.702Z,90.20
2019-01-06T07:03:00.695Z,90.20
2019-01-06T07:04:00.679Z,90.31
2019-01-06T07:05:00.672Z,91.04
2019-01-06T07:06:00.659Z,90.20
2019-01-06T07:07:00.648Z,90.20
2019-01-06T07:08:00.638Z,90.72
2019-01-06T07:09:00.627Z,90.93
2019-01-06T07:10:00.616Z,90.10
2019-01-06T07:11:00.606Z,90.83
2019-01-06T07:12:00.596Z,90.72
2019-01-06T07:13:00.585Z,90.83
2019-01-06T07:14:00.574Z,90.83
2019-01-06T07:15:00.564Z,90.62
2019-01-06T07:16:00.554Z,90.62
2019-01-06T07:17:00.542Z,90.72
2019-01-06T07:18:00.532Z,90.52
2019-01-06T07:19:00.534Z,90.72
2019-01-06T07:20:00.511Z,90.93
2019-01-06T07:21:00.502Z,90.97
2019-01-06T07:22:00.490Z,90.83
2019-01-06T07:23:00.479Z,90.62
2019-01-06T07:24:00.468Z,90.93
2019-01-06T07:25:00.457Z,91.25
2019-01-06T07:26:00.449Z,91.29
2019-01-06T07:27:00.436Z,90.52
2019-01-06T07:28:00.426Z,90.83
2019-01-06T07:29:00.417Z,91.14
2019-01-06T07:30:00.494Z,90.31
2019-01-06T07:31:00.393Z,90.52
2019-01-06T07:32:00.382Z,90.52
2019-01-06T07:33:00.374Z,90.37
2019-01-06T07:34:00.363Z,90.83
2019-01-06T07:35:00.352Z,90.62
2019-01-06T07:36:00.343Z,91.25
2019-01-06T07:37:00.330Z,90.83
2019-01-06T07:38:00.321Z,90.10
2019-01-06T07:39:00.310Z,90.00
2019-01-06T07:40:00.300Z,90.31
2019-01-06T07:41:00.290Z,90.83
2019-01-06T07:42:00.278Z,90.10
2019-01-06T07:43:00.267Z,90.89
2019-01-06T07:44:00.258Z,90.52
2019-01-06T07:45:00.287Z,91.20
2019-01-06T07:46:00.236Z,90.52
2019-01-06T07:47:00.226Z,90.83
2019-01-06T07:48:00.215Z,90.68
2019-01-06T07:49:00.205Z,90.06
2019-01-06T07:50:00.193Z,90.31
2019-01-06T07:51:00.183Z,90.10
2019-01-06T07:52:00.172Z,90.26
2019-01-06T07:53:00.162Z,89.54
2019-01-06T07:54:00.150Z,89.43
2019-01-06T07:55:00.165Z,89.75
2019-01-06T07:56:00.131Z,89.54
2019-01-06T07:57:00.120Z,89.32
2019-01-06T07:58:00.108Z,88.91
2019-01-06T07:59:00.098Z,88.81
2019-01-06T08:00:00.095Z,89.12
2019-01-06T08:01:00.077Z,88.91
2019-01-06T08:02:00.066Z,89.22
2019-01-06T08:03:00.058Z,88.91
2019-01-06T08:04:00.049Z,88.98
2019-01-06T08:05:00.037Z,89.08
2019-01-06T08:06:00.082Z,88.76
2019-01-06T08:07:00.014Z,89.39
2019-01-06T08:08:00.003Z,89.29
2019-01-06T08:08:59.997Z,88.04
2019-01-06T08:09:59.985Z,88.24
2019-01-06T08:10:59.973Z,88.14
2019-01-06T08:11:59.961Z,88.45
2019-01-06T08:12:59.949Z,88.04
2019-01-06T08:13:59.939Z,88.14
2019-01-06T08:14:59.928Z,88.24
2019-01-06T08:15:59.918Z,87.20
2019-01-06T08:16:59.908Z,87.10
2019-01-06T08:17:59.896Z,87.10
2019-01-06T08:18:59.887Z,87.20
2019-01-06T08:19:59.875Z,87.37
2019-01-06T08:20:59.867Z,87.06
2019-01-06T08:21:59.855Z,86.75
2019-01-06T08:22:59.845Z,86.91
2019-01-06T08:23:59.833Z,86.60
2019-01-06T08:24:59.823Z,86.50
2019-01-06T08:25:59.813Z,86.35
2019-01-06T08:26:59.802Z,85.25
2019-01-06T08:27:59.791Z,85.21
2019-01-06T08:28:59.780Z,85.52
2019-01-06T08:29:59.771Z,85.42
2019-01-06T08:30:59.760Z,85.00
2019-01-06T08:31:59.750Z,85.42
2019-01-06T08:32:59.740Z,85.31
2019-01-06T08:33:59.728Z,84.69
2019-01-06T08:34:59.721Z,84.90
2019-01-06T08:35:59.707Z,85.42
2019-01-06T08:36:59.699Z,84.69
2019-01-06T08:37:59.686Z,84.80
2019-01-06T08:38:59.675Z,83.96
2019-01-06T08:39:59.666Z,83.86
2019-01-06T08:40:59.656Z,85.11
2019-01-06T08:41:59.655Z,84.27
2019-01-06T08:42:59.633Z,84.69
2019-01-06T08:43:59.626Z,84.17
2019-01-06T08:44:59.621Z,83.96
2019-01-06T08:45:59.600Z,83.54
2019-01-06T08:46:59.591Z,83.54
2019-01-06T08:47:59.580Z,82.92
2019-01-06T08:48:59.568Z,83.54
2019-01-06T08:49:59.557Z,84.63
2019-01-06T08:50:59.546Z,83.80
2019-01-06T08:51:59.540Z,84.83
2019-01-06T08:52:59.526Z,85.11
2019-01-06T08:53:59.516Z,83.86
2019-01-06T08:54:59.505Z,85.25
2019-01-06T08:55:59.495Z,84.38
2019-01-06T08:56:59.485Z,83.90
2019-01-06T08:57:59.475Z,84.00
2019-01-06T08:58:59.462Z,83.65
2019-01-06T08:59:59.453Z,83.75
2019-01-06T09:00:59.441Z,83.27
2019-01-06T09:01:59.431Z,82.96
2019-01-06T09:02:59.430Z,83.03
2019-01-06T09:03:59.421Z,83.44
2019-01-06T09:04:59.399Z,82.82
2019-01-06T09:05:59.389Z,83.96
2019-01-06T09:06:59.379Z,82.71
2019-01-06T09:07:59.368Z,83.03
2019-01-06T09:08:59.357Z,81.98
2019-01-06T09:09:59.346Z,82.26
2019-01-06T09:10:59.335Z,81.84
2019-01-06T09:11:59.325Z,81.95
2019-01-06T09:12:59.316Z,82.99
2019-01-06T09:13:59.306Z,82.89
2019-01-06T09:14:59.293Z,82.36
2019-01-06T09:15:59.283Z,81.32
2019-01-06T09:16:59.271Z,81.53
2019-01-06T09:17:59.266Z,81.53
2019-01-06T09:18:59.250Z,81.84
2019-01-06T09:19:59.239Z,81.43
2019-01-06T09:20:59.233Z,81.63
2019-01-06T09:21:59.221Z,81.43
2019-01-06T09:22:59.207Z,81.95
2019-01-06T09:23:59.197Z,81.22
2019-01-06T09:24:59.187Z,82.05
2019-01-06T09:25:59.177Z,82.05
2019-01-06T09:26:59.166Z,81.95
2019-01-06T09:27:59.156Z,82.26
2019-01-06T09:28:59.145Z,82.05
2019-01-06T09:29:59.134Z,81.63
2019-01-06T09:30:59.123Z,81.32
2019-01-06T09:32:02.476Z,82.01
2019-01-06T09:32:59.103Z,80.91
2019-01-06T09:33:59.090Z,80.80
2019-01-06T09:34:59.080Z,80.91
2019-01-06T09:35:59.070Z,81.32
2019-01-06T09:36:59.060Z,80.08
2019-01-06T09:37:59.049Z,80.04
2019-01-06T09:38:59.037Z,80.46
2019-01-06T09:39:59.026Z,81.15
2019-01-06T09:40:59.019Z,79.00
2019-01-06T09:41:59.005Z,79.10
2019-01-06T09:42:58.994Z,79.17
2019-01-06T09:43:58.986Z,80.21
2019-01-06T09:44:58.973Z,81.15
2019-01-06T09:45:58.963Z,79.69
2019-01-06T09:46:58.951Z,79.55
2019-01-06T09:47:58.940Z,79.55
2019-01-06T09:48:58.933Z,79.76
2019-01-06T09:49:58.927Z,77.92
2019-01-06T09:50:58.910Z,78.65
2019-01-06T09:51:58.899Z,78.82
2019-01-06T09:52:59.008Z,78.44
2019-01-06T09:53:58.918Z,79.69
2019-01-06T09:54:58.910Z,78.86
2019-01-06T09:55:58.858Z,79.27
2019-01-06T09:56:58.848Z,80.52
2019-01-06T09:57:58.834Z,80.42
2019-01-06T09:58:58.823Z,80.21
2019-01-06T09:59:58.815Z,79.06
2019-01-06T10:00:58.804Z,79.80
2019-01-06T10:01:58.791Z,79.80
2019-01-06T10:02:58.780Z,80.11
2019-01-06T10:03:58.768Z,79.80
2019-01-06T10:04:58.759Z,79.52
2019-01-06T10:05:58.747Z,79.83
2019-01-06T10:06:58.737Z,79.83
2019-01-06T10:07:58.727Z,79.90
2019-01-06T10:08:58.716Z,78.38
2019-01-06T10:09:58.705Z,79.94
2019-01-06T10:10:58.694Z,80.00
2019-01-06T10:11:58.685Z,79.48
2019-01-06T10:12:58.674Z,80.15
2019-01-06T10:13:58.662Z,79.90
2019-01-06T10:14:58.653Z,80.32
2019-01-06T10:15:58.641Z,78.86
2019-01-06T10:16:58.636Z,79.80
2019-01-06T10:17:58.621Z,78.34
2019-01-06T10:18:58.609Z,78.61
2019-01-06T10:19:58.599Z,77.92
2019-01-06T10:20:58.591Z,78.75
2019-01-06T10:21:58.595Z,79.69
2019-01-06T10:22:58.567Z,78.96
2019-01-06T10:23:58.566Z,79.38
2019-01-06T10:24:58.548Z,79.76
2019-01-06T10:25:58.537Z,78.72
2019-01-06T10:26:58.551Z,78.82
2019-01-06T10:27:58.516Z,78.92
2019-01-06T10:28:58.505Z,78.51
2019-01-06T10:29:58.495Z,78.06
2019-01-06T10:30:58.483Z,77.33
2019-01-06T10:31:58.476Z,78.37
2019-01-06T10:32:58.459Z,77.51
2019-01-06T10:33:58.449Z,77.30
2019-01-06T10:34:58.441Z,76.47
2019-01-06T10:35:58.432Z,75.50
2019-01-06T10:36:58.416Z,76.99
2019-01-06T10:37:58.406Z,75.54
2019-01-06T10:38:58.395Z,75.54
2019-01-06T10:39:58.384Z,75.64
2019-01-06T10:40:58.376Z,76.33
2019-01-06T10:41:58.365Z,76.64
2019-01-06T10:42:58.351Z,74.84
2019-01-06T10:43:58.344Z,74.53
2019-01-06T10:44:58.332Z,74.53
2019-01-06T10:45:58.320Z,73.70
2019-01-06T10:46:58.323Z,73.36
2019-01-06T10:47:58.299Z,72.84
2019-01-06T10:48:58.290Z,72.29
2019-01-06T10:49:58.279Z,71.94
2019-01-06T10:50:58.267Z,70.77
2019-01-06T10:51:58.255Z,71.19
2019-01-06T10:52:58.245Z,71.19
2019-01-06T10:53:58.235Z,72.36
2019-01-06T10:54:58.228Z,72.36
2019-01-06T10:55:58.221Z,71.36
2019-01-06T10:56:58.203Z,71.88
2019-01-06T10:57:58.192Z,72.74
2019-01-06T10:58:58.181Z,73.05
2019-01-06T10:59:58.174Z,72.67
2019-01-06T11:00:58.163Z,72.77
2019-01-06T11:01:58.149Z,73.25
2019-01-06T11:02:58.138Z,73.25
2019-01-06T11:03:58.128Z,72.77
2019-01-06T11:04:58.117Z,71.18
2019-01-06T11:05:58.106Z,73.49
2019-01-06T11:06:58.095Z,73.39
2019-01-06T11:07:58.091Z,72.15
2019-01-06T11:08:58.075Z,73.39
2019-01-06T11:09:58.065Z,73.28
2019-01-06T11:10:58.054Z,72.98
2019-01-06T11:11:58.042Z,72.49
2019-01-06T11:12:58.031Z,72.49
2019-01-06T11:13:58.025Z,72.49
2019-01-06T11:14:58.010Z,73.84
2019-01-06T11:15:58.015Z,73.11
2019-01-06T11:16:58.050Z,73.74
2019-01-06T11:17:57.978Z,73.11
2019-01-06T11:18:57.980Z,74.77
2019-01-06T11:19:57.968Z,73.53
2019-01-06T11:20:57.951Z,73.43
2019-01-06T11:21:57.936Z,73.15
2019-01-06T11:22:57.925Z,74.26
2019-01-06T11:23:57.916Z,73.53
2019-01-06T11:24:57.903Z,73.74
2019-01-06T11:25:57.893Z,71.97
2019-01-06T11:26:57.883Z,71.87
2019-01-06T11:27:57.921Z,71.87
2019-01-06T11:28:57.862Z,72.28
2019-01-06T11:29:57.872Z,71.56
2019-01-06T11:30:57.842Z,73.43
2019-01-06T11:31:57.846Z,72.91
2019-01-06T11:32:57.826Z,72.15
2019-01-06T11:33:57.930Z,72.05
2019-01-06T11:34:57.801Z,71.84
2019-01-06T11:35:57.786Z,71.32
2019-01-06T11:36:57.777Z,70.59
2019-01-06T11:37:57.766Z,71.45
2019-01-06T11:38:57.755Z,71.84
2019-01-06T11:39:57.752Z,72.05
2019-01-06T11:40:57.735Z,71.63
2019-01-06T11:41:57.725Z,71.70
2019-01-06T11:42:57.720Z,71.28
2019-01-06T11:43:57.708Z,69.73
2019-01-06T11:44:57.693Z,69.94
2019-01-06T11:45:57.682Z,69.63
2019-01-06T11:46:57.669Z,69.29
2019-01-06T11:47:57.660Z,69.11
2019-01-06T11:48:57.651Z,69.94
2019-01-06T11:49:57.637Z,70.94
2019-01-06T11:50:57.632Z,70.94
2019-01-06T11:51:57.627Z,69.15
2019-01-06T11:52:57.609Z,69.49
2019-01-06T11:53:57.595Z,68.35
2019-01-06T11:54:57.607Z,69.60
2019-01-06T11:55:57.577Z,69.60
2019-01-06T11:56:57.562Z,70.84
2019-01-06T11:57:57.551Z,69.60
2019-01-06T11:58:57.540Z,69.70
2019-01-06T11:59:57.529Z,68.04
2019-01-06T12:00:57.520Z,69.60
2019-01-06T12:01:57.512Z,68.98
2019-01-06T12:02:57.497Z,69.70
2019-01-06T12:03:57.486Z,69.39
2019-01-06T12:04:57.476Z,69.39
2019-01-06T12:05:57.467Z,69.94
2019-01-06T12:06:57.453Z,70.76
2019-01-06T12:07:57.451Z,69.63
2019-01-06T12:08:57.433Z,70.76
2019-01-06T12:09:57.422Z,70.36
2019-01-06T12:10:57.413Z,69.08
2019-01-06T12:11:57.401Z,68.46
2019-01-06T12:12:57.445Z,67.63
2019-01-06T12:13:57.381Z,67.73
2019-01-06T12:14:57.370Z,67.21
2019-01-06T12:15:57.360Z,67.83
2019-01-06T12:16:57.354Z,66.83
2019-01-06T12:17:57.338Z,67.86
2019-01-06T12:18:57.344Z,67.76
2019-01-06T12:19:57.328Z,67.38
2019-01-06T12:20:57.318Z,68.87
2019-01-06T12:21:57.299Z,67.49
2019-01-06T12:22:57.301Z,66.05
2019-01-06T12:23:57.280Z,66.08
2019-01-06T12:24:57.269Z,65.59
2019-01-06T12:25:57.263Z,67.45
2019-01-06T12:26:57.246Z,67.55
2019-01-06T12:27:57.239Z,67.55
2019-01-06T12:28:57.278Z,68.38
2019-01-06T12:29:57.214Z,68.70
2019-01-06T12:30:57.243Z,69.66
2019-01-06T12:31:57.192Z,68.73
2019-01-06T12:32:57.187Z,69.35
2019-01-06T12:33:57.171Z,69.45
2019-01-06T12:34:57.161Z,68.03
2019-01-06T12:35:57.155Z,68.24
2019-01-06T12:36:57.135Z,67.51
2019-01-06T12:37:57.123Z,69.59
2019-01-06T12:38:57.112Z,69.90
2019-01-06T12:39:57.102Z,69.38
2019-01-06T12:40:57.090Z,69.87
2019-01-06T12:41:57.081Z,69.56
2019-01-06T12:42:57.072Z,69.48
2019-01-06T12:43:57.064Z,70.10
2019-01-06T12:44:57.050Z,69.48
2019-01-06T12:45:57.042Z,69.90
2019-01-06T12:46:57.027Z,69.59
2019-01-06T12:47:57.018Z,69.38
2019-01-06T12:48:57.007Z,70.00
2019-01-06T12:49:57.059Z,69.76
2019-01-06T12:50:56.984Z,70.39
2019-01-06T12:51:57.312Z,69.24