createdAt,value
2022-08-17T00:00:42.830Z,52.50
2022-08-17T00:04:18.001Z,52.70
2022-08-17T00:11:06.347Z,52.00
2022-08-17T00:13:52.156Z,52.50
2022-08-17T00:20:18.495Z,52.30
2022-08-17T00:23:20.996Z,52.70
2022-08-17T00:30:53.350Z,52.90
2022-08-17T00:37:13.995Z,53.50
2022-08-17T00:42:52.029Z,53.50
2022-08-17T00:45:20.589Z,53.80
2022-08-17T00:47:49.403Z,53.90
2022-08-17T00:50:19.189Z,53.90
2022-08-17T00:52:56.318Z,53.90
2022-08-17T00:55:25.499Z,54.00
2022-08-17T00:57:58.561Z,54.30
2022-08-17T01:00:35.852Z,53.90
2022-08-17T01:03:25.316Z,54.20
2022-08-17T01:05:58.637Z,53.40
2022-08-17T01:08:28.255Z,54.10
2022-08-17T01:11:02.013Z,53.60
2022-08-17T01:13:41.027Z,53.70
2022-08-17T01:16:20.547Z,54.20
2022-08-17T01:18:52.078Z,53.70
2022-08-17T01:21:39.201Z,53.90
2022-08-17T01:24:07.073Z,54.00
2022-08-17T01:26:35.612Z,53.90
2022-08-17T01:29:05.262Z,53.90
2022-08-17T01:31:37.981Z,54.10
2022-08-17T01:34:10.331Z,54.00
2022-08-17T01:36:40.375Z,54.00
2022-08-17T01:39:11.736Z,54.30
2022-08-17T01:41:41.006Z,54.50
2022-08-17T01:44:09.112Z,54.50
2022-08-17T01:46:38.494Z,55.20
2022-08-17T01:49:08.486Z,54.90
2022-08-17T01:51:35.909Z,54.50
2022-08-17T01:54:09.441Z,54.50
2022-08-17T01:56:41.074Z,54.70
2022-08-17T01:59:09.102Z,54.80
2022-08-17T02:01:36.963Z,54.50
2022-08-17T02:04:06.407Z,55.10
2022-08-17T02:06:52.946Z,54.60
2022-08-17T02:09:29.733Z,54.90
2022-08-17T02:11:59.464Z,54.70
2022-08-17T02:14:27.181Z,54.70
2022-08-17T02:16:55.988Z,54.80
2022-08-17T02:19:23.414Z,55.00
2022-08-17T02:21:52.865Z,55.00
2022-08-17T02:24:59.439Z,55.20
2022-08-17T02:27:19.115Z,55.00
2022-08-17T02:29:46.509Z,54.70
2022-08-17T02:32:27.832Z,55.20
2022-08-17T02:34:59.605Z,55.00
2022-08-17T02:37:28.940Z,54.70
2022-08-17T02:39:57.426Z,54.70
2022-08-17T02:42:29.987Z,55.50
2022-08-17T02:44:57.803Z,55.10
2022-08-17T02:47:25.158Z,55.50
2022-08-17T02:49:54.304Z,55.50
2022-08-17T02:52:42.387Z,56.10
2022-08-17T02:55:27.407Z,56.70
2022-08-17T02:57:55.417Z,55.90
2022-08-17T03:00:35.606Z,56.10
2022-08-17T03:03:05.611Z,56.30
2022-08-17T03:05:34.907Z,56.20
2022-08-17T03:08:03.333Z,56.20
2022-08-17T03:10:31.066Z,56.30
2022-08-17T03:12:59.400Z,55.90
2022-08-17T03:15:30.402Z,56.10
2022-08-17T03:17:58.349Z,56.10
2022-08-17T03:20:27.948Z,56.70
2022-08-17T03:23:03.020Z,56.20
2022-08-17T03:25:35.052Z,56.80
2022-08-17T03:28:04.009Z,56.20
2022-08-17T03:30:31.548Z,56.40
2022-08-17T03:33:00.908Z,56.70
2022-08-17T03:35:31.565Z,56.50
2022-08-17T03:38:01.261Z,56.50
2022-08-17T03:40:36.970Z,56.30
2022-08-17T03:43:21.933Z,56.40
2022-08-17T03:46:11.007Z,56.30
2022-08-17T03:49:15.572Z,56.60
2022-08-17T03:52:01.814Z,56.60
2022-08-17T03:54:48.262Z,56.10
2022-08-17T03:57:33.204Z,56.40
2022-08-17T04:00:04.740Z,56.50
2022-08-17T04:02:41.934Z,57.10
2022-08-17T04:05:21.525Z,56.50
2022-08-17T04:07:49.159Z,57.10
2022-08-17T04:10:16.808Z,56.90
2022-08-17T04:12:54.552Z,57.20
2022-08-17T04:15:22.967Z,57.30
2022-08-17T04:17:50.900Z,57.50
2022-08-17T04:20:20.962Z,56.90
2022-08-17T04:23:15.291Z,57.10
2022-08-17T04:26:01.285Z,57.10
2022-08-17T04:28:35.017Z,57.30
2022-08-17T04:31:11.302Z,57.20
2022-08-17T04:33:48.383Z,57.00
2022-08-17T04:36:16.937Z,57.30
2022-08-17T04:38:53.128Z,57.20
2022-08-17T04:42:14.014Z,57.60
2022-08-17T04:44:48.698Z,57.40
2022-08-17T04:47:21.555Z,56.70
2022-08-17T04:50:00.412Z,57.00
2022-08-17T05:00:58.055Z,57.20
2022-08-17T05:03:59.906Z,57.50
2022-08-17T05:07:00.076Z,57.30
2022-08-17T05:09:30.950Z,57.70
2022-08-17T05:15:47.829Z,57.00
2022-08-17T05:18:27.200Z,58.20
2022-08-17T05:20:55.346Z,58.50
2022-08-17T05:23:36.542Z,58.90
2022-08-17T05:26:25.954Z,59.00
2022-08-17T05:28:57.317Z,59.20
2022-08-17T05:31:30.602Z,59.20
2022-08-17T05:38:52.735Z,58.60
2022-08-17T05:41:53.936Z,59.00
2022-08-17T05:44:27.033Z,58.30
2022-08-17T05:46:55.672Z,58.10
2022-08-17T05:49:33.004Z,58.50
2022-08-17T05:53:12.110Z,58.40
2022-08-17T06:02:26.681Z,58.30
2022-08-17T06:05:16.570Z,57.70
2022-08-17T06:08:14.249Z,58.30
2022-08-17T06:11:02.433Z,58.20
2022-08-17T06:13:41.943Z,58.00
2022-08-17T06:16:33.359Z,57.90
2022-08-17T06:19:35.243Z,58.50
2022-08-17T06:22:13.798Z,58.10
2022-08-17T06:24:56.826Z,57.90
2022-08-17T06:27:59.623Z,57.70
2022-08-17T06:30:59.161Z,57.40
2022-08-17T06:38:56.332Z,57.10
2022-08-17T06:41:43.835Z,57.20
2022-08-17T06:44:49.859Z,56.90
2022-08-17T06:47:34.918Z,56.50
2022-08-17T06:50:14.728Z,56.40
2022-08-17T06:52:59.880Z,55.40
2022-08-17T06:55:57.506Z,55.70
2022-08-17T06:58:29.488Z,55.20
2022-08-17T07:01:01.827Z,55.20
2022-08-17T07:04:11.653Z,54.80
2022-08-17T07:06:50.110Z,55.20
2022-08-17T07:09:45.216Z,55.10
2022-08-17T07:12:27.796Z,54.30
2022-08-17T07:15:05.419Z,54.50
2022-08-17T07:17:48.102Z,54.70
2022-08-17T07:20:36.450Z,54.40
2022-08-17T07:23:38.259Z,54.10
2022-08-17T07:26:07.657Z,54.90
2022-08-17T07:28:35.935Z,54.90
2022-08-17T07:31:04.706Z,54.50
2022-08-17T07:33:34.539Z,54.70
2022-08-17T07:36:02.398Z,54.90
2022-08-17T07:38:32.464Z,54.90
2022-08-17T07:41:06.595Z,55.10
2022-08-17T07:43:51.445Z,55.00
2022-08-17T07:46:42.088Z,54.50
2022-08-17T07:49:09.541Z,55.40
2022-08-17T07:51:55.394Z,55.00
2022-08-17T07:54:31.504Z,54.90
2022-08-17T07:57:04.471Z,55.00
2022-08-17T07:59:34.660Z,55.20
2022-08-17T08:02:38.775Z,54.90
2022-08-17T08:05:48.735Z,55.10
2022-08-17T08:08:30.414Z,55.00
2022-08-17T08:11:15.136Z,55.20
2022-08-17T08:13:45.671Z,55.20
2022-08-17T08:16:26.496Z,54.80
2022-08-17T08:19:04.685Z,55.90
2022-08-17T08:22:02.596Z,56.60
2022-08-17T08:25:22.065Z,56.60
2022-08-17T08:28:22.413Z,57.20
2022-08-17T08:31:27.490Z,57.20
2022-08-17T08:34:58.622Z,57.90
2022-08-17T08:37:36.668Z,58.90
2022-08-17T08:40:44.848Z,59.90
2022-08-17T08:43:24.828Z,59.10
2022-08-17T08:46:25.447Z,60.20
2022-08-17T08:49:10.129Z,59.80
2022-08-17T08:51:59.439Z,60.70
2022-08-17T08:54:39.527Z,62.60
2022-08-17T08:57:25.111Z,61.20
2022-08-17T09:00:06.699Z,62.20
2022-08-17T09:03:13.023Z,59.60
2022-08-17T09:06:32.208Z,59.90
2022-08-17T09:09:48.905Z,58.50
2022-08-17T09:13:09.863Z,60.20
2022-08-17T09:15:57.427Z,59.70
2022-08-17T09:19:01.609Z,60.80
2022-08-17T09:22:00.075Z,62.00
2022-08-17T09:24:43.518Z,61.10
2022-08-17T09:27:37.636Z,61.50
2022-08-17T09:30:09.451Z,60.90
2022-08-17T09:32:44.223Z,61.00
2022-08-17T09:35:20.034Z,60.10
2022-08-17T09:38:17.579Z,59.40
2022-08-17T09:41:14.722Z,60.30
2022-08-17T09:43:59.948Z,61.20
2022-08-17T09:46:38.812Z,60.40
2022-08-17T09:49:07.119Z,60.40
2022-08-17T09:52:10.503Z,61.70
2022-08-17T09:54:40.903Z,58.60
2022-08-17T09:57:35.239Z,57.00
2022-08-17T10:00:12.162Z,57.20
2022-08-17T10:02:58.660Z,57.80
2022-08-17T10:05:47.877Z,57.80
2022-08-17T10:08:28.599Z,58.30
2022-08-17T10:11:18.835Z,56.40
2022-08-17T10:14:24.039Z,55.40
2022-08-17T10:17:02.934Z,55.90
2022-08-17T10:19:44.022Z,56.60
2022-08-17T10:22:52.664Z,56.00
2022-08-17T10:25:54.266Z,56.20
2022-08-17T10:28:29.572Z,55.50
2022-08-17T10:31:33.276Z,55.60
2022-08-17T10:34:08.089Z,55.40
2022-08-17T10:36:54.619Z,54.10
2022-08-17T10:39:53.522Z,55.20
2022-08-17T10:42:45.717Z,54.50
2022-08-17T10:45:28.147Z,54.50
2022-08-17T10:48:06.146Z,53.20
2022-08-17T10:50:49.444Z,53.10
2022-08-17T10:53:32.295Z,54.50
2022-08-17T10:56:11.929Z,53.70
2022-08-17T10:58:47.031Z,52.00
2022-08-17T11:01:14.941Z,51.70
2022-08-17T11:03:55.455Z,52.10
2022-08-17T11:06:38.895Z,51.90
2022-08-17T11:09:14.535Z,51.30
2022-08-17T11:11:58.697Z,51.40
2022-08-17T11:14:54.217Z,52.20
2022-08-17T11:17:55.025Z,51.50
2022-08-17T11:20:56.657Z,51.80
2022-08-17T11:23:45.266Z,51.80
2022-08-17T11:26:42.197Z,52.30
2022-08-17T11:29:34.899Z,51.80
2022-08-17T11:32:15.245Z,51.40
2022-08-17T11:34:44.539Z,51.60
2022-08-17T11:37:12.352Z,51.80
2022-08-17T11:40:05.815Z,51.80
2022-08-17T11:42:47.734Z,51.40
2022-08-17T11:45:46.293Z,51.40
2022-08-17T11:48:50.930Z,51.20
2022-08-17T11:51:34.893Z,50.90
2022-08-17T11:54:32.209Z,51.10
2022-08-17T11:57:21.460Z,51.50
2022-08-17T11:59:51.632Z,49.80
2022-08-17T12:02:32.641Z,50.30
2022-08-17T12:05:14.388Z,49.40
2022-08-17T12:08:06.723Z,49.00
2022-08-17T12:11:12.491Z,48.10
2022-08-17T12:13:57.541Z,47.80
2022-08-17T12:16:25.349Z,47.30
2022-08-17T12:18:59.712Z,46.50
2022-08-17T12:21:34.480Z,46.90
2022-08-17T12:24:14.270Z,46.60
2022-08-17T12:26:44.069Z,47.10
2022-08-17T12:29:17.853Z,46.40
2022-08-17T12:32:05.745Z,46.20
2022-08-17T12:34:41.333Z,45.00
2022-08-17T12:37:19.857Z,45.50
2022-08-17T12:40:23.208Z,45.00
2022-08-17T12:43:01.469Z,45.10
2022-08-17T12:45:41.950Z,44.80
2022-08-17T12:48:59.830Z,44.30
2022-08-17T12:52:21.440Z,44.60
2022-08-17T12:55:27.615Z,44.20
2022-08-17T12:58:15.578Z,43.70
2022-08-17T13:01:14.068Z,44.00
2022-08-17T13:03:52.341Z,44.20
2022-08-17T13:06:39.150Z,44.40
2022-08-17T13:09:13.691Z,44.60
2022-08-17T13:11:54.859Z,44.60
2022-08-17T13:14:22.847Z,44.90
2022-08-17T13:16:58.192Z,44.10
2022-08-17T13:19:40.475Z,44.50
2022-08-17T13:22:11.912Z,44.20
2022-08-17T13:25:00.943Z,44.00
2022-08-17T13:27:29.347Z,43.90
2022-08-17T13:30:00.186Z,43.70
2022-08-17T13:32:31.139Z,43.50
2022-08-17T13:35:14.219Z,43.60
2022-08-17T13:38:04.246Z,43.40
2022-08-17T13:40:57.440Z,43.50
2022-08-17T13:43:51.917Z,43.70
2022-08-17T13:46:26.660Z,43.90
2022-08-17T13:49:18.427Z,43.50
2022-08-17T13:52:04.749Z,44.00
2022-08-17T13:54:37.800Z,43.50
2022-08-17T13:57:07.420Z,44.00
2022-08-17T13:59:52.989Z,44.10
2022-08-17T14:02:25.994Z,43.60
2022-08-17T14:04:57.144Z,43.10
2022-08-17T14:07:33.925Z,43.30
2022-08-17T14:10:09.627Z,43.70
2022-08-17T14:12:39.793Z,43.70
2022-08-17T14:15:08.650Z,43.30
2022-08-17T14:17:38.950Z,44.00
2022-08-17T14:20:09.692Z,43.70
2022-08-17T14:22:39.296Z,43.40
2022-08-17T14:25:10.268Z,43.10
2022-08-17T14:27:52.326Z,42.60
2022-08-17T14:30:29.112Z,42.60
2022-08-17T14:32:58.745Z,42.70
2022-08-17T14:35:28.011Z,42.10
2022-08-17T14:37:56.318Z,42.40
2022-08-17T14:40:25.254Z,42.40
2022-08-17T14:42:54.991Z,42.20
2022-08-17T14:45:30.115Z,41.80
2022-08-17T14:48:08.187Z,41.60
2022-08-17T14:50:40.883Z,41.50
2022-08-17T14:53:11.256Z,41.70
2022-08-17T14:55:40.736Z,40.60
2022-08-17T14:58:09.419Z,40.90
2022-08-17T15:00:39.451Z,40.10
2022-08-17T15:03:07.015Z,40.30
2022-08-17T15:05:41.414Z,40.50
2022-08-17T15:08:09.040Z,39.70
2022-08-17T15:10:37.178Z,40.40
2022-08-17T15:13:10.865Z,39.80
2022-08-17T15:15:44.567Z,40.30
2022-08-17T15:18:29.099Z,39.80
2022-08-17T15:21:23.837Z,39.70
2022-08-17T15:23:51.287Z,39.50
2022-08-17T15:26:22.865Z,40.00
2022-08-17T15:28:54.533Z,39.90
2022-08-17T15:31:31.658Z,38.90
2022-08-17T15:34:00.258Z,38.90
2022-08-17T15:36:30.875Z,38.60
2022-08-17T15:39:03.123Z,39.10
2022-08-17T15:41:33.172Z,38.20
2022-08-17T15:44:00.799Z,36.90
2022-08-17T15:46:37.685Z,37.60
2022-08-17T15:49:08.375Z,37.40
2022-08-17T15:51:36.281Z,38.40
2022-08-17T15:54:17.085Z,37.10
2022-08-17T15:57:00.184Z,37.80
2022-08-17T15:59:30.873Z,35.90
2022-08-17T16:03:13.848Z,36.30
2022-08-17T16:05:02.007Z,35.80
2022-08-17T16:07:31.157Z,36.70
2022-08-17T16:09:58.726Z,36.40
2022-08-17T16:12:50.173Z,36.40
2022-08-17T16:19:46.856Z,36.20
2022-08-17T16:22:17.418Z,35.30
2022-08-17T16:24:57.486Z,36.40
2022-08-17T16:27:25.443Z,36.10
2022-08-17T16:30:00.231Z,35.60
2022-08-17T16:32:34.327Z,34.80
2022-08-17T16:38:58.100Z,36.30
2022-08-17T16:41:44.361Z,36.40
2022-08-17T16:44:17.791Z,35.70
2022-08-17T16:46:46.868Z,36.00
2022-08-17T16:49:29.687Z,36.10
2022-08-17T16:52:04.225Z,36.20
2022-08-17T16:54:32.629Z,36.00
2022-08-17T16:57:11.937Z,35.90
2022-08-17T16:59:47.992Z,36.20
2022-08-17T17:03:00.018Z,35.40
2022-08-17T17:05:59.689Z,36.30
2022-08-17T17:08:40.731Z,36.20
2022-08-17T17:11:18.796Z,35.60
2022-08-17T17:14:01.419Z,36.60
2022-08-17T17:16:30.596Z,37.00
2022-08-17T17:19:52.017Z,36.20
2022-08-17T17:22:30.023Z,37.20
2022-08-17T17:26:14.277Z,36.70
2022-08-17T17:29:23.568Z,37.20
2022-08-17T17:32:19.386Z,36.80
2022-08-17T17:35:14.582Z,37.30
2022-08-17T17:37:47.501Z,36.70
2022-08-17T17:40:50.087Z,37.40
2022-08-17T17:43:39.050Z,36.80
2022-08-17T17:46:27.664Z,36.80
2022-08-17T17:48:57.733Z,37.00
2022-08-17T17:52:09.682Z,37.10
2022-08-17T17:54:12.321Z,37.20
2022-08-17T17:56:54.535Z,37.20
2022-08-17T17:59:48.170Z,37.60
2022-08-17T18:03:01.072Z,38.00
2022-08-17T18:06:00.561Z,37.90
2022-08-17T18:08:44.607Z,38.00
2022-08-17T18:11:34.814Z,38.10
2022-08-17T18:14:26.776Z,38.20
2022-08-17T18:16:57.798Z,38.10
2022-08-17T18:19:28.000Z,38.40
2022-08-17T18:22:18.458Z,38.20
2022-08-17T18:24:55.977Z,38.30
2022-08-17T18:27:37.262Z,38.10
2022-08-17T18:30:21.809Z,38.50
2022-08-17T18:33:23.031Z,38.50
2022-08-17T18:35:58.669Z,38.70
2022-08-17T18:38:38.179Z,38.70
2022-08-17T18:41:30.395Z,38.90
2022-08-17T18:44:05.044Z,38.80
2022-08-17T18:46:36.640Z,39.10
2022-08-17T18:49:26.957Z,39.60
2022-08-17T18:52:21.319Z,39.90
2022-08-17T18:55:14.504Z,40.00
2022-08-17T18:57:48.052Z,40.30
2022-08-17T19:00:18.007Z,40.40
2022-08-17T19:02:52.819Z,40.60
2022-08-17T19:05:33.205Z,41.10
2022-08-17T19:08:28.714Z,40.80
2022-08-17T19:11:03.560Z,41.60
2022-08-17T19:13:38.613Z,41.30
2022-08-17T19:16:15.961Z,41.30
2022-08-17T19:18:50.879Z,41.80
2022-08-17T19:21:24.751Z,42.10
2022-08-17T19:24:22.640Z,41.80
2022-08-17T19:27:08.528Z,41.70
2022-08-17T19:30:07.759Z,41.80
2022-08-17T19:32:40.673Z,41.60
2022-08-17T19:35:16.643Z,42.10
2022-08-17T19:38:18.344Z,41.80
2022-08-17T19:41:16.405Z,42.10
2022-08-17T19:44:06.913Z,42.40
2022-08-17T19:46:48.475Z,42.50
2022-08-17T19:49:52.242Z,43.50
2022-08-17T19:52:40.001Z,44.10
2022-08-17T19:55:21.210Z,44.60
2022-08-17T19:58:03.018Z,45.20
2022-08-17T20:00:34.730Z,45.60
2022-08-17T20:03:16.607Z,45.70
2022-08-17T20:06:11.999Z,45.50
2022-08-17T20:08:58.895Z,46.20
2022-08-17T20:11:54.362Z,46.40
2022-08-17T20:14:30.883Z,46.70
2022-08-17T20:17:02.545Z,46.10
2022-08-17T20:19:46.273Z,45.70
2022-08-17T20:22:50.417Z,46.00
2022-08-17T20:25:47.825Z,45.80
2022-08-17T20:28:36.036Z,46.00
2022-08-17T20:31:40.795Z,45.90
2022-08-17T20:34:30.754Z,46.10
2022-08-17T20:37:13.491Z,46.10
2022-08-17T20:40:07.759Z,46.40
2022-08-17T20:42:36.537Z,46.80
2022-08-17T20:45:25.836Z,46.90
2022-08-17T20:48:30.552Z,46.60
2022-08-17T20:50:57.436Z,46.90
2022-08-17T20:53:53.387Z,46.90
2022-08-17T20:56:47.359Z,46.90
2022-08-17T20:59:22.780Z,47.30
2022-08-17T21:02:06.640Z,48.40
2022-08-17T21:04:57.017Z,47.90
2022-08-17T21:07:50.550Z,48.50
2022-08-17T21:10:35.969Z,47.80
2022-08-17T21:13:15.734Z,48.00
2022-08-17T21:16:05.170Z,48.20
2022-08-17T21:19:16.989Z,48.00
2022-08-17T21:22:15.454Z,48.30
2022-08-17T21:25:07.819Z,48.10
2022-08-17T21:28:11.439Z,48.60
2022-08-17T21:30:40.996Z,48.30
2022-08-17T21:33:20.195Z,48.50
2022-08-17T21:35:59.995Z,48.40
2022-08-17T21:38:38.088Z,48.60
2022-08-17T21:41:06.150Z,49.00
2022-08-17T21:43:36.455Z,49.30
2022-08-17T21:46:08.857Z,49.20
2022-08-17T21:48:45.681Z,48.80
2022-08-17T21:51:32.094Z,49.00
2022-08-17T21:54:15.476Z,49.40
2022-08-17T21:56:47.366Z,49.00
2022-08-17T21:59:28.762Z,49.40
2022-08-17T22:02:07.189Z,49.40
2022-08-17T22:04:37.835Z,49.90
2022-08-17T22:07:09.771Z,49.70
2022-08-17T22:09:50.010Z,50.40
2022-08-17T22:12:20.230Z,50.30
2022-08-17T22:15:04.064Z,50.90
2022-08-17T22:17:39.939Z,50.90
2022-08-17T22:20:15.768Z,50.50
2022-08-17T22:23:05.025Z,50.60
2022-08-17T22:25:35.936Z,50.80
2022-08-17T22:28:10.421Z,50.90
2022-08-17T22:30:42.519Z,51.50
2022-08-17T22:33:29.034Z,51.90
2022-08-17T22:36:22.795Z,51.30
2022-08-17T22:39:13.697Z,51.70
2022-08-17T22:42:02.346Z,51.40
2022-08-17T22:44:35.579Z,52.50
2022-08-17T22:47:16.526Z,52.30
2022-08-17T22:50:02.357Z,52.30
2022-08-17T22:52:57.684Z,52.20
2022-08-17T22:55:45.622Z,52.20
2022-08-17T22:58:35.128Z,52.90
2022-08-17T23:01:23.494Z,53.10
2022-08-17T23:03:55.815Z,53.10
2022-08-17T23:06:24.331Z,54.00
2022-08-17T23:08:55.758Z,54.20
2022-08-17T23:11:36.994Z,54.30
2022-08-17T23:15:00.958Z,55.00
2022-08-17T23:18:15.984Z,54.40
2022-08-17T23:20:46.362Z,54.40
2022-08-17T23:23:14.942Z,55.10
2022-08-17T23:25:46.585Z,55.20
2022-08-17T23:28:14.496Z,55.00
2022-08-17T23:30:44.842Z,55.10
2022-08-17T23:33:29.855Z,55.60
2022-08-17T23:35:58.782Z,55.20
2022-08-17T23:38:27.288Z,55.10
2022-08-17T23:41:00.268Z,55.40
2022-08-17T23:43:29.629Z,55.20
2022-08-17T23:45:59.624Z,55.50
2022-08-17T23:48:34.932Z,55.90
2022-08-17T23:51:26.532Z,56.00
2022-08-17T23:54:05.693Z,55.80
2022-08-17T23:56:43.740Z,56.50
2022-08-17T23:59:12.902Z,56.20
