createdAt,value
2023-08-12T00:02:42.781Z,15.00
2023-08-12T00:07:45.365Z,15.00
2023-08-12T00:12:47.841Z,14.90
2023-08-12T00:17:50.293Z,14.80
2023-08-12T00:22:52.704Z,14.80
2023-08-12T00:27:55.523Z,14.80
2023-08-12T00:32:58.333Z,14.60
2023-08-12T00:38:00.823Z,14.70
2023-08-12T00:43:04.720Z,14.70
2023-08-12T00:48:08.941Z,14.70
2023-08-12T00:53:13.990Z,14.60
2023-08-12T00:58:17.676Z,14.40
2023-08-12T01:03:20.924Z,14.60
2023-08-12T01:08:27.899Z,14.60
2023-08-12T01:13:39.360Z,14.50
2023-08-12T01:18:42.991Z,14.40
2023-08-12T01:23:46.755Z,14.40
2023-08-12T01:28:49.438Z,14.50
2023-08-12T01:34:02.473Z,14.40
2023-08-12T01:39:07.249Z,14.30
2023-08-12T01:44:09.659Z,14.30
2023-08-12T01:49:12.436Z,14.30
2023-08-12T01:54:15.172Z,14.20
2023-08-12T01:59:17.564Z,14.30
2023-08-12T02:04:19.978Z,14.20
2023-08-12T02:09:23.610Z,14.10
2023-08-12T02:14:26.052Z,14.20
2023-08-12T02:19:28.417Z,14.20
2023-08-12T02:24:31.454Z,14.10
2023-08-12T02:29:34.964Z,14.10
2023-08-12T02:34:37.533Z,13.90
2023-08-12T02:39:39.957Z,14.10
2023-08-12T02:44:42.897Z,14.00
2023-08-12T02:49:45.454Z,14.00
2023-08-12T02:54:47.852Z,13.90
2023-08-12T02:59:50.198Z,14.00
2023-08-12T03:04:52.571Z,13.80
2023-08-12T03:09:55.100Z,13.70
2023-08-12T03:14:57.522Z,13.80
2023-08-12T03:20:05.886Z,13.90
2023-08-12T03:25:09.228Z,13.80
2023-08-12T03:30:13.242Z,13.70
2023-08-12T03:35:20.262Z,13.70
2023-08-12T03:40:23.126Z,13.70
2023-08-12T03:45:25.919Z,13.80
2023-08-12T03:50:28.430Z,13.80
2023-08-12T03:55:37.337Z,13.80
2023-08-12T04:00:46.749Z,13.80
2023-08-12T04:05:53.551Z,13.90
2023-08-12T04:10:57.059Z,13.70
2023-08-12T04:16:01.514Z,13.80
2023-08-12T04:21:04.050Z,13.90
2023-08-12T04:26:06.615Z,13.90
2023-08-12T04:31:09.711Z,13.90
2023-08-12T04:36:15.308Z,14.10
2023-08-12T04:41:17.988Z,14.30
2023-08-12T04:46:20.818Z,14.60
2023-08-12T04:51:24.294Z,15.10
2023-08-12T04:56:30.069Z,15.30
2023-08-12T05:01:33.091Z,15.60
2023-08-12T05:06:35.902Z,16.10
2023-08-12T05:11:38.675Z,16.30
2023-08-12T05:16:41.346Z,16.50
2023-08-12T05:21:44.007Z,16.50
2023-08-12T05:26:46.594Z,17.00
2023-08-12T05:31:49.215Z,17.50
2023-08-12T05:36:52.706Z,17.80
2023-08-12T05:41:55.095Z,17.90
2023-08-12T05:46:57.399Z,17.90
2023-08-12T05:52:02.352Z,18.00
2023-08-12T05:57:05.027Z,18.50
2023-08-12T06:02:07.592Z,18.70
2023-08-12T06:07:10.084Z,18.80
2023-08-12T06:12:12.843Z,19.10
2023-08-12T06:17:15.391Z,19.70
2023-08-12T06:22:17.767Z,19.90
2023-08-12T06:27:21.978Z,20.00
2023-08-12T06:32:24.940Z,20.10
2023-08-12T06:37:27.529Z,20.20
2023-08-12T06:42:30.971Z,20.20
2023-08-12T06:47:33.629Z,20.50
2023-08-12T06:52:36.180Z,20.80
2023-08-12T06:57:38.617Z,20.90
2023-08-12T07:02:43.693Z,21.20
2023-08-12T07:07:46.114Z,21.50
2023-08-12T07:12:48.536Z,22.00
2023-08-12T07:17:50.976Z,22.50
2023-08-12T07:22:54.002Z,22.70
2023-08-12T07:27:56.361Z,22.80
2023-08-12T07:33:01.639Z,22.90
2023-08-12T07:38:06.440Z,23.10
2023-08-12T07:43:12.931Z,22.90
2023-08-12T07:48:18.236Z,23.20
2023-08-12T07:53:23.874Z,23.60
2023-08-12T07:58:26.349Z,24.20
2023-08-12T08:03:28.793Z,24.60
2023-08-12T08:08:33.804Z,25.10
2023-08-12T08:13:36.181Z,25.50
2023-08-12T08:18:38.621Z,25.60
2023-08-12T08:23:42.646Z,26.10
2023-08-12T08:28:45.140Z,26.00
2023-08-12T08:33:47.766Z,26.20
2023-08-12T08:38:50.381Z,26.30
2023-08-12T08:43:56.739Z,26.20
2023-08-12T08:49:01.911Z,26.20
2023-08-12T08:54:08.127Z,26.40
2023-08-12T08:59:10.864Z,26.80
2023-08-12T09:04:17.759Z,26.70
2023-08-12T09:09:21.938Z,26.90
2023-08-12T09:14:33.845Z,27.00
2023-08-12T09:19:39.322Z,27.30
2023-08-12T09:24:41.771Z,27.20
2023-08-12T09:29:44.179Z,27.50
2023-08-12T09:34:55.178Z,27.40
2023-08-12T09:39:58.114Z,27.10
2023-08-12T09:45:01.060Z,27.50
2023-08-12T09:50:03.663Z,27.40
2023-08-12T09:55:08.250Z,27.80
2023-08-12T10:00:17.291Z,27.80
2023-08-12T10:05:27.569Z,27.80
2023-08-12T10:10:31.776Z,28.10
2023-08-12T10:15:35.446Z,28.10
2023-08-12T10:20:39.942Z,28.10
2023-08-12T10:25:44.529Z,27.70
2023-08-12T10:30:46.948Z,27.90
2023-08-12T10:35:50.997Z,27.80
2023-08-12T10:40:54.021Z,28.00
2023-08-12T10:45:56.411Z,28.20
2023-08-12T10:51:00.883Z,28.70
2023-08-12T10:56:05.238Z,28.70
2023-08-12T11:01:14.285Z,28.40
2023-08-12T11:06:16.845Z,28.60
2023-08-12T11:11:26.506Z,28.70
2023-08-12T11:16:39.359Z,28.70
2023-08-12T11:21:42.690Z,28.80
2023-08-12T11:26:47.072Z,29.00
2023-08-12T11:31:55.636Z,29.10
2023-08-12T11:36:59.709Z,29.20
2023-08-12T11:42:02.077Z,28.60
2023-08-12T11:47:07.544Z,29.10
2023-08-12T11:52:12.908Z,28.70
2023-08-12T11:57:15.526Z,29.00
2023-08-12T12:02:17.943Z,29.10
2023-08-12T12:07:31.747Z,29.60
2023-08-12T12:12:37.915Z,29.10
2023-08-12T12:17:41.834Z,29.40
2023-08-12T12:22:46.326Z,29.90
2023-08-12T12:27:49.019Z,29.90
2023-08-12T12:32:52.906Z,29.90
2023-08-12T12:37:55.538Z,29.90
2023-08-12T12:43:00.153Z,29.90
2023-08-12T12:48:02.575Z,30.20
2023-08-12T12:53:05.050Z,30.10
2023-08-12T12:58:08.103Z,29.80
2023-08-12T13:03:11.322Z,30.10
2023-08-12T13:08:13.806Z,30.20
2023-08-12T13:13:17.071Z,30.10
2023-08-12T13:18:19.530Z,30.50
2023-08-12T13:23:22.091Z,30.60
2023-08-12T13:28:24.507Z,29.90
2023-08-12T13:33:26.915Z,29.40
2023-08-12T13:38:29.932Z,29.10
2023-08-12T13:43:32.431Z,29.20
2023-08-12T13:48:35.765Z,29.30
2023-08-12T13:53:38.263Z,29.40
2023-08-12T13:58:40.833Z,29.60
2023-08-12T14:03:43.214Z,29.60
2023-08-12T14:08:45.572Z,29.90
2023-08-12T14:13:47.935Z,29.60
2023-08-12T14:18:50.965Z,29.50
2023-08-12T14:23:53.392Z,29.50
2023-08-12T14:28:55.916Z,29.60
2023-08-12T14:33:58.379Z,29.90
2023-08-12T14:39:01.456Z,30.10
2023-08-12T14:44:04.360Z,30.80
2023-08-12T14:49:07.082Z,30.50
2023-08-12T14:54:09.586Z,30.50
2023-08-12T14:59:12.067Z,30.30
2023-08-12T15:04:14.457Z,30.00
2023-08-12T15:09:16.913Z,30.20
2023-08-12T15:14:19.398Z,29.80
2023-08-12T15:19:21.788Z,29.90
2023-08-12T15:24:24.207Z,29.50
2023-08-12T15:29:26.682Z,29.40
2023-08-12T15:34:29.109Z,29.30
2023-08-12T15:39:32.194Z,29.10
2023-08-12T15:44:35.024Z,29.10
2023-08-12T15:49:37.452Z,29.10
2023-08-12T15:54:39.890Z,28.90
2023-08-12T15:59:42.311Z,29.00
2023-08-12T16:04:45.047Z,29.20
2023-08-12T16:09:47.988Z,29.20
2023-08-12T16:14:50.658Z,29.00
2023-08-12T16:19:53.099Z,28.90
2023-08-12T16:24:56.786Z,28.80
2023-08-12T16:29:59.231Z,28.70
2023-08-12T16:35:01.564Z,28.70
2023-08-12T16:40:06.058Z,28.50
2023-08-12T16:45:09.267Z,28.60
2023-08-12T16:50:11.694Z,28.50
2023-08-12T16:55:14.034Z,28.40
2023-08-12T17:00:16.526Z,28.10
2023-08-12T17:05:18.933Z,28.00
2023-08-12T17:10:21.456Z,27.90
2023-08-12T17:15:25.353Z,27.70
2023-08-12T17:20:28.012Z,27.40
2023-08-12T17:25:30.523Z,27.30
2023-08-12T17:30:35.317Z,27.20
2023-08-12T17:35:37.863Z,27.10
2023-08-12T17:40:40.664Z,26.90
2023-08-12T17:45:42.988Z,26.80
2023-08-12T17:50:45.433Z,26.70
2023-08-12T17:55:47.852Z,26.60
2023-08-12T18:00:50.396Z,26.30
2023-08-12T18:05:52.850Z,26.20
2023-08-12T18:10:55.214Z,26.10
2023-08-12T18:15:57.894Z,25.90
2023-08-12T18:21:00.451Z,25.80
2023-08-12T18:26:02.890Z,25.60
2023-08-12T18:31:05.287Z,25.60
2023-08-12T18:36:07.675Z,25.40
2023-08-12T18:41:10.226Z,25.20
2023-08-12T18:46:13.010Z,25.10
2023-08-12T18:51:15.525Z,24.90
2023-08-12T18:56:18.089Z,24.80
2023-08-12T19:01:20.821Z,24.70
2023-08-12T19:06:23.232Z,24.60
2023-08-12T19:11:25.673Z,24.50
2023-08-12T19:16:28.082Z,24.40
2023-08-12T19:21:30.845Z,24.40
2023-08-12T19:26:35.067Z,24.40
2023-08-12T19:31:37.567Z,24.30
2023-08-12T19:36:40.133Z,24.20
2023-08-12T19:41:42.941Z,24.00
2023-08-12T19:46:45.393Z,23.90
2023-08-12T19:51:47.771Z,23.80
2023-08-12T19:56:50.167Z,23.70
2023-08-12T20:01:52.665Z,23.60
2023-08-12T20:06:55.884Z,23.50
2023-08-12T20:11:58.306Z,23.40
2023-08-12T20:17:00.820Z,23.20
2023-08-12T20:22:03.710Z,23.10
2023-08-12T20:27:06.131Z,23.00
2023-08-12T20:32:08.526Z,23.00
2023-08-12T20:37:11.185Z,22.90
2023-08-12T20:42:13.895Z,22.80
2023-08-12T20:47:16.548Z,22.70
2023-08-12T20:52:19.070Z,22.60
2023-08-12T20:57:21.462Z,22.60
2023-08-12T21:02:23.939Z,22.50
2023-08-12T21:07:26.362Z,22.40
2023-08-12T21:12:28.912Z,22.50
2023-08-12T21:17:31.332Z,22.40
2023-08-12T21:22:33.811Z,22.40
2023-08-12T21:27:36.280Z,22.40
2023-08-12T21:32:38.845Z,22.30
2023-08-12T21:37:41.500Z,22.30
2023-08-12T21:42:44.049Z,22.20
2023-08-12T21:47:46.570Z,22.20
2023-08-12T21:52:49.020Z,22.20
2023-08-12T21:57:52.473Z,22.20
2023-08-12T22:02:56.442Z,22.30
2023-08-12T22:07:59.021Z,22.30
2023-08-12T22:13:01.452Z,22.30
2023-08-12T22:18:04.156Z,22.20
2023-08-12T22:23:06.598Z,22.20
2023-08-12T22:28:09.068Z,22.20
2023-08-12T22:33:12.200Z,22.10
2023-08-12T22:38:14.896Z,22.10
2023-08-12T22:43:17.570Z,22.10
2023-08-12T22:48:20.408Z,22.10
2023-08-12T22:53:22.884Z,22.00
2023-08-12T22:58:27.377Z,22.00
2023-08-12T23:03:29.832Z,21.90
2023-08-12T23:08:32.395Z,21.80
2023-08-12T23:13:34.912Z,21.80
2023-08-12T23:18:37.352Z,21.80
2023-08-12T23:23:39.867Z,21.80
2023-08-12T23:28:42.255Z,22.00
2023-08-12T23:33:44.628Z,21.90
2023-08-12T23:38:47.107Z,21.90
2023-08-12T23:43:52.249Z,21.80
2023-08-12T23:48:54.759Z,21.80
2023-08-12T23:53:57.616Z,21.70
2023-08-12T23:58:59.999Z,21.70
