createdAt,value
2022-09-12T00:01:18.206Z,18.92
2022-09-12T00:03:45.549Z,19.65
2022-09-12T00:06:21.860Z,18.70
2022-09-12T00:08:49.762Z,17.52
2022-09-12T00:11:16.363Z,19.25
2022-09-12T00:13:44.017Z,20.02
2022-09-12T00:18:37.476Z,19.63
2022-09-12T00:21:05.225Z,18.90
2022-09-12T00:23:33.151Z,18.05
2022-09-12T00:25:59.830Z,17.23
2022-09-12T00:28:26.904Z,17.35
2022-09-12T00:30:53.586Z,12.50
2022-09-12T00:33:20.217Z,11.93
2022-09-12T00:35:52.946Z,12.00
2022-09-12T00:38:20.503Z,12.80
2022-09-12T00:40:48.307Z,10.50
2022-09-12T00:43:29.927Z,10.15
2022-09-12T00:45:58.937Z,10.70
2022-09-12T00:50:49.206Z,9.95
2022-09-12T00:53:16.752Z,10.98
2022-09-12T00:55:49.159Z,9.35
2022-09-12T00:58:22.298Z,10.85
2022-09-12T01:03:07.882Z,11.02
2022-09-12T01:05:37.564Z,9.70
2022-09-12T01:08:05.313Z,11.82
2022-09-12T01:10:35.509Z,11.57
2022-09-12T01:13:06.097Z,10.13
2022-09-12T01:15:32.939Z,11.07
2022-09-12T01:17:59.368Z,9.98
2022-09-12T01:20:51.781Z,13.68
2022-09-12T01:23:39.860Z,12.55
2022-09-12T01:26:31.140Z,12.13
2022-09-12T01:29:22.212Z,14.02
2022-09-12T01:31:57.656Z,14.80
2022-09-12T01:34:29.181Z,14.05
2022-09-12T01:37:10.739Z,15.77
2022-09-12T01:39:47.567Z,15.27
2022-09-12T01:42:48.315Z,16.10
2022-09-12T01:45:19.812Z,16.23
2022-09-12T01:47:52.991Z,15.45
2022-09-12T01:50:25.381Z,17.17
2022-09-12T01:52:59.035Z,17.42
2022-09-12T01:55:28.496Z,15.07
2022-09-12T01:58:04.515Z,16.45
2022-09-12T02:00:37.756Z,16.27
2022-09-12T02:03:30.228Z,16.83
2022-09-12T02:06:03.741Z,16.83
2022-09-12T02:09:06.045Z,17.88
2022-09-12T02:11:37.847Z,19.75
2022-09-12T02:14:15.759Z,20.17
2022-09-12T02:16:49.112Z,19.35
2022-09-12T02:19:23.033Z,18.52
2022-09-12T02:21:58.836Z,20.88
2022-09-12T02:24:33.299Z,21.00
2022-09-12T02:27:05.392Z,23.20
2022-09-12T02:32:01.167Z,19.75
2022-09-12T02:37:46.928Z,22.13
2022-09-12T02:40:14.574Z,22.35
2022-09-12T02:42:41.487Z,23.60
2022-09-12T02:47:43.979Z,22.33
2022-09-12T02:50:10.688Z,23.88
2022-09-12T02:52:37.508Z,24.70
2022-09-12T02:55:06.921Z,27.33
2022-09-12T02:57:33.516Z,25.88
2022-09-12T03:00:01.629Z,27.50
2022-09-12T03:03:02.268Z,26.10
2022-09-12T03:05:33.136Z,26.40
2022-09-12T03:08:30.428Z,25.25
2022-09-12T03:11:07.816Z,26.02
2022-09-12T03:13:49.166Z,26.05
2022-09-12T03:17:01.238Z,26.25
2022-09-12T03:19:33.565Z,25.15
2022-09-12T03:22:19.015Z,27.85
2022-09-12T03:24:54.296Z,26.45
2022-09-12T03:27:23.853Z,27.75
2022-09-12T03:29:51.571Z,27.48
2022-09-12T03:32:18.520Z,26.02
2022-09-12T03:34:45.257Z,25.67
2022-09-12T03:37:11.807Z,23.20
2022-09-12T03:39:38.470Z,21.90
2022-09-12T03:42:05.249Z,25.83
2022-09-12T03:44:31.740Z,26.17
2022-09-12T03:46:58.529Z,23.10
2022-09-12T03:49:25.005Z,23.98
2022-09-12T03:51:51.672Z,24.40
2022-09-12T03:54:18.296Z,25.58
2022-09-12T03:56:44.853Z,23.45
2022-09-12T03:59:11.482Z,26.27
2022-09-12T04:01:38.501Z,25.55
2022-09-12T04:04:05.221Z,25.15
2022-09-12T04:06:31.848Z,29.52
2022-09-12T04:08:58.656Z,26.20
2022-09-12T04:11:25.560Z,27.88
2022-09-12T04:13:52.192Z,28.50
2022-09-12T04:16:19.206Z,27.75
2022-09-12T04:18:46.806Z,27.52
2022-09-12T04:21:19.501Z,31.05
2022-09-12T04:23:46.212Z,29.15
2022-09-12T04:26:13.790Z,28.95
2022-09-12T04:28:41.277Z,30.33
2022-09-12T04:31:15.542Z,27.48
2022-09-12T04:33:42.549Z,34.13
2022-09-12T04:36:16.440Z,30.00
2022-09-12T04:38:47.342Z,27.88
2022-09-12T04:41:18.852Z,26.48
2022-09-12T04:43:46.864Z,21.23
2022-09-12T04:46:16.644Z,23.63
2022-09-12T04:48:43.860Z,18.20
2022-09-12T04:51:16.440Z,12.50
2022-09-12T04:53:47.413Z,12.93
2022-09-12T04:56:13.988Z,13.38
2022-09-12T04:58:40.744Z,11.77
2022-09-12T05:01:13.729Z,13.20
2022-09-12T05:03:43.544Z,13.25
2022-09-12T05:06:31.748Z,16.05
2022-09-12T05:08:59.860Z,20.17
2022-09-12T05:11:46.809Z,20.17
2022-09-12T05:14:16.588Z,22.13
2022-09-12T05:16:47.224Z,20.98
2022-09-12T05:19:15.727Z,21.92
2022-09-12T05:21:42.277Z,22.25
2022-09-12T05:24:11.345Z,24.98
2022-09-12T05:26:37.981Z,18.33
2022-09-12T05:29:07.107Z,17.55
2022-09-12T05:31:34.641Z,15.85
2022-09-12T05:34:01.620Z,13.90
2022-09-12T05:36:29.952Z,14.05
2022-09-12T05:38:57.097Z,11.52
2022-09-12T05:41:26.212Z,12.07
2022-09-12T05:43:58.468Z,11.93
2022-09-12T05:46:27.992Z,11.80
2022-09-12T05:48:56.557Z,7.57
2022-09-12T05:51:29.092Z,9.52
2022-09-12T05:53:57.859Z,10.35
2022-09-12T05:56:29.232Z,10.88
2022-09-12T05:59:01.967Z,10.93
2022-09-12T06:01:30.544Z,8.05
2022-09-12T06:04:00.785Z,8.52
2022-09-12T06:06:32.468Z,9.35
2022-09-12T06:09:01.139Z,8.07
2022-09-12T06:11:30.680Z,8.70
2022-09-12T06:13:58.435Z,8.55
2022-09-12T06:16:28.336Z,8.65
2022-09-12T06:19:00.431Z,7.30
2022-09-12T06:23:55.561Z,7.25
2022-09-12T06:26:25.508Z,6.95
2022-09-12T06:28:53.962Z,6.53
2022-09-12T06:31:26.712Z,6.28
2022-09-12T06:33:54.919Z,7.05
2022-09-12T06:36:26.973Z,7.20
2022-09-12T06:38:59.063Z,8.82
2022-09-12T06:43:53.384Z,7.35
2022-09-12T06:46:20.548Z,6.65
2022-09-12T06:48:48.721Z,7.47
2022-09-12T06:51:17.867Z,9.95
2022-09-12T06:53:45.545Z,10.63
2022-09-12T06:56:20.691Z,11.07
2022-09-12T06:58:49.352Z,6.30
2022-09-12T07:01:27.916Z,7.05
2022-09-12T07:04:00.118Z,7.70
2022-09-12T07:06:32.308Z,4.95
2022-09-12T07:09:01.112Z,6.10
2022-09-12T07:11:31.881Z,4.88
2022-09-12T07:14:00.812Z,4.05
2022-09-12T07:16:27.931Z,3.63
2022-09-12T07:18:57.625Z,3.85
2022-09-12T07:21:24.705Z,4.05
2022-09-12T07:23:56.947Z,4.25
2022-09-12T07:26:24.901Z,4.20
2022-09-12T07:29:03.966Z,3.88
2022-09-12T07:31:40.082Z,4.63
2022-09-12T07:36:25.936Z,3.90
2022-09-12T07:38:57.868Z,3.55
2022-09-12T07:41:30.404Z,3.95
2022-09-12T07:43:59.007Z,3.75
2022-09-12T07:46:27.244Z,3.55
2022-09-12T07:48:55.315Z,3.85
2022-09-12T07:51:23.457Z,4.20
2022-09-12T07:53:50.370Z,3.47
2022-09-12T07:56:18.107Z,3.22
2022-09-12T07:58:45.357Z,3.28
2022-09-12T08:01:23.268Z,4.10
2022-09-12T08:03:54.233Z,3.20
2022-09-12T08:06:24.091Z,3.42
2022-09-12T08:08:52.160Z,3.65
2022-09-12T08:11:20.724Z,2.47
2022-09-12T08:13:54.333Z,3.35
2022-09-12T08:16:23.758Z,3.70
2022-09-12T08:18:50.420Z,3.80
2022-09-12T08:21:26.220Z,5.03
2022-09-12T08:26:18.446Z,2.70
2022-09-12T08:28:45.849Z,3.63
2022-09-12T08:31:15.342Z,3.40
2022-09-12T08:33:42.174Z,3.17
2022-09-12T08:36:10.901Z,3.92
2022-09-12T08:38:39.484Z,3.08
2022-09-12T08:41:27.168Z,2.10
2022-09-12T08:44:22.979Z,3.05
2022-09-12T08:47:23.669Z,3.38
2022-09-12T08:50:05.331Z,2.38
2022-09-12T08:52:50.920Z,2.55
2022-09-12T08:55:55.999Z,3.25
2022-09-12T08:58:24.808Z,3.05
2022-09-12T09:01:19.773Z,2.47
2022-09-12T09:04:11.605Z,2.60
2022-09-12T09:06:53.462Z,2.85
2022-09-12T09:09:31.761Z,2.35
2022-09-12T09:12:10.465Z,3.03
2022-09-12T09:14:58.988Z,2.55
2022-09-12T09:17:40.551Z,2.97
2022-09-12T09:20:50.630Z,2.53
2022-09-12T09:23:23.123Z,2.53
2022-09-12T09:25:55.775Z,2.35
2022-09-12T09:28:31.900Z,2.90
2022-09-12T09:30:58.952Z,3.17
2022-09-12T09:33:30.770Z,2.20
2022-09-12T09:36:22.460Z,2.10
2022-09-12T09:38:59.864Z,2.40
2022-09-12T09:41:57.959Z,2.78
2022-09-12T09:44:24.786Z,2.17
2022-09-12T09:46:55.503Z,1.95
2022-09-12T09:49:23.038Z,1.80
2022-09-12T09:51:49.968Z,2.67
2022-09-12T09:56:48.105Z,2.10
2022-09-12T09:59:32.588Z,2.53
2022-09-12T10:02:03.315Z,2.40
2022-09-12T10:04:36.032Z,2.42
2022-09-12T10:07:06.633Z,2.47
2022-09-12T10:09:36.164Z,2.35
2022-09-12T10:12:28.321Z,2.83
2022-09-12T10:17:42.672Z,2.63
2022-09-12T10:20:43.068Z,2.55
2022-09-12T10:23:35.268Z,2.75
2022-09-12T10:28:40.637Z,3.13
2022-09-12T10:31:10.404Z,2.35
2022-09-12T10:33:44.885Z,2.42
2022-09-12T10:36:12.690Z,2.00
2022-09-12T10:38:39.376Z,2.47
2022-09-12T10:41:09.586Z,1.67
2022-09-12T10:43:38.561Z,2.22
2022-09-12T10:46:17.400Z,1.60
2022-09-12T10:48:52.040Z,2.38
2022-09-12T10:51:24.732Z,1.73
2022-09-12T10:53:57.645Z,2.47
2022-09-12T10:56:28.967Z,2.42
2022-09-12T10:59:01.403Z,2.17
2022-09-12T11:01:48.130Z,2.78
2022-09-12T11:06:50.611Z,2.67
2022-09-12T11:09:59.969Z,2.28
2022-09-12T11:12:36.357Z,1.90
2022-09-12T11:15:12.210Z,2.30
2022-09-12T11:17:41.855Z,2.60
2022-09-12T11:20:38.745Z,2.28
2022-09-12T11:23:32.521Z,2.60
2022-09-12T11:26:20.231Z,1.90
2022-09-12T11:29:02.555Z,2.47
2022-09-12T11:31:44.239Z,2.95
2022-09-12T11:34:13.511Z,2.97
2022-09-12T11:37:11.032Z,2.42
2022-09-12T11:39:41.115Z,2.83
2022-09-12T11:42:18.017Z,2.38
2022-09-12T11:44:59.204Z,2.58
2022-09-12T11:47:28.720Z,2.53
2022-09-12T11:49:56.377Z,2.35
2022-09-12T11:52:24.889Z,2.45
2022-09-12T11:55:01.702Z,2.33
2022-09-12T11:57:50.517Z,2.15
2022-09-12T12:00:27.793Z,2.35
2022-09-12T12:03:09.752Z,2.10
2022-09-12T12:05:48.319Z,2.25
2022-09-12T12:08:15.804Z,2.08
2022-09-12T12:11:03.444Z,2.83
2022-09-12T12:13:34.322Z,2.67
2022-09-12T12:16:16.007Z,3.10
2022-09-12T12:18:43.794Z,2.80
2022-09-12T12:21:21.101Z,1.95
2022-09-12T12:24:09.515Z,2.40
2022-09-12T12:26:39.080Z,2.20
2022-09-12T12:29:09.328Z,2.25
2022-09-12T12:32:04.068Z,1.88
2022-09-12T12:34:42.196Z,2.35
2022-09-12T12:37:20.990Z,2.42
2022-09-12T12:39:51.262Z,1.92
2022-09-12T12:42:33.574Z,2.75
2022-09-12T12:45:04.229Z,2.10
2022-09-12T12:47:42.921Z,2.15
2022-09-12T12:50:29.237Z,2.75
2022-09-12T12:52:59.833Z,2.75
2022-09-12T12:55:46.656Z,2.35
2022-09-12T12:58:41.122Z,1.95
2022-09-12T13:01:17.168Z,2.30
2022-09-12T13:03:48.502Z,1.73
2022-09-12T13:06:36.335Z,2.78
2022-09-12T13:09:09.376Z,2.50
2022-09-12T13:11:39.245Z,1.85
2022-09-12T13:14:28.511Z,1.88
2022-09-12T13:16:59.285Z,2.00
2022-09-12T13:19:36.205Z,2.35
2022-09-12T13:22:06.093Z,2.47
2022-09-12T13:24:33.308Z,1.77
2022-09-12T13:27:00.117Z,1.80
2022-09-12T13:29:28.140Z,2.45
2022-09-12T13:31:56.350Z,2.58
2022-09-12T13:34:45.499Z,1.52
2022-09-12T13:37:26.442Z,1.95
2022-09-12T13:40:25.964Z,2.30
2022-09-12T13:43:42.308Z,2.10
2022-09-12T13:46:13.654Z,2.00
2022-09-12T13:48:40.883Z,1.92
2022-09-12T13:51:08.069Z,2.45
2022-09-12T13:56:02.079Z,2.08
2022-09-12T13:58:34.463Z,2.67
2022-09-12T14:01:12.027Z,2.72
2022-09-12T14:04:01.060Z,2.30
2022-09-12T14:06:28.447Z,1.85
2022-09-12T14:09:01.278Z,2.35
2022-09-12T14:11:30.787Z,2.15
2022-09-12T14:13:58.227Z,1.98
2022-09-12T14:16:28.373Z,2.60
2022-09-12T14:18:55.477Z,2.05
2022-09-12T14:21:25.931Z,1.88
2022-09-12T14:23:53.175Z,2.20
2022-09-12T14:26:19.854Z,2.72
2022-09-12T14:28:47.893Z,2.22
2022-09-12T14:31:15.720Z,2.13
2022-09-12T14:34:19.163Z,2.40
2022-09-12T14:36:49.985Z,2.58
2022-09-12T14:39:22.426Z,2.42
2022-09-12T14:41:51.223Z,2.22
2022-09-12T14:44:24.989Z,2.38
2022-09-12T14:46:52.363Z,2.58
2022-09-12T14:49:26.748Z,2.50
2022-09-12T14:51:58.143Z,4.45
2022-09-12T14:54:55.284Z,3.35
2022-09-12T14:57:28.031Z,2.33
2022-09-12T15:00:09.587Z,2.30
2022-09-12T15:02:36.320Z,2.80
2022-09-12T15:05:08.732Z,2.92
2022-09-12T15:07:38.283Z,2.20
2022-09-12T15:10:15.439Z,2.30
2022-09-12T15:12:42.060Z,2.83
2022-09-12T15:15:20.455Z,2.75
2022-09-12T15:17:47.877Z,2.92
2022-09-12T15:20:14.689Z,2.70
2022-09-12T15:22:42.254Z,1.67
2022-09-12T15:25:10.832Z,2.00
2022-09-12T15:27:40.746Z,2.60
2022-09-12T15:30:10.314Z,2.00
2022-09-12T15:32:37.525Z,2.97
2022-09-12T15:35:04.378Z,2.60
2022-09-12T15:37:31.069Z,2.40
2022-09-12T15:39:57.647Z,2.30
2022-09-12T15:42:29.181Z,2.83
2022-09-12T15:44:58.458Z,2.60
2022-09-12T15:47:28.942Z,3.03
2022-09-12T15:49:55.459Z,2.40
2022-09-12T15:52:22.096Z,2.50
2022-09-12T15:54:48.994Z,2.53
2022-09-12T15:57:15.588Z,3.50
2022-09-12T15:59:42.083Z,2.42
2022-09-12T16:02:11.633Z,2.50
2022-09-12T16:04:38.197Z,2.92
2022-09-12T16:07:04.802Z,2.88
2022-09-12T16:09:31.444Z,2.85
2022-09-12T16:11:58.225Z,2.67
2022-09-12T16:14:24.783Z,2.65
2022-09-12T16:16:54.147Z,3.10
2022-09-12T16:19:21.315Z,3.47
2022-09-12T16:21:48.663Z,3.38
2022-09-12T16:24:15.758Z,3.72
2022-09-12T16:26:42.514Z,3.00
2022-09-12T16:29:12.084Z,3.03
2022-09-12T16:31:40.079Z,2.80
2022-09-12T16:34:07.318Z,3.20
2022-09-12T16:36:34.227Z,3.47
2022-09-12T16:39:01.215Z,2.92
2022-09-12T16:41:28.328Z,3.90
2022-09-12T16:43:55.219Z,4.15
2022-09-12T16:46:30.651Z,4.55
2022-09-12T16:48:58.525Z,4.43
2022-09-12T16:51:27.817Z,5.00
2022-09-12T16:53:55.464Z,4.88
2022-09-12T16:56:22.954Z,3.47
2022-09-12T16:58:50.156Z,2.92
2022-09-12T17:01:22.416Z,3.83
2022-09-12T17:03:53.489Z,3.78
2022-09-12T17:06:20.396Z,3.42
2022-09-12T17:08:52.102Z,3.45
2022-09-12T17:11:27.330Z,3.53
2022-09-12T17:14:11.680Z,3.38
2022-09-12T17:16:41.903Z,3.88
2022-09-12T17:19:12.113Z,3.85
2022-09-12T17:21:38.769Z,3.95
2022-09-12T17:24:05.599Z,4.18
2022-09-12T17:26:32.568Z,3.95
2022-09-12T17:28:59.066Z,3.50
2022-09-12T17:31:26.549Z,3.40
2022-09-12T17:34:01.044Z,3.10
2022-09-12T17:36:28.988Z,3.83
2022-09-12T17:38:55.571Z,3.40
2022-09-12T17:41:25.129Z,3.88
2022-09-12T17:44:02.824Z,3.55
2022-09-12T17:46:37.987Z,3.35
2022-09-12T17:49:11.505Z,4.57
2022-09-12T17:51:38.166Z,3.85
2022-09-12T17:54:13.979Z,4.32
2022-09-12T17:56:40.722Z,3.78
2022-09-12T17:59:10.616Z,4.28
2022-09-12T18:01:56.037Z,3.90
2022-09-12T18:04:22.847Z,3.90
2022-09-12T18:06:49.767Z,3.53
2022-09-12T18:09:19.520Z,3.53
2022-09-12T18:11:48.153Z,3.70
2022-09-12T18:14:17.143Z,3.85
2022-09-12T18:16:44.760Z,3.50
2022-09-12T18:19:11.385Z,3.90
2022-09-12T18:21:38.320Z,4.55
2022-09-12T18:24:05.705Z,3.95
2022-09-12T18:26:33.058Z,4.18
2022-09-12T18:28:59.614Z,4.78
2022-09-12T18:31:29.302Z,4.10
2022-09-12T18:33:57.247Z,3.53
2022-09-12T18:36:23.805Z,4.53
2022-09-12T18:38:50.537Z,4.78
2022-09-12T18:41:25.501Z,4.47
2022-09-12T18:43:57.028Z,4.00
2022-09-12T18:46:24.851Z,4.65
2022-09-12T18:48:51.952Z,4.40
2022-09-12T18:51:21.395Z,4.13
2022-09-12T18:53:56.412Z,5.25
2022-09-12T18:56:25.666Z,4.50
2022-09-12T18:58:55.150Z,4.45
2022-09-12T19:01:24.182Z,4.53
2022-09-12T19:03:51.164Z,5.95
2022-09-12T19:06:21.675Z,6.03
2022-09-12T19:08:51.046Z,5.03
2022-09-12T19:11:18.670Z,4.88
2022-09-12T19:13:47.219Z,6.80
2022-09-12T19:16:20.659Z,8.32
2022-09-12T19:18:49.635Z,8.02
2022-09-12T19:21:19.222Z,7.70
2022-09-12T19:23:46.566Z,7.93
2022-09-12T19:26:15.814Z,8.27
2022-09-12T19:28:43.623Z,7.93
2022-09-12T19:31:13.798Z,7.38
2022-09-12T19:33:40.841Z,6.63
2022-09-12T19:36:40.850Z,6.05
2022-09-12T19:39:03.205Z,6.85
2022-09-12T19:41:30.415Z,7.57
2022-09-12T19:43:57.339Z,6.40
2022-09-12T19:46:26.142Z,7.05
2022-09-12T19:48:52.984Z,7.20
2022-09-12T19:51:21.719Z,7.68
2022-09-12T19:53:50.324Z,7.60
2022-09-12T19:56:17.214Z,7.78
2022-09-12T19:58:46.274Z,8.63
2022-09-12T20:01:30.564Z,6.95
2022-09-12T20:03:58.136Z,7.10
2022-09-12T20:06:25.587Z,7.55
2022-09-12T20:08:52.416Z,7.20
2022-09-12T20:11:21.604Z,8.32
2022-09-12T20:13:48.185Z,7.68
2022-09-12T20:16:22.319Z,7.70
2022-09-12T20:19:02.557Z,7.63
2022-09-12T20:21:32.208Z,6.72
2022-09-12T20:24:13.379Z,8.63
2022-09-12T20:26:40.959Z,7.80
2022-09-12T20:29:08.732Z,8.48
2022-09-12T20:33:52.840Z,8.52
2022-09-12T20:36:21.536Z,9.30
2022-09-12T20:38:50.808Z,10.75
2022-09-12T20:41:18.961Z,8.85
2022-09-12T20:43:45.572Z,8.20
2022-09-12T20:46:12.237Z,8.93
2022-09-12T20:48:39.124Z,9.80
2022-09-12T20:51:06.546Z,9.77
2022-09-12T20:53:35.424Z,9.88
2022-09-12T20:56:05.278Z,13.27
2022-09-12T20:58:31.857Z,13.35
2022-09-12T21:00:59.452Z,13.15
2022-09-12T21:03:26.522Z,12.20
2022-09-12T21:05:55.849Z,11.60
2022-09-12T21:08:22.394Z,12.45
2022-09-12T21:10:48.940Z,10.68
2022-09-12T21:13:15.508Z,11.68
2022-09-12T21:15:42.628Z,10.10
2022-09-12T21:18:09.344Z,10.05
2022-09-12T21:20:35.881Z,9.85
2022-09-12T21:23:02.560Z,10.77
2022-09-12T21:25:30.032Z,12.40
2022-09-12T21:27:56.681Z,11.55
2022-09-12T21:30:23.248Z,12.52
2022-09-12T21:32:49.861Z,13.18
2022-09-12T21:35:16.474Z,11.73
2022-09-12T21:37:43.079Z,12.23
2022-09-12T21:40:10.311Z,12.32
2022-09-12T21:42:37.217Z,11.70
2022-09-12T21:45:04.027Z,12.45
2022-09-12T21:47:31.646Z,12.57
2022-09-12T21:49:58.415Z,12.93
2022-09-12T21:52:25.286Z,13.20
2022-09-12T21:57:18.879Z,13.93
2022-09-12T21:59:45.467Z,13.15
2022-09-12T22:02:12.364Z,14.32
2022-09-12T22:04:39.371Z,14.25
2022-09-12T22:07:06.025Z,14.52
2022-09-12T22:09:34.284Z,14.88
2022-09-12T22:12:02.458Z,15.38
2022-09-12T22:14:29.400Z,16.25
2022-09-12T22:16:56.702Z,20.23
2022-09-12T22:19:23.389Z,15.45
2022-09-12T22:22:08.616Z,14.95
2022-09-12T22:24:36.216Z,15.02
2022-09-12T22:27:05.450Z,14.35
2022-09-12T22:29:32.429Z,15.88
2022-09-12T22:31:59.730Z,14.93
2022-09-12T22:34:27.664Z,15.48
2022-09-12T22:36:54.491Z,14.25
2022-09-12T22:39:21.287Z,15.32
2022-09-12T22:41:47.811Z,14.23
2022-09-12T22:44:14.700Z,14.77
2022-09-12T22:46:41.791Z,13.38
2022-09-12T22:49:08.448Z,13.85
2022-09-12T22:51:35.908Z,14.50
2022-09-12T22:54:02.581Z,15.82
2022-09-12T22:56:29.185Z,14.82
2022-09-12T22:58:55.716Z,15.45
2022-09-12T23:01:22.897Z,14.95
2022-09-12T23:03:50.286Z,16.73
2022-09-12T23:06:17.312Z,14.25
2022-09-12T23:08:43.899Z,14.77
2022-09-12T23:11:13.118Z,14.80
2022-09-12T23:13:42.643Z,15.60
2022-09-12T23:16:14.389Z,15.57
2022-09-12T23:18:41.035Z,13.82
2022-09-12T23:21:10.549Z,15.93
2022-09-12T23:23:37.772Z,16.92
2022-09-12T23:26:07.305Z,14.32
2022-09-12T23:28:35.563Z,14.05
2022-09-12T23:31:02.349Z,16.48
2022-09-12T23:33:30.538Z,16.17
2022-09-12T23:36:06.289Z,16.25
2022-09-12T23:38:35.123Z,16.50
2022-09-12T23:41:03.239Z,15.48
2022-09-12T23:43:30.631Z,17.05
2022-09-12T23:45:58.010Z,17.90
2022-09-12T23:48:24.869Z,20.45
2022-09-12T23:50:51.731Z,16.95
2022-09-12T23:53:19.131Z,17.67
2022-09-12T23:55:45.752Z,18.17
2022-09-12T23:58:12.779Z,15.18
