createdAt,value
2023-03-22T04:45:32.136Z,91.30
2023-03-22T04:47:59.212Z,91.50
2023-03-22T04:50:28.111Z,91.30
2023-03-22T04:52:55.145Z,91.10
2023-03-22T04:55:22.165Z,91.10
2023-03-22T04:57:49.057Z,90.80
2023-03-22T05:00:17.251Z,90.80
2023-03-22T05:02:44.237Z,90.70
2023-03-22T05:05:11.170Z,90.60
2023-03-22T05:07:39.154Z,90.70
2023-03-22T05:10:07.053Z,90.30
2023-03-22T05:12:33.989Z,90.20
2023-03-22T05:15:03.664Z,90.10
2023-03-22T05:17:30.770Z,90.20
2023-03-22T05:19:57.677Z,90.50
2023-03-22T05:22:24.609Z,90.40
2023-03-22T05:24:51.699Z,90.30
2023-03-22T05:27:30.155Z,90.40
2023-03-22T05:29:57.297Z,90.30
2023-03-22T05:32:25.550Z,90.20
2023-03-22T05:34:52.576Z,90.30
2023-03-22T05:37:21.050Z,90.10
2023-03-22T05:39:48.004Z,90.10
2023-03-22T05:42:14.893Z,90.50
2023-03-22T05:44:41.840Z,90.50
2023-03-22T05:47:09.873Z,90.60
2023-03-22T05:49:37.161Z,90.50
2023-03-22T05:52:07.176Z,90.50
2023-03-22T05:54:34.087Z,90.50
2023-03-22T05:57:01.041Z,90.60
2023-03-22T05:59:28.042Z,90.70
2023-03-22T06:01:54.976Z,90.90
2023-03-22T06:04:22.030Z,91.10
2023-03-22T06:06:49.032Z,91.20
2023-03-22T06:09:17.844Z,91.20
2023-03-22T06:11:45.237Z,91.10
2023-03-22T06:14:12.168Z,91.10
2023-03-22T06:16:39.116Z,91.00
2023-03-22T06:19:06.160Z,91.00
2023-03-22T06:21:33.103Z,91.00
2023-03-22T06:24:00.410Z,91.10
2023-03-22T06:26:27.314Z,91.00
2023-03-22T06:28:54.256Z,91.20
2023-03-22T06:31:21.222Z,91.30
2023-03-22T06:33:48.184Z,91.30
2023-03-22T06:36:15.339Z,91.30
2023-03-22T06:38:42.447Z,91.50
2023-03-22T06:41:09.489Z,91.50
2023-03-22T06:43:36.506Z,91.60
2023-03-22T06:46:03.545Z,91.70
2023-03-22T06:48:30.524Z,91.80
2023-03-22T06:50:57.494Z,91.90
2023-03-22T06:53:24.435Z,92.00
2023-03-22T06:55:55.225Z,92.10
2023-03-22T06:58:22.502Z,92.30
2023-03-22T07:00:49.567Z,92.40
2023-03-22T07:03:16.573Z,92.50
2023-03-22T07:05:43.591Z,92.60
2023-03-22T07:08:10.494Z,92.50
2023-03-22T07:10:37.547Z,92.50
2023-03-22T07:13:04.627Z,92.50
2023-03-22T07:15:32.839Z,92.50
2023-03-22T07:18:02.671Z,92.60
2023-03-22T07:20:29.590Z,92.60
2023-03-22T07:22:56.454Z,92.60
2023-03-22T07:25:23.392Z,92.80
2023-03-22T07:27:50.449Z,92.90
2023-03-22T07:30:17.452Z,93.00
2023-03-22T07:32:44.549Z,93.00
2023-03-22T07:35:11.693Z,93.20
2023-03-22T07:37:38.677Z,93.30
2023-03-22T07:40:06.076Z,93.50
2023-03-22T07:42:34.488Z,93.50
2023-03-22T07:45:01.514Z,93.50
2023-03-22T07:47:40.397Z,93.60
2023-03-22T07:50:09.518Z,93.90
2023-03-22T07:52:36.751Z,93.80
2023-03-22T07:55:04.167Z,93.70
2023-03-22T07:57:31.093Z,94.20
2023-03-22T07:59:58.043Z,94.20
2023-03-22T08:02:25.609Z,94.00
2023-03-22T08:04:56.470Z,94.10
2023-03-22T08:07:25.134Z,94.20
2023-03-22T08:09:52.125Z,94.10
2023-03-22T08:12:19.243Z,94.00
2023-03-22T08:14:50.414Z,93.80
2023-03-22T08:17:18.142Z,93.50
2023-03-22T08:19:45.454Z,93.80
2023-03-22T08:22:13.355Z,93.40
2023-03-22T08:24:40.242Z,93.50
2023-03-22T08:27:07.190Z,93.40
2023-03-22T08:29:34.067Z,93.50
2023-03-22T08:32:02.365Z,93.50
2023-03-22T08:34:29.892Z,93.40
2023-03-22T08:36:56.858Z,93.20
2023-03-22T08:39:24.708Z,93.30
2023-03-22T08:41:51.876Z,93.20
2023-03-22T08:44:18.776Z,93.30
2023-03-22T08:46:45.708Z,93.30
2023-03-22T08:49:12.729Z,92.90
2023-03-22T08:51:39.638Z,92.90
2023-03-22T08:54:06.871Z,92.70
2023-03-22T08:56:38.187Z,92.60
2023-03-22T08:59:06.495Z,92.70
2023-03-22T09:01:33.856Z,92.70
2023-03-22T09:04:00.880Z,92.50
2023-03-22T09:06:27.799Z,92.50
2023-03-22T09:08:54.746Z,92.20
2023-03-22T09:11:22.121Z,92.20
2023-03-22T09:13:49.573Z,92.20
2023-03-22T09:16:16.902Z,92.10
2023-03-22T09:18:44.042Z,92.20
2023-03-22T09:21:11.306Z,92.20
2023-03-22T09:23:38.246Z,92.10
2023-03-22T09:26:06.345Z,92.00
2023-03-22T09:28:33.716Z,92.00
2023-03-22T09:31:01.812Z,91.90
2023-03-22T09:33:28.890Z,91.90
2023-03-22T09:35:56.959Z,91.80
2023-03-22T09:38:24.927Z,91.50
2023-03-22T09:40:53.454Z,91.70
2023-03-22T09:43:20.759Z,91.50
2023-03-22T09:45:50.224Z,91.60
2023-03-22T09:48:20.133Z,91.50
2023-03-22T09:50:49.293Z,91.60
2023-03-22T09:53:17.078Z,91.30
2023-03-22T09:55:59.692Z,91.30
2023-03-22T09:58:46.674Z,91.30
2023-03-22T10:01:13.691Z,91.10
2023-03-22T10:03:40.759Z,91.20
2023-03-22T10:06:07.694Z,90.70
2023-03-22T10:08:51.466Z,90.50
2023-03-22T10:11:24.888Z,90.40
2023-03-22T10:14:01.941Z,90.00
2023-03-22T10:16:33.037Z,90.00
2023-03-22T10:19:13.718Z,89.40
2023-03-22T10:21:41.742Z,89.20
2023-03-22T10:24:19.903Z,89.60
2023-03-22T10:26:47.595Z,89.30
2023-03-22T10:29:30.592Z,88.00
2023-03-22T10:32:02.766Z,87.90
2023-03-22T10:34:31.238Z,87.90
2023-03-22T10:37:01.141Z,87.90
2023-03-22T10:39:40.074Z,88.50
2023-03-22T10:42:18.159Z,88.60
2023-03-22T10:44:54.029Z,88.60
2023-03-22T10:47:25.976Z,87.60
2023-03-22T10:49:55.065Z,87.40
2023-03-22T10:52:36.908Z,87.70
2023-03-22T10:55:04.726Z,87.80
2023-03-22T10:57:31.942Z,87.00
2023-03-22T10:59:58.916Z,86.70
2023-03-22T11:02:30.453Z,86.10
2023-03-22T11:04:58.681Z,86.30
2023-03-22T11:07:28.447Z,86.00
2023-03-22T11:10:04.166Z,86.60
2023-03-22T11:12:31.124Z,86.20
2023-03-22T11:14:58.007Z,85.50
2023-03-22T11:17:28.329Z,84.50
2023-03-22T11:19:57.975Z,83.70
2023-03-22T11:22:37.414Z,83.90
2023-03-22T11:25:07.514Z,83.40
2023-03-22T11:27:34.546Z,83.30
2023-03-22T11:30:20.233Z,81.40
2023-03-22T11:32:47.569Z,81.40
2023-03-22T11:35:16.199Z,81.60
2023-03-22T11:37:44.100Z,81.30
2023-03-22T11:40:41.027Z,80.40
2023-03-22T11:43:16.947Z,81.30
2023-03-22T11:45:44.269Z,80.70
2023-03-22T11:48:16.341Z,80.80
2023-03-22T11:50:44.752Z,79.90
2023-03-22T11:53:16.655Z,79.60
2023-03-22T11:55:44.500Z,78.80
2023-03-22T11:58:24.058Z,78.80
2023-03-22T12:00:52.434Z,78.70
2023-03-22T12:03:21.771Z,79.50
2023-03-22T12:05:50.000Z,78.60
2023-03-22T12:08:35.539Z,76.50
2023-03-22T12:11:06.948Z,75.90
2023-03-22T12:13:52.740Z,76.00
2023-03-22T12:16:25.102Z,75.60
2023-03-22T12:19:10.850Z,74.80
2023-03-22T12:21:37.721Z,73.00
2023-03-22T12:24:22.465Z,73.80
2023-03-22T12:26:50.171Z,73.50
2023-03-22T12:29:18.282Z,72.70
2023-03-22T12:31:59.178Z,72.50
2023-03-22T12:34:32.719Z,72.40
2023-03-22T12:37:01.776Z,72.70
2023-03-22T12:39:31.444Z,73.10
2023-03-22T12:42:02.482Z,73.20
2023-03-22T12:44:33.219Z,72.90
2023-03-22T12:47:12.131Z,72.50
2023-03-22T12:49:52.575Z,73.70
2023-03-22T12:52:23.466Z,72.90
2023-03-22T12:54:52.153Z,72.00
2023-03-22T12:57:19.274Z,72.00
2023-03-22T12:59:49.007Z,73.90
2023-03-22T13:02:23.313Z,72.10
2023-03-22T13:04:52.020Z,70.60
2023-03-22T13:07:28.952Z,71.30
2023-03-22T13:09:56.261Z,72.30
2023-03-22T13:12:24.569Z,72.50
2023-03-22T13:15:23.834Z,72.30
2023-03-22T13:17:56.258Z,71.80
2023-03-22T13:20:27.697Z,71.20
2023-03-22T13:23:08.826Z,72.10
2023-03-22T13:25:36.706Z,72.00
2023-03-22T13:28:06.590Z,71.70
2023-03-22T13:30:46.890Z,71.60
2023-03-22T13:33:15.093Z,71.20
2023-03-22T13:35:52.773Z,71.00
2023-03-22T13:38:28.598Z,70.60
2023-03-22T13:41:07.082Z,70.40
2023-03-22T13:43:43.114Z,69.90
2023-03-22T13:46:12.923Z,69.70
2023-03-22T13:48:45.949Z,70.20
2023-03-22T13:51:15.950Z,70.40
2023-03-22T13:53:47.087Z,69.60
2023-03-22T13:56:27.498Z,69.50
2023-03-22T13:58:54.580Z,69.80
2023-03-22T14:01:21.578Z,69.40
2023-03-22T14:03:50.221Z,69.60
2023-03-22T14:06:24.270Z,68.30
2023-03-22T14:08:55.598Z,68.50
2023-03-22T14:11:41.054Z,67.70
2023-03-22T14:14:12.394Z,67.90
2023-03-22T14:17:00.236Z,68.50
2023-03-22T14:19:29.083Z,68.10
