createdAt,value
2023-04-18T00:00:38.563Z,28.48
2023-04-18T00:01:38.720Z,27.62
2023-04-18T00:02:38.902Z,28.77
2023-04-18T00:03:39.059Z,27.27
2023-04-18T00:04:38.813Z,28.72
2023-04-18T00:05:38.769Z,26.86
2023-04-18T00:06:38.869Z,26.47
2023-04-18T00:07:38.882Z,26.46
2023-04-18T00:08:38.932Z,26.08
2023-04-18T00:09:38.999Z,26.62
2023-04-18T00:10:39.017Z,26.45
2023-04-18T00:11:39.099Z,25.52
2023-04-18T00:12:39.143Z,27.99
2023-04-18T00:13:39.170Z,28.45
2023-04-18T00:14:39.237Z,27.00
2023-04-18T00:15:39.304Z,28.44
2023-04-18T00:16:39.379Z,27.13
2023-04-18T00:17:39.418Z,25.84
2023-04-18T00:18:39.418Z,26.09
2023-04-18T00:19:39.469Z,27.36
2023-04-18T00:20:39.537Z,27.13
2023-04-18T00:21:39.614Z,26.41
2023-04-18T00:22:39.642Z,25.53
2023-04-18T00:23:39.692Z,26.81
2023-04-18T00:24:39.751Z,26.55
2023-04-18T00:25:39.762Z,25.95
2023-04-18T00:26:39.817Z,25.24
2023-04-18T00:27:39.863Z,27.11
2023-04-18T00:28:39.923Z,26.90
2023-04-18T00:29:39.951Z,26.16
2023-04-18T00:30:40.092Z,27.30
2023-04-18T00:31:40.037Z,29.04
2023-04-18T00:32:40.155Z,26.19
2023-04-18T00:33:40.162Z,26.43
2023-04-18T00:34:40.199Z,28.92
2023-04-18T00:35:40.270Z,30.04
2023-04-18T00:36:40.313Z,27.70
2023-04-18T00:37:40.364Z,27.29
2023-04-18T00:38:40.374Z,26.53
2023-04-18T00:39:40.431Z,28.41
2023-04-18T00:40:40.488Z,28.37
2023-04-18T00:41:40.524Z,27.38
2023-04-18T00:42:40.615Z,26.75
2023-04-18T00:43:40.626Z,27.00
2023-04-18T00:44:40.674Z,26.28
2023-04-18T00:45:40.741Z,26.46
2023-04-18T00:46:41.014Z,26.46
2023-04-18T00:47:40.953Z,26.11
2023-04-18T00:48:40.870Z,27.90
2023-04-18T00:49:40.918Z,29.63
2023-04-18T00:50:40.965Z,28.54
2023-04-18T00:51:41.002Z,28.87
2023-04-18T00:52:41.057Z,27.28
2023-04-18T00:53:41.117Z,27.72
2023-04-18T00:54:41.196Z,27.35
2023-04-18T00:55:41.239Z,28.64
2023-04-18T00:56:41.291Z,26.29
2023-04-18T00:57:41.307Z,28.69
2023-04-18T00:58:41.354Z,29.96
2023-04-18T00:59:41.473Z,30.33
2023-04-18T01:00:41.464Z,28.89
2023-04-18T01:01:41.578Z,27.98
2023-04-18T01:02:41.661Z,27.54
2023-04-18T01:03:41.891Z,30.46
2023-04-18T01:04:41.685Z,30.60
2023-04-18T01:05:41.782Z,28.79
2023-04-18T01:06:41.786Z,26.98
2023-04-18T01:07:41.903Z,26.58
2023-04-18T01:08:41.879Z,28.21
2023-04-18T01:09:41.925Z,27.59
2023-04-18T01:10:41.982Z,27.57
2023-04-18T01:11:42.119Z,28.77
2023-04-18T01:12:42.066Z,27.40
2023-04-18T01:13:42.126Z,27.00
2023-04-18T01:14:42.179Z,28.02
2023-04-18T01:15:42.223Z,25.64
2023-04-18T01:16:42.266Z,28.05
2023-04-18T01:17:42.437Z,27.69
2023-04-18T01:18:42.365Z,26.77
2023-04-18T01:19:42.381Z,28.52
2023-04-18T01:20:42.461Z,28.88
2023-04-18T01:21:42.496Z,29.39
2023-04-18T01:22:42.557Z,28.68
2023-04-18T01:23:42.603Z,28.57
2023-04-18T01:24:42.659Z,28.52
2023-04-18T01:25:42.711Z,27.84
2023-04-18T01:26:42.743Z,27.67
2023-04-18T01:27:42.808Z,28.43
2023-04-18T01:28:42.864Z,29.01
2023-04-18T01:29:42.925Z,27.67
2023-04-18T01:30:42.972Z,26.68
2023-04-18T01:31:43.147Z,29.18
2023-04-18T01:32:43.095Z,28.16
2023-04-18T01:33:43.111Z,27.93
2023-04-18T01:34:43.140Z,27.37
2023-04-18T01:35:43.224Z,25.24
2023-04-18T01:36:43.226Z,28.02
2023-04-18T01:37:43.282Z,26.75
2023-04-18T01:38:43.341Z,27.46
2023-04-18T01:39:43.389Z,28.46
2023-04-18T01:40:43.469Z,30.68
2023-04-18T01:41:43.500Z,30.71
2023-04-18T01:42:43.553Z,28.45
2023-04-18T01:43:43.628Z,26.63
2023-04-18T01:44:43.650Z,29.02
2023-04-18T01:45:43.726Z,28.09
2023-04-18T01:46:43.768Z,27.62
2023-04-18T01:47:43.906Z,27.27
2023-04-18T01:48:43.896Z,27.32
2023-04-18T01:49:43.921Z,29.16
2023-04-18T01:50:43.978Z,28.23
2023-04-18T01:51:43.997Z,29.75
2023-04-18T01:52:44.071Z,28.20
2023-04-18T01:53:44.153Z,28.53
2023-04-18T01:54:44.186Z,27.98
2023-04-18T01:55:44.257Z,31.43
2023-04-18T01:56:44.296Z,28.82
2023-04-18T01:57:44.365Z,29.87
2023-04-18T01:58:44.434Z,28.34
2023-04-18T01:59:44.455Z,27.08
2023-04-18T02:00:44.556Z,28.00
2023-04-18T02:01:44.560Z,29.62
2023-04-18T02:02:44.734Z,28.74
2023-04-18T02:03:44.822Z,29.22
2023-04-18T02:04:44.734Z,28.66
2023-04-18T02:05:44.744Z,27.07
2023-04-18T02:06:44.787Z,29.52
2023-04-18T02:07:44.913Z,29.61
2023-04-18T02:08:44.941Z,29.40
2023-04-18T02:09:44.948Z,28.09
2023-04-18T02:10:44.996Z,26.04
2023-04-18T02:11:45.069Z,28.58
2023-04-18T02:12:45.141Z,28.47
2023-04-18T02:13:45.245Z,27.96
2023-04-18T02:14:45.211Z,26.78
2023-04-18T02:15:45.255Z,25.10
2023-04-18T02:16:45.359Z,25.00
2023-04-18T02:17:45.362Z,28.49
2023-04-18T02:18:45.393Z,27.11
2023-04-18T02:19:45.429Z,26.21
2023-04-18T02:20:45.464Z,26.93
2023-04-18T02:21:45.512Z,27.84
2023-04-18T02:22:45.547Z,29.35
2023-04-18T02:23:45.594Z,26.82
2023-04-18T02:24:45.616Z,29.40
2023-04-18T02:25:45.674Z,28.32
2023-04-18T02:26:45.669Z,30.46
2023-04-18T02:27:45.727Z,30.27
2023-04-18T02:28:45.747Z,27.57
2023-04-18T02:29:45.750Z,27.58
2023-04-18T02:30:45.769Z,27.86
2023-04-18T02:31:45.852Z,28.96
2023-04-18T02:32:45.864Z,29.10
2023-04-18T02:33:45.841Z,27.25
2023-04-18T02:34:45.897Z,31.26
2023-04-18T02:35:45.843Z,28.33
2023-04-18T02:36:45.889Z,33.45
2023-04-18T02:37:45.853Z,31.00
2023-04-18T02:38:45.882Z,27.99
2023-04-18T02:39:45.875Z,28.50
2023-04-18T02:40:45.900Z,28.52
2023-04-18T02:41:45.871Z,26.45
2023-04-18T02:42:45.915Z,27.34
2023-04-18T02:43:45.891Z,28.33
2023-04-18T02:44:45.893Z,28.49
2023-04-18T02:45:45.920Z,29.15
2023-04-18T02:46:45.923Z,26.63
2023-04-18T02:47:54.462Z,29.60
2023-04-18T02:48:46.872Z,29.85
2023-04-18T02:49:45.860Z,30.03
2023-04-18T02:50:45.858Z,30.35
2023-04-18T02:51:45.853Z,26.87
2023-04-18T02:52:45.870Z,28.53
2023-04-18T02:53:45.862Z,31.09
2023-04-18T02:54:45.847Z,25.56
2023-04-18T02:55:45.829Z,26.49
2023-04-18T02:56:45.847Z,27.92
2023-04-18T02:57:45.831Z,25.00
2023-04-18T02:58:45.836Z,30.91
2023-04-18T02:59:45.828Z,28.74
2023-04-18T03:00:45.810Z,28.73
2023-04-18T03:01:45.820Z,29.58
2023-04-18T03:02:45.952Z,26.59
2023-04-18T03:03:45.790Z,25.00
2023-04-18T03:04:45.790Z,28.63
2023-04-18T03:05:45.798Z,30.06
2023-04-18T03:06:45.776Z,25.00
2023-04-18T03:07:45.793Z,27.16
2023-04-18T03:08:45.787Z,32.95
2023-04-18T03:09:45.750Z,28.60
2023-04-18T03:10:45.746Z,27.52
2023-04-18T03:11:45.770Z,28.74
2023-04-18T03:12:45.742Z,31.36
2023-04-18T03:13:45.746Z,29.08
2023-04-18T03:14:45.733Z,32.16
2023-04-18T03:15:45.739Z,28.93
2023-04-18T03:16:45.723Z,26.12
2023-04-18T03:17:45.750Z,26.81
2023-04-18T03:18:45.679Z,28.61
2023-04-18T03:19:45.688Z,29.23
2023-04-18T03:20:45.688Z,28.15
2023-04-18T03:21:45.702Z,29.36
2023-04-18T03:22:45.681Z,30.84
2023-04-18T03:23:45.677Z,30.91
2023-04-18T03:24:45.638Z,30.89
2023-04-18T03:25:45.662Z,27.42
2023-04-18T03:26:45.661Z,26.61
2023-04-18T03:27:45.651Z,26.10
2023-04-18T03:28:45.632Z,32.25
2023-04-18T03:29:45.653Z,31.06
2023-04-18T03:30:45.605Z,30.40
2023-04-18T03:31:45.795Z,26.94
2023-04-18T03:32:45.696Z,27.02
2023-04-18T03:33:45.627Z,26.60
2023-04-18T03:34:45.608Z,29.34
2023-04-18T03:35:45.615Z,29.27
2023-04-18T03:36:47.289Z,27.30
2023-04-18T03:37:45.678Z,27.70
2023-04-18T03:38:45.744Z,27.44
2023-04-18T03:39:45.768Z,29.79
2023-04-18T03:40:45.750Z,30.34
2023-04-18T03:41:45.792Z,30.65
2023-04-18T03:42:45.832Z,28.73
2023-04-18T03:43:45.820Z,25.44
2023-04-18T03:44:45.873Z,27.94
2023-04-18T03:45:45.980Z,25.00
2023-04-18T03:46:45.996Z,27.20
2023-04-18T03:47:45.951Z,25.44
2023-04-18T03:48:45.946Z,27.20
2023-04-18T03:49:45.982Z,28.56
2023-04-18T03:50:45.991Z,28.63
2023-04-18T03:51:46.050Z,28.25
2023-04-18T03:52:46.054Z,26.50
2023-04-18T03:53:46.109Z,29.69
2023-04-18T03:54:46.111Z,29.50
2023-04-18T03:55:46.158Z,28.67
2023-04-18T03:56:46.199Z,27.74
2023-04-18T03:57:46.273Z,27.41
2023-04-18T03:58:46.301Z,27.04
2023-04-18T03:59:47.867Z,31.63
2023-04-18T04:00:46.433Z,28.45
2023-04-18T04:01:46.526Z,26.79
2023-04-18T04:02:46.607Z,27.83
2023-04-18T04:03:46.806Z,28.06
2023-04-18T04:04:46.651Z,28.58
2023-04-18T04:05:46.680Z,27.55
2023-04-18T04:06:46.685Z,29.07
2023-04-18T04:07:46.783Z,29.15
2023-04-18T04:08:46.836Z,29.35
2023-04-18T04:09:46.872Z,27.71
2023-04-18T04:10:46.917Z,27.06
2023-04-18T04:11:46.996Z,29.96
2023-04-18T04:12:47.069Z,29.20
2023-04-18T04:13:47.153Z,28.12
2023-04-18T04:14:47.204Z,28.20
2023-04-18T04:15:47.289Z,26.05
2023-04-18T04:16:47.370Z,29.62
2023-04-18T04:17:47.408Z,29.32
2023-04-18T04:18:47.483Z,27.06
2023-04-18T04:19:47.499Z,32.56
2023-04-18T04:20:47.583Z,28.22
2023-04-18T04:21:47.679Z,29.87
2023-04-18T04:22:47.710Z,26.86
2023-04-18T04:23:47.788Z,30.99
2023-04-18T04:24:47.822Z,27.30
2023-04-18T04:25:47.900Z,27.97
2023-04-18T04:26:47.968Z,28.06
2023-04-18T04:27:48.014Z,28.44
2023-04-18T04:28:48.081Z,27.70
2023-04-18T04:29:48.141Z,28.03
2023-04-18T04:30:48.225Z,26.18
2023-04-18T04:31:48.293Z,27.93
2023-04-18T04:32:48.408Z,25.92
2023-04-18T04:33:48.382Z,29.05
2023-04-18T04:34:48.432Z,28.64
2023-04-18T04:35:48.508Z,27.80
2023-04-18T04:36:48.599Z,27.56
2023-04-18T04:37:48.665Z,25.42
2023-04-18T04:38:48.713Z,28.89
2023-04-18T04:39:48.755Z,27.25
2023-04-18T04:40:48.832Z,30.39
2023-04-18T04:41:48.877Z,29.95
2023-04-18T04:42:48.971Z,30.64
2023-04-18T04:43:48.995Z,27.92
2023-04-18T04:44:49.142Z,30.64
2023-04-18T04:45:49.168Z,29.50
2023-04-18T04:46:49.189Z,28.79
2023-04-18T04:47:49.297Z,28.19
2023-04-18T04:48:49.311Z,28.86
2023-04-18T04:49:49.346Z,27.37
2023-04-18T04:50:49.430Z,26.89
2023-04-18T04:51:49.487Z,29.47
2023-04-18T04:52:49.554Z,28.08
2023-04-18T04:53:49.570Z,28.32
2023-04-18T04:54:49.634Z,28.64
2023-04-18T04:55:49.726Z,31.86
2023-04-18T04:56:49.787Z,28.02
2023-04-18T04:57:49.833Z,28.98
2023-04-18T04:58:49.884Z,27.90
2023-04-18T04:59:49.936Z,28.69
2023-04-18T05:00:57.016Z,29.04
2023-04-18T05:01:50.054Z,29.44
2023-04-18T05:02:50.201Z,29.74
2023-04-18T05:03:50.240Z,30.71
2023-04-18T05:04:49.950Z,30.68
2023-04-18T05:05:49.969Z,27.88
2023-04-18T05:06:49.937Z,30.12
2023-04-18T05:07:49.951Z,28.10
2023-04-18T05:08:49.936Z,26.42
2023-04-18T05:09:49.935Z,29.95
2023-04-18T05:10:49.938Z,31.29
2023-04-18T05:11:49.942Z,26.58
2023-04-18T05:12:49.955Z,27.73
2023-04-18T05:13:49.919Z,28.45
2023-04-18T05:14:49.908Z,30.18
2023-04-18T05:15:49.918Z,28.21
2023-04-18T05:16:49.907Z,27.84
2023-04-18T05:17:50.104Z,25.00
2023-04-18T05:18:49.895Z,28.21
2023-04-18T05:19:49.867Z,31.09
2023-04-18T05:20:49.891Z,25.00
2023-04-18T05:21:49.876Z,28.63
2023-04-18T05:22:49.885Z,28.02
2023-04-18T05:23:49.874Z,28.23
2023-04-18T05:24:49.899Z,30.20
2023-04-18T05:25:49.847Z,25.00
2023-04-18T05:26:49.867Z,29.11
2023-04-18T05:27:49.904Z,30.60
2023-04-18T05:28:49.920Z,29.53
2023-04-18T05:29:49.922Z,30.33
2023-04-18T05:30:49.979Z,30.13
2023-04-18T05:31:49.952Z,27.64
2023-04-18T05:32:50.012Z,29.83
2023-04-18T05:33:50.000Z,26.82
2023-04-18T05:34:50.026Z,30.27
2023-04-18T05:35:50.027Z,37.12
2023-04-18T05:36:50.021Z,31.75
2023-04-18T05:37:50.033Z,25.00
2023-04-18T05:38:50.348Z,25.38
2023-04-18T05:39:50.048Z,25.62
2023-04-18T05:40:50.006Z,28.44
2023-04-18T05:41:50.064Z,28.52
2023-04-18T05:42:50.085Z,33.16
2023-04-18T05:44:01.893Z,31.72
2023-04-18T05:44:51.057Z,32.97
2023-04-18T05:47:09.413Z,25.00
2023-04-18T05:48:09.253Z,25.00
2023-04-18T05:49:09.271Z,25.00
2023-04-18T05:50:09.180Z,25.00
2023-04-18T05:51:10.579Z,25.00
2023-04-18T05:52:09.130Z,26.59
2023-04-18T05:53:09.140Z,27.53
2023-04-18T05:54:09.134Z,40.27
2023-04-18T05:55:09.250Z,67.94
2023-04-18T05:56:09.134Z,51.50
2023-04-18T05:57:09.105Z,69.10
2023-04-18T05:58:09.115Z,65.22
2023-04-18T05:59:09.124Z,51.47
2023-04-18T06:00:09.124Z,42.45
2023-04-18T06:01:09.127Z,36.12
2023-04-18T06:02:09.184Z,65.55
2023-04-18T06:03:10.831Z,65.88
2023-04-18T06:04:09.261Z,54.71
2023-04-18T06:05:09.358Z,57.14
2023-04-18T06:06:09.124Z,106.13
2023-04-18T06:07:09.100Z,110.78
2023-04-18T06:08:09.064Z,197.38
2023-04-18T06:09:09.087Z,145.78
2023-04-18T06:10:09.190Z,121.06
2023-04-18T06:11:09.202Z,126.51
2023-04-18T06:12:09.276Z,126.98
2023-04-18T06:13:09.307Z,134.61
2023-04-18T06:14:09.415Z,139.49
2023-04-18T06:15:09.437Z,136.26
2023-04-18T06:16:09.524Z,143.49
2023-04-18T06:17:09.556Z,147.61
2023-04-18T06:18:09.637Z,134.04
2023-04-18T06:19:09.701Z,127.54
2023-04-18T06:20:09.734Z,131.76
2023-04-18T06:21:09.776Z,133.53
2023-04-18T06:22:09.848Z,143.03
2023-04-18T06:23:09.873Z,145.70
2023-04-18T06:24:10.397Z,147.28
2023-04-18T06:25:09.946Z,154.73
2023-04-18T06:26:09.994Z,159.55
2023-04-18T06:27:20.475Z,163.92
2023-04-18T06:28:10.961Z,164.44
2023-04-18T06:29:10.005Z,166.15
2023-04-18T06:30:10.010Z,172.10
2023-04-18T06:31:09.989Z,180.95
2023-04-18T06:32:09.953Z,197.73
2023-04-18T06:33:09.978Z,200.48
2023-04-18T06:34:09.928Z,209.58
2023-04-18T06:35:09.957Z,212.57
2023-04-18T06:36:09.946Z,213.87
2023-04-18T06:37:09.931Z,216.52
2023-04-18T06:38:09.917Z,223.30
2023-04-18T06:39:10.575Z,240.69
2023-04-18T06:40:09.936Z,219.62
2023-04-18T06:41:09.923Z,225.20
2023-04-18T06:42:09.907Z,222.76
2023-04-18T06:43:09.889Z,250.00
2023-04-18T06:44:09.909Z,253.64
2023-04-18T06:45:09.877Z,266.44
2023-04-18T06:46:09.946Z,235.49
2023-04-18T06:47:09.856Z,213.14
2023-04-18T06:48:09.983Z,216.35
2023-04-18T06:49:09.888Z,219.67
2023-04-18T06:50:09.844Z,225.35
2023-04-18T06:51:09.983Z,226.13
2023-04-18T06:52:09.935Z,225.65
2023-04-18T06:53:09.982Z,224.86
2023-04-18T06:54:10.045Z,229.90
2023-04-18T06:55:10.181Z,237.36
2023-04-18T06:56:10.146Z,238.37
2023-04-18T06:57:10.162Z,243.34
2023-04-18T06:58:10.243Z,246.57
2023-04-18T06:59:10.265Z,249.11
2023-04-18T07:00:10.378Z,248.51
2023-04-18T07:01:10.458Z,246.89
2023-04-18T07:02:10.512Z,249.15
2023-04-18T07:03:11.352Z,250.00
2023-04-18T07:04:10.822Z,250.00
2023-04-18T07:05:10.615Z,246.72
2023-04-18T07:06:10.733Z,250.00
2023-04-18T07:07:10.783Z,249.34
2023-04-18T07:08:10.842Z,248.35
2023-04-18T07:09:11.406Z,247.51
2023-04-18T07:10:10.990Z,247.44
2023-04-18T07:11:11.144Z,248.82
2023-04-18T07:12:11.123Z,248.43
2023-04-18T07:13:11.163Z,250.00
2023-04-18T07:14:11.455Z,247.48
2023-04-18T07:15:11.244Z,250.00
2023-04-18T07:16:11.307Z,249.45
2023-04-18T07:17:11.386Z,250.02
2023-04-18T07:18:11.442Z,250.00
2023-04-18T07:19:11.449Z,247.57
2023-04-18T07:20:12.358Z,249.63
2023-04-18T07:21:11.547Z,250.00
2023-04-18T07:22:11.558Z,249.81
2023-04-18T07:23:11.640Z,248.42
2023-04-18T07:24:11.808Z,249.39
2023-04-18T07:25:11.724Z,250.00
2023-04-18T07:26:11.790Z,248.69
2023-04-18T07:27:11.844Z,249.35
2023-04-18T07:28:11.910Z,248.88
2023-04-18T07:29:11.912Z,247.48
2023-04-18T07:30:11.948Z,250.15
2023-04-18T07:31:11.997Z,248.04
2023-04-18T07:32:12.030Z,246.65
2023-04-18T07:33:12.137Z,249.71
2023-04-18T07:34:12.572Z,249.66
2023-04-18T07:35:12.211Z,248.71
2023-04-18T07:36:12.262Z,249.14
2023-04-18T07:37:14.618Z,246.70
2023-04-18T07:38:12.522Z,243.61
2023-04-18T07:39:12.669Z,232.67
2023-04-18T07:40:12.652Z,222.34
2023-04-18T07:41:12.693Z,216.83
2023-04-18T07:42:12.702Z,198.54
2023-04-18T07:43:12.883Z,186.47
2023-04-18T07:44:13.253Z,159.80
2023-04-18T07:45:12.752Z,170.27
2023-04-18T07:46:12.801Z,166.97
2023-04-18T07:47:12.795Z,151.78
2023-04-18T07:48:12.921Z,138.51
2023-04-18T07:49:13.169Z,125.09
2023-04-18T07:50:12.897Z,142.83
2023-04-18T07:51:12.922Z,146.22
2023-04-18T07:52:12.936Z,143.86
2023-04-18T07:53:12.971Z,146.60
2023-04-18T07:54:13.020Z,168.24
2023-04-18T07:55:13.014Z,191.35
2023-04-18T07:56:13.068Z,147.47
2023-04-18T07:57:13.056Z,165.92
2023-04-18T07:58:13.120Z,141.11
2023-04-18T07:59:13.457Z,135.21
2023-04-18T08:00:13.135Z,151.84
2023-04-18T08:01:13.144Z,112.89
2023-04-18T08:02:13.201Z,87.42
2023-04-18T08:03:13.580Z,69.35
2023-04-18T08:04:13.356Z,76.84
2023-04-18T08:05:13.261Z,45.72
2023-04-18T08:06:13.214Z,50.01
2023-04-18T08:07:13.233Z,42.73
2023-04-18T08:08:13.318Z,46.14
2023-04-18T08:09:13.591Z,30.78
2023-04-18T08:10:13.347Z,28.79
2023-04-18T08:11:13.343Z,37.87
2023-04-18T08:12:13.399Z,55.98
2023-04-18T08:13:13.373Z,49.44
2023-04-18T08:14:13.386Z,42.72
2023-04-18T08:15:13.454Z,43.75
2023-04-18T08:16:15.505Z,50.68
2023-04-18T08:17:13.418Z,42.03
2023-04-18T08:18:13.413Z,46.73
2023-04-18T08:19:13.751Z,40.14
2023-04-18T08:20:13.437Z,46.70
2023-04-18T08:21:13.450Z,52.07
2023-04-18T08:22:13.384Z,54.89
2023-04-18T08:23:13.549Z,60.79
2023-04-18T08:24:13.366Z,66.13
2023-04-18T08:25:13.413Z,71.11
2023-04-18T08:26:13.382Z,74.23
2023-04-18T08:27:13.354Z,78.47
2023-04-18T08:28:13.347Z,80.13
2023-04-18T08:29:13.624Z,89.61
2023-04-18T08:30:13.346Z,100.85
2023-04-18T08:31:13.442Z,103.46
2023-04-18T08:32:13.353Z,107.45
2023-04-18T08:33:13.322Z,114.75
2023-04-18T08:34:13.354Z,99.34
2023-04-18T08:35:13.294Z,97.46
2023-04-18T08:36:13.302Z,91.52
2023-04-18T08:37:13.305Z,89.43
2023-04-18T08:38:13.298Z,87.62
2023-04-18T08:39:13.553Z,85.77
2023-04-18T08:40:13.345Z,84.62
2023-04-18T08:41:13.243Z,84.75
2023-04-18T08:42:13.250Z,83.85
2023-04-18T08:43:13.255Z,82.64
2023-04-18T08:44:13.404Z,81.17
2023-04-18T08:45:13.220Z,78.66
2023-04-18T08:46:13.266Z,77.98
2023-04-18T08:47:14.116Z,77.21
2023-04-18T08:48:13.235Z,74.33
2023-04-18T08:49:13.630Z,74.22
2023-04-18T08:50:13.489Z,73.19
2023-04-18T08:51:13.183Z,70.99
2023-04-18T08:52:13.217Z,2.46
2023-04-18T08:53:13.250Z,0.00
2023-04-18T08:54:13.259Z,0.00
2023-04-18T08:55:13.221Z,9.18
2023-04-18T08:56:13.264Z,27.90
2023-04-18T08:57:13.311Z,29.57
2023-04-18T08:58:13.395Z,45.43
2023-04-18T08:59:13.791Z,28.17
2023-04-18T09:00:13.970Z,40.14
2023-04-18T09:01:13.624Z,54.88
2023-04-18T09:02:13.517Z,60.40
2023-04-18T09:03:13.550Z,66.65
2023-04-18T09:04:13.594Z,73.63
2023-04-18T09:05:13.529Z,84.50
2023-04-18T09:06:13.565Z,62.90
2023-04-18T09:07:13.500Z,72.35
2023-04-18T09:08:13.484Z,67.53
2023-04-18T09:09:13.907Z,83.10
2023-04-18T09:10:13.996Z,84.74
2023-04-18T09:11:13.546Z,86.70
2023-04-18T09:12:13.590Z,88.51
2023-04-18T09:13:13.589Z,85.60
2023-04-18T09:14:13.700Z,70.30
2023-04-18T09:15:13.619Z,66.03
2023-04-18T09:16:13.660Z,63.74
2023-04-18T09:17:13.617Z,75.08
2023-04-18T09:18:13.687Z,83.74
2023-04-18T09:19:13.990Z,81.35
2023-04-18T09:20:13.713Z,78.54
2023-04-18T09:21:13.748Z,73.77
2023-04-18T09:22:13.805Z,53.62
2023-04-18T09:23:13.838Z,66.86
2023-04-18T09:24:14.005Z,63.12
2023-04-18T09:25:13.856Z,58.61
2023-04-18T09:26:13.914Z,68.93
2023-04-18T09:27:13.947Z,76.59
2023-04-18T09:28:14.025Z,82.20
2023-04-18T09:29:14.182Z,78.80
2023-04-18T09:30:14.138Z,83.79
2023-04-18T09:31:14.243Z,86.62
2023-04-18T09:32:14.324Z,91.69
2023-04-18T09:33:14.193Z,92.56
2023-04-18T09:34:14.576Z,93.63
2023-04-18T09:35:14.480Z,94.98
2023-04-18T09:36:14.299Z,88.37
2023-04-18T09:37:14.412Z,91.54
2023-04-18T09:38:14.405Z,93.08
2023-04-18T09:39:14.519Z,94.20
2023-04-18T09:40:14.459Z,91.38
2023-04-18T09:41:14.440Z,98.41
2023-04-18T09:42:14.434Z,97.71
2023-04-18T09:43:14.514Z,93.94
2023-04-18T09:44:15.540Z,110.38
2023-04-18T09:45:15.004Z,104.79
2023-04-18T09:46:14.641Z,107.51
2023-04-18T09:47:14.623Z,115.25
2023-04-18T09:48:14.656Z,148.66
2023-04-18T09:49:15.010Z,149.11
2023-04-18T09:50:14.984Z,158.24
2023-04-18T09:51:14.845Z,161.28
2023-04-18T09:52:15.487Z,160.81
2023-04-18T09:53:14.758Z,132.36
2023-04-18T09:54:14.979Z,126.36
2023-04-18T09:55:14.841Z,113.07
2023-04-18T09:56:14.887Z,104.49
2023-04-18T09:57:14.921Z,95.24
2023-04-18T09:58:14.939Z,88.36
2023-04-18T09:59:15.259Z,88.72
2023-04-18T10:00:15.491Z,85.91
2023-04-18T10:01:15.116Z,84.78
2023-04-18T10:02:15.168Z,85.95
2023-04-18T10:03:15.311Z,81.84
2023-04-18T10:04:15.556Z,76.24
2023-04-18T10:05:15.321Z,68.57
2023-04-18T10:06:15.347Z,68.20
2023-04-18T10:07:15.358Z,64.88
2023-04-18T10:08:15.427Z,64.87
2023-04-18T10:09:15.803Z,61.31
2023-04-18T10:10:15.450Z,58.12
2023-04-18T10:11:15.471Z,56.94
2023-04-18T10:12:15.422Z,52.05
2023-04-18T10:13:15.466Z,56.88
2023-04-18T10:14:15.697Z,52.69
2023-04-18T10:15:15.488Z,43.38
2023-04-18T10:16:15.530Z,41.39
2023-04-18T10:17:15.422Z,39.80
2023-04-18T10:18:15.530Z,40.82
2023-04-18T10:19:15.640Z,37.03
2023-04-18T10:20:15.440Z,37.96
2023-04-18T10:21:15.480Z,33.76
2023-04-18T10:22:15.459Z,35.29
2023-04-18T10:23:15.476Z,29.00
2023-04-18T10:24:15.640Z,29.57
2023-04-18T10:25:15.570Z,26.32
2023-04-18T10:26:15.470Z,26.22
2023-04-18T10:27:15.495Z,26.69
2023-04-18T10:28:15.458Z,25.00
2023-04-18T10:29:15.616Z,27.42
2023-04-18T10:30:15.564Z,30.79
2023-04-18T10:31:16.060Z,30.31
2023-04-18T10:32:15.585Z,35.79
2023-04-18T10:33:25.611Z,42.25
2023-04-18T10:34:16.574Z,42.51
2023-04-18T10:35:16.488Z,60.20
2023-04-18T10:36:16.004Z,98.11
2023-04-18T10:37:15.542Z,188.19
2023-04-18T10:38:15.556Z,154.50
2023-04-18T10:39:15.513Z,166.06
2023-04-18T10:40:15.527Z,168.72
2023-04-18T10:41:16.077Z,154.58
2023-04-18T10:42:15.532Z,165.23
2023-04-18T10:43:15.491Z,156.72
2023-04-18T10:44:15.985Z,159.00
2023-04-18T10:45:15.481Z,161.52
2023-04-18T10:46:28.333Z,163.66
2023-04-18T10:47:16.484Z,163.67
2023-04-18T10:48:15.426Z,164.14
2023-04-18T10:49:15.714Z,166.35
2023-04-18T10:50:15.379Z,168.74
2023-04-18T10:51:15.491Z,175.51
2023-04-18T10:52:15.504Z,178.68
2023-04-18T10:53:15.272Z,182.92
2023-04-18T10:54:15.400Z,179.28
2023-04-18T10:55:15.299Z,183.72
2023-04-18T10:56:15.299Z,182.10
2023-04-18T10:57:15.314Z,176.14
2023-04-18T10:58:15.345Z,168.69
2023-04-18T10:59:15.409Z,165.60
2023-04-18T11:00:15.428Z,155.47
2023-04-18T11:01:15.543Z,158.55
2023-04-18T11:02:15.528Z,163.43
2023-04-18T11:03:15.660Z,167.51
2023-04-18T11:04:16.806Z,169.18
2023-04-18T11:05:15.597Z,167.65
2023-04-18T11:06:16.013Z,168.57
2023-04-18T11:07:15.653Z,173.41
2023-04-18T11:08:15.723Z,175.11
2023-04-18T11:09:15.710Z,175.52
2023-04-18T11:10:15.734Z,176.33
2023-04-18T11:11:16.146Z,175.71
2023-04-18T11:12:15.782Z,176.23
2023-04-18T11:13:15.826Z,174.38
2023-04-18T11:14:16.159Z,176.53
2023-04-18T11:15:16.113Z,179.86
2023-04-18T11:16:15.941Z,180.13
2023-04-18T11:17:15.952Z,183.26
2023-04-18T11:18:16.002Z,185.40
2023-04-18T11:19:15.960Z,185.17
2023-04-18T11:20:16.048Z,184.24
2023-04-18T11:21:16.068Z,183.76
2023-04-18T11:22:16.068Z,178.88
2023-04-18T11:23:16.086Z,181.43
2023-04-18T11:24:16.204Z,180.35
2023-04-18T11:25:16.148Z,177.92
2023-04-18T11:26:17.015Z,174.70
2023-04-18T11:27:16.184Z,172.61
2023-04-18T11:28:16.195Z,165.41
2023-04-18T11:29:16.241Z,178.20
2023-04-18T11:30:16.361Z,189.09
2023-04-18T11:31:16.551Z,192.29
2023-04-18T11:32:16.431Z,193.14
2023-04-18T11:33:16.526Z,195.85
2023-04-18T11:34:16.453Z,195.20
2023-04-18T11:35:16.502Z,194.57
2023-04-18T11:36:17.011Z,195.42
2023-04-18T11:37:16.583Z,194.61
2023-04-18T11:38:16.655Z,196.65
2023-04-18T11:39:16.659Z,195.22
2023-04-18T11:40:16.695Z,197.11
2023-04-18T11:41:16.705Z,194.38
2023-04-18T11:42:16.767Z,193.15
2023-04-18T11:43:16.829Z,192.14
2023-04-18T11:44:16.826Z,192.58
2023-04-18T11:45:16.898Z,192.68
2023-04-18T11:46:16.934Z,190.84
2023-04-18T11:47:16.959Z,192.58
2023-04-18T11:48:16.991Z,190.76
2023-04-18T11:49:17.021Z,188.56
2023-04-18T11:50:17.179Z,187.79
2023-04-18T11:51:17.150Z,189.41
2023-04-18T11:52:17.184Z,189.22
2023-04-18T11:53:17.234Z,187.69
2023-04-18T11:54:17.265Z,188.65
2023-04-18T11:55:17.544Z,189.14
2023-04-18T11:56:17.404Z,188.65
2023-04-18T11:57:17.422Z,186.08
2023-04-18T11:58:17.471Z,187.58
2023-04-18T11:59:17.538Z,187.45
2023-04-18T12:00:17.554Z,185.39
2023-04-18T12:01:17.574Z,184.06
2023-04-18T12:02:18.121Z,182.10
2023-04-18T12:03:17.835Z,182.62
2023-04-18T12:04:18.134Z,182.41
2023-04-18T12:05:17.968Z,179.10
2023-04-18T12:06:17.860Z,178.63
2023-04-18T12:07:17.820Z,178.67
2023-04-18T12:08:17.848Z,178.09
2023-04-18T12:09:17.857Z,176.92
2023-04-18T12:10:17.934Z,176.40
2023-04-18T12:11:17.977Z,176.06
2023-04-18T12:12:18.971Z,174.88
2023-04-18T12:13:18.013Z,175.37
2023-04-18T12:14:18.082Z,176.50
2023-04-18T12:15:18.126Z,175.16
2023-04-18T12:16:18.160Z,174.88
2023-04-18T12:17:18.186Z,172.19
2023-04-18T12:18:18.267Z,172.88
2023-04-18T12:19:18.264Z,172.73
2023-04-18T12:20:18.312Z,172.23
2023-04-18T12:21:18.337Z,172.81
2023-04-18T12:22:18.390Z,171.39
2023-04-18T12:23:18.423Z,171.34
2023-04-18T12:24:18.421Z,169.82
2023-04-18T12:25:18.463Z,169.48
2023-04-18T12:26:18.500Z,168.06
2023-04-18T12:27:18.515Z,167.78
2023-04-18T12:28:18.492Z,167.43
2023-04-18T12:29:18.507Z,167.02
2023-04-18T12:30:18.508Z,167.67
2023-04-18T12:31:18.558Z,168.31
2023-04-18T12:32:18.521Z,167.62
2023-04-18T12:33:18.537Z,171.61
2023-04-18T12:34:18.615Z,170.53
2023-04-18T12:35:18.666Z,175.44
2023-04-18T12:36:18.690Z,179.77
2023-04-18T12:37:18.740Z,184.72
2023-04-18T12:38:18.766Z,186.55
2023-04-18T12:39:18.822Z,189.36
2023-04-18T12:40:18.886Z,191.58
2023-04-18T12:41:18.931Z,196.33
2023-04-18T12:42:18.942Z,200.38
2023-04-18T12:43:18.992Z,200.31
2023-04-18T12:44:19.037Z,199.05
2023-04-18T12:45:19.114Z,201.67
2023-04-18T12:46:19.197Z,207.52